createdAt,value
2018-07-18T00:00:58.251Z,17.48
2018-07-18T00:01:58.840Z,17.44
2018-07-18T00:02:59.403Z,17.44
2018-07-18T00:03:59.952Z,17.41
2018-07-18T00:05:00.491Z,17.41
2018-07-18T00:06:01.049Z,17.37
2018-07-18T00:07:01.600Z,17.30
2018-07-18T00:08:02.154Z,17.27
2018-07-18T00:09:02.701Z,17.23
2018-07-18T00:10:03.256Z,17.23
2018-07-18T00:11:03.804Z,17.16
2018-07-18T00:12:04.355Z,17.18
2018-07-18T00:13:04.908Z,17.12
2018-07-18T00:14:05.463Z,17.12
2018-07-18T00:15:06.015Z,17.04
2018-07-18T00:16:06.565Z,16.98
2018-07-18T00:17:07.118Z,17.01
2018-07-18T00:18:07.672Z,16.96
2018-07-18T00:19:08.227Z,17.04
2018-07-18T00:20:08.778Z,16.87
2018-07-18T00:21:09.332Z,17.00
2018-07-18T00:22:09.907Z,16.91
2018-07-18T00:23:10.440Z,16.91
2018-07-18T00:24:10.995Z,16.93
2018-07-18T00:25:11.554Z,16.93
2018-07-18T00:26:12.094Z,16.86
2018-07-18T00:27:12.656Z,16.87
2018-07-18T00:28:13.204Z,16.82
2018-07-18T00:29:13.832Z,16.81
2018-07-18T00:30:14.313Z,16.82
2018-07-18T00:31:14.867Z,16.83
2018-07-18T00:32:15.421Z,16.79
2018-07-18T00:33:15.976Z,16.79
2018-07-18T00:34:16.533Z,16.83
2018-07-18T00:35:17.085Z,16.79
2018-07-18T00:36:17.645Z,16.76
2018-07-18T00:37:18.201Z,16.73
2018-07-18T00:38:18.759Z,16.78
2018-07-18T00:39:19.306Z,16.76
2018-07-18T00:40:19.861Z,16.76
2018-07-18T00:41:20.415Z,16.75
2018-07-18T00:42:20.967Z,16.72
2018-07-18T00:43:21.520Z,16.66
2018-07-18T00:44:22.074Z,16.63
2018-07-18T00:45:22.630Z,16.53
2018-07-18T00:46:23.181Z,16.54
2018-07-18T00:47:23.734Z,16.43
2018-07-18T00:48:24.291Z,16.51
2018-07-18T00:49:24.842Z,16.38
2018-07-18T00:50:25.394Z,16.42
2018-07-18T00:51:25.940Z,16.39
2018-07-18T00:52:26.493Z,16.32
2018-07-18T00:53:27.047Z,16.39
2018-07-18T00:54:27.600Z,16.24
2018-07-18T00:55:28.153Z,16.29
2018-07-18T00:56:28.714Z,16.35
2018-07-18T00:57:29.261Z,16.27
2018-07-18T00:58:29.806Z,16.27
2018-07-18T00:59:30.361Z,16.27
2018-07-18T01:00:30.915Z,16.17
2018-07-18T01:01:31.471Z,16.10
2018-07-18T01:02:32.015Z,16.25
2018-07-18T01:03:32.574Z,16.07
2018-07-18T01:04:33.124Z,16.12
2018-07-18T01:05:33.679Z,16.07
2018-07-18T01:06:34.235Z,16.12
2018-07-18T01:07:34.786Z,16.05
2018-07-18T01:08:35.343Z,15.98
2018-07-18T01:09:35.888Z,16.02
2018-07-18T01:10:36.445Z,15.97
2018-07-18T01:11:36.997Z,15.97
2018-07-18T01:12:37.547Z,15.87
2018-07-18T01:13:38.099Z,15.87
2018-07-18T01:14:38.651Z,15.91
2018-07-18T01:15:39.204Z,15.76
2018-07-18T01:16:39.762Z,15.80
2018-07-18T01:17:40.312Z,15.80
2018-07-18T01:18:40.856Z,15.80
2018-07-18T01:19:41.410Z,15.77
2018-07-18T01:20:41.964Z,15.80
2018-07-18T01:21:42.517Z,15.80
2018-07-18T01:22:43.072Z,15.77
2018-07-18T01:23:43.624Z,15.83
2018-07-18T01:24:44.177Z,15.76
2018-07-18T01:25:44.729Z,15.84
2018-07-18T01:26:45.288Z,15.83
2018-07-18T01:27:45.838Z,15.79
2018-07-18T01:28:46.385Z,15.65
2018-07-18T01:29:46.938Z,15.65
2018-07-18T01:30:47.491Z,15.68
2018-07-18T01:31:48.045Z,15.67
2018-07-18T01:32:48.597Z,15.58
2018-07-18T01:33:49.150Z,15.58
2018-07-18T01:34:49.704Z,15.49
2018-07-18T01:35:50.254Z,15.34
2018-07-18T01:36:50.805Z,15.32
2018-07-18T01:37:51.366Z,15.31
2018-07-18T01:38:51.914Z,15.31
2018-07-18T01:39:52.472Z,15.39
2018-07-18T01:40:53.051Z,15.32
2018-07-18T01:41:53.579Z,15.32
2018-07-18T01:42:54.132Z,15.37
2018-07-18T01:43:54.683Z,15.31
2018-07-18T01:44:55.234Z,15.31
2018-07-18T01:45:55.786Z,15.28
2018-07-18T01:46:56.338Z,15.26
2018-07-18T01:47:56.892Z,15.29
2018-07-18T01:48:57.446Z,15.19
2018-07-18T01:49:58.004Z,15.26
2018-07-18T01:50:58.555Z,15.21
2018-07-18T01:51:59.108Z,15.26
2018-07-18T01:52:59.653Z,15.17
2018-07-18T01:54:00.208Z,15.17
2018-07-18T01:55:00.758Z,15.21
2018-07-18T01:56:01.312Z,15.22
2018-07-18T01:57:01.859Z,15.19
2018-07-18T01:58:02.413Z,15.19
2018-07-18T01:59:02.959Z,15.13
2018-07-18T02:00:03.510Z,15.10
2018-07-18T02:01:04.061Z,15.06
2018-07-18T02:02:04.617Z,15.10
2018-07-18T02:03:05.173Z,15.07
2018-07-18T02:04:05.725Z,15.07
2018-07-18T02:05:06.285Z,15.03
2018-07-18T02:06:06.830Z,15.03
2018-07-18T02:07:07.382Z,14.99
2018-07-18T02:08:07.939Z,15.00
2018-07-18T02:09:08.492Z,14.99
2018-07-18T02:10:09.047Z,15.03
2018-07-18T02:11:09.595Z,14.99
2018-07-18T02:12:10.152Z,14.96
2018-07-18T02:13:10.709Z,14.99
2018-07-18T02:14:11.259Z,14.96
2018-07-18T02:15:11.807Z,14.99
2018-07-18T02:16:12.355Z,14.92
2018-07-18T02:17:12.908Z,14.99
2018-07-18T02:18:13.460Z,14.92
2018-07-18T02:19:14.016Z,14.92
2018-07-18T02:20:14.566Z,14.84
2018-07-18T02:21:15.111Z,14.84
2018-07-18T02:22:15.664Z,14.78
2018-07-18T02:23:16.213Z,14.84
2018-07-18T02:24:16.760Z,14.85
2018-07-18T02:25:17.312Z,14.81
2018-07-18T02:26:17.867Z,14.85
2018-07-18T02:27:18.414Z,14.86
2018-07-18T02:28:18.966Z,14.82
2018-07-18T02:29:19.523Z,14.82
2018-07-18T02:30:20.074Z,14.70
2018-07-18T02:31:20.627Z,14.73
2018-07-18T02:32:21.178Z,14.66
2018-07-18T02:33:21.733Z,14.68
2018-07-18T02:34:22.277Z,14.70
2018-07-18T02:35:22.833Z,14.58
2018-07-18T02:36:23.384Z,14.66
2018-07-18T02:37:23.938Z,14.62
2018-07-18T02:38:24.491Z,14.60
2018-07-18T02:39:25.043Z,14.47
2018-07-18T02:40:25.592Z,14.50
2018-07-18T02:41:26.146Z,14.50
2018-07-18T02:42:26.701Z,14.57
2018-07-18T02:43:27.255Z,14.55
2018-07-18T02:44:27.811Z,14.52
2018-07-18T02:45:28.365Z,14.51
2018-07-18T02:46:28.919Z,14.52
2018-07-18T02:47:29.472Z,14.50
2018-07-18T02:48:30.024Z,14.48
2018-07-18T02:49:30.581Z,14.50
2018-07-18T02:50:31.130Z,14.35
2018-07-18T02:51:31.686Z,14.30
2018-07-18T02:52:32.238Z,14.35
2018-07-18T02:53:32.791Z,14.26
2018-07-18T02:54:33.348Z,14.36
2018-07-18T02:55:33.957Z,14.26
2018-07-18T02:56:34.448Z,14.21
2018-07-18T02:57:34.999Z,14.25
2018-07-18T02:58:35.553Z,14.12
2018-07-18T02:59:36.112Z,14.14
2018-07-18T03:00:36.652Z,14.23
2018-07-18T03:01:37.206Z,14.19
2018-07-18T03:02:37.759Z,14.19
2018-07-18T03:03:38.303Z,14.15
2018-07-18T03:04:38.860Z,14.17
2018-07-18T03:05:39.412Z,14.18
2018-07-18T03:06:39.960Z,14.21
2018-07-18T03:07:40.514Z,14.26
2018-07-18T03:08:41.059Z,14.15
2018-07-18T03:09:41.605Z,14.14
2018-07-18T03:10:42.155Z,14.15
2018-07-18T03:11:42.710Z,14.17
2018-07-18T03:12:43.264Z,14.05
2018-07-18T03:13:43.817Z,14.18
2018-07-18T03:14:44.367Z,14.11
2018-07-18T03:15:44.915Z,14.14
2018-07-18T03:16:45.469Z,14.15
2018-07-18T03:17:46.022Z,14.00
2018-07-18T03:18:46.570Z,14.07
2018-07-18T03:19:47.120Z,13.99
2018-07-18T03:20:47.674Z,13.93
2018-07-18T03:21:48.227Z,13.92
2018-07-18T03:22:48.778Z,13.92
2018-07-18T03:23:49.335Z,13.97
2018-07-18T03:24:49.887Z,13.93
2018-07-18T03:25:50.441Z,13.84
2018-07-18T03:26:50.994Z,13.92
2018-07-18T03:27:51.542Z,13.92
2018-07-18T03:28:52.095Z,13.93
2018-07-18T03:29:52.649Z,13.97
2018-07-18T03:30:53.201Z,13.94
2018-07-18T03:31:53.760Z,13.94
2018-07-18T03:32:54.315Z,13.94
2018-07-18T03:33:54.862Z,13.92
2018-07-18T03:34:55.420Z,13.93
2018-07-18T03:35:55.977Z,13.96
2018-07-18T03:36:56.555Z,13.94
2018-07-18T03:37:57.077Z,13.94
2018-07-18T03:38:57.632Z,14.00
2018-07-18T03:39:58.183Z,13.96
2018-07-18T03:40:58.735Z,13.97
2018-07-18T03:41:59.289Z,13.90
2018-07-18T03:42:59.843Z,13.93
2018-07-18T03:44:00.403Z,13.94
2018-07-18T03:45:00.956Z,13.93
2018-07-18T03:46:01.515Z,13.94
2018-07-18T03:47:02.071Z,13.94
2018-07-18T03:48:02.622Z,13.92
2018-07-18T03:49:03.178Z,13.87
2018-07-18T03:50:03.731Z,13.86
2018-07-18T03:51:04.281Z,13.94
2018-07-18T03:52:04.837Z,13.97
2018-07-18T03:53:05.397Z,13.89
2018-07-18T03:54:05.954Z,13.84
2018-07-18T03:55:06.504Z,13.90
2018-07-18T03:56:07.056Z,13.87
2018-07-18T03:57:07.616Z,13.84
2018-07-18T03:58:08.171Z,13.81
2018-07-18T03:59:08.736Z,13.86
2018-07-18T04:00:09.290Z,13.82
2018-07-18T04:01:09.845Z,13.89
2018-07-18T04:02:10.400Z,13.92
2018-07-18T04:03:10.958Z,13.81
2018-07-18T04:04:11.514Z,13.86
2018-07-18T04:05:12.077Z,13.87
2018-07-18T04:06:12.633Z,13.92
2018-07-18T04:07:13.194Z,13.89
2018-07-18T04:08:13.751Z,13.87
2018-07-18T04:09:14.312Z,13.97
2018-07-18T04:10:14.874Z,13.92
2018-07-18T04:11:15.457Z,13.99
2018-07-18T04:12:15.975Z,14.00
2018-07-18T04:13:16.533Z,13.99
2018-07-18T04:14:17.089Z,13.96
2018-07-18T04:15:17.643Z,14.03
2018-07-18T04:16:18.201Z,14.02
2018-07-18T04:17:18.750Z,14.07
2018-07-18T04:18:19.307Z,13.99
2018-07-18T04:19:19.870Z,14.08
2018-07-18T04:20:20.430Z,14.12
2018-07-18T04:21:20.984Z,14.08
2018-07-18T04:22:21.538Z,14.03
2018-07-18T04:23:22.096Z,14.14
2018-07-18T04:24:22.654Z,14.18
2018-07-18T04:25:23.217Z,14.17
2018-07-18T04:26:23.771Z,14.17
2018-07-18T04:27:24.363Z,14.30
2018-07-18T04:28:24.919Z,14.29
2018-07-18T04:29:25.503Z,14.21
2018-07-18T04:30:26.037Z,14.35
2018-07-18T04:31:26.585Z,14.36
2018-07-18T04:32:27.143Z,14.39
2018-07-18T04:33:27.701Z,14.45
2018-07-18T04:34:28.249Z,14.44
2018-07-18T04:35:28.862Z,14.51
2018-07-18T04:36:29.354Z,14.60
2018-07-18T04:37:29.916Z,14.60
2018-07-18T04:38:30.482Z,14.73
2018-07-18T04:39:31.024Z,14.84
2018-07-18T04:40:31.577Z,14.81
2018-07-18T04:41:32.135Z,14.81
2018-07-18T04:42:32.685Z,14.89
2018-07-18T04:43:33.242Z,14.95
2018-07-18T04:44:33.805Z,14.99
2018-07-18T04:45:34.362Z,15.06
2018-07-18T04:46:34.923Z,15.11
2018-07-18T04:47:35.473Z,15.25
2018-07-18T04:48:36.034Z,15.26
2018-07-18T04:49:36.596Z,15.14
2018-07-18T04:50:37.160Z,15.26
2018-07-18T04:51:37.718Z,15.25
2018-07-18T04:52:38.285Z,15.32
2018-07-18T04:53:38.867Z,15.54
2018-07-18T04:54:39.386Z,15.95
2018-07-18T04:55:40.009Z,16.50
2018-07-18T04:56:40.503Z,16.91
2018-07-18T04:57:41.061Z,17.23
2018-07-18T04:58:41.624Z,17.68
2018-07-18T04:59:42.186Z,18.03
2018-07-18T05:00:42.750Z,18.12
2018-07-18T05:01:43.307Z,18.00
2018-07-18T05:02:43.863Z,17.77
2018-07-18T05:03:44.425Z,17.33
2018-07-18T05:04:44.985Z,17.12
2018-07-18T05:05:45.549Z,16.98
2018-07-18T05:06:46.109Z,16.93
2018-07-18T05:07:46.669Z,16.96
2018-07-18T05:08:47.231Z,16.76
2018-07-18T05:09:47.850Z,16.79
2018-07-18T05:10:48.359Z,16.89
2018-07-18T05:11:48.922Z,16.96
2018-07-18T05:12:49.484Z,17.36
2018-07-18T05:13:50.050Z,18.07
2018-07-18T05:14:50.608Z,18.66
2018-07-18T05:15:51.260Z,19.36
2018-07-18T05:16:51.733Z,19.98
2018-07-18T05:17:52.302Z,20.34
2018-07-18T05:18:52.856Z,20.81
2018-07-18T05:19:53.415Z,20.95
2018-07-18T05:20:53.971Z,20.99
2018-07-18T05:21:54.594Z,21.37
2018-07-18T05:22:55.116Z,21.91
2018-07-18T05:23:55.687Z,22.32
2018-07-18T05:24:56.258Z,22.73
2018-07-18T05:25:56.828Z,23.00
2018-07-18T05:26:57.389Z,23.28
2018-07-18T05:27:57.957Z,23.53
2018-07-18T05:28:58.518Z,23.71
2018-07-18T05:29:59.211Z,24.01
2018-07-18T05:30:59.676Z,24.18
2018-07-18T05:32:00.245Z,24.23
2018-07-18T05:33:00.810Z,23.84
2018-07-18T05:34:01.405Z,23.44
2018-07-18T05:35:01.948Z,23.18
2018-07-18T05:36:02.518Z,23.24
2018-07-18T05:37:03.091Z,23.79
2018-07-18T05:38:03.662Z,24.14
2018-07-18T05:39:04.234Z,24.58
2018-07-18T05:40:04.797Z,24.99
2018-07-18T05:41:05.366Z,25.26
2018-07-18T05:42:05.933Z,25.17
2018-07-18T05:43:06.505Z,25.54
2018-07-18T05:44:07.078Z,25.94
2018-07-18T05:45:07.652Z,26.22
2018-07-18T05:46:08.223Z,26.22
2018-07-18T05:47:08.794Z,25.83
2018-07-18T05:48:09.366Z,25.48
2018-07-18T05:49:09.941Z,25.39
2018-07-18T05:50:10.513Z,25.71
2018-07-18T05:51:11.085Z,25.88
2018-07-18T05:52:11.666Z,26.16
2018-07-18T05:53:12.242Z,26.59
2018-07-18T05:54:12.810Z,26.91
2018-07-18T05:55:13.386Z,27.20
2018-07-18T05:56:13.961Z,27.37
2018-07-18T05:57:14.537Z,27.45
2018-07-18T05:58:15.108Z,27.52
2018-07-18T05:59:15.682Z,27.66
2018-07-18T06:00:16.257Z,28.08
2018-07-18T06:01:16.831Z,28.26
2018-07-18T06:02:17.400Z,28.26
2018-07-18T06:03:17.975Z,28.47
2018-07-18T06:04:18.545Z,28.81
2018-07-18T06:05:19.117Z,29.19
2018-07-18T06:06:19.696Z,29.05
2018-07-18T06:07:20.272Z,29.25
2018-07-18T06:08:20.855Z,29.10
2018-07-18T06:09:21.424Z,29.26
2018-07-18T06:10:22.060Z,29.38
2018-07-18T06:11:22.573Z,29.53
2018-07-18T06:12:23.155Z,29.37
2018-07-18T06:13:23.729Z,29.23
2018-07-18T06:14:24.302Z,29.19
2018-07-18T06:15:24.880Z,29.27
2018-07-18T06:16:25.454Z,29.50
2018-07-18T06:17:26.051Z,29.71
2018-07-18T06:18:26.604Z,29.78
2018-07-18T06:19:27.174Z,29.84
2018-07-18T06:20:27.749Z,29.47
2018-07-18T06:21:28.367Z,29.23
2018-07-18T06:22:28.941Z,29.26
2018-07-18T06:23:29.517Z,29.39
2018-07-18T06:24:30.095Z,29.85
2018-07-18T06:25:30.660Z,29.90
2018-07-18T06:26:31.233Z,30.00
2018-07-18T06:27:31.809Z,30.22
2018-07-18T06:28:32.389Z,30.54
2018-07-18T06:29:32.990Z,30.57
2018-07-18T06:30:33.529Z,30.81
2018-07-18T06:31:34.104Z,31.09
2018-07-18T06:32:34.681Z,31.10
2018-07-18T06:33:35.248Z,31.15
2018-07-18T06:34:35.824Z,30.99
2018-07-18T06:35:36.391Z,30.71
2018-07-18T06:36:37.034Z,30.34
2018-07-18T06:37:37.532Z,30.56
2018-07-18T06:38:38.111Z,30.84
2018-07-18T06:39:38.685Z,30.73
2018-07-18T06:40:39.260Z,30.35
2018-07-18T06:41:39.834Z,30.16
2018-07-18T06:42:40.402Z,30.35
2018-07-18T06:43:40.975Z,30.73
2018-07-18T06:44:41.543Z,30.60
2018-07-18T06:45:42.119Z,30.38
2018-07-18T06:46:42.697Z,30.13
2018-07-18T06:47:43.265Z,30.13
2018-07-18T06:48:43.841Z,30.15
2018-07-18T06:49:44.415Z,30.27
2018-07-18T06:50:44.989Z,30.16
2018-07-18T06:51:45.564Z,30.30
2018-07-18T06:52:46.149Z,30.37
2018-07-18T06:53:46.713Z,30.44
2018-07-18T06:54:47.296Z,30.37
2018-07-18T06:55:47.863Z,30.30
2018-07-18T06:56:48.431Z,30.27
2018-07-18T06:57:49.009Z,30.08
2018-07-18T06:58:49.578Z,30.03
2018-07-18T06:59:50.155Z,29.85
2018-07-18T07:00:50.740Z,29.91
2018-07-18T07:01:51.298Z,30.16
2018-07-18T07:02:51.874Z,30.24
2018-07-18T07:03:52.450Z,30.16
2018-07-18T07:04:53.025Z,30.13
2018-07-18T07:05:53.600Z,29.94
2018-07-18T07:06:54.180Z,29.56
2018-07-18T07:07:54.782Z,29.59
2018-07-18T07:08:55.328Z,29.62
2018-07-18T07:09:55.896Z,29.90
2018-07-18T07:10:56.499Z,30.08
2018-07-18T07:11:57.048Z,30.49
2018-07-18T07:12:57.627Z,30.66
2018-07-18T07:13:58.201Z,30.80
2018-07-18T07:14:58.771Z,31.10
2018-07-18T07:15:59.348Z,31.34
2018-07-18T07:16:59.925Z,31.49
2018-07-18T07:18:00.501Z,31.65
2018-07-18T07:19:01.085Z,31.25
2018-07-18T07:20:01.649Z,31.30
2018-07-18T07:21:02.218Z,31.09
2018-07-18T07:22:02.798Z,30.88
2018-07-18T07:23:03.372Z,30.91
2018-07-18T07:24:03.944Z,30.75
2018-07-18T07:25:04.524Z,30.69
2018-07-18T07:26:05.098Z,31.06
2018-07-18T07:27:05.672Z,31.30
2018-07-18T07:28:06.250Z,31.09
2018-07-18T07:29:06.860Z,30.64
2018-07-18T07:30:07.401Z,30.72
2018-07-18T07:31:07.972Z,31.20
2018-07-18T07:32:08.550Z,31.61
2018-07-18T07:33:09.126Z,31.80
2018-07-18T07:34:09.697Z,32.03
2018-07-18T07:35:10.275Z,32.03
2018-07-18T07:36:10.849Z,32.17
2018-07-18T07:37:11.421Z,31.67
2018-07-18T07:38:11.997Z,31.64
2018-07-18T07:39:12.573Z,31.92
2018-07-18T07:40:13.152Z,31.84
2018-07-18T07:41:13.760Z,31.85
2018-07-18T07:42:14.302Z,31.99
2018-07-18T07:43:14.869Z,32.17
2018-07-18T07:44:15.453Z,32.12
2018-07-18T07:45:16.024Z,32.18
2018-07-18T07:46:16.607Z,32.33
2018-07-18T07:47:17.170Z,32.47
2018-07-18T07:48:17.779Z,32.14
2018-07-18T07:49:18.325Z,31.87
2018-07-18T07:50:18.903Z,31.40
2018-07-18T07:51:19.474Z,31.52
2018-07-18T07:52:20.054Z,31.74
2018-07-18T07:53:20.635Z,31.79
2018-07-18T07:54:21.205Z,31.62
2018-07-18T07:55:21.780Z,31.31
2018-07-18T07:56:22.362Z,31.34
2018-07-18T07:57:22.931Z,31.58
2018-07-18T07:58:23.496Z,31.85
2018-07-18T07:59:24.077Z,31.82
2018-07-18T08:00:24.695Z,32.06
2018-07-18T08:01:25.226Z,32.22
2018-07-18T08:02:25.801Z,32.41
2018-07-18T08:03:26.377Z,32.43
2018-07-18T08:04:26.952Z,32.58
2018-07-18T08:05:27.529Z,32.54
2018-07-18T08:06:28.105Z,32.33
2018-07-18T08:07:28.691Z,32.29
2018-07-18T08:08:29.263Z,32.06
2018-07-18T08:09:29.838Z,32.12
2018-07-18T08:10:30.407Z,32.24
2018-07-18T08:11:30.986Z,32.24
2018-07-18T08:12:31.563Z,32.11
2018-07-18T08:13:32.144Z,31.97
2018-07-18T08:14:32.711Z,32.11
2018-07-18T08:15:33.287Z,32.06
2018-07-18T08:16:33.863Z,32.41
2018-07-18T08:17:34.436Z,32.03
2018-07-18T08:18:35.012Z,32.02
2018-07-18T08:19:35.589Z,32.10
2018-07-18T08:20:36.167Z,32.06
2018-07-18T08:21:36.732Z,31.73
2018-07-18T08:22:37.309Z,31.84
2018-07-18T08:23:37.874Z,31.95
2018-07-18T08:24:38.459Z,32.07
2018-07-18T08:25:39.030Z,32.39
2018-07-18T08:26:39.654Z,32.49
2018-07-18T08:27:40.165Z,32.51
2018-07-18T08:28:40.741Z,32.74
2018-07-18T08:29:41.319Z,32.15
2018-07-18T08:30:41.896Z,32.05
2018-07-18T08:31:42.468Z,32.17
2018-07-18T08:32:43.049Z,32.39
2018-07-18T08:33:43.624Z,31.97
2018-07-18T08:34:44.201Z,31.68
2018-07-18T08:35:44.771Z,31.96
2018-07-18T08:36:45.349Z,32.17
2018-07-18T08:37:45.921Z,32.29
2018-07-18T08:38:46.491Z,32.62
2018-07-18T08:39:47.068Z,32.56
2018-07-18T08:40:47.642Z,32.59
2018-07-18T08:41:48.222Z,32.59
2018-07-18T08:42:48.797Z,32.54
2018-07-18T08:43:49.365Z,32.07
2018-07-18T08:44:49.944Z,31.54
2018-07-18T08:45:50.518Z,31.61
2018-07-18T08:46:51.084Z,31.74
2018-07-18T08:47:51.659Z,31.93
2018-07-18T08:48:52.240Z,32.05
2018-07-18T08:49:52.806Z,31.90
2018-07-18T08:50:53.376Z,31.96
2018-07-18T08:51:53.952Z,32.11
2018-07-18T08:52:54.523Z,32.47
2018-07-18T08:53:55.095Z,32.63
2018-07-18T08:54:55.668Z,32.93
2018-07-18T08:55:56.246Z,33.10
2018-07-18T08:56:56.811Z,33.48
2018-07-18T08:57:57.381Z,33.60
2018-07-18T08:58:58.026Z,33.79
2018-07-18T08:59:58.548Z,33.95
2018-07-18T09:00:59.135Z,33.85
2018-07-18T09:01:59.700Z,33.76
2018-07-18T09:03:00.273Z,33.89
2018-07-18T09:04:00.847Z,34.13
2018-07-18T09:05:01.454Z,34.13
2018-07-18T09:06:02.043Z,33.87
2018-07-18T09:07:02.615Z,33.67
2018-07-18T09:08:03.191Z,33.82
2018-07-18T09:09:03.776Z,33.85
2018-07-18T09:10:04.339Z,33.74
2018-07-18T09:11:04.917Z,33.48
2018-07-18T09:12:05.492Z,33.45
2018-07-18T09:13:06.090Z,33.42
2018-07-18T09:14:06.630Z,33.41
2018-07-18T09:15:07.206Z,33.52
2018-07-18T09:16:07.789Z,33.37
2018-07-18T09:17:08.397Z,33.33
2018-07-18T09:18:09.018Z,32.89
2018-07-18T09:19:09.575Z,32.89
2018-07-18T09:20:10.143Z,33.11
2018-07-18T09:21:10.709Z,33.26
2018-07-18T09:22:11.294Z,33.26
2018-07-18T09:23:11.870Z,33.20
2018-07-18T09:24:12.453Z,33.46
2018-07-18T09:25:13.026Z,33.41
2018-07-18T09:26:13.635Z,33.45
2018-07-18T09:27:14.232Z,33.43
2018-07-18T09:28:14.803Z,33.03
2018-07-18T09:29:15.380Z,32.88
2018-07-18T09:30:15.958Z,33.10
2018-07-18T09:31:16.537Z,33.23
2018-07-18T09:32:17.106Z,33.33
2018-07-18T09:33:17.687Z,33.10
2018-07-18T09:34:18.263Z,33.08
2018-07-18T09:35:18.845Z,33.31
2018-07-18T09:36:19.407Z,32.96
2018-07-18T09:37:19.983Z,32.93
2018-07-18T09:38:20.562Z,33.04
2018-07-18T09:39:21.137Z,33.26
2018-07-18T09:40:21.705Z,33.07
2018-07-18T09:41:22.285Z,32.89
2018-07-18T09:42:22.857Z,32.62
2018-07-18T09:43:23.432Z,32.44
2018-07-18T09:44:24.009Z,32.49
2018-07-18T09:45:24.609Z,32.47
2018-07-18T09:46:25.180Z,32.34
2018-07-18T09:47:25.858Z,32.14
2018-07-18T09:48:26.322Z,32.06
2018-07-18T09:49:26.899Z,32.05
2018-07-18T09:50:27.476Z,32.30
2018-07-18T09:51:28.051Z,32.36
2018-07-18T09:52:28.619Z,32.32
2018-07-18T09:53:29.197Z,32.25
2018-07-18T09:54:29.768Z,32.49
2018-07-18T09:55:30.341Z,32.33
2018-07-18T09:56:30.910Z,32.25
2018-07-18T09:57:31.487Z,32.48
2018-07-18T09:58:32.066Z,32.44
2018-07-18T09:59:32.649Z,32.67
2018-07-18T10:00:33.216Z,32.85
2018-07-18T10:01:33.792Z,32.62
2018-07-18T10:02:34.367Z,32.86
2018-07-18T10:03:34.945Z,32.85
2018-07-18T10:04:35.514Z,32.85
2018-07-18T10:05:36.090Z,32.96
2018-07-18T10:06:36.666Z,33.15
2018-07-18T10:07:37.248Z,33.30
2018-07-18T10:08:37.819Z,33.20
2018-07-18T10:09:38.393Z,33.23
2018-07-18T10:10:38.969Z,33.14
2018-07-18T10:11:39.538Z,33.28
2018-07-18T10:12:40.113Z,33.10
2018-07-18T10:13:40.691Z,33.00
2018-07-18T10:14:41.264Z,33.22
2018-07-18T10:15:41.850Z,33.43
2018-07-18T10:16:42.462Z,33.34
2018-07-18T10:17:42.997Z,33.36
2018-07-18T10:18:43.576Z,32.86
2018-07-18T10:19:44.151Z,33.03
2018-07-18T10:20:44.737Z,33.11
2018-07-18T10:21:45.310Z,33.17
2018-07-18T10:22:45.888Z,33.20
2018-07-18T10:23:46.459Z,33.30
2018-07-18T10:24:47.032Z,33.61
2018-07-18T10:25:47.614Z,33.87
2018-07-18T10:26:48.179Z,33.79
2018-07-18T10:27:48.826Z,33.61
2018-07-18T10:28:49.331Z,33.67
2018-07-18T10:29:49.909Z,33.83
2018-07-18T10:30:50.479Z,34.17
2018-07-18T10:31:51.057Z,34.21
2018-07-18T10:32:51.634Z,34.36
2018-07-18T10:33:52.209Z,34.48
2018-07-18T10:34:52.772Z,34.60
2018-07-18T10:35:53.342Z,34.50
2018-07-18T10:36:53.913Z,34.41
2018-07-18T10:37:54.492Z,34.02
2018-07-18T10:38:55.068Z,33.74
2018-07-18T10:39:55.663Z,33.34
2018-07-18T10:40:56.217Z,33.30
2018-07-18T10:41:56.799Z,33.41
2018-07-18T10:42:57.376Z,33.72
2018-07-18T10:43:57.946Z,33.79
2018-07-18T10:44:58.522Z,33.77
2018-07-18T10:45:59.094Z,34.05
2018-07-18T10:46:59.670Z,33.90
2018-07-18T10:48:00.248Z,33.93
2018-07-18T10:49:00.815Z,34.27
2018-07-18T10:50:01.389Z,34.80
2018-07-18T10:51:01.966Z,34.91
2018-07-18T10:52:02.545Z,34.74
2018-07-18T10:53:03.125Z,34.20
2018-07-18T10:54:03.697Z,34.29
2018-07-18T10:55:04.275Z,34.32
2018-07-18T10:56:04.891Z,34.19
2018-07-18T10:57:05.412Z,33.85
2018-07-18T10:58:05.998Z,33.98
2018-07-18T10:59:06.578Z,34.23
2018-07-18T11:00:07.144Z,34.13
2018-07-18T11:01:07.721Z,34.23
2018-07-18T11:02:08.307Z,34.19
2018-07-18T11:03:08.865Z,34.04
2018-07-18T11:04:09.440Z,33.64
2018-07-18T11:05:10.026Z,33.05
2018-07-18T11:06:10.604Z,33.20
2018-07-18T11:07:11.169Z,33.56
2018-07-18T11:08:11.735Z,33.74
2018-07-18T11:09:12.309Z,33.64
2018-07-18T11:10:12.884Z,33.86
2018-07-18T11:11:13.452Z,33.87
2018-07-18T11:12:14.021Z,33.52
2018-07-18T11:13:14.597Z,33.23
2018-07-18T11:14:15.162Z,33.07
2018-07-18T11:15:15.733Z,33.03
2018-07-18T11:16:16.303Z,33.08
2018-07-18T11:17:16.877Z,33.17
2018-07-18T11:18:17.450Z,33.15
2018-07-18T11:19:18.022Z,33.20
2018-07-18T11:20:18.598Z,33.85
2018-07-18T11:21:19.170Z,34.20
2018-07-18T11:22:19.746Z,34.27
2018-07-18T11:23:20.311Z,34.21
2018-07-18T11:24:20.886Z,34.09
2018-07-18T11:25:21.457Z,33.79
2018-07-18T11:26:22.064Z,33.23
2018-07-18T11:27:22.592Z,32.74
2018-07-18T11:28:23.185Z,32.74
2018-07-18T11:29:23.749Z,32.99
2018-07-18T11:30:24.327Z,33.43
2018-07-18T11:31:24.901Z,33.50
2018-07-18T11:32:25.472Z,33.95
2018-07-18T11:33:26.051Z,33.83
2018-07-18T11:34:26.622Z,33.61
2018-07-18T11:35:27.186Z,33.08
2018-07-18T11:36:27.757Z,32.66
2018-07-18T11:37:28.325Z,32.47
2018-07-18T11:38:28.899Z,32.37
2018-07-18T11:39:29.537Z,32.51
2018-07-18T11:40:30.046Z,32.89
2018-07-18T11:41:30.621Z,33.53
2018-07-18T11:42:31.257Z,34.14
2018-07-18T11:43:31.766Z,34.05
2018-07-18T11:44:32.340Z,34.42
2018-07-18T11:45:32.919Z,34.76
2018-07-18T11:46:33.488Z,35.05
2018-07-18T11:47:34.070Z,35.30
2018-07-18T11:48:34.647Z,35.35
2018-07-18T11:49:35.242Z,35.48
2018-07-18T11:50:36.052Z,35.73
2018-07-18T11:51:36.418Z,35.92
2018-07-18T11:52:36.987Z,35.92
2018-07-18T11:53:37.562Z,36.15
2018-07-18T11:54:38.141Z,36.19
2018-07-18T11:55:38.769Z,36.21
2018-07-18T11:56:39.293Z,36.15
2018-07-18T11:57:39.872Z,36.23
2018-07-18T11:58:40.451Z,36.21
2018-07-18T11:59:41.023Z,36.39
2018-07-18T12:00:41.602Z,36.89
2018-07-18T12:01:42.210Z,36.85
2018-07-18T12:02:42.755Z,36.45
2018-07-18T12:03:43.378Z,36.17
2018-07-18T12:04:43.896Z,36.11
2018-07-18T12:05:44.473Z,35.77
2018-07-18T12:06:45.045Z,35.45
2018-07-18T12:07:45.622Z,35.17
2018-07-18T12:08:46.196Z,34.86
2018-07-18T12:09:46.760Z,34.65
2018-07-18T12:10:47.332Z,34.48
2018-07-18T12:11:47.907Z,34.46
2018-07-18T12:12:48.479Z,35.01
2018-07-18T12:13:49.054Z,35.66
2018-07-18T12:14:49.631Z,36.07
2018-07-18T12:15:50.204Z,36.11
2018-07-18T12:16:50.787Z,36.00
2018-07-18T12:17:51.358Z,35.74
2018-07-18T12:18:51.946Z,35.96
2018-07-18T12:19:52.536Z,36.17
2018-07-18T12:20:53.104Z,36.29
2018-07-18T12:21:53.674Z,36.58
2018-07-18T12:22:54.247Z,36.61
2018-07-18T12:23:54.824Z,36.68
2018-07-18T12:24:55.401Z,36.73
2018-07-18T12:25:55.983Z,36.82
2018-07-18T12:26:56.554Z,36.77
2018-07-18T12:27:57.132Z,36.99
2018-07-18T12:28:57.720Z,37.20
2018-07-18T12:29:58.283Z,37.43
2018-07-18T12:30:58.869Z,36.76
2018-07-18T12:31:59.455Z,36.07
2018-07-18T12:33:00.041Z,36.24
2018-07-18T12:34:00.618Z,36.63
2018-07-18T12:35:01.199Z,36.82
2018-07-18T12:36:01.764Z,36.49
2018-07-18T12:37:02.340Z,36.79
2018-07-18T12:38:02.909Z,36.83
2018-07-18T12:39:03.483Z,36.54
2018-07-18T12:40:04.053Z,35.86
2018-07-18T12:41:04.621Z,35.21
2018-07-18T12:42:05.196Z,34.53
2018-07-18T12:43:05.771Z,34.16
2018-07-18T12:44:06.344Z,33.97
2018-07-18T12:45:06.912Z,33.86
2018-07-18T12:46:07.482Z,33.72
2018-07-18T12:47:08.055Z,33.45
2018-07-18T12:48:08.631Z,33.22
2018-07-18T12:49:09.253Z,33.26
2018-07-18T12:50:09.810Z,33.87
2018-07-18T12:51:10.406Z,34.48
2018-07-18T12:52:11.019Z,34.53
2018-07-18T12:53:11.585Z,34.41
2018-07-18T12:54:12.157Z,33.98
2018-07-18T12:55:12.750Z,33.70
2018-07-18T12:56:13.300Z,33.67
2018-07-18T12:57:13.912Z,33.56
2018-07-18T12:58:14.441Z,33.55
2018-07-18T12:59:15.012Z,33.43
2018-07-18T13:00:15.581Z,33.26