createdAt,value
2017-06-05T00:00:09.553Z,13.20
2017-06-05T00:02:37.055Z,13.40
2017-06-05T00:05:04.618Z,13.30
2017-06-05T00:07:32.062Z,13.30
2017-06-05T00:09:59.620Z,13.20
2017-06-05T00:12:27.061Z,13.20
2017-06-05T00:14:54.524Z,13.20
2017-06-05T00:17:21.996Z,13.10
2017-06-05T00:19:49.444Z,13.10
2017-06-05T00:22:16.891Z,13.10
2017-06-05T00:24:44.348Z,13.10
2017-06-05T00:27:11.829Z,13.10
2017-06-05T00:29:39.295Z,13.10
2017-06-05T00:32:07.544Z,13.00
2017-06-05T00:34:35.001Z,13.00
2017-06-05T00:37:02.477Z,13.00
2017-06-05T00:39:30.728Z,13.00
2017-06-05T00:41:58.281Z,12.90
2017-06-05T00:44:25.742Z,13.00
2017-06-05T00:46:53.190Z,13.00
2017-06-05T00:49:20.666Z,13.00
2017-06-05T00:51:48.213Z,13.00
2017-06-05T00:54:15.724Z,13.00
2017-06-05T00:56:43.226Z,13.10
2017-06-05T00:59:10.684Z,13.10
2017-06-05T01:01:38.242Z,13.10
2017-06-05T01:04:05.696Z,13.00
2017-06-05T01:06:33.148Z,13.00
2017-06-05T01:09:00.743Z,13.00
2017-06-05T01:11:28.950Z,12.90
2017-06-05T01:13:56.470Z,12.90
2017-06-05T01:16:24.731Z,12.90
2017-06-05T01:18:52.190Z,12.80
2017-06-05T01:21:19.658Z,12.80
2017-06-05T01:23:47.932Z,12.70
2017-06-05T01:26:15.420Z,12.70
2017-06-05T01:28:42.845Z,12.70
2017-06-05T01:31:11.093Z,12.60
2017-06-05T01:33:38.564Z,12.60
2017-06-05T01:36:06.017Z,12.60
2017-06-05T01:38:33.472Z,12.60
2017-06-05T01:41:01.098Z,12.60
2017-06-05T01:43:28.528Z,12.60
2017-06-05T01:45:55.984Z,12.50
2017-06-05T01:48:23.510Z,12.50
2017-06-05T01:50:50.972Z,12.50
2017-06-05T01:53:19.229Z,12.40
2017-06-05T01:55:46.664Z,12.30
2017-06-05T01:58:14.117Z,12.40
2017-06-05T02:00:41.561Z,12.40
2017-06-05T02:03:09.057Z,12.30
2017-06-05T02:05:36.613Z,12.30
2017-06-05T02:08:04.068Z,12.30
2017-06-05T02:10:31.529Z,12.30
2017-06-05T02:12:59.083Z,12.30
2017-06-05T02:15:26.608Z,12.20
2017-06-05T02:17:54.064Z,12.20
2017-06-05T02:20:21.644Z,12.20
2017-06-05T02:22:49.097Z,12.10
2017-06-05T02:25:16.570Z,12.10
2017-06-05T02:27:44.129Z,12.10
2017-06-05T02:30:11.787Z,12.10
2017-06-05T02:32:39.253Z,12.00
2017-06-05T02:35:06.694Z,12.10
2017-06-05T02:37:34.275Z,12.00
2017-06-05T02:40:02.504Z,12.00
2017-06-05T02:42:29.986Z,12.00
2017-06-05T02:44:57.515Z,12.00
2017-06-05T02:47:25.105Z,12.00
2017-06-05T02:49:52.540Z,12.00
2017-06-05T02:52:20.000Z,12.10
2017-06-05T02:54:47.448Z,12.00
2017-06-05T02:57:14.930Z,12.00
2017-06-05T02:59:42.389Z,12.00
2017-06-05T03:02:09.956Z,12.10
2017-06-05T03:04:37.393Z,12.00
2017-06-05T03:07:04.861Z,12.00
2017-06-05T03:09:32.342Z,12.00
2017-06-05T03:11:59.840Z,12.00
2017-06-05T03:14:27.321Z,12.00
2017-06-05T03:16:54.761Z,12.00
2017-06-05T03:19:22.241Z,12.00
2017-06-05T03:21:49.688Z,12.10
2017-06-05T03:24:17.181Z,12.10
2017-06-05T03:26:44.617Z,12.10
2017-06-05T03:29:12.059Z,12.10
2017-06-05T03:31:39.516Z,12.10
2017-06-05T03:34:06.968Z,12.20
2017-06-05T03:36:34.417Z,12.20
2017-06-05T03:39:01.881Z,12.20
2017-06-05T03:41:29.333Z,12.20
2017-06-05T03:43:56.786Z,12.20
2017-06-05T03:46:24.333Z,12.20
2017-06-05T03:48:51.834Z,12.30
2017-06-05T03:51:19.381Z,12.30
2017-06-05T03:53:46.929Z,12.30
2017-06-05T03:56:14.381Z,12.30
2017-06-05T03:58:41.829Z,12.30
2017-06-05T04:01:09.301Z,12.40
2017-06-05T04:03:36.756Z,12.50
2017-06-05T04:06:04.197Z,12.60
2017-06-05T04:08:31.645Z,12.70
2017-06-05T04:10:59.136Z,12.70
2017-06-05T04:13:26.588Z,12.80
2017-06-05T04:15:54.032Z,12.80
2017-06-05T04:18:21.475Z,12.90
2017-06-05T04:23:26.459Z,13.00
2017-06-05T04:25:53.913Z,13.00
2017-06-05T04:28:21.346Z,13.10
2017-06-05T04:30:48.809Z,13.20
2017-06-05T04:33:16.249Z,13.20
2017-06-05T04:35:43.730Z,13.20
2017-06-05T04:38:11.184Z,13.30
2017-06-05T04:40:38.745Z,13.30
2017-06-05T04:43:06.180Z,13.30
2017-06-05T04:45:33.644Z,13.30
2017-06-05T04:48:01.140Z,13.30
2017-06-05T04:50:29.380Z,13.50
2017-06-05T04:52:56.836Z,13.40
2017-06-05T04:55:24.285Z,13.50
2017-06-05T04:57:51.745Z,13.50
2017-06-05T05:00:19.213Z,13.50
2017-06-05T05:02:46.661Z,13.50
2017-06-05T05:05:14.112Z,13.60
2017-06-05T05:07:41.576Z,13.60
2017-06-05T05:10:09.050Z,13.60
2017-06-05T05:12:36.501Z,13.60
2017-06-05T05:15:03.935Z,13.70
2017-06-05T05:17:31.405Z,13.70
2017-06-05T05:19:58.864Z,13.80
2017-06-05T05:22:26.315Z,13.70
2017-06-05T05:24:53.985Z,13.70
2017-06-05T05:27:21.526Z,13.70
2017-06-05T05:29:48.968Z,13.70
2017-06-05T05:32:16.422Z,13.70
2017-06-05T05:34:43.905Z,13.80
2017-06-05T05:37:11.361Z,13.80
2017-06-05T05:39:38.924Z,13.90
2017-06-05T05:42:06.365Z,13.90
2017-06-05T05:44:33.848Z,14.00
2017-06-05T05:47:01.389Z,14.00
2017-06-05T05:49:28.854Z,14.00
2017-06-05T05:51:56.426Z,14.00
2017-06-05T05:54:23.991Z,14.10
2017-06-05T05:56:51.420Z,14.10
2017-06-05T05:59:18.869Z,14.20
2017-06-05T06:01:46.332Z,14.30
2017-06-05T06:04:13.787Z,14.30
2017-06-05T06:06:41.233Z,14.40
2017-06-05T06:09:08.709Z,14.50
2017-06-05T06:11:36.253Z,14.60
2017-06-05T06:14:03.721Z,14.60
2017-06-05T06:16:31.168Z,14.70
2017-06-05T06:19:04.453Z,14.70
2017-06-05T06:21:31.908Z,14.80
2017-06-05T06:23:59.373Z,14.90
2017-06-05T06:26:26.907Z,14.90
2017-06-05T06:28:54.332Z,15.00
2017-06-05T06:31:21.856Z,15.00
2017-06-05T06:33:49.296Z,15.10
2017-06-05T06:36:16.750Z,15.10
2017-06-05T06:38:44.231Z,15.20
2017-06-05T06:41:11.696Z,15.20
2017-06-05T06:43:39.948Z,15.20
2017-06-05T06:46:07.607Z,15.20
2017-06-05T06:48:35.121Z,15.30
2017-06-05T06:51:02.612Z,15.40
2017-06-05T06:53:30.173Z,15.50
2017-06-05T06:55:57.733Z,15.60
2017-06-05T06:58:25.233Z,15.60
2017-06-05T07:00:53.448Z,15.70
2017-06-05T07:03:20.933Z,15.70
2017-06-05T07:05:48.399Z,15.70
2017-06-05T07:08:15.833Z,15.70
2017-06-05T07:10:43.302Z,15.80
2017-06-05T07:13:10.753Z,15.70
2017-06-05T07:15:38.204Z,15.70
2017-06-05T07:18:05.658Z,15.70
2017-06-05T07:20:33.100Z,15.70
2017-06-05T07:23:00.597Z,15.80
2017-06-05T07:25:28.255Z,15.90
2017-06-05T07:27:55.789Z,16.00
2017-06-05T07:30:23.234Z,16.00
2017-06-05T07:32:50.692Z,16.00
2017-06-05T07:35:18.150Z,16.00
2017-06-05T07:37:45.692Z,16.00
2017-06-05T07:40:13.148Z,16.00
2017-06-05T07:42:40.660Z,16.10
2017-06-05T07:45:08.881Z,16.30
2017-06-05T07:47:36.324Z,16.30
2017-06-05T07:50:03.779Z,16.50
2017-06-05T07:52:31.280Z,16.70
2017-06-05T07:54:58.715Z,16.90
2017-06-05T07:57:26.180Z,17.00
2017-06-05T07:59:53.620Z,17.00
2017-06-05T08:02:21.065Z,17.00
2017-06-05T08:04:48.573Z,16.80
2017-06-05T08:07:16.057Z,16.80
2017-06-05T08:09:43.535Z,16.70
2017-06-05T08:12:11.030Z,16.70
2017-06-05T08:14:38.492Z,16.60
2017-06-05T08:17:05.936Z,16.70
2017-06-05T08:19:33.385Z,16.80
2017-06-05T08:22:00.863Z,16.70
2017-06-05T08:24:28.421Z,16.70
2017-06-05T08:26:55.855Z,16.90
2017-06-05T08:29:23.310Z,17.00
2017-06-05T08:31:50.752Z,17.10
2017-06-05T08:34:18.414Z,17.20
2017-06-05T08:36:45.940Z,17.30
2017-06-05T08:39:13.461Z,17.30
2017-06-05T08:41:40.897Z,17.40
2017-06-05T08:44:08.342Z,17.30
2017-06-05T08:46:35.860Z,17.20
2017-06-05T08:49:03.317Z,17.10
2017-06-05T08:51:31.553Z,17.40
2017-06-05T08:53:59.065Z,17.30
2017-06-05T08:56:26.578Z,17.40
2017-06-05T08:58:54.206Z,17.50
2017-06-05T09:01:21.707Z,17.40
2017-06-05T09:03:49.361Z,17.50
2017-06-05T09:06:16.816Z,17.50
2017-06-05T09:08:44.294Z,17.70
2017-06-05T09:11:11.754Z,17.90
2017-06-05T09:13:39.211Z,18.10
2017-06-05T09:16:06.644Z,18.20
2017-06-05T09:18:34.097Z,18.20
2017-06-05T09:21:01.568Z,18.00
2017-06-05T09:23:29.021Z,17.90
2017-06-05T09:26:02.265Z,17.80
2017-06-05T09:28:30.487Z,18.00
2017-06-05T09:30:57.944Z,18.00
2017-06-05T09:33:25.415Z,18.10
2017-06-05T09:35:52.888Z,18.20
2017-06-05T09:38:20.333Z,18.50
2017-06-05T09:40:47.989Z,18.70
2017-06-05T09:43:15.433Z,18.70
2017-06-05T09:45:42.884Z,18.70
2017-06-05T09:48:10.364Z,18.70
2017-06-05T09:50:37.823Z,18.80
2017-06-05T09:53:05.375Z,18.70
2017-06-05T09:55:32.840Z,18.50
2017-06-05T09:58:00.296Z,18.50
2017-06-05T10:00:27.817Z,18.50
2017-06-05T10:02:55.311Z,18.60
2017-06-05T10:05:22.903Z,18.90
2017-06-05T10:07:51.139Z,19.30
2017-06-05T10:10:18.613Z,19.20
2017-06-05T10:12:46.124Z,19.50
2017-06-05T10:15:13.609Z,19.60
2017-06-05T10:17:41.064Z,19.60
2017-06-05T10:20:08.534Z,19.70
2017-06-05T10:22:36.084Z,19.80
2017-06-05T10:25:03.563Z,19.60
2017-06-05T10:27:31.828Z,19.70
2017-06-05T10:29:59.278Z,19.60
2017-06-05T10:32:26.728Z,19.90
2017-06-05T10:34:54.317Z,19.80
2017-06-05T10:37:22.556Z,20.10
2017-06-05T10:39:50.029Z,20.00
2017-06-05T10:42:17.573Z,19.90
2017-06-05T10:44:45.133Z,19.60
2017-06-05T10:47:12.572Z,19.60
2017-06-05T10:49:40.114Z,19.60
2017-06-05T10:52:07.565Z,19.70
2017-06-05T10:54:35.048Z,19.80
2017-06-05T10:57:02.516Z,19.80
2017-06-05T10:59:29.965Z,19.80
2017-06-05T11:01:57.446Z,20.10
2017-06-05T11:04:24.988Z,20.20
2017-06-05T11:06:52.432Z,20.20
2017-06-05T11:09:19.903Z,20.20
2017-06-05T11:11:47.413Z,20.40
2017-06-05T11:14:14.946Z,20.50
2017-06-05T11:16:43.148Z,20.70
2017-06-05T11:19:10.637Z,20.60
2017-06-05T11:21:38.081Z,20.90
2017-06-05T11:24:05.526Z,21.10
2017-06-05T11:26:33.057Z,20.90
2017-06-05T11:29:00.489Z,20.60
2017-06-05T11:31:27.932Z,20.50
2017-06-05T11:33:55.417Z,20.30
2017-06-05T11:36:22.891Z,20.40
2017-06-05T11:38:50.422Z,20.60
2017-06-05T11:41:17.905Z,20.90
2017-06-05T11:43:45.362Z,21.10
2017-06-05T11:46:12.861Z,21.20
2017-06-05T11:48:40.372Z,21.30
2017-06-05T11:51:07.854Z,21.40
2017-06-05T11:53:35.283Z,21.30
2017-06-05T11:56:02.720Z,21.20
2017-06-05T11:58:30.203Z,21.20
2017-06-05T12:00:57.705Z,21.20
2017-06-05T12:03:25.127Z,21.10
2017-06-05T12:05:52.672Z,21.10
2017-06-05T12:08:20.130Z,21.30
2017-06-05T12:10:47.603Z,21.50
2017-06-05T12:13:15.048Z,21.70
2017-06-05T12:15:42.600Z,21.70
2017-06-05T12:18:10.170Z,21.80
2017-06-05T12:20:37.647Z,21.70
2017-06-05T12:23:05.865Z,21.60
2017-06-05T12:25:33.330Z,21.60
2017-06-05T12:28:00.780Z,21.70
2017-06-05T12:30:28.265Z,21.80
2017-06-05T12:32:55.720Z,21.90
2017-06-05T12:35:23.452Z,21.90
2017-06-05T12:37:51.008Z,21.90
2017-06-05T12:40:18.501Z,21.90
2017-06-05T12:42:45.975Z,22.00
2017-06-05T12:45:13.521Z,22.00
2017-06-05T12:47:40.971Z,22.00
2017-06-05T12:50:08.437Z,22.10
2017-06-05T12:52:35.973Z,22.10
2017-06-05T12:55:03.541Z,22.20
2017-06-05T12:57:31.076Z,21.90
2017-06-05T12:59:58.529Z,21.90
2017-06-05T13:02:26.086Z,21.90
2017-06-05T13:04:53.537Z,22.00
2017-06-05T13:07:21.095Z,22.10
2017-06-05T13:09:48.576Z,22.10
2017-06-05T13:12:16.041Z,22.00
2017-06-05T13:14:43.496Z,21.70
2017-06-05T13:17:11.049Z,21.50
2017-06-05T13:19:38.493Z,21.50
2017-06-05T13:22:05.986Z,21.70
2017-06-05T13:24:33.557Z,21.80
2017-06-05T13:27:01.773Z,22.00
2017-06-05T13:29:29.225Z,21.90
2017-06-05T13:31:56.726Z,22.00
2017-06-05T13:34:24.376Z,22.20
2017-06-05T13:36:51.935Z,22.20
2017-06-05T13:39:19.379Z,22.30
2017-06-05T13:41:46.850Z,22.30
2017-06-05T13:44:14.397Z,22.30
2017-06-05T13:46:41.864Z,22.40
2017-06-05T13:49:09.349Z,22.50
2017-06-05T13:51:37.626Z,22.20
2017-06-05T13:54:05.836Z,22.00
2017-06-05T13:56:33.311Z,22.00
2017-06-05T13:59:00.801Z,21.90
2017-06-05T14:01:28.457Z,21.70
2017-06-05T14:03:56.072Z,21.40
2017-06-05T14:06:23.510Z,21.60
2017-06-05T14:08:51.017Z,21.70
2017-06-05T14:11:18.566Z,21.50
2017-06-05T14:13:46.064Z,21.30
2017-06-05T14:16:13.510Z,21.40
2017-06-05T14:18:41.794Z,21.50
2017-06-05T14:21:10.009Z,21.80
2017-06-05T14:23:37.783Z,21.70
2017-06-05T14:26:05.324Z,22.00
2017-06-05T14:28:32.797Z,22.30
2017-06-05T14:31:00.234Z,22.30
2017-06-05T14:33:27.690Z,22.40
2017-06-05T14:35:55.148Z,22.60
2017-06-05T14:38:22.634Z,22.70
2017-06-05T14:40:50.893Z,23.10
2017-06-05T14:43:18.349Z,23.10
2017-06-05T14:45:45.810Z,23.30
2017-06-05T14:48:13.266Z,23.10
2017-06-05T14:50:40.726Z,23.00
2017-06-05T14:53:08.300Z,22.80
2017-06-05T14:55:35.770Z,22.90
2017-06-05T14:58:03.994Z,23.00
2017-06-05T15:00:31.479Z,22.90
2017-06-05T15:02:58.921Z,23.00
2017-06-05T15:05:26.376Z,23.10
2017-06-05T15:07:53.939Z,23.10
2017-06-05T15:10:21.397Z,23.00
2017-06-05T15:12:49.305Z,23.00
2017-06-05T15:15:16.808Z,23.40
2017-06-05T15:17:44.253Z,23.80
2017-06-05T15:20:11.705Z,25.00
2017-06-05T15:22:39.197Z,25.90
2017-06-05T15:25:06.686Z,25.80
2017-06-05T15:27:34.984Z,26.20
2017-06-05T15:30:02.483Z,26.10
2017-06-05T15:32:30.047Z,26.00
2017-06-05T15:34:57.481Z,26.70
2017-06-05T15:37:24.941Z,27.30
2017-06-05T15:39:52.395Z,28.20
2017-06-05T15:42:19.862Z,29.50
2017-06-05T15:44:47.320Z,29.50
2017-06-05T15:47:15.054Z,29.50
2017-06-05T15:49:42.504Z,28.40
2017-06-05T15:52:09.949Z,28.70
2017-06-05T15:54:37.454Z,28.90
2017-06-05T15:57:04.996Z,27.00
2017-06-05T15:59:32.561Z,26.50
2017-06-05T16:02:00.017Z,27.00
2017-06-05T16:04:27.496Z,27.40
2017-06-05T16:06:54.931Z,27.40
2017-06-05T16:09:22.456Z,27.70
2017-06-05T16:11:49.956Z,28.10
2017-06-05T16:14:17.505Z,30.00
2017-06-05T16:16:44.942Z,32.60
2017-06-05T16:19:12.465Z,33.70
2017-06-05T16:21:40.683Z,35.50
2017-06-05T16:24:08.165Z,35.40
2017-06-05T16:26:35.724Z,35.70
2017-06-05T16:29:03.172Z,36.60
2017-06-05T16:31:30.612Z,37.40
2017-06-05T16:33:58.060Z,36.60
2017-06-05T16:36:25.511Z,35.80
2017-06-05T16:38:52.961Z,34.20
2017-06-05T16:41:20.440Z,34.50
2017-06-05T16:43:48.072Z,35.60
2017-06-05T16:46:15.512Z,36.20
2017-06-05T16:48:43.014Z,36.40
2017-06-05T16:51:10.505Z,35.50
2017-06-05T16:53:38.743Z,35.10
2017-06-05T16:56:06.197Z,35.10
2017-06-05T16:58:33.667Z,36.10
2017-06-05T17:01:01.096Z,37.10
2017-06-05T17:03:28.543Z,37.40
2017-06-05T17:05:56.024Z,38.10
2017-06-05T17:08:23.492Z,38.20
2017-06-05T17:10:50.948Z,38.60
2017-06-05T17:13:18.401Z,38.20
2017-06-05T17:15:45.867Z,37.50
2017-06-05T17:18:13.345Z,36.20
2017-06-05T17:20:41.693Z,36.10
2017-06-05T17:23:09.139Z,36.00
2017-06-05T17:25:36.666Z,36.00
2017-06-05T17:28:04.156Z,35.90
2017-06-05T17:30:31.710Z,35.80
2017-06-05T17:32:59.277Z,35.70
2017-06-05T17:35:26.846Z,35.80
2017-06-05T17:37:54.337Z,35.90
2017-06-05T17:40:21.797Z,36.20
2017-06-05T17:42:49.312Z,36.30
2017-06-05T17:45:16.764Z,36.70
2017-06-05T17:47:44.261Z,36.10
2017-06-05T17:50:11.718Z,35.50
2017-06-05T17:52:39.232Z,35.00
2017-06-05T17:55:06.726Z,34.20
2017-06-05T17:57:34.291Z,33.40
2017-06-05T18:00:01.724Z,32.20
2017-06-05T18:02:29.940Z,30.20
2017-06-05T18:04:57.434Z,30.10
2017-06-05T18:07:24.888Z,29.40
2017-06-05T18:09:52.353Z,28.80
2017-06-05T18:12:19.912Z,28.30
2017-06-05T18:14:47.453Z,27.60
2017-06-05T18:17:15.204Z,27.10
2017-06-05T18:19:42.662Z,26.80
2017-06-05T18:22:10.240Z,26.50
2017-06-05T18:24:37.678Z,26.50
2017-06-05T18:27:05.164Z,26.30
2017-06-05T18:29:32.604Z,26.10
2017-06-05T18:32:00.076Z,25.70
2017-06-05T18:34:27.522Z,25.60
2017-06-05T18:36:54.991Z,25.50
2017-06-05T18:39:22.583Z,25.40
2017-06-05T18:41:50.823Z,25.20
2017-06-05T18:44:18.256Z,25.10
2017-06-05T18:46:45.710Z,25.00
2017-06-05T18:49:13.280Z,24.80
2017-06-05T18:51:40.843Z,24.60
2017-06-05T18:54:08.288Z,24.50
2017-06-05T18:56:35.841Z,24.30
2017-06-05T18:59:03.319Z,24.10
2017-06-05T19:01:30.765Z,24.00
2017-06-05T19:03:58.212Z,23.90
2017-06-05T19:06:25.680Z,23.80
2017-06-05T19:08:53.131Z,23.50
2017-06-05T19:11:20.581Z,23.40
2017-06-05T19:13:48.060Z,23.30
2017-06-05T19:16:15.518Z,23.10
2017-06-05T19:18:42.982Z,22.90
2017-06-05T19:21:10.438Z,22.80
2017-06-05T19:23:37.939Z,22.80
2017-06-05T19:26:05.438Z,22.60
2017-06-05T19:28:32.914Z,22.50
2017-06-05T19:31:00.493Z,22.40
2017-06-05T19:33:28.834Z,22.10
2017-06-05T19:35:56.316Z,22.10
2017-06-05T19:38:23.857Z,22.10
2017-06-05T19:40:51.311Z,22.10
2017-06-05T19:43:18.801Z,22.00
2017-06-05T19:45:46.416Z,21.90
2017-06-05T19:48:14.812Z,21.80
2017-06-05T19:50:42.289Z,21.80
2017-06-05T19:53:09.839Z,21.70
2017-06-05T19:55:37.304Z,21.50
2017-06-05T19:58:04.792Z,21.40
2017-06-05T20:00:32.252Z,21.30
2017-06-05T20:02:59.757Z,21.20
2017-06-05T20:05:27.320Z,21.10
2017-06-05T20:07:54.833Z,21.00
2017-06-05T20:10:23.874Z,20.70
2017-06-05T20:12:51.373Z,20.60
2017-06-05T20:15:18.810Z,20.50
2017-06-05T20:17:46.261Z,20.40
2017-06-05T20:20:13.705Z,20.40
2017-06-05T20:22:41.261Z,20.40
2017-06-05T20:25:08.769Z,20.30
2017-06-05T20:27:37.070Z,20.20
2017-06-05T20:30:04.528Z,20.10
2017-06-05T20:32:32.069Z,20.20
2017-06-05T20:34:59.740Z,20.20
2017-06-05T20:37:27.289Z,20.20
2017-06-05T20:39:54.760Z,20.10
2017-06-05T20:42:22.286Z,20.00
2017-06-05T20:44:49.759Z,19.90
2017-06-05T20:47:17.332Z,19.80
2017-06-05T20:49:44.798Z,19.70
2017-06-05T20:52:12.289Z,19.70
2017-06-05T20:54:39.868Z,19.70
2017-06-05T20:57:07.311Z,19.50
2017-06-05T20:59:34.785Z,19.50
2017-06-05T21:02:02.325Z,19.40
2017-06-05T21:04:29.792Z,19.30
2017-06-05T21:06:57.249Z,19.20
2017-06-05T21:09:24.708Z,19.20
2017-06-05T21:11:52.156Z,19.10
2017-06-05T21:14:19.632Z,19.20
2017-06-05T21:16:47.988Z,19.10
2017-06-05T21:19:15.440Z,19.00
2017-06-05T21:21:42.875Z,19.00
2017-06-05T21:24:10.374Z,18.90
2017-06-05T21:26:37.810Z,18.90
2017-06-05T21:29:05.263Z,18.90
2017-06-05T21:31:33.211Z,18.90
2017-06-05T21:34:00.709Z,18.90
2017-06-05T21:36:28.221Z,18.80
2017-06-05T21:38:55.734Z,18.70
2017-06-05T21:41:24.101Z,18.70
2017-06-05T21:43:51.651Z,18.60
2017-06-05T21:46:19.112Z,18.60
2017-06-05T21:48:46.580Z,18.60
2017-06-05T21:51:14.128Z,18.60
2017-06-05T21:53:41.580Z,18.60
2017-06-05T21:56:09.032Z,18.60
2017-06-05T21:58:36.498Z,18.60
2017-06-05T22:01:03.973Z,18.60
2017-06-05T22:03:32.193Z,18.40
2017-06-05T22:05:59.649Z,18.30
2017-06-05T22:08:27.088Z,18.30
2017-06-05T22:10:54.551Z,18.30
2017-06-05T22:13:22.048Z,18.30
2017-06-05T22:15:49.501Z,18.30
2017-06-05T22:18:16.944Z,18.30
2017-06-05T22:20:44.414Z,18.30
2017-06-05T22:23:11.866Z,18.30
2017-06-05T22:25:39.323Z,18.20
2017-06-05T22:28:06.764Z,18.20
2017-06-05T22:30:34.229Z,18.20
2017-06-05T22:33:01.686Z,18.20
2017-06-05T22:35:29.144Z,18.10
2017-06-05T22:37:56.610Z,18.10
2017-06-05T22:40:24.069Z,18.10
2017-06-05T22:42:51.501Z,18.00
2017-06-05T22:45:18.973Z,18.00
2017-06-05T22:47:46.430Z,17.90
2017-06-05T22:50:13.887Z,17.90
2017-06-05T22:52:41.344Z,17.90
2017-06-05T22:55:08.796Z,17.90
2017-06-05T22:57:36.237Z,17.70
2017-06-05T23:00:03.721Z,17.70
2017-06-05T23:02:31.164Z,17.70
2017-06-05T23:04:58.686Z,17.60
2017-06-05T23:07:26.129Z,17.50
2017-06-05T23:09:53.641Z,17.50
2017-06-05T23:12:21.107Z,17.40
2017-06-05T23:14:48.568Z,17.40
2017-06-05T23:17:16.012Z,17.40
2017-06-05T23:19:43.484Z,17.40
2017-06-05T23:22:11.748Z,17.20
2017-06-05T23:24:39.299Z,17.20
2017-06-05T23:27:06.748Z,17.20
2017-06-05T23:29:34.205Z,17.20
2017-06-05T23:32:01.739Z,17.20
2017-06-05T23:34:29.219Z,17.10
2017-06-05T23:36:56.673Z,17.10
2017-06-05T23:39:24.108Z,17.10
2017-06-05T23:41:51.598Z,17.10
2017-06-05T23:44:19.044Z,17.00
2017-06-05T23:46:46.492Z,17.00
2017-06-05T23:49:13.972Z,17.00
2017-06-05T23:51:41.525Z,16.90
2017-06-05T23:54:09.076Z,16.90
2017-06-05T23:56:36.539Z,16.80
2017-06-05T23:59:04.054Z,16.80
