createdAt,value
2022-08-20T00:01:56.688Z,18.90
2022-08-20T00:03:58.622Z,18.90
2022-08-20T00:06:06.134Z,18.90
2022-08-20T00:08:10.312Z,18.80
2022-08-20T00:10:12.547Z,18.90
2022-08-20T00:12:16.650Z,18.90
2022-08-20T00:14:18.505Z,18.90
2022-08-20T00:16:22.665Z,18.80
2022-08-20T00:18:27.311Z,18.80
2022-08-20T00:20:32.996Z,18.80
2022-08-20T00:22:35.286Z,18.80
2022-08-20T00:24:37.284Z,18.80
2022-08-20T00:26:51.737Z,18.80
2022-08-20T00:28:55.161Z,18.80
2022-08-20T00:30:57.168Z,18.80
2022-08-20T00:33:02.518Z,18.80
2022-08-20T00:35:04.807Z,18.80
2022-08-20T00:37:07.599Z,18.80
2022-08-20T00:39:12.062Z,18.80
2022-08-20T00:41:24.535Z,18.70
2022-08-20T00:43:32.689Z,18.80
2022-08-20T00:45:35.784Z,18.80
2022-08-20T00:47:42.043Z,18.70
2022-08-20T00:49:56.819Z,18.70
2022-08-20T00:52:09.249Z,18.70
2022-08-20T00:54:26.588Z,18.70
2022-08-20T00:56:30.566Z,18.70
2022-08-20T00:58:33.142Z,18.60
2022-08-20T01:00:43.061Z,18.50
2022-08-20T01:02:47.377Z,18.60
2022-08-20T01:04:55.355Z,18.60
2022-08-20T01:06:57.410Z,18.60
2022-08-20T01:09:02.210Z,18.60
2022-08-20T01:11:16.955Z,18.60
2022-08-20T01:13:23.793Z,18.60
2022-08-20T01:15:31.036Z,18.50
2022-08-20T01:17:36.867Z,18.50
2022-08-20T01:19:43.160Z,18.50
2022-08-20T01:21:49.629Z,18.50
2022-08-20T01:24:21.150Z,18.50
2022-08-20T01:26:25.040Z,18.50
2022-08-20T01:28:38.313Z,18.50
2022-08-20T01:30:41.091Z,18.40
2022-08-20T01:32:43.019Z,18.40
2022-08-20T01:34:44.962Z,18.40
2022-08-20T01:36:51.067Z,18.40
2022-08-20T01:38:54.803Z,18.40
2022-08-20T01:41:28.754Z,18.30
2022-08-20T01:43:32.273Z,18.30
2022-08-20T01:45:40.068Z,18.30
2022-08-20T01:47:42.237Z,18.20
2022-08-20T01:49:52.190Z,18.20
2022-08-20T01:51:57.560Z,18.20
2022-08-20T01:54:02.321Z,18.20
2022-08-20T01:56:08.348Z,18.10
2022-08-20T01:58:10.602Z,18.10
2022-08-20T02:00:19.754Z,18.10
2022-08-20T02:02:22.734Z,18.00
2022-08-20T02:04:25.346Z,18.00
2022-08-20T02:06:29.300Z,18.00
2022-08-20T02:08:33.263Z,18.00
2022-08-20T02:10:36.148Z,18.00
2022-08-20T02:12:40.027Z,18.00
2022-08-20T02:14:44.950Z,18.00
2022-08-20T02:16:54.816Z,18.00
2022-08-20T02:19:00.881Z,18.00
2022-08-20T02:21:03.651Z,17.80
2022-08-20T02:23:07.243Z,17.90
2022-08-20T02:25:11.454Z,17.80
2022-08-20T02:27:13.984Z,17.80
2022-08-20T02:29:16.178Z,17.70
2022-08-20T02:31:21.767Z,17.70
2022-08-20T02:33:24.606Z,17.70
2022-08-20T02:35:27.919Z,17.60
2022-08-20T02:37:29.906Z,17.70
2022-08-20T02:39:32.580Z,17.60
2022-08-20T02:41:35.920Z,17.60
2022-08-20T02:43:38.123Z,17.60
2022-08-20T02:45:44.142Z,17.60
2022-08-20T02:47:46.847Z,17.60
2022-08-20T02:49:48.777Z,17.60
2022-08-20T02:51:50.713Z,17.60
2022-08-20T02:53:53.009Z,17.50
2022-08-20T02:55:55.563Z,17.50
2022-08-20T02:58:00.170Z,17.50
2022-08-20T03:00:04.118Z,17.60
2022-08-20T03:02:06.067Z,17.40
2022-08-20T03:04:08.010Z,17.40
2022-08-20T03:06:11.154Z,17.40
2022-08-20T03:08:14.677Z,17.40
2022-08-20T03:10:17.394Z,17.50
2022-08-20T03:12:21.041Z,17.40
2022-08-20T03:14:23.268Z,17.40
2022-08-20T03:16:25.135Z,17.30
2022-08-20T03:18:30.636Z,17.30
2022-08-20T03:20:33.195Z,17.30
2022-08-20T03:22:36.532Z,17.20
2022-08-20T03:24:39.002Z,17.20
2022-08-20T03:26:41.488Z,17.20
2022-08-20T03:28:44.074Z,17.20
2022-08-20T03:30:46.658Z,17.40
2022-08-20T03:32:48.620Z,17.10
2022-08-20T03:34:50.728Z,17.10
2022-08-20T03:36:52.597Z,17.00
2022-08-20T03:38:55.445Z,17.10
2022-08-20T03:40:57.948Z,17.10
2022-08-20T03:43:00.114Z,17.10
2022-08-20T03:45:02.004Z,16.90
2022-08-20T03:47:10.699Z,17.00
2022-08-20T03:49:12.868Z,17.00
2022-08-20T03:51:14.976Z,17.00
2022-08-20T03:53:17.946Z,17.00
2022-08-20T03:55:21.360Z,17.00
2022-08-20T03:57:23.951Z,17.00
2022-08-20T03:59:25.952Z,17.00
2022-08-20T04:01:36.740Z,16.90
2022-08-20T04:03:52.054Z,16.90
2022-08-20T04:05:56.601Z,16.90
2022-08-20T04:08:03.284Z,16.90
2022-08-20T04:10:09.949Z,16.80
2022-08-20T04:12:13.075Z,16.80
2022-08-20T04:14:17.365Z,16.80
2022-08-20T04:16:22.443Z,16.80
2022-08-20T04:18:26.357Z,16.80
2022-08-20T04:20:28.394Z,16.80
2022-08-20T04:22:30.380Z,16.80
2022-08-20T04:24:32.892Z,16.80
2022-08-20T04:26:37.261Z,16.80
2022-08-20T04:28:39.107Z,16.70
2022-08-20T04:30:43.346Z,16.80
2022-08-20T04:32:50.007Z,16.80
2022-08-20T04:34:52.338Z,16.80
2022-08-20T04:36:54.374Z,16.80
2022-08-20T04:38:56.306Z,16.80
2022-08-20T04:40:58.368Z,16.70
2022-08-20T04:43:00.618Z,16.80
2022-08-20T04:45:03.197Z,16.80
2022-08-20T04:47:07.539Z,16.80
2022-08-20T04:49:10.012Z,16.80
2022-08-20T04:51:15.125Z,16.70
2022-08-20T04:53:22.738Z,16.70
2022-08-20T04:55:27.282Z,16.70
2022-08-20T04:57:29.233Z,16.70
2022-08-20T04:59:31.192Z,16.60
2022-08-20T05:01:33.394Z,16.70
2022-08-20T05:03:37.635Z,16.70
2022-08-20T05:05:39.668Z,16.90
2022-08-20T05:07:46.163Z,16.60
2022-08-20T05:09:48.154Z,16.60
2022-08-20T05:11:50.279Z,16.60
2022-08-20T05:13:52.987Z,16.60
2022-08-20T05:15:56.605Z,16.60
2022-08-20T05:18:02.627Z,17.10
2022-08-20T05:20:06.202Z,16.60
2022-08-20T05:22:08.494Z,16.70
2022-08-20T05:24:11.385Z,16.70
2022-08-20T05:26:16.175Z,16.70
2022-08-20T05:28:24.562Z,16.60
2022-08-20T05:30:33.444Z,16.60
2022-08-20T05:32:44.640Z,16.60
2022-08-20T05:34:46.778Z,16.60
2022-08-20T05:36:51.362Z,16.50
2022-08-20T05:38:53.919Z,16.60
2022-08-20T05:40:55.893Z,16.60
2022-08-20T05:42:57.813Z,16.50
2022-08-20T05:44:59.785Z,16.40
2022-08-20T05:47:04.216Z,16.50
2022-08-20T05:49:10.557Z,16.50
2022-08-20T05:51:15.202Z,16.50
2022-08-20T05:53:18.795Z,16.50
2022-08-20T05:55:20.905Z,16.60
2022-08-20T05:57:23.205Z,16.60
2022-08-20T05:59:25.973Z,16.70
2022-08-20T06:01:28.082Z,16.70
2022-08-20T06:03:48.709Z,16.80
2022-08-20T06:05:51.016Z,16.90
2022-08-20T06:07:54.938Z,17.00
2022-08-20T06:10:10.900Z,17.10
2022-08-20T06:12:12.975Z,17.20
2022-08-20T06:14:16.587Z,17.20
2022-08-20T06:16:19.321Z,17.30
2022-08-20T06:18:28.553Z,17.40
2022-08-20T06:20:30.810Z,17.50
2022-08-20T06:22:33.001Z,17.50
2022-08-20T06:24:35.113Z,17.60
2022-08-20T06:26:37.610Z,17.70
2022-08-20T06:28:39.636Z,17.70
2022-08-20T06:30:41.617Z,17.90
2022-08-20T06:32:43.740Z,18.00
2022-08-20T06:34:49.808Z,18.20
2022-08-20T06:36:57.462Z,18.20
2022-08-20T06:38:59.386Z,18.40
2022-08-20T06:41:01.588Z,18.50
2022-08-20T06:43:09.927Z,18.60
2022-08-20T06:45:13.764Z,18.80
2022-08-20T06:47:17.559Z,18.90
2022-08-20T06:49:22.403Z,19.00
2022-08-20T06:51:24.391Z,19.20
2022-08-20T06:53:26.340Z,19.20
2022-08-20T06:55:28.645Z,19.30
2022-08-20T06:57:30.627Z,19.30
2022-08-20T06:59:32.891Z,19.40
2022-08-20T07:01:35.672Z,19.40
2022-08-20T07:03:54.697Z,19.50
2022-08-20T07:05:59.423Z,19.60
2022-08-20T07:08:01.894Z,19.70
2022-08-20T07:10:08.951Z,19.80
2022-08-20T07:12:10.926Z,19.90
2022-08-20T07:14:12.831Z,20.00
2022-08-20T07:16:15.571Z,20.10
2022-08-20T07:18:27.885Z,20.20
2022-08-20T07:20:33.347Z,20.30
2022-08-20T07:22:36.975Z,20.40
2022-08-20T07:24:41.179Z,20.50
2022-08-20T07:26:44.162Z,20.60
2022-08-20T07:28:46.495Z,20.70
2022-08-20T07:31:13.219Z,20.70
2022-08-20T07:33:16.831Z,20.70
2022-08-20T07:35:20.892Z,20.80
2022-08-20T07:37:23.893Z,20.80
2022-08-20T07:39:27.760Z,20.80
2022-08-20T07:41:32.020Z,20.70
2022-08-20T07:43:34.518Z,20.60
2022-08-20T07:45:37.980Z,20.40
2022-08-20T07:47:41.906Z,20.30
2022-08-20T07:49:44.077Z,20.20
2022-08-20T07:51:48.913Z,19.90
2022-08-20T07:53:51.911Z,19.90
2022-08-20T07:55:58.977Z,20.00
2022-08-20T07:58:09.132Z,19.90
2022-08-20T08:00:12.419Z,20.00
2022-08-20T08:02:14.392Z,20.10
2022-08-20T08:04:16.536Z,20.20
2022-08-20T08:06:30.560Z,20.20
2022-08-20T08:08:34.035Z,20.30
2022-08-20T08:10:37.700Z,20.50
2022-08-20T08:12:45.946Z,20.60
2022-08-20T08:14:49.797Z,20.70
2022-08-20T08:16:54.565Z,20.80
2022-08-20T08:18:58.490Z,20.90
2022-08-20T08:21:00.707Z,20.90
2022-08-20T08:23:02.599Z,20.90
2022-08-20T08:25:05.782Z,21.00
2022-08-20T08:27:08.675Z,21.10
2022-08-20T08:29:11.405Z,21.20
2022-08-20T08:31:16.478Z,21.20
2022-08-20T08:33:30.862Z,21.30
2022-08-20T08:35:34.129Z,21.30
2022-08-20T08:37:37.864Z,21.30
2022-08-20T08:39:39.795Z,21.40
2022-08-20T08:41:48.436Z,21.50
2022-08-20T08:43:53.453Z,21.50
2022-08-20T08:46:07.518Z,21.50
2022-08-20T08:48:19.763Z,21.50
2022-08-20T08:50:54.106Z,21.60
2022-08-20T08:52:59.508Z,21.60
2022-08-20T08:55:05.790Z,21.60
2022-08-20T08:57:10.076Z,21.80
2022-08-20T08:59:12.179Z,21.80
2022-08-20T09:01:54.186Z,21.80
2022-08-20T09:03:43.998Z,21.90
2022-08-20T09:05:52.911Z,22.10
2022-08-20T09:07:55.009Z,22.20
2022-08-20T09:09:57.717Z,22.30
2022-08-20T09:12:10.045Z,22.40
2022-08-20T09:14:12.784Z,22.70
2022-08-20T09:16:14.950Z,22.70
2022-08-20T09:18:16.890Z,22.50
2022-08-20T09:20:19.695Z,22.20
2022-08-20T09:22:26.049Z,22.00
2022-08-20T09:24:28.408Z,21.90
2022-08-20T09:26:30.537Z,22.00
2022-08-20T09:28:35.159Z,22.00
2022-08-20T09:30:39.181Z,22.00
2022-08-20T09:32:41.949Z,22.20
2022-08-20T09:34:46.917Z,22.40
2022-08-20T09:36:48.789Z,22.60
2022-08-20T09:38:50.654Z,22.90
2022-08-20T09:40:52.582Z,22.90
2022-08-20T09:42:54.617Z,23.00
2022-08-20T09:44:57.676Z,23.10
2022-08-20T09:46:59.549Z,23.10
2022-08-20T09:49:01.444Z,23.00
2022-08-20T09:51:03.563Z,23.10
2022-08-20T09:53:06.548Z,23.00
2022-08-20T09:55:41.919Z,23.00
2022-08-20T09:57:44.073Z,23.00
2022-08-20T09:59:53.229Z,22.90
2022-08-20T10:01:57.980Z,22.80
2022-08-20T10:04:00.503Z,22.70
2022-08-20T10:06:02.762Z,22.70
2022-08-20T10:08:09.547Z,22.90
2022-08-20T10:10:15.338Z,23.20
2022-08-20T10:12:17.305Z,23.30
2022-08-20T10:14:19.295Z,23.50
2022-08-20T10:16:21.202Z,23.60
2022-08-20T10:18:23.146Z,23.70
2022-08-20T10:20:27.865Z,23.70
2022-08-20T10:22:32.851Z,23.70
2022-08-20T10:25:10.305Z,23.90
2022-08-20T10:27:12.180Z,23.90
2022-08-20T10:29:15.197Z,23.70
2022-08-20T10:31:17.244Z,23.90
2022-08-20T10:33:20.047Z,24.00
2022-08-20T10:35:22.132Z,24.10
2022-08-20T10:37:25.680Z,24.20
2022-08-20T10:39:27.726Z,24.30
2022-08-20T10:41:37.178Z,24.30
2022-08-20T10:43:40.823Z,24.30
2022-08-20T10:45:42.702Z,24.30
2022-08-20T10:47:45.415Z,24.30
2022-08-20T10:49:49.568Z,24.30
2022-08-20T10:51:51.529Z,24.40
2022-08-20T10:53:53.441Z,24.20
2022-08-20T10:55:56.138Z,24.00
2022-08-20T10:58:00.737Z,23.80
2022-08-20T11:00:04.536Z,23.90
2022-08-20T11:02:06.649Z,24.10
2022-08-20T11:04:08.668Z,24.30
2022-08-20T11:06:10.605Z,24.30
2022-08-20T11:08:15.007Z,24.20
2022-08-20T11:10:35.877Z,24.10
2022-08-20T11:12:40.340Z,24.10
2022-08-20T11:14:44.127Z,24.10
2022-08-20T11:16:46.009Z,23.90
2022-08-20T11:18:47.897Z,23.70
2022-08-20T11:20:50.869Z,23.60
2022-08-20T11:22:55.841Z,23.50
2022-08-20T11:24:57.750Z,23.40
2022-08-20T11:26:59.776Z,23.30
2022-08-20T11:29:01.716Z,23.20
2022-08-20T11:31:03.702Z,23.10
2022-08-20T11:33:05.927Z,22.90
2022-08-20T11:35:38.366Z,22.90
2022-08-20T11:37:30.179Z,22.80
2022-08-20T11:39:32.138Z,23.00
2022-08-20T11:41:34.069Z,23.10
2022-08-20T11:43:36.040Z,23.10
2022-08-20T11:45:38.092Z,23.20
2022-08-20T11:47:40.159Z,23.30
2022-08-20T11:49:42.113Z,23.40
2022-08-20T11:51:49.566Z,23.50
2022-08-20T11:53:52.194Z,23.60
2022-08-20T11:55:54.467Z,23.80
2022-08-20T11:57:56.541Z,23.80
2022-08-20T12:00:06.576Z,23.90
2022-08-20T12:02:12.295Z,24.10
2022-08-20T12:04:14.655Z,24.20
2022-08-20T12:06:16.688Z,24.30
2022-08-20T12:08:25.139Z,24.20
2022-08-20T12:10:30.610Z,24.30
2022-08-20T12:12:32.670Z,24.30
2022-08-20T12:14:34.654Z,24.20
2022-08-20T12:16:36.566Z,24.10
2022-08-20T12:18:38.685Z,24.20
2022-08-20T12:20:40.628Z,24.20
2022-08-20T12:22:44.711Z,24.30
2022-08-20T12:24:47.030Z,24.40
2022-08-20T12:26:48.940Z,24.40
2022-08-20T12:28:50.932Z,24.50
2022-08-20T12:30:52.881Z,24.40
2022-08-20T12:32:54.773Z,24.30
2022-08-20T12:34:57.449Z,24.00
2022-08-20T12:37:05.332Z,23.80
2022-08-20T12:39:07.937Z,23.50
2022-08-20T12:41:11.293Z,23.40
2022-08-20T12:43:13.160Z,23.50
2022-08-20T12:45:16.266Z,23.50
2022-08-20T12:47:25.516Z,23.60
2022-08-20T12:49:27.918Z,23.70
2022-08-20T12:51:29.942Z,23.90
2022-08-20T12:53:31.972Z,24.00
2022-08-20T12:55:34.862Z,24.00
2022-08-20T12:57:45.812Z,24.00
2022-08-20T12:59:47.834Z,23.90
2022-08-20T13:01:50.284Z,23.90
2022-08-20T13:03:52.265Z,23.80
2022-08-20T13:05:54.241Z,23.80
2022-08-20T13:07:56.603Z,23.60
2022-08-20T13:09:59.406Z,23.50
2022-08-20T13:12:01.394Z,23.40
2022-08-20T13:14:07.289Z,23.20
2022-08-20T13:16:09.175Z,23.10
2022-08-20T13:18:11.146Z,23.00
2022-08-20T13:20:16.913Z,23.00
2022-08-20T13:22:18.807Z,22.90
2022-08-20T13:24:22.828Z,23.00
2022-08-20T13:26:24.716Z,23.10
2022-08-20T13:28:26.680Z,23.10
2022-08-20T13:30:28.591Z,23.10
2022-08-20T13:32:30.459Z,23.10
2022-08-20T13:34:32.705Z,23.10
2022-08-20T13:36:35.240Z,23.20
2022-08-20T13:38:37.224Z,23.20
2022-08-20T13:40:39.808Z,23.40
2022-08-20T13:42:41.897Z,23.40
2022-08-20T13:44:44.146Z,23.40
2022-08-20T13:46:47.723Z,23.40
2022-08-20T13:48:49.607Z,23.30
2022-08-20T13:50:51.769Z,23.30
2022-08-20T13:52:57.235Z,23.20
2022-08-20T13:54:59.338Z,23.10
2022-08-20T13:57:10.851Z,23.10
2022-08-20T13:59:12.729Z,23.20
2022-08-20T14:01:15.258Z,23.30
2022-08-20T14:03:20.152Z,23.20
2022-08-20T14:05:27.926Z,23.10
2022-08-20T14:07:32.751Z,23.00
2022-08-20T14:09:40.434Z,23.00
2022-08-20T14:11:42.610Z,23.20
2022-08-20T14:13:44.773Z,23.30
2022-08-20T14:15:47.291Z,23.50
2022-08-20T14:17:51.621Z,23.60
2022-08-20T14:20:00.686Z,23.70
2022-08-20T14:22:04.292Z,23.70
2022-08-20T14:24:06.273Z,23.70
2022-08-20T14:26:08.933Z,23.70
2022-08-20T14:28:14.024Z,23.60
2022-08-20T14:30:20.519Z,23.60
2022-08-20T14:32:22.559Z,23.50
2022-08-20T14:34:24.472Z,23.60
2022-08-20T14:36:26.366Z,23.60
2022-08-20T14:38:28.393Z,23.50
2022-08-20T14:40:30.479Z,23.40
2022-08-20T14:42:32.389Z,23.30
2022-08-20T14:44:34.742Z,23.30
2022-08-20T14:46:36.672Z,23.20
2022-08-20T14:48:38.649Z,23.20
2022-08-20T14:50:41.140Z,23.00
2022-08-20T14:52:45.704Z,22.90
2022-08-20T14:54:48.724Z,23.00
2022-08-20T14:56:50.620Z,22.90
2022-08-20T14:58:52.492Z,23.00
2022-08-20T15:00:54.577Z,23.00
2022-08-20T15:02:57.019Z,23.00
2022-08-20T15:05:01.370Z,23.00
2022-08-20T15:07:08.115Z,22.90
2022-08-20T15:09:15.092Z,22.90
2022-08-20T15:11:17.056Z,22.80
2022-08-20T15:13:19.013Z,22.70
2022-08-20T15:15:21.452Z,22.60
2022-08-20T15:17:26.093Z,22.70
2022-08-20T15:19:30.657Z,22.60
2022-08-20T15:21:44.667Z,22.70
2022-08-20T15:23:53.593Z,22.80
2022-08-20T15:25:58.270Z,22.90
2022-08-20T15:28:02.041Z,23.00
2022-08-20T15:30:12.069Z,23.00
2022-08-20T15:32:14.210Z,22.90
2022-08-20T15:34:17.799Z,22.80
2022-08-20T15:36:20.230Z,22.70
2022-08-20T15:38:22.156Z,22.70
2022-08-20T15:40:28.478Z,22.60
2022-08-20T15:42:30.833Z,22.60
2022-08-20T15:44:33.796Z,22.60
2022-08-20T15:46:36.372Z,22.60
2022-08-20T15:48:46.979Z,22.50
2022-08-20T15:51:14.995Z,22.50
2022-08-20T15:53:30.547Z,22.50
2022-08-20T15:55:36.014Z,22.60
2022-08-20T15:57:44.166Z,22.60
2022-08-20T16:00:13.926Z,22.60
2022-08-20T16:02:42.241Z,22.60
2022-08-20T16:04:50.091Z,22.50
2022-08-20T16:06:57.235Z,22.40
2022-08-20T16:09:29.507Z,22.40
2022-08-20T16:11:49.464Z,22.40
2022-08-20T16:14:08.208Z,22.30
2022-08-20T16:16:16.798Z,22.30
2022-08-20T16:18:23.166Z,22.30
2022-08-20T16:20:35.934Z,22.30
2022-08-20T16:22:43.793Z,22.40
2022-08-20T16:24:45.881Z,22.40
2022-08-20T16:27:14.380Z,22.40
2022-08-20T16:29:47.443Z,22.50
2022-08-20T16:31:55.643Z,22.40
2022-08-20T16:34:33.552Z,22.40
2022-08-20T16:36:35.942Z,22.40
2022-08-20T16:38:50.316Z,22.30
2022-08-20T16:41:08.711Z,22.30
2022-08-20T16:43:21.579Z,22.30
2022-08-20T16:45:53.953Z,22.30
2022-08-20T16:48:01.164Z,22.40
2022-08-20T16:50:23.962Z,22.60
2022-08-20T16:52:25.874Z,22.80
2022-08-20T16:54:29.487Z,22.90
2022-08-20T16:56:41.598Z,22.90
2022-08-20T16:58:45.430Z,22.90
2022-08-20T17:00:48.152Z,22.80
2022-08-20T17:02:56.830Z,22.80
2022-08-20T17:05:04.750Z,22.70
2022-08-20T17:07:11.058Z,22.70
2022-08-20T17:09:21.149Z,22.70
2022-08-20T17:11:27.297Z,22.60
2022-08-20T17:13:43.955Z,22.60
2022-08-20T17:15:58.221Z,22.40
2022-08-20T17:18:24.409Z,22.30
2022-08-20T17:20:29.156Z,22.20
2022-08-20T17:22:39.552Z,22.10
2022-08-20T17:24:41.720Z,22.00
2022-08-20T17:26:48.244Z,22.00
2022-08-20T17:28:52.550Z,22.00
2022-08-20T17:30:56.251Z,21.90
2022-08-20T17:33:02.041Z,21.90
2022-08-20T17:35:05.395Z,21.90
2022-08-20T17:37:23.177Z,21.90
2022-08-20T17:39:27.389Z,21.90
2022-08-20T17:41:35.934Z,21.90
2022-08-20T17:43:43.535Z,21.80
2022-08-20T17:45:46.598Z,21.80
2022-08-20T17:47:48.745Z,21.70
2022-08-20T17:50:03.447Z,21.60
2022-08-20T17:52:22.907Z,21.50
2022-08-20T17:54:34.758Z,21.40
2022-08-20T17:56:40.908Z,21.30
2022-08-20T17:58:54.216Z,21.20
2022-08-20T18:00:58.557Z,21.10
2022-08-20T18:03:09.232Z,21.00
2022-08-20T18:05:20.189Z,20.90
2022-08-20T18:07:26.894Z,20.80
2022-08-20T18:09:50.101Z,20.80
2022-08-20T18:12:30.810Z,20.70
2022-08-20T18:15:02.681Z,20.60
2022-08-20T18:17:48.841Z,20.60
2022-08-20T18:20:05.903Z,20.50
2022-08-20T18:22:25.651Z,20.50
2022-08-20T18:24:52.203Z,20.50
2022-08-20T18:27:00.988Z,20.40
2022-08-20T18:29:17.152Z,20.40
2022-08-20T18:31:29.361Z,20.30
2022-08-20T18:33:38.005Z,20.30
2022-08-20T18:35:46.020Z,20.20
2022-08-20T18:37:48.918Z,20.10
2022-08-20T18:39:52.290Z,20.10
2022-08-20T18:42:11.952Z,20.10
2022-08-20T18:44:26.997Z,20.00
2022-08-20T18:46:29.247Z,19.90
2022-08-20T18:48:31.439Z,19.90
2022-08-20T18:50:39.501Z,19.80
2022-08-20T18:52:44.254Z,19.80
2022-08-20T18:54:55.225Z,19.80
2022-08-20T18:57:41.616Z,19.80
2022-08-20T18:59:51.016Z,19.80
2022-08-20T19:01:53.079Z,19.70
2022-08-20T19:03:58.326Z,19.60
2022-08-20T19:06:26.236Z,19.60
2022-08-20T19:08:56.481Z,19.60
2022-08-20T19:11:33.556Z,19.50
2022-08-20T19:13:53.618Z,19.40
2022-08-20T19:16:02.453Z,19.40
2022-08-20T19:18:13.328Z,19.40
2022-08-20T19:20:21.480Z,19.30
2022-08-20T19:22:23.396Z,19.30
2022-08-20T19:24:30.000Z,19.20
2022-08-20T19:26:39.276Z,19.20
2022-08-20T19:28:44.342Z,19.10
2022-08-20T19:30:46.428Z,19.10
2022-08-20T19:32:52.984Z,19.00
2022-08-20T19:34:59.224Z,19.00
2022-08-20T19:37:27.646Z,19.00
2022-08-20T19:39:28.949Z,19.00
2022-08-20T19:41:41.653Z,18.90
2022-08-20T19:43:44.741Z,18.90
2022-08-20T19:45:51.808Z,18.80
2022-08-20T19:48:15.410Z,18.80
2022-08-20T19:50:26.456Z,18.80
2022-08-20T19:52:51.738Z,18.80
2022-08-20T19:54:59.997Z,18.80
2022-08-20T19:57:09.596Z,18.70
2022-08-20T19:59:20.785Z,18.70
2022-08-20T20:01:22.982Z,18.70
2022-08-20T20:03:29.980Z,18.60
2022-08-20T20:05:34.112Z,18.60
2022-08-20T20:07:37.930Z,18.60
2022-08-20T20:09:42.325Z,18.60
2022-08-20T20:11:55.022Z,18.50
2022-08-20T20:14:06.312Z,18.40
2022-08-20T20:16:08.247Z,18.30
2022-08-20T20:18:11.710Z,18.20
2022-08-20T20:20:29.920Z,18.20
2022-08-20T20:22:47.753Z,18.20
2022-08-20T20:25:13.046Z,18.20
2022-08-20T20:27:21.150Z,18.10
2022-08-20T20:29:28.009Z,18.00
2022-08-20T20:31:33.113Z,18.00
2022-08-20T20:33:43.954Z,18.00
2022-08-20T20:35:48.988Z,17.90
2022-08-20T20:37:59.241Z,17.90
2022-08-20T20:40:19.308Z,17.90
2022-08-20T20:42:27.734Z,17.90
2022-08-20T20:44:37.421Z,17.80
2022-08-20T20:46:39.931Z,17.80
2022-08-20T20:48:50.603Z,17.80
2022-08-20T20:50:54.180Z,17.80
2022-08-20T20:52:59.180Z,17.70
2022-08-20T20:55:21.424Z,17.70
2022-08-20T20:57:36.365Z,17.60
2022-08-20T20:59:40.738Z,17.50
2022-08-20T21:01:49.605Z,17.50
2022-08-20T21:03:52.515Z,17.50
2022-08-20T21:05:54.520Z,17.50
2022-08-20T21:08:01.349Z,17.40
2022-08-20T21:10:03.812Z,17.40
2022-08-20T21:12:06.379Z,17.40
2022-08-20T21:14:08.371Z,17.40
2022-08-20T21:16:10.535Z,17.40
2022-08-20T21:18:12.525Z,17.40
2022-08-20T21:20:16.828Z,17.40
2022-08-20T21:22:19.982Z,17.30
2022-08-20T21:24:22.047Z,17.30
2022-08-20T21:26:25.391Z,17.10
2022-08-20T21:28:28.876Z,17.20
2022-08-20T21:30:31.994Z,17.20
2022-08-20T21:32:34.264Z,17.10
2022-08-20T21:34:37.178Z,17.00
2022-08-20T21:36:39.641Z,17.00
2022-08-20T21:38:41.561Z,17.00
2022-08-20T21:40:43.667Z,17.00
2022-08-20T21:42:48.522Z,17.00
2022-08-20T21:44:51.202Z,17.00
2022-08-20T21:46:54.214Z,17.00
2022-08-20T21:48:56.755Z,17.30
2022-08-20T21:51:00.935Z,17.00
2022-08-20T21:53:03.079Z,17.00
2022-08-20T21:55:14.492Z,17.00
2022-08-20T21:57:22.134Z,17.00
2022-08-20T21:59:24.850Z,17.00
2022-08-20T22:01:27.083Z,17.00
2022-08-20T22:03:32.663Z,17.00
2022-08-20T22:05:34.656Z,17.00
2022-08-20T22:07:36.827Z,17.00
2022-08-20T22:09:39.097Z,17.00
2022-08-20T22:11:41.159Z,17.00
2022-08-20T22:13:44.158Z,17.00
2022-08-20T22:15:46.335Z,17.00
2022-08-20T22:17:48.405Z,17.10
2022-08-20T22:19:50.560Z,17.00
2022-08-20T22:21:54.749Z,17.00
2022-08-20T22:24:06.107Z,17.00
2022-08-20T22:26:09.070Z,17.00
2022-08-20T22:28:11.042Z,17.10
2022-08-20T22:30:13.397Z,17.00
2022-08-20T22:32:15.426Z,17.00
2022-08-20T22:34:19.847Z,16.90
2022-08-20T22:36:24.882Z,16.90
2022-08-20T22:38:27.943Z,16.80
2022-08-20T22:40:29.931Z,16.80
2022-08-20T22:42:32.036Z,16.80
2022-08-20T22:44:34.030Z,16.80
2022-08-20T22:46:45.017Z,16.80
2022-08-20T22:48:49.439Z,16.80
2022-08-20T22:50:53.195Z,16.70
2022-08-20T22:52:55.342Z,16.80
2022-08-20T22:54:57.380Z,16.90
2022-08-20T22:57:00.405Z,16.70
2022-08-20T22:59:02.962Z,16.70
2022-08-20T23:01:05.656Z,16.70
2022-08-20T23:03:08.011Z,16.70
2022-08-20T23:05:15.119Z,16.60
2022-08-20T23:07:17.905Z,16.60
2022-08-20T23:09:21.202Z,16.60
2022-08-20T23:11:23.205Z,16.60
2022-08-20T23:13:25.109Z,16.50
2022-08-20T23:15:28.967Z,16.50
2022-08-20T23:17:30.996Z,16.50
2022-08-20T23:19:33.691Z,16.40
2022-08-20T23:21:35.615Z,16.40
2022-08-20T23:23:37.524Z,16.40
2022-08-20T23:25:41.301Z,16.40
2022-08-20T23:27:48.960Z,16.30
2022-08-20T23:29:51.254Z,16.30
2022-08-20T23:31:57.326Z,16.30
2022-08-20T23:33:59.316Z,16.30
2022-08-20T23:36:04.777Z,16.20
2022-08-20T23:38:08.175Z,16.20
2022-08-20T23:40:11.239Z,16.10
2022-08-20T23:42:14.729Z,16.10
2022-08-20T23:44:25.717Z,16.10
2022-08-20T23:46:31.553Z,16.10
2022-08-20T23:48:33.658Z,16.10
2022-08-20T23:50:36.688Z,16.10
2022-08-20T23:52:38.588Z,16.10
2022-08-20T23:54:40.730Z,16.00
2022-08-20T23:56:42.684Z,16.00
2022-08-20T23:58:44.711Z,16.10
