createdAt,value
2019-04-18T00:01:16.584Z,38.3
2019-04-18T00:12:35.614Z,38.4
2019-04-18T00:22:52.856Z,38.3
2019-04-18T00:33:35.488Z,38.5
2019-04-18T00:43:49.711Z,38.9
2019-04-18T00:54:03.480Z,39.1
2019-04-18T01:04:26.240Z,39.3
2019-04-18T01:15:10.691Z,39.3
2019-04-18T01:26:46.037Z,39.8
2019-04-18T01:36:57.417Z,40.0
2019-04-18T01:47:08.460Z,40.2
2019-04-18T01:57:27.355Z,40.0
2019-04-18T02:08:11.153Z,40.5
2019-04-18T02:18:26.340Z,40.5
2019-04-18T02:28:37.695Z,40.6
2019-04-18T02:38:49.421Z,40.7
2019-04-18T02:49:02.276Z,40.4
2019-04-18T02:59:16.107Z,40.3
2019-04-18T03:10:51.662Z,40.7
2019-04-18T03:21:03.458Z,40.7
2019-04-18T03:31:22.309Z,40.8
2019-04-18T03:42:01.418Z,40.7
2019-04-18T03:55:32.572Z,40.9
2019-04-18T04:07:12.186Z,41.2
2019-04-18T04:17:28.452Z,41.0
2019-04-18T04:27:37.218Z,41.0
2019-04-18T04:38:22.205Z,41.3
2019-04-18T04:49:46.572Z,41.2
2019-04-18T05:00:02.275Z,41.5
2019-04-18T05:10:56.756Z,41.3
2019-04-18T05:21:08.847Z,41.7
2019-04-18T05:31:21.722Z,41.5
2019-04-18T05:41:34.377Z,41.5
2019-04-18T05:52:22.889Z,41.6
2019-04-18T06:02:33.461Z,42.1
2019-04-18T06:13:20.461Z,42.4
2019-04-18T06:24:09.671Z,43.2
2019-04-18T06:34:21.347Z,43.0
2019-04-18T06:49:27.130Z,43.6
2019-04-18T07:05:24.496Z,45.0
2019-04-18T07:55:14.133Z,41.2
2019-04-18T08:06:51.883Z,37.9
2019-04-18T08:17:56.522Z,36.0
2019-04-18T08:28:44.302Z,34.1
2019-04-18T08:39:29.960Z,32.9
2019-04-18T08:51:41.668Z,32.0
2019-04-18T09:16:45.260Z,29.4
2019-04-18T09:28:56.885Z,28.9
2019-04-18T09:41:24.038Z,28.7
2019-04-18T09:52:58.889Z,27.4
2019-04-18T10:04:30.120Z,26.9
2019-04-18T10:30:06.783Z,26.9
2019-04-18T10:57:39.313Z,24.5
2019-04-18T11:38:47.444Z,23.6
2019-04-18T11:48:58.100Z,23.8
2019-04-18T11:59:12.208Z,23.5
2019-04-18T12:11:16.624Z,23.9
2019-04-18T12:22:02.301Z,24.1
2019-04-18T12:32:15.960Z,23.6
2019-04-18T12:42:30.077Z,22.9
2019-04-18T12:55:06.651Z,23.4
2019-04-18T13:08:27.760Z,24.5
2019-04-18T13:21:33.043Z,25.3
2019-04-18T13:32:29.821Z,26.0
2019-04-18T13:44:26.391Z,25.5
2019-04-18T13:55:22.446Z,26.1
2019-04-18T14:07:00.885Z,25.4
2019-04-18T14:17:14.710Z,26.0
2019-04-18T14:28:38.883Z,26.0
2019-04-18T14:40:00.587Z,25.4
2019-04-18T14:50:55.969Z,22.0
2019-04-18T15:01:13.148Z,22.3
2019-04-18T15:12:00.428Z,23.8
2019-04-18T15:22:14.015Z,24.6
2019-04-18T15:33:15.235Z,25.2
2019-04-18T15:43:23.647Z,25.1
2019-04-18T15:54:09.264Z,25.3
2019-04-18T16:05:13.204Z,25.2
2019-04-18T16:15:37.727Z,25.5
2019-04-18T16:25:58.448Z,25.5
2019-04-18T16:37:43.594Z,25.9
2019-04-18T16:50:58.339Z,26.1
2019-04-18T17:01:37.624Z,26.3
2019-04-18T17:11:52.037Z,27.2
2019-04-18T17:22:05.860Z,27.4
2019-04-18T17:33:33.645Z,27.2
2019-04-18T17:45:08.704Z,28.4
2019-04-18T17:58:31.086Z,28.1
2019-04-18T18:09:51.353Z,28.8
2019-04-18T18:42:35.119Z,29.8
2019-04-18T18:53:17.737Z,29.9
2019-04-18T19:04:09.424Z,30.2
2019-04-18T19:15:33.969Z,30.3
2019-04-18T19:25:31.971Z,30.7
2019-04-18T19:36:32.915Z,30.9
2019-04-18T19:47:06.581Z,31.5
2019-04-18T19:57:22.776Z,31.4
2019-04-18T20:07:43.950Z,31.9
2019-04-18T20:18:03.483Z,32.3
2019-04-18T20:28:16.206Z,32.5
2019-04-18T20:39:28.322Z,32.7
2019-04-18T20:50:02.762Z,32.6
2019-04-18T21:00:49.234Z,32.9
2019-04-18T21:11:49.532Z,33.0
2019-04-18T21:22:36.716Z,33.0
2019-04-18T21:33:32.351Z,33.4
2019-04-18T21:43:47.057Z,33.4
2019-04-18T21:54:01.453Z,33.7
2019-04-18T22:04:13.354Z,33.8
2019-04-18T22:15:00.807Z,33.9
2019-04-18T22:26:00.275Z,33.8
2019-04-18T22:36:16.823Z,33.8
2019-04-18T22:47:15.322Z,34.0
2019-04-18T22:58:07.700Z,34.2
2019-04-18T23:08:57.988Z,34.5
2019-04-18T23:19:09.424Z,34.6
2019-04-18T23:30:34.551Z,34.7
2019-04-18T23:41:22.236Z,34.9
2019-04-18T23:52:06.138Z,35.0
