createdAt,value
2023-04-19T00:01:31.527Z,9.15
2023-04-19T00:03:36.599Z,11.10
2023-04-19T00:05:41.859Z,9.25
2023-04-19T00:07:47.348Z,8.60
2023-04-19T00:09:54.891Z,11.15
2023-04-19T00:11:59.805Z,9.95
2023-04-19T00:14:04.837Z,10.27
2023-04-19T00:16:11.013Z,10.25
2023-04-19T00:18:16.129Z,9.13
2023-04-19T00:20:21.119Z,10.60
2023-04-19T00:22:26.399Z,10.63
2023-04-19T00:26:39.000Z,10.38
2023-04-19T00:28:44.702Z,8.75
2023-04-19T00:30:49.697Z,11.93
2023-04-19T00:32:55.045Z,10.05
2023-04-19T00:35:02.868Z,10.63
2023-04-19T00:37:11.766Z,9.85
2023-04-19T00:39:18.324Z,9.98
2023-04-19T00:41:23.163Z,10.57
2023-04-19T00:43:30.686Z,9.55
2023-04-19T00:45:37.885Z,10.65
2023-04-19T00:47:43.224Z,10.43
2023-04-19T00:49:48.191Z,10.18
2023-04-19T00:51:54.753Z,9.60
2023-04-19T00:54:00.341Z,11.13
2023-04-19T00:56:08.290Z,9.57
2023-04-19T00:58:15.066Z,11.55
2023-04-19T01:00:23.264Z,11.88
2023-04-19T01:02:30.256Z,12.38
2023-04-19T01:04:35.384Z,11.65
2023-04-19T01:06:43.220Z,11.90
2023-04-19T01:08:49.296Z,11.88
2023-04-19T01:10:54.180Z,11.05
2023-04-19T01:12:59.625Z,11.52
2023-04-19T01:15:05.019Z,11.02
2023-04-19T01:17:13.693Z,11.32
2023-04-19T01:19:18.636Z,10.93
2023-04-19T01:21:23.905Z,12.63
2023-04-19T01:25:36.190Z,14.23
2023-04-19T01:27:44.282Z,10.95
2023-04-19T01:29:49.223Z,11.40
2023-04-19T01:31:55.524Z,11.30
2023-04-19T01:34:00.892Z,10.13
2023-04-19T01:36:06.099Z,15.10
2023-04-19T01:38:12.936Z,12.50
2023-04-19T01:40:22.354Z,11.57
2023-04-19T01:42:27.409Z,12.13
2023-04-19T01:44:32.304Z,13.15
2023-04-19T01:46:39.120Z,11.05
2023-04-19T01:48:44.456Z,12.20
2023-04-19T01:50:49.369Z,13.27
2023-04-19T01:52:54.244Z,10.02
2023-04-19T01:54:59.492Z,11.50
2023-04-19T01:57:06.946Z,12.15
2023-04-19T01:59:11.892Z,11.70
2023-04-19T02:01:17.024Z,14.18
2023-04-19T02:05:27.838Z,12.38
2023-04-19T02:07:32.751Z,13.45
2023-04-19T02:09:38.773Z,13.48
2023-04-19T02:11:43.863Z,11.63
2023-04-19T02:13:51.374Z,12.25
2023-04-19T02:15:56.321Z,11.85
2023-04-19T02:18:02.172Z,15.45
2023-04-19T02:20:09.405Z,12.52
2023-04-19T02:22:14.311Z,11.85
2023-04-19T02:24:19.254Z,12.32
2023-04-19T02:26:24.730Z,11.45
2023-04-19T02:28:29.701Z,12.15
2023-04-19T02:30:37.206Z,11.70
2023-04-19T02:32:42.180Z,10.13
2023-04-19T02:34:47.072Z,11.07
2023-04-19T02:36:52.177Z,10.85
2023-04-19T02:38:57.034Z,9.93
2023-04-19T02:41:04.552Z,10.43
2023-04-19T02:43:09.522Z,10.15
2023-04-19T02:45:14.704Z,11.20
2023-04-19T02:47:22.156Z,12.55
2023-04-19T02:49:27.264Z,10.98
2023-04-19T02:53:37.508Z,13.50
2023-04-19T02:55:42.917Z,13.63
2023-04-19T02:57:53.844Z,13.10
2023-04-19T03:02:04.157Z,13.23
2023-04-19T03:04:11.999Z,12.10
2023-04-19T03:06:18.433Z,12.23
2023-04-19T03:08:23.303Z,12.30
2023-04-19T03:10:28.335Z,13.25
2023-04-19T03:12:33.246Z,11.30
2023-04-19T03:14:38.134Z,10.57
2023-04-19T03:16:43.040Z,12.07
2023-04-19T03:18:49.572Z,10.88
2023-04-19T03:21:00.457Z,12.35
2023-04-19T03:23:11.015Z,12.35
2023-04-19T03:25:16.278Z,10.23
2023-04-19T03:27:25.712Z,10.65
2023-04-19T03:29:36.443Z,10.40
2023-04-19T03:31:45.260Z,12.32
2023-04-19T03:33:51.215Z,10.10
2023-04-19T03:36:00.761Z,12.27
2023-04-19T03:38:05.797Z,12.52
2023-04-19T03:40:11.704Z,12.65
2023-04-19T03:42:17.139Z,13.68
2023-04-19T03:44:43.351Z,12.60
2023-04-19T03:46:49.149Z,13.55
2023-04-19T03:48:58.261Z,13.18
2023-04-19T03:51:06.828Z,15.35
2023-04-19T03:53:12.458Z,15.93
2023-04-19T03:55:17.341Z,10.77
2023-04-19T03:57:22.378Z,13.38
2023-04-19T03:59:28.179Z,12.30
2023-04-19T04:01:33.587Z,12.23
2023-04-19T04:03:40.147Z,13.07
2023-04-19T04:05:45.707Z,12.68
2023-04-19T04:09:59.412Z,13.43
2023-04-19T04:14:10.116Z,12.93
2023-04-19T04:16:16.803Z,17.02
2023-04-19T04:18:22.236Z,12.98
2023-04-19T04:20:28.035Z,15.38
2023-04-19T04:22:43.904Z,15.25
2023-04-19T04:24:54.153Z,14.82
2023-04-19T04:27:06.220Z,15.73
2023-04-19T04:29:14.485Z,15.73
2023-04-19T04:31:21.631Z,15.00
2023-04-19T04:33:27.991Z,15.95
2023-04-19T04:35:33.191Z,12.13
2023-04-19T04:37:46.833Z,12.20
2023-04-19T04:42:00.531Z,13.07
2023-04-19T04:44:12.693Z,13.75
2023-04-19T04:46:19.201Z,14.27
2023-04-19T04:48:24.276Z,12.95
2023-04-19T04:50:29.226Z,11.93
2023-04-19T04:54:49.488Z,11.18
2023-04-19T04:57:05.057Z,13.07
2023-04-19T04:59:11.543Z,12.60
2023-04-19T05:01:21.720Z,14.82
2023-04-19T05:03:27.041Z,13.95
2023-04-19T05:05:36.917Z,12.18
2023-04-19T05:07:42.239Z,13.45
2023-04-19T05:09:47.389Z,14.50
2023-04-19T05:11:56.697Z,16.80
2023-04-19T05:14:05.065Z,14.73
2023-04-19T05:16:11.636Z,14.02
2023-04-19T05:18:19.523Z,15.50
2023-04-19T05:20:24.835Z,16.25
2023-04-19T05:22:38.701Z,16.10
2023-04-19T05:24:47.470Z,14.75
2023-04-19T05:26:54.416Z,16.60
2023-04-19T05:29:03.721Z,13.40
2023-04-19T05:31:31.508Z,12.25
2023-04-19T05:33:55.648Z,15.80
2023-04-19T05:36:00.699Z,14.43
2023-04-19T05:38:06.654Z,13.07
2023-04-19T05:40:13.832Z,13.13
2023-04-19T05:42:19.091Z,14.10
2023-04-19T05:44:24.137Z,12.98
2023-04-19T05:46:32.037Z,16.02
2023-04-19T05:48:37.416Z,12.35
2023-04-19T05:51:00.832Z,15.07
2023-04-19T05:53:41.402Z,13.32
2023-04-19T05:57:53.403Z,11.73
2023-04-19T06:00:03.540Z,13.27
2023-04-19T06:02:21.095Z,16.33
2023-04-19T06:04:26.375Z,15.27
2023-04-19T06:06:32.374Z,15.82
2023-04-19T06:08:37.412Z,15.65
2023-04-19T06:10:54.137Z,22.30
2023-04-19T06:13:02.620Z,17.67
2023-04-19T06:15:09.031Z,21.73
2023-04-19T06:17:16.693Z,13.80
2023-04-19T06:19:24.191Z,15.15
2023-04-19T06:21:30.001Z,14.52
2023-04-19T06:23:35.023Z,13.02
2023-04-19T06:25:39.976Z,14.20
2023-04-19T06:27:44.824Z,17.55
2023-04-19T06:29:51.223Z,14.55
2023-04-19T06:31:56.467Z,12.93
2023-04-19T06:34:01.363Z,13.57
2023-04-19T06:36:09.638Z,14.27
2023-04-19T06:38:14.645Z,13.70
2023-04-19T06:40:19.805Z,16.05
2023-04-19T06:42:26.174Z,11.20
2023-04-19T06:44:31.324Z,12.13
2023-04-19T06:48:41.084Z,14.88
2023-04-19T06:50:46.411Z,13.95
2023-04-19T06:52:53.890Z,14.82
2023-04-19T06:54:58.721Z,13.95
2023-04-19T06:57:03.739Z,14.77
2023-04-19T06:59:08.662Z,12.70
2023-04-19T07:01:14.618Z,14.77
2023-04-19T07:03:19.776Z,13.45
2023-04-19T07:05:25.009Z,15.95
2023-04-19T07:07:29.908Z,13.55
2023-04-19T07:09:37.455Z,15.95
2023-04-19T07:11:42.864Z,18.20
2023-04-19T07:13:47.770Z,18.23
2023-04-19T07:15:52.727Z,17.70
2023-04-19T07:17:57.736Z,15.55
2023-04-19T07:20:04.183Z,16.27
2023-04-19T07:22:09.427Z,16.73
2023-04-19T07:24:14.596Z,18.42
2023-04-19T07:26:22.262Z,19.88
2023-04-19T07:28:27.227Z,24.63
2023-04-19T07:30:32.140Z,18.90
2023-04-19T07:32:37.348Z,21.27
2023-04-19T07:34:43.844Z,19.85
2023-04-19T07:36:48.779Z,18.42
2023-04-19T07:38:53.723Z,18.83
2023-04-19T07:40:58.726Z,23.05
2023-04-19T07:43:06.923Z,33.10
2023-04-19T07:45:12.932Z,22.25
2023-04-19T07:47:17.884Z,24.58
2023-04-19T07:49:22.818Z,23.20
2023-04-19T07:51:27.753Z,23.52
2023-04-19T07:53:32.622Z,27.23
2023-04-19T07:55:37.534Z,24.60
2023-04-19T07:57:48.423Z,23.05
2023-04-19T07:59:58.253Z,24.50
2023-04-19T08:02:03.243Z,24.75
2023-04-19T08:04:08.661Z,27.35
2023-04-19T08:06:14.461Z,26.63
2023-04-19T08:08:19.573Z,32.22
2023-04-19T08:10:24.508Z,33.72
2023-04-19T08:12:37.334Z,32.22
2023-04-19T08:14:59.127Z,28.70
2023-04-19T08:17:22.874Z,41.28
2023-04-19T08:19:29.398Z,30.25
2023-04-19T08:21:40.692Z,27.88
2023-04-19T08:23:48.541Z,28.75
2023-04-19T08:25:53.870Z,24.90
2023-04-19T08:27:58.793Z,31.27
2023-04-19T08:30:03.797Z,26.33
2023-04-19T08:32:11.584Z,22.67
2023-04-19T08:34:16.654Z,30.38
2023-04-19T08:36:32.492Z,26.35
2023-04-19T08:38:46.688Z,25.15
2023-04-19T08:40:56.513Z,23.27
2023-04-19T08:43:02.136Z,23.92
2023-04-19T08:45:26.783Z,26.27
2023-04-19T08:47:42.196Z,24.17
2023-04-19T08:50:11.077Z,24.00
2023-04-19T08:52:25.588Z,23.02
2023-04-19T08:54:32.741Z,21.75
2023-04-19T08:56:37.715Z,25.73
2023-04-19T09:00:53.215Z,28.42
2023-04-19T09:03:01.086Z,22.05
2023-04-19T09:05:08.027Z,28.30
2023-04-19T09:07:25.889Z,22.67
2023-04-19T09:09:39.246Z,21.83
2023-04-19T09:11:48.388Z,19.92
2023-04-19T09:13:53.344Z,27.23
2023-04-19T09:16:00.900Z,20.52
2023-04-19T09:18:11.215Z,19.05
2023-04-19T09:20:16.062Z,16.63
2023-04-19T09:22:21.733Z,14.95
2023-04-19T09:26:58.447Z,13.98
2023-04-19T09:29:05.284Z,17.25
2023-04-19T09:31:38.906Z,11.75
2023-04-19T09:33:45.378Z,16.40
2023-04-19T09:35:50.489Z,13.30
2023-04-19T09:40:25.064Z,11.77
2023-04-19T09:47:25.415Z,11.25
2023-04-19T09:51:43.767Z,11.70
2023-04-19T09:53:48.739Z,12.98
2023-04-19T09:56:01.350Z,12.98
2023-04-19T09:58:07.389Z,17.33
2023-04-19T10:00:15.720Z,15.65
2023-04-19T10:02:22.254Z,21.10
2023-04-19T10:04:38.350Z,30.42
2023-04-19T10:09:06.677Z,14.57
2023-04-19T10:11:13.950Z,13.63
2023-04-19T10:13:26.680Z,13.15
2023-04-19T10:15:49.511Z,18.48
2023-04-19T10:17:58.005Z,15.25
2023-04-19T10:20:10.815Z,13.80
2023-04-19T10:22:18.499Z,15.68
2023-04-19T10:24:24.097Z,15.98
2023-04-19T10:26:29.222Z,15.23
2023-04-19T10:28:34.356Z,15.95
2023-04-19T10:32:45.797Z,15.60
2023-04-19T10:34:50.755Z,14.48
2023-04-19T10:36:55.732Z,13.38
2023-04-19T10:39:04.155Z,13.52
2023-04-19T10:41:15.425Z,12.52
2023-04-19T10:43:21.893Z,11.43
2023-04-19T10:45:36.919Z,13.38
2023-04-19T10:47:44.671Z,11.35
2023-04-19T10:49:49.787Z,14.88
2023-04-19T10:51:55.065Z,15.02
2023-04-19T10:54:04.179Z,12.82
2023-04-19T10:56:09.462Z,12.73
2023-04-19T11:00:25.831Z,11.48
2023-04-19T11:02:33.554Z,13.02
2023-04-19T11:05:04.588Z,10.73
2023-04-19T11:07:10.731Z,9.75
2023-04-19T11:09:25.175Z,9.85
2023-04-19T11:11:31.279Z,9.63
2023-04-19T11:13:39.202Z,10.55
2023-04-19T11:15:46.287Z,10.23
2023-04-19T11:18:08.934Z,12.93
2023-04-19T11:20:16.841Z,9.25
2023-04-19T11:22:21.768Z,8.85
2023-04-19T11:24:29.304Z,8.98
2023-04-19T11:26:34.264Z,7.57
2023-04-19T11:28:39.194Z,8.25
2023-04-19T11:30:44.083Z,7.75
2023-04-19T11:32:50.320Z,7.50
2023-04-19T11:34:55.241Z,7.00
2023-04-19T11:37:00.191Z,7.70
2023-04-19T11:39:05.134Z,10.18
2023-04-19T11:41:12.697Z,6.70
2023-04-19T11:43:17.677Z,7.57
2023-04-19T11:47:50.570Z,7.57
2023-04-19T11:49:57.571Z,9.20
2023-04-19T11:52:05.534Z,6.38
2023-04-19T11:54:17.123Z,5.68
2023-04-19T11:56:24.943Z,8.45
2023-04-19T11:58:33.266Z,5.85
2023-04-19T12:00:38.779Z,5.75
2023-04-19T12:02:45.794Z,7.50
2023-04-19T12:04:51.175Z,5.55
2023-04-19T12:07:01.390Z,6.57
2023-04-19T12:09:10.842Z,5.97
2023-04-19T12:11:16.776Z,4.32
2023-04-19T12:13:24.228Z,5.40
2023-04-19T12:15:44.524Z,3.08
2023-04-19T12:18:07.135Z,3.00
2023-04-19T12:20:15.009Z,4.47
2023-04-19T12:22:24.352Z,3.47
2023-04-19T12:24:29.394Z,2.85
2023-04-19T12:26:34.543Z,3.33
2023-04-19T12:28:42.659Z,3.28
2023-04-19T12:30:47.731Z,2.53
2023-04-19T12:32:55.632Z,4.30
2023-04-19T12:35:00.615Z,4.65
2023-04-19T12:37:06.108Z,6.55
2023-04-19T12:39:11.093Z,3.45
2023-04-19T12:43:21.144Z,3.85
2023-04-19T12:47:33.748Z,2.97
2023-04-19T12:49:39.192Z,2.65
2023-04-19T12:51:44.913Z,1.50
2023-04-19T12:53:51.096Z,3.83
2023-04-19T12:55:55.968Z,5.10
2023-04-19T12:58:02.318Z,3.35
2023-04-19T13:00:10.741Z,4.85
2023-04-19T13:02:18.333Z,11.20
2023-04-19T13:04:23.821Z,3.20
2023-04-19T13:06:29.612Z,4.53
2023-04-19T13:08:44.662Z,2.75
2023-04-19T13:10:52.392Z,2.25
2023-04-19T13:15:06.649Z,3.55
2023-04-19T13:17:11.744Z,3.13
2023-04-19T13:21:24.283Z,2.45
2023-04-19T13:23:29.305Z,2.63
2023-04-19T13:25:34.246Z,2.63
2023-04-19T13:27:43.143Z,6.50
2023-04-19T13:29:48.313Z,2.83
2023-04-19T13:31:55.355Z,3.17
2023-04-19T13:34:00.849Z,2.28
2023-04-19T13:36:10.378Z,2.03
2023-04-19T13:38:15.413Z,4.25
2023-04-19T13:40:20.518Z,2.35
2023-04-19T13:42:25.823Z,2.85
2023-04-19T13:44:31.304Z,2.33
2023-04-19T13:46:36.614Z,2.60
2023-04-19T13:48:41.653Z,7.65
2023-04-19T13:50:51.614Z,3.65
2023-04-19T13:52:59.398Z,5.28
2023-04-19T13:55:04.325Z,4.65
2023-04-19T13:57:09.578Z,3.20
2023-04-19T14:01:19.296Z,8.52
2023-04-19T14:05:30.347Z,4.63
2023-04-19T14:07:35.509Z,4.93
2023-04-19T14:11:49.101Z,3.17
2023-04-19T14:13:54.195Z,3.42
2023-04-19T14:15:59.095Z,2.85
2023-04-19T14:18:05.158Z,3.35
2023-04-19T14:20:13.297Z,4.45
2023-04-19T14:22:19.464Z,4.63
2023-04-19T14:24:24.731Z,4.47
2023-04-19T14:26:32.214Z,3.47
2023-04-19T14:28:37.062Z,4.47
2023-04-19T14:30:42.202Z,6.45
2023-04-19T14:34:59.028Z,4.40
2023-04-19T14:37:03.944Z,4.88
2023-04-19T14:39:10.305Z,6.50
2023-04-19T14:41:15.374Z,5.82
2023-04-19T14:43:22.899Z,3.92
2023-04-19T14:45:28.096Z,8.25
2023-04-19T14:49:37.889Z,5.03
2023-04-19T14:51:45.140Z,7.63
2023-04-19T14:53:50.105Z,6.85
2023-04-19T14:55:58.321Z,6.93
2023-04-19T15:00:12.603Z,4.47
2023-04-19T15:02:17.757Z,3.55
2023-04-19T15:06:27.955Z,4.05
2023-04-19T15:08:33.025Z,5.00
2023-04-19T15:10:39.144Z,3.33
2023-04-19T15:12:44.254Z,5.18
2023-04-19T15:14:49.171Z,6.07
2023-04-19T15:16:56.702Z,5.28
2023-04-19T15:19:02.524Z,7.63
2023-04-19T15:21:08.099Z,6.82
2023-04-19T15:23:13.963Z,2.88
2023-04-19T15:25:18.823Z,3.25
2023-04-19T15:27:23.899Z,2.42
2023-04-19T15:29:28.790Z,4.47
2023-04-19T15:32:05.545Z,3.30
2023-04-19T15:34:10.907Z,3.60
2023-04-19T15:38:20.765Z,4.13
2023-04-19T15:42:30.538Z,2.58
2023-04-19T15:44:36.000Z,4.40
2023-04-19T15:46:40.948Z,6.70
2023-04-19T15:48:49.716Z,4.80
2023-04-19T15:50:54.676Z,5.20
2023-04-19T15:53:00.023Z,3.45
2023-04-19T15:55:05.052Z,3.75
2023-04-19T15:57:09.919Z,3.05
2023-04-19T15:59:15.041Z,3.60
2023-04-19T16:03:25.187Z,3.78
2023-04-19T16:05:32.758Z,2.70
2023-04-19T16:07:37.974Z,5.97
2023-04-19T16:11:48.124Z,3.30
2023-04-19T16:15:57.816Z,6.65
2023-04-19T16:18:02.861Z,4.28
2023-04-19T16:20:10.427Z,2.63
2023-04-19T16:22:17.875Z,7.13
2023-04-19T16:24:22.874Z,3.85
2023-04-19T16:26:29.064Z,4.45
2023-04-19T16:30:38.723Z,4.00
2023-04-19T16:32:44.347Z,3.33
2023-04-19T16:34:49.225Z,4.38
2023-04-19T16:36:54.221Z,4.90
2023-04-19T16:39:02.117Z,4.13
2023-04-19T16:41:07.436Z,3.95
2023-04-19T16:43:12.309Z,4.70
2023-04-19T16:45:18.750Z,7.00
2023-04-19T16:47:24.561Z,3.78
2023-04-19T16:49:29.728Z,4.05
2023-04-19T16:51:34.658Z,5.10
2023-04-19T16:53:39.705Z,4.03
2023-04-19T16:55:47.328Z,6.18
2023-04-19T16:57:53.936Z,3.78
2023-04-19T16:59:58.844Z,4.78
2023-04-19T17:02:04.173Z,5.82
2023-04-19T17:04:09.332Z,6.35
2023-04-19T17:06:14.807Z,3.92
2023-04-19T17:08:21.625Z,4.68
2023-04-19T17:10:27.544Z,6.43
2023-04-19T17:12:35.185Z,5.43
2023-04-19T17:14:42.228Z,4.32
2023-04-19T17:16:47.163Z,6.03
2023-04-19T17:18:52.163Z,3.58
2023-04-19T17:20:57.333Z,5.18
2023-04-19T17:23:02.382Z,7.13
2023-04-19T17:25:08.051Z,3.72
2023-04-19T17:27:13.337Z,6.18
2023-04-19T17:31:25.595Z,4.47
2023-04-19T17:33:30.743Z,5.07
2023-04-19T17:35:35.702Z,6.03
2023-04-19T17:37:40.695Z,4.95
2023-04-19T17:39:47.984Z,5.25
2023-04-19T17:41:52.858Z,4.65
2023-04-19T17:43:57.728Z,5.32
2023-04-19T17:46:05.365Z,6.18
2023-04-19T17:48:10.611Z,4.15
2023-04-19T17:50:16.758Z,7.30
2023-04-19T17:52:21.951Z,4.85
2023-04-19T17:54:26.893Z,4.30
2023-04-19T17:56:31.737Z,8.30
2023-04-19T17:58:37.336Z,7.07
2023-04-19T18:00:42.932Z,7.57
2023-04-19T18:02:50.533Z,10.40
2023-04-19T18:04:55.997Z,5.38
2023-04-19T18:07:01.061Z,7.65
2023-04-19T18:09:09.596Z,7.13
2023-04-19T18:11:15.291Z,6.57
2023-04-19T18:13:20.195Z,6.95
2023-04-19T18:15:25.097Z,5.68
2023-04-19T18:17:30.086Z,4.45
2023-04-19T18:19:37.766Z,5.53
2023-04-19T18:21:44.788Z,6.22
2023-04-19T18:23:52.682Z,6.15
2023-04-19T18:25:58.690Z,6.35
2023-04-19T18:28:03.645Z,9.43
2023-04-19T18:30:10.112Z,7.10
2023-04-19T18:32:15.132Z,6.43
2023-04-19T18:36:28.281Z,5.05
2023-04-19T18:38:33.168Z,9.93
2023-04-19T18:40:38.153Z,5.47
2023-04-19T18:42:43.098Z,5.63
2023-04-19T18:46:58.963Z,8.43
2023-04-19T18:49:03.987Z,14.02
2023-04-19T18:51:11.814Z,7.50
2023-04-19T18:53:19.475Z,9.13
2023-04-19T18:55:24.600Z,7.65
2023-04-19T18:57:34.159Z,6.95
2023-04-19T18:59:42.598Z,5.97
2023-04-19T19:01:48.709Z,7.13
2023-04-19T19:06:05.982Z,5.72
2023-04-19T19:08:11.311Z,5.53
2023-04-19T19:10:21.914Z,8.63
2023-04-19T19:12:28.147Z,6.15
2023-04-19T19:14:35.802Z,5.75
2023-04-19T19:16:51.261Z,4.90
2023-04-19T19:18:56.727Z,6.50
2023-04-19T19:21:02.358Z,5.18
2023-04-19T19:23:07.320Z,7.13
2023-04-19T19:25:13.631Z,4.60
2023-04-19T19:27:21.162Z,4.80
2023-04-19T19:29:26.060Z,4.40
2023-04-19T19:31:31.312Z,5.60
2023-04-19T19:35:43.096Z,5.05
2023-04-19T19:37:50.380Z,4.95
2023-04-19T19:40:03.815Z,5.97
2023-04-19T19:42:10.284Z,6.32
2023-04-19T19:44:18.419Z,6.38
2023-04-19T19:46:24.291Z,5.70
2023-04-19T19:48:30.512Z,5.97
2023-04-19T19:52:44.965Z,6.65
2023-04-19T19:54:49.943Z,7.55
2023-04-19T19:59:03.249Z,6.78
2023-04-19T20:01:10.865Z,39.65
2023-04-19T20:03:24.897Z,14.18
2023-04-19T20:05:33.954Z,9.43
2023-04-19T20:10:05.518Z,5.80
2023-04-19T20:12:12.814Z,5.70
2023-04-19T20:14:17.781Z,5.18
2023-04-19T20:16:25.385Z,5.80
2023-04-19T20:18:30.606Z,6.22
2023-04-19T20:20:35.630Z,5.47
2023-04-19T20:24:47.161Z,9.43
2023-04-19T20:26:52.219Z,8.18
2023-04-19T20:28:57.430Z,5.90
2023-04-19T20:31:02.505Z,5.00
2023-04-19T20:33:10.208Z,5.57
2023-04-19T20:35:15.237Z,7.03
2023-04-19T20:37:22.686Z,4.95
2023-04-19T20:39:27.931Z,5.82
2023-04-19T20:43:37.599Z,7.90
2023-04-19T20:45:43.864Z,7.45
2023-04-19T20:47:48.865Z,7.25
2023-04-19T20:49:56.376Z,7.25
2023-04-19T20:52:01.313Z,5.20
2023-04-19T20:54:06.330Z,6.88
2023-04-19T20:56:11.287Z,9.15
2023-04-19T20:58:16.289Z,7.80
2023-04-19T21:00:21.803Z,7.03
2023-04-19T21:02:26.807Z,6.97
2023-04-19T21:04:32.104Z,6.15
2023-04-19T21:06:39.654Z,5.28
2023-04-19T21:08:44.530Z,6.88
2023-04-19T21:10:49.429Z,6.18
2023-04-19T21:12:54.372Z,7.55
2023-04-19T21:14:59.236Z,6.85
2023-04-19T21:17:04.707Z,4.88
2023-04-19T21:19:09.644Z,7.18
2023-04-19T21:21:14.481Z,5.50
2023-04-19T21:23:21.921Z,7.43
2023-04-19T21:25:27.019Z,6.43
2023-04-19T21:27:34.321Z,8.27
2023-04-19T21:29:39.217Z,7.80
2023-04-19T21:31:44.233Z,6.25
2023-04-19T21:33:49.193Z,7.85
2023-04-19T21:35:54.100Z,7.50
2023-04-19T21:37:59.014Z,7.68
2023-04-19T21:40:07.336Z,6.80
2023-04-19T21:42:12.178Z,7.55
2023-04-19T21:44:17.107Z,8.63
2023-04-19T21:46:22.044Z,9.80
2023-04-19T21:48:27.080Z,6.60
2023-04-19T21:50:35.019Z,9.55
2023-04-19T21:52:42.837Z,6.40
2023-04-19T21:54:48.843Z,5.70
2023-04-19T21:56:57.839Z,5.47
2023-04-19T21:59:02.872Z,5.82
2023-04-19T22:01:07.973Z,8.25
2023-04-19T22:03:12.937Z,14.75
2023-04-19T22:05:18.172Z,9.77
2023-04-19T22:09:29.105Z,9.63
2023-04-19T22:11:34.289Z,10.15
2023-04-19T22:13:41.741Z,7.80
2023-04-19T22:15:46.764Z,6.82
2023-04-19T22:17:52.159Z,7.43
2023-04-19T22:19:59.223Z,10.85
2023-04-19T22:22:04.062Z,8.77
2023-04-19T22:24:10.173Z,10.15
2023-04-19T22:26:15.032Z,9.65
2023-04-19T22:28:20.056Z,8.38
2023-04-19T22:30:27.536Z,9.88
2023-04-19T22:32:32.492Z,10.70
2023-04-19T22:34:37.407Z,12.02
2023-04-19T22:36:42.975Z,7.53
2023-04-19T22:38:48.035Z,9.95
2023-04-19T22:40:52.990Z,10.68
2023-04-19T22:42:57.885Z,10.32
2023-04-19T22:45:02.776Z,11.80
2023-04-19T22:47:12.011Z,9.57
2023-04-19T22:49:17.096Z,10.23
2023-04-19T22:53:27.548Z,13.18
2023-04-19T22:55:32.593Z,11.38
2023-04-19T22:57:37.420Z,10.25
2023-04-19T22:59:42.709Z,12.25
2023-04-19T23:01:47.657Z,14.82
2023-04-19T23:03:59.742Z,12.35
2023-04-19T23:06:04.737Z,10.98
2023-04-19T23:08:09.585Z,9.57
2023-04-19T23:10:15.141Z,9.98
2023-04-19T23:12:20.161Z,9.45
2023-04-19T23:14:25.150Z,9.95
2023-04-19T23:16:30.247Z,11.38
2023-04-19T23:18:35.475Z,8.63
2023-04-19T23:20:45.736Z,8.48
2023-04-19T23:22:50.693Z,10.75
2023-04-19T23:24:55.650Z,10.00
2023-04-19T23:27:00.480Z,9.55
2023-04-19T23:29:05.408Z,8.13
2023-04-19T23:31:10.262Z,9.43
2023-04-19T23:33:15.156Z,9.25
2023-04-19T23:35:20.130Z,9.32
2023-04-19T23:37:27.613Z,9.88
2023-04-19T23:39:32.472Z,10.00
2023-04-19T23:41:37.420Z,8.95
2023-04-19T23:43:42.579Z,7.93
2023-04-19T23:45:47.389Z,6.65
2023-04-19T23:47:52.843Z,6.43
2023-04-19T23:49:57.798Z,8.90
2023-04-19T23:52:02.684Z,9.55
2023-04-19T23:54:10.231Z,9.68
2023-04-19T23:56:15.114Z,8.55
2023-04-19T23:58:19.967Z,9.27
