createdAt,value
2023-05-24T00:00:01.163Z,10.4
2023-05-24T00:05:01.474Z,10.4
2023-05-24T00:10:01.140Z,10.2
2023-05-24T00:15:01.153Z,10.2
2023-05-24T00:20:01.182Z,10.2
2023-05-24T00:25:01.018Z,10.1
2023-05-24T00:30:01.104Z,10.1
2023-05-24T00:35:01.116Z,10.2
2023-05-24T00:40:01.367Z,10.2
2023-05-24T00:45:01.039Z,10.1
2023-05-24T00:50:01.023Z,10.1
2023-05-24T00:55:01.120Z,10
2023-05-24T01:00:00.996Z,10
2023-05-24T01:05:00.957Z,9.9
2023-05-24T01:10:01.135Z,9.9
2023-05-24T01:15:01.058Z,9.9
2023-05-24T01:20:01.035Z,9.9
2023-05-24T01:25:01.095Z,9.9
2023-05-24T01:30:01.110Z,9.9
2023-05-24T01:35:01.016Z,9.7
2023-05-24T01:40:01.015Z,9.7
2023-05-24T01:45:01.098Z,9.6
2023-05-24T01:50:01.114Z,9.7
2023-05-24T01:55:01.036Z,9.7
2023-05-24T02:00:01.119Z,9.7
2023-05-24T02:05:01.063Z,9.6
2023-05-24T02:10:01.064Z,9.6
2023-05-24T02:15:01.082Z,9.6
2023-05-24T02:20:01.134Z,9.7
2023-05-24T02:25:01.064Z,9.6
2023-05-24T02:30:01.028Z,9.6
2023-05-24T02:35:01.008Z,9.6
2023-05-24T02:40:01.068Z,9.7
2023-05-24T02:45:01.037Z,9.7
2023-05-24T02:50:01.057Z,9.6
2023-05-24T02:55:01.088Z,9.6
2023-05-24T03:00:01.078Z,9.7
2023-05-24T03:05:01.068Z,9.7
2023-05-24T03:10:01.042Z,9.7
2023-05-24T03:15:01.036Z,9.6
2023-05-24T03:20:01.108Z,9.6
2023-05-24T03:25:01.035Z,9.6
2023-05-24T03:30:01.079Z,9.6
2023-05-24T03:35:01.064Z,9.6
2023-05-24T03:40:01.049Z,9.6
2023-05-24T03:45:01.013Z,9.7
2023-05-24T03:50:00.991Z,9.7
2023-05-24T03:55:01.081Z,9.7
2023-05-24T04:00:01.181Z,9.7
2023-05-24T04:05:01.106Z,9.7
2023-05-24T04:10:01.026Z,9.7
2023-05-24T04:15:01.129Z,9.7
2023-05-24T04:20:01.023Z,9.7
2023-05-24T04:25:01.313Z,9.7
2023-05-24T04:30:01.056Z,9.7
2023-05-24T04:35:01.095Z,9.7
2023-05-24T04:40:01.056Z,9.8
2023-05-24T04:45:01.104Z,9.8
2023-05-24T04:50:01.124Z,9.7
2023-05-24T04:55:01.142Z,9.7
2023-05-24T05:00:01.188Z,9.7
2023-05-24T05:05:01.059Z,9.8
2023-05-24T05:10:01.122Z,9.8
2023-05-24T05:15:01.079Z,9.7
2023-05-24T05:20:01.204Z,9.7
2023-05-24T05:25:01.037Z,9.7
2023-05-24T05:30:01.039Z,9.8
2023-05-24T05:35:01.063Z,9.8
2023-05-24T05:40:01.086Z,9.8
2023-05-24T05:45:00.996Z,9.8
2023-05-24T05:50:01.132Z,9.8
2023-05-24T05:55:01.040Z,9.8
2023-05-24T06:05:01.070Z,9.7
2023-05-24T06:10:01.043Z,9.7
2023-05-24T06:15:01.048Z,9.7
2023-05-24T06:20:01.042Z,9.7
2023-05-24T06:25:01.132Z,9.7
2023-05-24T06:30:01.127Z,9.6
2023-05-24T06:35:01.138Z,9.5
2023-05-24T06:40:01.122Z,9.5
2023-05-24T06:45:01.064Z,9.5
2023-05-24T06:50:01.172Z,9.5
2023-05-24T06:55:01.132Z,9.4
2023-05-24T07:00:01.102Z,9.5
2023-05-24T07:05:01.164Z,9.5
2023-05-24T07:10:01.105Z,9.6
2023-05-24T07:15:01.061Z,9.5
2023-05-24T07:20:01.157Z,9.6
2023-05-24T07:25:01.127Z,9.5
2023-05-24T07:30:01.002Z,9.5
2023-05-24T07:35:01.036Z,9.5
2023-05-24T07:40:01.128Z,9.6
2023-05-24T07:45:01.109Z,9.6
2023-05-24T07:50:01.140Z,9.5
2023-05-24T07:55:01.140Z,9.7
2023-05-24T08:00:01.003Z,9.5
2023-05-24T08:05:01.120Z,9.4
2023-05-24T08:10:01.194Z,9.3
2023-05-24T08:15:01.132Z,9.4
2023-05-24T08:20:01.068Z,9.5
2023-05-24T08:25:01.031Z,9.4
2023-05-24T08:30:01.114Z,9.4
2023-05-24T08:35:18.078Z,9.4
2023-05-24T08:40:01.201Z,9.4
2023-05-24T08:45:01.028Z,9.3
2023-05-24T08:50:01.167Z,9.3
2023-05-24T08:55:01.005Z,9.4
2023-05-24T09:00:00.998Z,9.4
2023-05-24T09:05:01.107Z,9.4
2023-05-24T09:25:01.088Z,9
2023-05-24T09:30:01.095Z,9
2023-05-24T09:35:01.052Z,8.9
2023-05-24T09:40:01.073Z,8.9
2023-05-24T09:45:01.128Z,8.9
2023-05-24T09:50:01.239Z,8.9
2023-05-24T09:55:01.045Z,8.8
2023-05-24T10:00:01.158Z,8.8
2023-05-24T10:05:01.184Z,8.7
2023-05-24T10:10:01.088Z,8.8
2023-05-24T10:15:01.105Z,8.7
2023-05-24T10:20:01.148Z,8.7
2023-05-24T10:25:01.069Z,8.8
2023-05-24T10:30:01.118Z,8.7
2023-05-24T10:35:01.030Z,8.7
2023-05-24T10:40:01.058Z,8.6
2023-05-24T10:45:01.058Z,8.5
2023-05-24T10:50:00.964Z,8.5
2023-05-24T10:55:04.144Z,8.5
2023-05-24T11:00:01.172Z,8.5
2023-05-24T11:05:01.090Z,8.6
2023-05-24T11:10:01.072Z,8.6
2023-05-24T11:15:01.096Z,8.6
2023-05-24T11:20:01.219Z,8.6
2023-05-24T11:25:01.143Z,8.6
2023-05-24T11:30:01.077Z,8.6
2023-05-24T11:35:01.090Z,8.6
2023-05-24T11:40:01.051Z,8.7
2023-05-24T11:50:01.146Z,8.7
2023-05-24T11:55:01.123Z,8.7
2023-05-24T12:00:01.076Z,8.8
2023-05-24T12:05:01.103Z,8.8
2023-05-24T12:10:01.045Z,8.9
2023-05-24T12:15:01.089Z,8.9
2023-05-24T12:20:01.252Z,8.9
2023-05-24T12:25:01.220Z,9
2023-05-24T12:30:01.132Z,9.1
2023-05-24T12:35:01.136Z,8.9
2023-05-24T12:40:01.048Z,9
2023-05-24T12:45:01.047Z,8.9
2023-05-24T12:50:01.093Z,8.8
2023-05-24T12:55:01.013Z,9
2023-05-24T13:00:01.083Z,8.9
2023-05-24T13:05:01.119Z,9
2023-05-24T13:10:01.091Z,8.9
2023-05-24T13:15:01.106Z,9
2023-05-24T13:20:01.107Z,9
2023-05-24T13:25:01.100Z,9
2023-05-24T13:30:01.669Z,9.1
2023-05-24T13:35:01.013Z,9.1
2023-05-24T13:40:01.108Z,9
2023-05-24T13:45:01.039Z,8.9
2023-05-24T13:50:01.041Z,8.9
2023-05-24T13:55:01.166Z,8.8
2023-05-24T14:00:01.034Z,9
2023-05-24T14:05:13.863Z,9
2023-05-24T14:10:01.039Z,9
2023-05-24T14:20:01.118Z,8.8
2023-05-24T14:25:01.046Z,8.8
2023-05-24T14:30:01.322Z,8.8
2023-05-24T14:35:01.044Z,8.8
2023-05-24T14:40:01.233Z,8.8
2023-05-24T14:45:01.015Z,8.9
2023-05-24T14:50:01.061Z,8.9
2023-05-24T15:00:01.113Z,9
2023-05-24T15:05:01.047Z,8.9
2023-05-24T15:10:01.218Z,9
2023-05-24T15:15:01.188Z,9
2023-05-24T15:20:01.136Z,9.2
2023-05-24T15:25:01.076Z,9.1
2023-05-24T15:30:01.104Z,9
2023-05-24T15:35:01.036Z,9
2023-05-24T15:40:01.155Z,9
2023-05-24T15:45:01.080Z,8.9
2023-05-24T15:50:01.123Z,9
2023-05-24T15:55:01.076Z,9
2023-05-24T16:00:01.179Z,9
2023-05-24T16:05:01.116Z,9
2023-05-24T16:10:01.023Z,8.9
2023-05-24T16:15:01.017Z,8.8
2023-05-24T16:20:01.035Z,8.9
2023-05-24T16:25:01.050Z,8.9
2023-05-24T16:30:01.101Z,8.9
2023-05-24T16:35:00.987Z,8.8
2023-05-24T16:40:01.032Z,8.8
2023-05-24T16:45:01.084Z,8.9
2023-05-24T16:50:01.183Z,8.7
2023-05-24T16:55:01.159Z,8.7
2023-05-24T17:00:01.047Z,8.7
2023-05-24T17:05:01.046Z,8.8
2023-05-24T17:10:01.179Z,8.7
2023-05-24T17:15:01.141Z,8.6
2023-05-24T17:20:01.108Z,8.6
2023-05-24T17:25:01.064Z,8.4
2023-05-24T17:30:01.074Z,8.6
2023-05-24T17:35:01.044Z,8.4
2023-05-24T17:40:01.041Z,8.3
2023-05-24T17:45:01.044Z,8.3
2023-05-24T17:50:01.026Z,8.2
2023-05-24T17:55:01.131Z,8.2
2023-05-24T18:00:01.042Z,8.2
2023-05-24T18:05:01.093Z,8.2
2023-05-24T18:20:01.121Z,8.2
2023-05-24T18:25:01.105Z,8.1
2023-05-24T18:30:01.014Z,8.1
2023-05-24T18:35:01.132Z,8
2023-05-24T18:40:01.078Z,8.1
2023-05-24T18:45:01.118Z,8.1
2023-05-24T18:50:01.093Z,8.2
2023-05-24T18:55:01.201Z,8.1
2023-05-24T19:00:01.164Z,8.1
2023-05-24T19:05:01.042Z,7.9
2023-05-24T19:10:01.110Z,7.9
2023-05-24T19:15:01.059Z,8
2023-05-24T19:20:01.229Z,7.9
2023-05-24T19:25:01.035Z,7.9
2023-05-24T19:30:01.209Z,7.9
2023-05-24T19:35:01.079Z,7.8
2023-05-24T19:40:01.129Z,7.9
2023-05-24T19:45:01.124Z,7.9
2023-05-24T19:50:01.068Z,8
2023-05-24T19:55:01.043Z,7.9
2023-05-24T20:00:01.208Z,8.1
2023-05-24T20:05:01.031Z,8.1
2023-05-24T20:15:01.081Z,8.1
2023-05-24T20:20:01.191Z,8
2023-05-24T20:25:01.144Z,8
2023-05-24T20:30:01.084Z,8.1
2023-05-24T20:35:01.030Z,8
2023-05-24T20:40:01.293Z,8
2023-05-24T20:45:01.010Z,8
2023-05-24T20:50:01.068Z,8
2023-05-24T20:55:01.068Z,7.9
2023-05-24T21:00:01.037Z,7.9
2023-05-24T21:05:01.052Z,7.7
2023-05-24T21:10:01.172Z,7.6
2023-05-24T21:15:01.174Z,7.6
2023-05-24T21:20:01.060Z,7.6
2023-05-24T21:25:01.163Z,7.6
2023-05-24T21:30:01.039Z,7.7
2023-05-24T21:35:01.100Z,7.7
2023-05-24T21:40:01.216Z,7.6
2023-05-24T21:45:01.136Z,7.7
2023-05-24T21:50:01.064Z,7.8
2023-05-24T21:55:01.171Z,7.9
2023-05-24T22:00:01.026Z,7.6
2023-05-24T22:05:01.073Z,7.5
2023-05-24T22:10:01.099Z,7.6
2023-05-24T22:15:01.061Z,7.7
2023-05-24T22:20:01.296Z,7.7
2023-05-24T22:25:01.079Z,7.8
2023-05-24T22:30:01.088Z,7.7
2023-05-24T22:35:01.091Z,7.5
2023-05-24T22:40:01.053Z,7.7
2023-05-24T22:45:01.143Z,7.7
2023-05-24T22:50:01.135Z,7.7
2023-05-24T22:55:01.053Z,7.7
2023-05-24T23:00:01.238Z,7.7
2023-05-24T23:05:01.150Z,7.8
2023-05-24T23:10:01.077Z,7.7
2023-05-24T23:15:01.112Z,7.7
2023-05-24T23:20:01.069Z,7.7
2023-05-24T23:25:01.091Z,7.5
2023-05-24T23:35:01.040Z,7.5
2023-05-24T23:40:01.136Z,7.4
2023-05-24T23:45:01.137Z,7.5
2023-05-24T23:50:01.210Z,7.4
2023-05-24T23:55:01.232Z,7.5
