createdAt,value
2023-03-11T00:00:33.448Z,89.58
2023-03-11T00:01:33.448Z,89.72
2023-03-11T00:02:33.435Z,89.83
2023-03-11T00:03:33.406Z,89.78
2023-03-11T00:04:33.427Z,89.78
2023-03-11T00:05:33.517Z,89.89
2023-03-11T00:06:33.374Z,89.99
2023-03-11T00:07:33.364Z,89.99
2023-03-11T00:08:33.353Z,89.99
2023-03-11T00:09:33.345Z,89.89
2023-03-11T00:10:33.349Z,89.89
2023-03-11T00:11:33.325Z,89.99
2023-03-11T00:12:33.310Z,89.85
2023-03-11T00:13:33.313Z,89.75
2023-03-11T00:14:33.295Z,89.64
2023-03-11T00:15:33.284Z,89.68
2023-03-11T00:16:33.290Z,89.47
2023-03-11T00:17:33.252Z,89.47
2023-03-11T00:18:35.241Z,89.37
2023-03-11T00:19:33.229Z,89.47
2023-03-11T00:20:33.266Z,89.47
2023-03-11T00:21:33.206Z,89.62
2023-03-11T00:22:33.202Z,89.62
2023-03-11T00:23:33.188Z,89.52
2023-03-11T00:24:33.195Z,89.52
2023-03-11T00:25:33.186Z,89.52
2023-03-11T00:26:33.166Z,89.52
2023-03-11T00:27:33.140Z,89.52
2023-03-11T00:28:34.456Z,89.52
2023-03-11T00:29:33.132Z,89.56
2023-03-11T00:30:33.173Z,89.66
2023-03-11T00:31:33.104Z,89.77
2023-03-11T00:32:33.204Z,89.77
2023-03-11T00:33:33.076Z,89.77
2023-03-11T00:34:33.063Z,89.77
2023-03-11T00:35:33.130Z,89.77
2023-03-11T00:36:33.069Z,89.77
2023-03-11T00:37:33.037Z,89.66
2023-03-11T00:38:33.048Z,89.77
2023-03-11T00:39:33.005Z,89.81
2023-03-11T00:40:33.004Z,89.87
2023-03-11T00:41:32.988Z,89.97
2023-03-11T00:42:32.970Z,90.02
2023-03-11T00:43:32.967Z,90.02
2023-03-11T00:44:32.951Z,90.02
2023-03-11T00:45:32.940Z,90.12
2023-03-11T00:46:33.003Z,90.22
2023-03-11T00:47:32.924Z,90.22
2023-03-11T00:48:32.912Z,90.36
2023-03-11T00:49:32.906Z,90.47
2023-03-11T00:50:32.891Z,90.58
2023-03-11T00:51:34.269Z,90.53
2023-03-11T00:52:32.886Z,90.64
2023-03-11T00:53:32.849Z,90.64
2023-03-11T00:54:32.836Z,90.74
2023-03-11T00:55:32.836Z,90.74
2023-03-11T00:56:32.820Z,90.74
2023-03-11T00:57:32.820Z,90.74
2023-03-11T00:58:32.797Z,90.64
2023-03-11T00:59:32.798Z,90.60
2023-03-11T01:00:32.772Z,90.60
2023-03-11T01:01:32.815Z,90.53
2023-03-11T01:02:32.752Z,90.43
2023-03-11T01:03:32.740Z,90.33
2023-03-11T01:04:32.807Z,90.43
2023-03-11T01:05:32.713Z,90.43
2023-03-11T01:06:44.768Z,90.33
2023-03-11T01:07:32.697Z,90.53
2023-03-11T01:08:32.710Z,90.53
2023-03-11T01:09:32.675Z,90.53
2023-03-11T01:10:32.688Z,90.64
2023-03-11T01:11:32.670Z,90.53
2023-03-11T01:12:32.636Z,90.64
2023-03-11T01:13:32.638Z,90.58
2023-03-11T01:14:32.619Z,90.58
2023-03-11T01:15:32.751Z,90.58
2023-03-11T01:16:32.600Z,90.47
2023-03-11T01:17:32.588Z,90.72
2023-03-11T01:18:32.570Z,90.93
2023-03-11T01:19:32.569Z,91.10
2023-03-11T01:20:32.552Z,90.99
2023-03-11T01:21:32.539Z,91.10
2023-03-11T01:22:32.523Z,91.10
2023-03-11T01:23:32.529Z,91.20
2023-03-11T01:24:32.529Z,91.20
2023-03-11T01:25:32.500Z,91.20
2023-03-11T01:26:32.486Z,91.20
2023-03-11T01:27:32.482Z,91.20
2023-03-11T01:28:32.463Z,91.10
2023-03-11T01:29:32.451Z,91.10
2023-03-11T01:30:32.445Z,91.10
2023-03-11T01:31:32.437Z,90.99
2023-03-11T01:32:32.504Z,90.99
2023-03-11T01:33:32.413Z,91.14
2023-03-11T01:34:32.395Z,91.24
2023-03-11T01:35:32.444Z,91.24
2023-03-11T01:36:32.399Z,91.30
2023-03-11T01:37:34.359Z,91.30
2023-03-11T01:38:32.353Z,91.41
2023-03-11T01:39:32.334Z,91.41
2023-03-11T01:40:32.348Z,91.41
2023-03-11T01:41:32.317Z,91.41
2023-03-11T01:42:32.307Z,91.41
2023-03-11T01:43:32.294Z,91.41
2023-03-11T01:44:32.289Z,91.30
2023-03-11T01:45:32.264Z,91.30
2023-03-11T01:46:32.330Z,91.41
2023-03-11T01:47:32.251Z,91.51
2023-03-11T01:48:32.240Z,91.51
2023-03-11T01:49:32.223Z,91.55
2023-03-11T01:50:32.224Z,91.55
2023-03-11T01:51:32.225Z,91.66
2023-03-11T01:52:32.195Z,91.61
2023-03-11T01:53:32.178Z,91.61
2023-03-11T01:54:32.180Z,91.72
2023-03-11T01:55:32.178Z,91.82
2023-03-11T01:56:32.173Z,91.72
2023-03-11T01:57:32.151Z,91.72
2023-03-11T01:58:32.130Z,91.72
2023-03-11T01:59:32.108Z,91.61
2023-03-11T02:00:32.106Z,91.61
2023-03-11T02:01:32.168Z,91.61
2023-03-11T02:02:32.112Z,91.51
2023-03-11T02:03:32.089Z,91.51
2023-03-11T02:04:32.056Z,91.51
2023-03-11T02:05:32.051Z,91.51
2023-03-11T02:06:32.035Z,91.41
2023-03-11T02:07:32.028Z,91.30
2023-03-11T02:08:32.009Z,91.30
2023-03-11T02:09:32.011Z,91.20
2023-03-11T02:10:31.994Z,91.16
2023-03-11T02:11:31.982Z,91.16
2023-03-11T02:12:32.011Z,90.99
2023-03-11T02:13:31.955Z,90.89
2023-03-11T02:14:31.955Z,90.89
2023-03-11T02:15:31.946Z,90.99
2023-03-11T02:16:32.005Z,91.10
2023-03-11T02:17:31.919Z,90.99
2023-03-11T02:18:31.924Z,90.99
2023-03-11T02:19:31.911Z,90.99
2023-03-11T02:20:31.887Z,90.89
2023-03-11T02:21:31.891Z,90.89
2023-03-11T02:22:31.870Z,90.78
2023-03-11T02:23:31.857Z,90.89
2023-03-11T02:24:31.846Z,90.89
2023-03-11T02:25:31.835Z,90.89
2023-03-11T02:26:31.829Z,90.85
2023-03-11T02:27:31.813Z,90.74
2023-03-11T02:28:31.824Z,90.78
2023-03-11T02:29:31.788Z,90.78
2023-03-11T02:30:31.792Z,90.85
2023-03-11T02:31:31.869Z,90.74
2023-03-11T02:32:31.790Z,90.74
2023-03-11T02:33:31.751Z,90.74
2023-03-11T02:34:31.732Z,90.64
2023-03-11T02:35:31.783Z,90.58
2023-03-11T02:36:31.709Z,90.58
2023-03-11T02:37:31.711Z,90.58
2023-03-11T02:38:31.704Z,90.58
2023-03-11T02:39:31.677Z,90.78
2023-03-11T02:40:31.671Z,90.78
2023-03-11T02:41:31.669Z,90.68
2023-03-11T02:42:31.657Z,90.68
2023-03-11T02:43:31.631Z,90.68
2023-03-11T02:44:31.643Z,90.78
2023-03-11T02:45:31.629Z,90.68
2023-03-11T02:46:31.675Z,90.68
2023-03-11T02:47:31.584Z,90.58
2023-03-11T02:48:31.618Z,90.58
2023-03-11T02:49:31.564Z,90.58
2023-03-11T02:50:31.557Z,90.58
2023-03-11T02:51:31.542Z,90.68
2023-03-11T02:52:31.540Z,90.58
2023-03-11T02:53:31.526Z,90.78
2023-03-11T02:54:31.529Z,90.68
2023-03-11T02:55:31.503Z,90.58
2023-03-11T02:56:31.485Z,90.58
2023-03-11T02:57:31.487Z,90.58
2023-03-11T02:58:31.461Z,90.68
2023-03-11T02:59:31.450Z,90.68
2023-03-11T03:00:31.499Z,90.78
2023-03-11T03:01:31.433Z,90.78
2023-03-11T03:02:31.417Z,90.89
2023-03-11T03:03:31.405Z,90.78
2023-03-11T03:04:31.557Z,90.78
2023-03-11T03:05:31.397Z,90.82
2023-03-11T03:06:31.395Z,90.93
2023-03-11T03:07:31.360Z,91.04
2023-03-11T03:08:31.348Z,91.14
2023-03-11T03:09:31.346Z,91.14
2023-03-11T03:10:31.328Z,91.35
2023-03-11T03:11:31.332Z,91.35
2023-03-11T03:12:31.304Z,91.45
2023-03-11T03:13:31.308Z,91.45
2023-03-11T03:14:31.284Z,91.55
2023-03-11T03:15:31.278Z,91.55
2023-03-11T03:16:31.383Z,91.55
2023-03-11T03:17:31.352Z,91.55
2023-03-11T03:18:31.285Z,91.55
2023-03-11T03:19:31.248Z,91.55
2023-03-11T03:20:31.223Z,91.66
2023-03-11T03:21:31.207Z,91.66
2023-03-11T03:22:31.202Z,91.66
2023-03-11T03:23:31.215Z,91.66
2023-03-11T03:24:31.197Z,91.66
2023-03-11T03:25:31.172Z,91.76
2023-03-11T03:26:31.154Z,91.76
2023-03-11T03:27:31.199Z,91.87
2023-03-11T03:28:31.129Z,91.87
2023-03-11T03:29:31.139Z,91.87
2023-03-11T03:30:31.117Z,91.93
2023-03-11T03:31:31.144Z,91.93
2023-03-11T03:32:31.350Z,91.82
2023-03-11T03:33:31.076Z,91.82
2023-03-11T03:34:31.063Z,91.82
2023-03-11T03:35:31.080Z,91.72
2023-03-11T03:36:31.040Z,91.72
2023-03-11T03:37:31.031Z,91.72
2023-03-11T03:38:31.027Z,91.61
2023-03-11T03:39:31.009Z,91.61
2023-03-11T03:40:31.012Z,91.61
2023-03-11T03:41:30.993Z,91.51
2023-03-11T03:42:30.987Z,91.51
2023-03-11T03:43:30.989Z,91.55
2023-03-11T03:44:30.952Z,91.55
2023-03-11T03:45:30.955Z,91.55
2023-03-11T03:46:32.937Z,91.66
2023-03-11T03:47:30.921Z,91.66
2023-03-11T03:48:30.944Z,91.76
2023-03-11T03:49:30.916Z,91.76
2023-03-11T03:50:30.904Z,91.87
2023-03-11T03:51:30.899Z,91.87
2023-03-11T03:52:30.902Z,91.82
2023-03-11T03:53:30.867Z,91.82
2023-03-11T03:54:30.863Z,91.72
2023-03-11T03:55:30.840Z,91.76
2023-03-11T03:56:30.832Z,91.66
2023-03-11T03:57:30.826Z,91.76
2023-03-11T03:58:30.804Z,91.76
2023-03-11T03:59:30.797Z,91.87
2023-03-11T04:00:30.786Z,91.76
2023-03-11T04:01:30.793Z,91.87
2023-03-11T04:02:30.836Z,91.97
2023-03-11T04:03:30.893Z,91.97
2023-03-11T04:04:30.773Z,91.97
2023-03-11T04:05:30.736Z,91.87
2023-03-11T04:06:30.717Z,91.87
2023-03-11T04:07:30.716Z,91.91
2023-03-11T04:08:30.703Z,92.01
2023-03-11T04:09:30.699Z,92.22
2023-03-11T04:10:30.680Z,92.32
2023-03-11T04:11:30.679Z,92.32
2023-03-11T04:12:30.659Z,92.38
2023-03-11T04:13:30.646Z,92.38
2023-03-11T04:14:30.636Z,92.49
2023-03-11T04:15:30.633Z,92.38
2023-03-11T04:16:30.693Z,92.43
2023-03-11T04:17:30.614Z,92.43
2023-03-11T04:18:30.599Z,92.43
2023-03-11T04:19:30.599Z,92.49
2023-03-11T04:20:30.610Z,92.49
2023-03-11T04:21:30.561Z,92.59
2023-03-11T04:22:30.551Z,92.59
2023-03-11T04:23:30.536Z,92.59
2023-03-11T04:24:30.530Z,92.49
2023-03-11T04:25:30.515Z,92.38
2023-03-11T04:26:30.504Z,92.38
2023-03-11T04:27:30.486Z,92.28
2023-03-11T04:28:30.482Z,92.28
2023-03-11T04:29:30.478Z,92.28
2023-03-11T04:30:30.451Z,92.28
2023-03-11T04:31:30.443Z,92.28
2023-03-11T04:32:30.448Z,92.38
2023-03-11T04:33:30.429Z,92.38
2023-03-11T04:34:30.420Z,92.38
2023-03-11T04:35:30.439Z,92.43
2023-03-11T04:36:30.425Z,92.49
2023-03-11T04:37:30.379Z,92.49
2023-03-11T04:38:30.366Z,92.49
2023-03-11T04:39:30.357Z,92.49
2023-03-11T04:40:30.341Z,92.49
2023-03-11T04:41:30.326Z,92.49
2023-03-11T04:42:30.327Z,92.49
2023-03-11T04:43:30.311Z,92.38
2023-03-11T04:44:30.299Z,92.43
2023-03-11T04:45:30.287Z,92.53
2023-03-11T04:46:30.296Z,92.53
2023-03-11T04:47:30.265Z,92.49
2023-03-11T04:48:30.255Z,92.49
2023-03-11T04:49:30.236Z,92.49
2023-03-11T04:50:30.232Z,92.49
2023-03-11T04:51:30.218Z,92.49
2023-03-11T04:52:30.231Z,92.49
2023-03-11T04:53:30.192Z,92.49
2023-03-11T04:54:30.198Z,92.59
2023-03-11T04:55:30.175Z,92.49
2023-03-11T04:56:30.175Z,92.38
2023-03-11T04:57:30.148Z,92.38
2023-03-11T04:58:30.140Z,92.49
2023-03-11T04:59:30.136Z,92.38
2023-03-11T05:00:30.114Z,92.38
2023-03-11T05:01:30.159Z,92.38
2023-03-11T05:02:30.096Z,92.38
2023-03-11T05:03:30.174Z,92.38
2023-03-11T05:04:30.131Z,92.28
2023-03-11T05:05:30.065Z,92.28
2023-03-11T05:06:30.054Z,92.28
2023-03-11T05:07:30.041Z,92.18
2023-03-11T05:08:30.071Z,92.28
2023-03-11T05:09:30.025Z,92.18
2023-03-11T05:10:31.876Z,92.18
2023-03-11T05:11:30.010Z,92.28
2023-03-11T05:12:29.989Z,92.28
2023-03-11T05:13:29.972Z,92.28
2023-03-11T05:14:29.966Z,92.18
2023-03-11T05:15:29.948Z,92.18
2023-03-11T05:16:29.942Z,92.18
2023-03-11T05:17:29.935Z,92.28
2023-03-11T05:18:29.925Z,92.28
2023-03-11T05:19:29.907Z,92.28
2023-03-11T05:20:31.903Z,92.18
2023-03-11T05:21:29.882Z,92.18
2023-03-11T05:22:29.884Z,92.18
2023-03-11T05:23:29.861Z,92.07
2023-03-11T05:24:29.883Z,92.18
2023-03-11T05:25:29.840Z,92.18
2023-03-11T05:26:31.841Z,92.07
2023-03-11T05:27:29.822Z,92.12
2023-03-11T05:28:29.818Z,92.18
2023-03-11T05:29:31.794Z,92.28
2023-03-11T05:30:29.799Z,92.18
2023-03-11T05:31:29.794Z,92.28
2023-03-11T05:32:29.808Z,92.28
2023-03-11T05:33:29.760Z,92.18
2023-03-11T05:34:29.753Z,92.07
2023-03-11T05:35:29.766Z,92.18
2023-03-11T05:36:29.732Z,92.07
2023-03-11T05:37:29.712Z,92.07
2023-03-11T05:38:29.705Z,92.07
2023-03-11T05:39:29.698Z,92.07
2023-03-11T05:40:29.718Z,92.18
2023-03-11T05:41:29.672Z,92.07
2023-03-11T05:42:29.672Z,92.18
2023-03-11T05:43:29.648Z,92.07
2023-03-11T05:44:29.633Z,92.07
2023-03-11T05:45:29.632Z,92.07
2023-03-11T05:46:29.662Z,92.07
2023-03-11T05:47:29.614Z,92.07
2023-03-11T05:48:29.591Z,92.07
2023-03-11T05:49:29.588Z,92.07
2023-03-11T05:50:31.572Z,91.93
2023-03-11T05:51:29.564Z,91.82
2023-03-11T05:52:29.569Z,91.82
2023-03-11T05:53:29.536Z,91.72
2023-03-11T05:54:29.526Z,91.72
2023-03-11T05:55:29.522Z,91.61
2023-03-11T05:56:29.538Z,91.61
2023-03-11T05:57:29.496Z,91.51
2023-03-11T05:58:29.579Z,91.30
2023-03-11T05:59:29.485Z,91.20
2023-03-11T06:00:29.539Z,91.20
2023-03-11T06:01:29.452Z,90.99
2023-03-11T06:02:29.445Z,90.99
2023-03-11T06:03:29.430Z,90.78
2023-03-11T06:04:29.527Z,90.68
2023-03-11T06:05:29.569Z,90.78
2023-03-11T06:06:29.401Z,90.78
2023-03-11T06:07:31.383Z,90.68
2023-03-11T06:08:29.380Z,90.68
2023-03-11T06:09:29.368Z,90.58
2023-03-11T06:10:29.345Z,90.58
2023-03-11T06:11:29.342Z,90.58
2023-03-11T06:12:29.352Z,90.58
2023-03-11T06:13:29.320Z,90.58
2023-03-11T06:14:29.312Z,90.58
2023-03-11T06:15:29.289Z,90.68
2023-03-11T06:16:29.391Z,90.78
2023-03-11T06:17:30.465Z,90.68
2023-03-11T06:18:29.255Z,90.68
2023-03-11T06:19:31.245Z,90.68
2023-03-11T06:20:29.231Z,90.78
2023-03-11T06:21:29.231Z,90.78
2023-03-11T06:22:29.220Z,90.78
2023-03-11T06:23:29.205Z,90.82
2023-03-11T06:24:29.189Z,91.04
2023-03-11T06:25:29.185Z,90.89
2023-03-11T06:26:29.173Z,90.99
2023-03-11T06:27:29.163Z,90.89
2023-03-11T06:28:29.183Z,90.89
2023-03-11T06:29:29.161Z,90.89
2023-03-11T06:30:29.128Z,90.78
2023-03-11T06:31:29.164Z,90.78
2023-03-11T06:32:29.153Z,90.78
2023-03-11T06:33:29.101Z,90.78
2023-03-11T06:34:29.078Z,90.78
2023-03-11T06:35:29.084Z,90.68
2023-03-11T06:36:29.086Z,90.58
2023-03-11T06:37:29.046Z,90.47
2023-03-11T06:38:29.048Z,90.26
2023-03-11T06:39:29.031Z,90.16
2023-03-11T06:40:29.016Z,90.05
2023-03-11T06:41:29.002Z,90.05
2023-03-11T06:42:29.001Z,90.05
2023-03-11T06:43:28.980Z,89.95
2023-03-11T06:44:29.008Z,89.95
2023-03-11T06:45:28.994Z,89.84
2023-03-11T06:46:28.950Z,89.64
2023-03-11T06:47:28.941Z,89.74
2023-03-11T06:48:28.925Z,89.74
2023-03-11T06:49:28.943Z,89.78
2023-03-11T06:50:28.965Z,89.84
2023-03-11T06:51:28.890Z,89.84
2023-03-11T06:52:28.887Z,89.74
2023-03-11T06:53:28.868Z,89.53
2023-03-11T06:54:28.858Z,89.53
2023-03-11T06:55:28.858Z,89.43
2023-03-11T06:56:28.844Z,89.33
2023-03-11T06:57:28.828Z,89.22
2023-03-11T06:58:28.829Z,89.12
2023-03-11T06:59:28.805Z,89.18
2023-03-11T07:00:28.816Z,89.08
2023-03-11T07:01:28.871Z,88.97
2023-03-11T07:02:28.771Z,88.87
2023-03-11T07:03:28.774Z,88.76
2023-03-11T07:04:28.752Z,88.66
2023-03-11T07:05:28.749Z,88.45
2023-03-11T07:06:28.733Z,88.35
2023-03-11T07:07:28.724Z,88.25
2023-03-11T07:08:28.714Z,88.14
2023-03-11T07:09:28.697Z,87.93
2023-03-11T07:10:28.683Z,87.83
2023-03-11T07:11:28.700Z,87.58
2023-03-11T07:12:28.681Z,87.48
2023-03-11T07:13:28.652Z,87.48
2023-03-11T07:14:28.644Z,87.17
2023-03-11T07:15:28.641Z,86.75
2023-03-11T07:16:28.673Z,86.44
2023-03-11T07:17:28.620Z,86.23
2023-03-11T07:18:28.605Z,86.13
2023-03-11T07:19:28.592Z,85.92
2023-03-11T07:20:28.607Z,85.82
2023-03-11T07:21:28.571Z,85.57
2023-03-11T07:22:28.563Z,85.46
2023-03-11T07:23:28.542Z,85.36
2023-03-11T07:24:28.608Z,85.15
2023-03-11T07:25:28.531Z,85.05
2023-03-11T07:26:28.526Z,85.05
2023-03-11T07:27:28.510Z,85.05
2023-03-11T07:28:28.541Z,85.05
2023-03-11T07:29:28.532Z,85.05
2023-03-11T07:30:28.502Z,85.05
2023-03-11T07:31:28.497Z,85.05
2023-03-11T07:32:28.533Z,85.05
2023-03-11T07:33:28.442Z,85.05
2023-03-11T07:34:28.426Z,84.84
2023-03-11T07:35:28.412Z,84.74
2023-03-11T07:36:28.404Z,84.53
2023-03-11T07:37:28.393Z,84.47
2023-03-11T07:38:28.387Z,84.26
2023-03-11T07:39:28.366Z,84.47
2023-03-11T07:40:28.370Z,84.53
2023-03-11T07:41:28.348Z,84.49
2023-03-11T07:42:28.336Z,84.39
2023-03-11T07:43:28.329Z,84.04
2023-03-11T07:44:28.308Z,83.83
2023-03-11T07:45:28.326Z,83.58
2023-03-11T07:46:28.354Z,82.86
2023-03-11T07:47:28.286Z,82.28
2023-03-11T07:48:28.303Z,81.86
2023-03-11T07:49:28.265Z,82.00
2023-03-11T07:50:28.245Z,81.90
2023-03-11T07:51:28.235Z,81.90
2023-03-11T07:52:28.229Z,81.86
2023-03-11T07:53:28.221Z,81.76
2023-03-11T07:54:28.214Z,81.71
2023-03-11T07:55:28.195Z,81.61
2023-03-11T07:56:28.212Z,81.61
2023-03-11T07:57:28.171Z,81.78
2023-03-11T07:58:28.164Z,81.78
2023-03-11T07:59:28.156Z,81.16
2023-03-11T08:00:28.135Z,80.92
2023-03-11T08:01:28.129Z,80.71
2023-03-11T08:02:28.175Z,80.02
2023-03-11T08:03:28.189Z,80.09
2023-03-11T08:04:28.127Z,80.09
2023-03-11T08:05:28.084Z,80.09
2023-03-11T08:06:28.070Z,79.84
2023-03-11T08:07:28.067Z,79.74
2023-03-11T08:08:28.062Z,79.33
2023-03-11T08:09:28.049Z,79.12
2023-03-11T08:10:28.088Z,79.05
2023-03-11T08:11:28.032Z,79.26
2023-03-11T08:12:28.016Z,79.05
2023-03-11T08:13:27.987Z,79.26
2023-03-11T08:14:27.986Z,79.57
2023-03-11T08:15:27.998Z,79.57
2023-03-11T08:16:27.965Z,79.37
2023-03-11T08:17:27.956Z,79.47
2023-03-11T08:18:27.940Z,79.74
2023-03-11T08:19:27.926Z,79.43
2023-03-11T08:20:28.048Z,78.81
2023-03-11T08:21:27.907Z,78.50
2023-03-11T08:22:27.886Z,78.71
2023-03-11T08:23:27.887Z,79.08
2023-03-11T08:24:27.864Z,78.43
2023-03-11T08:25:27.864Z,77.77
2023-03-11T08:26:27.855Z,76.70
2023-03-11T08:27:27.832Z,76.77
2023-03-11T08:28:27.828Z,76.70
2023-03-11T08:29:27.820Z,74.98
2023-03-11T08:30:27.933Z,73.91
2023-03-11T08:31:27.877Z,72.67
2023-03-11T08:32:27.792Z,72.22
2023-03-11T08:33:27.766Z,71.96
2023-03-11T08:34:27.763Z,70.17
2023-03-11T08:35:27.739Z,68.75
2023-03-11T08:36:27.757Z,67.51
2023-03-11T08:37:27.716Z,65.77
2023-03-11T08:38:27.735Z,65.28
2023-03-11T08:39:27.697Z,65.93
2023-03-11T08:40:27.694Z,66.24
2023-03-11T08:41:27.698Z,66.51
2023-03-11T08:42:27.662Z,67.33
2023-03-11T08:43:27.657Z,67.84
2023-03-11T08:44:27.653Z,68.46
2023-03-11T08:45:27.628Z,67.77
2023-03-11T08:46:27.668Z,67.95
2023-03-11T08:47:27.606Z,68.29
2023-03-11T08:48:27.610Z,67.16
2023-03-11T08:49:27.592Z,66.86
2023-03-11T08:50:27.627Z,66.44
2023-03-11T08:51:27.602Z,66.20
2023-03-11T08:52:27.590Z,66.54
2023-03-11T08:53:27.553Z,67.94
2023-03-11T08:54:27.529Z,68.79
2023-03-11T08:55:27.531Z,70.17
2023-03-11T08:56:27.514Z,70.30
2023-03-11T08:57:27.509Z,70.86
2023-03-11T08:58:27.500Z,70.52
2023-03-11T08:59:27.483Z,69.51
2023-03-11T09:00:27.473Z,69.51
2023-03-11T09:01:27.462Z,70.10
2023-03-11T09:02:27.481Z,70.11
2023-03-11T09:03:27.449Z,68.47
2023-03-11T09:04:27.438Z,66.83
2023-03-11T09:05:27.454Z,64.83
2023-03-11T09:06:27.405Z,63.54
2023-03-11T09:07:27.386Z,62.62
2023-03-11T09:08:27.413Z,62.72
2023-03-11T09:09:27.362Z,62.21
2023-03-11T09:10:27.360Z,62.65
2023-03-11T09:11:27.349Z,61.65
2023-03-11T09:12:27.328Z,61.92
2023-03-11T09:13:27.324Z,62.87
2023-03-11T09:14:27.314Z,64.03
2023-03-11T09:15:27.301Z,64.54
2023-03-11T09:16:27.342Z,64.88
2023-03-11T09:17:27.287Z,65.01
2023-03-11T09:18:27.273Z,66.17
2023-03-11T09:19:27.289Z,65.93
2023-03-11T09:20:27.287Z,65.57
2023-03-11T09:21:27.226Z,64.81
2023-03-11T09:22:27.218Z,64.27
2023-03-11T09:23:27.205Z,63.39
2023-03-11T09:24:27.236Z,62.88
2023-03-11T09:25:27.191Z,62.50
2023-03-11T09:26:27.177Z,63.73
2023-03-11T09:27:27.165Z,62.84
2023-03-11T09:28:27.159Z,64.09
2023-03-11T09:29:27.160Z,63.64
2023-03-11T09:30:27.134Z,66.24
2023-03-11T09:31:27.139Z,66.65
2023-03-11T09:32:27.163Z,66.66
2023-03-11T09:33:27.106Z,64.30
2023-03-11T09:34:27.082Z,64.92
2023-03-11T09:35:27.139Z,65.74
2023-03-11T09:36:27.078Z,65.53
2023-03-11T09:37:27.060Z,65.64
2023-03-11T09:38:27.056Z,66.15
2023-03-11T09:39:27.035Z,65.53
2023-03-11T09:40:27.055Z,64.30
2023-03-11T09:41:27.015Z,64.77
2023-03-11T09:42:26.994Z,65.39
2023-03-11T09:43:26.991Z,66.04
2023-03-11T09:44:26.973Z,66.65
2023-03-11T09:45:26.964Z,66.68
2023-03-11T09:46:27.015Z,67.12
2023-03-11T09:47:26.942Z,67.54
2023-03-11T09:48:26.930Z,67.57
2023-03-11T09:49:26.925Z,68.67
2023-03-11T09:50:26.913Z,67.95
2023-03-11T09:51:26.905Z,67.74
2023-03-11T09:52:26.885Z,67.26
2023-03-11T09:53:26.877Z,68.70
2023-03-11T09:54:26.865Z,68.90
2023-03-11T09:55:26.853Z,68.70
2023-03-11T09:56:26.868Z,68.56
2023-03-11T09:57:26.832Z,68.36
2023-03-11T09:58:26.856Z,68.12
2023-03-11T09:59:26.812Z,67.71
2023-03-11T10:00:26.794Z,68.02
2023-03-11T10:01:26.789Z,67.68
2023-03-11T10:02:27.041Z,67.37
2023-03-11T10:03:26.765Z,66.58
2023-03-11T10:04:26.766Z,67.54
2023-03-11T10:05:26.764Z,67.54
2023-03-11T10:06:26.738Z,68.56
2023-03-11T10:07:26.733Z,68.98
2023-03-11T10:08:26.712Z,68.67
2023-03-11T10:09:26.708Z,68.77
2023-03-11T10:10:26.688Z,68.81
2023-03-11T10:11:26.679Z,68.29
2023-03-11T10:12:26.687Z,67.18
2023-03-11T10:13:26.656Z,65.53
2023-03-11T10:14:26.636Z,65.74
2023-03-11T10:15:26.635Z,65.25
2023-03-11T10:16:26.648Z,65.33
2023-03-11T10:17:26.623Z,64.71
2023-03-11T10:18:26.600Z,65.02
2023-03-11T10:19:26.588Z,65.22
2023-03-11T10:20:26.570Z,65.02
2023-03-11T10:21:26.579Z,65.12
2023-03-11T10:22:26.549Z,65.43
2023-03-11T10:23:26.552Z,64.74
2023-03-11T10:24:26.538Z,65.02
2023-03-11T10:25:26.516Z,64.81
2023-03-11T10:26:26.505Z,64.99
2023-03-11T10:27:26.498Z,64.71
2023-03-11T10:28:26.502Z,64.74
2023-03-11T10:29:26.473Z,65.43
2023-03-11T10:30:26.467Z,64.92
2023-03-11T10:31:26.507Z,64.77
2023-03-11T10:32:26.517Z,65.83
2023-03-11T10:33:26.426Z,66.11
2023-03-11T10:34:26.418Z,66.11
2023-03-11T10:35:26.410Z,66.07
2023-03-11T10:36:26.407Z,67.91
2023-03-11T10:37:33.202Z,68.87
2023-03-11T10:38:26.379Z,69.45
2023-03-11T10:39:26.368Z,69.18
2023-03-11T10:40:26.349Z,68.02
2023-03-11T10:41:26.345Z,67.51
2023-03-11T10:42:26.332Z,67.09
2023-03-11T10:43:26.326Z,66.89
2023-03-11T10:44:26.328Z,67.16
2023-03-11T10:45:26.309Z,68.21
2023-03-11T10:46:26.304Z,68.53
2023-03-11T10:47:26.276Z,68.83
2023-03-11T10:48:26.276Z,68.24
2023-03-11T10:49:26.258Z,69.07
2023-03-11T10:50:26.239Z,68.56
2023-03-11T10:51:26.232Z,68.28
2023-03-11T10:52:26.224Z,68.82
2023-03-11T10:53:26.213Z,69.99
2023-03-11T10:54:26.200Z,70.85
2023-03-11T10:55:26.190Z,71.36
2023-03-11T10:56:26.196Z,71.20
2023-03-11T10:57:26.184Z,70.65
2023-03-11T10:58:26.157Z,69.55
2023-03-11T10:59:26.150Z,69.08
2023-03-11T11:00:26.163Z,67.44
2023-03-11T11:01:26.200Z,65.19
2023-03-11T11:02:26.146Z,63.97
2023-03-11T11:03:26.104Z,62.97
2023-03-11T11:04:26.135Z,63.07
2023-03-11T11:05:26.087Z,63.23
2023-03-11T11:06:26.070Z,63.88
2023-03-11T11:07:26.058Z,65.04
2023-03-11T11:08:26.055Z,66.17
2023-03-11T11:09:27.036Z,66.65
2023-03-11T11:10:26.026Z,65.73
2023-03-11T11:11:26.016Z,66.07
2023-03-11T11:12:26.011Z,65.96
2023-03-11T11:13:26.025Z,65.51
2023-03-11T11:14:25.982Z,67.16
2023-03-11T11:15:25.994Z,67.84
2023-03-11T11:16:26.058Z,67.12
2023-03-11T11:17:25.953Z,67.12
2023-03-11T11:18:25.948Z,66.96
2023-03-11T11:19:25.924Z,65.83
2023-03-11T11:20:25.923Z,65.08
2023-03-11T11:21:25.904Z,64.48
2023-03-11T11:22:25.894Z,63.57
2023-03-11T11:23:25.892Z,61.46
2023-03-11T11:24:25.876Z,59.83
2023-03-11T11:25:25.893Z,59.62
2023-03-11T11:26:25.866Z,59.29
2023-03-11T11:27:25.861Z,58.34
2023-03-11T11:28:25.828Z,57.45
2023-03-11T11:29:25.816Z,58.39
2023-03-11T11:30:25.800Z,58.34
2023-03-11T11:31:25.806Z,58.94
2023-03-11T11:32:25.944Z,60.74
2023-03-11T11:33:25.767Z,62.00
2023-03-11T11:34:25.766Z,62.92
2023-03-11T11:35:25.797Z,62.90
2023-03-11T11:36:25.730Z,62.90
2023-03-11T11:37:25.736Z,63.51
2023-03-11T11:38:25.707Z,63.28
2023-03-11T11:39:25.704Z,63.07
2023-03-11T11:40:25.725Z,63.17
2023-03-11T11:41:25.681Z,62.76
2023-03-11T11:42:25.667Z,63.48
2023-03-11T11:43:25.651Z,62.87
2023-03-11T11:44:25.646Z,62.15
2023-03-11T11:45:25.639Z,61.92
2023-03-11T11:46:25.724Z,61.60
2023-03-11T11:47:25.612Z,60.99
2023-03-11T11:48:25.622Z,62.09
2023-03-11T11:49:25.585Z,62.19
2023-03-11T11:50:25.589Z,61.27
2023-03-11T11:51:25.582Z,61.21
2023-03-11T11:52:25.556Z,60.29
2023-03-11T11:53:25.551Z,59.99
2023-03-11T11:54:25.525Z,60.03
2023-03-11T11:55:25.524Z,58.72
2023-03-11T11:56:25.504Z,57.14
2023-03-11T11:57:25.497Z,56.04
2023-03-11T11:58:25.483Z,54.15
2023-03-11T11:59:25.486Z,53.39
2023-03-11T12:00:25.465Z,52.65
2023-03-11T12:01:25.453Z,52.60
2023-03-11T12:02:25.441Z,52.88
2023-03-11T12:03:25.556Z,53.62
2023-03-11T12:04:25.451Z,53.11
2023-03-11T12:05:25.437Z,52.85
2023-03-11T12:06:25.405Z,54.02
2023-03-11T12:07:25.378Z,54.56
2023-03-11T12:08:25.375Z,53.87
2023-03-11T12:09:25.365Z,54.99
2023-03-11T12:10:25.370Z,54.58
2023-03-11T12:11:25.344Z,54.20
2023-03-11T12:12:25.331Z,54.56
2023-03-11T12:13:25.313Z,55.81
2023-03-11T12:14:25.304Z,55.92
2023-03-11T12:15:25.290Z,56.28
2023-03-11T12:16:25.283Z,57.01
2023-03-11T12:17:25.274Z,57.25
2023-03-11T12:18:25.269Z,58.50
2023-03-11T12:19:25.265Z,58.74
2023-03-11T12:20:25.257Z,59.86
2023-03-11T12:21:25.221Z,59.89
2023-03-11T12:22:25.222Z,59.51
2023-03-11T12:23:25.204Z,60.36
2023-03-11T12:24:25.193Z,60.38
2023-03-11T12:25:25.178Z,61.13
2023-03-11T12:26:25.170Z,61.60
2023-03-11T12:27:25.171Z,62.96
2023-03-11T12:28:25.150Z,63.38
2023-03-11T12:29:25.131Z,64.00
2023-03-11T12:30:25.120Z,64.10
2023-03-11T12:31:25.160Z,63.56
2023-03-11T12:32:25.211Z,63.04
2023-03-11T12:33:25.092Z,62.63
2023-03-11T12:34:25.076Z,63.04
2023-03-11T12:35:25.073Z,63.00
2023-03-11T12:36:25.086Z,63.31
2023-03-11T12:37:25.057Z,63.72
2023-03-11T12:38:25.038Z,63.41
2023-03-11T12:39:25.049Z,63.10
2023-03-11T12:40:25.021Z,63.00
2023-03-11T12:41:25.000Z,63.28
2023-03-11T12:42:24.995Z,63.45
2023-03-11T12:43:25.000Z,62.13
2023-03-11T12:44:24.969Z,60.02
2023-03-11T12:45:24.961Z,59.41
2023-03-11T12:46:25.029Z,59.69
2023-03-11T12:47:24.942Z,59.48
2023-03-11T12:48:24.925Z,60.40
2023-03-11T12:49:24.909Z,59.69
2023-03-11T12:50:24.907Z,59.28
2023-03-11T12:51:24.900Z,59.51
2023-03-11T12:52:24.904Z,59.41