createdAt,value
2024-03-12T02:21:01.059Z,100606.22
2024-03-12T02:41:09.178Z,100613.81
2024-03-12T03:44:05.410Z,100634.56
2024-03-12T03:49:17.080Z,100645.34
2024-03-12T03:54:20.011Z,100651.25
2024-03-12T03:59:26.254Z,100657.22
2024-03-12T04:04:29.817Z,100653.53
2024-03-12T04:09:33.140Z,100650.13
2024-03-12T04:14:42.944Z,100658.41
2024-03-12T04:19:49.145Z,100665.41
2024-03-12T04:24:57.413Z,100668.88
2024-03-12T04:30:06.688Z,100673.16
2024-03-12T04:35:11.017Z,100670.50
2024-03-12T04:40:21.029Z,100666.56
2024-03-12T04:45:28.156Z,100663.09
2024-03-12T04:50:44.744Z,100663.00
2024-03-12T04:56:01.188Z,100669.72
2024-03-12T05:01:34.582Z,100672.28
2024-03-12T05:06:44.168Z,100673.19
2024-03-12T05:11:50.020Z,100681.03
2024-03-12T05:16:56.000Z,100689.47
2024-03-12T05:22:00.322Z,100696.88
2024-03-12T05:27:04.994Z,100707.97
2024-03-12T05:32:19.506Z,100702.69
2024-03-12T05:37:52.287Z,100717.53
2024-03-12T05:43:21.687Z,100722.66
2024-03-12T05:48:26.044Z,100722.16
2024-03-12T05:53:31.497Z,100726.63
2024-03-12T05:58:34.502Z,100738.19
2024-03-12T06:04:11.132Z,100735.91
2024-03-12T06:10:03.799Z,100739.91
2024-03-12T06:15:46.591Z,100753.63
2024-03-12T06:27:55.125Z,100764.28
2024-03-12T06:33:52.155Z,100770.34
2024-03-12T06:39:20.242Z,100779.31
2024-03-12T06:44:46.594Z,100780.66
2024-03-12T06:50:26.840Z,100778.16
2024-03-12T06:56:01.608Z,100775.72
2024-03-12T07:01:18.889Z,100782.09
2024-03-12T07:11:48.563Z,100801.50
2024-03-12T07:22:58.160Z,100791.53
2024-03-12T08:02:03.141Z,100812.09
2024-03-12T08:19:00.123Z,100833.97
2024-03-12T08:24:17.461Z,100838.59
2024-03-12T08:42:54.093Z,100853.69
2024-03-12T08:48:43.029Z,100849.31
2024-03-12T08:54:47.089Z,100863.06
2024-03-12T08:59:51.218Z,100861.81
2024-03-12T09:04:55.620Z,100865.41
2024-03-12T09:09:59.853Z,100873.69
2024-03-12T09:15:03.510Z,100863.53
2024-03-12T09:20:11.222Z,100872.53
2024-03-12T09:25:17.365Z,100881.81
2024-03-12T09:30:22.302Z,100875.81
2024-03-12T09:35:27.063Z,100881.91
2024-03-12T09:40:31.032Z,100878.66
2024-03-12T09:45:34.813Z,100881.81
2024-03-12T09:50:39.796Z,100887.81
2024-03-12T09:55:50.049Z,100885.31
2024-03-12T10:01:23.620Z,100893.38
2024-03-12T13:18:50.635Z,100898.44
2024-03-12T13:24:13.672Z,100903.41
2024-03-12T13:29:50.536Z,100904.72
2024-03-12T17:12:18.908Z,101002.06
2024-03-12T17:17:25.444Z,101011.16
2024-03-12T17:22:34.618Z,101019.38
2024-03-12T17:27:40.359Z,101017.66
2024-03-12T17:32:46.855Z,101028.59
2024-03-12T17:37:56.650Z,101022.78
2024-03-12T17:43:01.082Z,101035.69
2024-03-12T17:48:05.666Z,101034.50
2024-03-12T17:53:11.613Z,101035.25
2024-03-12T17:58:17.708Z,101044.22
2024-03-12T18:03:23.933Z,101041.72
2024-03-12T18:08:30.504Z,101044.09
2024-03-12T18:13:34.063Z,101041.19
2024-03-12T18:18:36.841Z,101048.16
2024-03-12T18:30:02.040Z,101058.41
2024-03-12T18:35:11.746Z,101061.63
2024-03-12T18:40:25.469Z,101057.16
2024-03-12T18:45:31.884Z,101064.34
2024-03-12T18:50:35.141Z,101072.94
2024-03-12T18:55:43.150Z,101066.44
2024-03-12T19:01:14.964Z,101067.25
2024-03-12T19:06:48.778Z,101065.97
2024-03-12T19:11:53.874Z,101084.81
2024-03-12T19:16:58.041Z,101081.63
2024-03-12T19:22:12.001Z,101078.63
2024-03-12T19:27:31.010Z,101084.41
2024-03-12T19:32:44.376Z,101084.13
2024-03-12T19:38:05.800Z,101084.63
2024-03-12T19:43:13.226Z,101084.53
2024-03-12T19:48:38.819Z,101092.81
2024-03-12T19:53:43.656Z,101096.00
2024-03-12T19:58:47.962Z,101096.59
2024-03-12T20:03:54.040Z,101101.78
2024-03-12T20:09:01.116Z,101098.06
2024-03-12T20:14:06.102Z,101101.38
2024-03-12T20:19:08.989Z,101099.78
2024-03-12T20:24:11.995Z,101096.19
2024-03-12T20:29:16.761Z,101094.88
2024-03-12T20:34:19.843Z,101101.75
2024-03-12T20:39:26.112Z,101093.75
2024-03-12T20:44:32.068Z,101091.97
2024-03-12T20:50:13.685Z,101102.75
2024-03-12T21:02:21.497Z,101104.25
2024-03-12T21:07:25.451Z,101096.69
2024-03-12T21:12:28.250Z,101099.97
2024-03-12T21:17:32.802Z,101092.84
2024-03-12T21:22:36.060Z,101093.66
2024-03-12T21:27:40.775Z,101093.13
2024-03-12T21:32:45.300Z,101097.19
2024-03-12T21:37:48.182Z,101087.53
2024-03-12T21:42:51.568Z,101092.25
2024-03-12T21:47:56.294Z,101094.09
2024-03-12T21:52:59.655Z,101086.38
2024-03-12T21:58:02.988Z,101094.81
2024-03-12T22:03:08.504Z,101088.16
2024-03-12T22:08:11.337Z,101095.16
2024-03-12T22:13:23.989Z,101095.53
2024-03-12T22:18:33.657Z,101105.69
2024-03-12T22:23:36.396Z,101112.56
2024-03-12T22:28:40.016Z,101120.75
2024-03-12T22:33:45.028Z,101115.22
2024-03-12T22:38:50.738Z,101125.94
2024-03-12T22:43:54.157Z,101114.84
2024-03-12T22:48:58.738Z,101110.38
2024-03-12T22:54:02.214Z,101116.38
2024-03-12T22:59:05.531Z,101107.88
2024-03-12T23:04:09.953Z,101100.81
2024-03-12T23:09:14.774Z,101106.25
2024-03-12T23:14:19.340Z,101114.28
2024-03-12T23:19:24.108Z,101111.81
2024-03-12T23:24:26.907Z,101113.28
2024-03-12T23:29:31.866Z,101122.97
2024-03-12T23:34:36.901Z,101126.91
2024-03-12T23:39:39.639Z,101119.91
2024-03-12T23:44:42.364Z,101127.22
2024-03-12T23:49:47.352Z,101133.63
2024-03-12T23:54:50.171Z,101136.00
2024-03-12T23:59:55.024Z,101140.22
