createdAt,value
2023-04-30T00:01:05.428Z,37.53
2023-04-30T00:03:31.755Z,38.90
2023-04-30T00:05:58.173Z,38.60
2023-04-30T00:08:24.505Z,38.33
2023-04-30T00:10:51.638Z,43.90
2023-04-30T00:13:18.760Z,39.72
2023-04-30T00:15:45.041Z,37.55
2023-04-30T00:18:11.822Z,39.47
2023-04-30T00:20:38.145Z,40.58
2023-04-30T00:23:04.351Z,40.55
2023-04-30T00:25:30.566Z,35.72
2023-04-30T00:27:56.826Z,35.78
2023-04-30T00:30:23.054Z,34.28
2023-04-30T00:32:49.310Z,37.30
2023-04-30T00:35:16.109Z,35.65
2023-04-30T00:37:42.312Z,35.35
2023-04-30T00:40:08.722Z,36.00
2023-04-30T00:42:35.008Z,34.87
2023-04-30T00:45:01.463Z,37.75
2023-04-30T00:47:27.685Z,38.35
2023-04-30T00:49:54.259Z,37.42
2023-04-30T00:52:20.713Z,35.28
2023-04-30T00:54:47.138Z,37.30
2023-04-30T00:57:14.113Z,32.03
2023-04-30T00:59:41.302Z,36.88
2023-04-30T01:02:07.960Z,34.47
2023-04-30T01:04:35.109Z,35.45
2023-04-30T01:07:04.043Z,33.67
2023-04-30T01:09:30.403Z,39.35
2023-04-30T01:12:03.397Z,38.15
2023-04-30T01:14:41.890Z,37.08
2023-04-30T01:17:23.446Z,36.42
2023-04-30T01:22:31.681Z,30.25
2023-04-30T01:25:16.489Z,31.13
2023-04-30T01:27:45.484Z,38.75
2023-04-30T01:30:11.770Z,32.05
2023-04-30T01:32:37.991Z,34.03
2023-04-30T01:35:04.414Z,34.38
2023-04-30T01:37:34.174Z,29.92
2023-04-30T01:40:32.599Z,30.00
2023-04-30T01:42:58.770Z,31.85
2023-04-30T01:45:28.022Z,29.58
2023-04-30T01:48:26.648Z,26.67
2023-04-30T01:51:00.523Z,34.58
2023-04-30T01:53:33.037Z,27.10
2023-04-30T01:56:04.352Z,32.53
2023-04-30T02:00:56.836Z,29.60
2023-04-30T02:03:23.176Z,29.95
2023-04-30T02:05:51.037Z,28.30
2023-04-30T02:08:17.257Z,31.25
2023-04-30T02:10:43.487Z,31.23
2023-04-30T02:13:09.810Z,30.98
2023-04-30T02:15:36.111Z,29.77
2023-04-30T02:18:02.381Z,34.88
2023-04-30T02:20:28.628Z,30.45
2023-04-30T02:22:54.950Z,30.00
2023-04-30T02:25:21.163Z,27.77
2023-04-30T02:27:47.440Z,29.48
2023-04-30T02:30:13.731Z,28.67
2023-04-30T02:32:40.013Z,30.70
2023-04-30T02:35:06.388Z,31.98
2023-04-30T02:37:32.587Z,28.77
2023-04-30T02:39:59.370Z,30.77
2023-04-30T02:42:25.717Z,33.33
2023-04-30T02:44:52.143Z,31.02
2023-04-30T02:47:18.355Z,34.70
2023-04-30T02:49:44.570Z,35.03
2023-04-30T02:52:10.819Z,29.75
2023-04-30T02:54:37.095Z,27.60
2023-04-30T02:57:03.387Z,31.42
2023-04-30T02:59:29.752Z,28.83
2023-04-30T03:01:56.074Z,29.02
2023-04-30T03:04:22.325Z,28.92
2023-04-30T03:06:48.519Z,27.77
2023-04-30T03:09:15.129Z,30.60
2023-04-30T03:11:41.345Z,26.48
2023-04-30T03:14:07.607Z,26.55
2023-04-30T03:16:33.883Z,28.48
2023-04-30T03:19:00.446Z,30.40
2023-04-30T03:21:26.738Z,25.48
2023-04-30T03:23:52.976Z,29.42
2023-04-30T03:26:19.188Z,30.73
2023-04-30T03:28:45.430Z,28.15
2023-04-30T03:31:11.689Z,29.05
2023-04-30T03:33:37.971Z,27.75
2023-04-30T03:36:04.298Z,24.85
2023-04-30T03:38:30.928Z,25.63
2023-04-30T03:40:57.206Z,27.75
2023-04-30T03:43:23.431Z,27.98
2023-04-30T03:45:49.834Z,29.25
2023-04-30T03:48:16.319Z,27.73
2023-04-30T03:50:43.171Z,28.45
2023-04-30T03:53:09.483Z,23.70
2023-04-30T03:55:35.866Z,24.80
2023-04-30T03:58:02.296Z,23.88
2023-04-30T04:00:28.569Z,28.50
2023-04-30T04:02:55.113Z,25.52
2023-04-30T04:05:21.360Z,25.45
2023-04-30T04:07:47.558Z,27.83
2023-04-30T04:10:13.794Z,24.92
2023-04-30T04:12:40.176Z,24.73
2023-04-30T04:15:06.919Z,26.92
2023-04-30T04:17:33.198Z,23.60
2023-04-30T04:19:59.555Z,25.58
2023-04-30T04:22:26.091Z,23.17
2023-04-30T04:24:52.358Z,23.83
2023-04-30T04:27:19.427Z,27.02
2023-04-30T04:29:46.100Z,27.77
2023-04-30T04:32:12.322Z,28.27
2023-04-30T04:34:38.659Z,27.23
2023-04-30T04:37:04.892Z,25.05
2023-04-30T04:39:31.161Z,24.63
2023-04-30T04:41:58.096Z,23.00
2023-04-30T04:44:24.407Z,24.77
2023-04-30T04:46:53.845Z,25.45
2023-04-30T04:49:20.769Z,25.45
2023-04-30T04:51:46.972Z,31.15
2023-04-30T04:54:13.178Z,25.30
2023-04-30T04:56:39.385Z,24.73
2023-04-30T04:59:05.618Z,23.60
2023-04-30T05:01:31.967Z,22.20
2023-04-30T05:03:58.385Z,20.17
2023-04-30T05:06:24.727Z,21.77
2023-04-30T05:08:50.981Z,24.75
2023-04-30T05:11:17.190Z,19.77
2023-04-30T05:13:43.427Z,20.70
2023-04-30T05:16:09.667Z,17.58
2023-04-30T05:18:35.922Z,19.02
2023-04-30T05:21:02.120Z,18.30
2023-04-30T05:23:28.422Z,18.70
2023-04-30T05:25:55.241Z,17.33
2023-04-30T05:28:21.567Z,15.32
2023-04-30T05:30:47.759Z,19.80
2023-04-30T05:33:14.033Z,15.65
2023-04-30T05:35:40.274Z,18.58
2023-04-30T05:38:06.486Z,20.10
2023-04-30T05:40:32.715Z,16.45
2023-04-30T05:42:58.967Z,16.42
2023-04-30T05:45:25.223Z,16.20
2023-04-30T05:47:51.556Z,16.10
2023-04-30T05:50:17.832Z,18.88
2023-04-30T05:52:44.110Z,19.08
2023-04-30T05:55:10.910Z,19.90
2023-04-30T05:57:37.141Z,17.27
2023-04-30T06:00:06.475Z,15.55
2023-04-30T06:02:32.878Z,16.23
2023-04-30T06:04:59.176Z,16.40
2023-04-30T06:07:25.665Z,16.35
2023-04-30T06:09:51.938Z,17.02
2023-04-30T06:12:18.143Z,14.63
2023-04-30T06:14:45.769Z,16.98
2023-04-30T06:17:12.668Z,15.18
2023-04-30T06:19:38.967Z,14.25
2023-04-30T06:22:05.260Z,16.23
2023-04-30T06:24:31.452Z,15.13
2023-04-30T06:26:57.649Z,19.15
2023-04-30T06:29:24.404Z,15.55
2023-04-30T06:31:51.482Z,13.18
2023-04-30T06:34:18.639Z,13.32
2023-04-30T06:36:44.864Z,12.93
2023-04-30T06:39:11.092Z,14.63
2023-04-30T06:41:37.326Z,14.52
2023-04-30T06:44:03.565Z,12.80
2023-04-30T06:46:29.886Z,13.38
2023-04-30T06:48:56.111Z,12.20
2023-04-30T06:51:22.317Z,11.85
2023-04-30T06:53:48.546Z,14.43
2023-04-30T06:56:14.764Z,12.65
2023-04-30T06:58:41.313Z,12.43
2023-04-30T07:01:07.550Z,12.52
2023-04-30T07:03:34.215Z,12.75
2023-04-30T07:06:00.559Z,13.43
2023-04-30T07:08:26.848Z,14.10
2023-04-30T07:10:53.127Z,12.50
2023-04-30T07:13:19.383Z,12.57
2023-04-30T07:15:45.784Z,13.10
2023-04-30T07:18:12.272Z,12.90
2023-04-30T07:20:38.560Z,12.23
2023-04-30T07:23:05.804Z,11.60
2023-04-30T07:25:32.476Z,10.27
2023-04-30T07:27:58.687Z,11.80
2023-04-30T07:30:25.356Z,9.98
2023-04-30T07:32:51.867Z,11.20
2023-04-30T07:35:18.147Z,11.80
2023-04-30T07:37:44.384Z,8.73
2023-04-30T07:40:15.300Z,9.88
2023-04-30T07:42:45.653Z,9.10
2023-04-30T07:45:13.221Z,8.77
2023-04-30T07:47:39.543Z,10.57
2023-04-30T07:50:06.075Z,10.32
2023-04-30T07:52:32.309Z,11.38
2023-04-30T07:54:58.539Z,9.35
2023-04-30T07:57:26.864Z,9.68
2023-04-30T07:59:53.825Z,9.57
2023-04-30T08:02:20.644Z,9.23
2023-04-30T08:04:47.305Z,12.10
2023-04-30T08:07:15.550Z,9.25
2023-04-30T08:09:41.897Z,9.07
2023-04-30T08:12:08.955Z,9.38
2023-04-30T08:14:35.379Z,9.10
2023-04-30T08:17:03.037Z,8.40
2023-04-30T08:19:29.544Z,8.32
2023-04-30T08:21:55.792Z,9.93
2023-04-30T08:24:21.985Z,9.32
2023-04-30T08:26:48.188Z,9.18
2023-04-30T08:29:14.414Z,7.47
2023-04-30T08:31:40.714Z,8.55
2023-04-30T08:34:06.954Z,8.32
2023-04-30T08:36:33.147Z,7.43
2023-04-30T08:38:59.349Z,8.73
2023-04-30T08:41:26.198Z,7.90
2023-04-30T08:43:53.568Z,7.18
2023-04-30T08:46:20.220Z,6.82
2023-04-30T08:48:48.272Z,7.10
2023-04-30T08:51:14.589Z,7.50
2023-04-30T08:53:41.954Z,8.27
2023-04-30T08:56:10.012Z,4.15
2023-04-30T08:58:37.453Z,5.43
2023-04-30T09:01:05.820Z,5.53
2023-04-30T09:03:32.197Z,6.45
2023-04-30T09:05:58.532Z,5.85
2023-04-30T09:08:41.584Z,3.95
2023-04-30T09:11:21.919Z,4.50
2023-04-30T09:13:49.398Z,7.78
2023-04-30T09:16:15.689Z,4.65
2023-04-30T09:18:41.882Z,5.30
2023-04-30T09:21:08.885Z,5.70
2023-04-30T09:23:35.222Z,5.95
2023-04-30T09:26:01.489Z,5.10
2023-04-30T09:28:29.097Z,3.15
2023-04-30T09:30:58.620Z,2.75
2023-04-30T09:33:24.924Z,2.85
2023-04-30T09:35:51.214Z,4.40
2023-04-30T09:38:30.620Z,3.50
2023-04-30T09:41:00.754Z,2.38
2023-04-30T09:43:30.911Z,2.38
2023-04-30T09:45:58.315Z,4.25
2023-04-30T09:48:25.603Z,3.05
2023-04-30T09:50:54.961Z,6.20
2023-04-30T09:53:21.546Z,3.85
2023-04-30T09:55:48.598Z,3.10
2023-04-30T09:58:15.482Z,2.85
2023-04-30T10:00:42.143Z,4.72
2023-04-30T10:03:09.704Z,3.28
2023-04-30T10:05:49.081Z,3.67
2023-04-30T10:08:15.278Z,3.08
2023-04-30T10:10:43.311Z,3.53
2023-04-30T10:13:11.424Z,3.13
2023-04-30T10:15:39.894Z,3.47
2023-04-30T10:18:08.767Z,4.35
2023-04-30T10:20:36.527Z,2.92
2023-04-30T10:23:02.866Z,3.05
2023-04-30T10:25:29.164Z,3.58
2023-04-30T10:27:55.698Z,3.22
2023-04-30T10:30:22.501Z,1.98
2023-04-30T10:32:52.523Z,2.03
2023-04-30T10:35:23.918Z,1.98
2023-04-30T10:40:16.697Z,1.80
2023-04-30T10:42:46.969Z,1.50
2023-04-30T10:45:13.253Z,1.40
2023-04-30T10:47:42.147Z,1.50
2023-04-30T10:50:08.677Z,3.65
2023-04-30T10:52:34.998Z,1.65
2023-04-30T10:55:05.318Z,1.60
2023-04-30T10:57:31.552Z,1.15
2023-04-30T11:00:06.941Z,1.00
2023-04-30T11:02:43.830Z,1.40
2023-04-30T11:05:14.378Z,1.45
2023-04-30T11:07:48.712Z,1.92
2023-04-30T11:10:15.066Z,1.15
2023-04-30T11:12:41.582Z,2.42
2023-04-30T11:15:13.134Z,1.70
2023-04-30T11:17:39.535Z,1.83
2023-04-30T11:20:06.659Z,1.33
2023-04-30T11:22:36.783Z,2.38
2023-04-30T11:25:07.067Z,1.48
2023-04-30T11:27:34.434Z,2.65
2023-04-30T11:30:01.510Z,1.40
2023-04-30T11:32:35.814Z,1.52
2023-04-30T11:35:04.189Z,1.92
2023-04-30T11:37:30.413Z,1.40
2023-04-30T11:40:03.883Z,2.30
2023-04-30T11:42:31.285Z,1.50
2023-04-30T11:45:04.760Z,1.92
2023-04-30T11:47:44.228Z,1.10
2023-04-30T11:50:11.756Z,1.90
2023-04-30T11:52:38.971Z,1.23
2023-04-30T11:55:05.717Z,1.10
2023-04-30T11:57:35.396Z,1.20
2023-04-30T12:00:07.674Z,1.90
2023-04-30T12:02:34.074Z,1.00
2023-04-30T12:05:00.358Z,1.80
2023-04-30T12:07:26.599Z,1.50
2023-04-30T12:09:56.439Z,1.25
2023-04-30T12:12:26.735Z,0.90
2023-04-30T12:14:53.025Z,0.93
2023-04-30T12:17:34.506Z,2.22
2023-04-30T12:20:00.890Z,5.53
2023-04-30T12:22:27.528Z,3.10
2023-04-30T12:24:55.004Z,1.85
2023-04-30T12:27:21.627Z,2.28
2023-04-30T12:29:50.449Z,1.63
2023-04-30T12:32:20.731Z,1.52
2023-04-30T12:34:47.147Z,1.33
2023-04-30T12:37:15.645Z,1.27
2023-04-30T12:39:41.977Z,1.10
2023-04-30T12:42:08.185Z,1.95
2023-04-30T12:44:42.335Z,1.00
2023-04-30T12:47:09.837Z,2.03
2023-04-30T12:49:36.174Z,1.20
2023-04-30T12:52:02.545Z,0.80
2023-04-30T12:54:29.669Z,0.80
2023-04-30T12:57:00.026Z,0.93
2023-04-30T12:59:26.289Z,1.10
2023-04-30T13:01:54.252Z,1.58
2023-04-30T13:04:20.893Z,0.82
2023-04-30T13:06:47.241Z,0.80
2023-04-30T13:09:13.512Z,0.82
2023-04-30T13:11:39.735Z,0.82
2023-04-30T13:14:06.475Z,1.55
2023-04-30T13:16:32.825Z,0.70
2023-04-30T13:18:59.094Z,0.98
2023-04-30T13:21:25.304Z,2.63
2023-04-30T13:23:54.006Z,2.10
2023-04-30T13:26:22.073Z,1.15
2023-04-30T13:28:48.278Z,0.73
2023-04-30T13:31:14.677Z,1.08
2023-04-30T13:33:41.498Z,0.80
2023-04-30T13:36:07.765Z,1.58
2023-04-30T13:38:33.946Z,0.73
2023-04-30T13:41:00.232Z,0.93
2023-04-30T13:43:26.468Z,1.65
2023-04-30T13:45:52.812Z,0.75
2023-04-30T13:48:19.061Z,0.70
2023-04-30T13:50:45.694Z,0.70
2023-04-30T13:53:11.907Z,0.70
2023-04-30T13:55:38.138Z,1.17
2023-04-30T13:58:04.428Z,0.75
2023-04-30T14:00:30.725Z,0.80
2023-04-30T14:02:57.230Z,1.52
2023-04-30T14:05:23.762Z,0.88
2023-04-30T14:07:50.050Z,0.80
2023-04-30T14:10:16.346Z,1.08
2023-04-30T14:12:42.560Z,0.80
2023-04-30T14:15:09.187Z,1.00
2023-04-30T14:17:35.553Z,1.13
2023-04-30T14:20:01.981Z,0.85
2023-04-30T14:22:28.237Z,1.13
2023-04-30T14:24:54.449Z,1.00
2023-04-30T14:27:21.593Z,1.02
2023-04-30T14:29:47.803Z,0.80
2023-04-30T14:32:14.691Z,1.08
2023-04-30T14:34:41.004Z,1.67
2023-04-30T14:37:07.354Z,3.38
2023-04-30T14:39:33.603Z,2.38
2023-04-30T14:41:59.918Z,1.42
2023-04-30T14:44:26.425Z,1.33
2023-04-30T14:46:53.322Z,0.80
2023-04-30T14:49:19.538Z,1.00
2023-04-30T14:51:45.743Z,0.90
2023-04-30T14:54:12.008Z,1.33
2023-04-30T14:56:38.978Z,0.73
2023-04-30T14:59:05.220Z,1.55
2023-04-30T15:01:32.111Z,1.00
2023-04-30T15:03:58.507Z,0.82
2023-04-30T15:06:24.998Z,0.80
2023-04-30T15:08:51.217Z,1.92
2023-04-30T15:11:18.044Z,2.58
2023-04-30T15:13:44.229Z,1.00
2023-04-30T15:16:11.507Z,1.38
2023-04-30T15:18:37.933Z,0.80
2023-04-30T15:21:04.213Z,1.17
2023-04-30T15:23:30.524Z,1.17
2023-04-30T15:25:56.944Z,1.95
2023-04-30T15:28:24.493Z,0.80
2023-04-30T15:30:52.283Z,0.85
2023-04-30T15:33:19.677Z,0.98
2023-04-30T15:35:47.114Z,0.85
2023-04-30T15:38:13.375Z,1.00
2023-04-30T15:40:39.602Z,0.88
2023-04-30T15:43:05.946Z,1.67
2023-04-30T15:45:33.530Z,1.17
2023-04-30T15:48:00.675Z,0.98
2023-04-30T15:50:27.364Z,0.95
2023-04-30T15:52:53.573Z,1.67
2023-04-30T15:55:19.773Z,2.58
2023-04-30T15:57:46.229Z,1.10
2023-04-30T16:00:14.484Z,1.25
2023-04-30T16:02:40.855Z,1.63
2023-04-30T16:05:07.384Z,1.15
2023-04-30T16:07:33.992Z,1.58
2023-04-30T16:10:00.656Z,1.15
2023-04-30T16:12:27.554Z,1.10
2023-04-30T16:14:53.957Z,1.20
2023-04-30T16:17:20.428Z,1.17
2023-04-30T16:19:46.776Z,1.33
2023-04-30T16:22:13.064Z,1.60
2023-04-30T16:24:39.270Z,1.40
2023-04-30T16:27:05.509Z,1.20
2023-04-30T16:29:31.785Z,1.45
2023-04-30T16:31:58.075Z,1.42
2023-04-30T16:34:24.477Z,1.45
2023-04-30T16:36:50.845Z,1.13
2023-04-30T16:39:17.488Z,1.20
2023-04-30T16:41:43.688Z,3.88
2023-04-30T16:44:11.142Z,2.03
2023-04-30T16:46:37.435Z,2.50
2023-04-30T16:49:03.907Z,1.38
2023-04-30T16:51:31.772Z,2.33
2023-04-30T16:53:57.990Z,1.77
2023-04-30T16:56:25.818Z,1.52
2023-04-30T16:58:52.010Z,1.33
2023-04-30T17:01:19.165Z,1.60
2023-04-30T17:03:46.195Z,1.30
2023-04-30T17:06:14.458Z,1.25
2023-04-30T17:08:40.963Z,1.50
2023-04-30T17:11:07.348Z,1.63
2023-04-30T17:13:33.618Z,2.15
2023-04-30T17:16:02.020Z,1.20
2023-04-30T17:18:28.711Z,1.30
2023-04-30T17:20:54.950Z,1.65
2023-04-30T17:23:21.686Z,1.38
2023-04-30T17:25:47.980Z,1.02
2023-04-30T17:28:14.197Z,1.42
2023-04-30T17:30:41.886Z,1.95
2023-04-30T17:33:08.717Z,1.23
2023-04-30T17:35:35.059Z,1.42
2023-04-30T17:38:01.315Z,2.15
2023-04-30T17:40:27.532Z,1.77
2023-04-30T17:42:53.745Z,1.55
2023-04-30T17:45:20.135Z,2.47
2023-04-30T17:47:46.417Z,1.55
2023-04-30T17:50:12.659Z,1.85
2023-04-30T17:52:38.920Z,1.52
2023-04-30T17:55:08.642Z,1.40
2023-04-30T17:57:35.099Z,2.45
2023-04-30T18:00:01.756Z,8.15
2023-04-30T18:02:28.027Z,6.03
2023-04-30T18:04:54.287Z,3.22
2023-04-30T18:07:20.521Z,2.60
2023-04-30T18:09:47.255Z,3.75
2023-04-30T18:12:13.832Z,2.55
2023-04-30T18:14:40.070Z,3.50
2023-04-30T18:17:07.167Z,2.03
2023-04-30T18:19:33.529Z,2.72
2023-04-30T18:21:59.757Z,3.88
2023-04-30T18:24:27.750Z,4.63
2023-04-30T18:26:54.875Z,4.70
2023-04-30T18:29:21.113Z,3.08
2023-04-30T18:31:48.286Z,4.00
2023-04-30T18:34:14.790Z,3.03
2023-04-30T18:36:42.964Z,2.80
2023-04-30T18:39:11.764Z,4.55
2023-04-30T18:41:38.310Z,2.75
2023-04-30T18:44:04.885Z,4.72
2023-04-30T18:46:31.302Z,4.45
2023-04-30T18:48:58.127Z,4.65
2023-04-30T18:51:24.365Z,2.15
2023-04-30T18:53:50.640Z,2.72
2023-04-30T18:56:16.943Z,2.78
2023-04-30T18:58:44.471Z,2.95
2023-04-30T19:01:11.159Z,2.42
2023-04-30T19:03:37.802Z,1.73
2023-04-30T19:06:04.706Z,2.65
2023-04-30T19:08:30.960Z,2.65
2023-04-30T19:10:57.490Z,3.17
2023-04-30T19:13:23.818Z,3.38
2023-04-30T19:15:50.092Z,2.88
2023-04-30T19:18:16.686Z,2.47
2023-04-30T19:20:43.288Z,3.22
2023-04-30T19:23:10.261Z,2.95
2023-04-30T19:25:37.647Z,2.67
2023-04-30T19:28:04.066Z,4.82
2023-04-30T19:30:30.395Z,2.00
2023-04-30T19:32:56.651Z,3.45
2023-04-30T19:35:22.871Z,5.18
2023-04-30T19:37:49.077Z,2.53
2023-04-30T19:40:15.655Z,2.45
2023-04-30T19:42:42.005Z,3.97
2023-04-30T19:45:09.461Z,2.60
2023-04-30T19:47:36.447Z,3.53
2023-04-30T19:50:02.736Z,2.75
2023-04-30T19:52:29.026Z,3.05
2023-04-30T19:54:55.260Z,2.70
2023-04-30T19:57:21.467Z,2.83
2023-04-30T19:59:47.841Z,3.75
2023-04-30T20:02:14.449Z,3.50
2023-04-30T20:04:40.766Z,4.57
2023-04-30T20:07:07.327Z,3.70
2023-04-30T20:09:33.752Z,3.25
2023-04-30T20:12:01.407Z,5.68
2023-04-30T20:14:27.607Z,5.43
2023-04-30T20:16:54.787Z,5.47
2023-04-30T20:19:21.885Z,3.75
2023-04-30T20:21:49.372Z,2.92
2023-04-30T20:24:15.849Z,3.50
2023-04-30T20:26:42.454Z,5.30
2023-04-30T20:29:09.185Z,4.57
2023-04-30T20:31:36.852Z,3.90
2023-04-30T20:34:03.725Z,4.82
2023-04-30T20:36:32.178Z,4.35
2023-04-30T20:38:58.714Z,3.03
2023-04-30T20:41:25.833Z,4.07
2023-04-30T20:43:52.675Z,5.53
2023-04-30T20:46:18.920Z,3.50
2023-04-30T20:48:45.145Z,5.70
2023-04-30T20:51:11.362Z,4.22
2023-04-30T20:53:37.590Z,4.55
2023-04-30T20:56:04.394Z,4.05
2023-04-30T20:58:30.750Z,5.38
2023-04-30T21:00:57.059Z,6.50
2023-04-30T21:03:23.550Z,9.80
2023-04-30T21:05:49.975Z,5.75
2023-04-30T21:08:16.161Z,5.82
2023-04-30T21:10:42.414Z,5.90
2023-04-30T21:13:09.428Z,5.40
2023-04-30T21:15:36.121Z,5.72
2023-04-30T21:18:02.630Z,4.53
2023-04-30T21:20:31.132Z,4.20
2023-04-30T21:22:57.644Z,6.32
2023-04-30T21:25:24.019Z,4.18
2023-04-30T21:27:50.297Z,4.72
2023-04-30T21:30:16.840Z,4.93
2023-04-30T21:32:43.968Z,5.93
2023-04-30T21:35:10.329Z,4.97
2023-04-30T21:37:36.702Z,5.32
2023-04-30T21:40:03.647Z,5.43
2023-04-30T21:42:29.964Z,6.78
2023-04-30T21:44:56.401Z,6.88
2023-04-30T21:47:22.715Z,6.88
2023-04-30T21:49:48.898Z,5.00
2023-04-30T21:52:15.554Z,5.10
2023-04-30T21:54:41.804Z,5.47
2023-04-30T21:57:08.067Z,4.50
2023-04-30T21:59:35.382Z,6.20
2023-04-30T22:02:07.221Z,6.07
2023-04-30T22:04:39.459Z,6.45
2023-04-30T22:07:05.778Z,6.53
2023-04-30T22:09:32.357Z,3.90
2023-04-30T22:11:59.191Z,4.63
2023-04-30T22:14:25.418Z,4.35
2023-04-30T22:16:51.786Z,4.28
2023-04-30T22:19:18.187Z,3.88
2023-04-30T22:21:44.410Z,5.80
2023-04-30T22:24:10.606Z,6.20
2023-04-30T22:26:36.795Z,4.13
2023-04-30T22:29:03.025Z,3.67
2023-04-30T22:31:29.324Z,5.28
2023-04-30T22:33:55.620Z,4.35
2023-04-30T22:36:21.834Z,5.30
2023-04-30T22:38:48.034Z,3.33
2023-04-30T22:41:14.334Z,3.47
2023-04-30T22:43:40.559Z,4.50
2023-04-30T22:46:07.033Z,5.18
2023-04-30T22:48:34.173Z,4.82
2023-04-30T22:51:00.393Z,2.83
2023-04-30T22:53:26.788Z,4.85
2023-04-30T22:55:54.001Z,5.40
2023-04-30T22:58:20.214Z,3.85
2023-04-30T23:00:46.517Z,6.53
2023-04-30T23:03:13.016Z,4.07
2023-04-30T23:05:39.344Z,3.17
2023-04-30T23:08:05.534Z,4.78
2023-04-30T23:10:31.770Z,4.07
2023-04-30T23:12:58.712Z,3.55
2023-04-30T23:15:25.283Z,5.82
2023-04-30T23:17:51.606Z,4.50
2023-04-30T23:20:17.820Z,4.88
2023-04-30T23:22:44.083Z,4.38
2023-04-30T23:25:11.443Z,4.60
2023-04-30T23:27:37.694Z,5.65
2023-04-30T23:30:04.424Z,4.72
2023-04-30T23:32:31.466Z,4.82
2023-04-30T23:34:57.780Z,5.13
2023-04-30T23:37:24.018Z,3.40
2023-04-30T23:39:50.237Z,6.13
2023-04-30T23:42:16.433Z,5.38
2023-04-30T23:44:42.640Z,4.85
2023-04-30T23:47:09.234Z,6.25
2023-04-30T23:49:35.733Z,4.85
2023-04-30T23:52:01.945Z,4.22
2023-04-30T23:54:28.437Z,4.22
2023-04-30T23:56:54.673Z,4.90
2023-04-30T23:59:23.224Z,5.85
