createdAt,value
2023-05-05T00:03:00.592Z,64.00
2023-05-05T00:07:02.547Z,65.79
2023-05-05T00:11:04.353Z,67.18
2023-05-05T00:15:07.556Z,68.22
2023-05-05T00:19:09.354Z,69.13
2023-05-05T00:23:11.182Z,69.52
2023-05-05T00:27:13.001Z,70.28
2023-05-05T00:31:18.206Z,69.71
2023-05-05T00:35:20.602Z,70.09
2023-05-05T00:39:22.356Z,69.64
2023-05-05T00:43:24.136Z,69.18
2023-05-05T00:47:25.936Z,68.67
2023-05-05T00:51:28.534Z,68.33
2023-05-05T00:55:31.083Z,68.21
2023-05-05T00:59:34.193Z,68.23
2023-05-05T01:03:38.404Z,68.44
2023-05-05T01:08:04.664Z,68.43
2023-05-05T01:12:24.391Z,68.29
2023-05-05T01:16:33.473Z,68.58
2023-05-05T01:21:07.633Z,68.73
2023-05-05T01:25:20.516Z,68.46
2023-05-05T01:30:02.290Z,68.82
2023-05-05T01:34:08.766Z,68.80
2023-05-05T01:38:21.893Z,68.92
2023-05-05T01:42:25.177Z,68.71
2023-05-05T01:46:28.540Z,69.17
2023-05-05T01:50:31.146Z,69.22
2023-05-05T01:54:34.904Z,69.72
2023-05-05T01:58:38.300Z,69.67
2023-05-05T02:02:42.090Z,69.83
2023-05-05T02:06:47.693Z,70.22
2023-05-05T02:10:50.743Z,70.49
2023-05-05T02:14:53.549Z,70.89
2023-05-05T02:18:56.357Z,71.09
2023-05-05T02:22:59.337Z,71.19
2023-05-05T02:27:03.901Z,71.43
2023-05-05T02:31:08.803Z,71.57
2023-05-05T02:35:23.301Z,71.73
2023-05-05T02:39:31.580Z,71.94
2023-05-05T02:43:41.099Z,72.38
2023-05-05T02:47:43.230Z,72.82
2023-05-05T02:51:45.358Z,73.23
2023-05-05T02:56:01.541Z,73.54
2023-05-05T03:00:31.570Z,74.13
2023-05-05T03:04:41.911Z,74.37
2023-05-05T03:09:06.502Z,74.77
2023-05-05T03:13:10.806Z,75.07
2023-05-05T03:17:18.980Z,75.25
2023-05-05T03:21:21.735Z,75.97
2023-05-05T03:25:47.967Z,76.39
2023-05-05T03:30:04.164Z,76.60
2023-05-05T03:34:08.716Z,77.19
2023-05-05T03:38:17.951Z,77.21
2023-05-05T03:42:21.152Z,77.99
2023-05-05T03:46:23.117Z,77.79
2023-05-05T03:50:25.145Z,78.42
2023-05-05T03:54:27.077Z,78.83
2023-05-05T03:58:28.919Z,79.11
2023-05-05T04:02:31.625Z,79.14
2023-05-05T04:06:33.573Z,79.68
2023-05-05T04:10:36.163Z,80.25
2023-05-05T04:14:38.270Z,80.08
2023-05-05T04:18:40.864Z,80.66
2023-05-05T04:22:43.007Z,81.06
2023-05-05T04:26:45.323Z,81.34
2023-05-05T04:30:47.747Z,81.07
2023-05-05T04:34:49.784Z,81.49
2023-05-05T04:38:52.013Z,82.43
2023-05-05T04:42:53.936Z,82.64
2023-05-05T04:46:56.711Z,82.55
2023-05-05T04:50:58.868Z,82.79
2023-05-05T04:55:01.535Z,83.08
2023-05-05T04:59:03.595Z,83.09
2023-05-05T05:03:05.801Z,82.97
2023-05-05T05:07:08.216Z,83.31
2023-05-05T05:11:10.110Z,83.61
2023-05-05T05:15:13.526Z,83.14
2023-05-05T05:19:15.443Z,83.21
2023-05-05T05:23:17.426Z,83.41
2023-05-05T05:27:20.158Z,83.10
2023-05-05T05:31:24.518Z,82.63
2023-05-05T05:35:26.844Z,82.11
2023-05-05T05:39:28.893Z,81.64
2023-05-05T05:43:30.957Z,81.85
2023-05-05T05:47:32.960Z,81.75
2023-05-05T05:51:35.483Z,81.22
2023-05-05T05:55:37.485Z,81.79
2023-05-05T05:59:39.489Z,81.70
2023-05-05T06:03:41.968Z,81.30
2023-05-05T06:07:43.973Z,80.72
2023-05-05T06:11:46.184Z,80.14
2023-05-05T06:15:48.188Z,79.69
2023-05-05T06:19:52.426Z,79.15
2023-05-05T06:23:56.367Z,78.56
2023-05-05T06:28:00.235Z,78.24
2023-05-05T06:32:02.232Z,78.41
2023-05-05T06:36:04.364Z,77.63
2023-05-05T06:40:08.091Z,77.35
2023-05-05T06:44:11.505Z,77.02
2023-05-05T06:48:13.436Z,77.28
2023-05-05T06:52:15.238Z,76.91
2023-05-05T06:56:17.365Z,76.54
2023-05-05T07:00:19.747Z,76.74
2023-05-05T07:04:21.842Z,76.47
2023-05-05T07:08:23.678Z,75.89
2023-05-05T07:12:25.524Z,75.72
2023-05-05T07:16:27.601Z,75.69
2023-05-05T07:20:29.552Z,75.72
2023-05-05T07:24:31.396Z,74.31
2023-05-05T07:28:35.144Z,74.21
2023-05-05T07:32:37.007Z,73.88
2023-05-05T07:36:38.936Z,72.64
2023-05-05T07:40:40.961Z,71.97
2023-05-05T07:44:42.876Z,71.81
2023-05-05T07:48:44.858Z,71.60
2023-05-05T07:52:51.855Z,71.23
2023-05-05T07:57:02.102Z,70.82
2023-05-05T08:01:06.604Z,70.17
2023-05-05T08:05:09.022Z,70.69
2023-05-05T08:09:12.018Z,70.32
2023-05-05T08:13:13.819Z,69.98
2023-05-05T08:17:18.248Z,69.37
2023-05-05T08:21:20.239Z,68.70
2023-05-05T08:25:22.164Z,68.46
2023-05-05T08:29:24.211Z,68.06
2023-05-05T08:33:26.420Z,67.16
2023-05-05T08:37:28.415Z,66.60
2023-05-05T08:41:30.292Z,66.08
2023-05-05T08:45:32.728Z,65.53
2023-05-05T08:49:43.851Z,65.19
2023-05-05T08:53:54.554Z,64.76
2023-05-05T08:57:58.224Z,64.46
2023-05-05T09:02:01.798Z,64.30
2023-05-05T09:06:04.370Z,64.07
2023-05-05T09:10:08.267Z,63.70
2023-05-05T09:14:10.356Z,64.06
2023-05-05T09:18:13.266Z,64.42
2023-05-05T09:22:15.276Z,64.75
2023-05-05T09:26:17.234Z,64.91
2023-05-05T09:30:25.127Z,65.28
2023-05-05T09:34:27.295Z,66.15
2023-05-05T09:38:29.070Z,66.68
2023-05-05T09:42:32.005Z,67.58
2023-05-05T09:46:34.377Z,68.15
2023-05-05T09:50:44.182Z,68.15
2023-05-05T09:54:53.564Z,68.32
2023-05-05T09:59:08.583Z,68.55
2023-05-05T10:03:10.472Z,68.91
2023-05-05T10:07:24.403Z,69.10
2023-05-05T10:11:26.248Z,69.00
2023-05-05T10:15:28.349Z,69.27
2023-05-05T10:19:35.226Z,69.16
2023-05-05T10:24:08.203Z,69.45
2023-05-05T10:28:16.776Z,69.03
2023-05-05T10:32:52.925Z,68.76
2023-05-05T10:36:51.613Z,68.89
2023-05-05T10:40:55.218Z,69.17
2023-05-05T10:44:57.075Z,69.20
2023-05-05T10:49:27.997Z,69.31
2023-05-05T10:53:36.087Z,69.84
2023-05-05T10:57:41.911Z,69.96
2023-05-05T11:01:43.791Z,70.53
2023-05-05T11:06:03.760Z,71.07
2023-05-05T11:10:11.010Z,71.27
2023-05-05T11:14:21.424Z,71.88
2023-05-05T11:18:40.422Z,73.04
2023-05-05T11:23:05.342Z,74.54
2023-05-05T11:27:07.380Z,75.27
2023-05-05T11:31:09.151Z,75.78
2023-05-05T11:35:11.548Z,76.60
2023-05-05T11:39:49.265Z,77.67
2023-05-05T11:43:51.133Z,77.39
2023-05-05T11:47:53.196Z,77.71
2023-05-05T11:52:02.678Z,78.63
2023-05-05T11:56:12.409Z,79.08
2023-05-05T12:00:14.814Z,79.51
2023-05-05T12:04:17.567Z,80.36
2023-05-05T12:08:19.656Z,80.17
2023-05-05T12:12:33.220Z,80.77
2023-05-05T12:16:35.321Z,81.23
2023-05-05T12:20:37.285Z,82.68
2023-05-05T12:24:39.161Z,82.91
2023-05-05T12:28:48.014Z,83.56
2023-05-05T12:32:49.941Z,83.64
2023-05-05T12:36:52.307Z,84.07
2023-05-05T12:40:55.966Z,84.45
2023-05-05T12:44:57.882Z,84.40
2023-05-05T12:49:07.166Z,84.88
2023-05-05T12:53:09.287Z,84.98
2023-05-05T12:57:11.649Z,85.11
2023-05-05T13:01:13.520Z,85.72
2023-05-05T13:05:15.393Z,86.16
2023-05-05T13:09:30.508Z,85.94
2023-05-05T13:13:32.625Z,86.07
2023-05-05T13:17:34.940Z,86.21
2023-05-05T13:21:36.966Z,86.34
2023-05-05T13:25:38.786Z,86.55
2023-05-05T13:29:41.848Z,86.49
2023-05-05T13:33:43.654Z,86.33
2023-05-05T13:37:46.859Z,86.31
2023-05-05T13:41:48.699Z,85.85
2023-05-05T13:45:50.669Z,85.94
2023-05-05T13:49:52.452Z,85.92
2023-05-05T13:53:54.370Z,85.65
2023-05-05T13:57:56.533Z,85.70
2023-05-05T14:01:59.129Z,86.07
2023-05-05T14:06:01.001Z,85.49
2023-05-05T14:10:02.844Z,84.88
2023-05-05T14:14:04.661Z,84.33
2023-05-05T14:18:06.885Z,83.78
2023-05-05T14:22:08.711Z,83.35
2023-05-05T14:26:10.574Z,82.21
2023-05-05T14:30:12.847Z,81.45
2023-05-05T14:34:14.788Z,80.96
2023-05-05T14:38:16.583Z,81.25
2023-05-05T14:42:18.368Z,81.11
2023-05-05T14:46:20.387Z,80.80
2023-05-05T14:50:22.379Z,80.23
2023-05-05T14:54:27.837Z,80.44
2023-05-05T14:58:31.215Z,79.49
2023-05-05T15:02:33.236Z,79.63
2023-05-05T15:06:35.867Z,78.87
2023-05-05T15:10:37.646Z,78.77
2023-05-05T15:14:40.103Z,78.70
2023-05-05T15:18:41.909Z,78.66
2023-05-05T15:22:43.697Z,77.82
2023-05-05T15:26:45.485Z,77.28
2023-05-05T15:30:47.290Z,76.44
2023-05-05T15:34:50.457Z,76.36
2023-05-05T15:38:52.554Z,75.93
2023-05-05T15:42:54.424Z,75.95
2023-05-05T15:46:56.321Z,75.67
2023-05-05T15:50:58.193Z,75.14
2023-05-05T15:55:00.661Z,75.08
2023-05-05T15:59:03.504Z,74.61
2023-05-05T16:03:05.376Z,74.41
2023-05-05T16:07:07.285Z,73.76
2023-05-05T16:11:09.197Z,73.67
2023-05-05T16:15:11.770Z,73.43
2023-05-05T16:19:13.711Z,73.43
2023-05-05T16:23:15.556Z,73.14
2023-05-05T16:27:17.736Z,72.82
2023-05-05T16:31:19.577Z,72.70
2023-05-05T16:35:23.077Z,72.48
2023-05-05T16:39:25.442Z,72.61
2023-05-05T16:43:27.347Z,72.78
2023-05-05T16:47:29.239Z,72.46
2023-05-05T16:51:31.258Z,72.71
2023-05-05T16:55:33.181Z,72.32
2023-05-05T16:59:35.176Z,72.25
2023-05-05T17:03:38.321Z,71.92
2023-05-05T17:07:40.288Z,71.10
2023-05-05T17:11:42.146Z,70.83
2023-05-05T17:15:44.506Z,70.62
2023-05-05T17:19:46.449Z,70.70
2023-05-05T17:23:48.433Z,70.80
2023-05-05T17:27:50.269Z,71.09
2023-05-05T17:31:52.216Z,71.50
2023-05-05T17:35:54.782Z,71.59
2023-05-05T17:39:56.571Z,71.96
2023-05-05T17:43:59.668Z,72.23
2023-05-05T17:48:01.555Z,72.29
2023-05-05T17:52:03.526Z,72.27
2023-05-05T17:56:07.282Z,72.68
2023-05-05T18:00:11.036Z,72.62
2023-05-05T18:04:16.095Z,72.78
2023-05-05T18:08:18.678Z,73.12
2023-05-05T18:12:20.653Z,73.63
2023-05-05T18:16:22.625Z,73.43
2023-05-05T18:20:24.554Z,73.54
2023-05-05T18:24:27.673Z,73.80
2023-05-05T18:28:29.539Z,74.22
2023-05-05T18:32:31.546Z,74.82
2023-05-05T18:36:33.445Z,74.86
2023-05-05T18:40:35.288Z,75.15
2023-05-05T18:44:37.181Z,75.15
2023-05-05T18:48:39.053Z,75.57
2023-05-05T18:52:40.949Z,76.32
2023-05-05T18:56:42.801Z,76.62
2023-05-05T19:00:44.679Z,77.14
2023-05-05T19:04:46.606Z,77.09
2023-05-05T19:08:48.493Z,77.56
2023-05-05T19:12:50.763Z,78.09
2023-05-05T19:16:53.068Z,78.23
2023-05-05T19:20:54.945Z,78.90
2023-05-05T19:24:56.830Z,79.06
2023-05-05T19:28:59.550Z,79.38
2023-05-05T19:33:01.471Z,79.63
2023-05-05T19:37:03.449Z,79.81
2023-05-05T19:41:05.433Z,80.01
2023-05-05T19:45:07.862Z,80.04
2023-05-05T19:49:09.802Z,80.56
2023-05-05T19:53:11.993Z,80.92
2023-05-05T19:57:13.864Z,80.86
2023-05-05T20:01:15.770Z,81.46
2023-05-05T20:05:17.908Z,81.56
2023-05-05T20:09:19.979Z,82.05
2023-05-05T20:13:21.932Z,81.78
2023-05-05T20:17:24.038Z,82.44
2023-05-05T20:21:25.873Z,82.25
2023-05-05T20:25:27.704Z,82.51
2023-05-05T20:29:29.632Z,83.03
2023-05-05T20:33:31.480Z,83.08
2023-05-05T20:37:33.356Z,83.11
2023-05-05T20:41:36.415Z,83.49
2023-05-05T20:45:41.479Z,83.64
2023-05-05T20:49:43.348Z,84.02
2023-05-05T20:53:45.192Z,84.30
2023-05-05T20:57:47.157Z,84.51
2023-05-05T21:01:49.112Z,84.54
2023-05-05T21:05:50.985Z,84.75
2023-05-05T21:09:52.790Z,84.95
2023-05-05T21:13:54.577Z,84.81
2023-05-05T21:17:57.348Z,85.45
2023-05-05T21:21:59.397Z,85.30
2023-05-05T21:26:02.482Z,85.57
2023-05-05T21:30:04.672Z,86.30
2023-05-05T21:34:06.474Z,86.46
2023-05-05T21:38:08.580Z,86.87
2023-05-05T21:42:10.562Z,87.22
2023-05-05T21:46:12.539Z,87.06
2023-05-05T21:50:14.387Z,87.55
2023-05-05T21:54:16.358Z,87.88
2023-05-05T21:58:18.239Z,88.10
2023-05-05T22:02:20.355Z,88.13
2023-05-05T22:06:22.545Z,88.41
2023-05-05T22:10:24.406Z,88.53
2023-05-05T22:14:26.459Z,88.28
2023-05-05T22:18:28.288Z,88.37
2023-05-05T22:22:30.112Z,88.62
2023-05-05T22:26:31.903Z,88.61
2023-05-05T22:30:34.272Z,88.72
2023-05-05T22:34:36.208Z,89.06
2023-05-05T22:38:38.015Z,88.87
2023-05-05T22:42:39.932Z,88.90
2023-05-05T22:46:42.336Z,89.12
2023-05-05T22:50:44.114Z,89.30
2023-05-05T22:54:45.988Z,89.39
2023-05-05T22:58:47.772Z,89.52
2023-05-05T23:02:49.679Z,89.74
2023-05-05T23:06:52.146Z,89.76
2023-05-05T23:10:54.077Z,89.95
2023-05-05T23:14:56.009Z,89.93
2023-05-05T23:18:57.826Z,90.18
2023-05-05T23:22:59.662Z,90.30
2023-05-05T23:27:04.605Z,90.68
2023-05-05T23:31:06.524Z,90.85
2023-05-05T23:35:09.250Z,90.64
2023-05-05T23:39:13.395Z,90.48
2023-05-05T23:43:15.207Z,90.52
2023-05-05T23:47:17.056Z,91.22
2023-05-05T23:51:18.912Z,90.93
2023-05-05T23:55:21.286Z,91.37
2023-05-05T23:59:23.128Z,91.14
