createdAt,value
2022-11-05T00:00:05.790Z,0.9
2022-11-05T00:01:15.670Z,0.6
2022-11-05T00:02:25.275Z,0.7
2022-11-05T00:03:35.032Z,1.4
2022-11-05T00:04:44.648Z,0.8
2022-11-05T00:05:53.328Z,1
2022-11-05T00:07:02.055Z,0.8
2022-11-05T00:08:11.700Z,1.6
2022-11-05T00:09:20.371Z,1.2
2022-11-05T00:10:30.059Z,0.6
2022-11-05T00:11:38.738Z,1.2
2022-11-05T00:12:46.593Z,0.9
2022-11-05T00:13:56.269Z,0.7
2022-11-05T00:15:04.970Z,1.2
2022-11-05T00:16:13.677Z,0.7
2022-11-05T00:17:23.355Z,0.8
2022-11-05T00:18:32.036Z,1.5
2022-11-05T00:19:40.743Z,0.8
2022-11-05T00:20:49.430Z,0.8
2022-11-05T00:21:57.113Z,0.9
2022-11-05T00:23:06.898Z,0.9
2022-11-05T00:24:19.246Z,0.7
2022-11-05T00:25:27.185Z,1
2022-11-05T00:26:36.912Z,0.7
2022-11-05T00:27:45.583Z,0.7
2022-11-05T00:28:55.264Z,1.4
2022-11-05T00:30:04.017Z,0.7
2022-11-05T00:31:11.677Z,0.8
2022-11-05T00:32:21.353Z,0.9
2022-11-05T00:33:30.010Z,0.8
2022-11-05T00:34:37.677Z,0.8
2022-11-05T00:35:47.374Z,0.7
2022-11-05T00:36:57.116Z,0.9
2022-11-05T00:38:06.267Z,0.9
2022-11-05T00:39:15.178Z,2.3
2022-11-05T00:40:24.643Z,1.4
2022-11-05T00:41:34.326Z,0.7
2022-11-05T00:42:42.994Z,0.8
2022-11-05T00:43:51.705Z,0.9
2022-11-05T00:45:01.438Z,1.2
2022-11-05T00:46:10.092Z,2
2022-11-05T00:47:18.838Z,0.8
2022-11-05T00:48:27.497Z,1
2022-11-05T00:49:35.160Z,0.8
2022-11-05T00:50:44.862Z,0.8
2022-11-05T00:51:53.539Z,1
2022-11-05T00:53:03.283Z,0.8
2022-11-05T00:54:13.023Z,0.7
2022-11-05T00:55:21.781Z,1.4
2022-11-05T00:56:31.492Z,1.2
2022-11-05T00:57:41.241Z,1.7
2022-11-05T00:58:51.003Z,1.1
2022-11-05T01:00:00.766Z,1.2
2022-11-05T01:01:09.515Z,0.9
2022-11-05T01:02:18.386Z,0.8
2022-11-05T01:03:27.984Z,1.2
2022-11-05T01:04:37.766Z,0.9
2022-11-05T01:05:47.497Z,0.9
2022-11-05T01:06:56.251Z,0.8
2022-11-05T01:08:04.995Z,0.9
2022-11-05T01:09:12.715Z,0.9
2022-11-05T01:10:22.486Z,1
2022-11-05T01:11:32.236Z,0.7
2022-11-05T01:12:41.969Z,0.8
2022-11-05T01:13:50.687Z,0.9
2022-11-05T01:15:00.401Z,0.8
2022-11-05T01:16:10.310Z,1
2022-11-05T01:17:20.096Z,1.1
2022-11-05T01:18:29.816Z,0.7
2022-11-05T01:19:39.559Z,1
2022-11-05T01:20:48.287Z,1
2022-11-05T01:21:58.054Z,1.3
2022-11-05T01:23:13.137Z,1.1
2022-11-05T01:24:18.423Z,0.9
2022-11-05T01:25:28.162Z,1.1
2022-11-05T01:26:37.947Z,0.8
2022-11-05T01:27:46.641Z,1
2022-11-05T01:28:55.487Z,0.9
2022-11-05T01:30:04.157Z,1.2
2022-11-05T01:31:13.935Z,1.1
2022-11-05T01:32:23.671Z,0.8
2022-11-05T01:33:33.401Z,0.7
2022-11-05T01:34:43.180Z,1.1
2022-11-05T01:35:52.948Z,0.9
2022-11-05T01:37:02.663Z,1.6
2022-11-05T01:38:12.384Z,0.8
2022-11-05T01:39:21.182Z,1
2022-11-05T01:40:29.935Z,0.7
2022-11-05T01:41:38.651Z,1.4
2022-11-05T01:42:48.693Z,0.6
2022-11-05T01:43:58.119Z,1.4
2022-11-05T01:45:07.887Z,1.3
2022-11-05T01:51:54.352Z,1.1
2022-11-05T01:53:12.102Z,1.2
2022-11-05T01:54:20.603Z,1.1
2022-11-05T01:55:30.352Z,0.8
2022-11-05T01:56:38.391Z,0.6
2022-11-05T01:57:48.133Z,1
2022-11-05T01:58:57.026Z,0.7
2022-11-05T02:00:07.951Z,1.7
2022-11-05T02:01:18.948Z,1
2022-11-05T02:02:28.752Z,2.6
2022-11-05T02:03:38.523Z,1.1
2022-11-05T02:04:47.397Z,0.8
2022-11-05T02:05:56.266Z,0.9
2022-11-05T02:07:06.149Z,0.8
2022-11-05T02:08:16.221Z,1.1
2022-11-05T02:09:24.014Z,0.7
2022-11-05T02:10:33.818Z,0.8
2022-11-05T02:11:42.598Z,1.1
2022-11-05T02:12:52.444Z,0.8
2022-11-05T02:14:02.312Z,0.9
2022-11-05T02:15:11.043Z,1.1
2022-11-05T02:16:20.835Z,0.7
2022-11-05T02:17:29.671Z,1.1
2022-11-05T02:18:38.506Z,0.6
2022-11-05T02:19:48.402Z,1
2022-11-05T02:20:58.197Z,2.1
2022-11-05T02:22:07.955Z,1
2022-11-05T02:23:16.800Z,0.8
2022-11-05T02:24:26.535Z,0.8
2022-11-05T02:25:36.326Z,1
2022-11-05T02:26:46.076Z,0.8
2022-11-05T02:27:55.839Z,0.9
2022-11-05T02:29:05.613Z,0.6
2022-11-05T02:30:15.348Z,1.1
2022-11-05T02:31:25.274Z,2
2022-11-05T02:32:34.990Z,0.7
2022-11-05T02:33:42.754Z,0.8
2022-11-05T02:34:52.539Z,1
2022-11-05T02:36:02.355Z,1
2022-11-05T02:37:12.193Z,0.8
2022-11-05T02:38:22.019Z,0.8
2022-11-05T02:39:31.839Z,0.7
2022-11-05T02:40:41.675Z,1.2
2022-11-05T02:41:51.427Z,0.7
2022-11-05T02:43:00.311Z,1.1
2022-11-05T02:44:10.116Z,0.7
2022-11-05T02:45:19.846Z,1
2022-11-05T02:46:29.606Z,1.2
2022-11-05T02:47:39.394Z,1
2022-11-05T02:48:48.164Z,1.2
2022-11-05T02:49:56.919Z,0.9
2022-11-05T02:51:06.692Z,1.3
2022-11-05T02:52:15.457Z,1.5
2022-11-05T02:53:25.198Z,2.3
2022-11-05T02:54:34.998Z,1.4
2022-11-05T02:55:43.761Z,1.4
2022-11-05T02:56:53.504Z,1.1
2022-11-05T02:58:03.281Z,1.3
2022-11-05T02:59:13.132Z,1.2
2022-11-05T03:00:23.149Z,1
2022-11-05T03:01:32.980Z,1.3
2022-11-05T03:02:42.811Z,1.5
2022-11-05T03:03:52.456Z,1.3
2022-11-05T03:05:01.196Z,1.7
2022-11-05T03:06:09.244Z,1.4
2022-11-05T03:07:19.082Z,1.7
2022-11-05T03:08:27.928Z,1.5
2022-11-05T03:09:37.671Z,1.4
2022-11-05T03:10:47.414Z,1.5
2022-11-05T03:11:56.231Z,1.1
2022-11-05T03:13:05.048Z,1.2
2022-11-05T03:14:13.904Z,1.1
2022-11-05T03:15:22.788Z,1.9
2022-11-05T03:16:32.531Z,1.6
2022-11-05T03:17:42.403Z,1
2022-11-05T03:18:50.156Z,0.9
2022-11-05T03:19:59.952Z,0.8
2022-11-05T03:21:09.746Z,2.2
2022-11-05T03:22:19.495Z,1.4
2022-11-05T03:23:29.323Z,1.1
2022-11-05T03:24:38.075Z,0.9
2022-11-05T03:25:47.862Z,1.5
2022-11-05T03:26:56.653Z,1.3
2022-11-05T03:28:06.472Z,1.4
2022-11-05T03:29:16.293Z,1.3
2022-11-05T03:30:25.030Z,1.4
2022-11-05T03:31:34.838Z,1.3
2022-11-05T03:32:50.542Z,1.1
2022-11-05T03:33:58.265Z,1.9
2022-11-05T03:35:14.375Z,1
2022-11-05T03:36:29.174Z,0.9
2022-11-05T03:37:39.031Z,1.1
2022-11-05T03:38:47.642Z,0.9
2022-11-05T03:39:57.321Z,0.7
2022-11-05T03:41:07.100Z,0.9
2022-11-05T03:42:16.764Z,1
2022-11-05T03:43:26.454Z,0.7
2022-11-05T03:44:35.196Z,0.8
2022-11-05T03:45:42.862Z,1.6
2022-11-05T03:46:52.711Z,0.8
2022-11-05T03:48:02.293Z,0.8
2022-11-05T03:49:09.990Z,1.1
2022-11-05T03:50:19.782Z,0.8
2022-11-05T03:51:29.479Z,0.7
2022-11-05T03:52:39.347Z,1.2
2022-11-05T03:53:49.063Z,0.8
2022-11-05T03:54:58.884Z,1.2
2022-11-05T03:56:08.655Z,2.2
2022-11-05T03:57:17.423Z,0.8
2022-11-05T03:58:25.109Z,1.1
2022-11-05T03:59:34.838Z,0.8
2022-11-05T04:00:43.855Z,0.8
2022-11-05T04:01:52.739Z,1.3
2022-11-05T04:03:01.365Z,0.9
2022-11-05T04:04:09.127Z,1.6
2022-11-05T04:05:18.877Z,1.5
2022-11-05T04:06:28.567Z,2
2022-11-05T04:07:37.307Z,1.1
2022-11-05T04:08:46.990Z,0.9
2022-11-05T04:09:56.917Z,0.7
2022-11-05T04:11:06.631Z,0.8
2022-11-05T04:12:16.335Z,0.7
2022-11-05T04:13:26.035Z,0.9
2022-11-05T04:14:35.736Z,0.8
2022-11-05T04:15:44.439Z,0.8
2022-11-05T04:16:52.193Z,0.9
2022-11-05T04:18:01.881Z,1.1
2022-11-05T04:19:10.708Z,2.4
2022-11-05T04:20:20.281Z,0.9
2022-11-05T04:21:29.997Z,0.9
2022-11-05T04:22:38.711Z,0.9
2022-11-05T04:23:48.433Z,1
2022-11-05T04:24:58.131Z,1.2
2022-11-05T04:26:05.847Z,0.8
2022-11-05T04:27:15.564Z,0.6
2022-11-05T04:28:24.262Z,1
2022-11-05T04:29:33.968Z,1
2022-11-05T04:30:42.680Z,1.8
2022-11-05T04:31:51.363Z,1.6
2022-11-05T04:33:01.104Z,1
2022-11-05T04:34:09.815Z,0.9
2022-11-05T04:35:17.571Z,1.2
2022-11-05T04:36:27.318Z,0.8
2022-11-05T04:37:37.039Z,0.8
2022-11-05T04:38:46.758Z,0.8
2022-11-05T04:39:56.474Z,1.3
2022-11-05T04:41:05.171Z,1.1
2022-11-05T04:42:14.953Z,2.5
2022-11-05T04:43:24.651Z,1.9
2022-11-05T04:44:33.401Z,0.8
2022-11-05T04:45:43.093Z,0.9
2022-11-05T04:46:52.776Z,1.7
2022-11-05T04:48:01.546Z,0.8
2022-11-05T04:49:10.224Z,1.3
2022-11-05T04:50:17.967Z,1.5
2022-11-05T04:51:27.694Z,1.4
2022-11-05T04:52:37.355Z,2.3
2022-11-05T04:53:47.045Z,1
2022-11-05T04:54:56.827Z,0.7
2022-11-05T04:56:05.552Z,0.8
2022-11-05T04:57:15.288Z,1.1
2022-11-05T04:58:23.991Z,1.5
2022-11-05T04:59:31.665Z,1.1
2022-11-05T05:00:41.415Z,0.8
2022-11-05T05:01:50.153Z,1
2022-11-05T05:02:58.054Z,1
2022-11-05T05:04:06.852Z,1.1
2022-11-05T05:05:15.601Z,0.8
2022-11-05T05:06:24.324Z,0.9
2022-11-05T05:07:33.112Z,1.1
2022-11-05T05:08:42.793Z,1
2022-11-05T05:09:52.521Z,0.8
2022-11-05T05:11:02.308Z,0.8
2022-11-05T05:12:11.075Z,0.8
2022-11-05T05:13:20.915Z,1
2022-11-05T05:14:30.641Z,0.8
2022-11-05T05:15:38.338Z,1
2022-11-05T05:16:48.028Z,1.6
2022-11-05T05:17:57.710Z,0.7
2022-11-05T05:19:06.441Z,1.7
2022-11-05T05:20:16.219Z,1.2
2022-11-05T05:21:24.922Z,0.8
2022-11-05T05:22:33.646Z,0.7
2022-11-05T05:23:42.514Z,0.6
2022-11-05T05:24:53.033Z,1.4
2022-11-05T05:26:01.958Z,1
2022-11-05T05:27:10.643Z,0.7
2022-11-05T05:28:18.357Z,0.9
2022-11-05T05:29:28.092Z,0.7
2022-11-05T05:30:36.859Z,0.8
2022-11-05T05:31:45.612Z,1.5
2022-11-05T05:32:55.301Z,0.9
2022-11-05T05:34:04.998Z,1
2022-11-05T05:35:14.678Z,0.8
2022-11-05T05:36:24.365Z,0.6
2022-11-05T05:37:34.088Z,0.8
2022-11-05T05:38:43.788Z,1.1
2022-11-05T05:39:51.491Z,0.7
2022-11-05T05:41:00.167Z,0.9
2022-11-05T05:42:08.888Z,0.8
2022-11-05T05:43:17.649Z,0.8
2022-11-05T05:44:27.332Z,0.8
2022-11-05T05:45:35.994Z,1.8
2022-11-05T05:46:43.701Z,0.7
2022-11-05T05:47:53.443Z,1.8
2022-11-05T05:49:06.643Z,1.1
2022-11-05T05:50:13.808Z,1
2022-11-05T05:51:22.523Z,0.9
2022-11-05T05:52:31.259Z,1.8
2022-11-05T05:53:41.088Z,0.8
2022-11-05T05:54:49.772Z,0.8
2022-11-05T05:55:57.516Z,1.6
2022-11-05T05:57:07.198Z,1.1
2022-11-05T05:58:15.905Z,1.2
2022-11-05T05:59:25.649Z,1.6
2022-11-05T06:00:34.361Z,1
2022-11-05T06:01:42.250Z,0.9
2022-11-05T06:02:51.803Z,0.9
2022-11-05T06:04:01.565Z,1.4
2022-11-05T06:05:09.277Z,0.8
2022-11-05T06:06:18.972Z,0.8
2022-11-05T06:07:28.487Z,1
2022-11-05T06:08:38.319Z,2.5
2022-11-05T06:09:47.432Z,0.6
2022-11-05T06:10:55.208Z,1.1
2022-11-05T06:12:04.916Z,0.7
2022-11-05T06:13:14.594Z,0.7
2022-11-05T06:14:24.332Z,3.2
2022-11-05T06:15:35.975Z,0.8
2022-11-05T06:16:44.052Z,0.8
2022-11-05T06:17:52.708Z,0.9
2022-11-05T06:19:02.381Z,0.9
2022-11-05T06:20:12.173Z,1.1
2022-11-05T06:21:21.860Z,2.2
2022-11-05T06:22:30.621Z,3.7
2022-11-05T06:23:40.312Z,5
2022-11-05T06:24:50.069Z,5
2022-11-05T06:25:58.757Z,3.1
2022-11-05T06:27:07.465Z,1.8
2022-11-05T06:28:17.218Z,1.6
2022-11-05T06:29:26.995Z,1.4
2022-11-05T06:30:36.741Z,1.6
2022-11-05T06:31:45.453Z,1.6
2022-11-05T06:32:54.188Z,1.4
2022-11-05T06:34:03.957Z,1.6
2022-11-05T06:35:12.641Z,2
2022-11-05T06:36:21.321Z,1.6
2022-11-05T06:37:30.008Z,1.7
2022-11-05T06:38:38.740Z,1.8
2022-11-05T06:39:48.458Z,1.7
2022-11-05T06:40:57.128Z,2
2022-11-05T06:42:22.332Z,2.2
2022-11-05T06:43:17.536Z,2.5
2022-11-05T06:44:26.277Z,1.9
2022-11-05T06:45:36.021Z,2.3
2022-11-05T06:46:48.436Z,2.1
2022-11-05T06:47:53.552Z,1.7
2022-11-05T06:49:03.273Z,2.2
2022-11-05T06:50:12.941Z,2
2022-11-05T06:51:20.743Z,1.8
2022-11-05T06:52:30.436Z,2.2
2022-11-05T06:53:41.142Z,2.7
2022-11-05T06:54:50.832Z,1.9
2022-11-05T06:55:59.554Z,1.9
2022-11-05T06:57:08.294Z,2.2
2022-11-05T06:58:18.005Z,2
2022-11-05T06:59:27.812Z,1.8
2022-11-05T07:00:36.443Z,1.9
2022-11-05T07:01:46.170Z,1.6
2022-11-05T07:02:55.836Z,1.3
2022-11-05T07:04:04.542Z,1.4
2022-11-05T07:05:13.218Z,0.9
2022-11-05T07:06:22.912Z,0.9
2022-11-05T07:07:30.607Z,0.8
2022-11-05T07:08:40.459Z,0.9
2022-11-05T07:09:50.166Z,0.7
2022-11-05T07:10:58.883Z,1
2022-11-05T07:12:07.582Z,1.1
2022-11-05T07:13:15.696Z,0.9
2022-11-05T07:14:24.970Z,0.7
2022-11-05T07:15:33.784Z,1.2
2022-11-05T07:16:42.443Z,1
2022-11-05T07:17:52.170Z,0.9
2022-11-05T07:19:00.896Z,0.8
2022-11-05T07:20:09.657Z,1.3
2022-11-05T07:21:18.330Z,0.9
2022-11-05T07:22:27.084Z,0.7
2022-11-05T07:23:36.807Z,0.8
2022-11-05T07:24:46.510Z,0.8
2022-11-05T07:25:56.253Z,0.7
2022-11-05T07:27:05.977Z,0.8
2022-11-05T07:28:15.700Z,0.8
2022-11-05T07:29:24.397Z,1.7
2022-11-05T07:30:33.086Z,1.1
2022-11-05T07:31:42.841Z,0.8
2022-11-05T07:32:52.537Z,1.1
2022-11-05T07:34:01.220Z,1
2022-11-05T07:35:08.922Z,1.2
2022-11-05T07:36:18.580Z,1.1
2022-11-05T07:37:27.311Z,0.8
2022-11-05T07:38:36.015Z,0.9
2022-11-05T07:39:45.692Z,1.3
2022-11-05T07:40:53.358Z,0.7
2022-11-05T07:42:04.042Z,1.3
2022-11-05T07:43:13.089Z,0.7
2022-11-05T07:44:22.472Z,1.1
2022-11-05T07:45:32.178Z,1
2022-11-05T07:46:41.958Z,0.8
2022-11-05T07:47:49.667Z,0.7
2022-11-05T07:48:59.357Z,1
2022-11-05T07:50:07.034Z,0.8
2022-11-05T07:51:16.955Z,1.9
2022-11-05T07:52:26.629Z,1.7
2022-11-05T07:53:34.298Z,1.5
2022-11-05T07:54:45.093Z,0.8
2022-11-05T07:55:53.751Z,1.2
2022-11-05T07:57:03.434Z,0.8
2022-11-05T07:58:12.119Z,0.5
2022-11-05T07:59:19.887Z,0.6
2022-11-05T08:00:29.613Z,0.9
2022-11-05T08:01:39.457Z,1.7
2022-11-05T08:02:48.147Z,0.5
2022-11-05T08:03:57.707Z,1.4
2022-11-05T08:05:06.341Z,1.2
2022-11-05T08:06:15.044Z,1
2022-11-05T08:07:23.763Z,0.6
2022-11-05T08:08:32.482Z,0.7
2022-11-05T08:09:42.164Z,0.5
2022-11-05T08:10:50.844Z,1
2022-11-05T08:12:02.965Z,2.2
2022-11-05T08:13:10.743Z,0.8
2022-11-05T08:14:20.050Z,1
2022-11-05T08:15:28.740Z,1.7
2022-11-05T08:16:37.430Z,4.3
2022-11-05T08:17:46.141Z,3.5
2022-11-05T08:18:55.793Z,2.5
2022-11-05T08:20:04.490Z,2.5
2022-11-05T08:21:13.240Z,1.2
2022-11-05T08:22:22.947Z,1.6
2022-11-05T08:23:31.782Z,1.3
2022-11-05T08:24:40.446Z,1.2
2022-11-05T08:25:49.140Z,1.6
2022-11-05T08:26:56.858Z,1.3
2022-11-05T08:28:06.571Z,0.6
2022-11-05T08:29:15.253Z,1.2
2022-11-05T08:30:25.042Z,1.1
2022-11-05T08:31:34.644Z,0.6
2022-11-05T08:32:43.306Z,1.3
2022-11-05T08:33:53.830Z,0.9
2022-11-05T08:35:03.707Z,1.4
2022-11-05T08:36:11.412Z,0.8
2022-11-05T08:37:21.069Z,1.2
2022-11-05T08:38:30.742Z,0.8
2022-11-05T08:39:38.436Z,1
2022-11-05T08:40:48.163Z,1.2
2022-11-05T08:41:56.864Z,1.5
2022-11-05T08:43:05.532Z,1.2
2022-11-05T08:44:14.237Z,2.1
2022-11-05T08:45:21.913Z,1.3
2022-11-05T08:46:31.683Z,1.1
2022-11-05T08:47:40.339Z,0.9
2022-11-05T08:48:49.059Z,1.3
2022-11-05T08:49:58.735Z,1
2022-11-05T08:51:08.427Z,1.3
2022-11-05T08:52:18.164Z,1.5
2022-11-05T08:53:26.814Z,2.2
2022-11-05T08:54:34.500Z,1.1
2022-11-05T08:55:44.220Z,2.3
2022-11-05T08:56:53.877Z,1.1
2022-11-05T08:58:02.585Z,1.2
2022-11-05T08:59:13.263Z,1
2022-11-05T09:00:21.962Z,0.9
2022-11-05T09:01:31.767Z,1
2022-11-05T09:02:40.395Z,0.7
2022-11-05T09:03:49.048Z,2.5
2022-11-05T09:04:56.706Z,0.9
2022-11-05T09:06:06.410Z,2.1
2022-11-05T09:07:16.100Z,2
2022-11-05T09:08:24.783Z,2.6
2022-11-05T09:09:34.465Z,2
2022-11-05T09:10:43.129Z,1.4
2022-11-05T09:13:02.445Z,2
2022-11-05T09:14:11.256Z,3.1
2022-11-05T09:15:20.879Z,2.1
2022-11-05T09:16:29.529Z,2.1
2022-11-05T09:17:39.227Z,1.6
2022-11-05T09:18:47.929Z,1.7
2022-11-05T09:19:55.644Z,2.2
2022-11-05T09:21:04.339Z,2.8
2022-11-05T09:22:14.051Z,3.3
2022-11-05T09:23:21.770Z,2.7
2022-11-05T09:24:31.836Z,2.1
2022-11-05T09:25:41.571Z,2.5
2022-11-05T09:26:50.711Z,2.6
2022-11-05T09:27:59.551Z,2.2
2022-11-05T09:29:10.358Z,2
2022-11-05T09:30:18.176Z,1.9
2022-11-05T09:31:28.247Z,1.9
2022-11-05T09:32:37.181Z,4.3
2022-11-05T09:33:46.971Z,2.7
2022-11-05T09:34:56.721Z,1.7
2022-11-05T09:36:05.410Z,1.6
2022-11-05T09:37:14.154Z,2
2022-11-05T09:38:22.848Z,3.3
2022-11-05T09:39:32.541Z,2.2
2022-11-05T09:40:42.246Z,2.1
2022-11-05T09:41:49.910Z,1.6
2022-11-05T09:42:59.581Z,2.4
2022-11-05T09:44:09.346Z,3.5
2022-11-05T09:45:18.059Z,2.6
2022-11-05T09:46:26.714Z,4.1
2022-11-05T09:47:35.376Z,2.1
2022-11-05T09:48:45.052Z,2.1
2022-11-05T09:49:54.781Z,1.9
2022-11-05T09:51:03.457Z,2.1
2022-11-05T09:52:13.136Z,2.2
2022-11-05T09:53:21.792Z,2
2022-11-05T09:54:31.499Z,2.5
2022-11-05T09:55:41.189Z,2.1
2022-11-05T09:56:50.043Z,1.3
2022-11-05T09:57:59.509Z,0.9
2022-11-05T09:59:08.183Z,1
2022-11-05T10:00:15.847Z,1.3
2022-11-05T10:01:25.682Z,1.4
2022-11-05T10:02:34.347Z,1.3
2022-11-05T10:03:43.916Z,1
2022-11-05T10:04:55.157Z,1
2022-11-05T10:06:03.772Z,2.4
2022-11-05T10:07:13.483Z,1.7
2022-11-05T10:08:23.156Z,1.7
2022-11-05T10:09:30.803Z,0.8
2022-11-05T10:10:41.246Z,0.8
2022-11-05T10:11:50.177Z,0.7
2022-11-05T10:12:59.904Z,0.8
2022-11-05T10:14:09.568Z,0.8
2022-11-05T10:15:17.335Z,0.7
2022-11-05T10:16:26.031Z,0.9
2022-11-05T10:17:38.846Z,1.2
2022-11-05T10:18:44.430Z,1.2
2022-11-05T10:19:54.133Z,1.8
2022-11-05T10:21:02.837Z,1.1
2022-11-05T10:22:11.520Z,1.7
2022-11-05T10:23:21.195Z,1.9
2022-11-05T10:24:27.983Z,2.2
2022-11-05T10:25:37.696Z,3.6
2022-11-05T10:26:46.367Z,2.3
2022-11-05T10:27:55.049Z,3.3
2022-11-05T10:29:04.731Z,2.9
2022-11-05T10:30:13.643Z,3.7
2022-11-05T10:31:23.304Z,4
2022-11-05T10:32:32.981Z,4.3
2022-11-05T10:33:42.715Z,3.8
2022-11-05T10:34:52.419Z,2.7
2022-11-05T10:36:02.124Z,2.8
2022-11-05T10:37:11.792Z,2.2
2022-11-05T10:38:21.478Z,1.9
2022-11-05T10:39:31.137Z,1.7
2022-11-05T10:40:40.842Z,0.9
2022-11-05T10:41:50.537Z,1
2022-11-05T10:42:58.180Z,0.9
2022-11-05T10:44:07.904Z,1
2022-11-05T10:45:17.551Z,1.2
2022-11-05T10:46:25.220Z,0.7
2022-11-05T10:47:34.920Z,0.7
2022-11-05T10:48:44.563Z,0.6
2022-11-05T10:49:52.217Z,0.7
2022-11-05T10:50:59.909Z,0.6
2022-11-05T10:52:07.624Z,1
2022-11-05T10:53:17.319Z,1.4
2022-11-05T10:54:25.991Z,1
2022-11-05T10:55:35.703Z,1
2022-11-05T10:56:45.375Z,1.8
2022-11-05T10:57:54.124Z,1.6
2022-11-05T10:59:04.716Z,2.4
2022-11-05T11:00:13.575Z,3.1
2022-11-05T11:01:23.492Z,3
2022-11-05T11:02:32.066Z,4.4
2022-11-05T11:03:41.750Z,4.2
2022-11-05T11:04:50.518Z,4.1
2022-11-05T11:05:59.196Z,3.4
2022-11-05T11:07:07.880Z,2.8
2022-11-05T11:08:16.563Z,1.8
2022-11-05T11:09:26.236Z,1.9
2022-11-05T11:10:34.961Z,2.1
2022-11-05T11:11:43.640Z,1.6
2022-11-05T11:12:53.351Z,1.3
2022-11-05T11:14:02.017Z,0.9
2022-11-05T11:15:11.746Z,0.7
2022-11-05T11:16:21.495Z,0.4
2022-11-05T11:17:29.145Z,0.6
2022-11-05T11:18:40.180Z,0.6
2022-11-05T11:19:48.667Z,0.8
2022-11-05T11:20:57.296Z,0.5
2022-11-05T11:22:06.021Z,0.5
2022-11-05T11:23:15.174Z,0.8
2022-11-05T11:24:23.437Z,2.1
2022-11-05T11:25:32.116Z,1.4
2022-11-05T11:26:40.801Z,0.6
2022-11-05T11:27:50.505Z,0.4
2022-11-05T11:28:59.172Z,0.5
2022-11-05T11:30:07.842Z,0.8
2022-11-05T11:31:17.838Z,0.9
2022-11-05T11:32:26.506Z,0.7
2022-11-05T11:33:35.295Z,0.5
2022-11-05T11:34:43.979Z,0.4
2022-11-05T11:35:51.709Z,0.6
2022-11-05T11:37:01.449Z,0.5
2022-11-05T11:38:10.195Z,0.7
2022-11-05T11:39:18.880Z,0.5
2022-11-05T11:40:28.553Z,0.3
2022-11-05T11:41:37.220Z,0.4
2022-11-05T11:42:45.922Z,0.4
2022-11-05T11:43:54.585Z,0.6
2022-11-05T11:45:03.285Z,1.7
2022-11-05T11:46:15.066Z,0.8
2022-11-05T11:47:22.588Z,0.3
2022-11-05T11:48:31.283Z,0.5
2022-11-05T11:49:41.061Z,0.3
2022-11-05T11:50:49.741Z,0.5
2022-11-05T11:51:58.392Z,1.1
2022-11-05T11:53:06.052Z,0.6
2022-11-05T11:54:14.705Z,0.4
2022-11-05T11:55:24.380Z,0.6
2022-11-05T11:56:33.074Z,0.4
2022-11-05T11:57:41.756Z,0.3
2022-11-05T11:58:51.448Z,0.6
2022-11-05T12:00:09.600Z,0.3
2022-11-05T12:01:11.746Z,0.7
2022-11-05T12:02:21.581Z,0.5
2022-11-05T12:03:30.173Z,0.5
2022-11-05T12:04:39.840Z,0.9
2022-11-05T12:05:49.487Z,0.5
2022-11-05T12:06:58.181Z,0.7
2022-11-05T12:08:07.880Z,0.4
2022-11-05T12:09:17.529Z,0.5
2022-11-05T12:10:27.219Z,0.6
2022-11-05T12:11:35.897Z,0.5
2022-11-05T12:12:43.557Z,0.5
2022-11-05T12:13:52.315Z,1.4
2022-11-05T12:15:01.036Z,0.5
2022-11-05T12:16:10.919Z,0.7
2022-11-05T12:17:20.703Z,0.9
2022-11-05T12:18:30.410Z,0.8
2022-11-05T12:19:39.101Z,0.6
2022-11-05T12:20:50.800Z,0.5
2022-11-05T12:21:57.426Z,1.5
2022-11-05T12:23:07.107Z,0.9
2022-11-05T12:24:15.772Z,0.8
2022-11-05T12:25:24.452Z,1
2022-11-05T12:26:34.201Z,1.2
2022-11-05T12:27:42.883Z,0.9
2022-11-05T12:29:17.089Z,0.8
2022-11-05T12:30:03.245Z,0.6
2022-11-05T12:31:10.983Z,0.7
2022-11-05T12:32:21.072Z,0.8
2022-11-05T12:33:30.686Z,1.7
2022-11-05T12:34:38.373Z,1
2022-11-05T12:35:50.967Z,1.1
2022-11-05T12:36:57.921Z,0.5
2022-11-05T12:38:06.563Z,0.8
2022-11-05T12:39:15.303Z,1.3
2022-11-05T12:40:23.967Z,1.8
2022-11-05T12:41:33.664Z,0.8
2022-11-05T12:42:42.426Z,1.7
2022-11-05T12:43:51.093Z,3.4
2022-11-05T12:45:00.771Z,1.3
2022-11-05T12:46:09.445Z,1.8
2022-11-05T12:47:18.116Z,2.1
2022-11-05T12:48:29.345Z,2
2022-11-05T12:49:35.513Z,1.8
2022-11-05T12:50:45.222Z,1.1
2022-11-05T12:51:54.884Z,1
2022-11-05T12:53:04.573Z,0.9
2022-11-05T12:54:14.281Z,1.2
2022-11-05T12:55:22.939Z,1.3
2022-11-05T12:56:31.612Z,1.2
2022-11-05T12:57:40.279Z,1.3
2022-11-05T12:58:48.972Z,0.8
2022-11-05T12:59:56.643Z,1.1
2022-11-05T13:01:06.372Z,1.1
2022-11-05T13:02:15.242Z,1.5
2022-11-05T13:03:23.654Z,1
2022-11-05T13:04:32.336Z,0.8
2022-11-05T13:05:40.054Z,0.6
2022-11-05T13:06:49.774Z,0.7
2022-11-05T13:07:59.706Z,1.3
2022-11-05T13:09:08.391Z,1.2
2022-11-05T13:10:18.163Z,1.4
2022-11-05T13:11:26.865Z,1.3
2022-11-05T13:12:37.513Z,1.1
2022-11-05T13:13:46.269Z,0.9
2022-11-05T13:14:54.108Z,0.7
2022-11-05T13:16:04.241Z,0.8
2022-11-05T13:17:13.808Z,0.8
2022-11-05T13:18:21.587Z,1
2022-11-05T13:19:30.259Z,1
2022-11-05T13:20:39.940Z,0.7
2022-11-05T13:21:48.713Z,1.2
2022-11-05T13:22:57.460Z,1
2022-11-05T13:24:05.122Z,0.8
2022-11-05T13:25:15.062Z,0.9
2022-11-05T13:26:24.625Z,0.8
2022-11-05T13:27:31.273Z,0.8
2022-11-05T13:28:41.143Z,0.8
2022-11-05T13:29:49.798Z,0.5
2022-11-05T13:30:59.581Z,0.7
2022-11-05T13:32:08.241Z,0.5
2022-11-05T13:33:15.916Z,1.5
2022-11-05T13:34:25.618Z,1.4
2022-11-05T13:35:35.317Z,1.9
2022-11-05T13:36:44.993Z,1.8
2022-11-05T13:37:54.705Z,1.7
2022-11-05T13:39:04.395Z,1.7
2022-11-05T13:40:14.452Z,1.7
2022-11-05T13:41:23.146Z,1.9
2022-11-05T13:42:30.810Z,1.3
2022-11-05T13:43:40.590Z,1.7
2022-11-05T13:44:50.332Z,1.1
2022-11-05T13:46:04.540Z,1.1
2022-11-05T13:47:10.724Z,1.1
2022-11-05T13:48:19.387Z,1.2
2022-11-05T13:49:28.141Z,1
2022-11-05T13:50:36.982Z,1.1
2022-11-05T13:51:44.707Z,1
2022-11-05T13:52:54.516Z,1
2022-11-05T13:54:04.174Z,0.9
2022-11-05T13:55:13.861Z,1.3
2022-11-05T13:56:23.576Z,0.9
2022-11-05T13:57:32.294Z,1.4
2022-11-05T13:58:42.016Z,1.2
2022-11-05T13:59:51.754Z,1.4
2022-11-05T14:01:00.556Z,1.2
2022-11-05T14:02:10.622Z,1.6
2022-11-05T14:03:19.191Z,1.3
2022-11-05T14:04:28.910Z,2.1
2022-11-05T14:05:38.749Z,2.2
2022-11-05T14:06:48.499Z,1.9
2022-11-05T14:07:58.461Z,2.9
2022-11-05T14:09:08.105Z,1.9
2022-11-05T14:10:15.964Z,1.5
2022-11-05T14:11:25.650Z,1.6
2022-11-05T14:12:35.333Z,2.1
2022-11-05T14:13:44.357Z,1.7
2022-11-05T14:14:58.598Z,2
2022-11-05T14:16:05.344Z,3.1
2022-11-05T14:17:15.115Z,2.1
2022-11-05T14:18:24.882Z,3.4
2022-11-05T14:19:32.610Z,2.9
2022-11-05T14:20:42.569Z,2.5
2022-11-05T14:21:52.212Z,2.1
2022-11-05T14:23:04.953Z,1.8
2022-11-05T14:24:12.830Z,2.4
2022-11-05T14:25:22.553Z,1.9
2022-11-05T14:26:32.279Z,1.6
2022-11-05T14:27:40.084Z,1.4
2022-11-05T14:28:49.633Z,1.4
2022-11-05T14:29:59.323Z,1.3
2022-11-05T14:31:08.001Z,1.1
2022-11-05T14:32:15.699Z,1.8
2022-11-05T14:33:25.609Z,1.1
2022-11-05T14:34:34.326Z,1.1
2022-11-05T14:35:43.959Z,1
2022-11-05T14:36:53.688Z,0.6
2022-11-05T14:38:04.292Z,1.1
2022-11-05T14:39:13.972Z,0.8
2022-11-05T14:40:23.022Z,0.3
2022-11-05T14:41:30.820Z,0.5
2022-11-05T14:42:40.491Z,0.5
2022-11-05T14:43:49.429Z,0.4
2022-11-05T14:44:59.304Z,0.7
2022-11-05T14:46:08.981Z,0.4
2022-11-05T14:47:17.683Z,0.8
2022-11-05T14:48:27.479Z,0.5
2022-11-05T14:49:37.161Z,0.4
2022-11-05T14:50:44.825Z,0.8
2022-11-05T14:51:54.486Z,0.6
2022-11-05T14:53:04.169Z,1.3
2022-11-05T14:54:14.010Z,1.4
2022-11-05T14:55:22.722Z,0.7
2022-11-05T14:56:31.424Z,1.5
2022-11-05T14:57:41.095Z,0.9
2022-11-05T14:58:50.807Z,0.6
2022-11-05T15:00:00.803Z,1
2022-11-05T15:01:10.384Z,0.8
2022-11-05T15:02:19.256Z,0.7
2022-11-05T15:03:26.837Z,1
2022-11-05T15:04:36.470Z,0.7
2022-11-05T15:05:45.156Z,0.7
2022-11-05T15:06:53.026Z,0.8
2022-11-05T15:08:02.710Z,1.6
2022-11-05T15:09:11.615Z,1.9
2022-11-05T15:10:21.306Z,1.1
2022-11-05T15:11:30.032Z,1
2022-11-05T15:12:38.727Z,0.7
2022-11-05T15:13:48.416Z,0.9
2022-11-05T15:14:58.144Z,0.7
2022-11-05T15:16:07.859Z,0.6
2022-11-05T15:17:17.500Z,0.5
2022-11-05T15:18:26.192Z,1.2
2022-11-05T15:19:34.875Z,0.5
2022-11-05T15:20:43.536Z,0.6
2022-11-05T15:21:52.274Z,0.5
2022-11-05T15:23:02.344Z,0.5
2022-11-05T15:24:11.031Z,0.4
2022-11-05T15:25:20.735Z,0.9
2022-11-05T15:26:30.506Z,0.7
2022-11-05T15:27:40.182Z,0.9
2022-11-05T15:28:48.844Z,1.3
2022-11-05T15:29:59.631Z,1.4
2022-11-05T15:31:08.291Z,1.8
2022-11-05T15:32:18.028Z,2.2
2022-11-05T15:33:26.627Z,1.9
2022-11-05T15:34:35.399Z,1.7
2022-11-05T15:35:45.087Z,1.2
2022-11-05T15:36:53.899Z,1
2022-11-05T15:38:03.659Z,0.8
2022-11-05T15:39:28.248Z,1.2
2022-11-05T15:40:22.229Z,0.9
2022-11-05T15:41:30.922Z,1
2022-11-05T15:42:39.596Z,1.2
2022-11-05T15:43:49.237Z,1.3
2022-11-05T15:44:58.921Z,1.3
2022-11-05T15:46:07.630Z,1.5
2022-11-05T15:47:16.500Z,1.3
2022-11-05T15:48:26.209Z,1
2022-11-05T15:49:33.851Z,1.2
2022-11-05T15:50:43.699Z,1.1
2022-11-05T15:51:53.364Z,1
2022-11-05T15:53:27.710Z,1.2
2022-11-05T15:54:29.486Z,1.2
2022-11-05T15:55:23.404Z,0.8
2022-11-05T15:56:33.245Z,0.9
2022-11-05T15:57:45.275Z,1
2022-11-05T15:58:52.610Z,1.1
2022-11-05T16:00:02.428Z,0.7
2022-11-05T16:01:11.022Z,0.7
2022-11-05T16:02:18.927Z,0.7
2022-11-05T16:03:28.421Z,1.3
2022-11-05T16:04:38.240Z,0.6
2022-11-05T16:05:47.855Z,1.6
2022-11-05T16:06:56.522Z,1.1