createdAt,value
2018-09-10T00:05:46.000Z,44.598
2018-09-10T00:15:46.000Z,44.605
2018-09-10T00:25:46.000Z,44.678
2018-09-10T00:35:46.000Z,44.643
2018-09-10T00:45:46.000Z,44.64
2018-09-10T00:55:46.000Z,44.681
2018-09-10T01:05:46.000Z,44.71
2018-09-10T01:15:46.000Z,44.686
2018-09-10T01:25:46.000Z,44.705
2018-09-10T01:35:46.000Z,44.69
2018-09-10T01:45:46.000Z,44.644
2018-09-10T01:55:46.000Z,44.696
2018-09-10T02:05:46.000Z,44.627
2018-09-10T02:15:47.000Z,44.713
2018-09-10T02:25:47.000Z,44.798
2018-09-10T02:35:47.000Z,44.786
2018-09-10T02:45:47.000Z,44.829
2018-09-10T02:55:47.000Z,44.815
2018-09-10T03:05:47.000Z,44.911
2018-09-10T03:15:47.000Z,44.889
2018-09-10T03:25:47.000Z,44.853
2018-09-10T03:35:47.000Z,44.939
2018-09-10T03:45:47.000Z,44.97
2018-09-10T03:55:47.000Z,44.981
2018-09-10T04:05:47.000Z,45.033
2018-09-10T04:15:47.000Z,45.086
2018-09-10T04:25:47.000Z,45.15
2018-09-10T04:35:47.000Z,45.234
2018-09-10T04:45:47.000Z,45.309
2018-09-10T04:55:47.000Z,45.309
2018-09-10T05:05:47.000Z,45.373
2018-09-10T05:15:47.000Z,45.426
2018-09-10T05:25:47.000Z,45.535
2018-09-10T05:35:47.000Z,45.545
2018-09-10T05:45:47.000Z,45.642
2018-09-10T05:55:47.000Z,45.728
2018-09-10T06:05:47.000Z,45.783
2018-09-10T06:15:47.000Z,45.795
2018-09-10T06:25:47.000Z,45.743
2018-09-10T06:35:47.000Z,45.767
2018-09-10T06:45:47.000Z,45.791
2018-09-10T06:55:47.000Z,45.956
2018-09-10T07:05:47.000Z,45.908
2018-09-10T07:15:47.000Z,47.042
2018-09-10T07:25:47.000Z,47.407
2018-09-10T07:35:47.000Z,47.258
2018-09-10T07:45:47.000Z,47.141
2018-09-10T07:55:47.000Z,47.304
2018-09-10T08:05:47.000Z,47.448
2018-09-10T08:25:47.000Z,47.517
2018-09-10T08:35:47.000Z,47.619
2018-09-10T08:45:47.000Z,47.643
2018-09-10T08:55:47.000Z,47.832
2018-09-10T09:05:47.000Z,47.837
2018-09-10T09:15:47.000Z,47.723
2018-09-10T09:25:47.000Z,47.58
2018-09-10T09:35:48.000Z,47.578
2018-09-10T09:45:47.000Z,47.711
2018-09-10T09:55:47.000Z,47.921
2018-09-10T10:05:47.000Z,47.948
2018-09-10T10:15:48.000Z,48.213
2018-09-10T10:25:47.000Z,48.214
2018-09-10T10:35:48.000Z,48.398
2018-09-10T10:45:48.000Z,48.605
2018-09-10T10:55:48.000Z,48.509
2018-09-10T11:05:48.000Z,48.447
2018-09-10T11:15:48.000Z,48.524
2018-09-10T11:25:48.000Z,48.385
2018-09-10T11:35:48.000Z,48.417
2018-09-10T11:45:48.000Z,48.417
2018-09-10T11:55:48.000Z,48.375
2018-09-10T12:05:48.000Z,48.249
2018-09-10T12:15:48.000Z,48.291
2018-09-10T12:25:48.000Z,48.344
2018-09-10T12:35:48.000Z,48.214
2018-09-10T12:45:48.000Z,48.055
2018-09-10T12:55:48.000Z,47.811
2018-09-10T13:05:48.000Z,47.725
2018-09-10T13:15:48.000Z,47.842
2018-09-10T13:25:48.000Z,47.383
2018-09-10T13:35:48.000Z,47.415
2018-09-10T13:45:48.000Z,47.726
2018-09-10T13:55:48.000Z,47.594
2018-09-10T14:05:49.000Z,47.31
2018-09-10T14:15:48.000Z,47.216
2018-09-10T14:25:48.000Z,46.991
2018-09-10T14:35:48.000Z,46.998
2018-09-10T14:45:48.000Z,47.171
2018-09-10T14:55:48.000Z,47.072
2018-09-10T15:05:48.000Z,46.907
2018-09-10T15:15:48.000Z,46.769
2018-09-10T15:25:48.000Z,46.798
2018-09-10T15:35:48.000Z,46.54
2018-09-10T15:45:48.000Z,46.463
2018-09-10T15:55:48.000Z,46.516
2018-09-10T16:05:48.000Z,46.408
2018-09-10T16:15:48.000Z,46.452
2018-09-10T16:25:48.000Z,46.449
2018-09-10T16:35:49.000Z,46.48
2018-09-10T16:45:48.000Z,46.501
2018-09-10T16:55:48.000Z,46.511
2018-09-10T17:05:48.000Z,46.543
2018-09-10T17:15:48.000Z,46.65
2018-09-10T17:25:48.000Z,46.638
2018-09-10T17:35:48.000Z,46.625
2018-09-10T17:45:48.000Z,46.634
2018-09-10T17:55:48.000Z,46.709
2018-09-10T18:05:48.000Z,46.796
2018-09-10T18:15:48.000Z,46.86
2018-09-10T18:25:48.000Z,47
2018-09-10T18:35:52.000Z,47.097
2018-09-10T18:45:49.000Z,47.107
2018-09-10T18:55:49.000Z,47.149
2018-09-10T19:05:49.000Z,47.211
2018-09-10T19:15:49.000Z,47.264
2018-09-10T19:25:49.000Z,47.243
2018-09-10T19:35:49.000Z,47.348
2018-09-10T19:45:49.000Z,47.379
2018-09-10T19:55:49.000Z,48.291
2018-09-10T20:05:49.000Z,48.388
2018-09-10T20:15:49.000Z,48.464
2018-09-10T20:25:49.000Z,48.462
2018-09-10T20:35:49.000Z,48.547
2018-09-10T20:45:49.000Z,48.545
2018-09-10T20:55:49.000Z,48.611
2018-09-10T21:05:49.000Z,48.63
2018-09-10T21:15:49.000Z,48.653
2018-09-10T21:25:49.000Z,48.737
2018-09-10T21:35:49.000Z,48.755
2018-09-10T21:45:49.000Z,48.84
2018-09-10T21:55:49.000Z,48.916
2018-09-10T22:05:49.000Z,49.034
2018-09-10T22:15:49.000Z,49.087
2018-09-10T22:25:49.000Z,49.193
2018-09-10T22:35:49.000Z,49.201
2018-09-10T22:45:49.000Z,49.462
2018-09-10T22:55:49.000Z,49.537
2018-09-10T23:05:49.000Z,49.622
2018-09-10T23:15:49.000Z,49.696
2018-09-10T23:25:49.000Z,49.77
2018-09-10T23:35:49.000Z,49.781
2018-09-10T23:45:49.000Z,49.865
2018-09-10T23:55:49.000Z,49.907
