createdAt,value
2019-03-18T00:02:27.720Z,4.20
2019-03-18T00:06:36.661Z,2.77
2019-03-18T00:10:45.219Z,4.30
2019-03-18T00:15:00.741Z,4.27
2019-03-18T00:19:01.335Z,2.37
2019-03-18T00:23:07.975Z,3.47
2019-03-18T00:27:16.157Z,4.67
2019-03-18T00:31:22.740Z,6.80
2019-03-18T00:35:30.295Z,2.40
2019-03-18T00:39:38.248Z,1.63
2019-03-18T00:43:44.959Z,2.53
2019-03-18T00:47:52.291Z,2.83
2019-03-18T00:52:00.527Z,2.40
2019-03-18T00:56:07.810Z,2.00
2019-03-18T01:05:00.156Z,1.93
2019-03-18T01:09:07.705Z,1.77
2019-03-18T01:13:14.903Z,1.50
2019-03-18T01:17:21.260Z,1.40
2019-03-18T01:21:27.652Z,4.00
2019-03-18T01:25:34.807Z,3.33
2019-03-18T01:29:41.149Z,1.67
2019-03-18T01:33:48.772Z,1.50
2019-03-18T01:37:56.555Z,2.47
2019-03-18T01:42:05.292Z,3.30
2019-03-18T01:46:15.826Z,2.30
2019-03-18T01:50:22.147Z,5.13
2019-03-18T01:54:29.735Z,2.47
2019-03-18T01:58:36.965Z,2.60
2019-03-18T02:02:43.234Z,5.07
2019-03-18T02:06:49.638Z,6.47
2019-03-18T02:10:56.353Z,1.80
2019-03-18T02:15:03.699Z,2.30
2019-03-18T02:19:10.043Z,2.40
2019-03-18T02:23:17.564Z,3.93
2019-03-18T02:27:23.912Z,4.07
2019-03-18T02:31:31.415Z,4.67
2019-03-18T02:35:38.437Z,4.63
2019-03-18T02:39:44.754Z,4.73
2019-03-18T02:43:51.126Z,5.07
2019-03-18T02:48:20.000Z,6.23
2019-03-18T02:52:26.370Z,7.83
2019-03-18T02:56:32.750Z,10.10
2019-03-18T03:00:41.305Z,9.43
2019-03-18T03:04:50.942Z,9.97
2019-03-18T03:09:00.666Z,11.90
2019-03-18T03:13:10.070Z,13.33
2019-03-18T03:17:16.519Z,11.70
2019-03-18T03:21:23.546Z,12.17
2019-03-18T03:25:29.857Z,15.73
2019-03-18T03:29:35.645Z,16.80
2019-03-18T03:33:41.983Z,14.13
2019-03-18T03:37:49.258Z,12.00
2019-03-18T03:41:55.595Z,10.50
2019-03-18T03:46:03.102Z,6.00
2019-03-18T03:50:09.766Z,6.93
2019-03-18T03:54:17.134Z,8.50
2019-03-18T03:59:02.681Z,8.43
2019-03-18T04:03:09.558Z,6.43
2019-03-18T04:07:15.856Z,6.60
2019-03-18T04:11:42.694Z,9.67
2019-03-18T04:15:49.050Z,5.97
2019-03-18T04:20:15.681Z,6.50
2019-03-18T04:24:22.090Z,7.37
2019-03-18T04:28:28.969Z,6.50
2019-03-18T04:32:37.092Z,8.93
2019-03-18T04:36:44.671Z,10.70
2019-03-18T04:40:51.087Z,5.20
2019-03-18T04:45:17.857Z,7.97
2019-03-18T04:49:24.198Z,10.60
2019-03-18T04:53:31.834Z,7.57
2019-03-18T04:57:39.303Z,14.93
2019-03-18T05:01:46.553Z,12.57
2019-03-18T05:05:54.776Z,9.97
2019-03-18T05:10:01.097Z,16.23
2019-03-18T05:14:07.502Z,11.07
2019-03-18T05:18:17.129Z,12.30
2019-03-18T05:22:23.414Z,15.30
2019-03-18T05:26:29.885Z,14.37
2019-03-18T05:30:37.137Z,13.00
2019-03-18T05:34:44.430Z,11.33
2019-03-18T05:38:52.092Z,14.53
2019-03-18T05:42:58.441Z,14.23
2019-03-18T05:47:05.805Z,17.43
2019-03-18T05:51:15.498Z,20.50
2019-03-18T05:55:22.278Z,19.63
2019-03-18T05:59:28.599Z,15.07
2019-03-18T06:03:35.008Z,18.77
2019-03-18T06:07:44.670Z,18.60
2019-03-18T06:11:51.253Z,22.30
2019-03-18T06:15:57.932Z,20.47
2019-03-18T06:20:06.260Z,19.33
2019-03-18T06:24:15.800Z,20.80
2019-03-18T06:28:22.254Z,18.83
2019-03-18T06:32:31.628Z,16.20
2019-03-18T06:36:38.788Z,19.33
2019-03-18T06:40:46.882Z,17.87
2019-03-18T06:44:52.859Z,19.47
2019-03-18T06:48:58.981Z,16.43
2019-03-18T06:53:05.429Z,17.07
2019-03-18T06:57:13.590Z,12.13
2019-03-18T07:01:22.184Z,16.70
2019-03-18T07:05:28.555Z,13.07
2019-03-18T07:09:36.327Z,14.90
2019-03-18T07:13:44.207Z,17.37
2019-03-18T07:17:50.762Z,14.07
2019-03-18T07:21:57.090Z,16.50
2019-03-18T07:26:03.478Z,22.83
2019-03-18T07:30:10.061Z,15.57
2019-03-18T07:34:15.799Z,15.53
2019-03-18T07:38:22.139Z,16.30
2019-03-18T07:42:28.620Z,20.00
2019-03-18T07:46:35.890Z,12.07
2019-03-18T07:50:42.340Z,18.87
2019-03-18T07:54:48.670Z,19.33
2019-03-18T07:58:56.653Z,17.03
2019-03-18T08:03:03.572Z,29.50
2019-03-18T08:07:09.992Z,18.93
2019-03-18T08:11:18.252Z,25.53
2019-03-18T08:15:25.644Z,15.13
2019-03-18T08:19:32.875Z,16.63
2019-03-18T08:23:39.311Z,15.87
2019-03-18T08:27:45.671Z,19.87
2019-03-18T08:31:51.982Z,12.20
2019-03-18T08:36:00.182Z,18.43
2019-03-18T08:40:07.269Z,13.43
2019-03-18T08:44:16.013Z,11.17
2019-03-18T08:48:41.851Z,12.80
2019-03-18T08:52:48.668Z,13.83
2019-03-18T08:56:55.774Z,8.43
2019-03-18T09:01:02.430Z,9.53
2019-03-18T09:05:10.830Z,12.00
2019-03-18T09:09:17.773Z,11.13
2019-03-18T09:13:25.081Z,7.77
2019-03-18T09:17:33.598Z,9.97
2019-03-18T09:21:41.247Z,13.57
2019-03-18T09:25:48.265Z,11.10
2019-03-18T09:29:54.574Z,9.10
2019-03-18T09:34:00.955Z,7.83
2019-03-18T09:38:10.167Z,12.00
2019-03-18T09:42:18.121Z,9.43
2019-03-18T09:46:44.838Z,16.73
2019-03-18T09:50:51.223Z,14.30
2019-03-18T09:55:04.186Z,14.67
2019-03-18T09:59:10.582Z,11.37
2019-03-18T10:03:18.063Z,16.37
2019-03-18T10:07:24.364Z,11.00
2019-03-18T10:11:30.702Z,10.27
2019-03-18T10:15:40.730Z,8.83
2019-03-18T10:19:47.069Z,10.07
2019-03-18T10:28:00.182Z,9.00
2019-03-18T10:32:07.440Z,10.47
2019-03-18T10:36:15.343Z,12.57
2019-03-18T10:40:21.696Z,18.23
2019-03-18T10:44:27.967Z,15.17
2019-03-18T10:48:36.446Z,8.30
2019-03-18T10:52:42.808Z,8.90
2019-03-18T10:56:49.608Z,9.93
2019-03-18T11:00:56.315Z,11.20
2019-03-18T11:05:04.050Z,7.97
2019-03-18T11:09:11.320Z,12.10
2019-03-18T11:13:37.858Z,9.80
2019-03-18T11:17:45.250Z,9.97
2019-03-18T11:21:52.155Z,11.87
2019-03-18T11:25:58.738Z,12.60
2019-03-18T11:30:05.575Z,12.63
2019-03-18T11:34:12.003Z,16.37
2019-03-18T11:38:19.196Z,14.97
2019-03-18T11:42:26.667Z,11.27
2019-03-18T11:46:35.284Z,12.17
2019-03-18T11:50:44.127Z,9.03
2019-03-18T11:54:51.311Z,11.87
2019-03-18T11:59:20.875Z,13.30
2019-03-18T12:03:26.656Z,18.47
2019-03-18T12:11:42.831Z,14.77
2019-03-18T12:15:50.032Z,16.23
2019-03-18T12:19:57.080Z,10.87
2019-03-18T12:24:03.763Z,17.53
2019-03-18T12:28:11.001Z,27.13
2019-03-18T12:32:17.387Z,23.73
2019-03-18T12:37:03.264Z,17.10
2019-03-18T12:41:11.010Z,14.27
2019-03-18T12:49:29.759Z,13.10
2019-03-18T12:53:36.339Z,13.90
2019-03-18T12:58:03.732Z,8.83
2019-03-18T13:02:10.144Z,9.20
2019-03-18T13:06:16.546Z,15.50
2019-03-18T13:10:48.604Z,11.67
2019-03-18T13:14:56.131Z,12.77
2019-03-18T13:19:23.789Z,12.77
2019-03-18T13:23:32.336Z,16.13
2019-03-18T13:27:38.686Z,16.40
2019-03-18T13:31:46.312Z,11.07
2019-03-18T13:35:54.202Z,12.30
2019-03-18T13:40:00.569Z,10.17
2019-03-18T13:44:08.636Z,15.73
2019-03-18T13:48:15.001Z,7.97
2019-03-18T13:52:21.476Z,11.77
2019-03-18T13:56:48.032Z,11.27
2019-03-18T14:00:54.408Z,14.07
2019-03-18T14:05:00.850Z,9.17
2019-03-18T14:09:09.763Z,10.40
2019-03-18T14:13:17.173Z,15.37
2019-03-18T14:17:26.790Z,10.90
2019-03-18T14:21:33.765Z,10.27
2019-03-18T14:25:45.265Z,11.13
2019-03-18T14:29:50.529Z,7.90
2019-03-18T14:33:56.904Z,12.30
2019-03-18T14:38:04.423Z,10.20
2019-03-18T14:42:11.714Z,8.37
2019-03-18T14:46:17.616Z,6.33
2019-03-18T14:50:23.631Z,10.07
2019-03-18T14:54:29.835Z,6.23
2019-03-18T14:58:38.989Z,10.17
2019-03-18T15:02:46.246Z,12.23
2019-03-18T15:06:54.862Z,7.43
2019-03-18T15:11:01.158Z,12.87
2019-03-18T15:19:15.603Z,9.07
2019-03-18T15:23:23.827Z,5.73
2019-03-18T15:27:31.876Z,6.97
2019-03-18T15:31:39.098Z,6.90
2019-03-18T15:35:45.370Z,12.00
2019-03-18T15:39:52.577Z,8.33
2019-03-18T15:44:00.649Z,8.97
2019-03-18T15:48:07.539Z,7.23
2019-03-18T15:52:13.864Z,6.13
2019-03-18T15:56:21.701Z,7.93
2019-03-18T16:00:28.133Z,10.83
2019-03-18T16:04:34.616Z,14.10
2019-03-18T16:08:41.908Z,12.23
2019-03-18T16:17:02.050Z,14.27
2019-03-18T16:21:05.959Z,11.40
2019-03-18T16:25:12.347Z,10.73
2019-03-18T16:29:26.854Z,17.63
2019-03-18T16:33:33.307Z,10.37
2019-03-18T16:37:40.659Z,29.77
2019-03-18T16:41:47.012Z,20.67
2019-03-18T16:45:53.082Z,21.33
2019-03-18T16:50:00.933Z,10.60
2019-03-18T16:54:08.370Z,13.70
2019-03-18T16:58:14.709Z,15.03
2019-03-18T17:02:21.455Z,19.57
2019-03-18T17:06:31.214Z,16.13
2019-03-18T17:10:37.665Z,13.77
2019-03-18T17:14:43.940Z,17.00
2019-03-18T17:18:50.361Z,14.10
2019-03-18T17:22:56.716Z,22.27
2019-03-18T17:27:07.393Z,18.87
2019-03-18T17:31:16.981Z,19.77
2019-03-18T17:39:30.746Z,14.50
2019-03-18T17:43:37.116Z,16.00
2019-03-18T17:47:43.498Z,18.27
2019-03-18T17:51:50.430Z,19.13
2019-03-18T17:56:02.753Z,22.73
2019-03-18T18:00:12.466Z,23.87
2019-03-18T18:04:22.412Z,22.23
2019-03-18T18:08:28.788Z,19.33
2019-03-18T18:12:35.271Z,21.23
2019-03-18T18:16:45.179Z,34.70
2019-03-18T18:20:51.587Z,30.40
2019-03-18T18:25:17.614Z,23.93
2019-03-18T18:29:23.949Z,27.87
2019-03-18T18:33:32.255Z,29.57
2019-03-18T18:37:38.561Z,26.93
2019-03-18T18:41:46.402Z,30.93
2019-03-18T18:46:15.408Z,26.03
2019-03-18T18:50:22.656Z,25.23
2019-03-18T18:54:30.480Z,21.80
2019-03-18T18:58:36.935Z,24.50
2019-03-18T19:02:43.341Z,24.93
2019-03-18T19:06:52.652Z,27.60
2019-03-18T19:11:23.704Z,27.77
2019-03-18T19:15:30.108Z,34.73
2019-03-18T19:19:36.982Z,34.83
2019-03-18T19:23:43.266Z,35.27
2019-03-18T19:27:49.742Z,44.53
2019-03-18T19:31:56.233Z,42.33
2019-03-18T19:36:06.624Z,34.67
2019-03-18T19:40:14.585Z,42.30
2019-03-18T19:44:20.904Z,37.30
2019-03-18T19:48:27.417Z,32.37
2019-03-18T19:52:34.004Z,28.83
2019-03-18T19:56:40.407Z,32.67
2019-03-18T20:00:46.895Z,30.93
2019-03-18T20:04:54.512Z,31.57
2019-03-18T20:09:05.654Z,26.77
2019-03-18T20:13:14.850Z,33.87
2019-03-18T20:17:23.372Z,34.93
2019-03-18T20:21:31.809Z,30.13
2019-03-18T20:25:38.908Z,30.57
2019-03-18T20:29:49.331Z,37.20
2019-03-18T20:33:57.171Z,33.13
2019-03-18T20:38:05.045Z,37.93
2019-03-18T20:42:11.158Z,39.87
2019-03-18T20:46:20.165Z,48.03
2019-03-18T20:50:26.680Z,51.83
2019-03-18T20:54:52.676Z,48.83
2019-03-18T20:58:59.586Z,35.30
2019-03-18T21:03:07.142Z,34.40
2019-03-18T21:07:13.462Z,38.13
2019-03-18T21:11:19.975Z,34.40
2019-03-18T21:15:28.136Z,40.00
2019-03-18T21:19:34.594Z,35.47
2019-03-18T21:27:50.995Z,43.47
2019-03-18T21:31:57.490Z,41.57
2019-03-18T21:36:04.479Z,39.33
2019-03-18T21:40:15.121Z,40.33
2019-03-18T21:44:21.779Z,36.70
2019-03-18T21:48:30.449Z,33.03
2019-03-18T21:52:37.714Z,34.40
2019-03-18T21:56:44.143Z,33.87
2019-03-18T22:00:50.525Z,30.40
2019-03-18T22:04:57.947Z,30.23
2019-03-18T22:09:06.651Z,29.40
2019-03-18T22:13:13.205Z,28.13
2019-03-18T22:17:19.672Z,25.10
2019-03-18T22:21:46.667Z,23.43
2019-03-18T22:25:53.144Z,32.10
2019-03-18T22:29:59.531Z,27.47
2019-03-18T22:34:07.129Z,29.53
2019-03-18T22:38:13.534Z,30.10
2019-03-18T22:42:21.886Z,32.00
2019-03-18T22:46:30.914Z,32.73
2019-03-18T22:50:37.344Z,24.77
2019-03-18T22:54:43.693Z,18.13
2019-03-18T22:58:51.559Z,25.00
2019-03-18T23:03:01.800Z,27.73
2019-03-18T23:07:08.260Z,24.57
2019-03-18T23:11:15.008Z,23.57
2019-03-18T23:15:29.706Z,32.33
2019-03-18T23:19:30.964Z,29.53
2019-03-18T23:23:42.368Z,27.23
2019-03-18T23:27:48.659Z,25.73
2019-03-18T23:31:56.128Z,26.87
2019-03-18T23:36:04.192Z,30.90
2019-03-18T23:40:10.953Z,20.87
2019-03-18T23:44:19.581Z,19.37
2019-03-18T23:48:26.310Z,27.67
2019-03-18T23:52:34.250Z,29.17
2019-03-18T23:56:40.593Z,23.83
