createdAt,value
2023-03-02T00:02:09.291Z,-0.45
2023-03-02T00:04:53.904Z,-0.51
2023-03-02T00:07:32.978Z,-0.58
2023-03-02T00:10:04.380Z,-0.61
2023-03-02T00:12:37.233Z,-0.62
2023-03-02T00:15:04.055Z,-0.65
2023-03-02T00:17:30.625Z,-0.69
2023-03-02T00:20:11.492Z,-0.72
2023-03-02T00:22:39.932Z,-0.71
2023-03-02T00:25:09.660Z,-0.71
2023-03-02T00:27:38.516Z,-0.72
2023-03-02T00:30:05.855Z,-0.74
2023-03-02T00:32:32.460Z,-0.79
2023-03-02T00:35:00.156Z,-0.84
2023-03-02T00:37:26.720Z,-0.85
2023-03-02T00:39:56.380Z,-0.85
2023-03-02T00:42:23.441Z,-0.84
2023-03-02T00:44:53.710Z,-0.85
2023-03-02T00:47:22.286Z,-0.88
2023-03-02T00:49:49.536Z,-0.91
2023-03-02T00:52:16.813Z,-0.90
2023-03-02T00:54:45.536Z,-0.90
2023-03-02T00:57:14.397Z,-0.86
2023-03-02T00:59:41.151Z,-0.91
2023-03-02T01:02:07.779Z,-0.89
2023-03-02T01:04:37.434Z,-0.88
2023-03-02T01:07:11.144Z,-0.94
2023-03-02T01:09:40.869Z,-0.96
2023-03-02T01:12:11.169Z,-0.96
2023-03-02T01:14:43.643Z,-0.94
2023-03-02T01:17:11.807Z,-0.96
2023-03-02T01:19:41.253Z,-0.95
2023-03-02T01:22:08.468Z,-0.97
2023-03-02T01:24:37.433Z,-0.95
2023-03-02T01:27:06.491Z,-0.96
2023-03-02T01:29:32.987Z,-0.94
2023-03-02T01:32:02.576Z,-0.94
2023-03-02T01:34:34.451Z,-0.93
2023-03-02T01:37:00.956Z,-0.91
2023-03-02T01:39:30.308Z,-0.94
2023-03-02T01:41:59.124Z,-0.91
2023-03-02T01:44:59.803Z,-0.91
2023-03-02T01:47:33.690Z,-0.88
2023-03-02T01:50:06.286Z,-0.82
2023-03-02T01:52:38.569Z,-0.78
2023-03-02T01:55:08.787Z,-0.76
2023-03-02T01:57:43.602Z,-0.78
2023-03-02T02:00:22.457Z,-0.78
2023-03-02T02:02:54.876Z,-0.74
2023-03-02T02:05:28.182Z,-0.73
2023-03-02T02:07:54.688Z,-0.77
2023-03-02T02:10:27.237Z,-0.73
2023-03-02T02:12:53.728Z,-0.67
2023-03-02T02:15:22.550Z,-0.62
2023-03-02T02:17:50.012Z,-0.64
2023-03-02T02:20:35.736Z,-0.59
2023-03-02T02:23:07.753Z,-0.59
2023-03-02T02:25:56.472Z,-0.56
2023-03-02T02:28:33.195Z,-0.52
2023-03-02T02:31:09.067Z,-0.52
2023-03-02T02:33:39.849Z,-0.56
2023-03-02T02:36:15.088Z,-0.51
2023-03-02T02:38:46.480Z,-0.50
2023-03-02T02:41:20.071Z,-0.51
2023-03-02T02:43:46.646Z,-0.51
2023-03-02T02:46:15.502Z,-0.52
2023-03-02T02:48:47.634Z,-0.55
2023-03-02T02:51:23.606Z,-0.55
2023-03-02T02:53:58.586Z,-0.56
2023-03-02T02:56:32.450Z,-0.58
2023-03-02T02:59:22.717Z,-0.61
2023-03-02T03:01:56.532Z,-0.63
2023-03-02T03:04:26.984Z,-0.66
2023-03-02T03:07:07.321Z,-0.69
2023-03-02T03:09:33.842Z,-0.63
2023-03-02T03:12:14.122Z,-0.64
2023-03-02T03:14:41.458Z,-0.65
2023-03-02T03:17:12.347Z,-0.61
2023-03-02T03:19:42.187Z,-0.60
2023-03-02T03:22:13.308Z,-0.61
2023-03-02T03:24:41.390Z,-0.66
2023-03-02T03:27:15.306Z,-0.66
2023-03-02T03:29:51.315Z,-0.66
2023-03-02T03:32:19.086Z,-0.66
2023-03-02T03:34:48.345Z,-0.69
2023-03-02T03:37:17.842Z,-0.74
2023-03-02T03:39:45.368Z,-0.72
2023-03-02T03:42:12.041Z,-0.73
2023-03-02T03:44:40.662Z,-0.73
2023-03-02T03:47:07.196Z,-0.72
2023-03-02T03:49:38.261Z,-0.73
2023-03-02T03:52:07.705Z,-0.73
2023-03-02T03:54:39.917Z,-0.69
2023-03-02T03:57:11.226Z,-0.70
2023-03-02T03:59:38.014Z,-0.73
2023-03-02T04:02:06.956Z,-0.75
2023-03-02T04:04:35.143Z,-0.72
2023-03-02T04:07:06.622Z,-0.73
2023-03-02T04:09:37.725Z,-0.77
2023-03-02T04:12:10.020Z,-0.77
2023-03-02T04:14:39.661Z,-0.76
2023-03-02T04:17:07.103Z,-0.77
2023-03-02T04:19:35.546Z,-0.79
2023-03-02T04:22:04.091Z,-0.80
2023-03-02T04:24:30.933Z,-0.82
2023-03-02T04:26:58.053Z,-0.91
2023-03-02T04:29:27.088Z,-0.95
2023-03-02T04:31:53.965Z,-0.98
2023-03-02T04:34:25.593Z,-0.92
2023-03-02T04:36:52.869Z,-0.97
2023-03-02T04:39:22.437Z,-0.98
2023-03-02T04:41:49.387Z,-1.01
2023-03-02T04:44:16.971Z,-1.03
2023-03-02T04:46:44.783Z,-1.07
2023-03-02T04:49:15.609Z,-1.12
2023-03-02T04:51:44.922Z,-1.14
2023-03-02T04:54:21.770Z,-1.14
2023-03-02T04:56:48.793Z,-1.20
2023-03-02T04:59:26.296Z,-1.19
2023-03-02T05:02:01.208Z,-1.24
2023-03-02T05:04:28.970Z,-1.21
2023-03-02T05:06:56.019Z,-1.25
2023-03-02T05:09:31.148Z,-1.29
2023-03-02T05:12:00.543Z,-1.32
2023-03-02T05:14:29.775Z,-1.33
2023-03-02T05:16:56.613Z,-1.34
2023-03-02T05:19:23.200Z,-1.37
2023-03-02T05:21:50.414Z,-1.40
2023-03-02T05:24:19.484Z,-1.43
2023-03-02T05:26:48.639Z,-1.42
2023-03-02T05:29:17.414Z,-1.46
2023-03-02T05:31:50.094Z,-1.47
2023-03-02T05:34:18.022Z,-1.46
2023-03-02T05:36:46.938Z,-1.48
2023-03-02T05:39:16.167Z,-1.49
2023-03-02T05:41:42.726Z,-1.52
2023-03-02T05:44:12.582Z,-1.51
2023-03-02T05:46:39.558Z,-1.53
2023-03-02T05:49:06.472Z,-1.55
2023-03-02T05:51:32.981Z,-1.57
2023-03-02T05:54:02.090Z,-1.56
2023-03-02T05:56:28.622Z,-1.50
2023-03-02T05:58:55.144Z,-1.54
2023-03-02T06:01:23.887Z,-1.54
2023-03-02T06:03:50.424Z,-1.56
2023-03-02T06:06:19.998Z,-1.57
2023-03-02T06:08:48.912Z,-1.56
2023-03-02T06:11:15.454Z,-1.56
2023-03-02T06:13:46.621Z,-1.55
2023-03-02T06:16:13.165Z,-1.56
2023-03-02T06:18:41.460Z,-1.54
2023-03-02T06:21:10.295Z,-1.57
2023-03-02T06:23:39.400Z,-1.60
2023-03-02T06:26:10.514Z,-1.51
2023-03-02T06:28:51.358Z,-1.50
2023-03-02T06:31:25.212Z,-1.44
2023-03-02T06:33:55.226Z,-1.45
2023-03-02T06:36:22.765Z,-1.48
2023-03-02T06:38:51.589Z,-1.49
2023-03-02T06:41:18.148Z,-1.52
2023-03-02T06:43:45.084Z,-1.52
2023-03-02T06:46:13.823Z,-1.53
2023-03-02T06:48:43.026Z,-1.48
2023-03-02T06:51:12.663Z,-1.45
2023-03-02T06:53:39.171Z,-1.45
2023-03-02T06:56:06.270Z,-1.42
2023-03-02T06:58:32.954Z,-1.37
2023-03-02T07:01:02.003Z,-1.30
2023-03-02T07:03:28.858Z,-1.24
2023-03-02T07:05:55.524Z,-1.18
2023-03-02T07:08:22.256Z,-1.04
2023-03-02T07:10:53.704Z,-0.98
2023-03-02T07:13:20.186Z,-0.87
2023-03-02T07:15:46.623Z,-0.85
2023-03-02T07:18:15.662Z,-0.74
2023-03-02T07:20:45.652Z,-0.55
2023-03-02T07:23:12.208Z,-0.46
2023-03-02T07:25:38.718Z,-0.41
2023-03-02T07:28:09.953Z,-0.24
2023-03-02T07:30:36.453Z,0.00
2023-03-02T07:33:05.218Z,0.09
2023-03-02T07:35:38.612Z,0.28
2023-03-02T07:38:07.427Z,0.32
2023-03-02T07:40:38.488Z,0.35
2023-03-02T07:43:09.934Z,0.45
2023-03-02T07:45:40.782Z,0.63
2023-03-02T07:48:08.378Z,0.36
2023-03-02T07:50:35.053Z,0.23
2023-03-02T07:53:01.513Z,0.23
2023-03-02T07:55:28.159Z,0.24
2023-03-02T07:57:54.935Z,0.33
2023-03-02T08:00:22.069Z,0.40
2023-03-02T08:02:51.184Z,0.49
2023-03-02T08:05:17.844Z,0.67
2023-03-02T08:07:46.536Z,0.92
2023-03-02T08:10:17.792Z,1.29
2023-03-02T08:12:46.833Z,1.86
2023-03-02T08:15:13.305Z,2.44
2023-03-02T08:17:41.122Z,2.87
2023-03-02T08:20:12.792Z,3.35
2023-03-02T08:22:42.226Z,3.75
2023-03-02T08:25:09.186Z,3.99
2023-03-02T08:27:40.227Z,4.12
2023-03-02T08:30:12.514Z,4.64
2023-03-02T08:32:39.725Z,4.99
2023-03-02T08:35:08.496Z,5.03
2023-03-02T08:37:38.218Z,5.18
2023-03-02T08:40:05.917Z,5.03
2023-03-02T08:42:34.940Z,5.14
2023-03-02T08:45:03.752Z,5.15
2023-03-02T08:47:32.663Z,5.13
2023-03-02T08:49:59.585Z,5.17
2023-03-02T08:52:32.613Z,5.29
2023-03-02T08:55:03.898Z,5.07
2023-03-02T08:57:30.775Z,5.13
2023-03-02T08:59:57.260Z,5.05
2023-03-02T09:02:26.081Z,5.00
2023-03-02T09:04:57.486Z,5.20
2023-03-02T09:07:24.434Z,5.59
2023-03-02T09:09:53.216Z,5.52
2023-03-02T09:12:20.780Z,5.41
2023-03-02T09:14:49.510Z,5.86
2023-03-02T09:17:19.708Z,6.32
2023-03-02T09:19:46.306Z,6.24
2023-03-02T09:22:13.171Z,6.16
2023-03-02T09:24:42.543Z,6.61
2023-03-02T09:27:09.028Z,6.64
2023-03-02T09:29:36.654Z,6.65
2023-03-02T09:32:03.386Z,6.88
2023-03-02T09:34:30.357Z,6.77
2023-03-02T09:36:59.413Z,6.76
2023-03-02T09:39:28.565Z,6.88
2023-03-02T09:42:09.986Z,7.54
2023-03-02T09:44:56.669Z,7.49
2023-03-02T09:47:46.941Z,6.71
2023-03-02T09:50:27.671Z,6.62
2023-03-02T09:53:10.618Z,6.85
2023-03-02T09:55:39.902Z,6.37
2023-03-02T09:58:17.309Z,6.12
2023-03-02T10:00:47.617Z,6.26
2023-03-02T10:03:20.639Z,6.22
2023-03-02T10:05:56.265Z,6.01
2023-03-02T10:08:32.948Z,6.20
2023-03-02T10:11:12.773Z,6.10
2023-03-02T10:13:52.448Z,6.13
2023-03-02T10:16:46.941Z,5.95
2023-03-02T10:19:25.217Z,5.91
2023-03-02T10:21:57.332Z,6.05
2023-03-02T10:24:44.729Z,6.25
2023-03-02T10:27:31.028Z,6.29
2023-03-02T10:30:03.584Z,6.58
2023-03-02T10:32:43.852Z,6.58
2023-03-02T10:35:20.921Z,6.78
2023-03-02T10:37:48.864Z,6.85
2023-03-02T10:40:45.796Z,7.27
2023-03-02T10:43:24.969Z,7.09
2023-03-02T10:46:05.460Z,6.99
2023-03-02T10:48:34.335Z,6.89
2023-03-02T10:51:00.872Z,7.02
2023-03-02T10:53:29.039Z,7.16
2023-03-02T10:55:56.719Z,7.84
2023-03-02T10:58:32.131Z,7.76
2023-03-02T11:01:00.455Z,7.45
2023-03-02T11:03:28.928Z,7.82
2023-03-02T11:05:58.344Z,7.56
2023-03-02T11:08:27.912Z,7.46
2023-03-02T11:11:06.486Z,7.55
2023-03-02T11:13:38.526Z,7.88
2023-03-02T11:16:24.257Z,7.77
2023-03-02T11:19:15.677Z,7.82
2023-03-02T11:21:59.096Z,8.15
2023-03-02T11:24:52.487Z,7.77
2023-03-02T11:27:25.037Z,7.76
2023-03-02T11:30:00.025Z,8.01
2023-03-02T11:32:46.091Z,8.10
2023-03-02T11:35:22.795Z,8.29
2023-03-02T11:37:57.282Z,8.56
2023-03-02T11:40:29.840Z,8.73
2023-03-02T11:42:58.816Z,8.80
2023-03-02T11:45:31.128Z,8.83
2023-03-02T11:48:20.345Z,8.60
2023-03-02T11:50:58.849Z,8.83
2023-03-02T11:53:51.440Z,8.97
2023-03-02T11:56:20.761Z,8.71
2023-03-02T11:58:55.081Z,8.55
2023-03-02T12:01:25.365Z,8.73
2023-03-02T12:03:55.013Z,8.94
2023-03-02T12:06:27.309Z,8.73
2023-03-02T12:09:08.269Z,8.38
2023-03-02T12:11:40.816Z,8.82
2023-03-02T12:14:41.788Z,9.27
2023-03-02T12:17:26.807Z,9.33
2023-03-02T12:20:08.383Z,9.11
2023-03-02T12:22:38.298Z,9.56
2023-03-02T12:25:27.878Z,9.80
2023-03-02T12:27:57.478Z,9.85
2023-03-02T12:30:28.328Z,10.16
2023-03-02T12:33:11.147Z,10.32
2023-03-02T12:35:43.391Z,10.34
2023-03-02T12:38:32.449Z,10.38
2023-03-02T12:41:24.194Z,10.42
2023-03-02T12:43:56.616Z,10.16
2023-03-02T12:46:35.093Z,9.70
2023-03-02T12:49:21.905Z,9.76
2023-03-02T12:51:56.836Z,10.04
2023-03-02T12:54:27.990Z,10.04
2023-03-02T12:57:22.106Z,10.18
2023-03-02T12:59:53.584Z,10.07
2023-03-02T13:02:23.462Z,9.78
2023-03-02T13:05:00.125Z,9.65
2023-03-02T13:07:40.155Z,10.01
2023-03-02T13:10:22.119Z,10.41
2023-03-02T13:12:55.213Z,10.14
2023-03-02T13:15:21.746Z,10.26
2023-03-02T13:18:01.058Z,10.39
2023-03-02T13:20:29.925Z,10.26
2023-03-02T13:23:01.297Z,9.84
2023-03-02T13:25:31.401Z,9.81
2023-03-02T13:28:10.827Z,9.98
2023-03-02T13:30:47.675Z,10.30
2023-03-02T13:33:25.785Z,10.51
2023-03-02T13:35:55.962Z,10.48
2023-03-02T13:38:29.241Z,10.10
2023-03-02T13:40:59.101Z,10.08
2023-03-02T13:43:36.536Z,10.17
2023-03-02T13:46:27.064Z,10.25
2023-03-02T13:49:10.136Z,10.03
2023-03-02T13:51:48.941Z,9.74
2023-03-02T13:54:15.250Z,9.79
2023-03-02T13:56:46.105Z,9.74
2023-03-02T13:59:20.077Z,9.65
2023-03-02T14:01:51.759Z,9.57
2023-03-02T14:04:28.288Z,10.06
2023-03-02T14:07:01.004Z,10.48
2023-03-02T14:09:27.533Z,10.14
2023-03-02T14:11:55.932Z,9.78
2023-03-02T14:14:28.749Z,9.86
2023-03-02T14:16:57.820Z,9.74
2023-03-02T14:19:29.308Z,9.60
2023-03-02T14:21:55.815Z,9.56
2023-03-02T14:24:24.927Z,9.35
2023-03-02T14:26:51.476Z,9.51
2023-03-02T14:29:34.660Z,9.45
2023-03-02T14:32:09.054Z,9.58
2023-03-02T14:34:37.281Z,9.62
2023-03-02T14:37:08.724Z,9.42
2023-03-02T14:39:43.705Z,9.37
2023-03-02T14:42:13.632Z,9.38
2023-03-02T14:44:45.796Z,9.35
2023-03-02T14:47:13.160Z,9.25
2023-03-02T14:49:42.356Z,9.23
2023-03-02T14:52:17.296Z,9.15
2023-03-02T14:54:51.689Z,9.19
2023-03-02T14:57:25.286Z,9.28
2023-03-02T14:59:56.171Z,9.39
2023-03-02T15:02:26.826Z,9.44
2023-03-02T15:04:57.506Z,9.46
2023-03-02T15:07:27.678Z,9.30
2023-03-02T15:09:56.237Z,9.24
2023-03-02T15:12:22.720Z,9.21
2023-03-02T15:14:49.339Z,9.11
2023-03-02T15:17:16.045Z,9.12
2023-03-02T15:19:42.616Z,9.19
2023-03-02T15:22:11.044Z,9.08
2023-03-02T15:24:37.471Z,9.02
2023-03-02T15:27:06.545Z,8.99
2023-03-02T15:29:35.641Z,8.91
2023-03-02T15:32:02.450Z,8.93
2023-03-02T15:34:33.540Z,8.95
2023-03-02T15:37:02.564Z,8.98
2023-03-02T15:39:30.509Z,8.87
2023-03-02T15:41:56.965Z,8.79
2023-03-02T15:44:27.308Z,8.74
2023-03-02T15:47:01.499Z,8.69
2023-03-02T15:49:29.397Z,8.65
2023-03-02T15:52:00.778Z,8.64
2023-03-02T15:54:28.410Z,8.60
2023-03-02T15:56:59.724Z,8.56
2023-03-02T15:59:28.976Z,8.50
2023-03-02T16:02:02.353Z,8.42
2023-03-02T16:04:33.567Z,8.37
2023-03-02T16:07:03.184Z,8.31
2023-03-02T16:09:30.933Z,8.14
2023-03-02T16:11:57.718Z,8.04
2023-03-02T16:14:24.305Z,7.95
2023-03-02T16:16:50.964Z,7.86
2023-03-02T16:19:20.235Z,7.77
2023-03-02T16:21:50.560Z,7.70
2023-03-02T16:24:19.454Z,7.60
2023-03-02T16:26:46.150Z,7.49
2023-03-02T16:29:13.845Z,7.40
2023-03-02T16:31:43.776Z,7.31
2023-03-02T16:34:12.852Z,7.18
2023-03-02T16:36:41.286Z,7.08
2023-03-02T16:39:09.245Z,7.01
2023-03-02T16:41:35.814Z,6.92
2023-03-02T16:44:03.731Z,6.80
2023-03-02T16:46:34.483Z,6.71
2023-03-02T16:49:00.927Z,6.64
2023-03-02T16:51:27.945Z,6.56
2023-03-02T16:53:54.644Z,6.50
2023-03-02T16:56:23.421Z,6.41
2023-03-02T16:58:49.986Z,6.30
2023-03-02T17:01:20.136Z,6.22
2023-03-02T17:03:47.729Z,6.18
2023-03-02T17:06:17.032Z,6.11
2023-03-02T17:08:48.845Z,6.03
2023-03-02T17:11:15.494Z,5.95
2023-03-02T17:13:44.547Z,5.87
2023-03-02T17:16:13.938Z,5.78
2023-03-02T17:18:46.670Z,5.71
2023-03-02T17:21:16.107Z,5.63
2023-03-02T17:23:48.323Z,5.56
2023-03-02T17:26:17.826Z,5.49
2023-03-02T17:28:44.720Z,5.42
2023-03-02T17:31:14.470Z,5.36
2023-03-02T17:33:40.992Z,5.32
2023-03-02T17:36:15.930Z,5.26
2023-03-02T17:38:44.564Z,5.20
2023-03-02T17:41:11.877Z,5.14
2023-03-02T17:43:41.877Z,5.06
2023-03-02T17:46:13.670Z,4.99
2023-03-02T17:48:40.840Z,4.93
2023-03-02T17:51:07.443Z,4.86
2023-03-02T17:53:37.669Z,4.79
2023-03-02T17:56:07.397Z,4.71
2023-03-02T17:58:44.220Z,4.66
2023-03-02T18:01:13.206Z,4.59
2023-03-02T18:03:42.534Z,4.57
2023-03-02T18:06:11.633Z,4.51
2023-03-02T18:08:40.893Z,4.47
2023-03-02T18:11:07.632Z,4.46
2023-03-02T18:13:34.204Z,4.42
2023-03-02T18:16:00.796Z,4.41
2023-03-02T18:18:27.393Z,4.37
2023-03-02T18:20:57.133Z,4.34
2023-03-02T18:23:23.714Z,4.31
2023-03-02T18:25:52.462Z,4.26
2023-03-02T18:28:21.173Z,4.20
2023-03-02T18:30:50.190Z,4.16
2023-03-02T18:33:16.652Z,4.11
2023-03-02T18:35:45.528Z,4.09
2023-03-02T18:38:12.303Z,4.05
2023-03-02T18:40:42.816Z,3.98
2023-03-02T18:43:09.537Z,3.98
2023-03-02T18:45:38.253Z,3.96
2023-03-02T18:48:05.056Z,3.92
2023-03-02T18:50:32.932Z,3.91
2023-03-02T18:52:59.523Z,3.87
2023-03-02T18:55:28.443Z,3.84
2023-03-02T18:57:57.170Z,3.83
2023-03-02T19:00:28.934Z,3.77
2023-03-02T19:02:57.178Z,3.78
2023-03-02T19:05:27.033Z,3.74
2023-03-02T19:07:54.788Z,3.69
2023-03-02T19:10:23.802Z,3.66
2023-03-02T19:12:50.469Z,3.63
2023-03-02T19:15:19.557Z,3.61
2023-03-02T19:17:46.142Z,3.56
2023-03-02T19:20:21.072Z,3.52
2023-03-02T19:22:47.897Z,3.48
2023-03-02T19:25:19.392Z,3.46
2023-03-02T19:27:45.892Z,3.41
2023-03-02T19:30:23.077Z,3.36
2023-03-02T19:32:54.548Z,3.30
2023-03-02T19:35:26.378Z,3.25
2023-03-02T19:37:52.963Z,3.21
2023-03-02T19:40:28.299Z,3.23
2023-03-02T19:42:56.216Z,3.19
2023-03-02T19:45:31.242Z,3.18
2023-03-02T19:48:02.114Z,3.18
2023-03-02T19:50:29.737Z,3.17
2023-03-02T19:52:59.840Z,3.18
2023-03-02T19:55:27.007Z,3.15
2023-03-02T19:57:59.808Z,3.13
2023-03-02T20:00:33.036Z,3.12
2023-03-02T20:03:00.401Z,3.07
2023-03-02T20:05:27.660Z,3.05
2023-03-02T20:07:55.262Z,2.97
2023-03-02T20:10:32.829Z,2.95
2023-03-02T20:13:03.510Z,2.89
2023-03-02T20:15:38.020Z,2.85
2023-03-02T20:18:13.285Z,2.82
2023-03-02T20:20:40.406Z,2.77
2023-03-02T20:23:07.945Z,2.72
2023-03-02T20:25:35.103Z,2.69
2023-03-02T20:28:07.206Z,2.63
2023-03-02T20:30:39.076Z,2.56
2023-03-02T20:33:07.968Z,2.53
2023-03-02T20:35:40.884Z,2.49
2023-03-02T20:38:15.047Z,2.44
2023-03-02T20:40:44.181Z,2.41
2023-03-02T20:43:10.787Z,2.35
2023-03-02T20:45:38.143Z,2.30
2023-03-02T20:48:07.017Z,2.31
2023-03-02T20:50:36.424Z,2.27
2023-03-02T20:53:05.777Z,2.25
2023-03-02T20:55:32.423Z,2.20
2023-03-02T20:58:01.953Z,2.19
2023-03-02T21:00:32.613Z,2.13
2023-03-02T21:03:03.876Z,2.09
2023-03-02T21:05:33.249Z,2.06
2023-03-02T21:08:02.767Z,2.03
2023-03-02T21:10:33.411Z,2.00
2023-03-02T21:13:02.480Z,1.95
2023-03-02T21:15:34.506Z,1.94
2023-03-02T21:18:05.809Z,1.95
2023-03-02T21:20:35.752Z,1.89
2023-03-02T21:23:11.119Z,1.83
2023-03-02T21:25:37.645Z,1.83
2023-03-02T21:28:04.235Z,1.80
2023-03-02T21:30:35.286Z,1.79
2023-03-02T21:33:02.294Z,1.76
2023-03-02T21:35:29.976Z,1.75
2023-03-02T21:38:04.706Z,1.74
2023-03-02T21:40:40.547Z,1.74
2023-03-02T21:43:07.650Z,1.70
2023-03-02T21:45:37.506Z,1.67
2023-03-02T21:48:05.097Z,1.62
2023-03-02T21:50:37.165Z,1.60
2023-03-02T21:53:06.949Z,1.56
2023-03-02T21:55:34.346Z,1.55
2023-03-02T21:58:01.119Z,1.50
2023-03-02T22:00:32.556Z,1.48
2023-03-02T22:03:03.254Z,1.47
2023-03-02T22:05:31.176Z,1.48
2023-03-02T22:08:03.629Z,1.45
2023-03-02T22:10:42.612Z,1.42
2023-03-02T22:13:23.989Z,1.36
2023-03-02T22:16:31.109Z,1.34
2023-03-02T22:18:59.738Z,1.34
2023-03-02T22:21:37.767Z,1.33
2023-03-02T22:24:13.199Z,1.29
2023-03-02T22:27:09.657Z,1.24
2023-03-02T22:29:48.280Z,1.23
2023-03-02T22:32:35.254Z,1.23
2023-03-02T22:35:14.538Z,1.24
2023-03-02T22:37:43.684Z,1.28
2023-03-02T22:40:29.446Z,1.34
2023-03-02T22:43:24.801Z,1.36
2023-03-02T22:45:53.031Z,1.33
2023-03-02T22:48:22.943Z,1.31
2023-03-02T22:50:50.142Z,1.30
2023-03-02T22:53:26.355Z,1.25
2023-03-02T22:56:31.890Z,1.23
2023-03-02T22:59:22.641Z,1.19
2023-03-02T23:01:55.444Z,1.14
2023-03-02T23:04:38.474Z,1.10
2023-03-02T23:07:22.010Z,1.04
2023-03-02T23:09:49.167Z,0.98
2023-03-02T23:12:21.963Z,0.93
2023-03-02T23:14:53.918Z,0.87
2023-03-02T23:17:47.418Z,0.86
2023-03-02T23:20:19.278Z,0.85
2023-03-02T23:22:49.990Z,0.81
2023-03-02T23:25:16.672Z,0.81
2023-03-02T23:27:43.191Z,0.81
2023-03-02T23:30:10.352Z,0.78
2023-03-02T23:32:36.866Z,0.74
2023-03-02T23:35:05.939Z,0.70
2023-03-02T23:37:33.202Z,0.69
2023-03-02T23:39:59.678Z,0.68
2023-03-02T23:42:26.175Z,0.64
2023-03-02T23:44:55.653Z,0.63
2023-03-02T23:47:24.991Z,0.64
2023-03-02T23:49:51.679Z,0.64
2023-03-02T23:52:18.148Z,0.65
2023-03-02T23:54:49.410Z,0.69
2023-03-02T23:57:16.139Z,0.71
2023-03-02T23:59:42.785Z,0.72
