createdAt,value
2023-05-09T00:01:57.015Z,101254.79
2023-05-09T00:04:33.835Z,101256.70
2023-05-09T00:07:24.396Z,101256.54
2023-05-09T00:09:53.484Z,101258.64
2023-05-09T00:13:04.608Z,101261.42
2023-05-09T00:15:37.341Z,101262.66
2023-05-09T00:18:35.286Z,101261.25
2023-05-09T00:21:22.897Z,101262.65
2023-05-09T00:24:01.371Z,101263.88
2023-05-09T00:26:42.596Z,101263.54
2023-05-09T00:29:31.002Z,101260.77
2023-05-09T00:32:23.251Z,101263.04
2023-05-09T00:35:15.503Z,101266.19
2023-05-09T00:38:11.593Z,101267.77
2023-05-09T00:41:20.260Z,101267.78
2023-05-09T00:44:29.126Z,101266.57
2023-05-09T00:47:58.377Z,101266.56
2023-05-09T00:50:58.234Z,101264.14
2023-05-09T00:53:37.413Z,101265.72
2023-05-09T00:56:38.140Z,101264.66
2023-05-09T00:59:10.098Z,101269.91
2023-05-09T01:01:52.517Z,101269.91
2023-05-09T01:04:22.763Z,101269.39
2023-05-09T01:07:37.480Z,101267.30
2023-05-09T01:10:23.832Z,101260.67
2023-05-09T01:13:10.395Z,101256.30
2023-05-09T01:15:52.241Z,101253.50
2023-05-09T01:19:06.378Z,101251.04
2023-05-09T01:21:36.087Z,101251.38
2023-05-09T01:24:20.245Z,101251.36
2023-05-09T01:27:34.957Z,101256.42
2023-05-09T01:30:06.037Z,101259.55
2023-05-09T01:32:37.556Z,101255.34
2023-05-09T01:35:08.415Z,101256.02
2023-05-09T01:37:39.816Z,101252.15
2023-05-09T01:40:14.009Z,101254.41
2023-05-09T01:42:53.343Z,101254.75
2023-05-09T01:45:23.663Z,101260.16
2023-05-09T01:47:52.929Z,101257.91
2023-05-09T01:50:23.217Z,101264.02
2023-05-09T01:52:56.453Z,101265.09
2023-05-09T01:55:28.964Z,101269.99
2023-05-09T01:58:00.276Z,101272.81
2023-05-09T02:00:29.737Z,101276.67
2023-05-09T02:02:59.926Z,101279.84
2023-05-09T02:05:33.260Z,101278.28
2023-05-09T02:08:02.695Z,101282.49
2023-05-09T02:10:33.074Z,101283.89
2023-05-09T02:13:02.541Z,101283.20
2023-05-09T02:15:32.516Z,101284.58
2023-05-09T02:18:00.939Z,101287.02
2023-05-09T02:20:30.261Z,101287.02
2023-05-09T02:22:59.314Z,101289.09
2023-05-09T02:25:28.455Z,101289.61
2023-05-09T02:27:59.260Z,101289.77
2023-05-09T02:30:36.092Z,101291.52
2023-05-09T02:33:08.610Z,101296.91
2023-05-09T02:35:43.486Z,101298.46
2023-05-09T02:38:34.852Z,101302.63
2023-05-09T02:41:06.950Z,101307.68
2023-05-09T02:43:53.587Z,101305.92
2023-05-09T02:46:27.652Z,101307.14
2023-05-09T02:49:31.644Z,101309.92
2023-05-09T02:52:26.280Z,101313.55
2023-05-09T02:54:55.360Z,101320.50
2023-05-09T02:57:46.308Z,101323.80
2023-05-09T03:01:05.169Z,101329.02
2023-05-09T03:03:57.356Z,101328.61
2023-05-09T03:07:02.647Z,101333.62
2023-05-09T03:09:34.377Z,101334.30
2023-05-09T03:12:43.967Z,101339.50
2023-05-09T03:16:03.525Z,101346.10
2023-05-09T03:18:41.733Z,101351.66
2023-05-09T03:21:15.941Z,101354.77
2023-05-09T03:24:04.697Z,101358.58
2023-05-09T03:27:33.422Z,101356.96
2023-05-09T03:30:14.449Z,101359.35
2023-05-09T03:33:43.159Z,101361.23
2023-05-09T03:36:21.201Z,101365.90
2023-05-09T03:39:40.138Z,101369.52
2023-05-09T03:43:09.588Z,101378.19
2023-05-09T03:50:01.267Z,101381.89
2023-05-09T03:52:51.582Z,101386.88
2023-05-09T03:56:04.079Z,101388.06
2023-05-09T03:59:07.671Z,101396.23
2023-05-09T04:02:35.958Z,101396.90
2023-05-09T04:06:04.986Z,101399.65
2023-05-09T04:09:34.399Z,101399.45
2023-05-09T04:12:32.067Z,101398.58
2023-05-09T04:15:52.718Z,101403.63
2023-05-09T04:19:12.883Z,101404.01
2023-05-09T04:22:30.510Z,101408.54
2023-05-09T04:25:59.265Z,101411.69
2023-05-09T04:29:27.996Z,101415.19
2023-05-09T04:32:49.983Z,101415.58
2023-05-09T04:36:18.881Z,101417.70
2023-05-09T04:39:47.329Z,101421.38
2023-05-09T04:42:17.481Z,101425.56
2023-05-09T04:45:10.453Z,101431.30
2023-05-09T04:48:38.566Z,101434.95
2023-05-09T04:52:04.342Z,101438.98
2023-05-09T04:55:13.268Z,101437.40
2023-05-09T04:57:47.056Z,101439.48
2023-05-09T05:00:57.467Z,101441.00
2023-05-09T05:04:08.120Z,101442.35
2023-05-09T05:07:26.064Z,101440.05
2023-05-09T05:10:55.103Z,101438.27
2023-05-09T05:14:23.994Z,101439.30
2023-05-09T05:17:53.692Z,101443.27
2023-05-09T05:21:23.028Z,101442.39
2023-05-09T05:24:32.583Z,101447.73
2023-05-09T05:27:51.947Z,101449.23
2023-05-09T05:30:59.987Z,101448.01
2023-05-09T05:34:29.311Z,101446.95
2023-05-09T05:37:42.579Z,101446.61
2023-05-09T05:40:52.248Z,101444.31
2023-05-09T05:44:21.552Z,101447.77
2023-05-09T05:47:38.521Z,101446.36
2023-05-09T05:51:07.481Z,101444.41
2023-05-09T05:54:10.987Z,101445.97
2023-05-09T05:57:10.914Z,101444.91
2023-05-09T06:00:22.996Z,101443.52
2023-05-09T06:03:15.209Z,101448.75
2023-05-09T06:06:44.645Z,101449.64
2023-05-09T06:10:03.735Z,101451.17
2023-05-09T06:13:33.109Z,101445.60
2023-05-09T06:17:02.753Z,101444.27
2023-05-09T06:20:31.866Z,101440.96
2023-05-09T06:23:56.868Z,101443.94
2023-05-09T06:27:30.682Z,101450.05
2023-05-09T06:31:01.130Z,101453.03
2023-05-09T06:33:38.315Z,101457.95
2023-05-09T06:36:47.686Z,101457.39
2023-05-09T06:39:56.919Z,101461.48
2023-05-09T06:42:50.073Z,101464.02
2023-05-09T06:46:19.420Z,101464.77
2023-05-09T06:49:48.445Z,101463.25
2023-05-09T06:53:00.606Z,101465.20
2023-05-09T06:56:21.094Z,101469.58
2023-05-09T06:59:50.865Z,101470.48
2023-05-09T07:03:19.462Z,101472.86
2023-05-09T07:06:48.817Z,101479.09
2023-05-09T07:10:27.101Z,101484.52
2023-05-09T07:13:56.728Z,101486.63
2023-05-09T07:17:27.371Z,101489.79
2023-05-09T07:20:36.749Z,101486.44
2023-05-09T07:23:30.607Z,101489.65
2023-05-09T07:26:59.920Z,101484.90
2023-05-09T07:30:12.537Z,101493.52
2023-05-09T07:32:47.603Z,101496.23
2023-05-09T07:35:59.892Z,101496.99
2023-05-09T07:39:28.858Z,101502.97
2023-05-09T07:42:58.424Z,101504.42
2023-05-09T07:46:28.129Z,101507.61
2023-05-09T07:49:57.826Z,101507.27
2023-05-09T07:53:07.774Z,101508.00
2023-05-09T07:56:35.572Z,101511.29
2023-05-09T07:59:28.485Z,101514.73
2023-05-09T08:02:58.272Z,101515.61
2023-05-09T08:06:28.391Z,101521.01
2023-05-09T08:09:57.463Z,101528.28
2023-05-09T08:13:26.780Z,101535.08
2023-05-09T08:16:56.130Z,101541.15
2023-05-09T08:20:15.865Z,101539.95
2023-05-09T08:23:08.746Z,101544.98
2023-05-09T08:26:27.728Z,101546.00
2023-05-09T08:29:57.118Z,101551.54
2023-05-09T08:33:26.264Z,101547.88
2023-05-09T08:36:45.799Z,101546.81
2023-05-09T08:40:05.465Z,101547.77
2023-05-09T08:43:24.845Z,101552.18
2023-05-09T08:46:37.324Z,101553.63
2023-05-09T08:49:47.002Z,101551.41
2023-05-09T08:53:16.205Z,101552.17
2023-05-09T08:56:45.518Z,101553.40
2023-05-09T09:00:15.502Z,101560.34
2023-05-09T09:03:46.556Z,101558.96
2023-05-09T09:07:16.112Z,101564.68
2023-05-09T09:10:49.593Z,101570.88
2023-05-09T09:14:18.770Z,101577.66
2023-05-09T09:17:49.551Z,101578.37
2023-05-09T09:21:05.267Z,101576.13
2023-05-09T09:24:24.802Z,101578.27
2023-05-09T09:27:44.277Z,101586.27
2023-05-09T09:31:14.952Z,101589.45
2023-05-09T09:34:17.477Z,101591.80
2023-05-09T09:37:46.770Z,101596.95
2023-05-09T09:41:15.866Z,101598.24
2023-05-09T09:43:48.274Z,101602.16
2023-05-09T09:47:08.954Z,101603.99
2023-05-09T09:50:18.429Z,101607.04
2023-05-09T09:53:53.659Z,101609.74
2023-05-09T09:57:29.036Z,101610.12
2023-05-09T10:01:00.991Z,101608.42
2023-05-09T10:04:30.381Z,101612.55
2023-05-09T10:07:55.792Z,101615.40
2023-05-09T10:11:26.800Z,101615.88
2023-05-09T10:14:56.148Z,101620.50
2023-05-09T10:18:09.658Z,101622.12
2023-05-09T10:21:38.910Z,101624.45
2023-05-09T10:24:52.219Z,101628.23
2023-05-09T10:28:21.167Z,101636.70
2023-05-09T10:32:05.265Z,101642.52
2023-05-09T10:35:18.191Z,101641.48
2023-05-09T10:38:47.427Z,101645.23
2023-05-09T10:42:16.503Z,101648.52
2023-05-09T10:45:46.216Z,101645.67
2023-05-09T10:49:15.841Z,101649.11
2023-05-09T10:52:25.028Z,101649.56
2023-05-09T10:55:40.430Z,101654.02
2023-05-09T10:59:09.781Z,101659.36
2023-05-09T11:02:24.251Z,101665.66
2023-05-09T11:05:56.829Z,101673.61
2023-05-09T11:09:31.798Z,101675.67
2023-05-09T11:13:03.937Z,101669.67
2023-05-09T11:16:33.776Z,101671.37
2023-05-09T11:19:03.018Z,101673.95
2023-05-09T11:22:18.329Z,101677.45
2023-05-09T11:25:06.293Z,101682.66
2023-05-09T11:28:32.213Z,101685.23
2023-05-09T11:31:53.594Z,101689.24
2023-05-09T11:34:56.193Z,101687.09
2023-05-09T11:38:34.253Z,101690.37
2023-05-09T11:41:32.999Z,101694.14
2023-05-09T11:44:53.178Z,101696.11
2023-05-09T11:48:23.595Z,101699.71
2023-05-09T11:51:17.270Z,101697.54
2023-05-09T11:54:39.356Z,101703.92
2023-05-09T11:58:08.351Z,101702.10
2023-05-09T12:01:37.536Z,101702.33
2023-05-09T12:04:57.167Z,101703.16
2023-05-09T12:08:09.053Z,101705.42
2023-05-09T12:11:41.927Z,101709.39
2023-05-09T12:15:01.527Z,101703.89
2023-05-09T12:18:43.982Z,101707.86
2023-05-09T12:21:29.240Z,101713.06
2023-05-09T12:24:27.783Z,101716.02
2023-05-09T12:27:47.525Z,101720.36
2023-05-09T12:31:16.899Z,101721.05
2023-05-09T12:34:46.197Z,101720.60
2023-05-09T12:37:21.842Z,101722.45
2023-05-09T12:41:18.833Z,101724.97
2023-05-09T12:45:05.615Z,101722.81
2023-05-09T12:47:55.623Z,101724.30
2023-05-09T12:51:15.587Z,101717.31
2023-05-09T12:53:57.226Z,101722.82
2023-05-09T12:57:26.734Z,101724.81
2023-05-09T13:00:57.363Z,101732.02
2023-05-09T13:03:38.781Z,101733.70
2023-05-09T13:06:58.379Z,101730.02
2023-05-09T13:10:29.904Z,101733.77
2023-05-09T13:13:29.124Z,101736.33
2023-05-09T13:16:00.599Z,101737.48
2023-05-09T13:19:23.580Z,101740.34
2023-05-09T13:22:13.890Z,101743.91
2023-05-09T13:25:02.945Z,101746.90
2023-05-09T13:28:32.478Z,101755.52
2023-05-09T13:32:01.809Z,101755.52
2023-05-09T13:35:31.178Z,101761.52
2023-05-09T13:38:43.343Z,101763.20
2023-05-09T13:41:53.041Z,101762.52
2023-05-09T13:44:49.452Z,101763.79
2023-05-09T13:48:02.412Z,101766.25
2023-05-09T13:51:08.372Z,101763.85
2023-05-09T13:54:20.697Z,101760.59
2023-05-09T13:57:06.930Z,101762.34
2023-05-09T13:59:39.503Z,101763.73
2023-05-09T14:02:19.917Z,101768.58
2023-05-09T14:04:59.883Z,101772.27
2023-05-09T14:08:28.378Z,101773.52
2023-05-09T14:11:16.875Z,101776.19
2023-05-09T14:14:22.312Z,101774.81
2023-05-09T14:17:07.769Z,101777.24
2023-05-09T14:20:00.426Z,101780.50
2023-05-09T14:22:55.365Z,101784.45
2023-05-09T14:26:24.093Z,101789.61
2023-05-09T14:29:43.253Z,101795.66
2023-05-09T14:32:15.718Z,101797.71
2023-05-09T14:35:39.651Z,101801.11
2023-05-09T14:39:03.158Z,101797.57
2023-05-09T14:42:31.409Z,101799.83
2023-05-09T14:45:50.102Z,101806.07
2023-05-09T14:49:05.103Z,101810.04
2023-05-09T14:52:14.949Z,101819.55
2023-05-09T14:55:17.197Z,101818.05
2023-05-09T14:58:26.104Z,101823.61
2023-05-09T15:01:35.691Z,101824.32
2023-05-09T15:04:45.892Z,101819.16
2023-05-09T15:08:14.981Z,101819.05
2023-05-09T15:11:47.774Z,101821.96
2023-05-09T15:15:10.244Z,101824.64
2023-05-09T15:18:21.880Z,101824.77
2023-05-09T15:21:47.728Z,101828.22
2023-05-09T15:24:49.414Z,101829.73
2023-05-09T15:28:18.778Z,101829.56
2023-05-09T15:31:48.232Z,101830.62
2023-05-09T15:35:17.636Z,101831.98
2023-05-09T15:38:24.739Z,101828.36
2023-05-09T15:41:54.369Z,101827.48
2023-05-09T15:44:53.573Z,101832.36
2023-05-09T15:47:23.120Z,101829.80
2023-05-09T15:50:35.281Z,101828.83
2023-05-09T15:53:53.461Z,101829.38
2023-05-09T15:57:15.496Z,101828.12
2023-05-09T16:00:33.400Z,101827.17
2023-05-09T16:03:41.537Z,101827.95
2023-05-09T16:07:10.532Z,101826.98
2023-05-09T16:10:11.512Z,101831.23
2023-05-09T16:13:41.078Z,101828.13
2023-05-09T16:16:53.851Z,101831.86
2023-05-09T16:19:43.662Z,101830.69
2023-05-09T16:23:05.784Z,101826.55
2023-05-09T16:26:24.568Z,101831.83
2023-05-09T16:29:43.251Z,101838.73
2023-05-09T16:32:46.504Z,101839.39
2023-05-09T16:36:15.703Z,101841.42
2023-05-09T16:39:45.076Z,101839.44
2023-05-09T16:43:07.253Z,101837.73
2023-05-09T16:46:19.061Z,101839.10
2023-05-09T16:49:30.691Z,101837.66
2023-05-09T16:52:59.017Z,101841.29
2023-05-09T16:56:18.502Z,101841.60
2023-05-09T16:59:38.446Z,101843.27
2023-05-09T17:02:57.252Z,101843.88
2023-05-09T17:06:06.701Z,101846.64
2023-05-09T17:09:18.890Z,101844.85
2023-05-09T17:12:35.976Z,101846.83
2023-05-09T17:15:40.075Z,101842.60
2023-05-09T17:19:09.378Z,101844.98
2023-05-09T17:22:38.585Z,101844.24
2023-05-09T17:26:01.380Z,101845.06
2023-05-09T17:29:21.277Z,101844.45
2023-05-09T17:32:50.482Z,101844.54
2023-05-09T17:35:39.707Z,101851.46
2023-05-09T17:38:48.868Z,101856.05
2023-05-09T17:41:34.295Z,101856.31
2023-05-09T17:44:45.017Z,101858.77
2023-05-09T17:48:04.633Z,101858.48
2023-05-09T17:51:23.952Z,101857.37
2023-05-09T17:54:35.204Z,101853.95
2023-05-09T17:57:57.032Z,101854.57
2023-05-09T18:01:26.292Z,101857.64
2023-05-09T18:04:45.727Z,101857.20
2023-05-09T18:07:58.190Z,101858.60
2023-05-09T18:11:26.316Z,101864.15
2023-05-09T18:13:55.387Z,101865.95
2023-05-09T18:16:48.950Z,101870.70
2023-05-09T18:19:20.829Z,101872.39
2023-05-09T18:22:39.772Z,101874.30
2023-05-09T18:26:09.433Z,101872.97
2023-05-09T18:29:02.468Z,101875.39
2023-05-09T18:32:13.362Z,101870.27
2023-05-09T18:35:33.307Z,101871.03
2023-05-09T18:38:39.222Z,101875.20
2023-05-09T18:41:35.773Z,101875.81
2023-05-09T18:44:18.936Z,101873.08
2023-05-09T18:46:47.770Z,101874.02
2023-05-09T18:49:20.119Z,101872.13
2023-05-09T18:51:55.990Z,101875.05
2023-05-09T18:54:45.510Z,101873.70
2023-05-09T18:57:38.859Z,101864.67
2023-05-09T19:00:41.832Z,101862.52
2023-05-09T19:03:33.909Z,101863.73
2023-05-09T19:06:27.865Z,101859.55
2023-05-09T19:09:19.960Z,101860.00
2023-05-09T19:12:31.933Z,101862.46
2023-05-09T19:15:39.879Z,101856.53
2023-05-09T19:18:38.445Z,101856.25
2023-05-09T19:21:49.128Z,101858.31
2023-05-09T19:24:48.191Z,101854.79
2023-05-09T19:27:43.394Z,101855.39
2023-05-09T19:30:52.672Z,101858.21
2023-05-09T19:33:30.114Z,101860.42
2023-05-09T19:36:22.510Z,101855.81
2023-05-09T19:39:21.644Z,101855.99
2023-05-09T19:41:53.895Z,101853.59
2023-05-09T19:44:41.783Z,101852.85
2023-05-09T19:47:31.020Z,101849.37
2023-05-09T19:50:03.130Z,101847.07
2023-05-09T19:52:38.273Z,101844.23
2023-05-09T19:55:11.430Z,101843.42
2023-05-09T19:58:01.852Z,101842.27
2023-05-09T20:00:57.873Z,101836.61
2023-05-09T20:04:06.265Z,101830.92
2023-05-09T20:06:55.499Z,101826.33
2023-05-09T20:10:07.751Z,101823.48
2023-05-09T20:12:40.066Z,101822.72
2023-05-09T20:15:19.405Z,101818.09
2023-05-09T20:18:34.355Z,101817.64
2023-05-09T20:21:46.974Z,101814.43
2023-05-09T20:24:44.761Z,101811.04
2023-05-09T20:27:40.739Z,101804.16
2023-05-09T20:30:59.906Z,101805.30
2023-05-09T20:33:59.680Z,101803.34
2023-05-09T20:37:18.646Z,101801.86
2023-05-09T20:40:23.078Z,101795.99
2023-05-09T20:43:21.569Z,101790.29
2023-05-09T20:46:23.900Z,101785.13
2023-05-09T20:48:56.136Z,101785.39
2023-05-09T20:51:53.473Z,101782.50
2023-05-09T20:54:23.834Z,101780.36
2023-05-09T20:57:13.273Z,101775.70
2023-05-09T20:59:51.829Z,101771.76
2023-05-09T21:02:47.129Z,101765.86
2023-05-09T21:05:20.051Z,101764.35
2023-05-09T21:08:50.680Z,101762.81
2023-05-09T21:11:35.266Z,101761.61
2023-05-09T21:14:13.464Z,101757.08
2023-05-09T21:17:05.900Z,101760.61
2023-05-09T21:19:55.034Z,101759.80
2023-05-09T21:22:27.429Z,101760.00
2023-05-09T21:25:19.342Z,101759.27
2023-05-09T21:27:51.498Z,101755.98
2023-05-09T21:31:12.342Z,101756.50
2023-05-09T21:33:50.239Z,101753.51
2023-05-09T21:36:25.272Z,101754.21
2023-05-09T21:38:55.208Z,101756.12
2023-05-09T21:41:36.395Z,101754.90
2023-05-09T21:44:35.462Z,101753.70
2023-05-09T21:47:41.997Z,101750.60
2023-05-09T21:50:14.237Z,101749.05
2023-05-09T21:53:02.388Z,101745.77
2023-05-09T21:55:51.818Z,101743.33
2023-05-09T21:59:04.261Z,101743.35
2023-05-09T22:01:49.658Z,101736.55
2023-05-09T22:04:38.169Z,101733.41
2023-05-09T22:08:08.964Z,101727.30
2023-05-09T22:10:45.640Z,101723.49
2023-05-09T22:13:29.631Z,101719.11
2023-05-09T22:16:09.567Z,101714.95
2023-05-09T22:18:38.270Z,101711.84
2023-05-09T22:21:10.500Z,101708.38
2023-05-09T22:23:39.477Z,101708.61
2023-05-09T22:26:11.372Z,101708.10
2023-05-09T22:29:07.861Z,101706.91
2023-05-09T22:31:36.833Z,101701.89
2023-05-09T22:34:05.879Z,101699.09
2023-05-09T22:36:37.406Z,101700.32
2023-05-09T22:39:06.915Z,101699.11
2023-05-09T22:41:44.511Z,101697.88
2023-05-09T22:44:14.095Z,101696.87
2023-05-09T22:46:48.764Z,101693.91
2023-05-09T22:49:29.984Z,101690.77
2023-05-09T22:52:01.794Z,101686.95
2023-05-09T22:54:43.248Z,101683.61
2023-05-09T22:57:32.801Z,101679.08
2023-05-09T23:00:12.543Z,101677.89
2023-05-09T23:03:04.613Z,101673.56
2023-05-09T23:06:19.666Z,101668.67
2023-05-09T23:09:12.316Z,101664.49
2023-05-09T23:12:25.163Z,101662.40
2023-05-09T23:14:54.573Z,101658.37
2023-05-09T23:17:26.626Z,101664.98
2023-05-09T23:20:28.877Z,101661.15
2023-05-09T23:22:58.037Z,101658.33
2023-05-09T23:25:27.196Z,101661.63
2023-05-09T23:28:26.983Z,101655.15
2023-05-09T23:30:56.591Z,101655.12
2023-05-09T23:33:25.928Z,101655.11
2023-05-09T23:35:59.191Z,101654.00
2023-05-09T23:38:39.210Z,101650.63
2023-05-09T23:41:08.437Z,101645.69
2023-05-09T23:43:58.591Z,101646.15
2023-05-09T23:46:28.788Z,101647.34
2023-05-09T23:49:01.161Z,101644.35
2023-05-09T23:51:43.449Z,101644.66
2023-05-09T23:54:12.556Z,101639.73
2023-05-09T23:57:13.629Z,101640.23
2023-05-09T23:59:45.896Z,101637.89
