createdAt,value
2022-09-05T00:01:56.411Z,100.00
2022-09-05T00:04:28.440Z,100.00
2022-09-05T00:07:02.207Z,100.00
2022-09-05T00:09:43.844Z,100.00
2022-09-05T00:12:12.206Z,100.00
2022-09-05T00:15:17.033Z,100.00
2022-09-05T00:23:19.939Z,100.00
2022-09-05T00:24:28.183Z,100.00
2022-09-05T00:24:31.787Z,100.00
2022-09-05T00:26:59.535Z,100.00
2022-09-05T00:29:39.690Z,100.00
2022-09-05T00:32:31.304Z,100.00
2022-09-05T00:35:08.082Z,100.00
2022-09-05T00:37:36.885Z,100.00
2022-09-05T00:40:21.280Z,100.00
2022-09-05T00:42:49.836Z,100.00
2022-09-05T00:45:20.903Z,100.00
2022-09-05T00:47:49.959Z,100.00
2022-09-05T00:50:36.148Z,100.00
2022-09-05T00:53:07.848Z,100.00
2022-09-05T00:55:39.316Z,100.00
2022-09-05T00:58:06.752Z,100.00
2022-09-05T01:00:34.135Z,100.00
2022-09-05T01:03:18.756Z,100.00
2022-09-05T01:05:53.479Z,100.00
2022-09-05T01:08:30.958Z,100.00
2022-09-05T01:11:08.235Z,100.00
2022-09-05T01:13:38.909Z,100.00
2022-09-05T01:16:11.047Z,100.00
2022-09-05T01:18:39.133Z,100.00
2022-09-05T01:21:10.808Z,100.00
2022-09-05T01:23:44.723Z,100.00
2022-09-05T01:26:35.253Z,100.00
2022-09-05T01:29:18.247Z,100.00
2022-09-05T01:32:01.707Z,100.00
2022-09-05T01:34:44.531Z,100.00
2022-09-05T01:37:38.075Z,100.00
2022-09-05T01:40:14.009Z,100.00
2022-09-05T01:42:46.167Z,100.00
2022-09-05T01:45:19.292Z,100.00
2022-09-05T01:47:52.182Z,100.00
2022-09-05T01:50:25.133Z,100.00
2022-09-05T01:53:03.986Z,100.00
2022-09-05T01:56:04.708Z,100.00
2022-09-05T01:58:35.828Z,100.00
2022-09-05T02:01:25.270Z,100.00
2022-09-05T02:04:07.639Z,100.00
2022-09-05T02:06:54.158Z,100.00
2022-09-05T02:09:40.416Z,100.00
2022-09-05T02:12:16.926Z,100.00
2022-09-05T02:15:16.743Z,100.00
2022-09-05T02:17:50.796Z,100.00
2022-09-05T02:20:35.464Z,100.00
2022-09-05T02:23:04.695Z,100.00
2022-09-05T02:26:04.924Z,100.00
2022-09-05T02:28:32.622Z,100.00
2022-09-05T02:31:19.474Z,100.00
2022-09-05T02:34:01.757Z,100.00
2022-09-05T02:36:30.374Z,100.00
2022-09-05T02:45:00.882Z,100.00
2022-09-05T02:45:12.204Z,100.00
2022-09-05T02:45:27.927Z,100.00
2022-09-05T02:47:58.946Z,100.00
2022-09-05T02:53:13.824Z,100.00
2022-09-05T02:57:46.685Z,100.00
2022-09-05T02:57:47.032Z,100.00
2022-09-05T02:59:16.579Z,100.00
2022-09-05T03:01:51.947Z,100.00
2022-09-05T03:04:41.443Z,100.00
2022-09-05T03:07:12.079Z,100.00
2022-09-05T03:09:57.827Z,100.00
2022-09-05T03:12:29.605Z,100.00
2022-09-05T03:15:00.323Z,100.00
2022-09-05T03:17:46.067Z,100.00
2022-09-05T03:20:32.716Z,100.00
2022-09-05T03:23:18.996Z,100.00
2022-09-05T03:25:55.353Z,100.00
2022-09-05T03:28:41.529Z,100.00
2022-09-05T03:31:22.673Z,100.00
2022-09-05T03:33:50.568Z,100.00
2022-09-05T03:36:40.532Z,100.00
2022-09-05T03:39:26.786Z,100.00
2022-09-05T03:41:55.543Z,100.00
2022-09-05T03:44:24.224Z,100.00
2022-09-05T03:47:00.702Z,100.00
2022-09-05T03:50:37.197Z,100.00
2022-09-05T03:57:15.712Z,100.00
2022-09-05T03:57:19.161Z,100.00
2022-09-05T03:58:56.544Z,100.00
2022-09-05T04:05:41.955Z,100.00
2022-09-05T04:08:18.541Z,100.00
2022-09-05T04:08:25.311Z,100.00
2022-09-05T04:10:23.580Z,100.00
2022-09-05T04:12:54.151Z,100.00
2022-09-05T04:15:21.644Z,100.00
2022-09-05T04:17:50.273Z,100.00
2022-09-05T04:20:23.267Z,100.00
2022-09-05T04:23:06.051Z,100.00
2022-09-05T04:25:52.053Z,100.00
2022-09-05T04:28:53.703Z,100.00
2022-09-05T04:31:21.518Z,100.00
2022-09-05T04:34:11.929Z,100.00
2022-09-05T04:36:39.475Z,100.00
2022-09-05T04:39:08.593Z,100.00
2022-09-05T04:41:40.926Z,100.00
2022-09-05T04:44:15.698Z,100.00
2022-09-05T04:46:51.172Z,100.00
2022-09-05T04:49:24.343Z,99.59
2022-09-05T04:52:10.142Z,100.00
2022-09-05T04:54:50.634Z,100.00
2022-09-05T04:57:33.845Z,100.00
2022-09-05T05:05:02.404Z,100.00
2022-09-05T05:06:09.584Z,100.00
2022-09-05T05:06:38.328Z,100.00
2022-09-05T05:08:54.806Z,100.00
2022-09-05T05:17:58.766Z,100.00
2022-09-05T05:18:06.723Z,100.00
2022-09-05T05:18:09.595Z,100.00
2022-09-05T05:20:41.632Z,100.00
2022-09-05T05:23:07.770Z,98.63
2022-09-05T05:25:51.931Z,95.38
2022-09-05T05:28:25.038Z,95.25
2022-09-05T05:30:58.259Z,93.98
2022-09-05T05:33:35.582Z,91.02
2022-09-05T05:36:03.619Z,91.02
2022-09-05T05:38:46.352Z,91.71
2022-09-05T05:41:24.342Z,92.76
2022-09-05T05:43:51.881Z,92.70
2022-09-05T05:46:29.841Z,91.99
2022-09-05T05:49:04.098Z,93.71
2022-09-05T05:52:01.139Z,93.00
2022-09-05T05:54:47.223Z,91.74
2022-09-05T05:57:21.883Z,92.03
2022-09-05T06:00:01.719Z,91.63
2022-09-05T06:02:35.592Z,89.07
2022-09-05T06:05:21.726Z,88.09
2022-09-05T06:10:21.340Z,86.84
2022-09-05T06:14:55.642Z,82.93
2022-09-05T06:14:56.251Z,84.40
2022-09-05T06:17:11.162Z,82.39
2022-09-05T06:19:51.839Z,79.93
2022-09-05T06:22:32.911Z,81.73
2022-09-05T06:25:18.904Z,79.59
2022-09-05T06:28:04.654Z,78.30
2022-09-05T06:30:57.265Z,79.13
2022-09-05T06:33:56.993Z,78.50
2022-09-05T06:36:27.453Z,78.01
2022-09-05T06:38:57.800Z,76.38
2022-09-05T06:41:44.035Z,76.12
2022-09-05T06:44:24.098Z,74.97
2022-09-05T06:47:22.857Z,76.07
2022-09-05T06:49:46.214Z,73.06
2022-09-05T06:52:29.376Z,73.50
2022-09-05T06:55:06.924Z,72.68
2022-09-05T06:57:44.441Z,72.47
2022-09-05T07:00:21.996Z,71.67
2022-09-05T07:03:22.680Z,69.93
2022-09-05T07:05:58.599Z,70.90
2022-09-05T07:08:34.791Z,69.10
2022-09-05T07:11:17.781Z,70.92
2022-09-05T07:13:45.983Z,66.67
2022-09-05T07:16:17.827Z,67.10
2022-09-05T07:19:08.695Z,67.05
2022-09-05T07:21:40.254Z,64.72
2022-09-05T07:24:12.152Z,62.38
2022-09-05T07:26:51.598Z,54.61
2022-09-05T07:29:53.228Z,48.47
2022-09-05T07:32:29.721Z,41.09
2022-09-05T07:34:57.137Z,37.00
2022-09-05T07:37:30.201Z,35.00
2022-09-05T07:40:11.303Z,33.93
2022-09-05T07:42:53.700Z,35.19
2022-09-05T07:45:39.129Z,34.98
2022-09-05T07:48:19.658Z,35.65
2022-09-05T07:55:13.763Z,36.27
2022-09-05T07:56:51.808Z,36.16
2022-09-05T07:56:52.410Z,39.45
2022-09-05T07:59:29.038Z,39.25
2022-09-05T08:01:56.480Z,39.08
2022-09-05T08:04:24.909Z,39.87
2022-09-05T08:07:46.547Z,40.88
2022-09-05T08:10:06.026Z,39.46
2022-09-05T08:13:22.547Z,39.84
2022-09-05T08:15:22.978Z,36.34
2022-09-05T08:17:54.152Z,35.32
2022-09-05T08:20:24.425Z,36.00
2022-09-05T08:23:10.556Z,35.83
2022-09-05T08:25:57.449Z,33.54
2022-09-05T08:28:25.739Z,31.81
2022-09-05T08:31:11.317Z,31.35
2022-09-05T08:33:39.060Z,31.50
2022-09-05T08:36:11.151Z,26.66
2022-09-05T08:38:41.245Z,27.76
2022-09-05T08:41:15.171Z,25.10
2022-09-05T08:46:43.803Z,25.44
2022-09-05T08:46:52.859Z,25.73
2022-09-05T08:49:37.770Z,25.75
2022-09-05T08:52:07.940Z,26.14
2022-09-05T08:54:48.544Z,27.05
2022-09-05T08:57:19.754Z,26.95
2022-09-05T09:00:19.753Z,26.83
2022-09-05T09:02:54.690Z,26.86
2022-09-05T09:06:12.624Z,27.41
2022-09-05T09:08:51.479Z,28.10
2022-09-05T09:11:36.702Z,25.77
2022-09-05T09:14:30.608Z,25.32
2022-09-05T09:17:28.766Z,27.02
2022-09-05T09:19:56.604Z,27.92
2022-09-05T09:22:44.234Z,28.07
2022-09-05T09:25:15.978Z,29.48
2022-09-05T09:28:48.432Z,28.72
2022-09-05T09:30:34.467Z,28.64
2022-09-05T09:33:02.971Z,28.75
2022-09-05T09:35:49.398Z,30.13
2022-09-05T09:38:26.338Z,31.24
2022-09-05T09:41:00.817Z,31.97
2022-09-05T09:43:52.754Z,30.48
2022-09-05T09:46:21.221Z,29.72
2022-09-05T09:49:22.683Z,30.55
2022-09-05T09:52:00.543Z,32.04
2022-09-05T09:54:38.288Z,30.67
2022-09-05T09:57:05.727Z,32.26
2022-09-05T09:59:33.179Z,30.94
2022-09-05T10:02:15.655Z,32.36
2022-09-05T10:10:34.461Z,32.36
2022-09-05T10:10:46.529Z,31.64
2022-09-05T10:10:58.571Z,32.26
2022-09-05T10:13:38.737Z,32.79
2022-09-05T10:16:12.441Z,32.12
2022-09-05T10:19:02.746Z,31.16
2022-09-05T10:21:35.679Z,30.96
2022-09-05T10:24:22.205Z,31.37
2022-09-05T10:27:10.029Z,32.31
2022-09-05T10:29:43.427Z,34.13
2022-09-05T10:35:11.420Z,32.98
2022-09-05T10:35:23.615Z,33.92
2022-09-05T10:37:54.379Z,32.31
2022-09-05T10:40:23.011Z,32.49
2022-09-05T10:42:59.970Z,31.71
2022-09-05T10:45:38.203Z,31.57
2022-09-05T10:48:13.507Z,31.39
2022-09-05T10:50:43.601Z,31.62
2022-09-05T10:53:17.019Z,30.24
2022-09-05T10:55:50.600Z,30.54
2022-09-05T10:58:50.761Z,32.05
2022-09-05T11:02:27.156Z,31.45
2022-09-05T11:04:46.842Z,31.28
2022-09-05T11:07:19.086Z,30.77
2022-09-05T11:10:14.248Z,29.79
2022-09-05T11:12:41.894Z,31.21
2022-09-05T11:15:22.312Z,32.26
2022-09-05T11:17:58.425Z,32.26
2022-09-05T11:20:35.018Z,31.52
2022-09-05T11:23:15.386Z,32.41
2022-09-05T11:25:43.652Z,32.12
2022-09-05T11:28:18.387Z,32.55
2022-09-05T11:30:48.681Z,30.61
2022-09-05T11:39:46.221Z,32.69
2022-09-05T11:39:48.981Z,32.88
2022-09-05T11:40:23.878Z,32.62
2022-09-05T11:42:07.195Z,32.54
2022-09-05T11:44:36.579Z,31.51
2022-09-05T11:47:28.371Z,29.77
2022-09-05T11:50:10.551Z,29.26
2022-09-05T11:52:57.607Z,28.45
2022-09-05T11:55:27.786Z,26.48
2022-09-05T11:58:44.891Z,29.04
2022-09-05T12:01:42.162Z,27.01
2022-09-05T12:04:10.020Z,26.32
2022-09-05T12:07:26.236Z,28.62
2022-09-05T12:09:59.522Z,28.39
2022-09-05T12:12:39.594Z,28.45
2022-09-05T12:15:52.066Z,30.58
2022-09-05T12:19:07.523Z,30.13
2022-09-05T12:22:10.233Z,28.99
2022-09-05T12:25:25.637Z,28.45
2022-09-05T12:27:46.530Z,28.28
2022-09-05T12:30:22.132Z,28.65
2022-09-05T12:35:52.909Z,29.19
2022-09-05T12:36:11.677Z,30.11
2022-09-05T12:40:52.046Z,30.93
2022-09-05T12:41:42.949Z,31.20
2022-09-05T12:44:42.229Z,29.85
2022-09-05T12:47:18.645Z,31.54
2022-09-05T12:50:03.335Z,31.93
2022-09-05T12:52:43.410Z,32.41
2022-09-05T12:55:22.703Z,32.68
2022-09-05T13:02:56.640Z,29.98
2022-09-05T13:03:14.237Z,29.24
2022-09-05T13:03:31.882Z,31.13
2022-09-05T13:06:02.889Z,30.82
2022-09-05T13:08:33.443Z,30.98
2022-09-05T13:14:48.187Z,32.31
2022-09-05T13:14:58.315Z,31.42
2022-09-05T13:16:42.502Z,32.23
2022-09-05T13:19:15.612Z,32.01
2022-09-05T13:21:52.742Z,31.56
2022-09-05T13:24:27.929Z,31.70
2022-09-05T13:26:56.003Z,32.22
2022-09-05T13:29:24.626Z,31.63
2022-09-05T13:37:54.814Z,32.66
2022-09-05T13:38:15.895Z,31.80
2022-09-05T13:38:17.739Z,31.70
2022-09-05T13:40:27.347Z,30.69
2022-09-05T13:43:06.809Z,31.43
2022-09-05T13:45:35.748Z,31.43
2022-09-05T13:48:05.476Z,31.72
2022-09-05T13:50:36.819Z,32.80
2022-09-05T13:53:19.830Z,31.50
2022-09-05T13:56:02.889Z,32.16
2022-09-05T13:58:40.181Z,32.90
2022-09-05T14:01:19.004Z,33.12
2022-09-05T14:03:50.581Z,32.72
2022-09-05T14:06:46.107Z,33.41
2022-09-05T14:12:08.140Z,34.86
2022-09-05T14:17:53.649Z,39.33
2022-09-05T14:20:42.925Z,38.78
2022-09-05T14:23:13.542Z,39.44
2022-09-05T14:25:44.394Z,39.32
2022-09-05T14:28:13.191Z,39.92
2022-09-05T14:32:22.269Z,40.23
2022-09-05T14:37:52.920Z,41.14
2022-09-05T14:37:54.127Z,39.64
2022-09-05T14:39:37.589Z,40.48
2022-09-05T14:42:09.550Z,41.83
2022-09-05T14:44:57.031Z,41.34
2022-09-05T14:47:47.543Z,42.18
2022-09-05T14:50:24.641Z,41.04
2022-09-05T14:56:09.717Z,40.86
2022-09-05T15:02:43.812Z,41.77
2022-09-05T15:02:48.151Z,43.63
2022-09-05T15:04:38.546Z,43.64
2022-09-05T15:07:16.041Z,43.53
2022-09-05T15:11:29.546Z,43.36
2022-09-05T15:12:43.938Z,43.82
2022-09-05T15:15:31.002Z,44.52
2022-09-05T15:18:04.391Z,44.76
2022-09-05T15:20:33.987Z,44.00
2022-09-05T15:23:11.283Z,45.01
2022-09-05T15:25:48.594Z,44.95
2022-09-05T15:28:30.534Z,45.08
2022-09-05T15:30:58.658Z,44.96
2022-09-05T15:33:28.435Z,45.27
2022-09-05T15:35:56.429Z,45.09
2022-09-05T15:38:25.677Z,45.87
2022-09-05T15:41:09.995Z,47.04
2022-09-05T15:43:38.844Z,49.55
2022-09-05T15:46:06.382Z,48.81
2022-09-05T15:48:34.820Z,48.56
2022-09-05T15:51:05.793Z,48.66
2022-09-05T15:53:35.144Z,48.87
2022-09-05T15:56:24.532Z,50.38
2022-09-05T15:58:54.909Z,50.15
2022-09-05T16:01:58.501Z,50.34
2022-09-05T16:10:31.823Z,50.15
2022-09-05T16:10:41.777Z,51.22
2022-09-05T16:10:44.907Z,51.26
2022-09-05T16:12:50.852Z,51.78
2022-09-05T16:19:37.600Z,55.50
2022-09-05T16:23:13.911Z,59.85
2022-09-05T16:23:32.503Z,62.99
2022-09-05T16:24:05.782Z,66.16
2022-09-05T16:26:34.621Z,66.20
2022-09-05T16:29:02.968Z,66.47
2022-09-05T16:31:39.462Z,64.90
2022-09-05T16:34:10.367Z,65.15
2022-09-05T16:37:00.851Z,62.74
2022-09-05T16:39:39.980Z,66.07
2022-09-05T16:42:37.425Z,64.39
2022-09-05T16:45:14.332Z,63.98
2022-09-05T16:47:51.685Z,65.88
2022-09-05T16:50:23.911Z,64.88
2022-09-05T16:52:53.753Z,63.85
2022-09-05T16:55:29.264Z,64.23
2022-09-05T16:57:59.722Z,66.42
2022-09-05T17:00:48.030Z,64.32
2022-09-05T17:03:37.540Z,68.18
2022-09-05T17:06:08.045Z,67.53
2022-09-05T17:08:35.793Z,65.60
2022-09-05T17:11:29.405Z,65.14
2022-09-05T17:14:12.284Z,66.64
2022-09-05T17:16:55.528Z,66.34
2022-09-05T17:19:26.676Z,67.59
2022-09-05T17:24:45.146Z,66.74
2022-09-05T17:29:26.615Z,67.71
2022-09-05T17:29:27.608Z,69.94
2022-09-05T17:33:44.861Z,70.92
2022-09-05T17:36:13.037Z,69.19
2022-09-05T17:38:50.325Z,70.26
2022-09-05T17:41:36.233Z,69.95
2022-09-05T17:44:08.112Z,72.76
2022-09-05T17:46:44.042Z,70.37
2022-09-05T17:49:19.581Z,70.60
2022-09-05T17:51:51.952Z,71.61
2022-09-05T17:54:26.704Z,71.89
2022-09-05T17:56:54.242Z,72.94
2022-09-05T17:59:23.156Z,71.68
2022-09-05T18:02:02.973Z,71.82
2022-09-05T18:04:40.077Z,72.88
2022-09-05T18:07:19.685Z,75.45
2022-09-05T18:10:12.842Z,76.53
2022-09-05T18:15:40.263Z,77.26
2022-09-05T18:18:16.912Z,79.39
2022-09-05T18:21:21.709Z,76.59
2022-09-05T18:24:00.757Z,77.73
2022-09-05T18:26:28.345Z,80.61
2022-09-05T18:28:55.740Z,82.93
2022-09-05T18:31:51.148Z,83.58
2022-09-05T18:34:19.423Z,81.27
2022-09-05T18:36:48.805Z,81.97
2022-09-05T18:39:25.782Z,79.70
2022-09-05T18:42:07.037Z,79.78
2022-09-05T18:44:45.650Z,81.83
2022-09-05T18:47:33.491Z,80.52
2022-09-05T18:50:25.235Z,80.56
2022-09-05T18:52:49.746Z,81.66
2022-09-05T18:56:13.855Z,82.39
2022-09-05T18:58:26.661Z,85.69
2022-09-05T19:00:54.341Z,84.63
2022-09-05T19:03:27.235Z,82.97
2022-09-05T19:06:35.214Z,84.70
2022-09-05T19:08:48.313Z,80.32
2022-09-05T19:11:28.235Z,80.57
2022-09-05T19:14:12.699Z,79.60
2022-09-05T19:16:47.695Z,81.09
2022-09-05T19:19:16.469Z,80.97
2022-09-05T19:22:14.602Z,78.92
2022-09-05T19:24:45.616Z,79.24
2022-09-05T19:33:11.322Z,80.00
2022-09-05T19:36:57.370Z,79.68
2022-09-05T19:37:05.619Z,79.68
2022-09-05T19:37:09.976Z,79.17
2022-09-05T19:38:55.082Z,81.19
2022-09-05T19:47:26.033Z,77.99
2022-09-05T19:47:42.432Z,80.28
2022-09-05T19:47:51.670Z,80.38
2022-09-05T19:49:55.987Z,78.71
2022-09-05T19:52:23.570Z,78.95
2022-09-05T19:54:51.820Z,78.69
2022-09-05T19:57:24.520Z,79.58
2022-09-05T19:59:53.206Z,79.86
2022-09-05T20:02:24.995Z,79.65
2022-09-05T20:05:02.896Z,78.02
2022-09-05T20:07:32.104Z,81.07
2022-09-05T20:10:01.055Z,78.64
2022-09-05T20:12:32.812Z,80.19
2022-09-05T20:15:21.374Z,78.23
2022-09-05T20:17:52.548Z,78.97
2022-09-05T20:20:22.603Z,78.21
2022-09-05T20:22:51.020Z,79.42
2022-09-05T20:25:36.087Z,80.21
2022-09-05T20:28:07.166Z,80.15
2022-09-05T20:30:41.225Z,81.46
2022-09-05T20:33:16.472Z,81.36
2022-09-05T20:41:13.987Z,82.72
2022-09-05T20:43:17.492Z,82.91
2022-09-05T20:43:30.696Z,83.71
2022-09-05T20:44:22.374Z,82.33
2022-09-05T20:51:35.134Z,83.71
2022-09-05T20:54:08.675Z,81.60
2022-09-05T20:54:21.741Z,80.58
2022-09-05T20:55:39.575Z,81.79
2022-09-05T20:58:09.390Z,81.28
2022-09-05T21:00:37.828Z,81.93
2022-09-05T21:03:08.630Z,82.78
2022-09-05T21:05:38.003Z,83.55
2022-09-05T21:08:19.614Z,84.11
2022-09-05T21:10:55.777Z,83.84
2022-09-05T21:13:34.582Z,82.40
2022-09-05T21:16:04.471Z,84.39
2022-09-05T21:18:33.271Z,82.66
2022-09-05T21:21:02.655Z,83.98
2022-09-05T21:23:40.727Z,84.97
2022-09-05T21:26:23.868Z,83.60
2022-09-05T21:29:03.794Z,85.57
2022-09-05T21:31:32.048Z,86.63
2022-09-05T21:34:03.004Z,83.99
2022-09-05T21:36:35.207Z,83.25
2022-09-05T21:39:02.679Z,86.27
2022-09-05T21:41:30.155Z,87.54
2022-09-05T21:47:34.944Z,86.54
2022-09-05T21:47:40.213Z,86.11
2022-09-05T21:49:38.244Z,88.56
2022-09-05T21:52:06.309Z,87.96
2022-09-05T21:59:18.199Z,87.45
2022-09-05T21:59:26.709Z,89.25
2022-09-05T22:00:13.361Z,89.68
2022-09-05T22:02:49.370Z,89.27
2022-09-05T22:05:17.242Z,90.29
2022-09-05T22:07:44.689Z,90.62
2022-09-05T22:10:12.171Z,90.65
2022-09-05T22:12:40.491Z,90.15
2022-09-05T22:15:27.673Z,90.66
2022-09-05T22:18:07.670Z,91.68
2022-09-05T22:20:44.687Z,92.86
2022-09-05T22:23:12.031Z,90.98
2022-09-05T22:25:39.517Z,90.46
2022-09-05T22:28:07.016Z,90.08
2022-09-05T22:30:37.396Z,91.03
2022-09-05T22:33:08.047Z,93.07
2022-09-05T22:35:37.014Z,91.11
2022-09-05T22:38:10.597Z,91.62
2022-09-05T22:40:39.157Z,90.55
2022-09-05T22:43:07.728Z,92.39
2022-09-05T22:45:35.854Z,89.76
2022-09-05T22:48:10.023Z,89.18
2022-09-05T22:50:38.038Z,92.07
2022-09-05T22:53:07.163Z,90.76
2022-09-05T22:55:35.896Z,91.85
2022-09-05T22:58:03.880Z,91.61
2022-09-05T23:00:34.748Z,92.44
2022-09-05T23:03:03.650Z,92.90
2022-09-05T23:05:32.362Z,93.12
2022-09-05T23:08:00.662Z,95.33
2022-09-05T23:10:28.171Z,97.06
2022-09-05T23:12:56.521Z,97.23
2022-09-05T23:15:26.127Z,96.21
2022-09-05T23:17:54.546Z,96.84
2022-09-05T23:20:23.066Z,95.44
2022-09-05T23:22:50.445Z,95.79
2022-09-05T23:25:17.924Z,96.55
2022-09-05T23:27:45.452Z,96.45
2022-09-05T23:30:13.847Z,95.98
2022-09-05T23:32:45.026Z,96.39
2022-09-05T23:35:12.715Z,96.53
2022-09-05T23:37:44.053Z,95.77
2022-09-05T23:40:12.208Z,96.16
2022-09-05T23:42:40.056Z,96.03
2022-09-05T23:45:08.245Z,96.73
2022-09-05T23:47:36.271Z,96.84
2022-09-05T23:50:03.970Z,96.96
2022-09-05T23:52:31.363Z,96.48
2022-09-05T23:54:58.846Z,96.92
2022-09-05T23:57:26.199Z,98.08
2022-09-05T23:59:53.666Z,98.54
