createdAt,value
2018-11-28T00:00:36.968Z,78.24
2018-11-28T00:01:36.949Z,78.03
2018-11-28T00:02:36.938Z,78.97
2018-11-28T00:03:36.945Z,77.83
2018-11-28T00:04:36.928Z,78.00
2018-11-28T00:05:36.912Z,78.03
2018-11-28T00:06:36.900Z,77.93
2018-11-28T00:07:36.890Z,77.62
2018-11-28T00:08:36.912Z,77.72
2018-11-28T00:09:36.865Z,77.41
2018-11-28T00:10:36.857Z,76.99
2018-11-28T00:11:36.850Z,77.10
2018-11-28T00:12:36.839Z,76.99
2018-11-28T00:13:36.834Z,76.89
2018-11-28T00:14:36.827Z,76.89
2018-11-28T00:15:36.799Z,77.20
2018-11-28T00:16:36.794Z,76.78
2018-11-28T00:17:36.783Z,75.95
2018-11-28T00:18:36.767Z,75.60
2018-11-28T00:19:36.774Z,75.95
2018-11-28T00:20:36.763Z,76.89
2018-11-28T00:21:36.742Z,76.65
2018-11-28T00:22:36.726Z,76.75
2018-11-28T00:23:36.715Z,76.78
2018-11-28T00:24:36.706Z,75.53
2018-11-28T00:25:36.713Z,74.80
2018-11-28T00:26:36.683Z,74.60
2018-11-28T00:27:36.675Z,73.66
2018-11-28T00:28:36.670Z,74.80
2018-11-28T00:29:36.655Z,75.01
2018-11-28T00:30:36.697Z,75.43
2018-11-28T00:31:36.633Z,74.91
2018-11-28T00:32:36.618Z,74.49
2018-11-28T00:33:36.613Z,74.39
2018-11-28T00:34:36.601Z,74.80
2018-11-28T00:35:36.588Z,74.60
2018-11-28T00:36:36.593Z,75.32
2018-11-28T00:37:36.570Z,75.32
2018-11-28T00:38:36.563Z,75.53
2018-11-28T00:39:36.551Z,75.53
2018-11-28T00:40:36.574Z,75.43
2018-11-28T00:41:36.563Z,75.12
2018-11-28T00:42:36.527Z,75.64
2018-11-28T00:43:36.507Z,75.67
2018-11-28T00:44:36.492Z,75.78
2018-11-28T00:45:36.491Z,76.78
2018-11-28T00:46:36.474Z,76.78
2018-11-28T00:47:36.480Z,76.89
2018-11-28T00:48:36.449Z,76.78
2018-11-28T00:49:36.440Z,76.89
2018-11-28T00:50:36.435Z,76.78
2018-11-28T00:51:36.435Z,76.89
2018-11-28T00:52:36.407Z,75.64
2018-11-28T00:53:36.394Z,76.06
2018-11-28T00:54:36.386Z,75.43
2018-11-28T00:55:36.394Z,75.43
2018-11-28T00:56:36.391Z,75.74
2018-11-28T00:57:36.367Z,75.32
2018-11-28T00:58:36.347Z,75.12
2018-11-28T00:59:36.332Z,75.53
2018-11-28T01:00:36.338Z,75.85
2018-11-28T01:01:36.327Z,75.32
2018-11-28T01:02:36.314Z,74.80
2018-11-28T01:03:36.294Z,74.49
2018-11-28T01:04:36.290Z,74.80
2018-11-28T01:05:36.269Z,75.12
2018-11-28T01:06:36.258Z,75.32
2018-11-28T01:07:36.268Z,75.12
2018-11-28T01:08:36.257Z,75.36
2018-11-28T01:09:36.235Z,75.32
2018-11-28T01:10:36.219Z,75.53
2018-11-28T01:11:36.211Z,75.22
2018-11-28T01:12:36.201Z,75.53
2018-11-28T01:13:36.236Z,75.53
2018-11-28T01:14:36.182Z,75.43
2018-11-28T01:15:36.180Z,75.43
2018-11-28T01:16:36.161Z,75.22
2018-11-28T01:17:36.144Z,75.36
2018-11-28T01:18:36.138Z,75.43
2018-11-28T01:19:36.134Z,75.53
2018-11-28T01:20:36.112Z,75.22
2018-11-28T01:21:36.111Z,75.22
2018-11-28T01:22:36.098Z,75.22
2018-11-28T01:23:36.083Z,75.85
2018-11-28T01:24:36.083Z,75.22
2018-11-28T01:25:36.065Z,75.26
2018-11-28T01:26:36.054Z,75.12
2018-11-28T01:27:36.050Z,75.74
2018-11-28T01:28:36.033Z,76.82
2018-11-28T01:29:36.075Z,76.78
2018-11-28T01:30:36.010Z,76.61
2018-11-28T01:31:35.993Z,76.30
2018-11-28T01:32:35.995Z,76.92
2018-11-28T01:33:35.990Z,76.51
2018-11-28T01:34:35.962Z,76.92
2018-11-28T01:35:35.969Z,77.23
2018-11-28T01:36:35.947Z,77.13
2018-11-28T01:37:35.935Z,77.34
2018-11-28T01:38:35.927Z,77.03
2018-11-28T01:39:35.910Z,77.34
2018-11-28T01:40:35.953Z,77.97
2018-11-28T01:41:35.894Z,77.97
2018-11-28T01:42:35.886Z,77.86
2018-11-28T01:43:35.872Z,77.55
2018-11-28T01:44:35.869Z,77.55
2018-11-28T01:45:35.857Z,77.55
2018-11-28T01:46:35.867Z,77.03
2018-11-28T01:47:35.832Z,77.48
2018-11-28T01:48:35.821Z,77.90
2018-11-28T01:49:35.815Z,77.55
2018-11-28T01:50:35.810Z,78.11
2018-11-28T01:51:35.784Z,78.94
2018-11-28T01:52:35.791Z,77.76
2018-11-28T01:53:35.761Z,78.52
2018-11-28T01:54:35.751Z,77.80
2018-11-28T01:55:35.746Z,77.69
2018-11-28T01:56:35.732Z,77.90
2018-11-28T01:57:35.758Z,78.63
2018-11-28T01:58:35.710Z,78.42
2018-11-28T01:59:35.711Z,78.59
2018-11-28T02:00:35.691Z,78.11
2018-11-28T02:01:35.689Z,77.90
2018-11-28T02:02:35.670Z,78.83
2018-11-28T02:03:35.674Z,78.94
2018-11-28T02:04:35.654Z,78.59
2018-11-28T02:05:35.645Z,78.73
2018-11-28T02:06:35.633Z,78.63
2018-11-28T02:07:35.619Z,78.49
2018-11-28T02:08:35.632Z,78.83
2018-11-28T02:09:35.601Z,78.73
2018-11-28T02:10:35.590Z,78.80
2018-11-28T02:11:35.578Z,77.97
2018-11-28T02:12:35.567Z,78.52
2018-11-28T02:13:35.594Z,78.63
2018-11-28T02:14:35.548Z,78.63
2018-11-28T02:15:35.538Z,78.83
2018-11-28T02:16:35.527Z,78.73
2018-11-28T02:17:35.515Z,78.73
2018-11-28T02:18:35.506Z,79.77
2018-11-28T02:19:35.513Z,79.46
2018-11-28T02:20:35.485Z,79.77
2018-11-28T02:21:35.471Z,79.25
2018-11-28T02:22:35.465Z,79.15
2018-11-28T02:23:35.451Z,78.52
2018-11-28T02:24:35.473Z,78.63
2018-11-28T02:25:35.430Z,78.63
2018-11-28T02:26:35.420Z,78.21
2018-11-28T02:27:35.403Z,78.83
2018-11-28T02:28:35.395Z,78.52
2018-11-28T02:29:35.394Z,78.83
2018-11-28T02:30:35.402Z,78.73
2018-11-28T02:31:35.371Z,78.83
2018-11-28T02:32:35.356Z,79.15
2018-11-28T02:33:35.343Z,79.39
2018-11-28T02:34:35.336Z,79.15
2018-11-28T02:35:35.327Z,79.57
2018-11-28T02:36:35.337Z,79.57
2018-11-28T02:37:35.302Z,79.57
2018-11-28T02:38:35.324Z,79.77
2018-11-28T02:39:35.280Z,79.15
2018-11-28T02:40:35.270Z,81.02
2018-11-28T02:41:35.269Z,80.30
2018-11-28T02:42:35.254Z,79.57
2018-11-28T02:43:35.252Z,79.98
2018-11-28T02:44:35.249Z,80.30
2018-11-28T02:45:35.220Z,79.05
2018-11-28T02:46:35.212Z,79.15
2018-11-28T02:47:35.208Z,79.77
2018-11-28T02:48:35.185Z,78.73
2018-11-28T02:49:35.188Z,78.73
2018-11-28T02:50:35.173Z,78.21
2018-11-28T02:51:35.203Z,78.94
2018-11-28T02:52:35.157Z,78.94
2018-11-28T02:53:35.136Z,78.94
2018-11-28T02:54:35.121Z,79.25
2018-11-28T02:55:35.119Z,78.83
2018-11-28T02:56:35.112Z,79.05
2018-11-28T02:57:35.119Z,78.94
2018-11-28T02:58:35.086Z,77.90
2018-11-28T02:59:35.074Z,77.90
2018-11-28T03:00:35.073Z,78.52
2018-11-28T03:01:35.056Z,78.73
2018-11-28T03:02:35.065Z,78.38
2018-11-28T03:03:35.035Z,78.94
2018-11-28T03:04:35.041Z,78.31
2018-11-28T03:05:35.017Z,79.05
2018-11-28T03:06:35.000Z,78.21
2018-11-28T03:07:34.986Z,78.94
2018-11-28T03:08:34.984Z,78.31
2018-11-28T03:09:35.008Z,78.63
2018-11-28T03:10:34.954Z,78.94
2018-11-28T03:11:34.950Z,78.83
2018-11-28T03:12:34.932Z,77.69
2018-11-28T03:13:34.922Z,77.48
2018-11-28T03:14:34.916Z,77.72
2018-11-28T03:15:34.916Z,78.14
2018-11-28T03:16:34.902Z,77.83
2018-11-28T03:17:34.880Z,78.66
2018-11-28T03:18:34.875Z,78.45
2018-11-28T03:19:34.861Z,78.25
2018-11-28T03:20:34.865Z,78.25
2018-11-28T03:21:34.847Z,78.66
2018-11-28T03:22:34.844Z,78.35
2018-11-28T03:23:34.819Z,78.35
2018-11-28T03:24:34.815Z,78.14
2018-11-28T03:25:34.797Z,78.25
2018-11-28T03:26:34.797Z,78.14
2018-11-28T03:27:34.788Z,78.25
2018-11-28T03:28:34.772Z,78.49
2018-11-28T03:29:34.755Z,78.49
2018-11-28T03:30:34.742Z,78.45
2018-11-28T03:31:34.787Z,78.25
2018-11-28T03:32:34.730Z,78.59
2018-11-28T03:33:34.714Z,78.59
2018-11-28T03:34:34.705Z,78.80
2018-11-28T03:35:34.693Z,78.49
2018-11-28T03:36:34.681Z,78.70
2018-11-28T03:37:34.686Z,78.07
2018-11-28T03:38:34.654Z,77.97
2018-11-28T03:39:34.643Z,78.39
2018-11-28T03:40:34.633Z,78.39
2018-11-28T03:41:34.629Z,78.28
2018-11-28T03:42:34.638Z,78.59
2018-11-28T03:43:34.622Z,78.91
2018-11-28T03:44:34.597Z,78.63
2018-11-28T03:45:34.596Z,77.86
2018-11-28T03:47:23.478Z,78.49
2018-11-28T03:48:23.517Z,78.21
2018-11-28T03:49:23.453Z,78.59
2018-11-28T03:50:23.460Z,79.05
2018-11-28T03:51:23.429Z,78.42
2018-11-28T03:52:23.428Z,78.53
2018-11-28T03:53:23.416Z,78.84
2018-11-28T03:54:23.404Z,78.84
2018-11-28T03:55:23.415Z,78.94
2018-11-28T03:56:23.377Z,78.63
2018-11-28T03:57:23.373Z,78.56
2018-11-28T03:58:23.356Z,78.74
2018-11-28T03:59:23.352Z,78.46
2018-11-28T04:00:23.355Z,78.53
2018-11-28T04:01:23.343Z,78.63
2018-11-28T04:02:23.321Z,78.88
2018-11-28T04:03:23.309Z,78.46
2018-11-28T04:04:23.299Z,79.19
2018-11-28T04:05:23.297Z,79.19
2018-11-28T04:06:23.283Z,79.08
2018-11-28T04:07:23.262Z,79.08
2018-11-28T04:08:23.251Z,78.98
2018-11-28T04:09:23.248Z,79.12
2018-11-28T04:10:23.285Z,79.02
2018-11-28T04:11:23.234Z,79.29
2018-11-28T04:12:23.697Z,78.91
2018-11-28T04:13:23.209Z,79.96
2018-11-28T04:14:23.189Z,79.85
2018-11-28T04:15:23.179Z,79.44
2018-11-28T04:16:23.174Z,80.38
2018-11-28T04:17:23.176Z,80.27
2018-11-28T04:18:23.171Z,80.73
2018-11-28T04:19:23.136Z,79.96
2018-11-28T04:20:23.139Z,80.38
2018-11-28T04:21:23.118Z,80.31
2018-11-28T04:22:23.109Z,80.16
2018-11-28T04:23:23.104Z,80.27
2018-11-28T04:24:23.097Z,80.20
2018-11-28T04:25:23.076Z,79.89
2018-11-28T04:26:23.062Z,79.68
2018-11-28T04:27:23.069Z,80.52
2018-11-28T04:28:23.080Z,80.20
2018-11-28T04:29:23.040Z,80.27
2018-11-28T04:30:23.033Z,79.99
2018-11-28T04:31:23.014Z,80.62
2018-11-28T04:32:23.000Z,80.52
2018-11-28T04:33:22.990Z,80.31
2018-11-28T04:34:22.997Z,80.41
2018-11-28T04:35:22.998Z,79.99
2018-11-28T04:36:22.971Z,80.20
2018-11-28T04:37:22.952Z,80.76
2018-11-28T04:38:22.935Z,80.41
2018-11-28T04:39:22.952Z,80.66
2018-11-28T04:40:22.942Z,80.41
2018-11-28T04:41:22.913Z,80.41
2018-11-28T04:42:22.901Z,80.03
2018-11-28T04:43:22.884Z,80.73
2018-11-28T04:44:22.878Z,80.55
2018-11-28T04:45:22.948Z,81.18
2018-11-28T04:46:22.856Z,80.97
2018-11-28T04:47:22.849Z,81.07
2018-11-28T04:48:22.832Z,81.39
2018-11-28T04:49:22.819Z,81.49
2018-11-28T04:50:22.830Z,81.70
2018-11-28T04:51:22.802Z,81.95
2018-11-28T04:52:22.792Z,82.26
2018-11-28T04:53:22.790Z,82.12
2018-11-28T04:54:22.781Z,81.95
2018-11-28T04:55:22.773Z,82.06
2018-11-28T04:56:22.744Z,82.06
2018-11-28T04:57:22.741Z,82.33
2018-11-28T04:58:22.729Z,82.02
2018-11-28T04:59:22.755Z,82.58
2018-11-28T05:00:22.724Z,82.58
2018-11-28T05:01:22.700Z,82.68
2018-11-28T05:02:22.688Z,82.79
2018-11-28T05:03:22.682Z,82.68
2018-11-28T05:04:22.659Z,82.68
2018-11-28T05:05:22.692Z,82.79
2018-11-28T05:06:22.642Z,83.52
2018-11-28T05:07:22.634Z,83.73
2018-11-28T05:08:22.617Z,83.77
2018-11-28T05:09:22.606Z,84.15
2018-11-28T05:10:22.618Z,84.05
2018-11-28T05:11:22.591Z,84.08
2018-11-28T05:12:22.594Z,83.94
2018-11-28T05:13:22.564Z,84.08
2018-11-28T05:14:22.572Z,83.73
2018-11-28T05:15:22.563Z,83.87
2018-11-28T05:16:22.533Z,84.15
2018-11-28T05:17:22.530Z,84.88
2018-11-28T05:18:22.515Z,84.36
2018-11-28T05:19:22.538Z,84.78
2018-11-28T05:20:22.497Z,84.39
2018-11-28T05:21:22.485Z,84.46
2018-11-28T05:22:22.472Z,84.78
2018-11-28T05:23:22.464Z,84.36
2018-11-28T05:24:22.446Z,84.39
2018-11-28T05:25:22.491Z,85.34
2018-11-28T05:26:22.425Z,84.88
2018-11-28T05:27:22.419Z,85.65
2018-11-28T05:28:22.411Z,85.41
2018-11-28T05:29:22.395Z,85.30
2018-11-28T05:30:22.389Z,85.24
2018-11-28T05:31:22.385Z,85.61
2018-11-28T05:32:22.403Z,85.41
2018-11-28T05:33:22.355Z,85.65
2018-11-28T05:34:22.339Z,85.55
2018-11-28T05:35:22.336Z,86.49
2018-11-28T05:36:22.330Z,86.28
2018-11-28T05:37:22.312Z,86.49
2018-11-28T05:38:22.296Z,86.07
2018-11-28T05:39:22.297Z,86.07
2018-11-28T05:40:22.280Z,85.97
2018-11-28T05:41:22.283Z,86.60
2018-11-28T05:42:22.259Z,86.18
2018-11-28T05:43:22.249Z,86.70
2018-11-28T05:44:22.239Z,87.01
2018-11-28T05:45:22.234Z,87.01
2018-11-28T05:46:22.228Z,86.80
2018-11-28T05:47:22.211Z,87.01
2018-11-28T05:48:22.229Z,86.18
2018-11-28T05:49:22.190Z,86.38
2018-11-28T05:50:22.171Z,86.18
2018-11-28T05:51:22.163Z,86.49
2018-11-28T05:52:22.151Z,86.60
2018-11-28T05:53:22.144Z,86.91
2018-11-28T05:54:22.172Z,86.80
2018-11-28T05:55:22.121Z,86.80
2018-11-28T05:56:22.105Z,86.91
2018-11-28T05:57:22.103Z,86.91
2018-11-28T05:58:22.090Z,86.70
2018-11-28T05:59:27.131Z,86.18
2018-11-28T06:00:23.075Z,86.07
2018-11-28T06:01:22.057Z,86.38
2018-11-28T06:02:22.046Z,86.70
2018-11-28T06:03:22.041Z,86.70
2018-11-28T06:04:22.025Z,86.49
2018-11-28T06:05:22.048Z,86.74
2018-11-28T06:06:22.005Z,86.85
2018-11-28T06:07:21.993Z,86.63
2018-11-28T06:08:22.010Z,86.63
2018-11-28T06:09:21.984Z,86.85
2018-11-28T06:10:21.961Z,86.74
2018-11-28T06:11:21.958Z,86.63
2018-11-28T06:12:21.945Z,86.74
2018-11-28T06:13:21.927Z,87.16
2018-11-28T06:14:21.914Z,87.37
2018-11-28T06:15:21.918Z,87.05
2018-11-28T06:16:21.901Z,87.26
2018-11-28T06:17:21.893Z,87.26
2018-11-28T06:18:21.874Z,87.37
2018-11-28T06:19:21.866Z,87.05
2018-11-28T06:20:21.854Z,87.26
2018-11-28T06:21:21.857Z,87.20
2018-11-28T06:22:21.840Z,86.74
2018-11-28T06:23:21.843Z,86.74
2018-11-28T06:24:21.809Z,86.85
2018-11-28T06:25:21.797Z,86.57
2018-11-28T06:26:21.792Z,86.74
2018-11-28T06:27:21.793Z,87.16
2018-11-28T06:28:21.790Z,86.99
2018-11-28T06:29:21.763Z,87.20
2018-11-28T06:30:21.744Z,86.99
2018-11-28T06:31:21.735Z,86.99
2018-11-28T06:32:21.763Z,87.30
2018-11-28T06:33:21.717Z,87.09
2018-11-28T06:34:21.710Z,87.16
2018-11-28T06:35:21.707Z,87.09
2018-11-28T06:36:21.687Z,87.37
2018-11-28T06:37:21.680Z,87.09
2018-11-28T06:38:21.671Z,87.16
2018-11-28T06:39:21.650Z,87.30
2018-11-28T06:40:24.192Z,87.20
2018-11-28T06:41:21.629Z,86.78
2018-11-28T06:42:21.623Z,86.85
2018-11-28T06:43:21.607Z,86.57
2018-11-28T06:44:21.604Z,86.78
2018-11-28T06:45:21.591Z,86.78
2018-11-28T06:46:21.585Z,86.99
2018-11-28T06:47:21.566Z,86.88
2018-11-28T06:48:21.563Z,86.57
2018-11-28T06:49:21.558Z,86.68
2018-11-28T06:50:21.535Z,86.78
2018-11-28T06:51:21.523Z,86.68
2018-11-28T06:52:21.522Z,86.78
2018-11-28T06:53:21.518Z,87.03
2018-11-28T06:54:21.496Z,87.09
2018-11-28T06:55:21.513Z,87.13
2018-11-28T06:56:21.474Z,87.03
2018-11-28T06:57:21.459Z,87.45
2018-11-28T06:58:21.459Z,87.45
2018-11-28T06:59:21.437Z,87.34
2018-11-28T07:00:21.448Z,87.13
2018-11-28T07:01:21.425Z,86.92
2018-11-28T07:02:21.413Z,87.45
2018-11-28T07:03:21.401Z,87.09
2018-11-28T07:04:21.397Z,87.30
2018-11-28T07:05:21.391Z,86.99
2018-11-28T07:06:21.370Z,86.99
2018-11-28T07:07:21.354Z,87.34
2018-11-28T07:08:21.346Z,87.30
2018-11-28T07:09:21.339Z,86.92
2018-11-28T07:10:21.365Z,86.78
2018-11-28T07:11:21.329Z,86.82
2018-11-28T07:12:21.306Z,86.78
2018-11-28T07:13:21.297Z,86.68
2018-11-28T07:14:21.288Z,86.68
2018-11-28T07:15:21.269Z,86.68
2018-11-28T07:16:21.277Z,86.57
2018-11-28T07:17:21.267Z,86.68
2018-11-28T07:18:21.244Z,86.78
2018-11-28T07:19:21.233Z,86.88
2018-11-28T07:20:21.219Z,87.20
2018-11-28T07:21:21.226Z,86.22
2018-11-28T07:22:21.198Z,86.15
2018-11-28T07:23:21.238Z,86.15
2018-11-28T07:24:21.175Z,85.94
2018-11-28T07:25:21.165Z,86.32
2018-11-28T07:26:21.159Z,85.59
2018-11-28T07:27:21.149Z,85.17
2018-11-28T07:28:21.149Z,85.17
2018-11-28T07:29:21.164Z,84.50
2018-11-28T07:30:21.141Z,84.50
2018-11-28T07:31:21.103Z,84.50
2018-11-28T07:32:21.113Z,83.98
2018-11-28T07:33:21.087Z,84.08
2018-11-28T07:34:21.071Z,83.66
2018-11-28T07:35:21.099Z,84.08
2018-11-28T07:36:21.047Z,83.73
2018-11-28T07:37:21.038Z,83.73
2018-11-28T07:38:21.034Z,83.66
2018-11-28T07:39:21.026Z,83.73
2018-11-28T07:40:21.063Z,83.87
2018-11-28T07:41:20.996Z,83.98
2018-11-28T07:42:20.984Z,84.08
2018-11-28T07:43:20.979Z,84.19
2018-11-28T07:44:21.014Z,83.94
2018-11-28T07:45:20.957Z,83.21
2018-11-28T07:46:20.955Z,83.06
2018-11-28T07:47:20.930Z,82.86
2018-11-28T07:48:20.921Z,82.09
2018-11-28T07:49:20.917Z,80.93
2018-11-28T07:50:20.969Z,80.38
2018-11-28T07:51:20.891Z,79.71
2018-11-28T07:52:20.884Z,78.56
2018-11-28T07:53:20.873Z,79.33
2018-11-28T07:54:20.862Z,80.27
2018-11-28T07:55:20.853Z,81.52
2018-11-28T07:56:20.973Z,81.63
2018-11-28T07:57:20.835Z,82.32
2018-11-28T07:58:20.822Z,79.57
2018-11-28T07:59:20.805Z,78.94
2018-11-28T08:00:20.811Z,78.42
2018-11-28T08:01:20.804Z,77.69
2018-11-28T08:02:20.773Z,77.27
2018-11-28T08:03:20.775Z,77.17
2018-11-28T08:04:21.036Z,76.86
2018-11-28T08:05:20.804Z,77.48
2018-11-28T08:06:20.730Z,77.20
2018-11-28T08:07:20.773Z,77.62
2018-11-28T08:08:20.783Z,77.48
2018-11-28T08:09:20.712Z,76.86
2018-11-28T08:10:20.721Z,77.17
2018-11-28T08:11:20.718Z,76.51
2018-11-28T08:12:20.675Z,77.00
2018-11-28T08:13:20.661Z,75.95
2018-11-28T08:14:20.655Z,75.53
2018-11-28T08:15:20.652Z,75.63
2018-11-28T08:16:20.633Z,75.01
2018-11-28T08:17:20.627Z,74.18
2018-11-28T08:18:20.610Z,73.76
2018-11-28T08:19:23.971Z,75.01
2018-11-28T08:20:20.592Z,75.12
2018-11-28T08:21:20.579Z,75.01
2018-11-28T08:22:20.567Z,75.01
2018-11-28T08:23:20.553Z,74.60
2018-11-28T08:24:20.543Z,74.04
2018-11-28T08:25:20.543Z,73.72
2018-11-28T08:26:20.527Z,73.27
2018-11-28T08:27:20.696Z,72.83
2018-11-28T08:28:20.559Z,72.09
2018-11-28T08:29:20.489Z,71.89
2018-11-28T08:30:20.487Z,70.95
2018-11-28T08:31:20.477Z,71.16
2018-11-28T08:32:20.457Z,70.81
2018-11-28T08:33:20.451Z,70.84
2018-11-28T08:34:20.487Z,70.40
2018-11-28T08:35:20.429Z,69.77
2018-11-28T08:36:20.413Z,69.04
2018-11-28T08:37:20.404Z,68.80
2018-11-28T08:38:20.402Z,69.95
2018-11-28T08:39:20.385Z,67.73
2018-11-28T08:40:20.391Z,67.42
2018-11-28T08:41:20.364Z,66.66
2018-11-28T08:42:20.355Z,66.48
2018-11-28T08:43:20.342Z,67.63
2018-11-28T08:44:20.334Z,67.63
2018-11-28T08:45:20.456Z,67.52
2018-11-28T08:46:20.324Z,67.73
2018-11-28T08:47:20.302Z,67.35
2018-11-28T08:48:20.292Z,67.63
2018-11-28T08:49:20.280Z,66.24
2018-11-28T08:50:20.270Z,66.03
2018-11-28T08:51:20.274Z,65.83
2018-11-28T08:52:20.250Z,66.31
2018-11-28T08:53:20.237Z,65.52
2018-11-28T08:54:20.226Z,66.38
2018-11-28T08:55:20.215Z,67.03
2018-11-28T08:56:20.235Z,67.86
2018-11-28T08:57:20.194Z,68.10
2018-11-28T08:58:20.191Z,68.42
2018-11-28T08:59:20.172Z,69.25
2018-11-28T09:00:20.161Z,68.94
2018-11-28T09:01:20.152Z,69.56
2018-11-28T09:02:20.166Z,68.10
2018-11-28T09:03:20.124Z,68.49
2018-11-28T09:04:20.123Z,71.41
2018-11-28T09:05:20.108Z,71.48
2018-11-28T09:06:20.101Z,71.58
2018-11-28T09:07:20.084Z,69.71
2018-11-28T09:08:20.135Z,67.08
2018-11-28T09:09:20.063Z,66.03
2018-11-28T09:10:20.066Z,66.24
2018-11-28T09:11:20.053Z,66.03
2018-11-28T09:12:20.029Z,65.52
2018-11-28T09:13:20.029Z,66.03
2018-11-28T09:14:20.009Z,65.96
2018-11-28T09:15:20.007Z,65.86
2018-11-28T09:16:19.986Z,66.48
2018-11-28T09:17:19.987Z,66.06
2018-11-28T09:18:19.986Z,65.96
2018-11-28T09:19:19.991Z,66.27
2018-11-28T09:20:19.942Z,65.89
2018-11-28T09:21:19.945Z,66.38
2018-11-28T09:22:19.927Z,66.20
2018-11-28T09:23:19.919Z,66.48
2018-11-28T09:24:19.904Z,66.48
2018-11-28T09:25:19.899Z,65.93
2018-11-28T09:26:19.885Z,66.03
2018-11-28T09:27:19.881Z,64.97
2018-11-28T09:28:19.862Z,64.76
2018-11-28T09:29:19.848Z,65.07
2018-11-28T09:30:19.891Z,65.07
2018-11-28T09:31:19.826Z,64.83
2018-11-28T09:32:19.821Z,65.28
2018-11-28T09:33:19.805Z,64.21
2018-11-28T09:34:19.809Z,63.59
2018-11-28T09:35:19.796Z,63.62
2018-11-28T09:36:19.802Z,63.59
2018-11-28T09:37:19.760Z,62.83
2018-11-28T09:38:19.751Z,63.21
2018-11-28T09:39:19.745Z,62.59
2018-11-28T09:40:19.727Z,62.18
2018-11-28T09:41:19.720Z,62.73
2018-11-28T09:42:19.724Z,63.35
2018-11-28T09:43:19.704Z,63.11
2018-11-28T09:44:19.684Z,60.91
2018-11-28T09:45:19.680Z,59.97
2018-11-28T09:46:19.667Z,60.52
2018-11-28T09:47:19.659Z,60.21
2018-11-28T09:48:19.669Z,61.17
2018-11-28T09:49:19.643Z,61.61
2018-11-28T09:50:19.621Z,61.48
2018-11-28T09:51:19.620Z,62.21
2018-11-28T09:52:19.605Z,61.45
2018-11-28T09:53:19.650Z,61.07
2018-11-28T09:54:19.579Z,61.90
2018-11-28T09:55:19.579Z,61.48
2018-11-28T09:56:19.560Z,61.69
2018-11-28T09:57:19.557Z,61.07
2018-11-28T09:58:19.547Z,60.41
2018-11-28T09:59:19.531Z,60.72
2018-11-28T10:00:19.518Z,60.39
2018-11-28T10:01:19.515Z,59.11
2018-11-28T10:02:19.497Z,58.28
2018-11-28T10:03:19.504Z,56.93
2018-11-28T10:04:19.476Z,57.24
2018-11-28T10:05:19.488Z,57.24
2018-11-28T10:06:19.457Z,57.28
2018-11-28T10:07:19.447Z,57.17
2018-11-28T10:08:19.441Z,57.07
2018-11-28T10:09:19.430Z,57.48
2018-11-28T10:10:19.407Z,57.09
2018-11-28T10:11:19.440Z,56.68
2018-11-28T10:12:19.834Z,56.91
2018-11-28T10:13:19.410Z,56.91
2018-11-28T10:14:19.371Z,56.91
2018-11-28T10:15:19.370Z,56.39
2018-11-28T10:16:19.349Z,56.52
2018-11-28T10:17:19.338Z,56.60
2018-11-28T10:18:19.321Z,57.43
2018-11-28T10:19:19.339Z,57.01
2018-11-28T10:20:19.310Z,56.81
2018-11-28T10:21:19.289Z,56.81
2018-11-28T10:22:19.292Z,57.01
2018-11-28T10:23:19.268Z,57.53
2018-11-28T10:24:19.318Z,56.29
2018-11-28T10:25:19.266Z,56.18
2018-11-28T10:26:19.252Z,56.18
2018-11-28T10:27:19.239Z,55.87
2018-11-28T10:28:19.253Z,56.47
2018-11-28T10:29:19.223Z,56.13
2018-11-28T10:30:19.211Z,54.96
2018-11-28T10:31:19.194Z,54.03
2018-11-28T10:32:19.172Z,53.44
2018-11-28T10:33:19.159Z,55.10
2018-11-28T10:34:19.161Z,55.30
2018-11-28T10:35:19.144Z,55.10
2018-11-28T10:36:19.151Z,55.64
2018-11-28T10:37:19.116Z,55.02
2018-11-28T10:38:19.108Z,55.22
2018-11-28T10:39:19.112Z,55.12
2018-11-28T10:40:19.091Z,55.85
2018-11-28T10:41:19.089Z,55.12
2018-11-28T10:42:19.064Z,56.16
2018-11-28T10:43:19.057Z,54.91
2018-11-28T10:44:19.049Z,55.02
2018-11-28T10:45:19.036Z,55.33
2018-11-28T10:46:19.037Z,55.33
2018-11-28T10:47:19.015Z,54.50
2018-11-28T10:48:18.999Z,54.29
2018-11-28T10:49:18.987Z,54.47
2018-11-28T10:50:18.993Z,53.25
2018-11-28T10:51:19.009Z,53.36
2018-11-28T10:52:18.962Z,54.60
2018-11-28T10:53:18.946Z,54.91
2018-11-28T10:54:18.949Z,53.36
2018-11-28T10:55:18.924Z,53.25
2018-11-28T10:56:18.926Z,53.77
2018-11-28T10:57:18.925Z,53.38
2018-11-28T10:58:18.900Z,54.71
2018-11-28T10:59:18.881Z,54.08
2018-11-28T11:00:18.871Z,54.29
2018-11-28T11:01:18.860Z,53.36
2018-11-28T11:02:18.951Z,53.85
2018-11-28T11:03:18.848Z,53.64
2018-11-28T11:04:18.830Z,53.44
2018-11-28T11:05:18.815Z,52.79
2018-11-28T11:06:18.821Z,53.41
2018-11-28T11:07:18.804Z,52.37
2018-11-28T11:08:18.792Z,51.86
2018-11-28T11:09:18.777Z,52.89
2018-11-28T11:10:18.765Z,53.61
2018-11-28T11:11:18.760Z,52.37
2018-11-28T11:12:18.792Z,53.49
2018-11-28T11:13:18.735Z,51.00
2018-11-28T11:14:18.731Z,50.69
2018-11-28T11:15:18.711Z,50.87
2018-11-28T11:16:18.701Z,51.29
2018-11-28T11:17:18.693Z,51.26
2018-11-28T11:18:18.688Z,50.33
2018-11-28T11:19:18.684Z,50.43
2018-11-28T11:20:18.688Z,49.01
2018-11-28T11:21:18.656Z,50.25
2018-11-28T11:22:18.637Z,50.15
2018-11-28T11:23:18.645Z,51.00
2018-11-28T11:24:18.653Z,50.71
2018-11-28T11:25:18.609Z,51.03
2018-11-28T11:26:18.599Z,50.71
2018-11-28T11:27:18.582Z,51.26
2018-11-28T11:28:18.569Z,51.26
2018-11-28T11:29:18.561Z,51.88
2018-11-28T11:30:18.556Z,51.88
2018-11-28T11:31:18.545Z,52.50
2018-11-28T11:32:18.525Z,51.88
2018-11-28T11:33:18.521Z,52.61
2018-11-28T11:34:18.509Z,52.09
2018-11-28T11:35:18.515Z,52.29
2018-11-28T11:36:18.482Z,52.52
2018-11-28T11:37:18.483Z,52.61
2018-11-28T11:38:18.461Z,51.98
2018-11-28T11:39:18.506Z,51.13
2018-11-28T11:40:18.491Z,50.82
2018-11-28T11:41:18.470Z,52.06
2018-11-28T11:42:18.422Z,51.23
2018-11-28T11:43:18.405Z,51.13
2018-11-28T11:44:18.401Z,51.34
2018-11-28T11:45:18.385Z,54.42
2018-11-28T11:46:18.380Z,52.64
2018-11-28T11:47:18.379Z,50.98
2018-11-28T11:48:18.353Z,50.95
2018-11-28T11:49:18.348Z,49.17
2018-11-28T11:50:18.337Z,49.25
2018-11-28T11:51:18.341Z,47.91
2018-11-28T11:52:18.315Z,47.57
2018-11-28T11:53:18.301Z,47.47
2018-11-28T11:54:18.331Z,47.76
2018-11-28T11:55:18.283Z,47.74
2018-11-28T11:56:18.267Z,46.50
2018-11-28T11:57:18.296Z,45.53
2018-11-28T11:58:18.294Z,45.79
2018-11-28T11:59:18.240Z,42.93
2018-11-28T12:00:18.223Z,41.98
2018-11-28T12:01:18.263Z,41.16
2018-11-28T12:02:18.203Z,40.93
2018-11-28T12:03:18.208Z,40.30
2018-11-28T12:04:18.187Z,41.31
2018-11-28T12:05:18.171Z,41.27
2018-11-28T12:06:18.161Z,39.20
2018-11-28T12:07:18.155Z,37.45
2018-11-28T12:08:18.245Z,37.86
2018-11-28T12:09:18.125Z,38.99
2018-11-28T12:10:18.122Z,37.45
2018-11-28T12:11:18.118Z,36.30
2018-11-28T12:12:18.097Z,36.72
2018-11-28T12:13:18.090Z,36.92
2018-11-28T12:14:18.083Z,36.82
2018-11-28T12:15:18.060Z,37.32
2018-11-28T12:16:21.489Z,36.87
2018-11-28T12:17:18.058Z,35.95
2018-11-28T12:18:18.034Z,35.63
2018-11-28T12:19:18.073Z,35.40
2018-11-28T12:20:18.006Z,35.63
2018-11-28T12:21:17.999Z,36.25
2018-11-28T12:22:17.993Z,36.05
2018-11-28T12:23:18.015Z,35.96
2018-11-28T12:24:17.972Z,35.95
2018-11-28T12:25:17.963Z,35.95
2018-11-28T12:26:17.942Z,35.96
2018-11-28T12:27:17.935Z,36.41
2018-11-28T12:28:17.921Z,36.73
2018-11-28T12:29:17.912Z,37.26
2018-11-28T12:30:17.951Z,37.26
2018-11-28T12:31:17.890Z,37.49
2018-11-28T12:32:17.878Z,39.46
2018-11-28T12:33:17.861Z,39.68
2018-11-28T12:34:17.861Z,39.48
2018-11-28T12:35:17.844Z,39.15
2018-11-28T12:36:17.846Z,39.87
2018-11-28T12:37:18.199Z,39.46
2018-11-28T12:38:17.813Z,39.03
2018-11-28T12:39:17.795Z,38.92
2018-11-28T12:40:17.792Z,39.34
2018-11-28T12:41:17.800Z,39.04
2018-11-28T12:42:17.777Z,39.59
2018-11-28T12:43:17.836Z,40.87
2018-11-28T12:44:17.742Z,41.38
2018-11-28T12:45:17.738Z,41.59
2018-11-28T12:46:17.746Z,41.59
2018-11-28T12:47:17.734Z,41.61
2018-11-28T12:48:17.707Z,42.76
2018-11-28T12:49:17.685Z,42.68
2018-11-28T12:50:17.687Z,43.30
2018-11-28T12:51:17.669Z,43.11
2018-11-28T12:52:17.659Z,43.54
2018-11-28T12:53:17.658Z,44.57