createdAt,value
2019-03-12T00:01:51.915Z,10.78
2019-03-12T00:04:19.771Z,8.70
2019-03-12T00:06:47.664Z,11.80
2019-03-12T00:09:15.625Z,12.55
2019-03-12T00:11:43.589Z,13.25
2019-03-12T00:14:11.485Z,11.18
2019-03-12T00:16:39.385Z,9.93
2019-03-12T00:19:07.289Z,10.25
2019-03-12T00:21:35.151Z,7.15
2019-03-12T00:24:03.121Z,10.35
2019-03-12T00:26:31.086Z,8.08
2019-03-12T00:28:58.948Z,6.10
2019-03-12T00:31:26.833Z,7.83
2019-03-12T00:33:54.735Z,10.35
2019-03-12T00:36:22.639Z,7.03
2019-03-12T00:38:50.518Z,15.18
2019-03-12T00:41:20.093Z,11.40
2019-03-12T00:43:47.934Z,12.80
2019-03-12T00:46:16.086Z,8.48
2019-03-12T00:48:44.082Z,9.83
2019-03-12T00:51:12.124Z,8.95
2019-03-12T00:53:39.959Z,7.37
2019-03-12T00:56:07.831Z,7.05
2019-03-12T00:58:35.733Z,12.15
2019-03-12T01:01:03.626Z,9.28
2019-03-12T01:03:31.484Z,12.55
2019-03-12T01:05:59.384Z,7.75
2019-03-12T01:08:27.217Z,10.15
2019-03-12T01:10:55.108Z,7.67
2019-03-12T01:13:23.034Z,7.03
2019-03-12T01:15:50.907Z,8.65
2019-03-12T01:18:18.848Z,11.80
2019-03-12T01:20:46.831Z,8.83
2019-03-12T01:23:14.748Z,8.65
2019-03-12T01:25:42.627Z,10.90
2019-03-12T01:28:10.465Z,8.85
2019-03-12T01:30:38.345Z,10.20
2019-03-12T01:33:06.226Z,8.68
2019-03-12T01:35:34.110Z,9.28
2019-03-12T01:38:01.973Z,10.10
2019-03-12T01:40:29.928Z,9.98
2019-03-12T01:42:57.772Z,8.50
2019-03-12T01:45:25.647Z,8.80
2019-03-12T01:47:53.533Z,9.75
2019-03-12T01:50:21.430Z,8.20
2019-03-12T01:52:49.318Z,5.75
2019-03-12T01:55:17.265Z,7.20
2019-03-12T01:57:45.161Z,8.78
2019-03-12T02:00:13.307Z,8.53
2019-03-12T02:02:41.135Z,8.08
2019-03-12T02:05:09.030Z,11.78
2019-03-12T02:07:36.877Z,9.63
2019-03-12T02:10:04.829Z,6.83
2019-03-12T02:12:32.765Z,4.90
2019-03-12T02:15:00.635Z,7.80
2019-03-12T02:17:28.488Z,6.87
2019-03-12T02:19:56.384Z,9.65
2019-03-12T02:22:24.275Z,9.10
2019-03-12T02:24:53.220Z,6.80
2019-03-12T02:27:21.278Z,6.83
2019-03-12T02:29:49.170Z,9.25
2019-03-12T02:32:17.014Z,5.42
2019-03-12T02:34:44.902Z,6.40
2019-03-12T02:37:12.772Z,8.60
2019-03-12T02:39:40.666Z,7.05
2019-03-12T02:42:12.493Z,7.50
2019-03-12T02:44:38.219Z,8.93
2019-03-12T02:47:06.214Z,8.90
2019-03-12T02:49:34.086Z,4.33
2019-03-12T02:52:01.971Z,8.20
2019-03-12T02:54:29.993Z,8.50
2019-03-12T02:56:58.027Z,6.65
2019-03-12T02:59:25.987Z,8.23
2019-03-12T03:01:53.892Z,9.53
2019-03-12T03:04:21.817Z,5.47
2019-03-12T03:06:54.600Z,6.67
2019-03-12T03:09:22.505Z,8.38
2019-03-12T03:11:51.294Z,6.58
2019-03-12T03:14:19.435Z,5.87
2019-03-12T03:16:47.444Z,8.45
2019-03-12T03:19:15.388Z,5.78
2019-03-12T03:21:43.274Z,4.25
2019-03-12T03:24:11.122Z,6.17
2019-03-12T03:26:38.995Z,5.58
2019-03-12T03:29:06.856Z,8.88
2019-03-12T03:31:34.842Z,12.53
2019-03-12T03:34:02.732Z,8.55
2019-03-12T03:36:30.636Z,6.12
2019-03-12T03:38:58.474Z,5.90
2019-03-12T03:41:26.357Z,9.23
2019-03-12T03:43:54.221Z,10.38
2019-03-12T03:46:22.135Z,7.42
2019-03-12T03:48:49.986Z,6.33
2019-03-12T03:51:17.970Z,7.03
2019-03-12T03:53:45.889Z,5.50
2019-03-12T03:56:13.846Z,8.78
2019-03-12T03:58:41.781Z,8.65
2019-03-12T04:01:09.623Z,6.85
2019-03-12T04:03:37.514Z,7.85
2019-03-12T04:06:05.375Z,6.47
2019-03-12T04:08:33.367Z,10.13
2019-03-12T04:11:01.276Z,9.65
2019-03-12T04:13:29.231Z,7.90
2019-03-12T04:15:57.209Z,6.37
2019-03-12T04:18:25.143Z,7.12
2019-03-12T04:20:53.136Z,7.20
2019-03-12T04:23:21.083Z,6.85
2019-03-12T04:25:48.943Z,5.60
2019-03-12T04:28:16.895Z,9.70
2019-03-12T04:30:44.747Z,9.38
2019-03-12T04:33:12.597Z,8.40
2019-03-12T04:35:40.476Z,9.60
2019-03-12T04:38:08.397Z,6.35
2019-03-12T04:40:36.324Z,6.42
2019-03-12T04:43:04.232Z,6.70
2019-03-12T04:45:32.165Z,7.33
2019-03-12T04:48:02.923Z,4.92
2019-03-12T04:50:30.888Z,9.23
2019-03-12T04:52:58.774Z,7.60
2019-03-12T04:55:26.637Z,6.85
2019-03-12T04:57:54.518Z,8.60
2019-03-12T05:00:22.355Z,9.90
2019-03-12T05:02:50.366Z,7.15
2019-03-12T05:05:18.335Z,7.28
2019-03-12T05:07:46.292Z,8.48
2019-03-12T05:10:14.244Z,7.90
2019-03-12T05:12:42.117Z,7.45
2019-03-12T05:15:09.958Z,8.33
2019-03-12T05:17:37.924Z,9.05
2019-03-12T05:20:05.787Z,8.00
2019-03-12T05:22:33.655Z,8.48
2019-03-12T05:25:01.571Z,6.15
2019-03-12T05:27:29.476Z,10.10
2019-03-12T05:29:57.336Z,8.48
2019-03-12T05:32:25.218Z,7.50
2019-03-12T05:34:53.084Z,12.53
2019-03-12T05:37:21.148Z,7.80
2019-03-12T05:39:49.088Z,6.72
2019-03-12T05:42:17.008Z,7.10
2019-03-12T05:44:44.884Z,8.80
2019-03-12T05:47:12.836Z,11.60
2019-03-12T05:49:40.683Z,6.85
2019-03-12T05:52:08.535Z,9.45
2019-03-12T05:54:36.383Z,8.55
2019-03-12T05:57:04.331Z,8.68
2019-03-12T05:59:32.166Z,8.45
2019-03-12T06:02:00.135Z,9.63
2019-03-12T06:04:28.006Z,7.62
2019-03-12T06:06:55.915Z,9.28
2019-03-12T06:09:30.066Z,7.03
2019-03-12T06:11:53.437Z,7.58
2019-03-12T06:14:21.309Z,9.43
2019-03-12T06:16:49.308Z,14.10
2019-03-12T06:19:17.187Z,11.97
2019-03-12T06:21:45.077Z,10.65
2019-03-12T06:24:12.952Z,19.42
2019-03-12T06:26:40.816Z,13.90
2019-03-12T06:29:08.709Z,13.20
2019-03-12T06:31:58.965Z,10.03
2019-03-12T06:34:58.148Z,12.35
2019-03-12T06:37:51.146Z,8.68
2019-03-12T06:40:43.883Z,11.88
2019-03-12T06:43:36.904Z,10.80
2019-03-12T06:46:20.773Z,9.38
2019-03-12T06:48:53.231Z,12.82
2019-03-12T06:51:45.791Z,22.35
2019-03-12T06:54:38.647Z,16.57
2019-03-12T06:57:16.725Z,20.62
2019-03-12T06:59:52.202Z,15.48
2019-03-12T07:02:38.290Z,14.25
2019-03-12T07:05:23.886Z,14.20
2019-03-12T07:10:51.856Z,12.35
2019-03-12T07:13:41.856Z,20.02
2019-03-12T07:16:18.853Z,16.52
2019-03-12T07:19:00.744Z,13.28
2019-03-12T07:21:57.163Z,13.32
2019-03-12T07:24:33.702Z,16.75
2019-03-12T07:27:19.527Z,11.45
2019-03-12T07:30:09.447Z,18.52
2019-03-12T07:32:56.273Z,16.00
2019-03-12T07:35:31.100Z,16.45
2019-03-12T07:38:04.749Z,16.37
2019-03-12T07:41:03.692Z,13.40
2019-03-12T07:43:49.408Z,11.93
2019-03-12T07:49:20.953Z,19.48
2019-03-12T07:52:08.789Z,19.00
2019-03-12T07:55:00.119Z,18.17
2019-03-12T07:57:35.906Z,16.20
2019-03-12T08:00:18.255Z,24.80
2019-03-12T08:03:08.285Z,14.53
2019-03-12T08:05:45.020Z,17.55
2019-03-12T08:08:38.281Z,17.48
2019-03-12T08:11:40.165Z,13.65
2019-03-12T08:14:26.867Z,27.50
2019-03-12T08:17:09.359Z,15.00
2019-03-12T08:19:51.633Z,13.30
2019-03-12T08:22:37.511Z,15.83
2019-03-12T08:25:23.040Z,18.98
2019-03-12T08:28:09.646Z,27.20
2019-03-12T08:30:56.330Z,74.53
2019-03-12T08:33:35.376Z,30.37
2019-03-12T08:36:21.586Z,24.95
2019-03-12T08:39:17.726Z,24.67
2019-03-12T08:44:55.190Z,18.20
2019-03-12T08:47:51.240Z,19.05
2019-03-12T08:50:24.956Z,15.25
2019-03-12T08:53:14.954Z,9.70
2019-03-12T08:56:08.031Z,15.03
2019-03-12T08:58:45.237Z,12.98
2019-03-12T09:01:43.141Z,13.75
2019-03-12T09:04:25.326Z,11.15
2019-03-12T09:07:20.486Z,10.67
2019-03-12T09:10:08.774Z,12.60
2019-03-12T09:12:50.092Z,12.58
2019-03-12T09:15:33.891Z,16.73
2019-03-12T09:18:17.997Z,14.65
2019-03-12T09:21:07.663Z,13.65
2019-03-12T09:23:53.224Z,12.80
2019-03-12T09:26:43.106Z,13.13
2019-03-12T09:29:36.154Z,12.05
2019-03-12T09:32:21.998Z,12.30
2019-03-12T09:38:03.556Z,14.25
2019-03-12T09:40:50.417Z,12.43
2019-03-12T09:43:36.038Z,10.20
2019-03-12T09:46:09.193Z,11.97
2019-03-12T09:49:08.268Z,14.80
2019-03-12T09:51:47.084Z,14.65
2019-03-12T09:54:23.518Z,11.10
2019-03-12T09:57:10.395Z,9.03
2019-03-12T09:59:57.318Z,9.78
2019-03-12T10:02:47.022Z,11.63
2019-03-12T10:05:36.726Z,11.33
2019-03-12T10:08:23.641Z,12.40
2019-03-12T10:11:02.983Z,14.38
2019-03-12T10:13:52.990Z,16.42
2019-03-12T10:16:38.949Z,13.68
2019-03-12T10:19:35.830Z,14.47
2019-03-12T10:22:21.872Z,14.60
2019-03-12T10:24:58.857Z,12.07
2019-03-12T10:27:51.939Z,14.25
2019-03-12T10:30:37.434Z,15.05
2019-03-12T10:33:19.979Z,12.80
2019-03-12T10:36:25.172Z,17.40
2019-03-12T10:39:08.397Z,11.40
2019-03-12T10:41:50.017Z,16.95
2019-03-12T10:44:39.858Z,13.48
2019-03-12T10:47:12.049Z,12.47
2019-03-12T10:49:39.949Z,14.90
2019-03-12T10:52:07.833Z,9.58
2019-03-12T10:54:35.734Z,14.73
2019-03-12T10:57:03.656Z,11.33
2019-03-12T10:59:31.594Z,13.43
2019-03-12T11:01:59.494Z,13.68
2019-03-12T11:04:27.460Z,14.58
2019-03-12T11:06:55.324Z,8.98
2019-03-12T11:09:23.252Z,9.00
2019-03-12T11:11:51.139Z,11.63
2019-03-12T11:14:19.087Z,16.20
2019-03-12T11:16:46.949Z,18.82
2019-03-12T11:19:14.815Z,12.13
2019-03-12T11:21:42.701Z,13.10
2019-03-12T11:24:10.548Z,12.20
2019-03-12T11:26:38.517Z,9.08
2019-03-12T11:29:06.397Z,9.00
2019-03-12T11:31:34.305Z,13.62
2019-03-12T11:34:02.422Z,10.30
2019-03-12T11:36:30.525Z,11.65
2019-03-12T11:38:58.713Z,10.95
2019-03-12T11:41:26.797Z,6.70
2019-03-12T11:43:55.077Z,10.50
2019-03-12T11:46:26.347Z,8.68
2019-03-12T11:48:54.467Z,8.70
2019-03-12T11:51:22.510Z,9.85
2019-03-12T11:53:50.675Z,8.65
2019-03-12T11:56:18.678Z,13.18
2019-03-12T11:58:46.999Z,9.03
2019-03-12T12:01:15.089Z,9.75
2019-03-12T12:03:43.149Z,9.45
2019-03-12T12:06:11.130Z,12.18
2019-03-12T12:08:39.435Z,10.00
2019-03-12T12:11:07.474Z,9.10
2019-03-12T12:13:35.537Z,10.18
2019-03-12T12:16:03.507Z,11.75
2019-03-12T12:18:31.491Z,10.68
2019-03-12T12:20:59.361Z,8.70
2019-03-12T12:23:27.360Z,12.55
2019-03-12T12:25:55.447Z,10.68
2019-03-12T12:28:23.610Z,9.63
2019-03-12T12:30:51.603Z,9.30
2019-03-12T12:33:19.581Z,10.43
2019-03-12T12:35:47.587Z,11.53
2019-03-12T12:38:15.679Z,9.73
2019-03-12T12:40:43.616Z,8.90
2019-03-12T12:43:11.572Z,10.48
2019-03-12T12:45:39.510Z,8.68
2019-03-12T12:48:07.803Z,9.75
2019-03-12T12:50:35.875Z,13.00
2019-03-12T12:53:03.829Z,9.78
2019-03-12T12:55:31.821Z,6.92
2019-03-12T12:57:59.811Z,6.87
2019-03-12T13:00:27.821Z,8.95
2019-03-12T13:02:55.753Z,9.45
2019-03-12T13:05:23.741Z,10.70
2019-03-12T13:07:51.738Z,6.60
2019-03-12T13:10:19.728Z,9.98
2019-03-12T13:12:47.691Z,10.35
2019-03-12T13:15:15.727Z,7.83
2019-03-12T13:17:43.648Z,10.28
2019-03-12T13:20:11.618Z,11.43
2019-03-12T13:22:39.557Z,10.95
2019-03-12T13:25:07.559Z,9.20
2019-03-12T13:27:42.301Z,8.35
2019-03-12T13:30:05.470Z,8.88
2019-03-12T13:32:33.729Z,9.90
2019-03-12T13:35:01.977Z,7.33
2019-03-12T13:37:29.876Z,7.40
2019-03-12T13:39:57.805Z,8.55
2019-03-12T13:42:25.834Z,7.37
2019-03-12T13:44:53.795Z,7.67
2019-03-12T13:47:21.805Z,7.80
2019-03-12T13:49:49.718Z,6.60
2019-03-12T13:52:17.651Z,6.87
2019-03-12T13:54:45.718Z,5.25
2019-03-12T13:57:13.797Z,5.90
2019-03-12T13:59:41.892Z,6.10
2019-03-12T14:02:09.825Z,5.03
2019-03-12T14:04:37.770Z,4.12
2019-03-12T14:07:05.813Z,6.92
2019-03-12T14:09:33.816Z,11.33
2019-03-12T14:12:01.867Z,5.28
2019-03-12T14:14:29.709Z,6.97
2019-03-12T14:16:57.614Z,5.15
2019-03-12T14:19:25.658Z,7.97
2019-03-12T14:21:53.698Z,7.10
2019-03-12T14:24:21.700Z,7.00
2019-03-12T14:26:49.725Z,5.60
2019-03-12T14:29:17.699Z,8.13
2019-03-12T14:31:45.710Z,6.25
2019-03-12T14:34:13.788Z,5.42
2019-03-12T14:36:42.105Z,5.37
2019-03-12T14:39:10.286Z,6.50
2019-03-12T14:41:38.355Z,5.72
2019-03-12T14:44:06.454Z,6.87
2019-03-12T14:46:34.758Z,5.78
2019-03-12T14:49:02.861Z,5.85
2019-03-12T14:51:30.872Z,5.22
2019-03-12T14:53:59.268Z,4.87
2019-03-12T14:56:27.417Z,7.67
2019-03-12T14:58:55.616Z,5.85
2019-03-12T15:01:23.707Z,8.58
2019-03-12T15:03:51.749Z,4.12
2019-03-12T15:06:19.698Z,7.37
2019-03-12T15:08:47.855Z,4.90
2019-03-12T15:11:15.979Z,5.72
2019-03-12T15:13:44.097Z,4.00
2019-03-12T15:16:12.272Z,4.90
2019-03-12T15:18:40.320Z,7.25
2019-03-12T15:21:08.463Z,4.08
2019-03-12T15:23:36.618Z,5.75
2019-03-12T15:26:04.739Z,6.80
2019-03-12T15:28:32.762Z,4.65
2019-03-12T15:31:02.520Z,6.97
2019-03-12T15:33:30.712Z,5.17
2019-03-12T15:35:58.704Z,5.33
2019-03-12T15:38:26.714Z,6.42
2019-03-12T15:40:54.743Z,3.77
2019-03-12T15:43:22.791Z,4.75
2019-03-12T15:45:50.888Z,6.53
2019-03-12T15:48:21.442Z,5.78
2019-03-12T15:50:48.775Z,7.83
2019-03-12T15:53:16.955Z,6.45
2019-03-12T15:55:45.025Z,6.25
2019-03-12T15:58:13.064Z,5.65
2019-03-12T16:00:41.110Z,7.60
2019-03-12T16:03:09.143Z,5.80
2019-03-12T16:05:37.121Z,5.22
2019-03-12T16:08:05.140Z,8.30
2019-03-12T16:10:33.235Z,5.28
2019-03-12T16:13:01.272Z,3.87
2019-03-12T16:15:29.252Z,3.45
2019-03-12T16:17:57.285Z,6.72
2019-03-12T16:20:25.363Z,5.33
2019-03-12T16:22:53.546Z,4.12
2019-03-12T16:25:21.589Z,5.37
2019-03-12T16:27:49.725Z,4.35
2019-03-12T16:30:17.731Z,7.00
2019-03-12T16:32:45.727Z,3.40
2019-03-12T16:35:13.720Z,6.03
2019-03-12T16:37:41.886Z,3.62
2019-03-12T16:40:09.970Z,3.20
2019-03-12T16:42:38.044Z,5.75
2019-03-12T16:45:06.003Z,4.62
2019-03-12T16:47:34.015Z,7.37
2019-03-12T16:50:01.910Z,4.33
2019-03-12T16:52:29.961Z,4.72
2019-03-12T16:54:58.045Z,3.02
2019-03-12T16:57:26.141Z,4.15
2019-03-12T16:59:54.245Z,4.95
2019-03-12T17:02:26.913Z,3.70
2019-03-12T17:04:54.976Z,4.92
2019-03-12T17:07:23.025Z,4.78
2019-03-12T17:09:51.111Z,4.90
2019-03-12T17:12:19.138Z,5.70
2019-03-12T17:14:47.039Z,6.65
2019-03-12T17:17:15.132Z,6.17
2019-03-12T17:19:43.052Z,3.17
2019-03-12T17:22:11.190Z,4.70
2019-03-12T17:24:39.234Z,2.87
2019-03-12T17:27:07.143Z,3.27
2019-03-12T17:29:35.405Z,2.33
2019-03-12T17:32:03.305Z,4.65
2019-03-12T17:34:36.154Z,5.00
2019-03-12T17:37:00.969Z,3.85
2019-03-12T17:39:28.911Z,2.80
2019-03-12T17:41:56.855Z,2.30
2019-03-12T17:44:24.794Z,7.62
2019-03-12T17:46:52.746Z,5.45
2019-03-12T17:49:20.649Z,5.53
2019-03-12T17:51:48.666Z,4.03
2019-03-12T17:54:16.644Z,4.37
2019-03-12T17:56:44.641Z,19.27
2019-03-12T17:59:12.659Z,5.87
2019-03-12T18:01:40.824Z,5.00
2019-03-12T18:04:08.920Z,4.87
2019-03-12T18:06:37.031Z,5.50
2019-03-12T18:09:05.095Z,3.95
2019-03-12T18:11:33.213Z,4.55
2019-03-12T18:14:01.136Z,3.47
2019-03-12T18:16:40.518Z,4.72
2019-03-12T18:18:58.917Z,6.12
2019-03-12T18:21:26.992Z,5.55
2019-03-12T18:23:55.035Z,4.80
2019-03-12T18:26:23.082Z,5.62
2019-03-12T18:28:51.171Z,5.20
2019-03-12T18:31:19.239Z,4.95
2019-03-12T18:33:50.364Z,4.40
2019-03-12T18:36:18.345Z,9.35
2019-03-12T18:38:46.441Z,6.70
2019-03-12T18:41:14.300Z,6.85
2019-03-12T18:43:42.329Z,5.72
2019-03-12T18:46:10.311Z,6.53
2019-03-12T18:48:38.197Z,4.85
2019-03-12T18:51:06.115Z,3.90
2019-03-12T18:53:34.163Z,3.95
2019-03-12T18:56:02.196Z,4.30
2019-03-12T18:58:30.192Z,7.42
2019-03-12T19:00:58.115Z,6.67
2019-03-12T19:03:28.155Z,8.10
2019-03-12T19:05:55.858Z,5.65
2019-03-12T19:08:23.898Z,6.72
2019-03-12T19:10:56.350Z,4.67
2019-03-12T19:13:24.243Z,3.33
2019-03-12T19:15:52.102Z,3.25
2019-03-12T19:18:19.990Z,3.02
2019-03-12T19:21:25.603Z,4.45
2019-03-12T19:23:52.343Z,5.03
2019-03-12T19:26:20.219Z,3.02
2019-03-12T19:28:48.292Z,3.30
2019-03-12T19:31:38.061Z,4.90
2019-03-12T19:34:10.337Z,4.97
2019-03-12T19:36:38.287Z,4.08
2019-03-12T19:39:06.263Z,2.80
2019-03-12T19:41:36.363Z,3.50
2019-03-12T19:44:03.791Z,4.53
2019-03-12T19:46:31.729Z,5.25
2019-03-12T19:48:59.868Z,4.17
2019-03-12T19:51:27.707Z,4.60
2019-03-12T19:53:55.640Z,4.60
2019-03-12T19:56:23.515Z,4.80
2019-03-12T19:58:51.430Z,3.35
2019-03-12T20:01:19.378Z,4.90
2019-03-12T20:03:47.269Z,2.35
2019-03-12T20:06:15.280Z,5.22
2019-03-12T20:08:43.163Z,4.03
2019-03-12T20:11:11.051Z,3.52
2019-03-12T20:13:38.933Z,6.10
2019-03-12T20:16:06.950Z,4.10
2019-03-12T20:18:34.894Z,2.95
2019-03-12T20:21:02.857Z,5.22
2019-03-12T20:23:30.745Z,4.80
2019-03-12T20:25:58.584Z,3.45
2019-03-12T20:28:26.472Z,2.50
2019-03-12T20:30:54.424Z,3.55
2019-03-12T20:33:22.477Z,3.35
2019-03-12T20:35:50.436Z,4.30
2019-03-12T20:38:18.424Z,3.05
2019-03-12T20:40:46.456Z,3.17
2019-03-12T20:43:14.661Z,4.08
2019-03-12T20:45:42.594Z,5.00
2019-03-12T20:48:10.556Z,3.55
2019-03-12T20:50:38.576Z,6.10
2019-03-12T20:53:06.528Z,4.03
2019-03-12T20:55:34.709Z,4.85
2019-03-12T20:58:02.601Z,6.67
2019-03-12T21:00:30.823Z,3.25
2019-03-12T21:02:58.773Z,5.00
2019-03-12T21:05:26.968Z,4.72
2019-03-12T21:07:54.843Z,3.72
2019-03-12T21:10:22.706Z,3.70
2019-03-12T21:12:50.553Z,3.75
2019-03-12T21:15:18.430Z,4.33
2019-03-12T21:17:46.435Z,4.05
2019-03-12T21:20:14.508Z,3.45
2019-03-12T21:22:42.435Z,4.47
2019-03-12T21:25:10.372Z,4.45
2019-03-12T21:27:38.540Z,3.20
2019-03-12T21:30:06.529Z,5.10
2019-03-12T21:32:34.561Z,4.42
2019-03-12T21:35:02.405Z,3.58
2019-03-12T21:37:30.285Z,4.72
2019-03-12T21:39:58.139Z,3.90
2019-03-12T21:42:26.024Z,5.22
2019-03-12T21:44:53.895Z,3.08
2019-03-12T21:47:21.734Z,5.33
2019-03-12T21:49:49.707Z,6.33
2019-03-12T21:52:17.668Z,5.85
2019-03-12T21:54:45.548Z,5.78
2019-03-12T21:57:13.451Z,5.12
2019-03-12T21:59:41.323Z,5.08
2019-03-12T22:02:09.225Z,4.78
2019-03-12T22:04:37.178Z,5.20
2019-03-12T22:07:05.256Z,2.98
2019-03-12T22:09:33.121Z,3.77
2019-03-12T22:12:01.008Z,2.22
2019-03-12T22:14:28.865Z,6.47
2019-03-12T22:16:59.213Z,3.33
2019-03-12T22:19:27.162Z,3.75
2019-03-12T22:22:29.478Z,3.05
2019-03-12T22:24:57.485Z,3.98
2019-03-12T22:27:25.352Z,3.10
2019-03-12T22:29:53.314Z,4.30
2019-03-12T22:32:21.339Z,2.67
2019-03-12T22:34:49.359Z,2.17
2019-03-12T22:37:17.335Z,1.62
2019-03-12T22:39:45.293Z,1.52
2019-03-12T22:42:13.164Z,2.10
2019-03-12T22:44:41.005Z,1.72
2019-03-12T22:47:08.951Z,1.05
2019-03-12T22:49:36.835Z,0.78
2019-03-12T22:52:04.741Z,0.95
2019-03-12T22:54:32.723Z,0.93
2019-03-12T22:57:00.670Z,0.68
2019-03-12T22:59:28.503Z,0.75
2019-03-12T23:01:56.365Z,0.82
2019-03-12T23:04:24.340Z,0.50
2019-03-12T23:06:52.276Z,0.90
2019-03-12T23:09:20.132Z,0.62
2019-03-12T23:11:48.048Z,0.50
2019-03-12T23:14:15.898Z,0.60
2019-03-12T23:16:43.756Z,0.70
2019-03-12T23:19:11.687Z,0.70
2019-03-12T23:21:39.682Z,2.08
2019-03-12T23:24:07.608Z,0.57
2019-03-12T23:26:35.542Z,0.55
2019-03-12T23:29:03.486Z,1.07
2019-03-12T23:31:31.306Z,0.72
2019-03-12T23:33:59.159Z,0.50
2019-03-12T23:36:27.067Z,0.70
2019-03-12T23:38:55.012Z,0.60
2019-03-12T23:41:22.896Z,0.70
2019-03-12T23:43:50.716Z,0.70
2019-03-12T23:46:18.641Z,1.15
2019-03-12T23:48:46.603Z,1.02
2019-03-12T23:51:14.444Z,1.35
2019-03-12T23:53:42.363Z,0.78
2019-03-12T23:56:10.329Z,1.72
2019-03-12T23:58:38.189Z,1.47
