createdAt,value
2022-10-14T00:01:15.934Z,100.00
2022-10-14T00:03:44.281Z,100.00
2022-10-14T00:06:21.982Z,100.00
2022-10-14T00:08:49.646Z,100.00
2022-10-14T00:11:20.392Z,100.00
2022-10-14T00:13:55.422Z,100.00
2022-10-14T00:16:27.109Z,100.00
2022-10-14T00:18:54.710Z,100.00
2022-10-14T00:21:23.375Z,100.00
2022-10-14T00:23:51.229Z,100.00
2022-10-14T00:26:21.023Z,100.00
2022-10-14T00:28:49.166Z,100.00
2022-10-14T00:31:17.449Z,100.00
2022-10-14T00:34:01.403Z,100.00
2022-10-14T00:36:29.050Z,100.00
2022-10-14T00:38:56.710Z,100.00
2022-10-14T00:41:27.961Z,100.00
2022-10-14T00:43:59.871Z,100.00
2022-10-14T00:46:29.713Z,100.00
2022-10-14T00:49:00.422Z,100.00
2022-10-14T00:51:28.832Z,100.00
2022-10-14T00:53:56.597Z,100.00
2022-10-14T00:56:27.217Z,100.00
2022-10-14T00:59:07.578Z,100.00
2022-10-14T01:01:40.535Z,100.00
2022-10-14T01:04:09.858Z,100.00
2022-10-14T01:06:46.834Z,100.00
2022-10-14T01:09:26.383Z,100.00
2022-10-14T01:12:27.479Z,100.00
2022-10-14T01:15:13.139Z,100.00
2022-10-14T01:17:51.731Z,100.00
2022-10-14T01:20:57.258Z,100.00
2022-10-14T01:24:15.713Z,100.00
2022-10-14T01:27:21.114Z,100.00
2022-10-14T01:31:08.154Z,100.00
2022-10-14T01:33:59.746Z,100.00
2022-10-14T01:37:31.635Z,100.00
2022-10-14T01:41:03.607Z,100.00
2022-10-14T01:43:38.842Z,100.00
2022-10-14T01:46:09.031Z,100.00
2022-10-14T01:48:39.946Z,100.00
2022-10-14T01:51:14.366Z,100.00
2022-10-14T01:53:46.840Z,100.00
2022-10-14T01:56:17.169Z,100.00
2022-10-14T01:58:46.649Z,100.00
2022-10-14T02:01:16.010Z,100.00
2022-10-14T02:03:45.833Z,100.00
2022-10-14T02:06:18.917Z,100.00
2022-10-14T02:09:00.070Z,100.00
2022-10-14T02:11:30.950Z,100.00
2022-10-14T02:14:16.406Z,100.00
2022-10-14T02:16:56.699Z,100.00
2022-10-14T02:19:29.327Z,100.00
2022-10-14T02:22:02.824Z,100.00
2022-10-14T02:24:34.893Z,100.00
2022-10-14T02:27:06.553Z,100.00
2022-10-14T02:29:36.172Z,100.00
2022-10-14T02:32:07.311Z,100.00
2022-10-14T02:34:36.106Z,100.00
2022-10-14T02:37:05.510Z,100.00
2022-10-14T02:39:37.887Z,100.00
2022-10-14T02:42:06.344Z,100.00
2022-10-14T02:44:33.905Z,100.00
2022-10-14T02:47:01.815Z,100.00
2022-10-14T02:49:30.758Z,100.00
2022-10-14T02:51:58.349Z,100.00
2022-10-14T02:54:25.873Z,100.00
2022-10-14T02:56:53.438Z,100.00
2022-10-14T02:59:21.030Z,100.00
2022-10-14T03:01:49.820Z,100.00
2022-10-14T03:04:17.399Z,100.00
2022-10-14T03:06:46.294Z,100.00
2022-10-14T03:09:13.841Z,100.00
2022-10-14T03:11:41.381Z,100.00
2022-10-14T03:14:08.975Z,100.00
2022-10-14T03:16:36.528Z,100.00
2022-10-14T03:19:04.157Z,100.00
2022-10-14T03:21:31.953Z,100.00
2022-10-14T03:24:01.609Z,100.00
2022-10-14T03:26:29.672Z,100.00
2022-10-14T03:28:57.389Z,100.00
2022-10-14T03:31:24.938Z,100.00
2022-10-14T03:33:52.493Z,100.00
2022-10-14T03:36:20.565Z,100.00
2022-10-14T03:38:48.110Z,100.00
2022-10-14T03:41:17.003Z,100.00
2022-10-14T03:43:44.536Z,100.00
2022-10-14T03:46:12.070Z,100.00
2022-10-14T03:48:39.617Z,100.00
2022-10-14T03:51:07.193Z,100.00
2022-10-14T03:53:35.204Z,100.00
2022-10-14T03:56:02.837Z,100.00
2022-10-14T03:58:31.763Z,100.00
2022-10-14T04:00:59.479Z,100.00
2022-10-14T04:03:27.033Z,100.00
2022-10-14T04:05:54.622Z,100.00
2022-10-14T04:08:22.117Z,100.00
2022-10-14T04:10:53.351Z,100.00
2022-10-14T04:13:21.265Z,100.00
2022-10-14T04:15:50.140Z,100.00
2022-10-14T04:18:17.680Z,100.00
2022-10-14T04:20:45.205Z,100.00
2022-10-14T04:23:12.789Z,100.00
2022-10-14T04:25:40.470Z,100.00
2022-10-14T04:28:08.012Z,100.00
2022-10-14T04:30:35.496Z,100.00
2022-10-14T04:33:04.397Z,100.00
2022-10-14T04:35:31.905Z,100.00
2022-10-14T04:37:59.398Z,100.00
2022-10-14T04:40:26.919Z,100.00
2022-10-14T04:42:58.240Z,100.00
2022-10-14T04:45:26.400Z,100.00
2022-10-14T04:47:53.953Z,100.00
2022-10-14T04:50:22.819Z,100.00
2022-10-14T04:52:50.346Z,100.00
2022-10-14T04:55:18.038Z,100.00
2022-10-14T04:57:45.765Z,100.00
2022-10-14T05:00:14.503Z,100.00
2022-10-14T05:02:42.133Z,100.00
2022-10-14T05:05:10.117Z,100.00
2022-10-14T05:07:39.244Z,100.00
2022-10-14T05:10:09.670Z,100.00
2022-10-14T05:12:38.131Z,100.00
2022-10-14T05:15:07.227Z,100.00
2022-10-14T05:17:36.311Z,100.00
2022-10-14T05:20:04.191Z,100.00
2022-10-14T05:22:31.758Z,100.00
2022-10-14T05:25:00.654Z,100.00
2022-10-14T05:27:28.183Z,100.00
2022-10-14T05:29:55.910Z,100.00
2022-10-14T05:32:23.814Z,100.00
2022-10-14T05:34:51.567Z,100.00
2022-10-14T05:37:19.106Z,100.00
2022-10-14T05:39:46.664Z,100.00
2022-10-14T05:42:15.564Z,100.00
2022-10-14T05:44:43.310Z,100.00
2022-10-14T05:47:11.234Z,100.00
2022-10-14T05:49:38.903Z,100.00
2022-10-14T05:52:06.750Z,100.00
2022-10-14T05:54:34.364Z,100.00
2022-10-14T05:57:01.918Z,100.00
2022-10-14T05:59:31.206Z,100.00
2022-10-14T06:01:58.774Z,100.00
2022-10-14T06:04:26.712Z,100.00
2022-10-14T06:06:54.311Z,100.00
2022-10-14T06:09:21.974Z,100.00
2022-10-14T06:11:49.511Z,100.00
2022-10-14T06:14:17.167Z,100.00
2022-10-14T06:16:46.239Z,100.00
2022-10-14T06:19:14.166Z,100.00
2022-10-14T06:21:41.738Z,100.00
2022-10-14T06:24:09.527Z,100.00
2022-10-14T06:27:51.013Z,100.00
2022-10-14T06:30:18.874Z,100.00
2022-10-14T06:32:47.805Z,100.00
2022-10-14T06:35:15.481Z,100.00
2022-10-14T06:37:45.791Z,100.00
2022-10-14T06:40:13.559Z,100.00
2022-10-14T06:42:41.122Z,100.00
2022-10-14T06:45:09.141Z,100.00
2022-10-14T06:47:36.702Z,100.00
2022-10-14T06:50:06.072Z,100.00
2022-10-14T06:52:33.613Z,100.00
2022-10-14T06:55:01.178Z,100.00
2022-10-14T06:57:28.939Z,100.00
2022-10-14T06:59:56.470Z,100.00
2022-10-14T07:02:24.917Z,100.00
2022-10-14T07:04:52.838Z,100.00
2022-10-14T07:07:21.752Z,100.00
2022-10-14T07:09:49.494Z,100.00
2022-10-14T07:12:17.056Z,100.00
2022-10-14T07:14:44.586Z,100.00
2022-10-14T07:17:12.188Z,100.00
2022-10-14T07:19:39.718Z,100.00
2022-10-14T07:22:07.330Z,100.00
2022-10-14T07:24:36.279Z,100.00
2022-10-14T07:29:36.656Z,100.00
2022-10-14T07:32:04.989Z,100.00
2022-10-14T07:34:33.634Z,100.00
2022-10-14T07:37:01.474Z,100.00
2022-10-14T07:39:29.101Z,100.00
2022-10-14T07:41:58.038Z,100.00
2022-10-14T07:44:27.334Z,100.00
2022-10-14T07:46:55.657Z,100.00
2022-10-14T07:49:24.002Z,100.00
2022-10-14T07:51:52.422Z,100.00
2022-10-14T07:54:23.274Z,100.00
2022-10-14T07:56:51.706Z,100.00
2022-10-14T07:59:22.030Z,100.00
2022-10-14T08:01:51.377Z,100.00
2022-10-14T08:04:19.701Z,100.00
2022-10-14T08:06:48.632Z,100.00
2022-10-14T08:09:16.721Z,100.00
2022-10-14T08:11:45.250Z,100.00
2022-10-14T08:14:13.367Z,100.00
2022-10-14T08:16:42.282Z,100.00
2022-10-14T08:19:14.610Z,100.00
2022-10-14T08:21:43.362Z,100.00
2022-10-14T08:24:11.782Z,100.00
2022-10-14T08:26:41.179Z,100.00
2022-10-14T08:29:11.647Z,100.00
2022-10-14T08:31:39.250Z,100.00
2022-10-14T08:34:08.173Z,100.00
2022-10-14T08:36:35.674Z,100.00
2022-10-14T08:39:03.338Z,100.00
2022-10-14T08:41:52.996Z,100.00
2022-10-14T08:44:23.950Z,100.00
2022-10-14T08:46:53.178Z,100.00
2022-10-14T08:49:27.268Z,100.00
2022-10-14T08:51:59.878Z,100.00
2022-10-14T08:54:33.296Z,100.00
2022-10-14T08:57:02.045Z,100.00
2022-10-14T08:59:29.808Z,100.00
2022-10-14T09:02:01.773Z,100.00
2022-10-14T09:04:39.435Z,100.00
2022-10-14T09:07:07.420Z,100.00
2022-10-14T09:09:42.680Z,100.00
2022-10-14T09:12:15.940Z,100.00
2022-10-14T09:14:47.164Z,100.00
2022-10-14T09:17:20.075Z,100.00
2022-10-14T09:19:53.190Z,100.00
2022-10-14T09:22:21.319Z,100.00
2022-10-14T09:24:49.251Z,100.00
2022-10-14T09:27:18.416Z,100.00
2022-10-14T09:29:49.609Z,100.00
2022-10-14T09:32:27.586Z,100.00
2022-10-14T09:34:57.965Z,100.00
2022-10-14T09:37:28.020Z,100.00
2022-10-14T09:39:58.141Z,100.00
2022-10-14T09:42:37.003Z,100.00
2022-10-14T09:45:11.135Z,100.00
2022-10-14T09:47:47.298Z,100.00
2022-10-14T09:50:27.121Z,100.00
2022-10-14T09:53:01.435Z,100.00
2022-10-14T09:55:29.730Z,100.00
2022-10-14T09:58:05.303Z,100.00
2022-10-14T10:00:35.496Z,100.00
2022-10-14T10:03:03.232Z,100.00
2022-10-14T10:05:34.002Z,100.00
2022-10-14T10:08:04.362Z,100.00
2022-10-14T10:10:35.028Z,100.00
2022-10-14T10:13:03.127Z,100.00
2022-10-14T10:15:30.870Z,100.00
2022-10-14T10:17:58.757Z,100.00
2022-10-14T10:20:33.337Z,100.00
2022-10-14T10:23:25.199Z,100.00
2022-10-14T10:25:53.511Z,100.00
2022-10-14T10:28:31.988Z,100.00
2022-10-14T10:31:07.779Z,100.00
2022-10-14T10:33:44.414Z,100.00
2022-10-14T10:36:20.608Z,100.00
2022-10-14T10:38:59.986Z,100.00
2022-10-14T10:41:51.209Z,100.00
2022-10-14T10:44:44.783Z,100.00
2022-10-14T10:47:25.337Z,100.00
2022-10-14T10:50:10.037Z,100.00
2022-10-14T10:52:52.904Z,100.00
2022-10-14T10:55:30.309Z,100.00
2022-10-14T10:58:10.079Z,100.00
2022-10-14T11:00:46.925Z,100.00
2022-10-14T11:03:44.647Z,100.00
2022-10-14T11:06:38.380Z,100.00
2022-10-14T11:09:29.222Z,100.00
2022-10-14T11:12:07.265Z,100.00
2022-10-14T11:14:51.368Z,100.00
2022-10-14T11:17:27.727Z,100.00
2022-10-14T11:20:04.711Z,100.00
2022-10-14T11:22:51.850Z,100.00
2022-10-14T11:25:27.024Z,100.00
2022-10-14T11:28:05.581Z,100.00
2022-10-14T11:30:43.952Z,100.00
2022-10-14T11:33:24.685Z,100.00
2022-10-14T11:36:01.019Z,100.00
2022-10-14T11:38:41.272Z,100.00
2022-10-14T11:41:18.261Z,100.00
2022-10-14T11:43:55.118Z,100.00
2022-10-14T11:46:27.600Z,100.00
2022-10-14T11:48:59.101Z,100.00
2022-10-14T11:51:35.667Z,100.00
2022-10-14T11:54:06.499Z,100.00
2022-10-14T11:56:42.318Z,100.00
2022-10-14T11:59:55.282Z,100.00
2022-10-14T12:02:35.215Z,100.00
2022-10-14T12:05:11.091Z,100.00
2022-10-14T12:07:44.486Z,100.00
2022-10-14T12:10:21.240Z,100.00
2022-10-14T12:12:50.741Z,100.00
2022-10-14T12:15:23.486Z,100.00
2022-10-14T12:17:55.046Z,100.00
2022-10-14T12:20:40.173Z,100.00
2022-10-14T12:23:12.214Z,100.00
2022-10-14T12:25:51.637Z,100.00
2022-10-14T12:28:22.117Z,100.00
2022-10-14T12:30:51.581Z,100.00
2022-10-14T12:33:23.022Z,100.00
2022-10-14T12:36:00.877Z,100.00
2022-10-14T12:38:30.569Z,100.00
2022-10-14T12:41:34.138Z,100.00
2022-10-14T12:44:04.031Z,100.00
2022-10-14T12:46:32.412Z,100.00
2022-10-14T12:49:01.350Z,100.00
2022-10-14T12:51:29.171Z,100.00
2022-10-14T12:54:07.919Z,100.00
2022-10-14T12:56:40.155Z,100.00
2022-10-14T12:59:09.958Z,100.00
2022-10-14T13:01:37.940Z,100.00
2022-10-14T13:04:19.966Z,100.00
2022-10-14T13:07:40.413Z,100.00
2022-10-14T13:10:47.172Z,100.00
2022-10-14T13:13:49.446Z,100.00
2022-10-14T13:16:50.217Z,100.00
2022-10-14T13:19:49.212Z,100.00
2022-10-14T13:22:40.249Z,100.00
2022-10-14T13:25:19.886Z,100.00
2022-10-14T13:27:57.294Z,100.00
2022-10-14T13:30:34.951Z,100.00
2022-10-14T13:33:13.061Z,100.00
2022-10-14T13:35:52.810Z,100.00
2022-10-14T13:38:23.604Z,100.00
2022-10-14T13:40:52.982Z,100.00
2022-10-14T13:43:26.663Z,100.00
2022-10-14T13:45:58.622Z,100.00
2022-10-14T13:48:33.267Z,100.00
2022-10-14T13:51:32.029Z,100.00
2022-10-14T13:54:15.850Z,100.00
2022-10-14T13:56:44.445Z,100.00
2022-10-14T13:59:43.137Z,100.00
2022-10-14T14:02:15.774Z,100.00
2022-10-14T14:04:49.626Z,100.00
2022-10-14T14:08:14.177Z,100.00
2022-10-14T14:10:12.022Z,100.00
2022-10-14T14:12:43.401Z,100.00
2022-10-14T14:15:19.921Z,100.00
2022-10-14T14:17:47.754Z,100.00
2022-10-14T14:20:21.144Z,100.00
2022-10-14T14:22:50.469Z,100.00
2022-10-14T14:25:34.921Z,100.00
2022-10-14T14:28:31.743Z,100.00
2022-10-14T14:30:59.539Z,100.00
2022-10-14T14:33:30.599Z,100.00
2022-10-14T14:36:00.776Z,100.00
2022-10-14T14:38:31.384Z,100.00
2022-10-14T14:41:04.112Z,100.00
2022-10-14T14:43:36.432Z,100.00
2022-10-14T14:46:06.697Z,100.00
2022-10-14T14:48:35.883Z,100.00
2022-10-14T14:51:03.765Z,100.00
2022-10-14T14:53:32.858Z,100.00
2022-10-14T14:56:10.431Z,100.00
2022-10-14T14:58:49.180Z,100.00
2022-10-14T15:01:21.307Z,100.00
2022-10-14T15:04:12.584Z,100.00
2022-10-14T15:06:51.267Z,100.00
2022-10-14T15:09:25.307Z,100.00
2022-10-14T15:11:55.915Z,100.00
2022-10-14T15:14:30.667Z,100.00
2022-10-14T15:16:58.345Z,100.00
2022-10-14T15:19:35.678Z,100.00
2022-10-14T15:22:26.967Z,100.00
2022-10-14T15:25:10.624Z,100.00
2022-10-14T15:27:52.768Z,100.00
2022-10-14T15:30:27.121Z,100.00
2022-10-14T15:32:58.260Z,100.00
2022-10-14T15:35:26.987Z,100.00
2022-10-14T15:37:54.961Z,100.00
2022-10-14T15:40:27.369Z,100.00
2022-10-14T15:42:55.042Z,100.00
2022-10-14T15:45:23.131Z,100.00
2022-10-14T15:47:54.408Z,100.00
2022-10-14T15:50:25.198Z,100.00
2022-10-14T15:52:54.239Z,100.00
2022-10-14T15:55:25.898Z,100.00
2022-10-14T15:57:53.902Z,100.00
2022-10-14T16:00:23.860Z,100.00
2022-10-14T16:02:55.294Z,100.00
2022-10-14T16:05:23.146Z,100.00
2022-10-14T16:07:50.991Z,100.00
2022-10-14T16:10:21.144Z,100.00
2022-10-14T16:12:50.388Z,100.00
2022-10-14T16:15:28.962Z,100.00
2022-10-14T16:17:56.519Z,100.00
2022-10-14T16:20:24.540Z,100.00
2022-10-14T16:22:52.197Z,100.00
2022-10-14T16:25:23.886Z,100.00
2022-10-14T16:27:52.795Z,100.00
2022-10-14T16:30:20.714Z,100.00
2022-10-14T16:32:48.526Z,100.00
2022-10-14T16:35:16.075Z,100.00
2022-10-14T16:37:43.644Z,100.00
2022-10-14T16:40:12.692Z,100.00
2022-10-14T16:42:40.270Z,100.00
2022-10-14T16:45:10.142Z,100.00
2022-10-14T16:47:38.082Z,100.00
2022-10-14T16:50:07.476Z,100.00
2022-10-14T16:52:56.550Z,100.00
2022-10-14T16:55:24.734Z,100.00
2022-10-14T16:57:52.265Z,100.00
2022-10-14T17:00:21.295Z,100.00
2022-10-14T17:02:48.916Z,100.00
2022-10-14T17:05:16.832Z,100.00
2022-10-14T17:07:44.381Z,100.00
2022-10-14T17:10:12.058Z,100.00
2022-10-14T17:12:40.859Z,100.00
2022-10-14T17:15:09.138Z,100.00
2022-10-14T17:17:39.907Z,100.00
2022-10-14T17:20:09.175Z,100.00
2022-10-14T17:22:36.970Z,100.00
2022-10-14T17:25:07.374Z,100.00
2022-10-14T17:27:34.945Z,100.00
2022-10-14T17:30:02.567Z,100.00
2022-10-14T17:32:30.202Z,100.00
2022-10-14T17:34:59.089Z,100.00
2022-10-14T17:37:26.665Z,100.00
2022-10-14T17:39:54.201Z,100.00
2022-10-14T17:42:22.067Z,100.00
2022-10-14T17:44:49.802Z,100.00
2022-10-14T17:47:18.048Z,100.00
2022-10-14T17:49:45.611Z,100.00
2022-10-14T17:52:14.506Z,100.00
2022-10-14T17:54:42.055Z,100.00
2022-10-14T17:57:09.601Z,100.00
2022-10-14T17:59:37.170Z,100.00
2022-10-14T18:02:05.387Z,100.00
2022-10-14T18:04:33.283Z,100.00
2022-10-14T18:07:00.911Z,100.00
2022-10-14T18:09:30.053Z,100.00
2022-10-14T18:12:13.094Z,100.00
2022-10-14T18:14:41.432Z,100.00
2022-10-14T18:17:12.122Z,100.00
2022-10-14T18:19:40.793Z,100.00
2022-10-14T18:22:08.772Z,100.00
2022-10-14T18:24:39.172Z,100.00
2022-10-14T18:34:19.685Z,77.90
2022-10-14T18:36:47.870Z,79.31
2022-10-14T18:47:30.261Z,66.56
2022-10-14T18:49:59.622Z,66.90
2022-10-14T18:52:27.535Z,68.68
2022-10-14T18:54:55.273Z,71.39
2022-10-14T18:57:23.678Z,73.23
2022-10-14T18:59:51.410Z,75.84
2022-10-14T19:02:19.088Z,76.90
2022-10-14T19:04:48.229Z,77.92
2022-10-14T19:07:16.975Z,78.84
2022-10-14T19:09:44.718Z,81.68
2022-10-14T19:12:30.132Z,81.56
2022-10-14T19:14:58.342Z,81.92
2022-10-14T19:17:26.006Z,83.02
2022-10-14T19:19:55.206Z,83.79
2022-10-14T19:22:23.138Z,83.57
2022-10-14T19:24:51.076Z,83.85
2022-10-14T19:27:18.853Z,83.68
2022-10-14T19:29:46.489Z,83.42
2022-10-14T19:32:14.157Z,83.84
2022-10-14T19:34:46.963Z,84.29
2022-10-14T19:37:16.367Z,85.22
2022-10-14T19:39:44.089Z,85.47
2022-10-14T19:42:11.926Z,85.23
2022-10-14T19:44:39.681Z,85.65
2022-10-14T19:47:07.598Z,85.77
2022-10-14T19:49:35.239Z,85.88
2022-10-14T19:52:03.155Z,86.02
2022-10-14T19:54:32.161Z,86.30
2022-10-14T19:56:59.949Z,86.59
2022-10-14T19:59:27.517Z,86.92
2022-10-14T20:01:55.142Z,87.01
2022-10-14T20:04:25.182Z,87.51
2022-10-14T20:06:55.210Z,87.51
2022-10-14T20:09:22.726Z,87.70
2022-10-14T20:11:52.963Z,88.04
2022-10-14T20:14:20.492Z,87.92
2022-10-14T20:16:52.192Z,88.07
2022-10-14T20:19:22.679Z,88.71
2022-10-14T20:21:50.275Z,88.58
2022-10-14T20:24:18.023Z,88.77
2022-10-14T20:26:46.564Z,88.62
2022-10-14T20:29:15.541Z,88.77
2022-10-14T20:31:43.064Z,89.23
2022-10-14T20:34:11.456Z,89.24
2022-10-14T20:36:39.072Z,88.64
2022-10-14T20:39:06.607Z,89.03
2022-10-14T20:41:34.163Z,88.96
2022-10-14T20:44:01.710Z,89.40
2022-10-14T20:46:30.774Z,88.89
2022-10-14T20:48:59.007Z,88.94
2022-10-14T20:51:27.270Z,89.74
2022-10-14T20:54:02.615Z,89.12
2022-10-14T20:56:34.058Z,89.30
2022-10-14T20:59:03.367Z,88.59
2022-10-14T21:01:32.897Z,88.86
2022-10-14T21:04:02.636Z,89.26
2022-10-14T21:06:30.689Z,88.73
2022-10-14T21:08:58.877Z,88.86
2022-10-14T21:11:28.111Z,90.06
2022-10-14T21:13:57.794Z,88.42
2022-10-14T21:16:27.544Z,88.70
2022-10-14T21:18:58.487Z,88.19
2022-10-14T21:21:28.234Z,89.71
2022-10-14T21:23:56.373Z,90.32
2022-10-14T21:26:25.191Z,89.84
2022-10-14T21:28:53.259Z,89.63
2022-10-14T21:31:22.274Z,88.12
2022-10-14T21:33:59.875Z,87.07
2022-10-14T21:36:30.718Z,87.36
2022-10-14T21:39:00.641Z,87.83
2022-10-14T21:41:28.971Z,86.54
2022-10-14T21:43:58.741Z,86.28
2022-10-14T21:46:27.925Z,87.55
2022-10-14T21:48:58.221Z,86.59
2022-10-14T21:51:27.851Z,86.61
2022-10-14T21:53:56.116Z,85.80
2022-10-14T21:56:24.286Z,85.58
2022-10-14T21:58:52.064Z,87.35
2022-10-14T22:01:21.891Z,86.58
2022-10-14T22:03:54.213Z,85.55
2022-10-14T22:06:23.217Z,84.97
2022-10-14T22:08:54.537Z,84.66
2022-10-14T22:11:24.684Z,85.62
2022-10-14T22:13:53.538Z,86.55
2022-10-14T22:16:21.492Z,87.58
2022-10-14T22:18:51.646Z,88.17
2022-10-14T22:21:20.833Z,85.88
2022-10-14T22:23:50.569Z,85.09
2022-10-14T22:26:20.282Z,85.77
2022-10-14T22:28:48.396Z,87.50
2022-10-14T22:31:18.178Z,86.06
2022-10-14T22:33:46.131Z,86.55
2022-10-14T22:36:19.467Z,86.03
2022-10-14T22:38:52.876Z,86.53
2022-10-14T22:41:21.354Z,86.59
2022-10-14T22:43:50.221Z,86.05
2022-10-14T22:46:20.487Z,86.07
2022-10-14T22:48:48.522Z,86.24
2022-10-14T22:51:18.615Z,86.17
2022-10-14T22:53:47.397Z,86.13
2022-10-14T22:56:18.448Z,86.69
2022-10-14T22:58:46.691Z,86.95
2022-10-14T23:01:16.660Z,88.58
2022-10-14T23:03:44.829Z,87.81
2022-10-14T23:06:13.857Z,87.14
2022-10-14T23:08:42.342Z,86.93
2022-10-14T23:11:14.587Z,87.76
2022-10-14T23:13:44.302Z,86.97
2022-10-14T23:16:17.623Z,86.84
2022-10-14T23:18:46.283Z,86.84
2022-10-14T23:21:16.448Z,86.54
2022-10-14T23:23:44.782Z,87.49
2022-10-14T23:26:13.694Z,87.85
2022-10-14T23:28:42.895Z,87.84
2022-10-14T23:31:12.204Z,87.56
2022-10-14T23:33:40.646Z,87.37
2022-10-14T23:36:10.312Z,87.54
2022-10-14T23:38:38.709Z,86.25
2022-10-14T23:41:08.123Z,85.94
2022-10-14T23:43:35.970Z,86.46
2022-10-14T23:46:05.930Z,86.87
2022-10-14T23:48:33.881Z,86.45
2022-10-14T23:51:01.446Z,85.73
2022-10-14T23:53:29.709Z,86.44
2022-10-14T23:55:58.210Z,86.14
2022-10-14T23:58:28.374Z,85.89
