createdAt,value
2019-03-09T00:01:06.167Z,18.02
2019-03-09T00:03:34.755Z,22.42
2019-03-09T00:06:03.422Z,23.90
2019-03-09T00:08:32.217Z,23.32
2019-03-09T00:11:00.807Z,20.17
2019-03-09T00:13:29.397Z,19.52
2019-03-09T00:15:57.968Z,18.20
2019-03-09T00:18:26.619Z,16.17
2019-03-09T00:20:55.195Z,19.75
2019-03-09T00:23:25.556Z,20.68
2019-03-09T00:26:12.124Z,22.73
2019-03-09T00:28:58.437Z,17.75
2019-03-09T00:31:31.578Z,18.45
2019-03-09T00:34:00.227Z,20.48
2019-03-09T00:36:28.810Z,20.55
2019-03-09T00:38:57.760Z,21.62
2019-03-09T00:41:26.548Z,21.75
2019-03-09T00:43:56.127Z,20.52
2019-03-09T00:46:24.696Z,23.92
2019-03-09T00:48:53.354Z,16.87
2019-03-09T00:51:22.245Z,24.45
2019-03-09T00:53:50.888Z,18.02
2019-03-09T00:56:19.467Z,21.00
2019-03-09T00:58:48.032Z,21.52
2019-03-09T01:01:16.676Z,17.02
2019-03-09T01:03:45.274Z,22.70
2019-03-09T01:06:13.993Z,17.37
2019-03-09T01:08:42.678Z,22.25
2019-03-09T01:11:11.317Z,17.73
2019-03-09T01:13:39.891Z,21.97
2019-03-09T01:16:08.596Z,17.95
2019-03-09T01:18:37.165Z,21.30
2019-03-09T01:21:06.747Z,21.25
2019-03-09T01:23:35.396Z,21.12
2019-03-09T01:26:03.970Z,19.85
2019-03-09T01:28:32.525Z,20.77
2019-03-09T01:31:01.106Z,22.27
2019-03-09T01:33:29.689Z,22.42
2019-03-09T01:35:58.299Z,22.42
2019-03-09T01:38:26.935Z,27.45
2019-03-09T01:40:55.513Z,22.90
2019-03-09T01:43:25.067Z,27.87
2019-03-09T01:45:53.629Z,21.50
2019-03-09T01:48:28.203Z,15.40
2019-03-09T01:50:56.794Z,20.30
2019-03-09T01:53:26.327Z,19.52
2019-03-09T01:55:55.844Z,21.70
2019-03-09T01:58:24.434Z,21.97
2019-03-09T02:00:53.069Z,20.72
2019-03-09T02:03:21.633Z,20.80
2019-03-09T02:05:50.266Z,14.60
2019-03-09T02:08:18.848Z,19.15
2019-03-09T02:10:48.472Z,20.20
2019-03-09T02:13:17.396Z,16.97
2019-03-09T02:15:46.031Z,21.35
2019-03-09T02:18:14.639Z,19.40
2019-03-09T02:20:43.210Z,19.27
2019-03-09T02:23:11.769Z,18.57
2019-03-09T02:25:40.420Z,16.30
2019-03-09T02:28:08.999Z,18.10
2019-03-09T02:30:37.652Z,18.35
2019-03-09T02:33:08.861Z,17.60
2019-03-09T02:35:38.519Z,20.48
2019-03-09T02:38:14.544Z,20.25
2019-03-09T02:40:43.235Z,19.52
2019-03-09T02:43:12.811Z,21.57
2019-03-09T02:45:41.383Z,19.15
2019-03-09T02:48:10.030Z,20.90
2019-03-09T02:50:40.230Z,19.45
2019-03-09T02:53:08.861Z,21.62
2019-03-09T02:55:37.454Z,20.23
2019-03-09T02:58:06.016Z,20.57
2019-03-09T03:00:36.253Z,19.92
2019-03-09T03:03:09.021Z,20.08
2019-03-09T03:05:37.607Z,22.42
2019-03-09T03:08:06.211Z,27.67
2019-03-09T03:10:34.784Z,22.87
2019-03-09T03:13:04.342Z,23.87
2019-03-09T03:15:37.092Z,30.00
2019-03-09T03:18:06.071Z,24.57
2019-03-09T03:20:34.625Z,22.70
2019-03-09T03:23:03.208Z,20.17
2019-03-09T03:25:31.764Z,23.00
2019-03-09T03:28:00.650Z,21.50
2019-03-09T03:30:29.240Z,24.72
2019-03-09T03:32:59.095Z,19.02
2019-03-09T03:35:27.681Z,20.90
2019-03-09T03:37:56.282Z,23.25
2019-03-09T03:40:24.835Z,20.80
2019-03-09T03:42:55.384Z,21.77
2019-03-09T03:45:24.096Z,19.95
2019-03-09T03:47:53.646Z,24.32
2019-03-09T03:50:22.276Z,19.02
2019-03-09T03:52:50.969Z,19.67
2019-03-09T03:55:19.515Z,18.75
2019-03-09T03:57:48.524Z,22.52
2019-03-09T04:00:17.325Z,21.77
2019-03-09T04:02:45.904Z,21.25
2019-03-09T04:05:14.476Z,19.25
2019-03-09T04:07:43.278Z,18.02
2019-03-09T04:10:13.543Z,20.32
2019-03-09T04:12:43.377Z,21.37
2019-03-09T04:15:12.223Z,23.62
2019-03-09T04:17:40.824Z,20.43
2019-03-09T04:20:11.628Z,19.07
2019-03-09T04:22:40.237Z,20.02
2019-03-09T04:25:09.158Z,21.05
2019-03-09T04:27:37.725Z,18.20
2019-03-09T04:30:09.347Z,22.85
2019-03-09T04:32:37.922Z,22.13
2019-03-09T04:35:06.929Z,21.17
2019-03-09T04:37:35.597Z,22.35
2019-03-09T04:40:10.906Z,18.42
2019-03-09T04:42:39.467Z,20.32
2019-03-09T04:45:10.105Z,20.97
2019-03-09T04:47:40.056Z,22.45
2019-03-09T04:50:13.467Z,19.02
2019-03-09T04:52:42.094Z,16.50
2019-03-09T04:55:11.121Z,21.05
2019-03-09T04:57:39.849Z,22.52
2019-03-09T05:00:13.648Z,21.02
2019-03-09T05:02:43.167Z,20.85
2019-03-09T05:05:12.727Z,23.00
2019-03-09T05:07:53.428Z,19.42
2019-03-09T05:10:25.734Z,20.95
2019-03-09T05:13:00.715Z,21.15
2019-03-09T05:15:29.271Z,21.65
2019-03-09T05:17:57.860Z,19.77
2019-03-09T05:20:26.479Z,19.32
2019-03-09T05:22:55.054Z,21.17
2019-03-09T05:25:23.642Z,21.37
2019-03-09T05:27:53.181Z,23.35
2019-03-09T05:30:41.809Z,22.48
2019-03-09T05:33:10.399Z,24.85
2019-03-09T05:35:39.159Z,25.37
2019-03-09T05:38:07.781Z,21.33
2019-03-09T05:40:36.336Z,18.80
2019-03-09T05:43:05.242Z,22.75
2019-03-09T05:45:33.966Z,21.40
2019-03-09T05:48:02.606Z,23.38
2019-03-09T05:50:31.199Z,21.90
2019-03-09T05:53:05.602Z,21.95
2019-03-09T05:55:34.219Z,16.77
2019-03-09T05:58:02.848Z,23.95
2019-03-09T06:00:31.867Z,22.40
2019-03-09T06:03:00.511Z,20.97
2019-03-09T06:05:43.759Z,22.40
2019-03-09T06:08:12.372Z,21.97
2019-03-09T06:10:40.951Z,23.62
2019-03-09T06:13:09.853Z,24.40
2019-03-09T06:15:38.537Z,22.98
2019-03-09T06:18:07.168Z,23.15
2019-03-09T06:20:35.728Z,25.62
2019-03-09T06:23:04.398Z,22.15
2019-03-09T06:25:32.990Z,23.73
2019-03-09T06:28:01.575Z,25.08
2019-03-09T06:30:30.300Z,21.05
2019-03-09T06:33:28.595Z,19.42
2019-03-09T06:36:09.351Z,23.70
2019-03-09T06:38:55.882Z,25.10
2019-03-09T06:41:33.438Z,24.52
2019-03-09T06:44:02.055Z,20.40
2019-03-09T06:46:30.647Z,25.68
2019-03-09T06:48:59.242Z,19.73
2019-03-09T06:51:27.852Z,19.50
2019-03-09T06:53:56.441Z,27.55
2019-03-09T06:56:24.988Z,29.23
2019-03-09T06:58:55.520Z,20.82
2019-03-09T07:01:24.096Z,23.80
2019-03-09T07:03:52.682Z,27.37
2019-03-09T07:06:21.319Z,21.97
2019-03-09T07:08:49.971Z,20.25
2019-03-09T07:11:18.556Z,24.85
2019-03-09T07:13:52.727Z,19.73
2019-03-09T07:16:17.383Z,22.42
2019-03-09T07:18:45.963Z,28.55
2019-03-09T07:21:14.541Z,23.07
2019-03-09T07:23:43.163Z,23.67
2019-03-09T07:26:13.597Z,23.00
2019-03-09T07:28:42.173Z,26.42
2019-03-09T07:31:10.746Z,24.32
2019-03-09T07:33:39.355Z,20.97
2019-03-09T07:36:07.932Z,23.98
2019-03-09T07:38:37.639Z,25.05
2019-03-09T07:41:06.209Z,22.10
2019-03-09T07:43:34.875Z,27.22
2019-03-09T07:46:03.533Z,26.65
2019-03-09T07:48:32.093Z,25.17
2019-03-09T07:51:00.667Z,23.38
2019-03-09T07:53:29.274Z,27.65
2019-03-09T07:55:57.947Z,22.55
2019-03-09T07:58:26.588Z,26.27
2019-03-09T08:00:55.611Z,35.65
2019-03-09T08:03:24.588Z,22.00
2019-03-09T08:05:53.232Z,29.70
2019-03-09T08:08:23.091Z,23.35
2019-03-09T08:10:51.671Z,27.15
2019-03-09T08:13:20.318Z,24.35
2019-03-09T08:15:49.016Z,29.05
2019-03-09T08:18:17.604Z,24.45
2019-03-09T08:20:46.266Z,21.93
2019-03-09T08:23:14.901Z,23.05
2019-03-09T08:25:43.484Z,21.17
2019-03-09T08:28:12.155Z,19.75
2019-03-09T08:30:40.806Z,20.17
2019-03-09T08:33:09.387Z,23.85
2019-03-09T08:35:38.042Z,18.60
2019-03-09T08:38:06.691Z,17.92
2019-03-09T08:40:35.239Z,20.25
2019-03-09T08:43:03.965Z,21.62
2019-03-09T08:45:32.534Z,21.85
2019-03-09T08:48:02.134Z,26.87
2019-03-09T08:50:30.754Z,25.05
2019-03-09T08:52:59.348Z,17.87
2019-03-09T08:55:27.913Z,20.02
2019-03-09T08:57:56.531Z,18.27
2019-03-09T09:00:33.105Z,18.65
2019-03-09T09:03:01.821Z,18.20
2019-03-09T09:05:32.783Z,17.00
2019-03-09T09:08:03.585Z,18.65
2019-03-09T09:10:32.605Z,23.18
2019-03-09T09:13:01.525Z,19.48
2019-03-09T09:15:30.091Z,18.15
2019-03-09T09:18:00.403Z,15.70
2019-03-09T09:20:28.981Z,21.40
2019-03-09T09:22:57.633Z,17.27
2019-03-09T09:25:28.236Z,16.65
2019-03-09T09:27:56.867Z,19.40
2019-03-09T09:30:30.154Z,15.65
2019-03-09T09:32:58.819Z,16.60
2019-03-09T09:35:33.723Z,25.32
2019-03-09T09:38:02.378Z,16.23
2019-03-09T09:40:31.033Z,11.70
2019-03-09T09:42:59.667Z,12.95
2019-03-09T09:45:28.292Z,11.25
2019-03-09T09:47:56.921Z,12.53
2019-03-09T09:50:25.558Z,14.33
2019-03-09T09:52:54.231Z,14.80
2019-03-09T09:55:26.471Z,16.37
2019-03-09T10:00:28.178Z,17.43
2019-03-09T10:02:56.877Z,14.07
2019-03-09T10:05:25.896Z,17.67
2019-03-09T10:07:54.621Z,15.58
2019-03-09T10:10:23.745Z,20.52
2019-03-09T10:12:52.465Z,16.40
2019-03-09T10:15:34.228Z,18.67
2019-03-09T10:18:02.835Z,17.90
2019-03-09T10:20:31.508Z,14.65
2019-03-09T10:23:04.567Z,19.55
2019-03-09T10:25:30.436Z,13.60
2019-03-09T10:28:01.114Z,14.03
2019-03-09T10:30:29.795Z,21.15
2019-03-09T10:32:58.369Z,10.40
2019-03-09T10:35:27.883Z,16.75
2019-03-09T10:37:56.488Z,15.78
2019-03-09T10:40:25.254Z,14.75
2019-03-09T10:42:53.901Z,13.48
2019-03-09T10:45:23.310Z,20.90
2019-03-09T10:47:52.090Z,14.87
2019-03-09T10:50:21.122Z,21.55
2019-03-09T10:52:49.776Z,14.53
2019-03-09T10:55:23.626Z,11.25
2019-03-09T10:57:52.182Z,12.03
2019-03-09T11:00:26.923Z,15.13
2019-03-09T11:02:55.540Z,14.58
2019-03-09T11:05:24.252Z,20.20
2019-03-09T11:07:53.271Z,11.60
2019-03-09T11:10:22.018Z,16.67
2019-03-09T11:12:50.600Z,14.43
2019-03-09T11:15:19.233Z,12.50
2019-03-09T11:17:48.801Z,16.85
2019-03-09T11:20:18.915Z,13.50
2019-03-09T11:22:47.626Z,18.17
2019-03-09T11:25:16.358Z,18.17
2019-03-09T11:27:45.156Z,14.85
2019-03-09T11:30:25.789Z,10.65
2019-03-09T11:32:54.441Z,11.85
2019-03-09T11:35:23.966Z,11.15
2019-03-09T11:37:53.576Z,12.15
2019-03-09T11:40:22.158Z,10.05
2019-03-09T11:42:50.725Z,10.10
2019-03-09T11:45:20.170Z,12.43
2019-03-09T11:47:48.843Z,12.90
2019-03-09T11:50:18.022Z,10.18
2019-03-09T11:52:46.700Z,13.83
2019-03-09T11:55:16.638Z,16.93
2019-03-09T11:57:45.696Z,16.65
2019-03-09T12:00:24.077Z,15.55
2019-03-09T12:02:55.191Z,14.38
2019-03-09T12:05:24.770Z,13.25
2019-03-09T12:07:53.363Z,13.95
2019-03-09T12:10:21.939Z,13.98
2019-03-09T12:12:50.586Z,13.53
2019-03-09T12:15:19.314Z,11.53
2019-03-09T12:17:50.814Z,11.45
2019-03-09T12:20:21.246Z,14.87
2019-03-09T12:22:50.930Z,12.37
2019-03-09T12:25:19.544Z,11.05
2019-03-09T12:27:48.096Z,27.07
2019-03-09T12:30:18.916Z,8.13
2019-03-09T12:32:54.899Z,11.18
2019-03-09T12:35:23.524Z,9.68
2019-03-09T12:37:52.164Z,10.03
2019-03-09T12:40:21.263Z,10.72
2019-03-09T12:42:50.893Z,11.10
2019-03-09T12:45:19.459Z,9.33
2019-03-09T12:47:49.153Z,13.60
2019-03-09T12:50:21.298Z,9.33
2019-03-09T12:52:50.055Z,12.63
2019-03-09T12:55:18.639Z,9.75
2019-03-09T12:57:47.445Z,11.28
2019-03-09T13:00:21.081Z,11.48
2019-03-09T13:02:49.768Z,9.50
2019-03-09T13:05:19.189Z,8.25
2019-03-09T13:07:48.132Z,12.85
2019-03-09T13:10:17.159Z,11.63
2019-03-09T13:12:48.961Z,15.83
2019-03-09T13:15:17.624Z,12.68
2019-03-09T13:17:46.536Z,13.30
2019-03-09T13:20:16.285Z,10.95
2019-03-09T13:22:45.203Z,10.45
2019-03-09T13:25:14.695Z,9.88
2019-03-09T13:27:43.412Z,9.73
2019-03-09T13:30:22.764Z,7.33
2019-03-09T13:32:51.438Z,11.25
2019-03-09T13:35:20.244Z,13.10
2019-03-09T13:37:48.904Z,6.20
2019-03-09T13:40:17.627Z,9.18
2019-03-09T13:42:46.315Z,5.80
2019-03-09T13:45:16.442Z,6.25
2019-03-09T13:47:45.098Z,7.28
2019-03-09T13:50:14.737Z,7.22
2019-03-09T13:52:44.578Z,7.62
2019-03-09T13:55:13.944Z,8.48
2019-03-09T13:57:42.969Z,9.80
2019-03-09T14:00:16.386Z,8.25
2019-03-09T14:02:45.092Z,6.90
2019-03-09T14:05:13.831Z,7.17
2019-03-09T14:07:42.445Z,11.33
2019-03-09T14:10:15.014Z,9.55
2019-03-09T14:12:43.859Z,10.95
2019-03-09T14:15:14.649Z,8.13
2019-03-09T14:17:43.396Z,9.75
2019-03-09T14:20:14.300Z,10.78
2019-03-09T14:22:42.985Z,9.00
2019-03-09T14:25:14.585Z,10.08
2019-03-09T14:27:43.250Z,9.37
2019-03-09T14:30:19.627Z,8.33
2019-03-09T14:32:48.351Z,10.13
2019-03-09T14:35:16.987Z,8.65
2019-03-09T14:37:45.600Z,10.75
2019-03-09T14:40:15.519Z,12.03
2019-03-09T14:42:44.194Z,9.38
2019-03-09T14:45:17.411Z,8.00
2019-03-09T14:47:46.051Z,5.90
2019-03-09T14:50:15.090Z,4.70
2019-03-09T14:52:43.718Z,7.17
2019-03-09T14:55:13.090Z,4.35
2019-03-09T14:57:41.832Z,6.30
2019-03-09T15:00:16.283Z,3.92
2019-03-09T15:02:44.927Z,5.78
2019-03-09T15:05:14.014Z,4.40
2019-03-09T15:07:42.761Z,6.65
2019-03-09T15:10:12.806Z,6.17
2019-03-09T15:12:41.449Z,7.55
2019-03-09T15:15:20.348Z,6.60
2019-03-09T15:17:49.852Z,8.85
2019-03-09T15:20:18.573Z,8.58
2019-03-09T15:22:48.156Z,7.62
2019-03-09T15:25:20.013Z,7.62
2019-03-09T15:27:48.972Z,6.08
2019-03-09T15:30:19.112Z,10.30
2019-03-09T15:32:47.831Z,8.25
2019-03-09T15:35:20.313Z,9.50
2019-03-09T15:40:19.003Z,9.48
2019-03-09T15:42:47.733Z,9.28
2019-03-09T15:45:20.008Z,12.68
2019-03-09T15:47:48.688Z,9.38
2019-03-09T15:50:18.300Z,7.30
2019-03-09T15:52:47.016Z,7.47
2019-03-09T15:55:16.724Z,7.55
2019-03-09T15:57:45.506Z,4.83
2019-03-09T16:00:24.382Z,5.25
2019-03-09T16:02:53.249Z,5.37
2019-03-09T16:05:21.892Z,7.37
2019-03-09T16:07:50.446Z,4.12
2019-03-09T16:10:20.082Z,4.75
2019-03-09T16:12:48.681Z,6.55
2019-03-09T16:15:17.943Z,5.85
2019-03-09T16:17:46.679Z,9.40
2019-03-09T16:20:18.303Z,7.62
2019-03-09T16:22:47.363Z,6.00
2019-03-09T16:25:16.020Z,9.30
2019-03-09T16:27:45.627Z,8.15
2019-03-09T16:30:17.277Z,7.53
2019-03-09T16:32:45.999Z,7.70
2019-03-09T16:35:14.762Z,11.75
2019-03-09T16:37:44.191Z,8.05
2019-03-09T16:40:15.676Z,10.48
2019-03-09T16:42:44.410Z,8.68
2019-03-09T16:45:14.046Z,8.85
2019-03-09T16:47:42.661Z,11.70
2019-03-09T16:50:14.207Z,7.80
2019-03-09T16:52:42.889Z,8.53
2019-03-09T16:55:11.876Z,13.68
2019-03-09T16:57:41.469Z,11.50
2019-03-09T17:00:24.386Z,13.08
2019-03-09T17:02:52.949Z,9.60
2019-03-09T17:05:21.638Z,9.35
2019-03-09T17:07:51.518Z,11.85
2019-03-09T17:10:20.111Z,12.37
2019-03-09T17:12:48.695Z,15.13
2019-03-09T17:15:22.317Z,20.85
2019-03-09T17:17:51.049Z,20.62
2019-03-09T17:20:22.858Z,14.80
2019-03-09T17:22:51.598Z,16.10
2019-03-09T17:25:20.252Z,17.17
2019-03-09T17:27:49.377Z,15.13
2019-03-09T17:30:19.958Z,15.53
2019-03-09T17:32:48.684Z,14.13
2019-03-09T17:35:17.497Z,14.05
2019-03-09T17:37:47.131Z,15.68
2019-03-09T17:40:17.364Z,16.25
2019-03-09T17:42:46.200Z,19.80
2019-03-09T17:45:17.908Z,19.00
2019-03-09T17:47:48.538Z,20.68
2019-03-09T17:50:17.294Z,21.15
2019-03-09T17:52:45.886Z,17.92
2019-03-09T17:55:17.086Z,16.32
2019-03-09T17:57:45.655Z,18.50
2019-03-09T18:00:18.274Z,21.02
2019-03-09T18:02:46.953Z,17.57
2019-03-09T18:05:23.818Z,19.77
2019-03-09T18:07:52.388Z,25.08
2019-03-09T18:10:39.308Z,25.37
2019-03-09T18:13:08.041Z,22.67
2019-03-09T18:15:36.696Z,17.87
2019-03-09T18:18:05.555Z,21.37
2019-03-09T18:20:34.275Z,19.25
2019-03-09T18:23:03.278Z,19.23
2019-03-09T18:25:31.932Z,21.68
2019-03-09T18:28:02.442Z,18.48
2019-03-09T18:30:33.098Z,27.58
2019-03-09T18:33:01.896Z,21.45
2019-03-09T18:35:30.798Z,20.05
2019-03-09T18:38:00.490Z,23.75
2019-03-09T18:40:29.501Z,20.80
2019-03-09T18:42:58.148Z,21.42
2019-03-09T18:45:26.785Z,23.50
2019-03-09T18:47:55.383Z,23.45
2019-03-09T18:50:24.042Z,22.30
2019-03-09T18:52:52.838Z,23.67
2019-03-09T18:55:21.570Z,25.52
2019-03-09T18:57:50.241Z,25.12
2019-03-09T19:00:22.613Z,24.75
2019-03-09T19:02:52.112Z,24.45
2019-03-09T19:05:21.612Z,26.40
2019-03-09T19:07:50.315Z,26.75
2019-03-09T19:10:23.437Z,24.10
2019-03-09T19:12:54.149Z,24.35
2019-03-09T19:15:22.775Z,33.33
2019-03-09T19:17:51.444Z,27.45
2019-03-09T19:20:21.436Z,27.50
2019-03-09T19:22:50.895Z,29.07
2019-03-09T19:25:19.929Z,25.52
2019-03-09T19:27:51.988Z,28.42
2019-03-09T19:30:23.938Z,25.30
2019-03-09T19:32:59.935Z,25.65
2019-03-09T19:35:22.813Z,30.20
2019-03-09T19:37:51.491Z,32.78
2019-03-09T19:40:21.126Z,29.50
2019-03-09T19:42:49.698Z,29.00
2019-03-09T19:45:22.012Z,29.52
2019-03-09T19:47:50.682Z,26.85
2019-03-09T19:50:20.667Z,29.42
2019-03-09T19:52:49.399Z,28.92
2019-03-09T19:55:18.077Z,29.60
2019-03-09T19:57:46.783Z,29.12
2019-03-09T20:00:19.406Z,41.18
2019-03-09T20:02:47.990Z,25.20
2019-03-09T20:05:19.655Z,26.87
2019-03-09T20:07:48.386Z,25.88
2019-03-09T20:10:21.332Z,28.92
2019-03-09T20:12:50.745Z,22.02
2019-03-09T20:15:20.474Z,24.80
2019-03-09T20:17:49.208Z,26.80
2019-03-09T20:20:19.616Z,30.37
2019-03-09T20:22:48.384Z,26.90
2019-03-09T20:25:17.540Z,28.77
2019-03-09T20:27:46.240Z,29.67
2019-03-09T20:30:20.461Z,23.40
2019-03-09T20:32:49.221Z,25.15
2019-03-09T20:35:17.901Z,23.95
2019-03-09T20:37:46.570Z,24.47
2019-03-09T20:40:18.806Z,23.15
2019-03-09T20:42:47.474Z,22.95
2019-03-09T20:45:20.308Z,22.87
2019-03-09T20:47:49.079Z,22.60
2019-03-09T20:50:20.089Z,22.70
2019-03-09T20:52:48.760Z,21.05
2019-03-09T20:55:17.370Z,22.58
2019-03-09T20:57:46.004Z,18.85
2019-03-09T21:00:16.406Z,23.67
2019-03-09T21:02:45.236Z,19.20
2019-03-09T21:05:14.066Z,19.27
2019-03-09T21:07:42.742Z,22.25
2019-03-09T21:10:14.151Z,17.10
2019-03-09T21:12:59.428Z,17.70
2019-03-09T21:15:28.278Z,17.98
2019-03-09T21:17:56.941Z,17.87
2019-03-09T21:20:25.617Z,17.92
2019-03-09T21:22:54.207Z,18.45
2019-03-09T21:25:22.832Z,16.40
2019-03-09T21:27:51.981Z,16.55
2019-03-09T21:30:20.728Z,16.37
2019-03-09T21:32:49.369Z,16.27
2019-03-09T21:35:27.035Z,18.62
2019-03-09T21:38:00.316Z,16.15
2019-03-09T21:40:29.332Z,15.95
2019-03-09T21:42:58.056Z,15.60
2019-03-09T21:45:28.042Z,14.70
2019-03-09T21:47:56.684Z,15.43
2019-03-09T21:50:25.318Z,13.72
2019-03-09T21:52:53.971Z,12.33
2019-03-09T21:55:23.883Z,13.95
2019-03-09T21:57:52.467Z,12.00
2019-03-09T22:00:21.890Z,12.33
2019-03-09T22:02:50.779Z,13.65
2019-03-09T22:05:19.565Z,11.05
2019-03-09T22:07:48.139Z,10.68
2019-03-09T22:10:19.305Z,10.93
2019-03-09T22:13:04.099Z,12.20
2019-03-09T22:15:33.739Z,13.93
2019-03-09T22:18:03.405Z,10.35
2019-03-09T22:20:32.157Z,12.75
2019-03-09T22:23:01.725Z,11.20
2019-03-09T22:25:30.779Z,12.93
2019-03-09T22:28:01.432Z,12.80
2019-03-09T22:30:31.503Z,12.28
2019-03-09T22:33:00.127Z,11.88
2019-03-09T22:35:28.695Z,11.80
2019-03-09T22:37:57.883Z,11.88
2019-03-09T22:40:26.446Z,12.15
2019-03-09T22:42:55.087Z,12.55
2019-03-09T22:45:23.709Z,12.18
2019-03-09T22:47:53.332Z,11.75
2019-03-09T22:50:23.558Z,11.15
2019-03-09T22:52:57.458Z,11.53
2019-03-09T22:55:33.204Z,11.15
2019-03-09T22:58:02.755Z,14.75
2019-03-09T23:00:39.831Z,11.95
2019-03-09T23:03:08.527Z,13.00
2019-03-09T23:05:37.074Z,11.57
2019-03-09T23:08:28.780Z,14.50
2019-03-09T23:11:07.020Z,11.35
2019-03-09T23:13:37.003Z,15.48
2019-03-09T23:16:05.976Z,14.47
2019-03-09T23:18:35.532Z,12.88
2019-03-09T23:21:18.076Z,14.03
2019-03-09T23:23:49.335Z,14.87
2019-03-09T23:26:20.722Z,13.80
2019-03-09T23:28:49.478Z,12.25
2019-03-09T23:31:20.971Z,14.23
2019-03-09T23:34:00.200Z,12.80
2019-03-09T23:36:29.751Z,12.47
2019-03-09T23:38:59.382Z,15.55
2019-03-09T23:41:35.899Z,16.25
2019-03-09T23:44:04.526Z,18.55
2019-03-09T23:46:37.186Z,16.90
2019-03-09T23:49:07.064Z,15.35
2019-03-09T23:51:37.826Z,17.95
2019-03-09T23:54:13.079Z,15.55
2019-03-09T23:56:44.620Z,14.63
2019-03-09T23:59:13.266Z,15.57
