createdAt,value
2018-10-21T00:00:53.729Z,70.98
2018-10-21T00:01:25.422Z,70.71
2018-10-21T00:01:56.530Z,70.75
2018-10-21T00:02:27.707Z,70.89
2018-10-21T00:02:58.762Z,70.70
2018-10-21T00:03:30.755Z,71.18
2018-10-21T00:04:01.928Z,70.52
2018-10-21T00:04:36.938Z,70.67
2018-10-21T00:05:08.059Z,71.04
2018-10-21T00:05:39.173Z,70.88
2018-10-21T00:06:10.297Z,71.01
2018-10-21T00:06:41.402Z,70.80
2018-10-21T00:07:12.844Z,70.96
2018-10-21T00:07:43.966Z,70.78
2018-10-21T00:08:15.080Z,70.95
2018-10-21T00:08:46.177Z,70.79
2018-10-21T00:09:17.361Z,71.07
2018-10-21T00:09:48.482Z,71.32
2018-10-21T00:10:19.622Z,71.36
2018-10-21T00:10:50.738Z,70.66
2018-10-21T00:11:22.143Z,70.65
2018-10-21T00:11:53.330Z,70.41
2018-10-21T00:12:24.431Z,71.07
2018-10-21T00:12:55.526Z,70.93
2018-10-21T00:13:26.641Z,70.59
2018-10-21T00:13:57.743Z,71.10
2018-10-21T00:14:28.882Z,70.63
2018-10-21T00:15:00.012Z,70.45
2018-10-21T00:15:31.161Z,71.10
2018-10-21T00:16:02.267Z,70.80
2018-10-21T00:16:33.455Z,70.72
2018-10-21T00:17:04.602Z,71.29
2018-10-21T00:17:35.822Z,71.40
2018-10-21T00:18:08.335Z,71.47
2018-10-21T00:18:39.463Z,70.82
2018-10-21T00:19:10.580Z,71.08
2018-10-21T00:19:41.682Z,70.90
2018-10-21T00:20:12.825Z,71.60
2018-10-21T00:20:43.946Z,71.02
2018-10-21T00:21:15.289Z,71.39
2018-10-21T00:21:46.331Z,71.69
2018-10-21T00:22:17.439Z,71.77
2018-10-21T00:22:49.974Z,71.60
2018-10-21T00:23:21.098Z,71.21
2018-10-21T00:23:52.214Z,71.53
2018-10-21T00:24:23.341Z,71.95
2018-10-21T00:24:55.394Z,71.99
2018-10-21T00:25:26.554Z,71.71
2018-10-21T00:25:57.658Z,71.11
2018-10-21T00:26:28.777Z,71.20
2018-10-21T00:26:59.902Z,71.83
2018-10-21T00:27:31.054Z,71.79
2018-10-21T00:28:02.154Z,71.34
2018-10-21T00:28:33.270Z,71.13
2018-10-21T00:29:04.382Z,70.87
2018-10-21T00:29:35.512Z,71.24
2018-10-21T00:30:06.613Z,71.55
2018-10-21T00:30:37.808Z,71.60
2018-10-21T00:31:09.003Z,71.21
2018-10-21T00:31:40.175Z,71.18
2018-10-21T00:32:11.327Z,71.74
2018-10-21T00:32:42.460Z,71.93
2018-10-21T00:33:13.750Z,71.02
2018-10-21T00:33:44.874Z,71.07
2018-10-21T00:34:16.103Z,71.62
2018-10-21T00:34:47.214Z,71.83
2018-10-21T00:35:18.326Z,71.71
2018-10-21T00:35:49.484Z,71.38
2018-10-21T00:36:20.589Z,71.62
2018-10-21T00:36:51.734Z,71.85
2018-10-21T00:37:22.846Z,71.75
2018-10-21T00:37:53.947Z,71.53
2018-10-21T00:38:25.556Z,71.43
2018-10-21T00:38:56.687Z,71.39
2018-10-21T00:39:27.786Z,71.79
2018-10-21T00:39:58.889Z,71.77
2018-10-21T00:40:31.234Z,71.79
2018-10-21T00:41:03.070Z,71.74
2018-10-21T00:41:34.257Z,71.62
2018-10-21T00:42:05.436Z,71.51
2018-10-21T00:42:36.800Z,71.82
2018-10-21T00:43:08.986Z,72.06
2018-10-21T00:43:40.137Z,72.23
2018-10-21T00:44:11.476Z,71.94
2018-10-21T00:44:42.650Z,71.86
2018-10-21T00:45:13.840Z,71.64
2018-10-21T00:45:45.021Z,71.77
2018-10-21T00:46:16.485Z,71.77
2018-10-21T00:46:47.666Z,72.19
2018-10-21T00:47:18.784Z,72.35
2018-10-21T00:47:49.954Z,71.70
2018-10-21T00:48:22.121Z,71.80
2018-10-21T00:48:53.244Z,71.93
2018-10-21T00:49:24.388Z,72.51
2018-10-21T00:49:55.518Z,71.99
2018-10-21T00:50:26.670Z,71.95
2018-10-21T00:50:57.820Z,72.66
2018-10-21T00:51:28.918Z,72.15
2018-10-21T00:52:00.036Z,72.61
2018-10-21T00:52:32.178Z,71.95
2018-10-21T00:53:04.814Z,72.46
2018-10-21T00:53:35.908Z,72.34
2018-10-21T00:54:07.019Z,72.53
2018-10-21T00:54:38.131Z,72.25
2018-10-21T00:55:09.285Z,72.62
2018-10-21T00:55:40.401Z,72.97
2018-10-21T00:56:12.426Z,72.53
2018-10-21T00:56:44.150Z,72.87
2018-10-21T00:57:15.353Z,72.83
2018-10-21T00:57:46.422Z,72.40
2018-10-21T00:58:17.522Z,72.62
2018-10-21T00:58:48.650Z,72.40
2018-10-21T00:59:20.585Z,72.50
2018-10-21T00:59:52.766Z,72.94
2018-10-21T01:00:24.927Z,72.60
2018-10-21T01:00:56.718Z,73.20
2018-10-21T01:01:27.838Z,73.09
2018-10-21T01:01:58.943Z,72.89
2018-10-21T01:02:30.081Z,73.21
2018-10-21T01:03:02.213Z,73.07
2018-10-21T01:03:33.446Z,73.29
2018-10-21T01:04:04.681Z,73.43
2018-10-21T01:04:35.804Z,72.98
2018-10-21T01:05:06.938Z,73.49
2018-10-21T01:05:38.144Z,73.22
2018-10-21T01:06:09.291Z,73.19
2018-10-21T01:06:41.312Z,73.51
2018-10-21T01:07:12.731Z,73.23
2018-10-21T01:07:44.491Z,73.26
2018-10-21T01:08:15.693Z,73.10
2018-10-21T01:08:46.828Z,73.69
2018-10-21T01:09:18.056Z,73.37
2018-10-21T01:09:49.155Z,74.12
2018-10-21T01:10:20.381Z,73.98
2018-10-21T01:10:51.801Z,73.50
2018-10-21T01:11:23.691Z,73.63
2018-10-21T01:11:54.796Z,73.73
2018-10-21T01:12:25.897Z,73.75
2018-10-21T01:12:57.007Z,74.27
2018-10-21T01:13:28.113Z,74.29
2018-10-21T01:13:59.242Z,74.14
2018-10-21T01:14:31.155Z,74.25
2018-10-21T01:15:02.333Z,74.09
2018-10-21T01:15:33.676Z,74.37
2018-10-21T01:16:04.822Z,74.40
2018-10-21T01:16:35.968Z,74.10
2018-10-21T01:17:07.311Z,74.29
2018-10-21T01:17:39.124Z,73.93
2018-10-21T01:18:10.846Z,74.46
2018-10-21T01:18:41.966Z,74.43
2018-10-21T01:19:14.387Z,74.37
2018-10-21T01:19:45.501Z,74.25
2018-10-21T01:20:16.614Z,74.51
2018-10-21T01:20:48.633Z,74.14
2018-10-21T01:21:19.745Z,74.25
2018-10-21T01:21:50.866Z,74.40
2018-10-21T01:22:21.962Z,74.67
2018-10-21T01:22:53.068Z,74.71
2018-10-21T01:23:24.177Z,74.16
2018-10-21T01:23:55.283Z,74.70
2018-10-21T01:24:26.439Z,74.81
2018-10-21T01:24:57.581Z,74.92
2018-10-21T01:25:28.684Z,74.23
2018-10-21T01:25:59.813Z,75.06
2018-10-21T01:26:30.919Z,74.47
2018-10-21T01:27:02.035Z,74.69
2018-10-21T01:27:33.164Z,74.98
2018-10-21T01:28:41.010Z,75.24
2018-10-21T01:29:12.114Z,75.45
2018-10-21T01:29:43.269Z,75.08
2018-10-21T01:30:15.374Z,75.37
2018-10-21T01:30:46.575Z,75.53
2018-10-21T01:31:17.685Z,75.73
2018-10-21T01:31:48.797Z,76.04
2018-10-21T01:32:19.902Z,75.76
2018-10-21T01:32:51.015Z,75.59
2018-10-21T01:33:22.906Z,76.09
2018-10-21T01:33:54.666Z,75.79
2018-10-21T01:34:25.875Z,75.88
2018-10-21T01:34:57.134Z,75.90
2018-10-21T01:36:03.697Z,76.17
2018-10-21T01:36:34.975Z,76.40
2018-10-21T01:37:06.098Z,76.58
2018-10-21T01:37:37.817Z,76.62
2018-10-21T01:38:08.980Z,76.54
2018-10-21T01:38:40.054Z,76.89
2018-10-21T01:39:11.211Z,76.54
2018-10-21T01:39:42.281Z,76.35
2018-10-21T01:40:13.382Z,76.85
2018-10-21T01:40:46.583Z,76.76
2018-10-21T01:41:17.699Z,76.66
2018-10-21T01:41:48.837Z,76.95
2018-10-21T01:42:19.947Z,76.49
2018-10-21T01:42:51.107Z,77.25
2018-10-21T01:43:22.214Z,76.41
2018-10-21T01:43:53.325Z,77.04
2018-10-21T01:44:24.422Z,76.81
2018-10-21T01:44:55.560Z,76.67
2018-10-21T01:45:26.678Z,76.30
2018-10-21T01:45:57.782Z,76.59
2018-10-21T01:46:28.933Z,77.00
2018-10-21T01:47:00.039Z,76.77
2018-10-21T01:47:31.157Z,76.96
2018-10-21T01:48:03.101Z,76.65
2018-10-21T01:48:34.254Z,76.87
2018-10-21T01:49:05.364Z,76.89
2018-10-21T01:49:37.362Z,76.62
2018-10-21T01:50:08.466Z,76.21
2018-10-21T01:50:39.595Z,76.53
2018-10-21T01:51:10.771Z,76.34
2018-10-21T01:51:41.856Z,76.23
2018-10-21T01:52:12.962Z,76.75
2018-10-21T01:52:44.085Z,76.83
2018-10-21T01:53:15.202Z,76.35
2018-10-21T01:53:46.358Z,76.72
2018-10-21T01:54:17.467Z,76.75
2018-10-21T01:54:48.583Z,76.22
2018-10-21T01:55:19.703Z,76.54
2018-10-21T01:55:50.809Z,76.34
2018-10-21T01:56:22.873Z,76.42
2018-10-21T01:56:54.052Z,76.24
2018-10-21T01:57:25.167Z,76.34
2018-10-21T01:57:56.285Z,76.86
2018-10-21T01:58:27.410Z,76.74
2018-10-21T01:58:59.557Z,76.36
2018-10-21T01:59:30.743Z,76.59
2018-10-21T02:00:01.947Z,76.47
2018-10-21T02:00:33.650Z,76.57
2018-10-21T02:01:05.720Z,76.10
2018-10-21T02:01:37.557Z,76.14
2018-10-21T02:02:08.769Z,76.42
2018-10-21T02:02:39.877Z,75.87
2018-10-21T02:03:11.055Z,75.81
2018-10-21T02:03:42.130Z,76.64
2018-10-21T02:04:13.234Z,75.90
2018-10-21T02:04:44.334Z,75.86
2018-10-21T02:05:15.467Z,76.02
2018-10-21T02:05:46.577Z,75.28
2018-10-21T02:06:17.678Z,75.49
2018-10-21T02:06:48.778Z,75.34
2018-10-21T02:07:19.918Z,75.40
2018-10-21T02:07:51.029Z,75.29
2018-10-21T02:08:22.124Z,75.37
2018-10-21T02:08:53.246Z,75.27
2018-10-21T02:09:24.350Z,75.09
2018-10-21T02:09:55.482Z,74.86
2018-10-21T02:10:26.581Z,75.05
2018-10-21T02:10:57.715Z,74.44
2018-10-21T02:11:28.817Z,74.74
2018-10-21T02:11:59.932Z,74.67
2018-10-21T02:12:31.077Z,74.63
2018-10-21T02:13:02.193Z,74.86
2018-10-21T02:13:34.298Z,74.38
2018-10-21T02:14:05.438Z,74.48
2018-10-21T02:14:36.525Z,74.17
2018-10-21T02:15:07.642Z,74.82
2018-10-21T02:15:38.809Z,74.25
2018-10-21T02:16:09.891Z,74.77
2018-10-21T02:16:41.006Z,74.93
2018-10-21T02:17:12.114Z,74.78
2018-10-21T02:17:43.264Z,74.91
2018-10-21T02:18:14.375Z,74.50
2018-10-21T02:18:45.478Z,74.95
2018-10-21T02:19:16.585Z,74.66
2018-10-21T02:19:47.684Z,74.46
2018-10-21T02:20:18.781Z,74.74
2018-10-21T02:20:49.920Z,74.73
2018-10-21T02:21:21.043Z,74.53
2018-10-21T02:21:52.177Z,75.05
2018-10-21T02:22:23.293Z,74.53
2018-10-21T02:22:54.513Z,74.73
2018-10-21T02:23:25.742Z,74.52
2018-10-21T02:23:56.918Z,74.91
2018-10-21T02:24:28.086Z,75.07
2018-10-21T02:24:59.198Z,74.49
2018-10-21T02:25:30.307Z,75.16
2018-10-21T02:26:01.406Z,75.03
2018-10-21T02:26:32.703Z,74.87
2018-10-21T02:27:03.746Z,75.05
2018-10-21T02:27:34.849Z,74.88
2018-10-21T02:28:05.999Z,75.00
2018-10-21T02:28:37.157Z,75.33
2018-10-21T02:29:08.354Z,75.06
2018-10-21T02:29:39.470Z,75.31
2018-10-21T02:30:10.585Z,74.77
2018-10-21T02:30:41.725Z,75.11
2018-10-21T02:31:14.077Z,74.99
2018-10-21T02:31:45.218Z,74.72
2018-10-21T02:32:16.329Z,75.18
2018-10-21T02:32:48.060Z,74.83
2018-10-21T02:33:20.769Z,75.25
2018-10-21T02:33:51.767Z,74.73
2018-10-21T02:34:22.883Z,75.16
2018-10-21T02:34:54.015Z,74.90
2018-10-21T02:35:25.126Z,74.95
2018-10-21T02:35:56.234Z,74.58
2018-10-21T02:36:27.391Z,75.30
2018-10-21T02:36:58.536Z,75.06
2018-10-21T02:37:29.651Z,75.27
2018-10-21T02:38:01.697Z,75.35
2018-10-21T02:38:32.885Z,75.00
2018-10-21T02:39:04.030Z,75.12
2018-10-21T02:39:35.160Z,74.93
2018-10-21T02:40:06.285Z,75.17
2018-10-21T02:40:37.399Z,75.30
2018-10-21T02:41:08.536Z,75.33
2018-10-21T02:41:39.665Z,75.36
2018-10-21T02:42:10.805Z,75.46
2018-10-21T02:42:41.929Z,75.67
2018-10-21T02:43:13.033Z,75.64
2018-10-21T02:43:44.172Z,75.34
2018-10-21T02:44:15.285Z,75.72
2018-10-21T02:44:46.431Z,75.53
2018-10-21T02:45:17.723Z,75.75
2018-10-21T02:45:48.716Z,75.56
2018-10-21T02:46:20.279Z,75.78
2018-10-21T02:46:51.502Z,75.64
2018-10-21T02:47:22.621Z,75.61
2018-10-21T02:47:53.749Z,75.72
2018-10-21T02:48:24.855Z,75.76
2018-10-21T02:48:56.271Z,75.30
2018-10-21T02:49:27.999Z,75.44
2018-10-21T02:49:59.124Z,75.50
2018-10-21T02:50:30.242Z,74.92
2018-10-21T02:51:01.365Z,75.25
2018-10-21T02:51:32.482Z,75.16
2018-10-21T02:52:03.644Z,74.92
2018-10-21T02:52:34.769Z,75.39
2018-10-21T02:53:05.908Z,75.29
2018-10-21T02:53:37.030Z,75.24
2018-10-21T02:54:08.944Z,75.32
2018-10-21T02:54:40.042Z,75.71
2018-10-21T02:55:11.154Z,75.33
2018-10-21T02:55:42.290Z,75.44
2018-10-21T02:56:13.407Z,75.49
2018-10-21T02:56:44.617Z,75.21
2018-10-21T02:57:16.796Z,76.00
2018-10-21T02:57:47.858Z,75.48
2018-10-21T02:58:20.264Z,75.39
2018-10-21T02:58:51.506Z,75.46
2018-10-21T02:59:22.607Z,75.68
2018-10-21T02:59:53.706Z,76.18
2018-10-21T03:00:24.836Z,76.31
2018-10-21T03:00:55.935Z,76.20
2018-10-21T03:01:27.045Z,76.24
2018-10-21T03:01:58.188Z,76.07
2018-10-21T03:02:29.341Z,76.56
2018-10-21T03:03:00.477Z,76.40
2018-10-21T03:03:31.603Z,76.16
2018-10-21T03:04:02.750Z,76.50
2018-10-21T03:04:33.867Z,76.31
2018-10-21T03:05:04.971Z,76.56
2018-10-21T03:05:36.105Z,76.13
2018-10-21T03:06:07.205Z,76.53
2018-10-21T03:06:39.188Z,76.76
2018-10-21T03:07:10.343Z,76.82
2018-10-21T03:07:41.448Z,76.88
2018-10-21T03:08:12.543Z,76.54
2018-10-21T03:08:43.689Z,77.23
2018-10-21T03:09:14.891Z,76.60
2018-10-21T03:09:45.961Z,77.03
2018-10-21T03:10:17.067Z,77.12
2018-10-21T03:10:48.183Z,76.60
2018-10-21T03:11:19.310Z,77.04
2018-10-21T03:11:50.473Z,77.38
2018-10-21T03:12:21.570Z,77.22
2018-10-21T03:12:52.676Z,77.37
2018-10-21T03:13:23.781Z,77.08
2018-10-21T03:13:54.903Z,77.37
2018-10-21T03:14:26.034Z,77.30
2018-10-21T03:14:57.153Z,77.61
2018-10-21T03:15:28.275Z,77.97
2018-10-21T03:15:59.390Z,77.82
2018-10-21T03:16:30.483Z,78.02
2018-10-21T03:17:01.798Z,77.85
2018-10-21T03:17:32.898Z,77.54
2018-10-21T03:18:04.640Z,77.28
2018-10-21T03:18:35.742Z,77.61
2018-10-21T03:19:06.862Z,77.38
2018-10-21T03:19:37.966Z,77.31
2018-10-21T03:20:09.074Z,77.93
2018-10-21T03:20:40.174Z,77.97
2018-10-21T03:21:11.350Z,77.76
2018-10-21T03:21:42.721Z,77.79
2018-10-21T03:22:13.880Z,78.07
2018-10-21T03:22:44.982Z,77.87
2018-10-21T03:23:16.509Z,78.17
2018-10-21T03:23:47.714Z,78.31
2018-10-21T03:24:18.822Z,78.41
2018-10-21T03:24:49.917Z,78.23
2018-10-21T03:28:00.433Z,78.17
2018-10-21T03:28:31.540Z,78.33
2018-10-21T03:29:02.718Z,78.66
2018-10-21T03:29:33.834Z,78.91
2018-10-21T03:30:04.938Z,78.76
2018-10-21T03:30:36.074Z,78.90
2018-10-21T03:31:07.178Z,79.15
2018-10-21T03:31:38.312Z,79.55
2018-10-21T03:32:09.434Z,79.03
2018-10-21T03:32:40.542Z,79.33
2018-10-21T03:33:11.880Z,79.39
2018-10-21T03:33:42.969Z,79.13
2018-10-21T03:34:13.939Z,79.44
2018-10-21T03:34:45.088Z,79.34
2018-10-21T03:35:16.185Z,78.66
2018-10-21T03:35:47.322Z,78.91
2018-10-21T03:36:18.426Z,78.91
2018-10-21T03:36:49.522Z,78.89
2018-10-21T03:37:20.676Z,79.11
2018-10-21T03:37:51.801Z,79.42
2018-10-21T03:38:22.897Z,79.48
2018-10-21T03:38:53.995Z,78.74
2018-10-21T03:39:25.200Z,79.06
2018-10-21T03:39:56.394Z,78.85
2018-10-21T03:40:27.452Z,79.43
2018-10-21T03:40:58.626Z,79.43
2018-10-21T03:41:29.737Z,78.73
2018-10-21T03:42:00.847Z,79.17
2018-10-21T03:42:31.986Z,78.87
2018-10-21T03:43:03.131Z,79.50
2018-10-21T03:43:34.262Z,79.43
2018-10-21T03:44:05.365Z,79.24
2018-10-21T03:44:36.482Z,79.53
2018-10-21T03:45:07.592Z,79.34
2018-10-21T03:45:38.691Z,80.13
2018-10-21T03:46:09.819Z,80.22
2018-10-21T03:46:40.963Z,79.19
2018-10-21T03:47:12.070Z,79.78
2018-10-21T03:47:43.190Z,80.06
2018-10-21T03:48:14.338Z,80.05
2018-10-21T03:48:45.446Z,80.13
2018-10-21T03:49:16.551Z,80.06
2018-10-21T03:49:47.663Z,79.64
2018-10-21T03:50:18.758Z,79.78
2018-10-21T03:50:49.892Z,80.02
2018-10-21T03:51:21.003Z,80.13
2018-10-21T03:51:52.129Z,80.16
2018-10-21T03:52:23.242Z,79.91
2018-10-21T03:52:54.426Z,80.09
2018-10-21T03:53:25.538Z,80.25
2018-10-21T03:53:56.639Z,80.54
2018-10-21T03:54:27.786Z,80.21
2018-10-21T03:54:58.903Z,80.57
2018-10-21T03:55:30.014Z,80.98
2018-10-21T03:56:01.111Z,80.68
2018-10-21T03:56:32.232Z,80.93
2018-10-21T03:57:03.348Z,81.46
2018-10-21T03:57:34.491Z,81.49
2018-10-21T03:58:05.679Z,81.10
2018-10-21T03:58:36.855Z,80.96
2018-10-21T03:59:08.080Z,80.94
2018-10-21T03:59:39.275Z,80.83
2018-10-21T04:00:10.426Z,80.61
2018-10-21T04:00:41.549Z,80.86
2018-10-21T04:01:12.750Z,80.68
2018-10-21T04:01:43.886Z,80.91
2018-10-21T04:02:15.025Z,81.29
2018-10-21T04:02:46.137Z,80.83
2018-10-21T04:03:17.286Z,81.14
2018-10-21T04:03:48.508Z,81.38
2018-10-21T04:04:19.814Z,81.00
2018-10-21T04:04:51.054Z,80.56
2018-10-21T04:05:22.163Z,80.61
2018-10-21T04:05:54.494Z,81.06
2018-10-21T04:06:25.608Z,80.43
2018-10-21T04:06:56.834Z,80.93
2018-10-21T04:07:27.939Z,80.71
2018-10-21T04:07:59.096Z,80.76
2018-10-21T04:08:30.294Z,80.82
2018-10-21T04:09:01.417Z,80.38
2018-10-21T04:09:32.539Z,80.75
2018-10-21T04:10:03.772Z,80.49
2018-10-21T04:10:34.878Z,80.54
2018-10-21T04:11:06.128Z,80.71
2018-10-21T04:11:37.230Z,80.37
2018-10-21T04:12:08.338Z,80.71
2018-10-21T04:12:39.438Z,80.53
2018-10-21T04:13:12.403Z,80.27
2018-10-21T04:13:43.565Z,80.99
2018-10-21T04:14:14.701Z,80.60
2018-10-21T04:14:45.879Z,80.78
2018-10-21T04:15:16.996Z,80.87
2018-10-21T04:15:50.108Z,80.92
2018-10-21T04:16:21.238Z,80.75
2018-10-21T04:16:52.346Z,81.25
2018-10-21T04:17:23.451Z,80.59
2018-10-21T04:17:54.581Z,80.79
2018-10-21T04:18:25.691Z,80.78
2018-10-21T04:18:56.805Z,80.99
2018-10-21T04:19:27.906Z,80.66
2018-10-21T04:19:59.115Z,80.69
2018-10-21T04:20:30.228Z,80.96
2018-10-21T04:21:01.346Z,80.94
2018-10-21T04:21:32.454Z,81.01
2018-10-21T04:22:03.569Z,81.06
2018-10-21T04:22:34.680Z,80.67
2018-10-21T04:23:05.803Z,81.04
2018-10-21T04:23:36.918Z,81.42
2018-10-21T04:24:08.032Z,80.50
2018-10-21T04:24:39.158Z,80.78
2018-10-21T04:25:10.314Z,81.29
2018-10-21T04:25:41.465Z,81.06
2018-10-21T04:26:12.574Z,80.87
2018-10-21T04:26:43.713Z,81.09
2018-10-21T04:27:14.822Z,81.34
2018-10-21T04:27:46.202Z,80.89
2018-10-21T04:28:17.385Z,81.43
2018-10-21T04:28:48.472Z,80.91
2018-10-21T04:29:19.578Z,81.83
2018-10-21T04:29:50.762Z,81.42
2018-10-21T04:30:21.867Z,81.45
2018-10-21T04:30:52.985Z,82.00
2018-10-21T04:31:24.112Z,81.96
2018-10-21T04:31:55.237Z,81.90
2018-10-21T04:32:26.359Z,81.86
2018-10-21T04:32:57.492Z,82.27
2018-10-21T04:33:28.605Z,82.00
2018-10-21T04:33:59.772Z,82.13
2018-10-21T04:34:30.835Z,81.98
2018-10-21T04:35:02.009Z,81.98
2018-10-21T04:35:33.223Z,82.14
2018-10-21T04:36:04.258Z,82.10
2018-10-21T04:36:35.458Z,82.01
2018-10-21T04:37:06.578Z,81.75
2018-10-21T04:37:37.682Z,82.23
2018-10-21T04:38:08.828Z,82.35
2018-10-21T04:38:39.936Z,81.98
2018-10-21T04:39:11.028Z,82.27
2018-10-21T04:39:42.140Z,82.14
2018-10-21T04:40:13.277Z,81.83
2018-10-21T04:40:44.377Z,81.56
2018-10-21T04:41:15.495Z,81.58
2018-10-21T04:41:46.715Z,81.08
2018-10-21T04:42:17.849Z,81.54
2018-10-21T04:42:48.999Z,81.49
2018-10-21T04:43:20.178Z,81.69
2018-10-21T04:43:51.338Z,81.41
2018-10-21T04:44:22.459Z,81.56
2018-10-21T04:44:53.623Z,81.73
2018-10-21T04:45:24.739Z,81.54
2018-10-21T04:45:55.847Z,81.65
2018-10-21T04:46:27.064Z,81.56
2018-10-21T04:46:58.319Z,81.91
2018-10-21T04:47:29.306Z,81.92
2018-10-21T04:48:00.434Z,81.88
2018-10-21T04:48:31.546Z,81.49
2018-10-21T04:49:02.655Z,81.32
2018-10-21T04:49:33.806Z,81.71
2018-10-21T04:50:04.938Z,81.55
2018-10-21T04:50:36.730Z,81.58
2018-10-21T04:51:07.822Z,81.54
2018-10-21T04:51:38.985Z,81.99
2018-10-21T04:52:10.202Z,81.98
2018-10-21T04:52:41.240Z,81.88
2018-10-21T04:53:12.394Z,81.70
2018-10-21T04:53:43.496Z,81.90
2018-10-21T04:54:14.639Z,81.73
2018-10-21T04:54:45.779Z,81.61
2018-10-21T04:55:16.883Z,82.00
2018-10-21T04:55:47.984Z,81.88
2018-10-21T04:56:19.091Z,81.86
2018-10-21T04:56:50.240Z,81.96
2018-10-21T04:57:21.346Z,81.35
2018-10-21T04:57:52.445Z,81.19
2018-10-21T04:58:23.550Z,81.44
2018-10-21T04:58:54.690Z,80.97
2018-10-21T04:59:25.791Z,81.39
2018-10-21T04:59:56.912Z,81.32
2018-10-21T05:00:28.033Z,80.93
2018-10-21T05:00:59.138Z,81.32
2018-10-21T05:01:30.287Z,81.38
2018-10-21T05:02:01.445Z,81.27
2018-10-21T05:02:32.557Z,81.26
2018-10-21T05:03:03.666Z,80.71
2018-10-21T05:03:34.779Z,81.33
2018-10-21T05:04:05.912Z,81.18
2018-10-21T05:04:37.011Z,80.86
2018-10-21T05:05:08.121Z,80.63
2018-10-21T05:05:39.297Z,81.55
2018-10-21T05:06:10.419Z,81.26
2018-10-21T05:06:41.531Z,81.19
2018-10-21T05:07:12.774Z,80.65
2018-10-21T05:07:43.884Z,80.31
2018-10-21T05:08:14.989Z,80.50
2018-10-21T05:08:46.088Z,80.54
2018-10-21T05:09:17.209Z,80.70
2018-10-21T05:09:48.318Z,81.17
2018-10-21T05:10:19.635Z,80.76
2018-10-21T05:10:50.761Z,80.80
2018-10-21T05:11:21.891Z,80.23
2018-10-21T05:11:52.985Z,80.64
2018-10-21T05:12:24.177Z,80.06
2018-10-21T05:12:55.342Z,79.84
2018-10-21T05:13:26.509Z,80.31
2018-10-21T05:13:57.606Z,80.11
2018-10-21T05:14:28.795Z,79.85
2018-10-21T05:14:59.952Z,79.73
2018-10-21T05:15:31.061Z,79.74
2018-10-21T05:16:02.165Z,79.15
2018-10-21T05:16:33.310Z,79.31
2018-10-21T05:17:04.454Z,78.59
2018-10-21T05:17:35.602Z,78.75
2018-10-21T05:18:06.696Z,79.00
2018-10-21T05:18:37.816Z,78.25
2018-10-21T05:19:08.928Z,78.72
2018-10-21T05:19:40.034Z,78.09
2018-10-21T05:20:11.195Z,77.98
2018-10-21T05:20:42.298Z,77.88
2018-10-21T05:21:13.446Z,77.50
2018-10-21T05:21:44.555Z,77.16
2018-10-21T05:22:15.779Z,77.38
2018-10-21T05:22:46.824Z,77.12
2018-10-21T05:23:17.923Z,76.73
2018-10-21T05:23:49.029Z,77.08
2018-10-21T05:24:20.142Z,77.37
2018-10-21T05:24:51.253Z,77.22
2018-10-21T05:25:22.358Z,76.35
2018-10-21T05:25:53.458Z,76.42
2018-10-21T05:26:24.578Z,76.47
2018-10-21T05:26:55.718Z,76.46
2018-10-21T05:27:26.851Z,76.70
2018-10-21T05:27:58.054Z,76.56
2018-10-21T05:28:29.123Z,76.63
2018-10-21T05:29:00.238Z,76.65
2018-10-21T05:29:31.336Z,76.32
2018-10-21T05:30:02.429Z,76.35
2018-10-21T05:30:33.523Z,76.21
2018-10-21T05:31:04.627Z,76.56
2018-10-21T05:31:35.745Z,76.52
2018-10-21T05:32:06.837Z,76.50
2018-10-21T05:32:37.941Z,76.39
2018-10-21T05:33:09.083Z,76.12
2018-10-21T05:33:40.497Z,75.97
2018-10-21T05:34:11.721Z,75.88
2018-10-21T05:34:43.099Z,75.32
2018-10-21T05:35:14.207Z,75.22
2018-10-21T05:35:45.311Z,75.57
2018-10-21T05:36:17.318Z,75.62
2018-10-21T05:36:48.417Z,75.35
2018-10-21T05:37:19.531Z,75.10
2018-10-21T05:37:50.695Z,75.23
2018-10-21T05:38:21.794Z,75.08
2018-10-21T05:38:52.890Z,75.21
2018-10-21T05:39:23.995Z,75.40
2018-10-21T05:39:55.096Z,75.66
2018-10-21T05:40:26.268Z,75.73
2018-10-21T05:40:57.376Z,75.42
2018-10-21T05:41:28.514Z,75.11
2018-10-21T05:41:59.654Z,75.31
2018-10-21T05:42:30.887Z,75.43
2018-10-21T05:43:02.002Z,75.13
2018-10-21T05:43:33.106Z,75.54
2018-10-21T05:44:04.206Z,75.43
2018-10-21T05:44:35.638Z,75.60
2018-10-21T05:45:06.748Z,75.90
2018-10-21T05:45:37.884Z,75.81
2018-10-21T05:46:09.047Z,76.30
2018-10-21T05:46:40.126Z,76.23
2018-10-21T05:47:11.242Z,75.93
2018-10-21T05:47:42.355Z,76.23
2018-10-21T05:48:13.469Z,75.76
2018-10-21T05:48:45.426Z,76.46
2018-10-21T05:49:16.888Z,76.25
2018-10-21T05:49:47.989Z,76.00
2018-10-21T05:50:19.130Z,75.81
2018-10-21T05:50:50.235Z,76.01
2018-10-21T05:51:21.332Z,76.04
2018-10-21T05:51:52.480Z,75.56
2018-10-21T05:52:23.588Z,75.56
2018-10-21T05:52:54.697Z,75.34
2018-10-21T05:53:25.806Z,75.71
2018-10-21T05:53:57.790Z,75.56
2018-10-21T05:54:28.881Z,75.46
2018-10-21T05:55:00.016Z,75.23
2018-10-21T05:55:31.120Z,75.08
2018-10-21T05:56:02.223Z,75.12
2018-10-21T05:56:33.329Z,75.17
2018-10-21T05:57:04.463Z,75.63
2018-10-21T05:57:35.560Z,75.35
2018-10-21T05:58:06.974Z,75.32
2018-10-21T05:58:40.990Z,75.34
2018-10-21T05:59:12.771Z,75.31
2018-10-21T05:59:43.882Z,74.80
2018-10-21T06:00:14.982Z,74.84
2018-10-21T06:00:46.096Z,74.62
2018-10-21T06:01:17.206Z,74.39
2018-10-21T06:01:48.599Z,74.03
2018-10-21T06:02:19.738Z,73.53
2018-10-21T06:02:50.897Z,73.82
2018-10-21T06:03:21.970Z,73.78
2018-10-21T06:03:53.712Z,73.87
2018-10-21T06:04:24.807Z,73.29
2018-10-21T06:04:55.906Z,73.95
2018-10-21T06:05:27.033Z,73.99
2018-10-21T06:05:58.138Z,74.21
2018-10-21T06:06:29.288Z,73.78
2018-10-21T06:07:00.388Z,73.25
2018-10-21T06:07:31.509Z,73.60
2018-10-21T06:08:02.622Z,72.96
2018-10-21T06:08:33.768Z,73.70
2018-10-21T06:09:04.889Z,73.73
2018-10-21T06:09:35.999Z,73.76
2018-10-21T06:10:07.877Z,73.13
2018-10-21T06:10:39.787Z,72.63
2018-10-21T06:11:10.897Z,72.59
2018-10-21T06:11:42.784Z,73.17
2018-10-21T06:12:13.962Z,72.94
2018-10-21T06:12:45.062Z,72.47
2018-10-21T06:13:16.170Z,73.17
2018-10-21T06:13:47.338Z,72.42
2018-10-21T06:14:18.441Z,72.80
2018-10-21T06:14:49.536Z,72.27
2018-10-21T06:15:20.633Z,71.78
2018-10-21T06:15:51.819Z,72.16
2018-10-21T06:16:22.994Z,71.60
2018-10-21T06:16:53.979Z,71.88
2018-10-21T06:17:25.073Z,71.77
2018-10-21T06:17:56.166Z,71.24
2018-10-21T06:18:27.271Z,70.94
2018-10-21T06:18:58.427Z,70.86
2018-10-21T06:19:30.494Z,70.94
2018-10-21T06:20:02.197Z,71.17
2018-10-21T06:20:33.297Z,70.84
2018-10-21T06:21:04.407Z,70.53
2018-10-21T06:21:36.386Z,70.09
2018-10-21T06:22:08.301Z,70.44
2018-10-21T06:22:39.660Z,69.73
2018-10-21T06:23:12.650Z,69.90
2018-10-21T06:23:43.777Z,69.45
2018-10-21T06:24:14.906Z,69.23
2018-10-21T06:24:46.003Z,68.36
2018-10-21T06:25:17.099Z,68.47
2018-10-21T06:25:48.203Z,67.78
2018-10-21T06:26:19.537Z,67.54
2018-10-21T06:26:52.778Z,67.95
2018-10-21T06:27:23.890Z,68.51
2018-10-21T06:27:55.000Z,68.49
2018-10-21T06:28:26.108Z,68.11
2018-10-21T06:28:57.210Z,68.11
2018-10-21T06:29:28.342Z,68.05
2018-10-21T06:29:59.450Z,67.62
2018-10-21T06:30:30.537Z,68.02
2018-10-21T06:31:02.447Z,67.81
2018-10-21T06:31:33.558Z,68.18
2018-10-21T06:32:04.648Z,67.57
2018-10-21T06:32:35.752Z,67.65
2018-10-21T06:33:06.910Z,68.42
2018-10-21T06:33:38.977Z,68.22
2018-10-21T06:34:10.033Z,67.70
2018-10-21T06:34:41.135Z,67.70
2018-10-21T06:35:12.727Z,67.90
2018-10-21T06:35:47.456Z,67.98
2018-10-21T06:36:18.592Z,68.18
2018-10-21T06:36:49.790Z,67.20
2018-10-21T06:37:20.842Z,68.37
2018-10-21T06:37:51.942Z,67.76
2018-10-21T06:38:24.054Z,67.88
2018-10-21T06:38:55.155Z,68.36
2018-10-21T06:39:26.273Z,68.13
2018-10-21T06:39:57.419Z,68.57
2018-10-21T06:40:28.517Z,68.02
2018-10-21T06:40:59.615Z,67.73
2018-10-21T06:41:30.729Z,67.67
2018-10-21T06:42:01.827Z,67.85
2018-10-21T06:42:32.930Z,66.52
2018-10-21T06:43:04.033Z,67.62
2018-10-21T06:43:35.142Z,67.26
2018-10-21T06:44:06.245Z,67.75
2018-10-21T06:44:37.353Z,67.18
2018-10-21T06:45:08.586Z,67.06
2018-10-21T06:45:39.709Z,66.67
2018-10-21T06:46:10.749Z,66.46
2018-10-21T06:46:41.850Z,66.25