createdAt,value
2022-08-30T00:01:58.575Z,86228.75
2022-08-30T00:04:26.536Z,86265.03
2022-08-30T00:06:55.798Z,86253.91
2022-08-30T00:09:23.108Z,86241.88
2022-08-30T00:11:52.621Z,86241.69
2022-08-30T00:14:20.557Z,86218.63
2022-08-30T00:16:49.319Z,86244.25
2022-08-30T00:19:16.750Z,86239.63
2022-08-30T00:21:45.601Z,86237.63
2022-08-30T00:24:12.953Z,86249.25
2022-08-30T00:26:41.683Z,86227.66
2022-08-30T00:29:09.107Z,86233.66
2022-08-30T00:31:38.067Z,86236.53
2022-08-30T00:34:05.568Z,86210.69
2022-08-30T00:36:34.157Z,86201.47
2022-08-30T00:39:01.563Z,86205.63
2022-08-30T00:41:30.310Z,86237.97
2022-08-30T00:43:57.826Z,86253.75
2022-08-30T00:46:29.825Z,86238.88
2022-08-30T00:48:58.094Z,86260.19
2022-08-30T00:51:26.791Z,86262.91
2022-08-30T00:53:57.257Z,86250.59
2022-08-30T00:56:26.713Z,86256.22
2022-08-30T00:58:56.706Z,86264.28
2022-08-30T01:01:26.221Z,86270.78
2022-08-30T01:03:54.808Z,86275.00
2022-08-30T01:06:23.141Z,86273.69
2022-08-30T01:08:50.648Z,86280.00
2022-08-30T01:11:22.519Z,86278.56
2022-08-30T01:13:54.201Z,86273.03
2022-08-30T01:16:24.118Z,86266.38
2022-08-30T01:18:54.942Z,86272.34
2022-08-30T01:21:29.593Z,86264.56
2022-08-30T01:24:00.233Z,86227.75
2022-08-30T01:26:30.734Z,86237.13
2022-08-30T01:29:04.392Z,86219.34
2022-08-30T01:31:35.884Z,86252.50
2022-08-30T01:34:08.223Z,86230.88
2022-08-30T01:36:44.992Z,86257.81
2022-08-30T01:39:16.132Z,86251.72
2022-08-30T01:41:44.481Z,86246.09
2022-08-30T01:44:14.258Z,86158.56
2022-08-30T01:46:46.362Z,86237.84
2022-08-30T01:49:18.953Z,86229.44
2022-08-30T01:52:01.137Z,86213.16
2022-08-30T01:54:36.952Z,86171.31
2022-08-30T01:57:11.544Z,86247.13
2022-08-30T01:59:41.171Z,86213.69
2022-08-30T02:02:10.563Z,86227.53
2022-08-30T02:04:38.113Z,86186.34
2022-08-30T02:07:06.285Z,86254.91
2022-08-30T02:09:35.821Z,86250.81
2022-08-30T02:12:03.996Z,86260.50
2022-08-30T02:14:35.425Z,86158.94
2022-08-30T02:17:05.715Z,86238.31
2022-08-30T02:19:34.445Z,86209.22
2022-08-30T02:22:02.151Z,86234.59
2022-08-30T02:24:30.594Z,86219.44
2022-08-30T02:26:58.387Z,86248.78
2022-08-30T02:29:26.987Z,86250.81
2022-08-30T02:31:56.767Z,86198.78
2022-08-30T02:34:24.791Z,86252.25
2022-08-30T02:36:52.357Z,86249.47
2022-08-30T02:39:21.216Z,86169.06
2022-08-30T02:41:48.491Z,86250.88
2022-08-30T02:44:17.613Z,86244.00
2022-08-30T02:46:45.955Z,86246.34
2022-08-30T02:49:33.487Z,86251.84
2022-08-30T02:52:04.721Z,86246.22
2022-08-30T02:54:33.612Z,86248.41
2022-08-30T02:57:05.150Z,86180.69
2022-08-30T02:59:33.802Z,86218.44
2022-08-30T03:02:01.325Z,86252.72
2022-08-30T03:04:29.655Z,86245.66
2022-08-30T03:06:57.074Z,86244.53
2022-08-30T03:09:26.373Z,86198.03
2022-08-30T03:11:54.655Z,86241.81
2022-08-30T03:14:23.233Z,86239.78
2022-08-30T03:16:50.801Z,86208.28
2022-08-30T03:19:18.924Z,86248.72
2022-08-30T03:21:47.782Z,86237.09
2022-08-30T03:24:15.444Z,86182.53
2022-08-30T03:26:46.628Z,86252.81
2022-08-30T03:29:14.351Z,86222.97
2022-08-30T03:31:53.084Z,86238.56
2022-08-30T03:34:22.473Z,86231.16
2022-08-30T03:36:51.322Z,86224.38
2022-08-30T03:39:22.425Z,86255.13
2022-08-30T03:41:50.731Z,86190.34
2022-08-30T03:44:21.568Z,86241.19
2022-08-30T03:46:49.146Z,86204.09
2022-08-30T03:49:16.979Z,86268.59
2022-08-30T03:51:45.149Z,86267.91
2022-08-30T03:54:12.592Z,86268.66
2022-08-30T03:56:41.506Z,86272.88
2022-08-30T03:59:09.123Z,86276.19
2022-08-30T04:01:37.571Z,86188.84
2022-08-30T04:04:05.549Z,86239.66
2022-08-30T04:06:34.165Z,86219.94
2022-08-30T04:09:01.778Z,86271.44
2022-08-30T04:11:31.734Z,86290.06
2022-08-30T04:13:59.776Z,86224.44
2022-08-30T04:16:28.326Z,86236.63
2022-08-30T04:18:56.076Z,86288.16
2022-08-30T04:21:23.413Z,86284.06
2022-08-30T04:23:52.489Z,86284.50
2022-08-30T04:26:21.321Z,86216.03
2022-08-30T04:28:49.358Z,86210.81
2022-08-30T04:31:19.232Z,86243.59
2022-08-30T04:33:47.971Z,86284.06
2022-08-30T04:36:15.454Z,86264.28
2022-08-30T04:38:45.341Z,86270.13
2022-08-30T04:41:18.039Z,86220.38
2022-08-30T04:43:48.183Z,86170.16
2022-08-30T04:46:16.099Z,86272.91
2022-08-30T04:48:44.007Z,86255.81
2022-08-30T04:51:14.774Z,86244.28
2022-08-30T04:53:43.524Z,86276.41
2022-08-30T04:56:17.072Z,86285.88
2022-08-30T04:58:49.992Z,86276.47
2022-08-30T05:01:21.024Z,86299.81
2022-08-30T05:03:52.859Z,86299.81
2022-08-30T05:06:22.063Z,86288.69
2022-08-30T05:08:51.018Z,86297.41
2022-08-30T05:11:20.014Z,86283.41
2022-08-30T05:13:48.285Z,86264.09
2022-08-30T05:16:18.093Z,86289.91
2022-08-30T05:18:53.416Z,86288.63
2022-08-30T05:21:30.077Z,86123.50
2022-08-30T05:24:04.498Z,86269.72
2022-08-30T05:26:34.348Z,86297.06
2022-08-30T05:29:02.209Z,86296.91
2022-08-30T05:31:36.178Z,86276.16
2022-08-30T05:34:05.113Z,86302.13
2022-08-30T05:36:36.404Z,86276.00
2022-08-30T05:39:09.072Z,86268.81
2022-08-30T05:41:38.766Z,86291.84
2022-08-30T05:44:09.461Z,86304.16
2022-08-30T05:46:40.055Z,86304.16
2022-08-30T05:49:08.423Z,86302.56
2022-08-30T05:51:42.748Z,86301.47
2022-08-30T05:54:13.301Z,86296.41
2022-08-30T05:56:43.474Z,86266.50
2022-08-30T05:59:13.326Z,86295.75
2022-08-30T06:01:46.872Z,86290.00
2022-08-30T06:04:15.904Z,86172.88
2022-08-30T06:06:44.780Z,86294.63
2022-08-30T06:09:13.894Z,86297.13
2022-08-30T06:11:42.067Z,86296.19
2022-08-30T06:14:11.973Z,86278.25
2022-08-30T06:16:41.122Z,86265.75
2022-08-30T06:19:11.168Z,86298.28
2022-08-30T06:21:41.250Z,86294.66
2022-08-30T06:24:10.675Z,86289.72
2022-08-30T06:26:42.442Z,86305.53
2022-08-30T06:29:12.956Z,86265.03
2022-08-30T06:31:41.852Z,86308.94
2022-08-30T06:34:09.536Z,86314.25
2022-08-30T06:36:39.159Z,86289.50
2022-08-30T06:39:06.996Z,86316.53
2022-08-30T06:41:37.141Z,86319.97
2022-08-30T06:44:10.847Z,86281.22
2022-08-30T06:46:39.450Z,86296.63
2022-08-30T06:49:07.896Z,86293.34
2022-08-30T06:51:39.314Z,86318.41
2022-08-30T06:54:10.622Z,86321.56
2022-08-30T06:56:55.193Z,86309.22
2022-08-30T06:59:23.047Z,86299.34
2022-08-30T07:01:53.164Z,86318.31
2022-08-30T07:04:20.984Z,86291.72
2022-08-30T07:06:49.121Z,86320.84
2022-08-30T07:09:17.073Z,86327.50
2022-08-30T07:11:44.907Z,86301.72
2022-08-30T07:14:13.625Z,86313.44
2022-08-30T07:16:41.063Z,86310.19
2022-08-30T07:19:20.822Z,86302.00
2022-08-30T07:21:50.343Z,86321.38
2022-08-30T07:24:19.529Z,86297.41
2022-08-30T07:26:52.205Z,86320.69
2022-08-30T07:29:21.770Z,86322.75
2022-08-30T07:31:49.508Z,86312.25
2022-08-30T07:34:20.622Z,86315.31
2022-08-30T07:36:50.051Z,86324.41
2022-08-30T07:39:17.803Z,86249.66
2022-08-30T07:41:46.609Z,86324.38
2022-08-30T07:44:14.025Z,86331.69
2022-08-30T07:46:43.354Z,86329.03
2022-08-30T07:49:13.096Z,86333.81
2022-08-30T07:51:41.880Z,86335.69
2022-08-30T07:54:09.922Z,86332.09
2022-08-30T07:56:37.512Z,86340.25
2022-08-30T07:59:06.527Z,86283.88
2022-08-30T08:01:34.377Z,86342.69
2022-08-30T08:04:05.057Z,86326.34
2022-08-30T08:06:35.140Z,86336.78
2022-08-30T08:09:03.951Z,86333.50
2022-08-30T08:11:33.870Z,86272.66
2022-08-30T08:14:03.983Z,86335.75
2022-08-30T08:16:34.525Z,86341.09
2022-08-30T08:19:03.061Z,86333.34
2022-08-30T08:21:30.530Z,86312.69
2022-08-30T08:23:59.695Z,86301.00
2022-08-30T08:26:27.241Z,86328.38
2022-08-30T08:28:55.430Z,86334.47
2022-08-30T08:31:31.431Z,86325.63
2022-08-30T08:34:04.959Z,86308.50
2022-08-30T08:36:34.142Z,86318.13
2022-08-30T08:39:03.899Z,86321.31
2022-08-30T08:42:05.393Z,86321.00
2022-08-30T08:44:58.965Z,86309.84
2022-08-30T08:47:38.496Z,86314.78
2022-08-30T08:50:20.207Z,86297.75
2022-08-30T08:53:45.863Z,86275.03
2022-08-30T08:56:18.804Z,86312.81
2022-08-30T08:58:55.418Z,86286.06
2022-08-30T09:01:26.366Z,86292.44
2022-08-30T09:03:56.231Z,86297.22
2022-08-30T09:06:45.068Z,86308.59
2022-08-30T09:09:14.703Z,86312.91
2022-08-30T09:11:44.204Z,86314.84
2022-08-30T09:14:34.308Z,86286.59
2022-08-30T09:17:02.888Z,86313.38
2022-08-30T09:19:54.790Z,86304.88
2022-08-30T09:22:31.353Z,86297.63
2022-08-30T09:25:02.265Z,86296.59
2022-08-30T09:27:38.484Z,86246.00
2022-08-30T09:30:14.167Z,86291.72
2022-08-30T09:32:53.230Z,86275.53
2022-08-30T09:35:26.577Z,86277.59
2022-08-30T09:38:04.686Z,86287.78
2022-08-30T09:40:39.300Z,86275.59
2022-08-30T09:43:07.397Z,86276.03
2022-08-30T09:45:44.838Z,86276.94
2022-08-30T09:48:38.692Z,86293.03
2022-08-30T09:51:06.835Z,86279.31
2022-08-30T09:53:42.504Z,86240.03
2022-08-30T09:56:41.083Z,86247.25
2022-08-30T09:59:21.792Z,86264.25
2022-08-30T10:02:04.788Z,86270.00
2022-08-30T10:04:47.636Z,86279.75
2022-08-30T10:07:33.367Z,86261.91
2022-08-30T10:10:05.640Z,86276.81
2022-08-30T10:12:47.732Z,86269.88
2022-08-30T10:15:38.001Z,86267.88
2022-08-30T10:18:29.635Z,86271.94
2022-08-30T10:21:13.505Z,86265.66
2022-08-30T10:23:52.532Z,86263.69
2022-08-30T10:26:52.197Z,86256.56
2022-08-30T10:29:39.460Z,86236.56
2022-08-30T10:32:17.985Z,86242.00
2022-08-30T10:35:00.713Z,86265.44
2022-08-30T10:37:32.096Z,86258.75
2022-08-30T10:40:28.968Z,86259.06
2022-08-30T10:43:02.024Z,86241.16
2022-08-30T10:45:36.714Z,86275.25
2022-08-30T10:48:12.189Z,86270.91
2022-08-30T10:50:50.932Z,86271.78
2022-08-30T10:53:45.463Z,86267.56
2022-08-30T10:56:21.759Z,86264.47
2022-08-30T10:58:50.370Z,86265.56
2022-08-30T11:02:00.960Z,86278.69
2022-08-30T11:04:40.619Z,86282.25
2022-08-30T11:07:28.626Z,86290.13
2022-08-30T11:10:16.868Z,86294.75
2022-08-30T11:13:18.511Z,86289.19
2022-08-30T11:16:10.053Z,86285.41
2022-08-30T11:18:52.272Z,86258.97
2022-08-30T11:21:25.344Z,86276.97
2022-08-30T11:24:10.810Z,86274.00
2022-08-30T11:26:51.062Z,86259.31
2022-08-30T11:29:33.334Z,86271.56
2022-08-30T11:32:15.895Z,86267.47
2022-08-30T11:34:49.574Z,86272.53
2022-08-30T11:37:38.664Z,86270.88
2022-08-30T11:40:25.155Z,86275.25
2022-08-30T11:42:58.487Z,86192.31
2022-08-30T11:45:28.758Z,86269.69
2022-08-30T11:48:04.572Z,86244.69
2022-08-30T11:51:09.798Z,86259.63
2022-08-30T11:53:43.666Z,86262.34
2022-08-30T11:56:15.515Z,86260.09
2022-08-30T11:58:53.687Z,86232.38
2022-08-30T12:01:51.312Z,86246.25
2022-08-30T12:04:19.878Z,86259.50
2022-08-30T12:06:53.426Z,86244.59
2022-08-30T12:09:21.079Z,86264.38
2022-08-30T12:11:54.069Z,86256.53
2022-08-30T12:14:41.545Z,86250.88
2022-08-30T12:17:41.024Z,86252.09
2022-08-30T12:20:40.485Z,86244.88
2022-08-30T12:23:23.839Z,86243.97
2022-08-30T12:26:09.112Z,86233.09
2022-08-30T12:28:42.159Z,86209.53
2022-08-30T12:31:21.151Z,86218.13
2022-08-30T12:33:54.298Z,86227.44
2022-08-30T12:36:36.540Z,86209.47
2022-08-30T12:39:22.008Z,86252.09
2022-08-30T12:41:49.823Z,86256.59
2022-08-30T12:44:28.752Z,86233.91
2022-08-30T12:47:03.370Z,86251.53
2022-08-30T12:49:36.460Z,86246.91
2022-08-30T12:52:28.931Z,86252.31
2022-08-30T12:55:17.363Z,86253.59
2022-08-30T12:58:01.928Z,86245.81
2022-08-30T13:00:37.104Z,86266.56
2022-08-30T13:03:36.935Z,86262.50
2022-08-30T13:06:10.401Z,86266.66
2022-08-30T13:08:53.342Z,86232.06
2022-08-30T13:11:23.824Z,86257.44
2022-08-30T13:13:55.598Z,86255.34
2022-08-30T13:16:29.321Z,86273.97
2022-08-30T13:19:28.321Z,86247.66
2022-08-30T13:21:58.508Z,86270.63
2022-08-30T13:24:27.192Z,86274.78
2022-08-30T13:26:58.804Z,86262.41
2022-08-30T13:29:29.098Z,86268.31
2022-08-30T13:31:57.653Z,86262.63
2022-08-30T13:34:25.322Z,86253.31
2022-08-30T13:36:58.210Z,86256.81
2022-08-30T13:39:27.514Z,86252.19
2022-08-30T13:41:55.508Z,86263.28
2022-08-30T13:44:44.354Z,86241.81
2022-08-30T13:47:32.523Z,86248.25
2022-08-30T13:50:02.099Z,86211.66
2022-08-30T13:52:29.647Z,86246.47
2022-08-30T13:54:59.519Z,86248.53
2022-08-30T14:00:22.071Z,86233.28
2022-08-30T14:02:56.141Z,86226.28
2022-08-30T14:06:15.767Z,86229.94
2022-08-30T14:08:48.884Z,86252.09
2022-08-30T14:11:22.402Z,86255.59
2022-08-30T14:16:42.321Z,86209.53
2022-08-30T14:19:12.458Z,86256.03
2022-08-30T14:21:40.892Z,86225.63
2022-08-30T14:24:08.599Z,86222.13
2022-08-30T14:26:45.771Z,86233.19
2022-08-30T14:29:20.840Z,86234.56
2022-08-30T14:31:49.162Z,86252.47
2022-08-30T14:34:17.645Z,86224.31
2022-08-30T14:36:46.630Z,86173.69
2022-08-30T14:39:18.038Z,86247.88
2022-08-30T14:41:49.390Z,86254.34
2022-08-30T14:44:18.880Z,86239.44
2022-08-30T14:46:47.383Z,86240.66
2022-08-30T14:49:16.160Z,86237.31
2022-08-30T14:51:49.148Z,86233.31
2022-08-30T14:54:18.969Z,86241.94
2022-08-30T14:56:48.283Z,86227.78
2022-08-30T14:59:16.243Z,86236.75
2022-08-30T15:01:46.896Z,86140.06
2022-08-30T15:04:16.052Z,86154.56
2022-08-30T15:06:47.338Z,86194.78
2022-08-30T15:09:18.897Z,86124.34
2022-08-30T15:11:54.915Z,86236.50
2022-08-30T15:14:23.157Z,86220.66
2022-08-30T15:16:53.878Z,86215.63
2022-08-30T15:19:22.029Z,86202.50
2022-08-30T15:21:49.960Z,86233.78
2022-08-30T15:24:24.832Z,86173.25
2022-08-30T15:26:59.567Z,86231.75
2022-08-30T15:29:30.620Z,86244.22
2022-08-30T15:32:01.667Z,86192.63
2022-08-30T15:34:30.699Z,86230.56
2022-08-30T15:36:58.564Z,86242.84
2022-08-30T15:39:27.021Z,86197.72
2022-08-30T15:42:00.300Z,86227.84
2022-08-30T15:44:31.282Z,86209.66
2022-08-30T15:47:00.362Z,86246.59
2022-08-30T15:49:28.117Z,86241.97
2022-08-30T15:52:01.786Z,86240.97
2022-08-30T15:54:29.714Z,86250.41
2022-08-30T15:57:01.316Z,86245.03
2022-08-30T15:59:31.201Z,86236.72
2022-08-30T16:01:59.314Z,86248.19
2022-08-30T16:04:29.189Z,86244.63
2022-08-30T16:06:56.927Z,86233.97
2022-08-30T16:09:32.563Z,86207.69
2022-08-30T16:12:02.381Z,86227.56
2022-08-30T16:14:35.103Z,86223.38
2022-08-30T16:17:03.665Z,86244.53
2022-08-30T16:19:32.695Z,86238.22
2022-08-30T16:22:01.703Z,86214.88
2022-08-30T16:24:29.471Z,86237.38
2022-08-30T16:26:58.445Z,86206.63
2022-08-30T16:29:26.038Z,86235.41
2022-08-30T16:31:54.578Z,86226.56
2022-08-30T16:34:23.399Z,86225.09
2022-08-30T16:36:54.694Z,86204.56
2022-08-30T16:39:22.826Z,86199.16
2022-08-30T16:41:51.317Z,86202.50
2022-08-30T16:44:18.872Z,86211.47
2022-08-30T16:46:52.636Z,86189.44
2022-08-30T16:49:25.387Z,86229.19
2022-08-30T16:51:54.433Z,86228.00
2022-08-30T16:54:22.614Z,86218.66
2022-08-30T16:56:52.666Z,86244.03
2022-08-30T16:59:20.181Z,86243.34
2022-08-30T17:01:48.976Z,86229.19
2022-08-30T17:04:18.580Z,86225.78
2022-08-30T17:06:51.432Z,86189.44
2022-08-30T17:09:20.364Z,86237.38
2022-08-30T17:11:49.601Z,86232.22
2022-08-30T17:14:27.510Z,86240.94
2022-08-30T17:16:58.203Z,86180.00
2022-08-30T17:19:29.415Z,86192.56
2022-08-30T17:21:59.345Z,86234.91
2022-08-30T17:24:28.532Z,86224.00
2022-08-30T17:26:56.125Z,86194.72
2022-08-30T17:29:26.756Z,86201.91
2022-08-30T17:31:54.727Z,86249.41
2022-08-30T17:34:23.974Z,86232.41
2022-08-30T17:36:55.690Z,86239.63
2022-08-30T17:39:24.717Z,86256.41
2022-08-30T17:41:52.793Z,86257.28
2022-08-30T17:44:29.598Z,86238.28
2022-08-30T17:46:58.584Z,86236.75
2022-08-30T17:49:27.513Z,86261.97
2022-08-30T17:51:57.110Z,86266.81
2022-08-30T17:54:27.140Z,86269.16
2022-08-30T17:56:58.181Z,86254.81
2022-08-30T17:59:27.285Z,86281.22
2022-08-30T18:02:00.778Z,86271.53
2022-08-30T18:04:28.476Z,86238.03
2022-08-30T18:06:57.589Z,86273.88
2022-08-30T18:09:25.116Z,86272.44
2022-08-30T18:11:56.488Z,86238.19
2022-08-30T18:14:24.650Z,86234.91
2022-08-30T18:16:54.416Z,86238.84
2022-08-30T18:19:24.855Z,86197.44
2022-08-30T18:21:53.136Z,86264.81
2022-08-30T18:24:22.644Z,86275.66
2022-08-30T18:26:50.041Z,86252.06
2022-08-30T18:29:29.479Z,86281.56
2022-08-30T18:32:01.249Z,86245.91
2022-08-30T18:34:30.248Z,86277.56
2022-08-30T18:36:57.761Z,86278.47
2022-08-30T18:39:27.736Z,86279.75
2022-08-30T18:41:55.803Z,86275.03
2022-08-30T18:44:28.941Z,86261.53
2022-08-30T18:47:00.143Z,86273.97
2022-08-30T18:49:32.462Z,86280.06
2022-08-30T18:52:02.261Z,86267.56
2022-08-30T18:54:30.829Z,86275.91
2022-08-30T18:56:58.549Z,86255.47
2022-08-30T18:59:31.502Z,86275.75
2022-08-30T19:02:03.663Z,86173.47
2022-08-30T19:04:35.672Z,86196.09
2022-08-30T19:07:06.992Z,86267.31
2022-08-30T19:09:35.340Z,86266.75
2022-08-30T19:12:04.070Z,86253.09
2022-08-30T19:14:37.263Z,86275.94
2022-08-30T19:17:06.865Z,86250.69
2022-08-30T19:19:38.674Z,86261.22
2022-08-30T19:22:19.978Z,86282.91
2022-08-30T19:24:51.044Z,86275.81
2022-08-30T19:27:21.686Z,86262.78
2022-08-30T19:30:09.138Z,86273.13
2022-08-30T19:32:36.746Z,86232.09
2022-08-30T19:35:05.079Z,86286.91
2022-08-30T19:37:34.433Z,86289.75
2022-08-30T19:40:03.542Z,86269.81
2022-08-30T19:42:49.141Z,86288.50
2022-08-30T19:45:26.075Z,86284.22
2022-08-30T19:47:58.481Z,86244.81
2022-08-30T19:50:26.129Z,86198.03
2022-08-30T19:52:54.915Z,86280.28
2022-08-30T19:55:30.006Z,86262.22
2022-08-30T19:57:59.369Z,86241.13
2022-08-30T20:00:31.481Z,86266.06
2022-08-30T20:03:01.383Z,86274.00
2022-08-30T20:05:31.436Z,86269.28
2022-08-30T20:08:00.372Z,86270.97
2022-08-30T20:10:28.911Z,86196.66
2022-08-30T20:12:56.634Z,86249.44
2022-08-30T20:15:26.376Z,86249.84
2022-08-30T20:18:05.134Z,86257.22
2022-08-30T20:20:36.615Z,86247.16
2022-08-30T20:23:06.092Z,86271.47
2022-08-30T20:25:36.702Z,86266.59
2022-08-30T20:28:05.606Z,86269.19
2022-08-30T20:30:33.419Z,86193.53
2022-08-30T20:33:06.953Z,86231.94
2022-08-30T20:35:48.736Z,86253.06
2022-08-30T20:38:22.364Z,86270.84
2022-08-30T20:40:53.046Z,86255.16
2022-08-30T20:43:23.840Z,86275.97
2022-08-30T20:45:51.862Z,86260.78
2022-08-30T20:48:20.677Z,86221.84
2022-08-30T20:50:48.949Z,86228.56
2022-08-30T20:53:16.990Z,86272.03
2022-08-30T20:55:47.142Z,86212.22
2022-08-30T20:58:15.443Z,86211.97
2022-08-30T21:00:46.042Z,86165.91
2022-08-30T21:03:26.237Z,86262.34
2022-08-30T21:05:57.245Z,86262.28
2022-08-30T21:08:25.831Z,86261.59
2022-08-30T21:10:55.055Z,86234.53
2022-08-30T21:13:23.341Z,86246.78
2022-08-30T21:15:58.320Z,86258.34
2022-08-30T21:18:32.727Z,86207.72
2022-08-30T21:21:15.069Z,86207.66
2022-08-30T21:23:42.973Z,86244.19
2022-08-30T21:26:11.329Z,86222.84
2022-08-30T21:28:40.650Z,86250.84
2022-08-30T21:31:18.622Z,86243.19
2022-08-30T21:33:48.624Z,86236.59
2022-08-30T21:36:35.667Z,86220.09
2022-08-30T21:39:06.834Z,86248.91
2022-08-30T21:41:36.963Z,86222.91
2022-08-30T21:44:12.085Z,86242.56
2022-08-30T21:46:40.277Z,86188.56
2022-08-30T21:49:10.092Z,86243.06
2022-08-30T21:51:40.848Z,86245.66
2022-08-30T21:54:09.975Z,86222.09
2022-08-30T21:56:39.726Z,86186.97
2022-08-30T21:59:08.597Z,86245.81
2022-08-30T22:01:37.699Z,86220.78
2022-08-30T22:04:11.138Z,86186.59
2022-08-30T22:06:40.852Z,86225.63
2022-08-30T22:09:14.041Z,86237.78
2022-08-30T22:11:43.560Z,86223.41
2022-08-30T22:14:13.462Z,86207.63
2022-08-30T22:16:42.783Z,86205.50
2022-08-30T22:19:10.458Z,86189.78
2022-08-30T22:21:39.297Z,86223.47
2022-08-30T22:24:06.694Z,86196.59
2022-08-30T22:26:36.052Z,86212.22
2022-08-30T22:29:04.691Z,86181.69
2022-08-30T22:31:33.233Z,86203.50
2022-08-30T22:34:00.768Z,86219.31
2022-08-30T22:36:32.661Z,86208.91
2022-08-30T22:39:02.045Z,86201.13
2022-08-30T22:41:34.602Z,86159.84
2022-08-30T22:44:03.405Z,86185.84
2022-08-30T22:46:34.583Z,86167.75
2022-08-30T22:49:04.594Z,86179.13
2022-08-30T22:51:32.041Z,86202.13
2022-08-30T22:54:01.486Z,86123.63
2022-08-30T22:56:29.827Z,86035.09
2022-08-30T22:58:58.724Z,86190.09
2022-08-30T23:01:30.966Z,86202.72
2022-08-30T23:04:01.388Z,86161.41
2022-08-30T23:06:31.109Z,86190.09
2022-08-30T23:08:59.858Z,86169.56
2022-08-30T23:11:27.574Z,86136.72
2022-08-30T23:13:57.328Z,86182.50
2022-08-30T23:16:25.002Z,86176.41
2022-08-30T23:18:52.397Z,86141.41
2022-08-30T23:21:28.297Z,86168.19
2022-08-30T23:24:16.609Z,86150.41
2022-08-30T23:27:04.628Z,86132.50
2022-08-30T23:29:51.292Z,86156.50
2022-08-30T23:32:37.869Z,86115.34
2022-08-30T23:35:29.931Z,86139.78
2022-08-30T23:38:22.478Z,86176.47
2022-08-30T23:41:08.908Z,86088.34
2022-08-30T23:43:55.615Z,86182.91
2022-08-30T23:46:45.411Z,86149.44
2022-08-30T23:49:31.980Z,86178.94
2022-08-30T23:52:18.298Z,86131.81
2022-08-30T23:55:04.687Z,86168.81
2022-08-30T23:57:51.056Z,86169.50
