createdAt,value
2018-01-27T00:00:39.371Z,7.20
2018-01-27T00:03:07.812Z,7.20
2018-01-27T00:05:35.304Z,7.30
2018-01-27T00:08:02.772Z,7.30
2018-01-27T00:10:31.184Z,7.40
2018-01-27T00:12:59.434Z,7.30
2018-01-27T00:15:26.901Z,7.30
2018-01-27T00:17:54.468Z,7.40
2018-01-27T00:20:22.719Z,7.20
2018-01-27T00:22:52.967Z,7.20
2018-01-27T00:25:21.204Z,7.10
2018-01-27T00:27:49.601Z,7.10
2018-01-27T00:30:17.073Z,6.90
2018-01-27T00:32:44.556Z,6.90
2018-01-27T00:35:12.029Z,6.90
2018-01-27T00:37:39.492Z,7.10
2018-01-27T00:40:07.151Z,7.10
2018-01-27T00:42:34.662Z,6.90
2018-01-27T00:45:02.187Z,6.70
2018-01-27T00:47:29.664Z,6.60
2018-01-27T00:49:57.145Z,6.60
2018-01-27T00:52:25.402Z,6.60
2018-01-27T00:54:53.737Z,6.60
2018-01-27T00:57:21.324Z,6.60
2018-01-27T00:59:48.813Z,6.60
2018-01-27T01:02:17.034Z,6.40
2018-01-27T01:04:44.787Z,6.40
2018-01-27T01:07:13.930Z,6.50
2018-01-27T01:09:42.913Z,6.40
2018-01-27T01:12:10.380Z,6.40
2018-01-27T01:14:38.718Z,6.40
2018-01-27T01:17:06.188Z,6.50
2018-01-27T01:19:35.611Z,6.60
2018-01-27T01:22:04.156Z,6.60
2018-01-27T01:24:31.649Z,6.70
2018-01-27T01:26:59.215Z,6.80
2018-01-27T01:29:26.676Z,7.00
2018-01-27T01:31:55.157Z,7.10
2018-01-27T01:34:24.841Z,7.10
2018-01-27T01:36:52.402Z,7.10
2018-01-27T01:39:20.062Z,7.10
2018-01-27T01:41:47.550Z,7.10
2018-01-27T01:44:28.575Z,7.20
2018-01-27T01:46:56.080Z,7.20
2018-01-27T01:49:24.444Z,7.30
2018-01-27T01:51:51.920Z,7.30
2018-01-27T01:54:20.152Z,7.30
2018-01-27T01:56:47.649Z,7.30
2018-01-27T01:59:15.113Z,7.30
2018-01-27T02:01:43.447Z,7.30
2018-01-27T02:04:10.930Z,7.20
2018-01-27T02:06:38.418Z,7.30
2018-01-27T02:09:06.694Z,7.30
2018-01-27T02:11:34.185Z,7.30
2018-01-27T02:14:01.666Z,7.30
2018-01-27T02:16:29.205Z,7.30
2018-01-27T02:18:57.684Z,7.40
2018-01-27T02:21:25.268Z,7.30
2018-01-27T02:23:52.747Z,7.30
2018-01-27T02:26:21.183Z,7.40
2018-01-27T02:28:48.662Z,7.40
2018-01-27T02:31:16.125Z,7.40
2018-01-27T02:33:43.684Z,7.40
2018-01-27T02:36:11.252Z,7.30
2018-01-27T02:38:38.733Z,7.40
2018-01-27T02:41:06.997Z,7.40
2018-01-27T02:43:35.245Z,7.40
2018-01-27T02:46:04.265Z,7.50
2018-01-27T02:48:32.500Z,7.50
2018-01-27T02:50:59.981Z,7.50
2018-01-27T02:53:28.373Z,7.50
2018-01-27T02:55:57.431Z,7.50
2018-01-27T02:58:25.397Z,7.50
2018-01-27T03:00:52.970Z,7.50
2018-01-27T03:03:20.449Z,7.50
2018-01-27T03:05:49.680Z,7.40
2018-01-27T03:08:17.144Z,7.40
2018-01-27T03:10:44.639Z,7.40
2018-01-27T03:13:12.110Z,7.40
2018-01-27T03:15:39.577Z,7.40
2018-01-27T03:18:07.845Z,7.40
2018-01-27T03:20:35.312Z,7.40
2018-01-27T03:23:03.565Z,7.50
2018-01-27T03:25:31.024Z,7.40
2018-01-27T03:27:59.277Z,7.40
2018-01-27T03:30:27.785Z,7.40
2018-01-27T03:32:56.277Z,7.50
2018-01-27T03:35:25.124Z,7.10
2018-01-27T03:37:52.609Z,7.10
2018-01-27T03:40:20.236Z,7.10
2018-01-27T03:42:47.829Z,7.10
2018-01-27T03:45:15.313Z,7.10
2018-01-27T03:47:43.544Z,7.10
2018-01-27T03:50:11.152Z,7.10
2018-01-27T03:52:39.452Z,7.00
2018-01-27T03:55:06.919Z,7.00
2018-01-27T03:57:34.399Z,7.10
2018-01-27T04:00:01.958Z,7.00
2018-01-27T04:02:29.530Z,7.00
2018-01-27T04:04:58.073Z,6.90
2018-01-27T04:07:26.100Z,6.90
2018-01-27T04:09:54.346Z,6.90
2018-01-27T04:12:21.944Z,6.80
2018-01-27T04:14:50.252Z,6.80
2018-01-27T04:17:18.557Z,6.80
2018-01-27T04:19:46.226Z,6.80
2018-01-27T04:22:14.763Z,6.70
2018-01-27T04:24:42.372Z,6.50
2018-01-27T04:27:10.644Z,6.70
2018-01-27T04:29:38.117Z,6.70
2018-01-27T04:32:05.589Z,6.70
2018-01-27T04:34:34.798Z,6.70
2018-01-27T04:37:03.242Z,6.70
2018-01-27T04:39:30.809Z,6.90
2018-01-27T04:41:58.300Z,6.90
2018-01-27T04:44:25.772Z,6.90
2018-01-27T04:46:53.247Z,6.90
2018-01-27T04:49:20.731Z,6.80
2018-01-27T04:51:49.223Z,6.80
2018-01-27T04:54:16.696Z,6.80
2018-01-27T04:56:44.944Z,6.80
2018-01-27T04:59:12.530Z,6.80
2018-01-27T05:01:40.760Z,6.70
2018-01-27T05:04:08.237Z,6.70
2018-01-27T05:06:36.576Z,6.60
2018-01-27T05:09:04.064Z,6.60
2018-01-27T05:11:32.384Z,6.60
2018-01-27T05:13:59.872Z,6.50
2018-01-27T05:16:27.356Z,6.50
2018-01-27T05:18:54.823Z,6.50
2018-01-27T05:21:22.317Z,6.60
2018-01-27T05:23:49.812Z,6.60
2018-01-27T05:26:17.364Z,6.70
2018-01-27T05:28:44.836Z,6.70
2018-01-27T05:31:12.389Z,6.70
2018-01-27T05:33:39.857Z,6.80
2018-01-27T05:36:07.327Z,6.70
2018-01-27T05:38:34.902Z,6.70
2018-01-27T05:41:03.149Z,6.50
2018-01-27T05:43:30.666Z,6.50
2018-01-27T05:45:58.205Z,6.40
2018-01-27T05:48:27.609Z,6.20
2018-01-27T05:50:55.924Z,6.20
2018-01-27T05:53:23.408Z,6.10
2018-01-27T05:55:52.397Z,6.20
2018-01-27T05:58:21.401Z,6.10
2018-01-27T06:00:50.803Z,6.10
2018-01-27T06:03:18.273Z,5.90
2018-01-27T06:05:47.532Z,5.70
2018-01-27T06:08:15.045Z,5.70
2018-01-27T06:10:42.537Z,5.90
2018-01-27T06:13:10.009Z,6.00
2018-01-27T06:15:38.095Z,6.00
2018-01-27T06:18:07.090Z,5.80
2018-01-27T06:20:35.170Z,5.80
2018-01-27T06:23:02.725Z,6.00
2018-01-27T06:25:30.254Z,6.00
2018-01-27T06:27:58.697Z,5.90
2018-01-27T06:30:26.169Z,5.90
2018-01-27T06:32:54.591Z,5.90
2018-01-27T06:35:22.066Z,5.90
2018-01-27T06:37:49.571Z,5.90
2018-01-27T06:40:17.032Z,6.00
2018-01-27T06:42:44.514Z,6.00
2018-01-27T06:45:12.442Z,6.00
2018-01-27T06:47:40.853Z,6.10
2018-01-27T06:50:09.280Z,6.00
2018-01-27T06:52:37.525Z,6.00
2018-01-27T06:55:05.976Z,6.00
2018-01-27T06:57:33.447Z,5.80
2018-01-27T07:00:01.053Z,5.60
2018-01-27T07:02:28.639Z,5.50
2018-01-27T07:04:56.125Z,5.40
2018-01-27T07:07:23.609Z,5.30
2018-01-27T07:09:51.084Z,5.20
2018-01-27T07:12:18.655Z,5.20
2018-01-27T07:14:46.140Z,5.20
2018-01-27T07:17:13.633Z,5.20
2018-01-27T07:19:41.118Z,5.30
2018-01-27T07:22:09.617Z,5.30
2018-01-27T07:24:37.284Z,5.30
2018-01-27T07:27:05.042Z,5.30
2018-01-27T07:29:32.501Z,5.40
2018-01-27T07:32:01.751Z,5.40
2018-01-27T07:34:29.221Z,5.40
2018-01-27T07:36:56.688Z,5.50
2018-01-27T07:39:25.018Z,5.60
2018-01-27T07:41:52.521Z,5.60
2018-01-27T07:44:21.806Z,5.70
2018-01-27T07:46:49.317Z,5.70
2018-01-27T07:49:16.796Z,5.80
2018-01-27T07:51:44.293Z,5.90
2018-01-27T07:54:12.533Z,6.00
2018-01-27T07:56:39.994Z,6.00
2018-01-27T07:59:07.458Z,6.00
2018-01-27T08:01:35.914Z,6.10
2018-01-27T08:04:04.418Z,6.20
2018-01-27T08:06:31.897Z,6.20
2018-01-27T08:09:00.149Z,6.30
2018-01-27T08:11:27.633Z,6.30
2018-01-27T08:13:55.880Z,6.30
2018-01-27T08:16:24.220Z,6.30
2018-01-27T08:18:51.691Z,6.20
2018-01-27T08:21:19.150Z,6.20
2018-01-27T08:23:46.663Z,6.20
2018-01-27T08:26:14.879Z,6.30
2018-01-27T08:28:42.456Z,6.30
2018-01-27T08:31:09.959Z,6.40
2018-01-27T08:33:38.938Z,6.50
2018-01-27T08:36:07.165Z,6.60
2018-01-27T08:38:34.805Z,6.50
2018-01-27T08:41:02.281Z,6.30
2018-01-27T08:43:30.960Z,6.30
2018-01-27T08:45:58.424Z,6.30
2018-01-27T08:48:25.909Z,6.50
2018-01-27T08:50:54.417Z,6.90
2018-01-27T08:53:22.656Z,7.20
2018-01-27T08:55:50.148Z,7.20
2018-01-27T08:58:18.397Z,7.50
2018-01-27T09:00:46.836Z,7.50
2018-01-27T09:03:14.329Z,7.50
2018-01-27T09:05:41.796Z,7.50
2018-01-27T09:08:09.261Z,7.50
2018-01-27T09:10:36.738Z,7.40
2018-01-27T09:13:04.622Z,7.40
2018-01-27T09:15:32.148Z,7.40
2018-01-27T09:18:00.394Z,7.70
2018-01-27T09:20:27.871Z,7.70
2018-01-27T09:22:56.149Z,8.00
2018-01-27T09:25:23.625Z,8.00
2018-01-27T09:27:51.867Z,8.20
2018-01-27T09:30:20.864Z,8.50
2018-01-27T09:32:48.362Z,8.50
2018-01-27T09:35:16.768Z,8.80
2018-01-27T09:37:44.332Z,8.80
2018-01-27T09:40:11.810Z,9.20
2018-01-27T09:42:39.312Z,9.00
2018-01-27T09:45:07.536Z,9.00
2018-01-27T09:47:35.017Z,9.00
2018-01-27T09:50:02.490Z,8.70
2018-01-27T09:52:30.721Z,9.00
2018-01-27T09:54:58.533Z,9.00
2018-01-27T09:57:26.783Z,9.80
2018-01-27T09:59:55.297Z,9.70
2018-01-27T10:02:23.545Z,10.80
2018-01-27T10:04:52.324Z,11.50
2018-01-27T10:07:19.816Z,11.50
2018-01-27T10:09:47.334Z,12.50
2018-01-27T10:12:16.289Z,13.60
2018-01-27T10:14:44.745Z,13.60
2018-01-27T10:17:12.244Z,13.90
2018-01-27T10:19:39.713Z,13.70
2018-01-27T10:22:07.196Z,13.60
2018-01-27T10:24:35.461Z,12.60
2018-01-27T10:27:03.865Z,12.60
2018-01-27T10:29:31.341Z,12.40
2018-01-27T10:31:58.820Z,12.20
2018-01-27T10:34:26.279Z,12.30
2018-01-27T10:36:54.839Z,11.90
2018-01-27T10:39:22.429Z,11.30
2018-01-27T10:41:50.835Z,10.80
2018-01-27T10:44:18.312Z,10.80
2018-01-27T10:46:45.981Z,10.30
2018-01-27T10:49:13.517Z,9.70
2018-01-27T10:51:41.885Z,9.00
2018-01-27T10:54:09.377Z,9.00
2018-01-27T10:56:36.868Z,9.10
2018-01-27T10:59:04.392Z,9.50
2018-01-27T11:01:31.945Z,9.60
2018-01-27T11:03:59.458Z,9.60
2018-01-27T11:06:27.061Z,9.50
2018-01-27T11:08:55.342Z,9.80
2018-01-27T11:11:22.848Z,9.80
2018-01-27T11:13:50.374Z,9.60
2018-01-27T11:16:17.853Z,9.20
2018-01-27T11:18:45.338Z,9.00
2018-01-27T11:21:12.823Z,9.10
2018-01-27T11:23:41.181Z,8.90
2018-01-27T11:26:08.674Z,8.90
2018-01-27T11:28:36.260Z,8.80
2018-01-27T11:31:03.862Z,8.80
2018-01-27T11:33:31.940Z,8.90
2018-01-27T11:36:00.215Z,9.50
2018-01-27T11:38:28.486Z,9.70
2018-01-27T11:40:56.781Z,10.00
2018-01-27T11:43:24.314Z,9.90
2018-01-27T11:45:52.713Z,10.00
2018-01-27T11:48:21.092Z,10.20
2018-01-27T11:50:50.316Z,10.40
2018-01-27T11:53:19.021Z,10.40
2018-01-27T11:55:46.847Z,10.40
2018-01-27T11:58:14.330Z,10.50
2018-01-27T12:00:41.984Z,10.40
2018-01-27T12:03:10.884Z,10.50
2018-01-27T12:05:38.372Z,10.60
2018-01-27T12:08:08.248Z,10.50
2018-01-27T12:10:36.618Z,10.50
2018-01-27T12:13:05.092Z,10.30
2018-01-27T12:15:32.666Z,10.00
2018-01-27T12:18:00.154Z,9.80
2018-01-27T12:20:27.650Z,9.70
2018-01-27T12:22:55.912Z,9.60
2018-01-27T12:25:24.200Z,9.70
2018-01-27T12:27:53.482Z,9.50
2018-01-27T12:30:20.957Z,9.50
2018-01-27T12:32:49.331Z,9.20
2018-01-27T12:35:18.543Z,9.30
2018-01-27T12:37:46.024Z,9.30
2018-01-27T12:40:13.702Z,9.30
2018-01-27T12:42:41.300Z,9.30
2018-01-27T12:45:09.669Z,9.40
2018-01-27T12:47:37.925Z,9.90
2018-01-27T12:50:06.654Z,9.90
2018-01-27T12:52:35.088Z,10.40
2018-01-27T12:55:03.576Z,10.50
2018-01-27T12:57:31.164Z,10.50
2018-01-27T12:59:58.950Z,10.80
2018-01-27T13:02:28.830Z,10.50
2018-01-27T13:04:57.483Z,10.60
2018-01-27T13:07:25.466Z,10.60
2018-01-27T13:09:59.132Z,10.50
2018-01-27T13:12:26.782Z,10.50
2018-01-27T13:14:54.404Z,10.10
2018-01-27T13:17:23.058Z,10.10
2018-01-27T13:19:50.767Z,10.10
2018-01-27T13:22:19.048Z,10.10
2018-01-27T13:24:46.625Z,10.10
2018-01-27T13:27:14.134Z,10.10
2018-01-27T13:29:41.720Z,10.10
2018-01-27T13:32:10.081Z,10.50
2018-01-27T13:34:38.539Z,10.40
2018-01-27T13:37:06.153Z,10.60
2018-01-27T13:39:33.726Z,10.60
2018-01-27T13:42:02.145Z,10.80
2018-01-27T13:44:29.616Z,10.90
2018-01-27T13:46:57.107Z,10.80
2018-01-27T13:49:25.369Z,10.60
2018-01-27T13:51:54.448Z,10.50
2018-01-27T13:54:21.943Z,10.50
2018-01-27T13:56:49.424Z,10.60
2018-01-27T13:59:17.024Z,10.60
2018-01-27T14:01:44.486Z,10.20
2018-01-27T14:04:12.718Z,9.80
2018-01-27T14:06:40.200Z,9.80
2018-01-27T14:09:07.671Z,9.90
2018-01-27T14:11:36.179Z,9.90
2018-01-27T14:14:04.421Z,9.90
2018-01-27T14:16:33.687Z,9.90
2018-01-27T14:19:01.140Z,9.90
2018-01-27T14:21:28.727Z,9.90
2018-01-27T14:23:56.194Z,9.90
2018-01-27T14:26:24.520Z,9.90
2018-01-27T14:28:52.804Z,9.80
2018-01-27T14:31:20.284Z,9.90
2018-01-27T14:33:48.902Z,9.90
2018-01-27T14:36:17.174Z,9.80
2018-01-27T14:38:45.495Z,9.80
2018-01-27T14:41:13.091Z,9.80
2018-01-27T14:43:40.569Z,9.80
2018-01-27T14:46:08.831Z,9.70
2018-01-27T14:48:36.344Z,9.70
2018-01-27T14:51:03.831Z,9.70
2018-01-27T14:53:31.322Z,9.70
2018-01-27T14:56:00.408Z,9.60
2018-01-27T14:58:28.642Z,9.60
2018-01-27T15:00:56.169Z,9.60
2018-01-27T15:03:23.644Z,9.60
2018-01-27T15:05:52.123Z,9.50
2018-01-27T15:08:19.658Z,9.50
2018-01-27T15:10:47.912Z,9.60
2018-01-27T15:13:15.391Z,9.50
2018-01-27T15:15:43.634Z,9.50
2018-01-27T15:18:11.111Z,9.50
2018-01-27T15:20:39.467Z,9.50
2018-01-27T15:23:07.822Z,9.50
2018-01-27T15:25:35.321Z,9.50
2018-01-27T15:28:02.796Z,9.40
2018-01-27T15:30:30.388Z,9.40
2018-01-27T15:32:57.888Z,9.40
2018-01-27T15:35:26.174Z,9.40
2018-01-27T15:37:53.665Z,9.30
2018-01-27T15:40:21.132Z,9.40
2018-01-27T15:42:48.741Z,9.30
2018-01-27T15:45:17.192Z,9.30
2018-01-27T15:47:44.692Z,9.30
2018-01-27T15:50:12.943Z,9.20
2018-01-27T15:52:40.409Z,9.20
2018-01-27T15:55:07.884Z,9.10
2018-01-27T15:57:37.118Z,9.00
2018-01-27T16:00:04.604Z,9.00
2018-01-27T16:02:32.081Z,9.00
2018-01-27T16:04:59.562Z,8.90
2018-01-27T16:07:27.037Z,8.90
2018-01-27T16:09:54.508Z,8.90
2018-01-27T16:12:22.901Z,8.90
2018-01-27T16:14:50.450Z,8.90
2018-01-27T16:17:18.657Z,8.80
2018-01-27T16:19:46.129Z,8.80
2018-01-27T16:22:14.361Z,8.70
2018-01-27T16:24:41.971Z,8.70
2018-01-27T16:27:10.382Z,8.60
2018-01-27T16:29:37.869Z,8.60
2018-01-27T16:32:05.344Z,8.60
2018-01-27T16:34:32.833Z,8.50
2018-01-27T16:37:00.430Z,8.50
2018-01-27T16:39:27.916Z,8.50
2018-01-27T16:41:55.411Z,8.40
2018-01-27T16:44:22.885Z,8.40
2018-01-27T16:46:50.358Z,8.40
2018-01-27T16:49:17.877Z,8.40
2018-01-27T16:51:45.446Z,8.50
2018-01-27T16:54:12.971Z,8.50
2018-01-27T16:56:40.429Z,8.50
2018-01-27T16:59:08.033Z,8.40
2018-01-27T17:01:35.609Z,8.40
2018-01-27T17:04:03.107Z,8.40
2018-01-27T17:06:31.583Z,8.30
2018-01-27T17:08:59.074Z,8.30
2018-01-27T17:11:27.526Z,8.30
2018-01-27T17:13:55.749Z,8.30
2018-01-27T17:16:23.237Z,8.30
2018-01-27T17:18:50.756Z,8.30
2018-01-27T17:21:19.021Z,8.20
2018-01-27T17:23:46.526Z,8.20
2018-01-27T17:26:14.093Z,8.20
2018-01-27T17:28:41.620Z,8.20
2018-01-27T17:31:09.621Z,8.20
2018-01-27T17:33:37.194Z,8.20
2018-01-27T17:36:05.460Z,8.00
2018-01-27T17:38:33.072Z,8.00
2018-01-27T17:41:00.580Z,8.00
2018-01-27T17:43:28.074Z,8.00
2018-01-27T17:45:55.692Z,7.90
2018-01-27T17:48:23.157Z,7.90
2018-01-27T17:50:51.430Z,7.80
2018-01-27T17:53:18.945Z,7.80
2018-01-27T17:55:46.974Z,7.70
2018-01-27T17:58:16.258Z,7.70
2018-01-27T18:00:43.876Z,7.70
2018-01-27T18:03:11.384Z,7.70
2018-01-27T18:05:39.738Z,7.70
2018-01-27T18:08:07.294Z,7.70
2018-01-27T18:10:35.588Z,7.80
2018-01-27T18:13:03.313Z,7.70
2018-01-27T18:15:30.789Z,7.70
2018-01-27T18:17:59.297Z,7.70
2018-01-27T18:20:27.531Z,7.70
2018-01-27T18:22:55.014Z,7.70
2018-01-27T18:25:22.617Z,7.70
2018-01-27T18:27:50.892Z,7.70
2018-01-27T18:30:19.245Z,7.60
2018-01-27T18:32:47.514Z,7.60
2018-01-27T18:35:15.118Z,7.60
2018-01-27T18:37:42.596Z,7.60
2018-01-27T18:40:10.088Z,7.60
2018-01-27T18:42:37.560Z,7.60
2018-01-27T18:45:06.848Z,7.70
2018-01-27T18:47:34.316Z,7.70
2018-01-27T18:50:02.573Z,7.70
2018-01-27T18:52:30.061Z,7.60
2018-01-27T18:54:58.309Z,7.60
2018-01-27T18:57:25.786Z,7.60
2018-01-27T18:59:55.196Z,7.60
2018-01-27T19:02:23.429Z,7.50
2018-01-27T19:04:50.900Z,7.50
2018-01-27T19:07:19.412Z,7.40
2018-01-27T19:09:47.825Z,7.30
2018-01-27T19:12:15.406Z,7.20
2018-01-27T19:14:42.886Z,7.30
2018-01-27T19:17:11.855Z,7.30
2018-01-27T19:19:39.318Z,7.20
2018-01-27T19:22:06.795Z,7.20
2018-01-27T19:24:35.039Z,7.20
2018-01-27T19:27:02.649Z,7.20
2018-01-27T19:29:30.898Z,7.10
2018-01-27T19:31:59.361Z,7.20
2018-01-27T19:34:26.825Z,7.20
2018-01-27T19:36:54.347Z,7.20
2018-01-27T19:39:22.248Z,7.20
2018-01-27T19:41:49.728Z,7.30
2018-01-27T19:44:19.005Z,7.20
2018-01-27T19:46:46.622Z,7.20
2018-01-27T19:49:14.098Z,7.30
2018-01-27T19:51:41.716Z,7.20
2018-01-27T19:54:10.180Z,7.20
2018-01-27T19:56:38.446Z,7.10
2018-01-27T19:59:06.029Z,7.10
2018-01-27T20:01:34.253Z,7.10
2018-01-27T20:04:02.660Z,7.00
2018-01-27T20:06:30.126Z,6.90
2018-01-27T20:08:58.394Z,7.00
2018-01-27T20:11:25.860Z,7.00
2018-01-27T20:13:54.085Z,6.90
2018-01-27T20:16:21.585Z,6.90
2018-01-27T20:18:49.053Z,6.90
2018-01-27T20:21:17.318Z,7.10
2018-01-27T20:23:45.570Z,7.10
2018-01-27T20:26:13.058Z,7.10
2018-01-27T20:28:42.149Z,7.10
2018-01-27T20:31:09.619Z,7.00
2018-01-27T20:33:37.853Z,7.10
2018-01-27T20:36:05.354Z,7.10
2018-01-27T20:38:33.638Z,7.00
2018-01-27T20:41:01.190Z,7.00
2018-01-27T20:43:28.638Z,7.10
2018-01-27T20:45:57.734Z,7.00
2018-01-27T20:48:26.012Z,7.00
2018-01-27T20:50:54.270Z,7.00
2018-01-27T20:53:21.889Z,7.00
2018-01-27T20:55:49.522Z,7.00
2018-01-27T20:58:17.830Z,7.00
2018-01-27T21:00:45.299Z,7.00
2018-01-27T21:03:13.724Z,7.10
2018-01-27T21:05:42.645Z,6.80
2018-01-27T21:08:10.120Z,6.80
2018-01-27T21:10:37.654Z,6.80
2018-01-27T21:13:05.134Z,6.80
2018-01-27T21:15:32.598Z,6.80
2018-01-27T21:18:00.671Z,6.60
2018-01-27T21:20:28.146Z,6.50
2018-01-27T21:22:55.633Z,6.60
2018-01-27T21:25:23.922Z,6.60
2018-01-27T21:27:51.749Z,6.60
2018-01-27T21:30:19.225Z,6.70
2018-01-27T21:32:47.605Z,6.50
2018-01-27T21:35:15.865Z,6.40
2018-01-27T21:37:44.155Z,6.60
2018-01-27T21:40:12.557Z,6.60
2018-01-27T21:42:40.050Z,6.50
2018-01-27T21:45:07.532Z,6.60
2018-01-27T21:47:35.032Z,6.50
2018-01-27T21:50:04.463Z,6.60
2018-01-27T21:52:31.952Z,6.50
2018-01-27T21:55:00.288Z,6.40
2018-01-27T21:57:28.072Z,6.40
2018-01-27T21:59:56.684Z,6.40
2018-01-27T22:02:25.478Z,6.30
2018-01-27T22:04:53.010Z,6.30
2018-01-27T22:07:20.594Z,6.30
2018-01-27T22:09:48.868Z,6.50
2018-01-27T22:12:17.112Z,6.50
2018-01-27T22:14:44.686Z,6.50
2018-01-27T22:17:12.301Z,6.60
2018-01-27T22:19:39.811Z,6.70
2018-01-27T22:22:07.383Z,6.80
2018-01-27T22:24:39.859Z,6.70
2018-01-27T22:27:08.499Z,6.70
2018-01-27T22:29:36.261Z,6.70
2018-01-27T22:32:03.761Z,6.80
2018-01-27T22:34:32.007Z,6.90
2018-01-27T22:37:00.838Z,6.90
2018-01-27T22:39:28.373Z,6.90
2018-01-27T22:41:55.838Z,7.00
2018-01-27T22:44:23.412Z,7.00
2018-01-27T22:46:50.935Z,7.00
2018-01-27T22:49:18.407Z,7.10
2018-01-27T22:51:46.734Z,7.00
2018-01-27T22:54:14.199Z,7.00
2018-01-27T22:56:42.581Z,6.90
2018-01-27T22:59:10.506Z,6.90
2018-01-27T23:01:38.001Z,6.90
2018-01-27T23:04:05.901Z,6.80
2018-01-27T23:06:35.204Z,6.70
2018-01-27T23:09:03.043Z,6.70
2018-01-27T23:11:30.550Z,6.70
2018-01-27T23:13:58.909Z,6.70
2018-01-27T23:16:27.464Z,6.60
2018-01-27T23:18:55.717Z,6.60
2018-01-27T23:21:23.457Z,6.60
2018-01-27T23:23:52.142Z,6.70
2018-01-27T23:26:19.652Z,6.70
2018-01-27T23:28:47.130Z,6.70
2018-01-27T23:31:16.090Z,6.70
2018-01-27T23:33:43.585Z,6.70
2018-01-27T23:36:12.974Z,6.80
2018-01-27T23:38:40.512Z,6.80
2018-01-27T23:41:08.076Z,7.00
2018-01-27T23:43:35.674Z,7.00
2018-01-27T23:46:03.245Z,7.10
2018-01-27T23:48:31.532Z,7.10
2018-01-27T23:50:59.271Z,7.20
2018-01-27T23:53:27.076Z,7.30
2018-01-27T23:55:54.568Z,7.20
2018-01-27T23:58:23.017Z,7.20
