createdAt,value
2022-08-23T00:02:26.609Z,98898.63
2022-08-23T00:05:07.995Z,98897.56
2022-08-23T00:07:38.229Z,98894.28
2022-08-23T00:10:05.367Z,98894.19
2022-08-23T00:12:31.775Z,98895.22
2022-08-23T00:14:58.412Z,98900.63
2022-08-23T00:17:33.343Z,98896.72
2022-08-23T00:20:04.715Z,98902.25
2022-08-23T00:22:31.232Z,98889.94
2022-08-23T00:24:57.658Z,98891.34
2022-08-23T00:27:24.146Z,98885.84
2022-08-23T00:29:52.071Z,98888.09
2022-08-23T00:32:20.019Z,98885.22
2022-08-23T00:34:46.631Z,98892.84
2022-08-23T00:37:13.443Z,98884.94
2022-08-23T00:39:40.678Z,98886.44
2022-08-23T00:42:31.038Z,98889.16
2022-08-23T00:45:17.718Z,98886.31
2022-08-23T00:47:45.099Z,98889.47
2022-08-23T00:50:19.296Z,98895.81
2022-08-23T00:52:57.015Z,98885.50
2022-08-23T00:55:24.698Z,98892.97
2022-08-23T00:57:51.805Z,98890.03
2022-08-23T01:00:18.893Z,98887.91
2022-08-23T01:02:46.330Z,98888.28
2022-08-23T01:05:13.696Z,98881.81
2022-08-23T01:08:00.167Z,98888.81
2022-08-23T01:10:32.259Z,98889.59
2022-08-23T01:13:11.789Z,98886.13
2022-08-23T01:15:44.137Z,98887.72
2022-08-23T01:18:13.674Z,98875.66
2022-08-23T01:21:02.930Z,98884.16
2022-08-23T01:24:08.089Z,98883.19
2022-08-23T01:26:35.308Z,98885.91
2022-08-23T01:29:04.176Z,98893.75
2022-08-23T01:31:30.586Z,98887.66
2022-08-23T01:33:59.193Z,98886.97
2022-08-23T01:36:29.221Z,98889.16
2022-08-23T01:39:01.740Z,98890.22
2022-08-23T01:41:28.145Z,98883.38
2022-08-23T01:43:54.539Z,98882.72
2022-08-23T01:46:21.990Z,98887.16
2022-08-23T01:48:49.742Z,98888.63
2022-08-23T01:51:16.921Z,98901.13
2022-08-23T01:53:43.409Z,98895.69
2022-08-23T01:56:12.716Z,98897.19
2022-08-23T01:58:39.244Z,98899.28
2022-08-23T02:01:05.790Z,98904.13
2022-08-23T02:03:32.754Z,98904.53
2022-08-23T02:05:59.676Z,98907.00
2022-08-23T02:08:58.827Z,98918.38
2022-08-23T02:11:25.888Z,98913.63
2022-08-23T02:13:53.661Z,98906.19
2022-08-23T02:16:27.781Z,98913.00
2022-08-23T02:18:56.084Z,98916.69
2022-08-23T02:21:22.660Z,98908.03
2022-08-23T02:23:49.211Z,98909.25
2022-08-23T02:26:15.612Z,98908.72
2022-08-23T02:28:42.125Z,98905.56
2022-08-23T02:31:08.605Z,98917.41
2022-08-23T02:33:37.771Z,98910.50
2022-08-23T02:36:04.328Z,98918.25
2022-08-23T02:38:37.276Z,98909.88
2022-08-23T02:41:03.689Z,98913.56
2022-08-23T02:43:30.291Z,98917.13
2022-08-23T02:45:59.559Z,98920.91
2022-08-23T02:48:29.229Z,98915.47
2022-08-23T02:50:58.675Z,98918.16
2022-08-23T02:53:25.182Z,98921.13
2022-08-23T02:55:52.173Z,98925.53
2022-08-23T02:58:18.569Z,98924.03
2022-08-23T03:00:48.789Z,98922.03
2022-08-23T03:03:15.641Z,98925.28
2022-08-23T03:05:45.919Z,98925.75
2022-08-23T03:08:12.362Z,98929.34
2022-08-23T03:10:42.324Z,98930.75
2022-08-23T03:13:08.712Z,98925.97
2022-08-23T03:15:35.116Z,98935.53
2022-08-23T03:18:01.763Z,98934.25
2022-08-23T03:20:28.672Z,98930.53
2022-08-23T03:22:55.197Z,98932.81
2022-08-23T03:25:21.755Z,98928.22
2022-08-23T03:27:48.350Z,98929.41
2022-08-23T03:30:19.172Z,98933.56
2022-08-23T03:32:49.545Z,98933.53
2022-08-23T03:35:16.319Z,98938.81
2022-08-23T03:37:42.749Z,98936.38
2022-08-23T03:40:09.621Z,98937.19
2022-08-23T03:42:42.661Z,98940.56
2022-08-23T03:45:09.246Z,98938.44
2022-08-23T03:47:36.007Z,98943.91
2022-08-23T03:50:02.504Z,98943.19
2022-08-23T03:52:28.946Z,98937.53
2022-08-23T03:54:55.356Z,98936.63
2022-08-23T03:57:21.748Z,98937.81
2022-08-23T03:59:48.873Z,98940.94
2022-08-23T04:02:15.803Z,98942.25
2022-08-23T04:04:42.357Z,98942.53
2022-08-23T04:07:09.152Z,98937.09
2022-08-23T04:09:35.574Z,98943.22
2022-08-23T04:12:02.079Z,98950.13
2022-08-23T04:14:28.510Z,98950.06
2022-08-23T04:16:55.751Z,98948.72
2022-08-23T04:19:23.319Z,98959.88
2022-08-23T04:21:50.938Z,98956.56
2022-08-23T04:24:20.453Z,98953.09
2022-08-23T04:26:46.892Z,98952.31
2022-08-23T04:29:23.009Z,98952.66
2022-08-23T04:32:00.748Z,98956.81
2022-08-23T04:34:28.646Z,98958.03
2022-08-23T04:36:55.520Z,98954.59
2022-08-23T04:39:21.967Z,98958.72
2022-08-23T04:42:06.778Z,98962.00
2022-08-23T04:44:36.026Z,98967.66
2022-08-23T04:47:02.486Z,98964.59
2022-08-23T04:49:29.036Z,98964.50
2022-08-23T04:51:56.092Z,98965.31
2022-08-23T04:54:26.097Z,98966.03
2022-08-23T04:56:52.519Z,98970.19
2022-08-23T04:59:19.638Z,98970.19
2022-08-23T05:01:46.173Z,98971.59
2022-08-23T05:04:12.581Z,98976.88
2022-08-23T05:06:40.390Z,98976.63
2022-08-23T05:09:10.097Z,98990.56
2022-08-23T05:11:36.595Z,98991.22
2022-08-23T05:14:03.391Z,98987.84
2022-08-23T05:16:29.873Z,98991.53
2022-08-23T05:18:56.417Z,98997.09
2022-08-23T05:21:26.633Z,99001.59
2022-08-23T05:23:54.725Z,98998.50
2022-08-23T05:26:24.701Z,99004.06
2022-08-23T05:28:51.204Z,99000.19
2022-08-23T05:31:17.903Z,98999.84
2022-08-23T05:33:45.175Z,99005.84
2022-08-23T05:36:14.151Z,99009.28
2022-08-23T05:38:41.166Z,99009.59
2022-08-23T05:41:08.341Z,99009.78
2022-08-23T05:43:35.562Z,99010.75
2022-08-23T05:46:03.777Z,99011.97
2022-08-23T05:48:31.853Z,99018.09
2022-08-23T05:50:58.477Z,99007.19
2022-08-23T05:53:24.910Z,99014.44
2022-08-23T05:55:51.287Z,99016.63
2022-08-23T05:58:17.786Z,99022.50
2022-08-23T06:00:44.204Z,99026.50
2022-08-23T06:03:10.680Z,99020.19
2022-08-23T06:05:41.612Z,99024.75
2022-08-23T06:08:08.177Z,99022.94
2022-08-23T06:10:38.309Z,99018.94
2022-08-23T06:13:06.937Z,99026.34
2022-08-23T06:15:33.421Z,99027.41
2022-08-23T06:18:00.088Z,99033.34
2022-08-23T06:20:26.642Z,99027.16
2022-08-23T06:22:53.126Z,99034.22
2022-08-23T06:25:19.523Z,99031.53
2022-08-23T06:27:46.011Z,99026.16
2022-08-23T06:30:13.282Z,99038.47
2022-08-23T06:32:43.075Z,99028.00
2022-08-23T06:35:37.643Z,99037.91
2022-08-23T06:37:56.764Z,99037.78
2022-08-23T06:40:23.591Z,99038.50
2022-08-23T06:42:50.138Z,99039.38
2022-08-23T06:45:16.622Z,99035.25
2022-08-23T06:47:43.308Z,99036.91
2022-08-23T06:50:12.736Z,99043.41
2022-08-23T06:52:45.356Z,99034.13
2022-08-23T06:55:13.862Z,99034.31
2022-08-23T06:57:40.737Z,99038.03
2022-08-23T07:00:08.368Z,99045.56
2022-08-23T07:02:35.347Z,99042.59
2022-08-23T07:05:01.813Z,99045.63
2022-08-23T07:07:37.586Z,99052.47
2022-08-23T07:10:11.197Z,99044.56
2022-08-23T07:12:38.504Z,99040.53
2022-08-23T07:15:05.153Z,99045.19
2022-08-23T07:17:31.560Z,99046.84
2022-08-23T07:19:57.973Z,99047.81
2022-08-23T07:22:24.738Z,99045.63
2022-08-23T07:24:51.379Z,99058.06
2022-08-23T07:27:17.877Z,99052.00
2022-08-23T07:29:44.319Z,99054.78
2022-08-23T07:32:10.889Z,99053.59
2022-08-23T07:34:37.427Z,99046.75
2022-08-23T07:37:04.438Z,99047.38
2022-08-23T07:39:38.072Z,99054.78
2022-08-23T07:42:23.365Z,99052.91
2022-08-23T07:44:50.614Z,99054.88
2022-08-23T07:47:18.154Z,99064.91
2022-08-23T07:49:47.819Z,99063.22
2022-08-23T07:52:17.573Z,99066.88
2022-08-23T07:54:48.524Z,99058.13
2022-08-23T07:57:15.979Z,99063.22
2022-08-23T07:59:42.354Z,99054.59
2022-08-23T08:02:11.685Z,99059.16
2022-08-23T08:04:38.170Z,99061.59
2022-08-23T08:07:19.244Z,99063.13
2022-08-23T08:09:47.343Z,99061.28
2022-08-23T08:12:13.847Z,99061.41
2022-08-23T08:14:41.926Z,99063.13
2022-08-23T08:17:08.355Z,99062.59
2022-08-23T08:19:34.831Z,99068.50
2022-08-23T08:22:01.297Z,99063.28
2022-08-23T08:24:30.504Z,99068.78
2022-08-23T08:26:58.243Z,99066.41
2022-08-23T08:29:25.098Z,99065.03
2022-08-23T08:31:54.279Z,99063.69
2022-08-23T08:34:20.963Z,99070.59
2022-08-23T08:36:49.508Z,99078.00
2022-08-23T08:39:18.830Z,99072.34
2022-08-23T08:41:45.327Z,99075.28
2022-08-23T08:44:22.785Z,99069.22
2022-08-23T08:46:52.808Z,99070.16
2022-08-23T08:49:32.064Z,99060.25
2022-08-23T08:52:13.952Z,99061.94
2022-08-23T08:54:44.910Z,99062.88
2022-08-23T08:57:16.968Z,99055.84
2022-08-23T08:59:56.285Z,99054.03
2022-08-23T09:02:32.268Z,99047.81
2022-08-23T09:05:07.058Z,99060.13
2022-08-23T09:07:44.778Z,99053.38
2022-08-23T09:10:21.583Z,99057.06
2022-08-23T09:12:53.414Z,99055.31
2022-08-23T09:15:26.082Z,99059.50
2022-08-23T09:17:52.553Z,99058.94
2022-08-23T09:20:20.746Z,99051.16
2022-08-23T09:22:48.832Z,99060.84
2022-08-23T09:25:20.006Z,99051.75
2022-08-23T09:27:46.511Z,99055.25
2022-08-23T09:30:13.944Z,99049.25
2022-08-23T09:32:43.113Z,99049.88
2022-08-23T09:35:12.653Z,99046.50
2022-08-23T09:37:49.998Z,99046.69
2022-08-23T09:40:19.391Z,99043.31
2022-08-23T09:42:47.378Z,99044.81
2022-08-23T09:45:28.117Z,99038.75
2022-08-23T09:47:55.446Z,99036.03
2022-08-23T09:50:32.326Z,99046.44
2022-08-23T09:53:04.465Z,99040.06
2022-08-23T09:55:33.743Z,99043.03
2022-08-23T09:58:01.958Z,99050.66
2022-08-23T10:00:32.414Z,99042.06
2022-08-23T10:03:22.461Z,99034.91
2022-08-23T10:05:53.569Z,99037.63
2022-08-23T10:08:32.829Z,99032.09
2022-08-23T10:11:05.479Z,99034.13
2022-08-23T10:13:34.573Z,99030.16
2022-08-23T10:16:20.120Z,99032.78
2022-08-23T10:18:46.566Z,99032.38
2022-08-23T10:21:28.126Z,99020.38
2022-08-23T10:24:00.532Z,99029.75
2022-08-23T10:26:30.090Z,99026.38
2022-08-23T10:29:30.199Z,99024.69
2022-08-23T10:32:08.905Z,99027.13
2022-08-23T10:34:50.848Z,99012.34
2022-08-23T10:37:32.460Z,99028.88
2022-08-23T10:40:03.504Z,99022.78
2022-08-23T10:42:42.906Z,99026.84
2022-08-23T10:45:12.018Z,99024.03
2022-08-23T10:47:42.676Z,99014.84
2022-08-23T10:50:17.960Z,99027.84
2022-08-23T10:52:56.773Z,99020.47
2022-08-23T10:55:36.871Z,99020.97
2022-08-23T10:58:05.426Z,99015.13
2022-08-23T11:00:38.206Z,99012.22
2022-08-23T11:03:04.794Z,99016.09
2022-08-23T11:05:33.346Z,99010.47
2022-08-23T11:08:13.551Z,99021.03
2022-08-23T11:10:39.926Z,99016.09
2022-08-23T11:13:18.504Z,99015.66
2022-08-23T11:15:47.173Z,99023.50
2022-08-23T11:18:28.993Z,99015.28
2022-08-23T11:21:04.247Z,99020.69
2022-08-23T11:23:49.421Z,99015.03
2022-08-23T11:26:28.296Z,99010.72
2022-08-23T11:28:54.687Z,99006.47
2022-08-23T11:31:21.324Z,99002.81
2022-08-23T11:33:53.729Z,99009.03
2022-08-23T11:36:22.078Z,99004.56
2022-08-23T11:38:48.533Z,99005.91
2022-08-23T11:41:14.884Z,99012.44
2022-08-23T11:43:42.977Z,99012.22
2022-08-23T11:46:27.502Z,99000.22
2022-08-23T11:49:14.870Z,99001.66
2022-08-23T11:52:00.167Z,99003.06
2022-08-23T11:54:36.518Z,99007.88
2022-08-23T11:57:12.027Z,99001.09
2022-08-23T11:59:43.487Z,99007.28
2022-08-23T12:02:32.250Z,98998.94
2022-08-23T12:05:00.467Z,98994.25
2022-08-23T12:07:45.383Z,99000.06
2022-08-23T12:10:16.165Z,98992.75
2022-08-23T12:12:46.999Z,98994.75
2022-08-23T12:15:16.832Z,99000.56
2022-08-23T12:17:43.479Z,99000.97
2022-08-23T12:20:16.996Z,98999.47
2022-08-23T12:23:02.650Z,98993.94
2022-08-23T12:25:31.514Z,98993.50
2022-08-23T12:28:17.285Z,98989.59
2022-08-23T12:30:52.700Z,98988.72
2022-08-23T12:33:42.175Z,98987.50
2022-08-23T12:36:22.681Z,98996.53
2022-08-23T12:38:52.113Z,98990.91
2022-08-23T12:41:24.330Z,98992.19
2022-08-23T12:44:08.323Z,98993.28
2022-08-23T12:46:42.862Z,98985.53
2022-08-23T12:49:12.582Z,98996.78
2022-08-23T12:51:50.367Z,98985.34
2022-08-23T12:54:18.824Z,98983.97
2022-08-23T12:56:50.257Z,98993.75
2022-08-23T12:59:37.587Z,98993.19
2022-08-23T13:02:06.883Z,98993.63
2022-08-23T13:04:35.064Z,98987.31
2022-08-23T13:07:06.962Z,98993.06
2022-08-23T13:09:35.495Z,98985.25
2022-08-23T13:12:02.993Z,98989.59
2022-08-23T13:14:32.194Z,98987.63
2022-08-23T13:17:13.076Z,98982.28
2022-08-23T13:19:39.638Z,98984.03
2022-08-23T13:22:14.058Z,98984.34
2022-08-23T13:24:45.526Z,98980.41
2022-08-23T13:27:17.255Z,98985.78
2022-08-23T13:29:50.978Z,98985.25
2022-08-23T13:32:36.465Z,98987.19
2022-08-23T13:35:23.800Z,98988.97
2022-08-23T13:37:50.785Z,98985.34
2022-08-23T13:40:29.159Z,98989.63
2022-08-23T13:43:04.480Z,98983.03
2022-08-23T13:45:32.656Z,98982.81
2022-08-23T13:48:01.677Z,98988.88
2022-08-23T13:50:28.098Z,98982.84
2022-08-23T13:53:13.809Z,98987.00
2022-08-23T13:55:45.839Z,98983.59
2022-08-23T13:58:17.306Z,98983.47
2022-08-23T14:00:55.100Z,98974.22
2022-08-23T14:03:24.322Z,98975.09
2022-08-23T14:05:51.173Z,98977.13
2022-08-23T14:08:17.570Z,98977.56
2022-08-23T14:10:46.430Z,98971.66
2022-08-23T14:13:16.906Z,98975.06
2022-08-23T14:16:58.615Z,98966.16
2022-08-23T14:18:32.450Z,98973.81
2022-08-23T14:20:59.347Z,98968.97
2022-08-23T14:23:26.160Z,98971.97
2022-08-23T14:25:55.313Z,98966.94
2022-08-23T14:28:24.001Z,98967.41
2022-08-23T14:30:51.470Z,98963.84
2022-08-23T14:33:24.553Z,98965.97
2022-08-23T14:35:52.442Z,98967.31
2022-08-23T14:38:19.139Z,98967.84
2022-08-23T14:40:51.166Z,98972.63
2022-08-23T14:43:17.614Z,98968.28
2022-08-23T14:45:44.118Z,98964.13
2022-08-23T14:48:11.255Z,98965.31
2022-08-23T14:50:42.086Z,98954.56
2022-08-23T14:53:08.934Z,98958.25
2022-08-23T14:55:36.380Z,98959.22
2022-08-23T14:58:03.618Z,98949.22
2022-08-23T15:00:31.131Z,98953.56
2022-08-23T15:02:57.733Z,98955.75
2022-08-23T15:05:26.060Z,98959.03
2022-08-23T15:07:52.689Z,98951.00
2022-08-23T15:13:20.951Z,98943.13
2022-08-23T15:15:49.143Z,98951.38
2022-08-23T15:18:19.326Z,98954.63
2022-08-23T15:20:52.359Z,98952.41
2022-08-23T15:23:19.543Z,98944.25
2022-08-23T15:25:45.949Z,98952.28
2022-08-23T15:28:19.432Z,98951.31
2022-08-23T15:30:48.197Z,98954.34
2022-08-23T15:33:14.929Z,98950.38
2022-08-23T15:35:42.952Z,98953.41
2022-08-23T15:38:11.543Z,98957.97
2022-08-23T15:40:41.197Z,98957.97
2022-08-23T15:43:07.893Z,98957.88
2022-08-23T15:45:34.807Z,98961.66
2022-08-23T15:48:01.852Z,98963.56
2022-08-23T15:50:31.058Z,98953.88
2022-08-23T15:52:58.103Z,98949.44
2022-08-23T15:55:28.006Z,98951.38
2022-08-23T15:57:54.642Z,98952.25
2022-08-23T16:00:21.880Z,98953.50
2022-08-23T16:03:18.953Z,98954.38
2022-08-23T16:05:36.608Z,98951.59
2022-08-23T16:08:04.466Z,98952.91
2022-08-23T16:10:30.925Z,98954.75
2022-08-23T16:12:57.333Z,98950.41
2022-08-23T16:15:23.770Z,98950.56
2022-08-23T16:17:50.187Z,98958.25
2022-08-23T16:20:17.591Z,98960.28
2022-08-23T16:22:44.141Z,98954.16
2022-08-23T16:25:10.646Z,98946.53
2022-08-23T16:27:37.175Z,98960.84
2022-08-23T16:30:04.337Z,98955.22
2022-08-23T16:32:30.825Z,98949.91
2022-08-23T16:34:57.293Z,98949.81
2022-08-23T16:37:23.735Z,98961.41
2022-08-23T16:39:50.196Z,98964.31
2022-08-23T16:42:16.658Z,98960.66
2022-08-23T16:44:43.192Z,98962.75
2022-08-23T16:47:10.866Z,98957.63
2022-08-23T16:49:37.285Z,98961.53
2022-08-23T16:52:04.443Z,98965.19
2022-08-23T16:54:31.065Z,98971.78
2022-08-23T16:56:59.916Z,98968.84
2022-08-23T16:59:26.368Z,98968.94
2022-08-23T17:01:52.847Z,98969.63
2022-08-23T17:04:20.147Z,98974.94
2022-08-23T17:06:46.766Z,98974.28
2022-08-23T17:09:14.090Z,98982.59
2022-08-23T17:11:40.994Z,98981.81
2022-08-23T17:14:07.470Z,98975.59
2022-08-23T17:16:34.113Z,98979.75
2022-08-23T17:19:00.706Z,98980.38
2022-08-23T17:21:30.732Z,98982.03
2022-08-23T17:23:57.163Z,98985.41
2022-08-23T17:26:24.396Z,98984.81
2022-08-23T17:28:50.838Z,98990.00
2022-08-23T17:31:20.182Z,98987.81
2022-08-23T17:33:47.255Z,98998.16
2022-08-23T17:36:22.504Z,99003.50
2022-08-23T17:38:48.921Z,99003.31
2022-08-23T17:41:17.448Z,99001.44
2022-08-23T17:43:43.929Z,99004.13
2022-08-23T17:46:10.370Z,99015.66
2022-08-23T17:48:36.808Z,99013.38
2022-08-23T17:51:03.261Z,99013.69
2022-08-23T17:53:29.746Z,99018.59
2022-08-23T17:55:57.054Z,99020.06
2022-08-23T17:58:23.549Z,99020.38
2022-08-23T18:00:52.511Z,99017.25
2022-08-23T18:03:18.992Z,99017.28
2022-08-23T18:05:46.778Z,99017.97
2022-08-23T18:08:16.241Z,99014.97
2022-08-23T18:10:42.695Z,99019.97
2022-08-23T18:13:09.124Z,99020.44
2022-08-23T18:15:35.707Z,99033.66
2022-08-23T18:18:02.512Z,99028.50
2022-08-23T18:20:29.050Z,99029.75
2022-08-23T18:22:59.103Z,99037.06
2022-08-23T18:25:28.888Z,99028.53
2022-08-23T18:28:12.867Z,99039.56
2022-08-23T18:30:45.585Z,99033.75
2022-08-23T18:33:14.798Z,99045.78
2022-08-23T18:35:41.641Z,99034.53
2022-08-23T18:38:08.342Z,99039.41
2022-08-23T18:40:45.247Z,99043.00
2022-08-23T18:43:16.941Z,99052.91
2022-08-23T18:45:44.151Z,99048.56
2022-08-23T18:48:12.235Z,99059.72
2022-08-23T18:50:39.391Z,99057.91
2022-08-23T18:53:05.945Z,99063.34
2022-08-23T18:55:32.453Z,99064.59
2022-08-23T18:57:59.252Z,99062.22
2022-08-23T19:00:25.724Z,99072.94
2022-08-23T19:02:53.080Z,99067.19
2022-08-23T19:05:19.560Z,99071.13
2022-08-23T19:07:45.970Z,99073.13
2022-08-23T19:10:18.363Z,99077.81
2022-08-23T19:12:51.707Z,99079.22
2022-08-23T19:15:21.581Z,99082.00
2022-08-23T19:17:48.106Z,99088.75
2022-08-23T19:20:15.172Z,99097.38
2022-08-23T19:22:42.789Z,99093.59
2022-08-23T19:25:09.519Z,99096.00
2022-08-23T19:27:36.068Z,99100.88
2022-08-23T19:30:03.006Z,99104.78
2022-08-23T19:32:37.442Z,99113.03
2022-08-23T19:35:05.954Z,99109.63
2022-08-23T19:37:32.621Z,99114.94
2022-08-23T19:40:00.173Z,99117.81
2022-08-23T19:42:26.766Z,99108.84
2022-08-23T19:44:53.766Z,99112.84
2022-08-23T19:47:23.637Z,99107.59
2022-08-23T19:49:58.901Z,99113.50
2022-08-23T19:52:25.311Z,99115.47
2022-08-23T19:54:51.780Z,99116.25
2022-08-23T19:57:18.924Z,99118.00
2022-08-23T19:59:45.500Z,99117.81
2022-08-23T20:02:13.929Z,99128.41
2022-08-23T20:04:43.140Z,99123.25
2022-08-23T20:07:09.569Z,99132.41
2022-08-23T20:09:36.060Z,99133.34
2022-08-23T20:12:05.102Z,99134.16
2022-08-23T20:14:33.262Z,99138.09
2022-08-23T20:17:04.520Z,99133.03
2022-08-23T20:19:34.577Z,99133.41
2022-08-23T20:22:20.006Z,99129.28
2022-08-23T20:24:51.906Z,99133.06
2022-08-23T20:27:28.369Z,99133.84
2022-08-23T20:29:58.963Z,99131.97
2022-08-23T20:32:26.331Z,99128.41
2022-08-23T20:34:52.762Z,99133.72
2022-08-23T20:37:22.251Z,99142.16
2022-08-23T20:39:52.369Z,99139.09
2022-08-23T20:42:18.883Z,99139.56
2022-08-23T20:44:45.416Z,99131.03
2022-08-23T20:47:15.963Z,99133.72
2022-08-23T20:49:45.970Z,99133.28
2022-08-23T20:52:12.457Z,99132.69
2022-08-23T20:54:42.406Z,99128.13
2022-08-23T20:57:08.802Z,99125.09
2022-08-23T20:59:35.323Z,99127.16
2022-08-23T21:02:06.188Z,99132.88
2022-08-23T21:04:32.753Z,99129.84
2022-08-23T21:06:59.524Z,99135.34
2022-08-23T21:09:35.856Z,99130.19
2022-08-23T21:12:02.645Z,99131.44
2022-08-23T21:14:29.132Z,99128.88
2022-08-23T21:16:56.469Z,99130.19
2022-08-23T21:19:22.916Z,99119.19
2022-08-23T21:21:52.912Z,99132.81
2022-08-23T21:24:19.810Z,99130.94
2022-08-23T21:26:51.412Z,99134.31
2022-08-23T21:29:17.851Z,99131.75
2022-08-23T21:31:44.302Z,99140.44
2022-08-23T21:34:11.809Z,99139.63
2022-08-23T21:36:38.296Z,99129.69
2022-08-23T21:39:05.129Z,99136.69
2022-08-23T21:41:37.694Z,99129.13
2022-08-23T21:44:09.043Z,99138.41
2022-08-23T21:46:35.948Z,99126.13
2022-08-23T21:49:02.432Z,99126.41
2022-08-23T21:51:29.787Z,99127.88
2022-08-23T21:53:59.337Z,99129.44
2022-08-23T21:56:26.231Z,99126.94
2022-08-23T21:58:53.447Z,99133.84
2022-08-23T22:01:19.915Z,99133.38
2022-08-23T22:03:46.506Z,99135.47
2022-08-23T22:06:17.102Z,99134.81
2022-08-23T22:08:46.953Z,99138.09
2022-08-23T22:11:14.881Z,99134.44
2022-08-23T22:13:41.631Z,99138.00
2022-08-23T22:16:08.477Z,99138.00
2022-08-23T22:18:35.421Z,99136.44
2022-08-23T22:21:02.722Z,99133.47
2022-08-23T22:23:30.140Z,99137.53
2022-08-23T22:25:57.341Z,99138.72
2022-08-23T22:28:27.800Z,99141.22
2022-08-23T22:30:59.929Z,99143.66
2022-08-23T22:33:26.696Z,99142.78
2022-08-23T22:35:53.430Z,99146.53
2022-08-23T22:38:22.621Z,99137.84
2022-08-23T22:40:52.843Z,99135.00
2022-08-23T22:43:19.936Z,99132.78
2022-08-23T22:45:50.138Z,99130.91
2022-08-23T22:48:16.760Z,99131.09
2022-08-23T22:50:46.627Z,99131.66
2022-08-23T22:53:13.417Z,99134.25
2022-08-23T22:55:40.884Z,99137.56
2022-08-23T22:58:07.683Z,99139.72
2022-08-23T23:00:34.380Z,99134.91
2022-08-23T23:03:01.050Z,99134.25
2022-08-23T23:05:29.104Z,99129.94
2022-08-23T23:08:14.124Z,99130.25
2022-08-23T23:10:46.113Z,99118.00
2022-08-23T23:13:12.542Z,99124.19
2022-08-23T23:15:40.174Z,99121.91
2022-08-23T23:18:06.599Z,99129.78
2022-08-23T23:20:40.185Z,99122.84
2022-08-23T23:23:07.713Z,99125.06
2022-08-23T23:25:34.462Z,99120.34
2022-08-23T23:28:02.543Z,99121.22
2022-08-23T23:30:29.326Z,99117.63
2022-08-23T23:32:59.381Z,99117.78
2022-08-23T23:35:28.193Z,99123.47
2022-08-23T23:37:55.412Z,99127.00
2022-08-23T23:40:22.592Z,99127.69
2022-08-23T23:42:49.157Z,99122.38
2022-08-23T23:45:16.515Z,99124.53
2022-08-23T23:47:46.227Z,99129.66
2022-08-23T23:50:17.100Z,99126.19
2022-08-23T23:52:44.033Z,99127.06
2022-08-23T23:55:12.115Z,99123.25
2022-08-23T23:57:38.999Z,99129.75
