createdAt,value
2018-12-24T00:07:54.327Z,3.5
2018-12-24T00:24:43.030Z,3.5
2018-12-24T00:41:24.963Z,3.4
2018-12-24T00:58:10.215Z,3.4
2018-12-24T01:14:55.366Z,3.4
2018-12-24T01:31:40.588Z,3.4
2018-12-24T01:48:25.698Z,3.4
2018-12-24T02:05:10.689Z,3.4
2018-12-24T02:21:55.683Z,3.4
2018-12-24T02:38:40.658Z,3.4
2018-12-24T02:55:25.647Z,3.4
2018-12-24T03:12:10.717Z,3.4
2018-12-24T03:28:55.526Z,3.4
2018-12-24T03:45:40.479Z,3.4
2018-12-24T04:02:25.397Z,3.4
2018-12-24T04:19:10.273Z,3.4
2018-12-24T04:35:55.074Z,3.4
2018-12-24T04:52:39.671Z,3.4
2018-12-24T05:09:24.467Z,3.4
2018-12-24T05:26:09.117Z,3.4
2018-12-24T05:42:53.835Z,3.4
2018-12-24T05:59:38.568Z,3.4
2018-12-24T06:16:23.324Z,3.4
2018-12-24T06:33:08.340Z,3.4
2018-12-24T06:49:52.932Z,3.3
2018-12-24T07:06:37.707Z,3.3
2018-12-24T07:23:22.558Z,3.3
2018-12-24T07:40:07.344Z,3.3
2018-12-24T07:56:52.082Z,3.4
2018-12-24T08:13:36.908Z,3.6
2018-12-24T08:30:21.575Z,3.7
2018-12-24T08:47:06.575Z,3.8
2018-12-24T09:03:51.818Z,3.8
2018-12-24T09:20:36.997Z,3.9
2018-12-24T09:37:22.284Z,3.9
2018-12-24T09:54:07.732Z,3.9
2018-12-24T10:10:53.192Z,4.0
2018-12-24T10:27:38.624Z,4.1
2018-12-24T10:44:24.155Z,4.2
2018-12-24T11:01:10.214Z,4.4
2018-12-24T11:17:56.416Z,4.4
2018-12-24T11:34:42.535Z,4.5
2018-12-24T11:51:28.687Z,4.5
2018-12-24T12:08:14.919Z,4.5
2018-12-24T12:25:01.100Z,4.5
2018-12-24T12:41:47.297Z,4.5
2018-12-24T12:58:33.503Z,4.5
2018-12-24T13:15:19.572Z,4.5
2018-12-24T13:32:05.715Z,4.5
2018-12-24T13:48:51.838Z,4.5
2018-12-24T14:00:36.009Z,4.5
2018-12-24T14:17:22.255Z,4.5
2018-12-24T14:34:08.475Z,4.4
2018-12-24T14:50:54.591Z,4.4
2018-12-24T15:07:40.762Z,4.4
2018-12-24T15:24:26.979Z,4.4
2018-12-24T15:41:13.197Z,4.3
2018-12-24T15:57:59.517Z,4.3
2018-12-24T16:14:45.881Z,4.3
2018-12-24T16:31:32.348Z,4.3
2018-12-24T16:48:18.895Z,4.3
2018-12-24T17:05:04.707Z,4.2
2018-12-24T17:21:50.605Z,4.2
2018-12-24T17:38:36.343Z,4.2
2018-12-24T17:55:22.376Z,4.2
2018-12-24T18:12:08.217Z,4.2
2018-12-24T18:28:54.269Z,4.2
2018-12-24T18:45:40.538Z,4.2
2018-12-24T19:02:26.674Z,4.2
2018-12-24T19:19:12.950Z,4.2
2018-12-24T19:35:59.373Z,4.1
2018-12-24T19:52:45.858Z,4.1
2018-12-24T20:09:32.351Z,4.1
2018-12-24T20:26:18.909Z,4.1
2018-12-24T20:43:05.309Z,4.1
2018-12-24T20:59:52.003Z,4.1
2018-12-24T21:16:38.816Z,4.1
2018-12-24T21:33:25.761Z,4.1
2018-12-24T21:50:12.631Z,4.1
2018-12-24T22:06:59.665Z,4.0
2018-12-24T22:23:46.621Z,4.0
2018-12-24T22:40:33.725Z,4.0
2018-12-24T22:57:21.524Z,4.0
2018-12-24T23:14:08.075Z,4.0
2018-12-24T23:30:55.214Z,4.0
2018-12-24T23:47:42.469Z,4.0
