createdAt,value
2023-01-09T00:01:50.304Z,7.22
2023-01-09T00:04:19.589Z,6.55
2023-01-09T00:06:51.885Z,6.97
2023-01-09T00:09:22.997Z,6.35
2023-01-09T00:11:55.056Z,6.72
2023-01-09T00:14:24.172Z,6.78
2023-01-09T00:16:55.465Z,6.55
2023-01-09T00:19:26.787Z,6.53
2023-01-09T00:21:57.960Z,7.92
2023-01-09T00:24:28.645Z,6.53
2023-01-09T00:26:57.239Z,6.15
2023-01-09T00:29:27.456Z,7.20
2023-01-09T00:31:56.383Z,7.30
2023-01-09T00:34:26.381Z,7.37
2023-01-09T00:36:56.403Z,6.85
2023-01-09T00:39:25.712Z,6.97
2023-01-09T00:41:54.978Z,5.92
2023-01-09T00:44:35.029Z,6.72
2023-01-09T00:47:21.142Z,6.67
2023-01-09T00:49:49.912Z,6.78
2023-01-09T00:52:18.796Z,6.92
2023-01-09T00:54:48.591Z,6.60
2023-01-09T00:57:17.890Z,6.37
2023-01-09T00:59:47.328Z,6.30
2023-01-09T01:02:17.117Z,7.03
2023-01-09T01:05:04.280Z,6.22
2023-01-09T01:07:41.287Z,6.25
2023-01-09T01:10:16.299Z,6.08
2023-01-09T01:12:45.661Z,6.20
2023-01-09T01:15:15.714Z,5.65
2023-01-09T01:17:44.758Z,6.28
2023-01-09T01:20:17.102Z,5.83
2023-01-09T01:22:46.062Z,6.60
2023-01-09T01:25:16.775Z,6.53
2023-01-09T01:27:45.894Z,5.20
2023-01-09T01:30:15.516Z,6.03
2023-01-09T01:32:44.235Z,5.97
2023-01-09T01:35:13.078Z,5.10
2023-01-09T01:37:41.817Z,5.10
2023-01-09T01:40:12.417Z,5.03
2023-01-09T01:42:51.190Z,5.97
2023-01-09T01:45:22.769Z,6.53
2023-01-09T01:48:05.971Z,5.47
2023-01-09T01:51:00.531Z,5.95
2023-01-09T01:53:40.861Z,5.22
2023-01-09T01:56:20.477Z,5.62
2023-01-09T01:58:54.749Z,5.40
2023-01-09T02:01:23.711Z,5.65
2023-01-09T02:03:54.673Z,4.97
2023-01-09T02:06:25.366Z,5.55
2023-01-09T02:08:54.183Z,5.45
2023-01-09T02:11:24.232Z,5.08
2023-01-09T02:13:52.997Z,4.58
2023-01-09T02:16:57.403Z,5.05
2023-01-09T02:19:40.245Z,4.55
2023-01-09T02:22:19.651Z,5.08
2023-01-09T02:24:59.954Z,5.67
2023-01-09T02:28:18.383Z,4.55
2023-01-09T02:31:06.784Z,4.75
2023-01-09T02:33:48.407Z,4.60
2023-01-09T02:36:23.442Z,4.50
2023-01-09T02:39:09.692Z,5.60
2023-01-09T02:41:56.319Z,4.60
2023-01-09T02:44:27.407Z,4.60
2023-01-09T02:47:20.145Z,4.60
2023-01-09T02:50:04.752Z,5.30
2023-01-09T02:53:01.427Z,4.45
2023-01-09T02:55:44.848Z,4.78
2023-01-09T02:58:32.844Z,5.22
2023-01-09T03:01:40.650Z,4.47
2023-01-09T03:04:24.097Z,4.78
2023-01-09T03:07:22.659Z,4.65
2023-01-09T03:09:54.004Z,4.42
2023-01-09T03:12:24.560Z,4.97
2023-01-09T03:14:56.311Z,5.28
2023-01-09T03:17:35.597Z,4.60
2023-01-09T03:20:06.684Z,4.72
2023-01-09T03:22:36.155Z,4.67
2023-01-09T03:25:06.593Z,5.15
2023-01-09T03:27:35.304Z,5.25
2023-01-09T03:30:04.940Z,5.47
2023-01-09T03:32:35.213Z,5.58
2023-01-09T03:35:04.152Z,5.22
2023-01-09T03:37:33.551Z,4.40
2023-01-09T03:40:04.439Z,5.08
2023-01-09T03:42:33.306Z,4.95
2023-01-09T03:45:01.942Z,5.30
2023-01-09T03:47:31.032Z,4.97
2023-01-09T03:49:59.935Z,4.60
2023-01-09T03:52:28.858Z,5.25
2023-01-09T03:54:59.273Z,5.12
2023-01-09T03:57:28.510Z,5.58
2023-01-09T03:59:57.793Z,5.47
2023-01-09T04:02:26.764Z,5.20
2023-01-09T04:04:55.356Z,5.40
2023-01-09T04:07:24.048Z,5.67
2023-01-09T04:09:53.138Z,5.40
2023-01-09T04:12:21.640Z,4.92
2023-01-09T04:14:51.888Z,6.03
2023-01-09T04:17:20.750Z,4.95
2023-01-09T04:19:50.637Z,5.72
2023-01-09T04:22:20.342Z,5.37
2023-01-09T04:24:49.561Z,4.85
2023-01-09T04:27:18.400Z,5.08
2023-01-09T04:29:47.644Z,5.33
2023-01-09T04:32:16.247Z,5.85
2023-01-09T04:34:47.186Z,5.58
2023-01-09T04:37:17.594Z,6.70
2023-01-09T04:39:47.350Z,5.22
2023-01-09T04:42:17.844Z,5.33
2023-01-09T04:44:47.585Z,5.80
2023-01-09T04:47:16.750Z,5.60
2023-01-09T04:49:45.616Z,5.00
2023-01-09T04:52:14.287Z,4.67
2023-01-09T04:54:43.420Z,5.25
2023-01-09T04:57:12.305Z,4.95
2023-01-09T04:59:41.194Z,5.47
2023-01-09T05:02:10.660Z,5.25
2023-01-09T05:04:39.928Z,4.40
2023-01-09T05:07:08.996Z,5.67
2023-01-09T05:09:37.817Z,5.35
2023-01-09T05:12:07.315Z,5.40
2023-01-09T05:14:37.551Z,5.05
2023-01-09T05:17:06.281Z,5.22
2023-01-09T05:19:36.675Z,6.12
2023-01-09T05:22:06.540Z,5.45
2023-01-09T05:24:35.287Z,5.15
2023-01-09T05:27:04.133Z,5.25
2023-01-09T05:29:33.225Z,5.20
2023-01-09T05:32:03.255Z,5.50
2023-01-09T05:34:32.879Z,6.03
2023-01-09T05:37:01.880Z,5.72
2023-01-09T05:39:30.629Z,6.65
2023-01-09T05:41:59.557Z,8.08
2023-01-09T05:44:28.161Z,5.75
2023-01-09T05:46:57.320Z,5.72
2023-01-09T05:49:26.185Z,8.13
2023-01-09T05:51:55.059Z,5.78
2023-01-09T05:54:24.744Z,6.22
2023-01-09T05:56:53.544Z,6.50
2023-01-09T05:59:23.363Z,7.33
2023-01-09T06:01:54.328Z,6.03
2023-01-09T06:04:23.291Z,6.92
2023-01-09T06:06:52.146Z,6.10
2023-01-09T06:09:21.797Z,6.70
2023-01-09T06:11:50.601Z,6.62
2023-01-09T06:14:21.584Z,6.45
2023-01-09T06:16:50.344Z,6.35
2023-01-09T06:19:18.876Z,5.95
2023-01-09T06:21:47.567Z,7.08
2023-01-09T06:24:16.878Z,6.20
2023-01-09T06:26:47.281Z,6.92
2023-01-09T06:29:16.777Z,6.10
2023-01-09T06:31:45.559Z,6.10
2023-01-09T06:34:17.811Z,6.58
2023-01-09T06:36:46.304Z,6.37
2023-01-09T06:39:15.743Z,6.80
2023-01-09T06:41:47.051Z,7.75
2023-01-09T06:44:16.783Z,6.85
2023-01-09T06:46:45.776Z,8.25
2023-01-09T06:49:14.594Z,5.85
2023-01-09T06:51:43.703Z,7.05
2023-01-09T06:54:12.460Z,7.28
2023-01-09T06:56:41.490Z,6.37
2023-01-09T06:59:12.263Z,6.60
2023-01-09T07:01:43.051Z,6.58
2023-01-09T07:04:13.338Z,6.00
2023-01-09T07:06:42.051Z,6.95
2023-01-09T07:09:12.763Z,6.10
2023-01-09T07:11:41.741Z,6.83
2023-01-09T07:14:10.645Z,6.80
2023-01-09T07:16:41.787Z,6.20
2023-01-09T07:19:10.692Z,5.33
2023-01-09T07:21:39.317Z,6.08
2023-01-09T07:24:08.730Z,5.75
2023-01-09T07:26:37.741Z,5.28
2023-01-09T07:29:06.646Z,5.90
2023-01-09T07:31:35.485Z,4.58
2023-01-09T07:34:04.503Z,5.15
2023-01-09T07:36:34.278Z,6.15
2023-01-09T07:39:03.558Z,5.58
2023-01-09T07:41:33.304Z,5.42
2023-01-09T07:44:02.686Z,6.00
2023-01-09T07:46:31.693Z,6.53
2023-01-09T07:49:00.908Z,6.22
2023-01-09T07:51:32.483Z,5.87
2023-01-09T07:54:02.036Z,5.97
2023-01-09T07:56:32.566Z,6.15
2023-01-09T07:59:01.781Z,5.67
2023-01-09T08:01:30.692Z,5.15
2023-01-09T08:04:00.282Z,6.10
2023-01-09T08:06:31.575Z,5.15
2023-01-09T08:09:00.597Z,5.25
2023-01-09T13:38:06.182Z,7.95
2023-01-09T13:40:55.803Z,10.08
2023-01-09T13:43:58.760Z,11.28
2023-01-09T13:46:46.523Z,8.63
2023-01-09T13:49:45.144Z,7.15
2023-01-09T13:52:36.334Z,5.17
2023-01-09T13:55:23.389Z,6.25
2023-01-09T13:58:11.242Z,5.60
2023-01-09T14:00:45.425Z,5.47
2023-01-09T14:03:31.235Z,6.00
2023-01-09T14:06:05.727Z,5.62
2023-01-09T14:08:34.545Z,5.85
2023-01-09T14:11:04.641Z,6.30
2023-01-09T14:13:43.243Z,5.70
2023-01-09T14:16:24.955Z,6.05
2023-01-09T14:19:02.799Z,5.75
2023-01-09T14:21:55.252Z,5.15
2023-01-09T14:24:35.821Z,4.30
2023-01-09T14:27:04.377Z,5.05
2023-01-09T14:29:39.586Z,4.37
2023-01-09T14:32:33.619Z,5.03
2023-01-09T14:35:17.222Z,4.95
2023-01-09T14:37:52.326Z,4.90
2023-01-09T14:40:23.723Z,4.97
2023-01-09T14:42:54.832Z,5.28
2023-01-09T14:45:26.618Z,5.20
2023-01-09T14:48:01.310Z,5.72
2023-01-09T14:50:37.949Z,5.25
2023-01-09T14:56:01.476Z,4.85
2023-01-09T14:58:33.474Z,4.47
2023-01-09T15:01:12.431Z,5.33
2023-01-09T15:03:56.978Z,4.78
2023-01-09T15:06:30.986Z,5.65
2023-01-09T15:09:24.529Z,5.03
2023-01-09T15:11:55.054Z,5.87
2023-01-09T15:14:32.246Z,5.03
2023-01-09T15:17:01.368Z,6.15
2023-01-09T15:19:31.782Z,6.12
2023-01-09T15:22:04.435Z,5.65
2023-01-09T15:24:34.706Z,7.20
2023-01-09T15:27:11.465Z,7.87
2023-01-09T15:29:40.240Z,7.93
2023-01-09T15:32:24.296Z,7.55
2023-01-09T15:34:56.126Z,7.97
2023-01-09T15:37:37.314Z,7.53
2023-01-09T15:40:07.310Z,7.00
2023-01-09T15:42:57.134Z,8.08
2023-01-09T15:45:33.962Z,7.03
2023-01-09T15:48:27.057Z,7.22
2023-01-09T15:51:00.371Z,6.20
2023-01-09T15:53:28.991Z,6.55
2023-01-09T15:56:16.004Z,6.03
2023-01-09T15:58:51.058Z,5.20
2023-01-09T16:01:35.787Z,7.17
2023-01-09T16:04:09.617Z,6.20
2023-01-09T16:06:45.283Z,6.30
2023-01-09T16:09:21.781Z,6.85
2023-01-09T16:11:53.940Z,7.77
2023-01-09T16:14:33.504Z,8.10
2023-01-09T16:17:11.043Z,7.80
2023-01-09T16:20:16.739Z,7.42
2023-01-09T16:22:58.087Z,6.95
2023-01-09T16:25:35.493Z,7.05
2023-01-09T16:28:33.771Z,7.83
2023-01-09T16:31:26.299Z,6.30
2023-01-09T16:34:08.662Z,7.70
2023-01-09T16:36:39.402Z,7.40
2023-01-09T16:39:14.765Z,7.15
2023-01-09T16:42:02.186Z,5.67
2023-01-09T16:44:36.878Z,6.45
2023-01-09T16:47:40.668Z,6.20
2023-01-09T16:50:26.997Z,5.03
2023-01-09T16:53:01.022Z,5.10
2023-01-09T16:55:30.077Z,5.55
2023-01-09T16:58:00.250Z,5.15
2023-01-09T17:00:29.157Z,5.03
2023-01-09T17:02:57.974Z,5.30
2023-01-09T17:05:27.550Z,4.83
2023-01-09T17:07:56.899Z,5.00
2023-01-09T17:10:27.256Z,4.62
2023-01-09T17:12:57.647Z,5.40
2023-01-09T17:15:27.337Z,5.58
2023-01-09T17:17:58.917Z,5.03
2023-01-09T17:20:29.681Z,4.97
2023-01-09T17:22:59.885Z,5.37
2023-01-09T17:25:47.576Z,5.10
2023-01-09T17:31:06.142Z,5.30
2023-01-09T17:33:35.572Z,3.80
2023-01-09T17:36:08.928Z,4.95
2023-01-09T17:38:39.456Z,4.50
2023-01-09T17:41:13.145Z,3.70
2023-01-09T17:43:44.551Z,4.35
2023-01-09T17:46:21.704Z,5.35
2023-01-09T17:48:53.159Z,4.62
2023-01-09T17:51:23.800Z,4.70
2023-01-09T17:53:52.653Z,4.55
2023-01-09T17:56:33.549Z,4.00
2023-01-09T17:59:02.422Z,4.58
2023-01-09T18:01:31.937Z,4.25
2023-01-09T18:04:01.270Z,4.03
2023-01-09T18:06:31.183Z,3.85
2023-01-09T18:09:00.736Z,4.22
2023-01-09T18:11:30.500Z,5.25
2023-01-09T18:14:00.280Z,3.77
2023-01-09T18:16:30.842Z,4.90
2023-01-09T18:19:01.696Z,4.10
2023-01-09T18:21:32.618Z,4.10
2023-01-09T18:24:02.917Z,4.28
2023-01-09T18:26:32.574Z,4.25
2023-01-09T18:29:03.468Z,4.00
2023-01-09T18:31:33.258Z,4.30
2023-01-09T18:34:04.948Z,4.15
2023-01-09T18:36:34.480Z,3.92
2023-01-09T18:39:05.086Z,4.55
2023-01-09T18:41:35.464Z,3.42
2023-01-09T18:44:07.060Z,3.75
2023-01-09T18:46:39.187Z,3.12
2023-01-09T18:49:10.192Z,4.15
2023-01-09T18:51:39.289Z,2.98
2023-01-09T18:54:08.436Z,3.30
2023-01-09T18:56:38.043Z,3.40
2023-01-09T18:59:09.107Z,3.15
2023-01-09T19:01:38.399Z,3.00
2023-01-09T19:04:09.767Z,3.02
2023-01-09T19:06:39.497Z,2.70
2023-01-09T19:09:08.921Z,2.30
2023-01-09T19:11:39.666Z,2.40
2023-01-09T19:14:08.957Z,2.85
2023-01-09T19:16:37.910Z,2.40
2023-01-09T19:19:08.403Z,2.90
2023-01-09T19:21:38.384Z,2.72
2023-01-09T19:24:08.538Z,2.85
2023-01-09T19:26:38.224Z,2.60
2023-01-09T19:29:08.288Z,2.12
2023-01-09T19:31:37.772Z,2.40
2023-01-09T19:34:07.117Z,2.37
2023-01-09T19:36:37.689Z,2.62
2023-01-09T19:39:07.938Z,2.72
2023-01-09T19:41:37.794Z,2.62
2023-01-09T19:44:07.877Z,2.27
2023-01-09T19:46:37.531Z,2.40
2023-01-09T19:49:07.488Z,2.02
2023-01-09T19:51:38.566Z,2.33
2023-01-09T19:54:10.099Z,2.22
2023-01-09T19:56:42.004Z,2.58
2023-01-09T19:59:12.252Z,2.40
2023-01-09T20:01:42.499Z,2.00
2023-01-09T20:04:17.313Z,2.27
2023-01-09T20:06:49.594Z,1.92
2023-01-09T20:09:20.885Z,2.37
2023-01-09T20:11:50.614Z,2.00
2023-01-09T20:14:21.001Z,2.00
2023-01-09T20:16:52.125Z,2.37
2023-01-09T20:19:22.865Z,1.80
2023-01-09T20:21:52.260Z,1.98
2023-01-09T20:24:22.650Z,2.02
2023-01-09T20:26:52.876Z,2.00
2023-01-09T20:29:21.764Z,1.90
2023-01-09T20:31:52.565Z,2.20
2023-01-09T20:34:21.761Z,1.77
2023-01-09T20:36:54.869Z,2.30
2023-01-09T20:39:24.200Z,2.30
2023-01-09T20:41:53.050Z,2.02
2023-01-09T20:44:22.357Z,2.45
2023-01-09T20:46:52.845Z,2.45
2023-01-09T20:49:22.421Z,2.55
2023-01-09T20:51:52.657Z,1.85
2023-01-09T20:54:21.421Z,1.85
2023-01-09T20:56:50.444Z,2.00
2023-01-09T20:59:22.955Z,2.37
2023-01-09T21:01:51.822Z,1.70
2023-01-09T21:04:20.816Z,2.20
2023-01-09T21:06:50.676Z,2.05
2023-01-09T21:09:20.726Z,1.70
2023-01-09T21:11:49.816Z,2.02
2023-01-09T21:14:19.776Z,1.60
2023-01-09T21:16:54.691Z,1.87
2023-01-09T21:19:21.559Z,1.40
2023-01-09T21:21:52.917Z,1.77
2023-01-09T21:24:20.548Z,2.05
2023-01-09T21:26:49.171Z,2.10
2023-01-09T21:29:17.873Z,2.37
2023-01-09T21:31:48.118Z,2.10
2023-01-09T21:34:19.131Z,2.60
2023-01-09T21:36:48.431Z,2.27
2023-01-09T21:39:19.950Z,2.22
2023-01-09T21:42:07.917Z,2.40
2023-01-09T21:44:56.108Z,2.40
2023-01-09T21:47:25.524Z,2.30
2023-01-09T21:49:55.088Z,2.00
2023-01-09T21:52:25.670Z,1.80
2023-01-09T21:54:54.281Z,2.20
2023-01-09T21:57:23.050Z,2.02
2023-01-09T21:59:52.549Z,1.62
2023-01-09T22:02:21.361Z,2.10
2023-01-09T22:04:51.304Z,2.70
2023-01-09T22:07:21.195Z,1.90
2023-01-09T22:09:51.371Z,1.72
2023-01-09T22:12:20.042Z,2.15
2023-01-09T22:14:49.004Z,2.00
2023-01-09T22:17:18.653Z,1.65
2023-01-09T22:19:47.325Z,1.95
2023-01-09T22:22:17.257Z,1.98
2023-01-09T22:24:47.502Z,1.95
2023-01-09T22:27:17.713Z,1.98
2023-01-09T22:29:46.737Z,2.37
2023-01-09T22:32:15.522Z,1.87
2023-01-09T22:34:44.630Z,2.60
2023-01-09T22:37:13.230Z,2.00
2023-01-09T22:39:41.847Z,2.10
2023-01-09T22:42:11.763Z,2.10
2023-01-09T22:44:41.694Z,1.62
2023-01-09T22:47:11.828Z,2.00
2023-01-09T22:49:52.356Z,1.87
2023-01-09T22:52:11.400Z,2.30
2023-01-09T22:54:40.237Z,1.90
2023-01-09T22:57:09.087Z,2.25
2023-01-09T22:59:38.576Z,1.70
2023-01-09T23:02:08.537Z,2.08
2023-01-09T23:04:37.636Z,2.02
2023-01-09T23:07:07.075Z,1.75
2023-01-09T23:09:35.961Z,1.50
2023-01-09T23:12:05.837Z,1.72
2023-01-09T23:14:37.185Z,1.62
2023-01-09T23:17:07.019Z,2.15
2023-01-09T23:19:36.000Z,1.75
2023-01-09T23:22:05.438Z,1.87
2023-01-09T23:24:34.250Z,1.60
2023-01-09T23:27:04.469Z,2.37
2023-01-09T23:29:35.262Z,2.08
2023-01-09T23:32:06.030Z,2.08
2023-01-09T23:34:34.463Z,2.47
2023-01-09T23:37:05.162Z,2.20
2023-01-09T23:39:35.972Z,1.72
2023-01-09T23:42:23.265Z,1.87
2023-01-09T23:44:53.122Z,2.00
2023-01-09T23:47:22.008Z,1.90
2023-01-09T23:49:50.848Z,2.00
2023-01-09T23:52:19.932Z,2.90
2023-01-09T23:54:48.954Z,2.15
2023-01-09T23:57:22.412Z,1.72
2023-01-09T23:59:51.804Z,1.65
