createdAt,value
2024-04-06T00:00:22.894Z,100
2024-04-06T00:02:48.983Z,100
2024-04-06T00:05:15.083Z,100
2024-04-06T00:07:41.175Z,100
2024-04-06T00:10:07.308Z,100
2024-04-06T00:12:33.365Z,100
2024-04-06T00:14:58.487Z,100
2024-04-06T00:17:24.577Z,100
2024-04-06T00:19:50.669Z,100
2024-04-06T00:22:16.771Z,100
2024-04-06T00:24:42.851Z,100
2024-04-06T00:27:08.948Z,100
2024-04-06T00:29:35.031Z,100
2024-04-06T00:32:01.153Z,100
2024-04-06T00:34:27.230Z,100
2024-04-06T00:36:53.313Z,100
2024-04-06T00:39:19.413Z,100
2024-04-06T00:41:45.501Z,100
2024-04-06T00:44:11.623Z,100
2024-04-06T00:46:37.695Z,100
2024-04-06T00:49:03.790Z,100
2024-04-06T00:51:29.941Z,100
2024-04-06T00:53:56.003Z,100
2024-04-06T00:56:22.091Z,100
2024-04-06T00:58:48.184Z,100
2024-04-06T01:01:14.285Z,100
2024-04-06T01:03:40.356Z,100
2024-04-06T01:06:06.467Z,100
2024-04-06T01:08:32.563Z,100
2024-04-06T01:10:58.657Z,100
2024-04-06T01:13:23.748Z,100
2024-04-06T01:15:49.862Z,100
2024-04-06T01:18:15.946Z,100
2024-04-06T01:20:42.062Z,100
2024-04-06T01:23:08.141Z,100
2024-04-06T01:25:34.246Z,100
2024-04-06T01:28:00.337Z,100
2024-04-06T01:30:26.417Z,100
2024-04-06T01:32:52.527Z,100
2024-04-06T01:35:18.614Z,100
2024-04-06T01:37:44.706Z,100
2024-04-06T01:40:10.815Z,100
2024-04-06T01:42:36.913Z,100
2024-04-06T01:45:03.018Z,100
2024-04-06T01:47:29.091Z,100
2024-04-06T01:49:55.177Z,100
2024-04-06T01:52:21.277Z,100
2024-04-06T01:54:47.379Z,100
2024-04-06T01:57:13.500Z,100
2024-04-06T01:59:39.554Z,100
2024-04-06T02:02:05.663Z,100
2024-04-06T02:04:31.762Z,100
2024-04-06T02:06:57.833Z,100
2024-04-06T02:09:23.949Z,100
2024-04-06T02:11:50.041Z,100
2024-04-06T02:14:16.142Z,100
2024-04-06T02:16:42.234Z,100
2024-04-06T02:19:08.307Z,100
2024-04-06T02:21:34.555Z,100
2024-04-06T02:24:00.512Z,100
2024-04-06T02:26:26.616Z,100
2024-04-06T02:28:52.706Z,100
2024-04-06T02:31:18.799Z,100
2024-04-06T02:33:43.907Z,100
2024-04-06T02:36:09.998Z,100
2024-04-06T02:38:36.093Z,100
2024-04-06T02:41:02.180Z,100
2024-04-06T02:43:28.281Z,100
2024-04-06T02:45:54.356Z,99.9
2024-04-06T02:48:20.507Z,99.7
2024-04-06T02:50:46.565Z,99.5
2024-04-06T02:53:12.658Z,99.4
2024-04-06T02:55:38.775Z,99.5
2024-04-06T02:58:04.837Z,99.7
2024-04-06T03:00:30.936Z,100
2024-04-06T03:02:57.041Z,100
2024-04-06T03:05:23.120Z,100
2024-04-06T03:07:49.245Z,100
2024-04-06T03:10:15.319Z,100
2024-04-06T03:12:40.423Z,100
2024-04-06T03:15:06.526Z,100
2024-04-06T03:17:32.622Z,100
2024-04-06T03:19:58.724Z,100
2024-04-06T03:22:24.797Z,99.6
2024-04-06T03:24:50.895Z,99.5
2024-04-06T03:27:16.997Z,99.5
2024-04-06T03:29:43.086Z,99.5
2024-04-06T03:32:09.197Z,99.3
2024-04-06T03:34:35.287Z,99.6
2024-04-06T03:37:01.398Z,99.8
2024-04-06T03:39:27.461Z,99.7
2024-04-06T03:41:53.563Z,99.7
2024-04-06T03:44:18.672Z,99.6
2024-04-06T03:46:44.769Z,99.5
2024-04-06T03:49:10.863Z,99.7
2024-04-06T03:51:36.951Z,99.7
2024-04-06T03:54:03.048Z,99.7
2024-04-06T03:56:29.141Z,100
2024-04-06T03:58:55.237Z,100
2024-04-06T04:01:21.339Z,99.8
2024-04-06T04:03:47.444Z,99.7
2024-04-06T04:06:13.529Z,99.7
2024-04-06T04:08:39.622Z,99.6
2024-04-06T04:11:05.704Z,99.5
2024-04-06T04:13:31.828Z,99.5
2024-04-06T04:15:56.924Z,99.5
2024-04-06T04:18:23.012Z,99.5
2024-04-06T04:20:49.125Z,99.6
2024-04-06T04:23:15.203Z,99.8
2024-04-06T04:25:41.303Z,99.6
2024-04-06T04:28:07.406Z,99.4
2024-04-06T04:30:33.488Z,99.4
2024-04-06T04:32:59.577Z,99.3
2024-04-06T04:35:25.690Z,99.2
2024-04-06T04:37:51.779Z,99.1
2024-04-06T04:40:17.869Z,99
2024-04-06T04:42:43.976Z,98.9
2024-04-06T04:45:10.062Z,98.9
2024-04-06T04:47:35.225Z,99
2024-04-06T04:50:01.264Z,98.9
2024-04-06T04:52:27.351Z,98.9
2024-04-06T04:54:53.468Z,98.8
2024-04-06T04:57:19.557Z,98.8
2024-04-06T04:59:45.667Z,98.8
2024-04-06T05:02:11.754Z,98.8
2024-04-06T05:04:37.845Z,98.8
2024-04-06T05:07:03.927Z,98.7
2024-04-06T05:09:30.030Z,98.7
2024-04-06T05:11:56.126Z,98.8
2024-04-06T05:14:22.204Z,99
2024-04-06T05:16:48.314Z,99.5
2024-04-06T05:19:13.421Z,99.3
2024-04-06T05:21:39.518Z,99.2
2024-04-06T05:24:05.599Z,99.1
2024-04-06T05:26:31.703Z,99.1
2024-04-06T05:28:57.796Z,99.3
2024-04-06T05:31:23.899Z,99.4
2024-04-06T05:33:49.993Z,99.7
2024-04-06T05:36:16.086Z,99.8
2024-04-06T05:38:42.176Z,99.8
2024-04-06T05:41:08.267Z,99.5
2024-04-06T05:43:34.383Z,99.4
2024-04-06T05:46:00.468Z,99.3
2024-04-06T05:48:26.564Z,99.3
2024-04-06T05:50:51.679Z,99
2024-04-06T05:53:17.758Z,99.1
2024-04-06T05:55:43.853Z,99.2
2024-04-06T05:58:09.953Z,99.5
2024-04-06T06:00:36.051Z,99.5
2024-04-06T06:03:02.143Z,100
2024-04-06T06:05:28.228Z,100
2024-04-06T06:07:54.336Z,100
2024-04-06T06:10:20.411Z,100
2024-04-06T06:12:46.533Z,100
2024-04-06T06:15:12.610Z,100
2024-04-06T06:17:38.719Z,100
2024-04-06T06:20:04.815Z,100
2024-04-06T06:22:29.911Z,100
2024-04-06T06:24:56.019Z,100
2024-04-06T06:27:22.101Z,100
2024-04-06T06:29:48.212Z,100
2024-04-06T06:32:14.296Z,100
2024-04-06T06:34:40.380Z,100
2024-04-06T06:37:06.493Z,100
2024-04-06T06:39:32.560Z,100
2024-04-06T06:41:58.675Z,100
2024-04-06T06:44:24.775Z,100
2024-04-06T06:46:50.870Z,100
2024-04-06T06:49:16.948Z,100
2024-04-06T06:51:43.048Z,100
2024-04-06T06:54:08.178Z,100
2024-04-06T06:56:34.260Z,100
2024-04-06T06:59:00.359Z,100
2024-04-06T07:01:26.471Z,100
2024-04-06T07:03:52.545Z,100
2024-04-06T07:06:18.661Z,100
2024-04-06T07:08:44.757Z,100
2024-04-06T07:11:10.820Z,100
2024-04-06T07:13:36.921Z,100
2024-04-06T07:16:03.023Z,100
2024-04-06T07:18:29.110Z,99.8
2024-04-06T07:20:55.191Z,99
2024-04-06T07:23:21.302Z,98.7
2024-04-06T07:25:46.400Z,98
2024-04-06T07:28:12.515Z,97.7
2024-04-06T07:30:38.601Z,96.9
2024-04-06T07:33:04.691Z,97.6
2024-04-06T07:35:30.778Z,97
2024-04-06T07:37:56.881Z,96.6
2024-04-06T07:40:22.982Z,96.7
2024-04-06T07:42:49.064Z,96
2024-04-06T07:45:15.175Z,95.8
2024-04-06T07:47:41.257Z,95.2
2024-04-06T07:50:07.354Z,94.9
2024-04-06T07:52:33.438Z,95
2024-04-06T07:54:59.548Z,94.9
2024-04-06T07:57:24.660Z,95
2024-04-06T07:59:57.233Z,95.3
2024-04-06T08:02:16.850Z,95.6
2024-04-06T08:04:42.941Z,95.3
2024-04-06T08:07:09.047Z,94.9
2024-04-06T08:09:35.130Z,94.1
2024-04-06T08:12:01.213Z,93.7
2024-04-06T08:14:27.331Z,93.9
2024-04-06T08:16:53.404Z,93.4
2024-04-06T08:19:19.543Z,93.2
2024-04-06T08:21:45.582Z,91.5
2024-04-06T08:24:10.711Z,89.8
2024-04-06T08:26:36.824Z,88.3
2024-04-06T08:29:02.904Z,86.3
2024-04-06T08:31:29.000Z,86.3
2024-04-06T08:33:55.084Z,86.3
2024-04-06T08:38:47.271Z,84.7
2024-04-06T08:41:13.374Z,85
2024-04-06T08:43:39.469Z,84.1
2024-04-06T08:46:05.563Z,83
2024-04-06T08:48:31.673Z,83.3
2024-04-06T08:50:57.744Z,83.6
2024-04-06T08:53:23.840Z,82
2024-04-06T08:55:48.950Z,81.4
2024-04-06T08:58:15.033Z,81
2024-04-06T09:00:41.125Z,79.5
2024-04-06T09:03:07.240Z,79.6
2024-04-06T09:05:33.315Z,80.1
2024-04-06T09:07:59.424Z,80.3
2024-04-06T09:10:25.512Z,80.6
2024-04-06T09:12:51.607Z,79.3
2024-04-06T09:15:17.696Z,77.5
2024-04-06T09:17:43.785Z,77
2024-04-06T09:22:35.975Z,75.2
2024-04-06T09:25:02.081Z,74.6
2024-04-06T09:27:28.157Z,74.6
2024-04-06T09:29:53.282Z,74
2024-04-06T09:32:19.365Z,73.8
2024-04-06T09:34:45.470Z,73.4
2024-04-06T09:37:11.568Z,73
2024-04-06T09:39:37.666Z,71
2024-04-06T09:42:03.753Z,70.5
2024-04-06T09:44:29.842Z,71.2
2024-04-06T09:46:55.943Z,67.3
2024-04-06T09:49:22.080Z,67.3
2024-04-06T09:51:48.135Z,56.5
2024-04-06T09:54:14.230Z,55.9
2024-04-06T09:56:40.322Z,59.7
2024-04-06T09:59:06.403Z,56.8
2024-04-06T10:01:31.500Z,54
2024-04-06T10:03:57.619Z,54.5
2024-04-06T10:06:23.701Z,53.8
2024-04-06T10:08:49.804Z,53.7
2024-04-06T10:11:15.895Z,51.2
2024-04-06T10:13:41.976Z,52.4
2024-04-06T10:16:08.085Z,50.9
2024-04-06T10:18:34.186Z,50.7
2024-04-06T10:21:00.276Z,49.1
2024-04-06T10:23:26.376Z,50
2024-04-06T10:25:52.463Z,47.8
2024-04-06T10:28:18.555Z,48.3
2024-04-06T10:30:44.656Z,47.5
2024-04-06T10:33:09.764Z,43
2024-04-06T10:35:35.850Z,46.2
2024-04-06T10:38:01.960Z,44.6
2024-04-06T10:40:28.050Z,43.3
2024-04-06T10:42:54.140Z,44.1
2024-04-06T10:45:20.276Z,41.7
2024-04-06T10:47:46.325Z,42
2024-04-06T10:50:12.426Z,42.6
2024-04-06T10:52:38.529Z,42.9
2024-04-06T10:55:04.613Z,40.9
2024-04-06T10:57:30.703Z,41.7
2024-04-06T10:59:56.800Z,40.9
2024-04-06T11:02:22.894Z,41.9
2024-04-06T11:04:47.988Z,40.4
2024-04-06T11:07:14.103Z,40.6
2024-04-06T11:09:40.191Z,42.1
2024-04-06T11:12:06.278Z,40.8
2024-04-06T11:14:32.374Z,42
2024-04-06T11:16:58.475Z,39.7
2024-04-06T11:19:24.570Z,41.6
2024-04-06T11:21:50.675Z,40.8
2024-04-06T11:24:52.798Z,41.2
2024-04-06T11:26:42.850Z,41
2024-04-06T11:29:08.944Z,40.3
2024-04-06T11:31:35.035Z,41
2024-04-06T11:34:01.135Z,39.5
2024-04-06T11:36:27.230Z,38.4
2024-04-06T11:38:52.339Z,37.4
2024-04-06T11:41:18.427Z,36.7
2024-04-06T11:43:44.524Z,35.8
2024-04-06T11:46:10.620Z,36.8
2024-04-06T11:48:36.712Z,37.3
2024-04-06T11:51:02.809Z,37.2
2024-04-06T11:53:28.899Z,37.8
2024-04-06T11:55:55.001Z,36.2
2024-04-06T11:58:21.090Z,36.1
2024-04-06T12:00:47.178Z,37.3
2024-04-06T12:03:13.281Z,37.3
2024-04-06T12:05:39.403Z,37.2
2024-04-06T12:08:05.467Z,37
2024-04-06T12:10:30.596Z,38.4
2024-04-06T12:12:56.901Z,38.4
2024-04-06T12:15:22.757Z,38.4
2024-04-06T12:17:49.170Z,36.5
2024-04-06T12:20:15.167Z,38.2
2024-04-06T12:22:41.045Z,37
2024-04-06T12:25:07.165Z,40.5
2024-04-06T12:27:33.239Z,36.4
2024-04-06T12:29:59.323Z,37.6
2024-04-06T12:32:25.432Z,36
2024-04-06T12:34:51.520Z,36.9
2024-04-06T12:37:17.626Z,37.7
2024-04-06T12:39:43.713Z,35.9
2024-04-06T12:42:08.802Z,34.9
2024-04-06T12:44:34.922Z,33.4
2024-04-06T12:47:01.008Z,34.6
2024-04-06T12:49:27.113Z,34.8
2024-04-06T12:51:53.209Z,34.9
2024-04-06T12:54:19.285Z,34.9
2024-04-06T12:56:45.412Z,34.2
2024-04-06T12:59:11.487Z,34.8
2024-04-06T13:01:37.579Z,34.1
2024-04-06T13:04:03.687Z,33.5
2024-04-06T13:06:29.757Z,35.4
2024-04-06T13:08:55.852Z,34.5
2024-04-06T13:11:21.947Z,34.1
2024-04-06T13:13:47.068Z,34.3
2024-04-06T13:16:13.153Z,34.2
2024-04-06T13:18:39.267Z,36
2024-04-06T13:21:05.344Z,36.6
2024-04-06T13:23:31.433Z,34.4
2024-04-06T13:25:57.543Z,34
2024-04-06T13:28:23.630Z,33.3
2024-04-06T13:30:49.735Z,34.4
2024-04-06T13:33:15.827Z,35.3
2024-04-06T13:35:41.924Z,34
2024-04-06T13:38:08.005Z,33.5
2024-04-06T13:40:34.112Z,33.7
2024-04-06T13:43:00.206Z,33.5
2024-04-06T13:45:25.322Z,33.5
2024-04-06T13:47:51.405Z,32.4
2024-04-06T13:50:17.501Z,35.6
2024-04-06T13:52:43.591Z,34.2
2024-04-06T13:55:09.704Z,34.2
2024-04-06T13:57:35.805Z,34.3
2024-04-06T14:00:01.889Z,34.1
2024-04-06T14:02:27.985Z,32.3
2024-04-06T14:04:54.081Z,30.3
2024-04-06T14:07:20.172Z,28.9
2024-04-06T14:09:46.264Z,27.4
2024-04-06T14:12:12.373Z,26.8
2024-04-06T14:14:38.449Z,26.3
2024-04-06T14:17:03.552Z,24.9
2024-04-06T14:19:29.674Z,26.6
2024-04-06T14:21:55.764Z,27.2
2024-04-06T14:24:21.845Z,27.3
2024-04-06T14:26:47.939Z,27.6
2024-04-06T14:29:14.061Z,25.2
2024-04-06T14:31:40.131Z,26
2024-04-06T14:34:06.240Z,26
2024-04-06T14:36:32.329Z,27.4
2024-04-06T14:38:58.403Z,28.7
2024-04-06T14:41:24.509Z,28.1
2024-04-06T14:43:50.606Z,28
2024-04-06T14:46:16.705Z,28.7
2024-04-06T14:48:41.810Z,28.4
2024-04-06T14:51:07.904Z,26.9
2024-04-06T14:53:33.999Z,27.2
2024-04-06T14:56:00.093Z,28.4
2024-04-06T14:58:26.207Z,28.8
2024-04-06T15:00:52.302Z,27.7
2024-04-06T15:03:18.385Z,25.7
2024-04-06T15:05:44.496Z,27.9
2024-04-06T15:08:10.572Z,27.3
2024-04-06T15:10:36.675Z,27.3
2024-04-06T15:13:02.772Z,26.6
2024-04-06T15:15:28.867Z,26.8
2024-04-06T15:17:54.962Z,27.9
2024-04-06T15:20:20.068Z,27.1
2024-04-06T15:22:46.179Z,26.1
2024-04-06T15:25:12.260Z,25.5
2024-04-06T15:27:38.339Z,26.4
2024-04-06T15:30:04.465Z,25.2
2024-04-06T15:32:30.564Z,24.8
2024-04-06T15:34:56.648Z,26.1
2024-04-06T15:37:22.760Z,26.3
2024-04-06T15:39:48.840Z,28.1
2024-04-06T15:42:14.925Z,26.3
2024-04-06T15:44:41.035Z,27.6
2024-04-06T15:47:07.130Z,28.1
2024-04-06T15:49:33.227Z,30.5
2024-04-06T15:51:58.346Z,31.1
2024-04-06T15:54:24.427Z,28.4
2024-04-06T15:56:50.527Z,33
2024-04-06T15:59:16.634Z,33.1
2024-04-06T16:01:42.707Z,33.8
2024-04-06T16:04:08.806Z,40.1
2024-04-06T16:06:34.912Z,40.8
2024-04-06T16:09:01.015Z,40
2024-04-06T16:11:27.095Z,38.4
2024-04-06T16:13:53.187Z,39.9
2024-04-06T16:16:19.297Z,44.8
2024-04-06T16:18:45.386Z,48.7
2024-04-06T16:21:11.488Z,50.9
2024-04-06T16:23:36.587Z,54.1
2024-04-06T16:26:02.694Z,56.3
2024-04-06T16:28:28.772Z,57.6
2024-04-06T16:30:54.873Z,57.1
2024-04-06T16:33:19.989Z,56.3
2024-04-06T16:35:46.068Z,54.4
2024-04-06T16:38:12.180Z,57.1
2024-04-06T16:40:38.274Z,58.2
2024-04-06T16:43:04.371Z,59.5
2024-04-06T16:45:30.469Z,59.9
2024-04-06T16:47:56.577Z,61.5
2024-04-06T16:50:22.649Z,61.5
2024-04-06T16:52:48.754Z,64.1
2024-04-06T16:55:14.830Z,65.9
2024-04-06T16:57:40.944Z,64.3
2024-04-06T17:00:07.045Z,64.1
2024-04-06T17:02:33.145Z,61.7
2024-04-06T17:04:58.242Z,56.5
2024-04-06T17:07:24.356Z,60
2024-04-06T17:09:50.444Z,60.1
2024-04-06T17:12:16.529Z,60.4
2024-04-06T17:14:42.626Z,61.8
2024-04-06T17:17:08.711Z,62.6
2024-04-06T17:19:34.820Z,65
2024-04-06T17:22:00.906Z,62
2024-04-06T17:24:26.995Z,63.9
2024-04-06T17:26:53.095Z,66.2
2024-04-06T17:29:19.197Z,66.9
2024-04-06T17:31:45.276Z,64
2024-04-06T17:34:11.379Z,67.3
2024-04-06T17:36:36.479Z,65.8
2024-04-06T17:39:02.583Z,68.6
2024-04-06T17:41:28.666Z,68.4
2024-04-06T17:43:54.756Z,70.3
2024-04-06T17:46:20.870Z,70.4
2024-04-06T17:48:46.994Z,71.7
2024-04-06T17:51:13.067Z,73.4
2024-04-06T17:53:39.161Z,73.9
2024-04-06T17:56:05.243Z,74.2
2024-04-06T17:58:31.337Z,73.5
2024-04-06T18:00:57.451Z,72.3
2024-04-06T18:03:23.525Z,74.9
2024-04-06T18:05:49.618Z,74.7
2024-04-06T18:08:14.728Z,73.6
2024-04-06T18:10:40.830Z,75.3
2024-04-06T18:13:06.909Z,76.3
2024-04-06T18:15:33.012Z,76.3
2024-04-06T18:17:59.117Z,76.8
2024-04-06T18:20:25.202Z,77.5
2024-04-06T18:22:51.295Z,76.5
2024-04-06T18:25:17.404Z,78.1
2024-04-06T18:27:43.470Z,78.4
2024-04-06T18:32:35.677Z,78.5
2024-04-06T18:35:01.771Z,78.3
2024-04-06T18:37:27.879Z,78.7
2024-04-06T18:39:52.980Z,78.8
2024-04-06T18:42:19.071Z,79.5
2024-04-06T18:44:45.161Z,79.8
2024-04-06T18:47:11.257Z,80.3
2024-04-06T18:49:37.349Z,80.4
2024-04-06T18:52:03.445Z,80.9
2024-04-06T18:54:29.549Z,81.8
2024-04-06T18:56:55.629Z,81.7
2024-04-06T18:59:21.734Z,82.1
2024-04-06T19:01:47.847Z,83.5
2024-04-06T19:04:13.899Z,84.6
2024-04-06T19:06:39.996Z,84.7
2024-04-06T19:09:06.100Z,83.9
2024-04-06T19:11:32.194Z,85
2024-04-06T19:13:58.283Z,82.8
2024-04-06T19:16:24.385Z,83.7
2024-04-06T19:18:50.473Z,82.6
2024-04-06T19:21:15.593Z,83.2
2024-04-06T19:23:41.682Z,83.2
2024-04-06T19:26:07.776Z,83
2024-04-06T19:28:33.882Z,84.1
2024-04-06T19:30:59.966Z,84.6
2024-04-06T19:33:26.052Z,84.8
2024-04-06T19:35:52.152Z,85.4
2024-04-06T19:38:18.249Z,85.3
2024-04-06T19:40:44.339Z,85.1
2024-04-06T19:43:10.430Z,85.4
2024-04-06T19:45:36.544Z,86
2024-04-06T19:48:02.635Z,85.9
2024-04-06T19:50:28.722Z,85.7
2024-04-06T19:52:53.832Z,85
2024-04-06T19:55:19.941Z,85.4
2024-04-06T19:57:46.025Z,86.3
2024-04-06T20:00:12.102Z,85.6
2024-04-06T20:02:38.196Z,85.5
2024-04-06T20:05:04.308Z,86.1
2024-04-06T20:07:30.392Z,85.8
2024-04-06T20:09:56.502Z,86.1
2024-04-06T20:12:22.585Z,86.9
2024-04-06T20:14:48.673Z,87.3
2024-04-06T20:17:14.779Z,88.1
2024-04-06T20:19:40.856Z,87.5
2024-04-06T20:22:06.956Z,87.6
2024-04-06T20:24:32.089Z,88.1
2024-04-06T20:26:58.163Z,87.8
2024-04-06T20:29:24.272Z,89.1
2024-04-06T20:31:50.345Z,90.5
2024-04-06T20:34:16.491Z,90.3
2024-04-06T20:36:42.543Z,91.5
2024-04-06T20:39:08.620Z,92.3
2024-04-06T20:41:34.734Z,92
2024-04-06T20:44:00.825Z,91
2024-04-06T20:46:26.906Z,90.4
2024-04-06T20:48:52.997Z,90.5
2024-04-06T20:51:19.094Z,90.5
2024-04-06T20:53:45.197Z,91.5
2024-04-06T20:56:10.301Z,91.7
2024-04-06T20:58:36.375Z,92
2024-04-06T21:01:02.492Z,92.2
2024-04-06T21:03:28.565Z,92.6
2024-04-06T21:05:54.690Z,92.6
2024-04-06T21:08:20.760Z,93
2024-04-06T21:10:46.856Z,93.4
2024-04-06T21:13:12.978Z,93.2
2024-04-06T21:15:39.060Z,93.1
2024-04-06T21:18:05.137Z,93.3
2024-04-06T21:20:31.238Z,93.6
2024-04-06T21:22:57.330Z,93.4
2024-04-06T21:25:23.423Z,93
2024-04-06T21:27:48.552Z,92.8
2024-04-06T21:30:14.622Z,92.8
2024-04-06T21:32:40.725Z,93.2
2024-04-06T21:35:06.832Z,93.4
2024-04-06T21:37:32.918Z,94.2
2024-04-06T21:39:59.006Z,94.1
2024-04-06T21:42:25.105Z,94.8
2024-04-06T21:44:51.216Z,95.9
2024-04-06T21:47:17.290Z,95.9
2024-04-06T21:49:43.382Z,95.8
2024-04-06T21:52:09.476Z,95.3
2024-04-06T21:54:35.587Z,95.7
2024-04-06T21:57:01.680Z,95.6
2024-04-06T21:59:26.787Z,95.9
2024-04-06T22:01:52.893Z,96.4
2024-04-06T22:04:18.962Z,96.3
2024-04-06T22:06:45.065Z,96.9
2024-04-06T22:09:11.176Z,97
2024-04-06T22:11:37.267Z,97.5
2024-04-06T22:14:03.355Z,97.3
2024-04-06T22:16:29.434Z,97.8
2024-04-06T22:18:55.549Z,97.7
2024-04-06T22:21:21.641Z,98.2
2024-04-06T22:23:47.736Z,98
2024-04-06T22:26:13.819Z,97.8
2024-04-06T22:28:39.932Z,97.9
2024-04-06T22:31:05.040Z,98.2
2024-04-06T22:33:31.123Z,98.3
2024-04-06T22:35:57.226Z,98.4
2024-04-06T22:38:23.296Z,98.1
2024-04-06T22:40:49.396Z,98.2
2024-04-06T22:43:15.503Z,98.3
2024-04-06T22:45:41.600Z,98.1
2024-04-06T22:48:07.703Z,97.9
2024-04-06T22:50:33.773Z,98.7
2024-04-06T22:52:59.882Z,99
2024-04-06T22:55:25.974Z,99.5
2024-04-06T22:57:52.077Z,99.5
2024-04-06T23:00:18.161Z,99.6
2024-04-06T23:02:43.266Z,99.5
2024-04-06T23:05:09.356Z,100
2024-04-06T23:07:35.457Z,99.9
2024-04-06T23:10:01.568Z,100
2024-04-06T23:12:27.654Z,99.9
2024-04-06T23:14:53.759Z,99.8
2024-04-06T23:17:19.848Z,99.5
2024-04-06T23:19:45.937Z,99.5
2024-04-06T23:22:12.021Z,99
2024-04-06T23:24:38.127Z,99.3
2024-04-06T23:27:04.216Z,99.6
2024-04-06T23:29:30.324Z,99.6
2024-04-06T23:31:56.414Z,99.9
2024-04-06T23:34:21.503Z,99.5
2024-04-06T23:36:47.607Z,99.4
2024-04-06T23:39:13.719Z,99.7
2024-04-06T23:41:39.798Z,99.9
2024-04-06T23:44:05.891Z,100
2024-04-06T23:46:31.978Z,100
2024-04-06T23:48:58.075Z,100
2024-04-06T23:51:24.189Z,100
2024-04-06T23:53:50.263Z,100
2024-04-06T23:56:16.358Z,100
2024-04-06T23:58:42.465Z,100
