createdAt,value
2018-07-22T00:00:38.070Z,0
2018-07-22T00:01:38.654Z,0
2018-07-22T00:02:39.240Z,0
2018-07-22T00:03:39.873Z,0
2018-07-22T00:04:40.459Z,0
2018-07-22T00:05:41.045Z,0
2018-07-22T00:06:41.628Z,0
2018-07-22T00:07:42.213Z,0
2018-07-22T00:08:42.798Z,0
2018-07-22T00:09:43.434Z,0
2018-07-22T00:10:44.022Z,0
2018-07-22T00:11:44.608Z,0
2018-07-22T00:12:45.192Z,0
2018-07-22T00:13:45.777Z,0
2018-07-22T00:14:46.363Z,0
2018-07-22T00:15:46.944Z,0
2018-07-22T00:16:47.533Z,0
2018-07-22T00:17:48.112Z,0
2018-07-22T00:18:48.698Z,0
2018-07-22T00:19:49.284Z,0
2018-07-22T00:20:49.870Z,0
2018-07-22T00:21:50.507Z,0
2018-07-22T00:22:51.094Z,0
2018-07-22T00:23:51.777Z,0
2018-07-22T00:24:52.413Z,0
2018-07-22T00:25:52.998Z,0
2018-07-22T00:26:53.584Z,0
2018-07-22T00:27:54.166Z,0
2018-07-22T00:28:54.755Z,0
2018-07-22T00:29:55.340Z,0
2018-07-22T00:30:55.924Z,0
2018-07-22T00:31:56.503Z,0
2018-07-22T00:32:57.093Z,0
2018-07-22T00:33:57.678Z,0
2018-07-22T00:34:58.313Z,0
2018-07-22T00:35:58.900Z,0
2018-07-22T00:36:59.533Z,0
2018-07-22T00:38:00.161Z,0
2018-07-22T00:39:00.750Z,0
2018-07-22T00:40:01.338Z,0
2018-07-22T00:41:01.922Z,0
2018-07-22T00:42:02.506Z,0
2018-07-22T00:43:03.089Z,0
2018-07-22T00:44:08.827Z,0
2018-07-22T00:45:09.413Z,0
2018-07-22T00:46:10.048Z,0
2018-07-22T00:47:10.684Z,0
2018-07-22T00:48:11.271Z,0
2018-07-22T00:49:11.856Z,0
2018-07-22T00:50:12.439Z,0
2018-07-22T00:51:13.027Z,0
2018-07-22T00:52:13.662Z,0
2018-07-22T00:53:14.298Z,0
2018-07-22T00:54:14.881Z,0
2018-07-22T00:55:15.471Z,0
2018-07-22T00:56:16.053Z,0
2018-07-22T00:57:16.633Z,0
2018-07-22T00:58:17.215Z,0
2018-07-22T00:59:17.805Z,0
2018-07-22T01:00:18.472Z,0
2018-07-22T01:01:18.970Z,0
2018-07-22T01:02:19.559Z,0
2018-07-22T01:03:20.146Z,0
2018-07-22T01:04:20.822Z,0
2018-07-22T01:05:21.406Z,0
2018-07-22T01:06:21.992Z,0
2018-07-22T01:07:22.580Z,0
2018-07-22T01:08:23.207Z,0
2018-07-22T01:09:23.795Z,0
2018-07-22T01:10:24.381Z,0
2018-07-22T01:11:25.015Z,0
2018-07-22T01:12:25.651Z,0
2018-07-22T01:13:26.239Z,0
2018-07-22T01:14:26.823Z,0
2018-07-22T01:15:27.408Z,0
2018-07-22T01:16:27.992Z,0
2018-07-22T01:17:28.574Z,0
2018-07-22T01:18:29.160Z,0
2018-07-22T01:19:29.747Z,0
2018-07-22T01:20:30.417Z,0
2018-07-22T01:21:31.006Z,0
2018-07-22T01:22:31.591Z,0
2018-07-22T01:23:32.177Z,0
2018-07-22T01:24:32.762Z,0
2018-07-22T01:25:33.343Z,0
2018-07-22T01:26:33.978Z,0
2018-07-22T01:27:34.557Z,0
2018-07-22T01:28:35.142Z,0
2018-07-22T01:29:35.735Z,0
2018-07-22T01:30:36.312Z,0
2018-07-22T01:31:36.900Z,0
2018-07-22T01:32:37.485Z,0
2018-07-22T01:33:38.072Z,0
2018-07-22T01:34:38.656Z,0
2018-07-22T01:35:39.291Z,0
2018-07-22T01:36:39.873Z,0
2018-07-22T01:37:40.460Z,0
2018-07-22T01:38:41.044Z,0
2018-07-22T01:39:41.676Z,0
2018-07-22T01:40:42.264Z,0
2018-07-22T01:41:42.847Z,0
2018-07-22T01:42:43.427Z,0
2018-07-22T01:43:44.065Z,0
2018-07-22T01:44:44.650Z,0
2018-07-22T01:45:45.236Z,0
2018-07-22T01:46:45.823Z,0
2018-07-22T01:47:46.408Z,0
2018-07-22T01:48:46.992Z,0
2018-07-22T01:49:47.570Z,0
2018-07-22T01:50:48.153Z,0
2018-07-22T01:51:48.792Z,0
2018-07-22T01:52:49.379Z,0
2018-07-22T01:53:49.964Z,0
2018-07-22T01:54:50.599Z,0
2018-07-22T01:55:51.185Z,0
2018-07-22T01:56:51.775Z,0
2018-07-22T01:57:52.361Z,0
2018-07-22T01:58:52.986Z,0
2018-07-22T01:59:53.624Z,0
2018-07-22T02:00:54.203Z,0
2018-07-22T02:01:54.841Z,0
2018-07-22T02:02:55.417Z,0
2018-07-22T02:03:55.999Z,0
2018-07-22T02:04:56.585Z,0
2018-07-22T02:05:57.171Z,0
2018-07-22T02:06:57.751Z,0
2018-07-22T02:07:58.336Z,0
2018-07-22T02:08:58.913Z,0
2018-07-22T02:09:59.498Z,0
2018-07-22T02:11:00.079Z,0
2018-07-22T02:12:00.664Z,0
2018-07-22T02:13:01.245Z,0
2018-07-22T02:14:01.880Z,0
2018-07-22T02:15:02.459Z,0
2018-07-22T02:16:03.054Z,0
2018-07-22T02:17:03.725Z,0
2018-07-22T02:18:04.358Z,0
2018-07-22T02:19:04.947Z,0
2018-07-22T02:20:05.533Z,0
2018-07-22T02:21:06.113Z,0
2018-07-22T02:22:06.706Z,0
2018-07-22T02:23:07.332Z,0
2018-07-22T02:24:07.926Z,0
2018-07-22T02:25:08.502Z,0
2018-07-22T02:26:09.088Z,0
2018-07-22T02:27:09.668Z,0
2018-07-22T02:28:10.256Z,0
2018-07-22T02:29:10.839Z,0
2018-07-22T02:30:11.478Z,0
2018-07-22T02:31:12.064Z,0
2018-07-22T02:32:12.650Z,0
2018-07-22T02:33:13.227Z,0
2018-07-22T02:34:13.819Z,0
2018-07-22T02:35:14.402Z,0
2018-07-22T02:36:14.985Z,0
2018-07-22T02:37:15.618Z,0
2018-07-22T02:38:16.245Z,0
2018-07-22T02:39:16.831Z,0
2018-07-22T02:40:17.419Z,0
2018-07-22T02:41:18.053Z,0
2018-07-22T02:42:18.637Z,0
2018-07-22T02:43:19.222Z,0
2018-07-22T02:44:19.808Z,0
2018-07-22T02:45:20.394Z,0
2018-07-22T02:46:20.974Z,0
2018-07-22T02:47:21.562Z,0
2018-07-22T02:48:22.198Z,0
2018-07-22T02:49:22.785Z,0
2018-07-22T02:50:23.367Z,0
2018-07-22T02:51:23.971Z,0
2018-07-22T02:52:24.540Z,0
2018-07-22T02:53:25.172Z,0
2018-07-22T02:54:25.764Z,0
2018-07-22T02:55:26.341Z,0
2018-07-22T02:56:26.925Z,0
2018-07-22T02:57:27.513Z,0
2018-07-22T02:58:28.106Z,0
2018-07-22T02:59:28.686Z,0
2018-07-22T03:00:29.361Z,0
2018-07-22T03:01:29.943Z,0
2018-07-22T03:02:30.531Z,0
2018-07-22T03:03:31.147Z,0
2018-07-22T03:04:31.694Z,0
2018-07-22T03:05:32.283Z,0
2018-07-22T03:06:32.864Z,0
2018-07-22T03:07:33.451Z,0
2018-07-22T03:08:34.083Z,0
2018-07-22T03:09:34.667Z,0
2018-07-22T03:10:35.250Z,0
2018-07-22T03:11:35.886Z,0
2018-07-22T03:12:36.472Z,0
2018-07-22T03:13:37.061Z,0
2018-07-22T03:14:37.641Z,0
2018-07-22T03:15:38.276Z,0
2018-07-22T03:16:38.903Z,0
2018-07-22T03:17:39.537Z,0
2018-07-22T03:18:40.169Z,0
2018-07-22T03:19:40.749Z,0
2018-07-22T03:20:41.338Z,0
2018-07-22T03:21:41.921Z,0
2018-07-22T03:22:42.506Z,0
2018-07-22T03:23:43.143Z,0
2018-07-22T03:24:43.730Z,0
2018-07-22T03:25:44.311Z,0
2018-07-22T03:26:44.896Z,0
2018-07-22T03:27:45.476Z,0
2018-07-22T03:28:46.064Z,0
2018-07-22T03:29:46.695Z,0
2018-07-22T03:30:47.334Z,0
2018-07-22T03:31:47.917Z,0
2018-07-22T03:32:48.508Z,0
2018-07-22T03:33:49.090Z,0
2018-07-22T03:34:49.677Z,0
2018-07-22T03:35:50.259Z,0
2018-07-22T03:36:50.848Z,0
2018-07-22T03:37:51.434Z,0
2018-07-22T03:38:52.027Z,0
2018-07-22T03:39:52.657Z,0
2018-07-22T03:40:53.244Z,0
2018-07-22T03:41:53.831Z,0
2018-07-22T03:42:54.410Z,0
2018-07-22T03:43:54.995Z,0
2018-07-22T03:44:55.577Z,0
2018-07-22T03:45:56.164Z,0
2018-07-22T03:46:56.748Z,0
2018-07-22T03:47:57.334Z,0
2018-07-22T03:48:57.960Z,0
2018-07-22T03:49:58.555Z,0
2018-07-22T03:50:59.184Z,0
2018-07-22T03:51:59.821Z,0
2018-07-22T03:53:00.397Z,0
2018-07-22T03:54:00.977Z,0
2018-07-22T03:55:01.563Z,0
2018-07-22T03:56:02.195Z,0
2018-07-22T03:57:02.780Z,0
2018-07-22T03:58:03.368Z,0
2018-07-22T03:59:03.992Z,0
2018-07-22T04:00:04.580Z,0
2018-07-22T04:01:05.160Z,0
2018-07-22T04:02:05.746Z,0
2018-07-22T04:03:06.415Z,0
2018-07-22T04:04:07.014Z,0
2018-07-22T04:05:07.599Z,0
2018-07-22T04:06:08.185Z,0
2018-07-22T04:07:08.824Z,0
2018-07-22T04:08:09.451Z,0
2018-07-22T04:09:10.078Z,0
2018-07-22T04:10:10.666Z,0
2018-07-22T04:11:11.294Z,0
2018-07-22T04:12:11.882Z,0
2018-07-22T04:13:12.460Z,0
2018-07-22T04:14:13.049Z,0
2018-07-22T04:15:13.673Z,0
2018-07-22T04:16:14.260Z,0
2018-07-22T04:17:14.845Z,0
2018-07-22T04:18:15.432Z,0
2018-07-22T04:20:35.408Z,0
2018-07-22T04:21:35.992Z,0
2018-07-22T04:22:36.625Z,0
2018-07-22T04:23:37.263Z,0
2018-07-22T04:24:37.844Z,0
2018-07-22T04:25:38.433Z,0
2018-07-22T04:26:39.018Z,0
2018-07-22T04:27:39.605Z,0
2018-07-22T04:28:40.187Z,0
2018-07-22T04:29:40.771Z,0
2018-07-22T04:30:41.359Z,0
2018-07-22T04:31:41.946Z,0
2018-07-22T04:32:42.532Z,0
2018-07-22T04:33:43.163Z,0
2018-07-22T04:34:43.746Z,0
2018-07-22T04:35:44.329Z,0
2018-07-22T04:36:44.918Z,0
2018-07-22T04:37:45.554Z,0
2018-07-22T04:38:46.175Z,0
2018-07-22T04:39:46.813Z,0
2018-07-22T04:40:47.427Z,0
2018-07-22T04:41:48.030Z,0
2018-07-22T04:42:48.609Z,0
2018-07-22T04:43:49.188Z,0
2018-07-22T04:44:49.778Z,0
2018-07-22T04:45:50.357Z,0
2018-07-22T04:46:50.939Z,0
2018-07-22T04:47:51.573Z,0
2018-07-22T04:48:52.157Z,0
2018-07-22T04:49:52.735Z,0
2018-07-22T04:50:53.322Z,0
2018-07-22T04:51:53.909Z,0
2018-07-22T04:53:56.061Z,0
2018-07-22T04:54:56.636Z,0
2018-07-22T04:55:57.264Z,0
2018-07-22T04:56:57.843Z,0
2018-07-22T04:57:58.417Z,0
2018-07-22T04:58:58.999Z,0
2018-07-22T04:59:59.628Z,0
2018-07-22T05:01:00.201Z,0
2018-07-22T05:02:00.942Z,0
2018-07-22T05:03:01.519Z,0
2018-07-22T05:04:02.095Z,0
2018-07-22T05:05:02.678Z,0
2018-07-22T05:06:03.249Z,0
2018-07-22T05:07:03.833Z,0
2018-07-22T05:08:04.410Z,0
2018-07-22T05:09:04.991Z,0
2018-07-22T05:10:05.572Z,0
2018-07-22T05:11:06.154Z,0
2018-07-22T05:12:06.730Z,0
2018-07-22T05:13:07.360Z,0
2018-07-22T05:14:07.937Z,0
2018-07-22T05:15:08.516Z,0
2018-07-22T05:16:09.099Z,0
2018-07-22T05:17:09.675Z,0
2018-07-22T05:18:10.252Z,0
2018-07-22T05:19:10.881Z,0
2018-07-22T05:20:11.505Z,0
2018-07-22T05:21:12.090Z,0
2018-07-22T05:22:12.667Z,0
2018-07-22T05:23:13.249Z,0
2018-07-22T05:24:13.827Z,0
2018-07-22T05:25:14.454Z,0
2018-07-22T05:26:15.033Z,0
2018-07-22T05:27:15.615Z,0
2018-07-22T05:28:16.209Z,0
2018-07-22T05:29:16.823Z,0
2018-07-22T05:30:22.456Z,0
2018-07-22T05:31:23.230Z,0
2018-07-22T05:32:23.913Z,0
2018-07-22T05:33:24.592Z,0
2018-07-22T05:34:25.219Z,0
2018-07-22T05:35:25.800Z,0
2018-07-22T05:36:26.384Z,0
2018-07-22T05:37:26.954Z,0
2018-07-22T05:38:27.537Z,0
2018-07-22T05:39:28.116Z,0
2018-07-22T05:40:28.696Z,0
2018-07-22T05:41:29.271Z,0
2018-07-22T05:42:29.854Z,0
2018-07-22T05:43:30.428Z,0
2018-07-22T05:44:31.010Z,0
2018-07-22T05:45:31.588Z,0
2018-07-22T05:46:32.169Z,0
2018-07-22T05:47:32.799Z,0
2018-07-22T05:48:33.378Z,0
2018-07-22T05:49:34.104Z,0
2018-07-22T05:50:34.736Z,0
2018-07-22T05:51:35.364Z,0
2018-07-22T05:52:35.943Z,0
2018-07-22T05:53:36.518Z,0
2018-07-22T05:54:37.099Z,0
2018-07-22T05:55:37.724Z,0
2018-07-22T05:56:38.308Z,0
2018-07-22T05:57:38.882Z,0
2018-07-22T05:58:39.463Z,0
2018-07-22T05:59:40.082Z,0
2018-07-22T06:00:40.659Z,0
2018-07-22T06:01:41.284Z,0
2018-07-22T06:02:41.864Z,0
2018-07-22T06:03:42.440Z,0
2018-07-22T06:04:43.021Z,0
2018-07-22T06:05:43.648Z,0
2018-07-22T06:06:44.225Z,0
2018-07-22T06:07:45.006Z,0
2018-07-22T06:08:45.635Z,0
2018-07-22T06:09:46.210Z,0
2018-07-22T06:10:46.787Z,0
2018-07-22T06:11:47.368Z,0
2018-07-22T06:12:47.939Z,0
2018-07-22T06:13:48.514Z,0
2018-07-22T06:14:49.092Z,0
2018-07-22T06:15:49.675Z,0
2018-07-22T06:16:50.248Z,0
2018-07-22T06:17:50.826Z,0
2018-07-22T06:18:51.454Z,0
2018-07-22T06:19:52.033Z,0
2018-07-22T06:20:52.612Z,0
2018-07-22T06:21:53.193Z,0
2018-07-22T06:22:53.822Z,0
2018-07-22T06:23:54.398Z,0
2018-07-22T06:24:55.028Z,0
2018-07-22T06:25:55.601Z,0
2018-07-22T06:26:56.229Z,0
2018-07-22T06:27:56.808Z,0
2018-07-22T06:28:57.383Z,0
2018-07-22T06:29:57.959Z,0
2018-07-22T06:30:58.542Z,0
2018-07-22T06:31:59.117Z,0
2018-07-22T06:32:59.700Z,0
2018-07-22T06:34:00.273Z,0
2018-07-22T06:35:00.853Z,0
2018-07-22T06:36:01.430Z,0
2018-07-22T06:37:02.011Z,0
2018-07-22T06:38:02.592Z,0
2018-07-22T06:39:03.222Z,0
2018-07-22T06:40:03.852Z,0
2018-07-22T06:41:04.474Z,0
2018-07-22T06:42:05.058Z,0
2018-07-22T06:43:05.628Z,0
2018-07-22T06:44:06.205Z,0
2018-07-22T06:45:06.788Z,0
2018-07-22T06:46:07.400Z,0
2018-07-22T06:47:07.942Z,0
2018-07-22T06:48:08.521Z,0
2018-07-22T06:49:09.105Z,0
2018-07-22T06:50:09.676Z,0
2018-07-22T06:51:10.258Z,0
2018-07-22T06:52:10.838Z,0
2018-07-22T06:53:11.411Z,0
2018-07-22T06:54:12.046Z,0
2018-07-22T06:55:12.577Z,0
2018-07-22T06:56:13.207Z,0
2018-07-22T06:57:13.895Z,0
2018-07-22T06:58:14.422Z,0
2018-07-22T06:59:14.996Z,0
2018-07-22T07:00:15.579Z,0
2018-07-22T07:01:16.162Z,0
2018-07-22T07:02:16.742Z,0
2018-07-22T07:03:17.371Z,0
2018-07-22T07:04:17.951Z,0
2018-07-22T07:05:18.584Z,0
2018-07-22T07:06:19.155Z,0
2018-07-22T07:07:19.734Z,0
2018-07-22T07:08:20.309Z,0
2018-07-22T07:09:20.891Z,0
2018-07-22T07:10:21.472Z,0
2018-07-22T07:11:22.147Z,0
2018-07-22T07:12:22.726Z,0
2018-07-22T07:13:23.356Z,0
2018-07-22T07:14:23.930Z,0
2018-07-22T07:15:24.516Z,0
2018-07-22T07:16:25.141Z,0
2018-07-22T07:17:25.720Z,0
2018-07-22T07:18:26.301Z,0
2018-07-22T07:19:26.880Z,0
2018-07-22T07:20:27.459Z,0
2018-07-22T07:21:28.040Z,0
2018-07-22T07:22:28.621Z,0
2018-07-22T07:23:29.201Z,0
2018-07-22T07:24:29.833Z,0
2018-07-22T07:25:30.410Z,0
2018-07-22T07:26:30.992Z,0
2018-07-22T07:27:31.567Z,0
2018-07-22T07:28:32.201Z,0
2018-07-22T07:29:32.831Z,0
2018-07-22T07:30:33.409Z,0
2018-07-22T07:31:33.991Z,0
2018-07-22T07:32:34.571Z,0
2018-07-22T07:33:35.241Z,0
2018-07-22T07:34:35.806Z,0
2018-07-22T07:35:36.389Z,0
2018-07-22T07:36:36.967Z,0
2018-07-22T07:37:37.547Z,0
2018-07-22T07:38:38.126Z,0
2018-07-22T07:39:38.750Z,0
2018-07-22T07:40:39.337Z,0
2018-07-22T07:41:39.909Z,0
2018-07-22T07:42:40.491Z,0
2018-07-22T07:43:41.116Z,0
2018-07-22T07:44:41.703Z,0
2018-07-22T07:45:42.333Z,0
2018-07-22T07:46:42.911Z,0
2018-07-22T07:47:43.492Z,4
2018-07-22T07:48:44.119Z,4
2018-07-22T07:49:44.696Z,4
2018-07-22T07:50:45.328Z,4
2018-07-22T07:51:45.904Z,4
2018-07-22T07:52:46.483Z,4
2018-07-22T07:53:47.057Z,4
2018-07-22T07:54:47.692Z,4
2018-07-22T07:55:48.271Z,4
2018-07-22T07:56:48.852Z,0
2018-07-22T07:57:49.422Z,0
2018-07-22T07:58:50.007Z,0
2018-07-22T07:59:50.587Z,0
2018-07-22T08:00:51.219Z,0
2018-07-22T08:01:51.796Z,0
2018-07-22T08:02:52.377Z,4
2018-07-22T08:03:52.961Z,4
2018-07-22T08:04:53.536Z,0
2018-07-22T08:05:54.117Z,0
2018-07-22T08:06:54.696Z,0
2018-07-22T08:07:55.276Z,0
2018-07-22T08:08:55.857Z,0
2018-07-22T08:09:56.438Z,0
2018-07-22T08:10:57.013Z,0
2018-07-22T08:11:57.590Z,0
2018-07-22T08:12:58.220Z,0
2018-07-22T08:13:58.795Z,0
2018-07-22T08:14:59.427Z,0
2018-07-22T08:16:00.009Z,4
2018-07-22T08:17:00.796Z,0
2018-07-22T08:18:01.368Z,0
2018-07-22T08:19:01.985Z,0
2018-07-22T08:20:02.532Z,0
2018-07-22T08:21:03.113Z,0
2018-07-22T08:22:03.798Z,0
2018-07-22T08:23:04.316Z,0
2018-07-22T08:24:04.898Z,0
2018-07-22T08:25:05.472Z,0
2018-07-22T08:26:06.145Z,0
2018-07-22T08:27:06.682Z,0
2018-07-22T08:28:07.261Z,0
2018-07-22T08:29:07.841Z,8
2018-07-22T08:30:08.416Z,4
2018-07-22T08:31:09.004Z,1988
2018-07-22T08:32:09.643Z,2104
2018-07-22T08:33:10.225Z,2096
2018-07-22T08:34:10.857Z,2172
2018-07-22T08:35:11.442Z,2260
2018-07-22T08:36:12.074Z,2196
2018-07-22T08:37:12.653Z,2140
2018-07-22T08:38:13.238Z,2196
2018-07-22T08:39:13.826Z,2492
2018-07-22T08:40:14.405Z,2508
2018-07-22T08:41:15.044Z,2356
2018-07-22T08:42:15.574Z,2180
2018-07-22T08:43:16.155Z,2272
2018-07-22T08:44:16.783Z,2432
2018-07-22T08:45:17.367Z,2564
2018-07-22T08:46:17.946Z,2784
2018-07-22T08:47:18.525Z,2828
2018-07-22T08:48:19.113Z,2800
2018-07-22T08:49:19.695Z,2564
2018-07-22T08:50:20.280Z,2440
2018-07-22T08:51:20.863Z,2416
2018-07-22T08:52:21.499Z,2440
2018-07-22T08:53:22.085Z,2584
2018-07-22T08:54:22.719Z,2620
2018-07-22T08:55:23.303Z,2860
2018-07-22T08:56:23.936Z,2852
2018-07-22T08:57:24.523Z,2856
2018-07-22T08:58:25.101Z,2828
2018-07-22T08:59:25.691Z,2804
2018-07-22T09:00:26.271Z,2620
2018-07-22T09:01:26.856Z,2612
2018-07-22T09:02:32.492Z,2680
2018-07-22T09:03:33.075Z,2856
2018-07-22T09:04:33.660Z,2940
2018-07-22T09:05:34.304Z,3108
2018-07-22T09:06:34.829Z,2988
2018-07-22T09:07:35.419Z,2964
2018-07-22T09:08:36.008Z,2988
2018-07-22T09:09:36.637Z,3112
2018-07-22T09:10:37.228Z,3356
2018-07-22T09:11:37.858Z,3488
2018-07-22T09:12:38.445Z,3408
2018-07-22T09:13:39.033Z,3728
2018-07-22T09:14:39.613Z,3860
2018-07-22T09:15:40.197Z,4244
2018-07-22T09:16:40.783Z,4316
2018-07-22T09:17:41.376Z,3540
2018-07-22T09:18:42.003Z,3524
2018-07-22T09:19:42.590Z,3864
2018-07-22T09:20:43.226Z,4012
2018-07-22T09:21:43.811Z,4392
2018-07-22T09:22:44.393Z,4796
2018-07-22T09:23:44.978Z,4456
2018-07-22T09:24:45.567Z,4064
2018-07-22T09:25:46.202Z,4120
2018-07-22T09:26:46.792Z,4248
2018-07-22T09:27:47.424Z,4332
2018-07-22T09:28:48.004Z,4244
2018-07-22T09:29:48.588Z,3660
2018-07-22T09:30:49.224Z,3700
2018-07-22T09:31:49.806Z,3656
2018-07-22T09:32:50.387Z,3856
2018-07-22T09:33:50.970Z,4256
2018-07-22T09:34:51.555Z,4460
2018-07-22T09:35:52.201Z,4620
2018-07-22T09:36:52.729Z,4684
2018-07-22T09:37:53.317Z,4716
2018-07-22T09:38:53.900Z,4760
2018-07-22T09:39:54.490Z,4640
2018-07-22T09:40:55.070Z,4552
2018-07-22T09:41:55.774Z,4556
2018-07-22T09:42:56.297Z,4792
2018-07-22T09:43:56.925Z,4864
2018-07-22T09:44:57.656Z,4852
2018-07-22T09:45:58.246Z,4912
2018-07-22T09:46:58.880Z,4908
2018-07-22T09:47:59.509Z,4844
2018-07-22T09:49:00.054Z,4916
2018-07-22T09:50:00.640Z,5076
2018-07-22T09:51:01.428Z,5376
2018-07-22T09:52:02.010Z,5040
2018-07-22T09:53:02.599Z,5276
2018-07-22T09:54:03.233Z,4920
2018-07-22T09:55:03.823Z,4780
2018-07-22T09:56:04.409Z,4892
2018-07-22T09:57:04.996Z,5028
2018-07-22T09:58:05.636Z,5168
2018-07-22T09:59:06.278Z,5224
2018-07-22T10:00:06.900Z,5104
2018-07-22T10:01:07.484Z,5024
2018-07-22T10:02:08.071Z,4780
2018-07-22T10:03:08.853Z,4672
2018-07-22T10:04:09.443Z,5276
2018-07-22T10:05:10.028Z,5584
2018-07-22T10:06:10.667Z,5412
2018-07-22T10:07:11.256Z,4908
2018-07-22T10:08:11.846Z,4584
2018-07-22T10:09:12.436Z,4068
2018-07-22T10:10:13.071Z,3832
2018-07-22T10:11:13.669Z,4020
2018-07-22T10:12:14.240Z,3964
2018-07-22T10:13:14.872Z,4132
2018-07-22T10:14:15.463Z,4248
2018-07-22T10:15:16.046Z,4636
2018-07-22T10:16:16.632Z,6000
2018-07-22T10:17:17.268Z,6040
2018-07-22T10:18:17.856Z,5764
2018-07-22T10:19:18.437Z,4648
2018-07-22T10:20:19.077Z,4580
2018-07-22T10:21:19.663Z,5020
2018-07-22T10:22:20.252Z,4124
2018-07-22T10:23:20.886Z,3992
2018-07-22T10:24:21.425Z,4080
2018-07-22T10:25:22.014Z,4244
2018-07-22T10:26:22.650Z,4248
2018-07-22T10:27:23.237Z,4336
2018-07-22T10:28:23.825Z,5028
2018-07-22T10:29:24.448Z,6156
2018-07-22T10:30:25.033Z,5972
2018-07-22T10:31:25.625Z,5908
2018-07-22T10:32:26.256Z,6528
2018-07-22T10:33:26.841Z,6108
2018-07-22T10:34:27.425Z,5252
2018-07-22T10:35:28.013Z,5576
2018-07-22T10:36:28.605Z,5496
2018-07-22T10:37:29.241Z,5688
2018-07-22T10:38:29.824Z,5532
2018-07-22T10:39:30.414Z,6984
2018-07-22T10:40:31.054Z,5968
2018-07-22T10:41:31.637Z,6216
2018-07-22T10:42:32.227Z,6624
2018-07-22T10:43:32.818Z,6548
2018-07-22T10:44:33.453Z,10532
2018-07-22T10:45:34.043Z,13652
2018-07-22T10:46:34.631Z,17076
2018-07-22T10:47:35.219Z,20160
2018-07-22T10:48:35.802Z,22944
2018-07-22T10:49:36.434Z,24768
2018-07-22T10:50:37.026Z,25952
2018-07-22T10:51:37.661Z,28288
2018-07-22T10:52:38.251Z,31104
2018-07-22T10:53:38.842Z,30720
2018-07-22T10:54:39.431Z,29152
2018-07-22T10:55:40.019Z,25568
2018-07-22T10:56:40.618Z,29248
2018-07-22T10:57:41.291Z,30720
2018-07-22T10:58:41.930Z,29024
2018-07-22T10:59:42.523Z,31168
2018-07-22T11:00:43.158Z,32064
2018-07-22T11:01:43.753Z,28448
2018-07-22T11:02:44.347Z,32448
2018-07-22T11:03:44.933Z,30944
2018-07-22T11:04:45.518Z,34464
2018-07-22T11:05:46.161Z,34272
2018-07-22T11:06:46.751Z,33280
2018-07-22T11:07:47.341Z,21312
2018-07-22T11:08:47.933Z,33984
2018-07-22T11:09:48.521Z,27584
2018-07-22T11:10:49.111Z,33408
2018-07-22T11:11:49.705Z,34944
2018-07-22T11:12:50.296Z,33440
2018-07-22T11:13:50.888Z,34752
2018-07-22T11:14:51.599Z,35584
2018-07-22T11:16:05.932Z,37152
2018-07-22T11:17:06.578Z,34944
2018-07-22T11:18:07.216Z,35776
2018-07-22T11:19:07.855Z,37856
2018-07-22T11:20:08.442Z,39584
2018-07-22T11:21:09.075Z,41216
2018-07-22T11:22:09.632Z,40864
2018-07-22T11:23:10.222Z,38656
2018-07-22T11:24:10.809Z,39136
2018-07-22T11:25:11.400Z,40928
2018-07-22T11:26:11.996Z,42624
2018-07-22T11:27:12.588Z,43648
2018-07-22T11:28:13.178Z,42976
2018-07-22T11:29:13.771Z,42880
2018-07-22T11:30:14.364Z,43680
2018-07-22T11:31:15.057Z,44608
2018-07-22T11:32:15.697Z,45472
2018-07-22T11:33:16.392Z,45760
2018-07-22T11:34:16.986Z,45632
2018-07-22T11:35:17.583Z,44576
2018-07-22T11:36:18.217Z,46112
2018-07-22T11:37:18.905Z,48704
2018-07-22T11:38:19.502Z,49632
2018-07-22T11:39:20.135Z,49920
2018-07-22T11:41:23.524Z,46720
2018-07-22T11:42:24.117Z,45856
2018-07-22T11:43:24.712Z,47648
2018-07-22T11:44:25.303Z,52992
2018-07-22T11:45:25.895Z,48832
2018-07-22T11:46:26.490Z,48544
2018-07-22T11:47:27.084Z,48448
2018-07-22T11:48:27.673Z,47680
2018-07-22T11:49:28.471Z,48736
2018-07-22T11:50:29.121Z,50208
2018-07-22T11:51:29.657Z,49984
2018-07-22T11:52:30.300Z,46592
2018-07-22T11:53:30.941Z,43648
2018-07-22T11:54:31.538Z,44448
2018-07-22T11:55:32.135Z,45536
2018-07-22T11:56:32.725Z,46048
2018-07-22T11:57:33.324Z,44320
2018-07-22T11:58:33.962Z,42752
2018-07-22T11:59:34.561Z,42720
2018-07-22T12:00:35.156Z,42592
2018-07-22T12:01:35.765Z,43808
2018-07-22T12:02:36.349Z,47328
2018-07-22T12:03:36.943Z,52000
2018-07-22T12:04:37.536Z,51136
2018-07-22T12:05:38.132Z,49536
2018-07-22T12:06:38.728Z,54784
2018-07-22T12:07:39.337Z,60064
2018-07-22T12:08:39.963Z,57632
2018-07-22T12:09:40.564Z,54816
2018-07-22T12:10:41.156Z,53568
2018-07-22T12:11:41.792Z,53984
2018-07-22T12:12:42.385Z,54208
2018-07-22T12:13:43.032Z,59456
2018-07-22T12:14:43.630Z,61120
2018-07-22T12:15:44.226Z,49664
2018-07-22T12:16:44.825Z,27296
2018-07-22T12:17:45.461Z,10336
2018-07-22T12:18:46.062Z,8136
2018-07-22T12:19:46.653Z,7468
2018-07-22T12:20:47.248Z,7468
2018-07-22T12:23:03.693Z,6528
2018-07-22T12:24:04.333Z,6436
2018-07-22T12:25:04.924Z,6512
2018-07-22T12:26:05.522Z,6540
2018-07-22T12:27:06.118Z,6724
2018-07-22T12:28:06.744Z,7432
2018-07-22T12:29:07.454Z,7148
2018-07-22T12:30:07.993Z,7836
2018-07-22T12:31:08.591Z,14420
2018-07-22T12:32:09.190Z,37600
2018-07-22T12:33:09.785Z,49440
2018-07-22T12:34:10.428Z,50208
2018-07-22T12:35:11.027Z,51456
2018-07-22T12:36:11.623Z,52768
2018-07-22T12:37:12.270Z,54752
2018-07-22T12:38:12.867Z,55776
2018-07-22T12:39:13.463Z,56416
2018-07-22T12:40:14.111Z,56064
2018-07-22T12:41:14.652Z,55072
2018-07-22T12:42:15.247Z,54304
2018-07-22T12:43:15.894Z,53280
2018-07-22T12:44:16.488Z,51616
2018-07-22T12:45:17.135Z,53024
2018-07-22T12:46:17.730Z,56320
2018-07-22T12:47:18.324Z,54624
2018-07-22T12:48:18.917Z,52832
2018-07-22T12:49:19.560Z,53792
2018-07-22T12:50:20.156Z,54112
2018-07-22T12:51:20.801Z,53088
2018-07-22T12:52:21.388Z,52160
2018-07-22T12:53:21.986Z,51296
2018-07-22T12:54:22.589Z,53888
2018-07-22T12:55:23.243Z,54080
2018-07-22T12:56:23.848Z,52576
2018-07-22T12:57:24.447Z,51872
2018-07-22T12:58:25.048Z,51456
2018-07-22T12:59:25.647Z,50752
2018-07-22T13:00:26.251Z,50624
2018-07-22T13:01:26.853Z,50560
2018-07-22T13:02:27.654Z,49504
2018-07-22T13:03:28.256Z,46848
2018-07-22T13:04:28.860Z,33184
2018-07-22T13:05:29.462Z,11912
2018-07-22T13:06:30.061Z,6640
2018-07-22T13:07:30.713Z,6364
2018-07-22T13:08:31.310Z,5948
2018-07-22T13:09:31.909Z,5764
2018-07-22T13:10:32.510Z,5328
2018-07-22T13:11:33.104Z,5272
2018-07-22T13:12:33.705Z,5152
2018-07-22T13:13:34.352Z,5184
2018-07-22T13:14:34.956Z,5020
2018-07-22T13:15:35.559Z,5048
2018-07-22T13:16:36.158Z,4976
2018-07-22T13:17:36.757Z,4880
2018-07-22T13:18:37.358Z,4896
2018-07-22T13:19:37.958Z,4848
2018-07-22T13:20:38.560Z,4864
2018-07-22T13:21:39.159Z,4768
2018-07-22T13:22:39.750Z,4748
2018-07-22T13:23:40.400Z,4720
2018-07-22T13:24:40.992Z,4728
2018-07-22T13:25:41.598Z,53664
2018-07-22T13:26:42.239Z,51392
2018-07-22T13:27:42.840Z,52480
2018-07-22T13:28:43.438Z,53920
2018-07-22T13:29:44.090Z,52416
2018-07-22T13:30:44.688Z,51584
2018-07-22T13:31:45.334Z,48960
2018-07-22T13:32:45.938Z,43840
2018-07-22T13:33:46.539Z,38304
2018-07-22T13:34:47.190Z,34944
2018-07-22T13:35:47.792Z,36256
2018-07-22T13:36:48.394Z,38752
2018-07-22T13:37:48.995Z,40512
2018-07-22T13:38:49.592Z,41440
2018-07-22T13:39:50.248Z,40928
2018-07-22T13:40:50.854Z,39712
2018-07-22T13:41:51.454Z,38560
2018-07-22T13:42:52.106Z,37376
2018-07-22T13:43:52.703Z,34432
2018-07-22T13:44:53.304Z,31968
2018-07-22T13:45:53.911Z,31008
2018-07-22T13:46:54.505Z,30304
2018-07-22T13:47:55.112Z,30112
2018-07-22T13:48:55.865Z,30240
2018-07-22T13:49:56.514Z,30528
2018-07-22T13:50:57.116Z,29984
2018-07-22T13:51:57.724Z,31104
2018-07-22T13:52:58.321Z,32032
2018-07-22T13:53:58.924Z,32000
2018-07-22T13:54:59.525Z,32128
2018-07-22T13:56:00.131Z,32992
2018-07-22T13:57:00.731Z,33824
2018-07-22T13:58:01.332Z,32608
2018-07-22T13:59:02.130Z,29888
2018-07-22T14:00:02.736Z,28192
2018-07-22T14:01:03.385Z,27936
2018-07-22T14:02:04.031Z,28032
2018-07-22T14:03:04.633Z,28416
2018-07-22T14:04:05.236Z,28736
2018-07-22T14:05:05.838Z,28000
2018-07-22T14:06:06.441Z,25440
2018-07-22T14:07:07.040Z,23328
2018-07-22T14:08:07.643Z,20928
2018-07-22T14:09:08.238Z,15492
2018-07-22T14:10:08.839Z,9716
2018-07-22T14:11:14.638Z,6952
2018-07-22T14:12:15.237Z,6300
2018-07-22T14:13:15.888Z,6040
2018-07-22T14:14:21.542Z,5884
2018-07-22T14:15:22.142Z,5736
2018-07-22T14:16:22.743Z,5672
2018-07-22T14:17:23.392Z,5596