createdAt,value
2018-04-22T00:00:42.483Z,9.00
2018-04-22T00:03:09.890Z,7.80
2018-04-22T00:05:37.289Z,7.87
2018-04-22T00:08:04.489Z,7.53
2018-04-22T00:10:31.700Z,8.13
2018-04-22T00:12:58.915Z,7.00
2018-04-22T00:15:26.104Z,7.97
2018-04-22T00:17:53.309Z,7.40
2018-04-22T00:20:20.509Z,7.30
2018-04-22T00:22:48.728Z,8.30
2018-04-22T00:25:15.932Z,7.10
2018-04-22T00:27:43.153Z,7.80
2018-04-22T00:30:10.335Z,7.33
2018-04-22T00:32:37.518Z,6.63
2018-04-22T00:35:04.734Z,6.13
2018-04-22T00:37:31.949Z,7.43
2018-04-22T00:39:59.146Z,6.13
2018-04-22T00:42:26.360Z,6.27
2018-04-22T00:44:53.553Z,5.87
2018-04-22T00:47:20.758Z,6.90
2018-04-22T00:49:47.983Z,7.07
2018-04-22T00:52:15.190Z,6.90
2018-04-22T00:54:42.372Z,7.33
2018-04-22T00:57:09.583Z,6.70
2018-04-22T00:59:36.770Z,6.57
2018-04-22T01:02:03.993Z,6.60
2018-04-22T01:04:31.210Z,7.60
2018-04-22T01:06:58.418Z,6.10
2018-04-22T01:09:25.610Z,6.70
2018-04-22T01:11:52.591Z,6.63
2018-04-22T01:14:19.798Z,6.73
2018-04-22T01:16:46.990Z,6.40
2018-04-22T01:19:14.197Z,6.20
2018-04-22T01:21:41.401Z,7.27
2018-04-22T01:24:08.627Z,6.37
2018-04-22T01:26:35.830Z,6.40
2018-04-22T01:29:03.018Z,6.20
2018-04-22T01:31:30.252Z,6.60
2018-04-22T01:33:57.446Z,6.67
2018-04-22T01:36:24.658Z,7.10
2018-04-22T01:38:51.862Z,6.87
2018-04-22T01:41:19.075Z,8.17
2018-04-22T01:43:46.276Z,6.73
2018-04-22T01:46:13.487Z,6.07
2018-04-22T01:48:40.694Z,6.07
2018-04-22T01:51:07.918Z,6.30
2018-04-22T01:53:35.122Z,6.80
2018-04-22T01:56:02.323Z,6.03
2018-04-22T01:58:29.290Z,6.57
2018-04-22T02:00:56.474Z,6.07
2018-04-22T02:03:24.672Z,6.57
2018-04-22T02:05:51.889Z,6.80
2018-04-22T02:08:19.073Z,6.40
2018-04-22T02:10:46.297Z,5.57
2018-04-22T02:13:13.490Z,6.57
2018-04-22T02:15:40.686Z,5.73
2018-04-22T02:18:07.887Z,6.73
2018-04-22T02:20:35.097Z,6.50
2018-04-22T02:23:02.301Z,5.83
2018-04-22T02:25:29.499Z,5.60
2018-04-22T02:27:56.770Z,6.00
2018-04-22T02:30:24.111Z,5.40
2018-04-22T02:32:51.307Z,6.10
2018-04-22T02:35:18.511Z,6.73
2018-04-22T02:37:45.716Z,6.70
2018-04-22T02:40:12.913Z,6.40
2018-04-22T02:42:40.106Z,5.50
2018-04-22T02:45:07.336Z,6.20
2018-04-22T02:47:34.546Z,5.90
2018-04-22T02:50:01.752Z,5.57
2018-04-22T02:52:28.935Z,5.70
2018-04-22T02:54:56.133Z,5.50
2018-04-22T02:57:23.321Z,5.80
2018-04-22T02:59:50.523Z,5.20
2018-04-22T03:02:17.722Z,6.10
2018-04-22T03:04:44.942Z,5.70
2018-04-22T03:07:12.127Z,5.40
2018-04-22T03:09:39.331Z,5.90
2018-04-22T03:12:06.299Z,5.20
2018-04-22T03:14:33.694Z,6.10
2018-04-22T03:17:00.898Z,6.30
2018-04-22T03:19:28.107Z,5.70
2018-04-22T03:21:55.307Z,6.10
2018-04-22T03:24:22.509Z,5.80
2018-04-22T03:26:49.721Z,5.17
2018-04-22T03:29:16.911Z,5.40
2018-04-22T03:31:44.131Z,6.27
2018-04-22T03:34:11.329Z,5.20
2018-04-22T03:36:38.539Z,5.40
2018-04-22T03:39:05.513Z,6.13
2018-04-22T03:41:32.699Z,5.67
2018-04-22T03:43:59.902Z,5.80
2018-04-22T03:46:27.093Z,5.67
2018-04-22T03:48:54.314Z,5.53
2018-04-22T03:51:21.497Z,5.70
2018-04-22T03:53:48.716Z,6.00
2018-04-22T03:56:15.927Z,6.17
2018-04-22T03:58:43.125Z,6.17
2018-04-22T04:01:10.323Z,5.63
2018-04-22T04:03:37.537Z,5.80
2018-04-22T04:06:04.729Z,5.90
2018-04-22T04:08:31.926Z,6.07
2018-04-22T04:10:59.118Z,5.97
2018-04-22T04:13:26.305Z,6.00
2018-04-22T04:15:53.505Z,6.27
2018-04-22T04:18:36.259Z,4.80
2018-04-22T04:21:09.076Z,6.13
2018-04-22T04:23:56.976Z,5.10
2018-04-22T04:26:29.804Z,5.50
2018-04-22T04:28:57.035Z,5.33
2018-04-22T04:31:24.226Z,5.87
2018-04-22T04:33:51.206Z,5.70
2018-04-22T04:36:18.406Z,5.60
2018-04-22T04:38:45.608Z,5.77
2018-04-22T04:41:12.813Z,5.80
2018-04-22T04:43:40.003Z,5.50
2018-04-22T04:46:07.199Z,5.53
2018-04-22T04:48:34.401Z,5.43
2018-04-22T04:51:01.595Z,4.90
2018-04-22T04:53:28.794Z,5.80
2018-04-22T04:55:56.006Z,5.00
2018-04-22T04:58:23.210Z,4.60
2018-04-22T05:00:50.418Z,5.40
2018-04-22T05:03:17.614Z,5.70
2018-04-22T05:05:44.840Z,4.90
2018-04-22T05:08:12.029Z,5.03
2018-04-22T05:10:39.276Z,4.73
2018-04-22T05:13:06.638Z,5.13
2018-04-22T05:15:33.822Z,4.50
2018-04-22T05:18:01.035Z,5.27
2018-04-22T05:20:28.228Z,5.50
2018-04-22T05:22:55.426Z,5.33
2018-04-22T05:25:22.617Z,5.50
2018-04-22T05:27:49.895Z,4.57
2018-04-22T05:30:17.100Z,5.83
2018-04-22T05:32:44.319Z,4.97
2018-04-22T05:35:11.531Z,4.53
2018-04-22T05:37:38.742Z,4.80
2018-04-22T05:40:05.944Z,4.63
2018-04-22T05:42:33.138Z,4.20
2018-04-22T05:45:00.339Z,4.70
2018-04-22T05:47:27.558Z,3.93
2018-04-22T05:49:54.751Z,4.20
2018-04-22T05:52:21.999Z,4.23
2018-04-22T05:54:49.212Z,4.60
2018-04-22T05:57:16.403Z,4.00
2018-04-22T05:59:43.631Z,4.20
2018-04-22T06:02:10.825Z,4.07
2018-04-22T06:04:38.277Z,4.10
2018-04-22T06:07:05.465Z,4.90
2018-04-22T06:09:32.678Z,4.67
2018-04-22T06:11:59.887Z,4.43
2018-04-22T06:14:27.097Z,5.67
2018-04-22T06:16:54.338Z,5.07
2018-04-22T06:19:21.527Z,4.43
2018-04-22T06:21:48.718Z,4.40
2018-04-22T06:24:15.935Z,5.07
2018-04-22T06:26:43.146Z,4.10
2018-04-22T06:29:10.353Z,3.80
2018-04-22T06:31:37.543Z,4.50
2018-04-22T06:34:04.772Z,3.87
2018-04-22T06:36:31.957Z,4.37
2018-04-22T06:38:59.167Z,4.07
2018-04-22T06:41:26.370Z,4.23
2018-04-22T06:43:53.587Z,4.23
2018-04-22T06:46:20.802Z,4.10
2018-04-22T06:48:48.018Z,4.83
2018-04-22T06:51:15.238Z,3.80
2018-04-22T06:53:42.439Z,3.50
2018-04-22T06:56:09.686Z,4.20
2018-04-22T06:58:36.900Z,4.00
2018-04-22T07:01:04.101Z,3.63
2018-04-22T07:03:31.307Z,4.20
2018-04-22T07:08:32.314Z,3.73
2018-04-22T07:10:59.548Z,3.70
2018-04-22T07:13:26.759Z,3.93
2018-04-22T07:15:53.960Z,4.07
2018-04-22T07:18:21.176Z,3.70
2018-04-22T07:20:48.361Z,3.53
2018-04-22T07:23:15.570Z,7.20
2018-04-22T07:25:42.778Z,3.80
2018-04-22T07:28:09.985Z,3.57
2018-04-22T07:30:37.189Z,3.53
2018-04-22T07:33:04.384Z,3.57
2018-04-22T07:35:31.598Z,4.50
2018-04-22T07:37:58.800Z,3.70
2018-04-22T07:40:26.022Z,3.93
2018-04-22T07:42:53.208Z,4.40
2018-04-22T07:45:20.426Z,3.53
2018-04-22T07:47:47.631Z,3.40
2018-04-22T07:50:14.841Z,4.07
2018-04-22T07:52:42.022Z,3.40
2018-04-22T07:55:09.219Z,3.50
2018-04-22T07:57:36.421Z,3.20
2018-04-22T08:00:03.367Z,4.00
2018-04-22T08:02:30.589Z,3.80
2018-04-22T08:04:57.823Z,4.23
2018-04-22T08:07:25.062Z,4.10
2018-04-22T08:09:52.101Z,3.50
2018-04-22T08:12:19.325Z,3.33
2018-04-22T08:14:46.289Z,3.70
2018-04-22T08:17:13.571Z,3.63
2018-04-22T08:19:40.803Z,3.73
2018-04-22T08:22:08.080Z,4.27
2018-04-22T08:24:35.422Z,3.83
2018-04-22T08:27:02.642Z,3.77
2018-04-22T08:29:29.971Z,3.90
2018-04-22T08:31:57.298Z,4.13
2018-04-22T08:34:24.476Z,3.23
2018-04-22T08:36:51.708Z,3.50
2018-04-22T08:39:18.922Z,5.90
2018-04-22T08:41:46.148Z,4.10
2018-04-22T08:44:13.350Z,4.30
2018-04-22T08:46:40.580Z,3.90
2018-04-22T08:49:07.773Z,5.53
2018-04-22T08:51:34.992Z,5.07
2018-04-22T08:54:02.259Z,3.67
2018-04-22T08:56:29.455Z,3.87
2018-04-22T08:58:56.673Z,3.77
2018-04-22T09:01:26.354Z,7.87
2018-04-22T09:03:53.576Z,3.90
2018-04-22T09:06:20.987Z,3.73
2018-04-22T09:08:48.174Z,4.00
2018-04-22T09:11:15.391Z,3.90
2018-04-22T09:13:42.609Z,3.50
2018-04-22T09:16:09.834Z,4.10
2018-04-22T09:18:37.047Z,3.50
2018-04-22T09:21:04.266Z,4.10
2018-04-22T09:23:31.246Z,3.40
2018-04-22T09:25:58.468Z,4.67
2018-04-22T09:28:25.671Z,3.70
2018-04-22T09:30:52.898Z,4.30
2018-04-22T09:33:20.130Z,5.23
2018-04-22T09:35:47.329Z,4.90
2018-04-22T09:38:14.523Z,4.93
2018-04-22T09:40:41.738Z,4.40
2018-04-22T09:43:10.034Z,3.70
2018-04-22T09:45:37.412Z,3.87
2018-04-22T09:48:04.661Z,3.50
2018-04-22T09:50:31.877Z,4.60
2018-04-22T09:52:59.100Z,3.73
2018-04-22T09:55:26.331Z,4.03
2018-04-22T09:57:53.540Z,4.23
2018-04-22T10:00:26.375Z,6.33
2018-04-22T10:02:53.379Z,4.40
2018-04-22T10:05:22.275Z,6.60
2018-04-22T10:07:49.487Z,5.13
2018-04-22T10:10:16.737Z,4.47
2018-04-22T10:12:44.001Z,4.80
2018-04-22T10:15:11.203Z,4.10
2018-04-22T10:17:38.415Z,4.40
2018-04-22T10:20:05.612Z,3.90
2018-04-22T10:22:32.890Z,4.43
2018-04-22T10:25:00.134Z,5.17
2018-04-22T10:27:27.400Z,4.30
2018-04-22T10:29:54.604Z,3.63
2018-04-22T10:32:21.861Z,5.53
2018-04-22T10:34:49.156Z,4.57
2018-04-22T10:37:16.128Z,3.80
2018-04-22T10:39:44.072Z,4.30
2018-04-22T10:42:11.306Z,4.60
2018-04-22T10:44:38.528Z,3.97
2018-04-22T10:47:05.719Z,4.40
2018-04-22T10:49:32.994Z,4.00
2018-04-22T10:52:00.207Z,4.10
2018-04-22T10:54:27.421Z,3.60
2018-04-22T10:56:54.658Z,3.70
2018-04-22T10:59:21.932Z,4.23
2018-04-22T11:01:49.189Z,3.97
2018-04-22T11:04:16.431Z,4.97
2018-04-22T11:06:43.690Z,4.10
2018-04-22T11:09:10.873Z,4.57
2018-04-22T11:11:38.097Z,4.43
2018-04-22T11:14:05.290Z,4.20
2018-04-22T11:16:32.546Z,3.70
2018-04-22T11:18:59.781Z,4.30
2018-04-22T11:21:26.966Z,4.17
2018-04-22T11:23:54.180Z,3.47
2018-04-22T11:26:21.404Z,3.87
2018-04-22T11:28:48.607Z,4.70
2018-04-22T11:31:15.808Z,4.20
2018-04-22T11:33:43.051Z,3.80
2018-04-22T11:36:10.266Z,4.40
2018-04-22T11:38:37.501Z,4.30
2018-04-22T11:41:04.719Z,4.60
2018-04-22T11:43:31.924Z,3.67
2018-04-22T11:45:59.138Z,3.40
2018-04-22T11:48:26.369Z,3.97
2018-04-22T11:50:53.764Z,3.40
2018-04-22T11:53:21.002Z,4.13
2018-04-22T11:55:48.229Z,3.90
2018-04-22T11:58:15.495Z,3.73
2018-04-22T12:00:42.493Z,4.10
2018-04-22T12:03:09.711Z,3.90
2018-04-22T12:05:36.942Z,3.70
2018-04-22T12:08:04.160Z,3.50
2018-04-22T12:10:31.395Z,3.70
2018-04-22T12:12:58.614Z,3.50
2018-04-22T12:15:25.968Z,3.50
2018-04-22T12:17:53.217Z,3.73
2018-04-22T12:20:20.408Z,3.50
2018-04-22T12:22:47.618Z,3.30
2018-04-22T12:25:14.846Z,3.67
2018-04-22T12:27:42.066Z,3.70
2018-04-22T12:30:09.312Z,3.60
2018-04-22T12:32:36.558Z,3.87
2018-04-22T12:35:03.786Z,3.53
2018-04-22T12:37:31.017Z,3.70
2018-04-22T12:39:58.239Z,4.00
2018-04-22T12:42:25.447Z,3.70
2018-04-22T12:44:52.656Z,3.20
2018-04-22T12:47:19.877Z,3.20
2018-04-22T12:49:47.075Z,3.70
2018-04-22T12:52:14.336Z,7.83
2018-04-22T12:54:41.548Z,3.60
2018-04-22T12:57:08.752Z,3.50
2018-04-22T12:59:35.953Z,3.63
2018-04-22T13:02:03.172Z,3.40
2018-04-22T13:04:30.382Z,3.50
2018-04-22T13:06:57.595Z,3.20
2018-04-22T13:09:24.802Z,3.23
2018-04-22T13:11:52.040Z,3.80
2018-04-22T13:14:19.322Z,3.53
2018-04-22T13:16:46.609Z,3.60
2018-04-22T13:19:13.849Z,3.40
2018-04-22T13:21:41.054Z,3.30
2018-04-22T13:24:08.294Z,3.67
2018-04-22T13:26:35.495Z,3.50
2018-04-22T13:29:02.723Z,3.03
2018-04-22T13:31:29.942Z,3.30
2018-04-22T13:33:57.560Z,3.33
2018-04-22T13:36:24.803Z,3.10
2018-04-22T13:38:52.031Z,3.93
2018-04-22T13:41:20.932Z,3.13
2018-04-22T13:43:48.144Z,2.90
2018-04-22T13:46:15.352Z,3.37
2018-04-22T13:48:42.550Z,3.07
2018-04-22T13:51:09.793Z,3.20
2018-04-22T13:53:36.990Z,2.47
2018-04-22T13:56:04.273Z,3.03
2018-04-22T13:58:31.752Z,2.77
2018-04-22T14:00:59.022Z,3.00
2018-04-22T14:03:26.279Z,2.90
2018-04-22T14:05:53.526Z,3.10
2018-04-22T14:08:20.739Z,2.63
2018-04-22T14:10:48.013Z,3.10
2018-04-22T14:13:15.813Z,3.37
2018-04-22T14:15:43.008Z,2.80
2018-04-22T14:18:10.216Z,3.00
2018-04-22T14:20:37.420Z,3.03
2018-04-22T14:23:04.742Z,3.00
2018-04-22T14:25:31.969Z,2.97
2018-04-22T14:27:59.154Z,2.73
2018-04-22T14:30:26.374Z,2.87
2018-04-22T14:32:53.809Z,2.73
2018-04-22T14:35:21.105Z,2.43
2018-04-22T14:37:48.293Z,2.97
2018-04-22T14:40:15.518Z,3.07
2018-04-22T14:42:42.731Z,3.20
2018-04-22T14:45:15.790Z,2.77
2018-04-22T14:47:43.014Z,2.80
2018-04-22T14:50:10.249Z,3.30
2018-04-22T14:52:37.475Z,3.33
2018-04-22T14:55:04.744Z,3.00
2018-04-22T14:57:31.962Z,2.90
2018-04-22T14:59:59.224Z,2.50
2018-04-22T15:02:26.421Z,3.20
2018-04-22T15:04:53.635Z,2.63
2018-04-22T15:07:20.873Z,2.90
2018-04-22T15:09:48.099Z,2.70
2018-04-22T15:12:15.334Z,2.47
2018-04-22T15:14:42.550Z,2.87
2018-04-22T15:17:09.797Z,3.13
2018-04-22T15:19:37.042Z,2.53
2018-04-22T15:22:04.032Z,2.90
2018-04-22T15:24:31.263Z,3.13
2018-04-22T15:26:58.482Z,3.63
2018-04-22T15:29:25.760Z,2.90
2018-04-22T15:31:52.975Z,2.90
2018-04-22T15:34:20.204Z,2.90
2018-04-22T15:36:47.452Z,3.70
2018-04-22T15:39:14.650Z,2.80
2018-04-22T15:41:41.863Z,3.27
2018-04-22T15:44:09.096Z,4.20
2018-04-22T15:46:36.319Z,3.40
2018-04-22T15:49:03.550Z,2.80
2018-04-22T15:51:30.792Z,3.23
2018-04-22T15:53:57.994Z,2.73
2018-04-22T15:56:25.226Z,3.20
2018-04-22T15:58:52.460Z,3.20
2018-04-22T16:01:20.749Z,2.47
2018-04-22T16:03:47.996Z,2.83
2018-04-22T16:06:15.203Z,2.40
2018-04-22T16:08:42.416Z,2.37
2018-04-22T16:11:09.661Z,2.70
2018-04-22T16:13:36.879Z,2.77
2018-04-22T16:16:04.099Z,2.80
2018-04-22T16:18:31.311Z,3.10
2018-04-22T16:20:58.528Z,3.00
2018-04-22T16:23:25.792Z,3.60
2018-04-22T16:25:53.025Z,2.77
2018-04-22T16:28:20.216Z,2.70
2018-04-22T16:30:47.630Z,2.67
2018-04-22T16:33:14.861Z,3.03
2018-04-22T16:35:42.065Z,2.67
2018-04-22T16:38:09.313Z,3.10
2018-04-22T16:40:36.510Z,3.30
2018-04-22T16:43:03.735Z,2.70
2018-04-22T16:45:30.930Z,3.03
2018-04-22T16:47:58.147Z,3.13
2018-04-22T16:50:25.350Z,2.43
2018-04-22T16:52:52.571Z,3.30
2018-04-22T16:55:19.784Z,3.37
2018-04-22T16:57:47.038Z,2.97
2018-04-22T17:00:14.271Z,3.20
2018-04-22T17:02:41.554Z,3.20
2018-04-22T17:05:08.824Z,3.00
2018-04-22T17:07:36.036Z,3.10
2018-04-22T17:10:03.254Z,3.23
2018-04-22T17:12:30.466Z,3.60
2018-04-22T17:14:57.718Z,3.13
2018-04-22T17:17:25.114Z,2.60
2018-04-22T17:19:52.340Z,2.87
2018-04-22T17:22:19.527Z,3.00
2018-04-22T17:24:46.756Z,3.70
2018-04-22T17:27:13.980Z,3.40
2018-04-22T17:29:41.206Z,3.20
2018-04-22T17:32:08.443Z,3.57
2018-04-22T17:34:35.646Z,4.23
2018-04-22T17:37:02.884Z,4.20
2018-04-22T17:39:30.094Z,13.47
2018-04-22T17:41:57.376Z,6.50
2018-04-22T17:44:24.671Z,7.23
2018-04-22T17:46:51.867Z,8.40
2018-04-22T17:49:19.081Z,10.23
2018-04-22T17:51:46.330Z,10.10
2018-04-22T17:54:13.547Z,12.23
2018-04-22T17:56:40.840Z,12.10
2018-04-22T17:59:08.069Z,13.30
2018-04-22T18:01:35.316Z,12.27
2018-04-22T18:04:03.759Z,10.47
2018-04-22T18:06:31.099Z,8.93
2018-04-22T18:08:58.321Z,11.37
2018-04-22T18:11:25.555Z,12.80
2018-04-22T18:13:52.822Z,11.73
2018-04-22T18:16:20.069Z,9.63
2018-04-22T18:18:47.125Z,7.97
2018-04-22T18:21:14.350Z,10.70
2018-04-22T18:23:41.572Z,8.70
2018-04-22T18:26:08.819Z,9.30
2018-04-22T18:28:36.066Z,8.07
2018-04-22T18:31:03.318Z,12.13
2018-04-22T18:33:30.585Z,7.83
2018-04-22T18:35:57.805Z,6.40
2018-04-22T18:38:25.024Z,5.60
2018-04-22T18:40:52.284Z,5.40
2018-04-22T18:43:19.284Z,5.20
2018-04-22T18:45:46.488Z,5.93
2018-04-22T18:48:13.762Z,6.70
2018-04-22T18:50:40.996Z,6.90
2018-04-22T18:53:08.252Z,7.70
2018-04-22T18:55:35.476Z,9.00
2018-04-22T18:58:02.727Z,5.83
2018-04-22T19:00:29.934Z,7.30
2018-04-22T19:02:57.212Z,6.17
2018-04-22T19:05:24.465Z,5.00
2018-04-22T19:07:51.718Z,5.07
2018-04-22T19:10:18.959Z,5.13
2018-04-22T19:12:46.192Z,5.90
2018-04-22T19:15:13.530Z,5.50
2018-04-22T19:17:40.757Z,6.37
2018-04-22T19:20:09.778Z,6.10
2018-04-22T19:22:37.035Z,5.10
2018-04-22T19:25:04.279Z,4.80
2018-04-22T19:27:31.549Z,4.97
2018-04-22T19:29:58.577Z,5.17
2018-04-22T19:32:26.641Z,5.73
2018-04-22T19:34:53.898Z,4.77
2018-04-22T19:37:21.200Z,6.90
2018-04-22T19:39:48.471Z,9.37
2018-04-22T19:42:15.737Z,10.80
2018-04-22T19:44:42.980Z,8.27
2018-04-22T19:47:10.197Z,9.67
2018-04-22T19:49:37.555Z,7.77
2018-04-22T19:52:04.815Z,6.50
2018-04-22T19:54:31.854Z,6.33
2018-04-22T19:56:59.169Z,7.10
2018-04-22T19:59:26.538Z,7.97
2018-04-22T20:01:53.779Z,6.63
2018-04-22T20:04:21.005Z,5.80
2018-04-22T20:06:48.237Z,5.90
2018-04-22T20:09:15.458Z,4.97
2018-04-22T20:11:42.785Z,5.90
2018-04-22T20:14:10.309Z,5.45
2018-04-22T20:16:37.540Z,5.00
2018-04-22T20:19:04.766Z,4.93
2018-04-22T20:21:31.974Z,5.40
2018-04-22T20:23:59.260Z,5.83
2018-04-22T20:26:26.466Z,4.20
2018-04-22T20:28:53.697Z,5.30
2018-04-22T20:31:20.900Z,5.27
2018-04-22T20:33:48.145Z,5.20
2018-04-22T20:36:15.363Z,4.70
2018-04-22T20:38:42.613Z,5.10
2018-04-22T20:41:09.814Z,4.30
2018-04-22T20:43:37.032Z,4.83
2018-04-22T20:46:04.236Z,4.50
2018-04-22T20:48:31.438Z,4.37
2018-04-22T20:50:58.646Z,4.80
2018-04-22T20:53:25.839Z,5.20
2018-04-22T20:55:53.150Z,4.60
2018-04-22T20:58:20.387Z,4.00
2018-04-22T21:00:47.621Z,4.50
2018-04-22T21:03:14.840Z,3.77
2018-04-22T21:05:42.036Z,4.07
2018-04-22T21:08:09.368Z,4.00
2018-04-22T21:10:36.330Z,4.30
2018-04-22T21:13:03.561Z,4.70
2018-04-22T21:15:30.876Z,4.40
2018-04-22T21:17:58.071Z,4.90
2018-04-22T21:20:26.147Z,5.10
2018-04-22T21:22:53.355Z,5.13
2018-04-22T21:25:20.540Z,4.63
2018-04-22T21:27:47.744Z,4.27
2018-04-22T21:30:14.935Z,4.63
2018-04-22T21:32:42.154Z,4.60
2018-04-22T21:35:09.376Z,4.40
2018-04-22T21:37:36.598Z,4.37
2018-04-22T21:40:03.795Z,4.47
2018-04-22T21:42:31.027Z,4.60
2018-04-22T21:44:58.214Z,4.93
2018-04-22T21:47:25.433Z,5.27
2018-04-22T21:49:52.844Z,4.13
2018-04-22T21:52:20.039Z,3.90
2018-04-22T21:54:47.285Z,4.40
2018-04-22T21:57:14.486Z,5.43
2018-04-22T21:59:41.700Z,4.00
2018-04-22T22:02:08.890Z,4.03
2018-04-22T22:04:36.119Z,4.20
2018-04-22T22:07:03.315Z,4.30
2018-04-22T22:09:30.532Z,4.07
2018-04-22T22:11:57.759Z,4.40
2018-04-22T22:14:24.982Z,4.03
2018-04-22T22:16:52.184Z,4.13
2018-04-22T22:19:19.395Z,4.23
2018-04-22T22:21:46.620Z,4.50
2018-04-22T22:24:13.808Z,4.20
2018-04-22T22:26:41.018Z,4.67
2018-04-22T22:29:08.273Z,4.57
2018-04-22T22:31:35.495Z,4.00
2018-04-22T22:34:02.679Z,3.83
2018-04-22T22:36:29.916Z,4.40
2018-04-22T22:38:57.112Z,4.20
2018-04-22T22:41:24.338Z,4.80
2018-04-22T22:43:51.519Z,4.67
2018-04-22T22:46:19.330Z,4.40
2018-04-22T22:48:46.681Z,5.40
2018-04-22T22:51:13.889Z,4.70
2018-04-22T22:53:41.106Z,4.43
2018-04-22T22:56:08.309Z,4.17
2018-04-22T22:58:35.550Z,4.43
2018-04-22T23:01:02.760Z,4.30
2018-04-22T23:03:29.978Z,3.77
2018-04-22T23:05:57.214Z,4.87
2018-04-22T23:08:24.425Z,3.90
2018-04-22T23:10:51.404Z,4.10
2018-04-22T23:13:18.590Z,4.17
2018-04-22T23:15:45.806Z,3.70
2018-04-22T23:18:13.004Z,4.20
2018-04-22T23:20:40.198Z,3.90
2018-04-22T23:23:07.398Z,3.90
2018-04-22T23:25:34.624Z,3.87
2018-04-22T23:28:01.822Z,4.30
2018-04-22T23:30:29.032Z,4.43
2018-04-22T23:32:56.230Z,3.87
2018-04-22T23:35:23.421Z,4.23
2018-04-22T23:37:50.637Z,3.73
2018-04-22T23:40:17.830Z,4.00
2018-04-22T23:42:45.032Z,4.07
2018-04-22T23:45:12.234Z,4.60
2018-04-22T23:47:39.444Z,3.37
2018-04-22T23:50:06.658Z,4.00
2018-04-22T23:52:33.863Z,3.67
2018-04-22T23:55:01.078Z,4.30
2018-04-22T23:57:28.291Z,3.70
2018-04-22T23:59:55.483Z,3.50
