createdAt,value
2018-06-20T00:00:58.239Z,0.00
2018-06-20T00:01:58.179Z,0.00
2018-06-20T00:02:58.120Z,0.00
2018-06-20T00:03:58.061Z,0.00
2018-06-20T00:04:58.000Z,0.00
2018-06-20T00:05:57.940Z,0.00
2018-06-20T00:06:57.880Z,0.00
2018-06-20T00:07:57.823Z,0.00
2018-06-20T00:08:57.758Z,0.00
2018-06-20T00:09:57.700Z,0.00
2018-06-20T00:10:57.642Z,0.00
2018-06-20T00:11:57.580Z,0.00
2018-06-20T00:12:57.517Z,0.00
2018-06-20T00:13:57.459Z,0.00
2018-06-20T00:14:57.401Z,0.00
2018-06-20T00:15:57.345Z,0.00
2018-06-20T00:16:57.279Z,0.00
2018-06-20T00:17:57.217Z,0.00
2018-06-20T00:18:57.159Z,0.00
2018-06-20T00:19:57.098Z,0.00
2018-06-20T00:20:57.039Z,0.00
2018-06-20T00:21:56.977Z,0.00
2018-06-20T00:22:56.917Z,0.00
2018-06-20T00:23:56.856Z,0.00
2018-06-20T00:24:56.796Z,0.00
2018-06-20T00:25:56.736Z,0.00
2018-06-20T00:26:56.677Z,0.00
2018-06-20T00:27:56.618Z,0.00
2018-06-20T00:28:56.555Z,0.00
2018-06-20T00:29:56.497Z,0.00
2018-06-20T00:30:56.439Z,0.00
2018-06-20T00:31:56.374Z,0.00
2018-06-20T00:32:56.317Z,0.00
2018-06-20T00:33:56.255Z,0.00
2018-06-20T00:34:56.194Z,0.00
2018-06-20T00:35:56.135Z,0.00
2018-06-20T00:36:56.080Z,0.00
2018-06-20T00:37:56.013Z,0.00
2018-06-20T00:38:55.955Z,0.00
2018-06-20T00:39:55.893Z,0.00
2018-06-20T00:40:55.828Z,0.00
2018-06-20T00:41:55.774Z,0.00
2018-06-20T00:42:55.710Z,0.00
2018-06-20T00:43:55.651Z,0.00
2018-06-20T00:44:55.593Z,0.00
2018-06-20T00:45:55.528Z,0.00
2018-06-20T00:46:55.471Z,0.00
2018-06-20T00:47:55.410Z,0.00
2018-06-20T00:48:55.350Z,0.00
2018-06-20T00:49:55.290Z,0.00
2018-06-20T00:50:55.233Z,0.00
2018-06-20T00:51:55.169Z,0.00
2018-06-20T00:52:55.109Z,0.00
2018-06-20T00:53:55.050Z,0.00
2018-06-20T00:54:54.989Z,0.00
2018-06-20T00:55:54.932Z,0.00
2018-06-20T00:56:54.868Z,0.00
2018-06-20T00:57:54.808Z,0.00
2018-06-20T00:58:54.749Z,0.00
2018-06-20T00:59:54.688Z,0.00
2018-06-20T01:00:54.627Z,0.00
2018-06-20T01:01:54.564Z,0.00
2018-06-20T01:02:54.505Z,0.00
2018-06-20T01:03:54.448Z,0.00
2018-06-20T01:04:54.387Z,0.00
2018-06-20T01:05:54.325Z,0.00
2018-06-20T01:06:54.266Z,0.00
2018-06-20T01:07:54.205Z,0.00
2018-06-20T01:08:54.165Z,0.00
2018-06-20T01:09:54.084Z,0.00
2018-06-20T01:10:54.022Z,0.00
2018-06-20T01:11:54.190Z,0.00
2018-06-20T01:12:53.903Z,0.00
2018-06-20T01:13:53.843Z,0.00
2018-06-20T01:14:53.781Z,0.00
2018-06-20T01:15:53.722Z,0.00
2018-06-20T01:16:53.661Z,0.00
2018-06-20T01:17:53.600Z,0.00
2018-06-20T01:18:53.540Z,0.00
2018-06-20T01:19:53.481Z,0.00
2018-06-20T01:20:53.419Z,0.00
2018-06-20T01:21:53.360Z,0.00
2018-06-20T01:22:53.298Z,0.00
2018-06-20T01:23:53.237Z,0.00
2018-06-20T01:24:53.180Z,0.00
2018-06-20T01:25:53.117Z,0.00
2018-06-20T01:26:53.057Z,0.00
2018-06-20T01:27:52.995Z,0.00
2018-06-20T01:28:52.936Z,0.00
2018-06-20T01:29:52.874Z,0.00
2018-06-20T01:30:52.816Z,0.00
2018-06-20T01:31:52.755Z,0.00
2018-06-20T01:32:52.692Z,0.00
2018-06-20T01:33:52.631Z,0.00
2018-06-20T01:34:52.572Z,0.00
2018-06-20T01:35:52.513Z,0.00
2018-06-20T01:36:52.450Z,0.00
2018-06-20T01:37:52.389Z,0.00
2018-06-20T01:38:52.328Z,0.00
2018-06-20T01:39:52.268Z,0.00
2018-06-20T01:40:52.209Z,0.00
2018-06-20T01:41:52.145Z,0.00
2018-06-20T01:42:52.088Z,0.00
2018-06-20T01:43:52.027Z,0.00
2018-06-20T01:44:51.964Z,0.00
2018-06-20T01:45:51.904Z,0.00
2018-06-20T01:46:51.852Z,0.00
2018-06-20T01:47:51.785Z,0.00
2018-06-20T01:48:51.723Z,0.00
2018-06-20T01:49:51.662Z,0.00
2018-06-20T01:50:51.601Z,0.00
2018-06-20T01:51:51.545Z,0.00
2018-06-20T01:52:51.480Z,0.00
2018-06-20T01:53:51.419Z,0.00
2018-06-20T01:54:51.359Z,0.00
2018-06-20T01:55:51.299Z,0.00
2018-06-20T01:56:51.237Z,0.00
2018-06-20T01:57:51.177Z,0.00
2018-06-20T01:58:51.116Z,0.00
2018-06-20T01:59:51.057Z,0.00
2018-06-20T02:00:50.996Z,0.00
2018-06-20T02:01:50.934Z,0.00
2018-06-20T02:02:50.874Z,0.00
2018-06-20T02:03:50.814Z,0.00
2018-06-20T02:04:50.751Z,0.00
2018-06-20T02:05:50.691Z,0.00
2018-06-20T02:06:50.632Z,0.00
2018-06-20T02:07:50.570Z,0.00
2018-06-20T02:08:50.513Z,0.00
2018-06-20T02:09:50.447Z,0.00
2018-06-20T02:10:50.390Z,0.00
2018-06-20T02:11:50.327Z,0.00
2018-06-20T02:12:50.264Z,0.00
2018-06-20T02:13:50.205Z,0.00
2018-06-20T02:14:50.145Z,0.00
2018-06-20T02:15:50.083Z,0.00
2018-06-20T02:16:50.021Z,0.00
2018-06-20T02:17:49.962Z,0.00
2018-06-20T02:18:49.906Z,0.00
2018-06-20T02:19:49.855Z,0.00
2018-06-20T02:20:49.777Z,0.00
2018-06-20T02:21:49.734Z,0.00
2018-06-20T02:22:49.658Z,0.00
2018-06-20T02:23:49.597Z,0.00
2018-06-20T02:24:49.535Z,0.00
2018-06-20T02:25:49.477Z,0.00
2018-06-20T02:26:49.413Z,0.00
2018-06-20T02:27:49.353Z,0.00
2018-06-20T02:28:49.291Z,0.00
2018-06-20T02:29:49.231Z,0.00
2018-06-20T02:30:49.169Z,0.00
2018-06-20T02:31:49.112Z,0.00
2018-06-20T02:32:49.051Z,0.00
2018-06-20T02:33:48.989Z,0.00
2018-06-20T02:34:48.929Z,0.00
2018-06-20T02:35:48.867Z,0.00
2018-06-20T02:36:48.942Z,0.00
2018-06-20T02:37:48.743Z,0.00
2018-06-20T02:38:48.683Z,0.00
2018-06-20T02:39:48.624Z,0.00
2018-06-20T02:40:48.563Z,4.00
2018-06-20T02:41:48.502Z,4.00
2018-06-20T02:42:48.441Z,0.00
2018-06-20T02:43:48.381Z,0.00
2018-06-20T02:44:48.317Z,4.00
2018-06-20T02:45:48.256Z,4.00
2018-06-20T02:46:48.200Z,0.00
2018-06-20T02:47:48.135Z,4.00
2018-06-20T02:48:48.076Z,4.00
2018-06-20T02:49:48.012Z,4.00
2018-06-20T02:50:47.952Z,8.00
2018-06-20T02:51:47.890Z,8.00
2018-06-20T02:52:47.897Z,4.00
2018-06-20T02:53:47.767Z,8.00
2018-06-20T02:54:47.707Z,8.00
2018-06-20T02:55:47.646Z,8.00
2018-06-20T02:56:47.586Z,12.00
2018-06-20T02:57:47.526Z,16.00
2018-06-20T02:58:47.462Z,16.00
2018-06-20T02:59:47.402Z,16.00
2018-06-20T03:00:47.341Z,20.00
2018-06-20T03:01:47.280Z,24.00
2018-06-20T03:02:47.219Z,24.00
2018-06-20T03:03:47.159Z,24.00
2018-06-20T03:04:47.097Z,28.00
2018-06-20T03:05:47.036Z,32.00
2018-06-20T03:06:46.977Z,36.00
2018-06-20T03:07:46.914Z,36.00
2018-06-20T03:08:46.852Z,44.00
2018-06-20T03:09:46.792Z,44.00
2018-06-20T03:10:46.739Z,52.00
2018-06-20T03:11:46.671Z,52.00
2018-06-20T03:12:46.607Z,60.00
2018-06-20T03:13:46.545Z,64.00
2018-06-20T03:14:46.485Z,68.00
2018-06-20T03:15:46.425Z,76.00
2018-06-20T03:16:46.365Z,80.00
2018-06-20T03:17:46.300Z,84.00
2018-06-20T03:18:46.242Z,92.00
2018-06-20T03:19:46.180Z,96.00
2018-06-20T03:20:46.121Z,104.00
2018-06-20T03:21:46.056Z,108.00
2018-06-20T03:22:45.996Z,116.00
2018-06-20T03:23:45.937Z,124.00
2018-06-20T03:24:45.878Z,132.00
2018-06-20T03:25:45.813Z,140.00
2018-06-20T03:26:45.758Z,148.00
2018-06-20T03:27:45.691Z,152.00
2018-06-20T03:28:45.628Z,160.00
2018-06-20T03:29:45.576Z,172.00
2018-06-20T03:30:45.505Z,180.00
2018-06-20T03:31:45.447Z,188.00
2018-06-20T03:32:45.384Z,200.00
2018-06-20T03:33:45.320Z,208.00
2018-06-20T03:34:45.262Z,216.00
2018-06-20T03:35:45.206Z,228.00
2018-06-20T03:36:45.141Z,236.00
2018-06-20T03:37:45.079Z,248.00
2018-06-20T03:38:45.023Z,256.00
2018-06-20T03:39:44.959Z,268.00
2018-06-20T03:40:44.897Z,280.00
2018-06-20T03:41:44.832Z,292.00
2018-06-20T03:42:44.769Z,304.00
2018-06-20T03:43:44.712Z,312.00
2018-06-20T03:44:44.653Z,328.00
2018-06-20T03:45:44.590Z,336.00
2018-06-20T03:46:44.528Z,352.00
2018-06-20T03:47:44.470Z,360.00
2018-06-20T03:48:44.402Z,372.00
2018-06-20T03:49:44.344Z,384.00
2018-06-20T03:50:44.283Z,396.00
2018-06-20T03:51:44.219Z,408.00
2018-06-20T03:52:44.159Z,420.00
2018-06-20T03:53:44.113Z,432.00
2018-06-20T03:54:44.041Z,448.00
2018-06-20T03:55:43.978Z,456.00
2018-06-20T03:56:43.916Z,468.00
2018-06-20T03:57:43.850Z,480.00
2018-06-20T03:58:43.795Z,492.00
2018-06-20T03:59:43.732Z,504.00
2018-06-20T04:00:43.715Z,516.00
2018-06-20T04:01:43.609Z,524.00
2018-06-20T04:02:43.551Z,540.00
2018-06-20T04:03:43.482Z,548.00
2018-06-20T04:04:43.434Z,560.00
2018-06-20T04:05:43.365Z,572.00
2018-06-20T04:06:43.304Z,580.00
2018-06-20T04:07:43.243Z,596.00
2018-06-20T04:08:43.180Z,608.00
2018-06-20T04:09:43.120Z,620.00
2018-06-20T04:10:43.071Z,632.00
2018-06-20T04:11:42.994Z,644.00
2018-06-20T04:12:42.990Z,660.00
2018-06-20T04:13:42.876Z,672.00
2018-06-20T04:14:42.814Z,680.00
2018-06-20T04:15:42.753Z,696.00
2018-06-20T04:16:42.693Z,708.00
2018-06-20T04:17:42.630Z,716.00
2018-06-20T04:18:42.573Z,732.00
2018-06-20T04:19:42.512Z,744.00
2018-06-20T04:20:42.459Z,756.00
2018-06-20T04:21:42.387Z,768.00
2018-06-20T04:22:42.341Z,780.00
2018-06-20T04:23:42.264Z,796.00
2018-06-20T04:24:42.209Z,804.00
2018-06-20T04:25:42.146Z,816.00
2018-06-20T04:26:42.088Z,828.00
2018-06-20T04:27:42.022Z,840.00
2018-06-20T04:28:41.961Z,856.00
2018-06-20T04:29:41.897Z,868.00
2018-06-20T04:30:41.840Z,884.00
2018-06-20T04:31:41.775Z,896.00
2018-06-20T04:32:41.715Z,912.00
2018-06-20T04:33:41.657Z,924.00
2018-06-20T04:34:41.644Z,936.00
2018-06-20T04:35:41.533Z,952.00
2018-06-20T04:36:41.471Z,960.00
2018-06-20T04:37:41.411Z,972.00
2018-06-20T04:38:41.350Z,988.00
2018-06-20T04:39:41.288Z,996.00
2018-06-20T04:40:41.227Z,1008.00
2018-06-20T04:41:41.170Z,1020.00
2018-06-20T04:42:41.105Z,1032.00
2018-06-20T04:43:41.043Z,1044.00
2018-06-20T04:44:41.026Z,1056.00
2018-06-20T04:45:40.921Z,1072.00
2018-06-20T04:46:40.861Z,1084.00
2018-06-20T04:47:40.799Z,1096.00
2018-06-20T04:48:40.738Z,1112.00
2018-06-20T04:49:40.677Z,1120.00
2018-06-20T04:50:40.617Z,1136.00
2018-06-20T04:51:40.556Z,1144.00
2018-06-20T04:52:40.495Z,1160.00
2018-06-20T04:53:40.434Z,1176.00
2018-06-20T04:54:40.378Z,1184.00
2018-06-20T04:55:40.355Z,1196.00
2018-06-20T04:56:40.251Z,1212.00
2018-06-20T04:57:40.190Z,1224.00
2018-06-20T04:58:40.130Z,1236.00
2018-06-20T04:59:40.069Z,1252.00
2018-06-20T05:00:40.009Z,1264.00
2018-06-20T05:01:39.954Z,1276.00
2018-06-20T05:02:39.888Z,1292.00
2018-06-20T05:03:39.827Z,1304.00
2018-06-20T05:04:39.765Z,1320.00
2018-06-20T05:05:39.752Z,1336.00
2018-06-20T05:06:39.644Z,1352.00
2018-06-20T05:07:39.584Z,1372.00
2018-06-20T05:08:39.523Z,1384.00
2018-06-20T05:09:39.464Z,1400.00
2018-06-20T05:10:39.400Z,1412.00
2018-06-20T05:11:39.341Z,1424.00
2018-06-20T05:12:39.284Z,1440.00
2018-06-20T05:13:39.231Z,1452.00
2018-06-20T05:14:39.164Z,1464.00
2018-06-20T05:15:39.100Z,1484.00
2018-06-20T05:16:39.039Z,1492.00
2018-06-20T05:17:38.976Z,1508.00
2018-06-20T05:18:38.919Z,1524.00
2018-06-20T05:19:39.274Z,1540.00
2018-06-20T05:20:38.798Z,1552.00
2018-06-20T05:21:38.739Z,1564.00
2018-06-20T05:22:38.710Z,1580.00
2018-06-20T05:23:38.619Z,1596.00
2018-06-20T05:24:38.556Z,1608.00
2018-06-20T05:25:38.495Z,1628.00
2018-06-20T05:26:38.438Z,1656.00
2018-06-20T05:27:38.376Z,1676.00
2018-06-20T05:28:38.313Z,1688.00
2018-06-20T05:29:38.257Z,1708.00
2018-06-20T05:30:38.200Z,1716.00
2018-06-20T05:31:38.133Z,1732.00
2018-06-20T05:32:38.074Z,1744.00
2018-06-20T05:33:38.016Z,1760.00
2018-06-20T05:34:37.958Z,1772.00
2018-06-20T05:35:37.894Z,1788.00
2018-06-20T05:36:37.837Z,1808.00
2018-06-20T05:37:37.773Z,1820.00
2018-06-20T05:38:37.713Z,1836.00
2018-06-20T05:39:37.654Z,1848.00
2018-06-20T05:40:37.591Z,1860.00
2018-06-20T05:41:37.539Z,1896.00
2018-06-20T05:42:37.474Z,1900.00
2018-06-20T05:43:37.413Z,1912.00
2018-06-20T05:44:37.352Z,1916.00
2018-06-20T05:45:37.293Z,1932.00
2018-06-20T05:46:37.234Z,1956.00
2018-06-20T05:47:37.172Z,1980.00
2018-06-20T05:48:37.119Z,1988.00
2018-06-20T05:49:37.051Z,2008.00
2018-06-20T05:50:36.993Z,2008.00
2018-06-20T05:51:36.932Z,2012.00
2018-06-20T05:52:36.875Z,2032.00
2018-06-20T05:53:36.814Z,2048.00
2018-06-20T05:54:36.753Z,2072.00
2018-06-20T05:55:36.694Z,2084.00
2018-06-20T05:56:36.634Z,2104.00
2018-06-20T05:57:36.576Z,2128.00
2018-06-20T05:58:36.515Z,2132.00
2018-06-20T05:59:36.459Z,2136.00
2018-06-20T06:00:36.395Z,2164.00
2018-06-20T06:01:36.337Z,2168.00
2018-06-20T06:02:36.277Z,2180.00
2018-06-20T06:03:36.217Z,2172.00
2018-06-20T06:04:36.157Z,2192.00
2018-06-20T06:05:36.096Z,2204.00
2018-06-20T06:06:36.038Z,2216.00
2018-06-20T06:07:35.978Z,2220.00
2018-06-20T06:08:35.924Z,2228.00
2018-06-20T06:09:35.860Z,2236.00
2018-06-20T06:10:35.802Z,2236.00
2018-06-20T06:11:35.749Z,2264.00
2018-06-20T06:12:35.685Z,2280.00
2018-06-20T06:13:35.624Z,2300.00
2018-06-20T06:14:35.560Z,2312.00
2018-06-20T06:15:35.507Z,2324.00
2018-06-20T06:16:35.449Z,2344.00
2018-06-20T06:17:35.384Z,2348.00
2018-06-20T06:18:35.326Z,2364.00
2018-06-20T06:19:35.267Z,2360.00
2018-06-20T06:20:35.210Z,2372.00
2018-06-20T06:21:35.148Z,2388.00
2018-06-20T06:22:35.109Z,2388.00
2018-06-20T06:23:35.033Z,2388.00
2018-06-20T06:24:34.971Z,2384.00
2018-06-20T06:25:34.909Z,2404.00
2018-06-20T06:26:34.857Z,2420.00
2018-06-20T06:27:34.799Z,2436.00
2018-06-20T06:28:34.735Z,2440.00
2018-06-20T06:29:34.680Z,2448.00
2018-06-20T06:30:34.655Z,2460.00
2018-06-20T06:31:34.559Z,2464.00
2018-06-20T06:32:34.500Z,2484.00
2018-06-20T06:33:34.441Z,2472.00
2018-06-20T06:34:34.382Z,2488.00
2018-06-20T06:35:34.323Z,2532.00
2018-06-20T06:36:34.264Z,2524.00
2018-06-20T06:37:34.211Z,2540.00
2018-06-20T06:38:34.154Z,2548.00
2018-06-20T06:39:34.087Z,2564.00
2018-06-20T06:40:34.035Z,2576.00
2018-06-20T06:41:33.971Z,2580.00
2018-06-20T06:42:33.912Z,2612.00
2018-06-20T06:43:33.853Z,2604.00
2018-06-20T06:44:33.795Z,2608.00
2018-06-20T06:45:33.735Z,2628.00
2018-06-20T06:46:33.685Z,2648.00
2018-06-20T06:47:33.619Z,2644.00
2018-06-20T06:48:33.559Z,2668.00
2018-06-20T06:49:33.518Z,2684.00
2018-06-20T06:50:33.445Z,2704.00
2018-06-20T06:51:33.381Z,2708.00
2018-06-20T06:52:33.329Z,2720.00
2018-06-20T06:53:33.268Z,2756.00
2018-06-20T06:54:33.210Z,2764.00
2018-06-20T06:55:33.154Z,2748.00
2018-06-20T06:56:33.268Z,2764.00
2018-06-20T06:57:33.034Z,2792.00
2018-06-20T06:58:32.981Z,2792.00
2018-06-20T06:59:32.920Z,2788.00
2018-06-20T07:00:32.859Z,2804.00
2018-06-20T07:01:32.801Z,2844.00
2018-06-20T07:02:32.789Z,2888.00
2018-06-20T07:03:32.684Z,2892.00
2018-06-20T07:04:32.654Z,2908.00
2018-06-20T07:05:32.567Z,2904.00
2018-06-20T07:06:32.511Z,2908.00
2018-06-20T07:07:32.452Z,2912.00
2018-06-20T07:08:32.392Z,2908.00
2018-06-20T07:09:32.336Z,2916.00
2018-06-20T07:10:32.278Z,2920.00
2018-06-20T07:11:32.221Z,2936.00
2018-06-20T07:12:32.169Z,2944.00
2018-06-20T07:13:32.106Z,2984.00
2018-06-20T07:14:32.046Z,2976.00
2018-06-20T07:15:32.064Z,3000.00
2018-06-20T07:16:31.932Z,3008.00
2018-06-20T07:17:31.872Z,3024.00
2018-06-20T07:18:31.817Z,3048.00
2018-06-20T07:19:31.756Z,3048.00
2018-06-20T07:20:31.697Z,3056.00
2018-06-20T07:21:31.639Z,3060.00
2018-06-20T07:22:31.585Z,3060.00
2018-06-20T07:23:31.526Z,3072.00
2018-06-20T07:24:31.525Z,3096.00
2018-06-20T07:25:31.410Z,3096.00
2018-06-20T07:26:31.352Z,3104.00
2018-06-20T07:27:31.295Z,3132.00
2018-06-20T07:28:31.237Z,3164.00
2018-06-20T07:29:31.181Z,3184.00
2018-06-20T07:30:31.122Z,3184.00
2018-06-20T07:31:31.064Z,3180.00
2018-06-20T07:32:31.008Z,3204.00
2018-06-20T07:33:30.969Z,3228.00
2018-06-20T07:34:30.901Z,3228.00
2018-06-20T07:35:30.893Z,3208.00
2018-06-20T07:36:30.780Z,3224.00
2018-06-20T07:37:30.720Z,3276.00
2018-06-20T07:38:30.664Z,3236.00
2018-06-20T07:39:30.609Z,3304.00
2018-06-20T07:40:30.548Z,3292.00
2018-06-20T07:41:30.500Z,3300.00
2018-06-20T07:42:30.434Z,3328.00
2018-06-20T07:43:30.382Z,3308.00
2018-06-20T07:44:30.317Z,3308.00
2018-06-20T07:45:30.262Z,3312.00
2018-06-20T07:46:30.210Z,3264.00
2018-06-20T07:47:30.150Z,3340.00
2018-06-20T07:48:30.091Z,3344.00
2018-06-20T07:49:30.038Z,3336.00
2018-06-20T07:50:29.979Z,3364.00
2018-06-20T07:51:29.920Z,3380.00
2018-06-20T07:52:29.861Z,3376.00
2018-06-20T07:53:29.803Z,3348.00
2018-06-20T07:54:29.747Z,3404.00
2018-06-20T07:55:29.691Z,3384.00
2018-06-20T07:56:29.633Z,3400.00
2018-06-20T07:57:29.577Z,3420.00
2018-06-20T07:58:29.519Z,3412.00
2018-06-20T07:59:29.463Z,3392.00
2018-06-20T08:00:29.405Z,3376.00
2018-06-20T08:01:29.346Z,3332.00
2018-06-20T08:02:29.292Z,3324.00
2018-06-20T08:03:29.234Z,3420.00
2018-06-20T08:04:29.178Z,3420.00
2018-06-20T08:05:29.120Z,3392.00
2018-06-20T08:06:29.064Z,3376.00
2018-06-20T08:07:29.009Z,3380.00
2018-06-20T08:08:28.950Z,3416.00
2018-06-20T08:09:28.893Z,3460.00
2018-06-20T08:10:28.837Z,3460.00
2018-06-20T08:11:28.782Z,3480.00
2018-06-20T08:12:28.754Z,3468.00
2018-06-20T08:13:28.668Z,3476.00
2018-06-20T08:14:28.611Z,3504.00
2018-06-20T08:15:28.553Z,3500.00
2018-06-20T08:16:28.495Z,3516.00
2018-06-20T08:17:28.442Z,3520.00
2018-06-20T08:18:28.382Z,3532.00
2018-06-20T08:19:28.333Z,3556.00
2018-06-20T08:20:28.269Z,3560.00
2018-06-20T08:21:28.216Z,3548.00
2018-06-20T08:22:28.160Z,3596.00
2018-06-20T08:23:28.100Z,3692.00
2018-06-20T08:24:28.041Z,3664.00
2018-06-20T08:25:27.984Z,3664.00
2018-06-20T08:26:27.931Z,3668.00
2018-06-20T08:27:27.872Z,3704.00
2018-06-20T08:28:27.821Z,3716.00
2018-06-20T08:29:27.760Z,3712.00
2018-06-20T08:30:27.707Z,3712.00
2018-06-20T08:31:27.649Z,3760.00
2018-06-20T08:32:27.590Z,3784.00
2018-06-20T08:33:27.535Z,3800.00
2018-06-20T08:34:27.479Z,3812.00
2018-06-20T08:35:27.422Z,3792.00
2018-06-20T08:36:27.366Z,3832.00
2018-06-20T08:37:27.309Z,3872.00
2018-06-20T08:38:27.254Z,3856.00
2018-06-20T08:39:27.198Z,3864.00
2018-06-20T08:40:27.140Z,3904.00
2018-06-20T08:41:27.085Z,3912.00
2018-06-20T08:42:27.038Z,3956.00
2018-06-20T08:43:26.971Z,3976.00
2018-06-20T08:44:26.912Z,3976.00
2018-06-20T08:45:26.858Z,3960.00
2018-06-20T08:46:26.802Z,3980.00
2018-06-20T08:47:26.747Z,4004.00
2018-06-20T08:48:26.691Z,4008.00
2018-06-20T08:49:26.638Z,4032.00
2018-06-20T08:50:26.576Z,4056.00
2018-06-20T08:51:26.521Z,4092.00
2018-06-20T08:52:26.469Z,4136.00
2018-06-20T08:53:26.409Z,4176.00
2018-06-20T08:54:26.353Z,4180.00
2018-06-20T08:55:26.297Z,4156.00
2018-06-20T08:56:26.304Z,4132.00
2018-06-20T08:57:26.186Z,4132.00
2018-06-20T08:58:26.130Z,4124.00
2018-06-20T08:59:26.072Z,4128.00
2018-06-20T09:00:26.015Z,4136.00
2018-06-20T09:01:25.966Z,4184.00
2018-06-20T09:02:25.910Z,4248.00
2018-06-20T09:03:25.843Z,4276.00
2018-06-20T09:04:25.796Z,4304.00
2018-06-20T09:05:25.737Z,4164.00
2018-06-20T09:06:25.680Z,4372.00
2018-06-20T09:07:25.622Z,4468.00
2018-06-20T09:08:25.570Z,4496.00
2018-06-20T09:09:25.516Z,4456.00
2018-06-20T09:10:25.460Z,4540.00
2018-06-20T09:11:25.401Z,4840.00
2018-06-20T09:12:25.360Z,5156.00
2018-06-20T09:13:25.288Z,5648.00
2018-06-20T09:14:25.243Z,6716.00
2018-06-20T09:15:25.180Z,7888.00
2018-06-20T09:16:25.125Z,8924.00
2018-06-20T09:17:25.435Z,9308.00
2018-06-20T09:18:25.017Z,9584.00
2018-06-20T09:19:24.964Z,9872.00
2018-06-20T09:20:24.915Z,10076.00
2018-06-20T09:21:24.854Z,10108.00
2018-06-20T09:22:24.799Z,10132.00
2018-06-20T09:23:24.748Z,10140.00
2018-06-20T09:24:24.697Z,10052.00
2018-06-20T09:25:24.644Z,9992.00
2018-06-20T09:26:24.591Z,9768.00
2018-06-20T09:27:24.537Z,9728.00
2018-06-20T09:28:24.488Z,9620.00
2018-06-20T09:29:24.435Z,9568.00
2018-06-20T09:30:24.387Z,9400.00
2018-06-20T09:31:24.336Z,9360.00
2018-06-20T09:32:24.283Z,9288.00
2018-06-20T09:33:24.232Z,9244.00
2018-06-20T09:34:24.187Z,9260.00
2018-06-20T09:35:24.134Z,9300.00
2018-06-20T09:36:24.089Z,9552.00
2018-06-20T09:37:24.033Z,9604.00
2018-06-20T09:38:23.983Z,9384.00
2018-06-20T09:39:23.934Z,9352.00
2018-06-20T09:40:23.885Z,9020.00
2018-06-20T09:41:23.841Z,9124.00
2018-06-20T09:42:23.789Z,9300.00
2018-06-20T09:43:23.740Z,9356.00
2018-06-20T09:44:23.697Z,9304.00
2018-06-20T09:45:23.646Z,9296.00
2018-06-20T09:46:23.596Z,9352.00
2018-06-20T09:47:23.551Z,9368.00
2018-06-20T09:48:23.501Z,9300.00
2018-06-20T09:49:23.449Z,9496.00
2018-06-20T09:50:23.408Z,9556.00
2018-06-20T09:51:23.360Z,9572.00
2018-06-20T09:52:23.311Z,9284.00
2018-06-20T09:53:23.266Z,8980.00
2018-06-20T09:54:23.274Z,8960.00
2018-06-20T09:55:23.184Z,9084.00
2018-06-20T09:56:23.125Z,9032.00
2018-06-20T09:57:23.081Z,8964.00
2018-06-20T09:58:23.041Z,8812.00
2018-06-20T09:59:22.991Z,8640.00
2018-06-20T10:00:22.941Z,8412.00
2018-06-20T10:01:22.904Z,8320.00
2018-06-20T10:02:22.849Z,8244.00
2018-06-20T10:03:22.805Z,8168.00
2018-06-20T10:04:22.755Z,7980.00
2018-06-20T10:05:22.727Z,7872.00
2018-06-20T10:06:22.708Z,7848.00
2018-06-20T10:07:22.618Z,7728.00
2018-06-20T10:08:22.572Z,7584.00
2018-06-20T10:09:22.525Z,7388.00
2018-06-20T10:10:22.478Z,7268.00
2018-06-20T10:11:22.432Z,7192.00
2018-06-20T10:12:22.382Z,7184.00
2018-06-20T10:13:22.339Z,7100.00
2018-06-20T10:14:22.291Z,6964.00
2018-06-20T10:15:22.245Z,6904.00
2018-06-20T10:16:22.197Z,6852.00
2018-06-20T10:17:22.149Z,6868.00
2018-06-20T10:18:22.101Z,6860.00
2018-06-20T10:19:22.050Z,6860.00
2018-06-20T10:20:22.027Z,6632.00
2018-06-20T10:21:21.970Z,6600.00
2018-06-20T10:22:21.913Z,6560.00
2018-06-20T10:23:21.867Z,6528.00
2018-06-20T10:24:21.821Z,6872.00
2018-06-20T10:25:21.771Z,6732.00
2018-06-20T10:26:21.745Z,6748.00
2018-06-20T10:27:21.676Z,5192.00
2018-06-20T10:28:21.631Z,2068.00
2018-06-20T10:29:21.578Z,1988.00
2018-06-20T10:30:21.535Z,6320.00
2018-06-20T10:31:21.486Z,6224.00
2018-06-20T10:32:21.438Z,6204.00
2018-06-20T10:33:21.389Z,6216.00
2018-06-20T10:34:21.342Z,6120.00
2018-06-20T10:35:21.294Z,6112.00
2018-06-20T10:36:21.247Z,6060.00
2018-06-20T10:37:21.198Z,6160.00
2018-06-20T10:38:21.152Z,6132.00
2018-06-20T10:39:21.102Z,5952.00
2018-06-20T10:40:21.050Z,5896.00
2018-06-20T10:41:21.002Z,5832.00
2018-06-20T10:42:20.953Z,5796.00
2018-06-20T10:43:20.906Z,5824.00
2018-06-20T10:44:20.855Z,5796.00
2018-06-20T10:45:20.809Z,5792.00
2018-06-20T10:46:20.924Z,5780.00
2018-06-20T10:47:20.713Z,5880.00
2018-06-20T10:48:20.665Z,4720.00
2018-06-20T10:49:20.644Z,5652.00
2018-06-20T10:50:20.566Z,5624.00
2018-06-20T10:51:20.517Z,5632.00
2018-06-20T10:52:20.466Z,5476.00
2018-06-20T10:53:20.419Z,5552.00
2018-06-20T10:54:20.400Z,4916.00
2018-06-20T10:55:20.324Z,5368.00
2018-06-20T10:56:20.273Z,5536.00
2018-06-20T10:57:20.222Z,5632.00
2018-06-20T10:58:20.174Z,5620.00
2018-06-20T10:59:20.126Z,5632.00
2018-06-20T11:00:20.075Z,5644.00
2018-06-20T11:01:20.028Z,5576.00
2018-06-20T11:02:19.976Z,5540.00
2018-06-20T11:03:19.930Z,5356.00
2018-06-20T11:04:19.878Z,5300.00
2018-06-20T11:05:19.837Z,3760.00
2018-06-20T11:06:19.780Z,5212.00
2018-06-20T11:07:19.732Z,5108.00
2018-06-20T11:08:19.680Z,5076.00
2018-06-20T11:09:19.630Z,4984.00
2018-06-20T11:10:19.584Z,4988.00
2018-06-20T11:11:19.537Z,4920.00
2018-06-20T11:12:19.482Z,4892.00
2018-06-20T11:13:19.432Z,4796.00
2018-06-20T11:14:19.383Z,4648.00
2018-06-20T11:15:19.338Z,4464.00
2018-06-20T11:16:19.282Z,4216.00
2018-06-20T11:17:19.232Z,3892.00
2018-06-20T11:18:19.184Z,3784.00
2018-06-20T11:19:19.132Z,3796.00
2018-06-20T11:20:19.081Z,3812.00
2018-06-20T11:21:19.034Z,3832.00
2018-06-20T11:22:18.980Z,3828.00
2018-06-20T11:23:18.993Z,3832.00
2018-06-20T11:24:18.874Z,3828.00
2018-06-20T11:25:18.824Z,3856.00
2018-06-20T11:26:18.775Z,3872.00
2018-06-20T11:27:18.722Z,3876.00
2018-06-20T11:28:18.671Z,3880.00
2018-06-20T11:29:18.678Z,3852.00
2018-06-20T11:30:18.569Z,3852.00
2018-06-20T11:31:18.512Z,3788.00
2018-06-20T11:32:18.462Z,3624.00
2018-06-20T11:33:18.407Z,3716.00
2018-06-20T11:34:18.360Z,3784.00
2018-06-20T11:35:18.300Z,3672.00
2018-06-20T11:36:18.248Z,3660.00
2018-06-20T11:37:18.196Z,3660.00
2018-06-20T11:38:18.147Z,3684.00
2018-06-20T11:39:18.090Z,3672.00
2018-06-20T11:40:18.035Z,3628.00
2018-06-20T11:41:17.983Z,3620.00
2018-06-20T11:42:17.928Z,3616.00
2018-06-20T11:43:17.878Z,3620.00
2018-06-20T11:44:17.824Z,3664.00
2018-06-20T11:45:17.767Z,3664.00
2018-06-20T11:46:17.718Z,3608.00
2018-06-20T11:47:17.662Z,3544.00
2018-06-20T11:48:17.607Z,3532.00
2018-06-20T11:49:17.553Z,3540.00
2018-06-20T11:50:17.499Z,3516.00
2018-06-20T11:51:17.448Z,3488.00
2018-06-20T11:52:17.395Z,3492.00
2018-06-20T11:53:17.337Z,3492.00
2018-06-20T11:54:17.286Z,3476.00
2018-06-20T11:55:17.230Z,3464.00
2018-06-20T11:56:17.182Z,3492.00
2018-06-20T11:57:17.123Z,3532.00
2018-06-20T11:58:17.172Z,3580.00
2018-06-20T11:59:17.012Z,3648.00
2018-06-20T12:00:16.957Z,3676.00
2018-06-20T12:01:16.905Z,3664.00
2018-06-20T12:02:16.851Z,3660.00
2018-06-20T12:03:16.795Z,3612.00
2018-06-20T12:04:16.743Z,3588.00
2018-06-20T12:05:16.690Z,3684.00
2018-06-20T12:06:16.629Z,2092.00
2018-06-20T12:07:16.580Z,1976.00
2018-06-20T12:08:16.525Z,2520.00
2018-06-20T12:09:16.470Z,2704.00
2018-06-20T12:10:16.418Z,2476.00
2018-06-20T12:11:16.361Z,4092.00
2018-06-20T12:12:16.307Z,3984.00
2018-06-20T12:13:16.252Z,3432.00
2018-06-20T12:14:16.199Z,4084.00
2018-06-20T12:15:16.146Z,4248.00
2018-06-20T12:16:16.093Z,4248.00
2018-06-20T12:17:16.036Z,4276.00
2018-06-20T12:18:15.982Z,4336.00
2018-06-20T12:19:15.927Z,4420.00
2018-06-20T12:20:15.872Z,3712.00
2018-06-20T12:21:15.820Z,3032.00
2018-06-20T12:22:15.764Z,4368.00
2018-06-20T12:23:15.720Z,4464.00
2018-06-20T12:24:15.656Z,4604.00
2018-06-20T12:25:15.600Z,4828.00