createdAt,value
2022-10-11T00:03:41.460Z,7.9
2022-10-11T00:13:41.428Z,7.92
2022-10-11T00:23:41.462Z,7.67
2022-10-11T00:33:41.445Z,7.64
2022-10-11T00:43:41.446Z,7.98
2022-10-11T00:53:41.429Z,7.98
2022-10-11T01:03:41.435Z,7.74
2022-10-11T01:13:41.414Z,7.81
2022-10-11T01:23:41.439Z,7.66
2022-10-11T01:33:41.414Z,7.64
2022-10-11T01:43:41.463Z,7.46
2022-10-11T01:53:41.405Z,7.38
2022-10-11T02:03:41.465Z,7.4
2022-10-11T02:13:41.417Z,7.59
2022-10-11T02:23:41.415Z,7.71
2022-10-11T02:33:41.452Z,7.83
2022-10-11T02:43:41.437Z,7.77
2022-10-11T02:53:41.380Z,7.7
2022-10-11T03:03:41.585Z,7.82
2022-10-11T03:13:41.390Z,8.02
2022-10-11T03:23:41.433Z,8.14
2022-10-11T03:33:41.384Z,8.3
2022-10-11T03:43:41.385Z,8.35
2022-10-11T03:53:41.395Z,8.31
2022-10-11T04:03:41.380Z,8.35
2022-10-11T04:13:41.405Z,8.49
2022-10-11T04:23:41.463Z,8.64
2022-10-11T04:33:41.352Z,8.73
2022-10-11T04:43:41.477Z,8.69
2022-10-11T04:53:41.353Z,8.7
2022-10-11T05:03:41.379Z,8.77
2022-10-11T05:13:41.377Z,8.94
2022-10-11T05:23:41.355Z,8.99
2022-10-11T05:33:41.351Z,8.99
2022-10-11T05:43:41.371Z,9.05
2022-10-11T05:53:41.341Z,9.07
2022-10-11T06:03:41.352Z,9.08
2022-10-11T06:13:41.333Z,9.15
2022-10-11T06:23:41.365Z,9.3
2022-10-11T06:33:41.331Z,9.46
2022-10-11T06:43:41.401Z,9.61
2022-10-11T06:53:41.676Z,9.73
2022-10-11T07:03:41.643Z,9.9
2022-10-11T07:13:41.334Z,9.97
2022-10-11T07:23:41.305Z,9.92
2022-10-11T07:33:41.302Z,9.89
2022-10-11T07:43:41.319Z,10.25
2022-10-11T07:53:41.365Z,10.89
2022-10-11T08:03:41.319Z,11.35
2022-10-11T08:13:41.302Z,11.95
2022-10-11T08:23:41.305Z,12.53
2022-10-11T08:33:41.245Z,13.11
2022-10-11T08:43:41.283Z,13.72
2022-10-11T08:53:41.266Z,14.25
2022-10-11T09:03:41.283Z,14.97
2022-10-11T09:13:41.227Z,15.62
2022-10-11T09:23:41.229Z,15.82
2022-10-11T09:33:41.227Z,15.99
2022-10-11T09:43:41.245Z,16.01
2022-10-11T09:53:41.460Z,17.57
2022-10-11T10:03:41.197Z,18.38
2022-10-11T10:13:41.164Z,19.23
2022-10-11T10:23:41.192Z,18.47
2022-10-11T10:33:41.195Z,19.47
2022-10-11T10:43:41.203Z,19.48
2022-10-11T10:53:41.151Z,19.45
2022-10-11T11:03:41.172Z,20.3
2022-10-11T11:13:41.105Z,21.33
2022-10-11T11:23:41.157Z,20.54
2022-10-11T11:33:44.010Z,19.89
2022-10-11T11:43:41.114Z,19.43
2022-10-11T11:53:41.146Z,19.66
2022-10-11T12:03:41.821Z,19.53
2022-10-11T12:13:41.053Z,19.47
2022-10-11T12:23:41.073Z,19.46
2022-10-11T12:33:41.039Z,19.65
2022-10-11T12:43:41.048Z,19.79
2022-10-11T12:53:41.023Z,19.7
2022-10-11T13:03:41.018Z,19.82
2022-10-11T13:13:40.983Z,19.98
2022-10-11T13:23:41.012Z,20.09
2022-10-11T13:33:41.011Z,19.99
2022-10-11T13:43:41.095Z,19.92
2022-10-11T13:53:40.971Z,20.03
2022-10-11T14:03:40.980Z,19.98
2022-10-11T14:13:40.947Z,19.93
2022-10-11T14:23:40.957Z,19.9
2022-10-11T14:33:40.907Z,19.89
2022-10-11T14:43:40.926Z,19.9
2022-10-11T14:53:41.109Z,19.91
2022-10-11T15:03:41.119Z,19.96
2022-10-11T15:13:40.886Z,19.61
2022-10-11T15:23:40.906Z,19.19
2022-10-11T15:33:40.863Z,18.63
2022-10-11T15:43:40.871Z,18.12
2022-10-11T15:53:40.858Z,17.67
2022-10-11T16:03:40.860Z,17.24
2022-10-11T16:13:40.845Z,16.82
2022-10-11T16:23:40.861Z,16.41
2022-10-11T16:33:40.822Z,15.9
2022-10-11T16:43:40.827Z,15.31
2022-10-11T16:53:40.814Z,15.25
2022-10-11T17:03:40.885Z,14.99
2022-10-11T17:13:40.783Z,15.07
2022-10-11T17:23:40.791Z,15.02
2022-10-11T17:33:40.801Z,14.72
2022-10-11T17:43:40.806Z,14.3
2022-10-11T17:53:40.746Z,13.89
2022-10-11T18:03:40.774Z,13.54
2022-10-11T18:13:40.774Z,13.39
2022-10-11T18:23:40.846Z,13.12
2022-10-11T18:33:40.760Z,12.97
2022-10-11T18:43:40.763Z,12.95
2022-10-11T18:53:40.733Z,12.83
2022-10-11T19:03:40.714Z,12.56
2022-10-11T19:13:40.710Z,12.34
2022-10-11T19:23:40.755Z,12.25
2022-10-11T19:33:40.698Z,12.04
2022-10-11T19:43:40.707Z,11.92
2022-10-11T19:53:40.663Z,11.79
2022-10-11T20:03:40.707Z,11.6
2022-10-11T20:13:40.696Z,11.38
2022-10-11T20:33:40.645Z,11.12
2022-10-11T20:43:40.677Z,10.99
2022-10-11T20:53:40.652Z,10.85
2022-10-11T21:03:40.660Z,10.7
2022-10-11T21:13:40.651Z,10.46
2022-10-11T21:23:40.652Z,10.37
2022-10-11T21:33:40.631Z,10.22
2022-10-11T21:43:40.663Z,10.04
2022-10-11T21:53:40.603Z,9.96
2022-10-11T22:03:40.661Z,9.96
2022-10-11T22:13:42.267Z,10
2022-10-11T22:23:40.615Z,10.16
2022-10-11T22:33:40.664Z,10.15
2022-10-11T22:43:40.651Z,10.07
2022-10-11T22:53:40.586Z,9.94
2022-10-11T23:03:40.698Z,9.9
2022-10-11T23:13:40.590Z,9.84
2022-10-11T23:23:40.636Z,9.85
2022-10-11T23:33:40.613Z,9.85
2022-10-11T23:43:40.592Z,9.83
2022-10-11T23:53:40.737Z,9.72
