createdAt,value
2018-04-17T00:00:52.794Z,7.97
2018-04-17T00:19:05.769Z,7.00
2018-04-17T00:21:35.063Z,5.97
2018-04-17T00:24:04.658Z,6.00
2018-04-17T00:26:33.949Z,5.77
2018-04-17T00:29:04.830Z,6.17
2018-04-17T00:31:34.528Z,5.27
2018-04-17T00:34:03.013Z,6.63
2018-04-17T00:36:33.049Z,7.00
2018-04-17T00:39:02.347Z,5.93
2018-04-17T00:41:31.221Z,6.37
2018-04-17T00:44:00.593Z,6.07
2018-04-17T00:46:29.939Z,16.37
2018-04-17T00:48:59.415Z,10.43
2018-04-17T00:51:27.944Z,10.70
2018-04-17T00:54:01.049Z,7.00
2018-04-17T00:56:29.977Z,7.47
2018-04-17T00:59:02.541Z,13.83
2018-04-17T01:01:31.245Z,9.50
2018-04-17T01:04:04.405Z,6.97
2018-04-17T01:06:32.992Z,7.03
2018-04-17T01:09:02.560Z,7.50
2018-04-17T01:14:10.492Z,6.63
2018-04-17T01:16:40.009Z,8.10
2018-04-17T01:19:13.323Z,6.90
2018-04-17T01:21:41.930Z,5.93
2018-04-17T01:24:10.693Z,5.97
2018-04-17T01:26:40.351Z,6.60
2018-04-17T01:29:09.646Z,6.33
2018-04-17T01:31:39.181Z,6.97
2018-04-17T01:34:08.085Z,7.20
2018-04-17T01:36:36.666Z,6.30
2018-04-17T01:39:05.577Z,6.67
2018-04-17T01:41:35.145Z,6.33
2018-04-17T01:44:03.733Z,6.53
2018-04-17T01:46:33.329Z,7.23
2018-04-17T01:49:03.381Z,5.97
2018-04-17T01:51:31.948Z,5.97
2018-04-17T01:54:00.773Z,5.63
2018-04-17T01:56:32.488Z,6.93
2018-04-17T01:59:00.997Z,6.90
2018-04-17T02:01:33.362Z,7.30
2018-04-17T02:04:02.605Z,7.50
2018-04-17T02:06:44.684Z,7.40
2018-04-17T02:09:14.759Z,6.00
2018-04-17T02:11:43.286Z,6.93
2018-04-17T02:14:11.794Z,6.50
2018-04-17T02:16:41.592Z,6.67
2018-04-17T02:19:11.239Z,6.33
2018-04-17T02:21:43.161Z,6.63
2018-04-17T02:24:13.529Z,6.27
2018-04-17T02:26:45.629Z,6.70
2018-04-17T02:29:14.138Z,7.10
2018-04-17T02:31:47.080Z,7.97
2018-04-17T02:34:16.337Z,6.17
2018-04-17T02:36:50.325Z,8.50
2018-04-17T02:39:19.150Z,11.40
2018-04-17T02:41:52.637Z,11.50
2018-04-17T02:44:21.645Z,12.27
2018-04-17T02:46:53.833Z,9.63
2018-04-17T02:49:22.803Z,8.80
2018-04-17T02:51:55.944Z,8.43
2018-04-17T02:54:24.714Z,8.67
2018-04-17T02:56:57.858Z,7.77
2018-04-17T02:59:26.346Z,11.40
2018-04-17T03:02:00.685Z,10.83
2018-04-17T03:04:29.198Z,7.83
2018-04-17T03:07:02.901Z,7.57
2018-04-17T03:09:31.763Z,11.40
2018-04-17T03:12:06.820Z,9.70
2018-04-17T03:14:35.649Z,7.83
2018-04-17T03:17:09.414Z,8.37
2018-04-17T03:19:37.941Z,7.27
2018-04-17T03:22:10.776Z,8.37
2018-04-17T03:24:39.325Z,9.37
2018-04-17T03:27:12.611Z,9.30
2018-04-17T03:29:41.425Z,7.10
2018-04-17T03:32:10.375Z,7.80
2018-04-17T03:34:44.103Z,7.50
2018-04-17T03:37:16.597Z,9.40
2018-04-17T03:39:45.488Z,9.20
2018-04-17T03:42:18.692Z,8.30
2018-04-17T03:44:47.614Z,8.43
2018-04-17T03:47:21.196Z,7.80
2018-04-17T03:49:49.709Z,8.13
2018-04-17T03:54:54.953Z,9.17
2018-04-17T03:57:28.013Z,9.03
2018-04-17T03:59:56.525Z,7.90
2018-04-17T04:02:30.429Z,8.90
2018-04-17T04:05:00.185Z,8.67
2018-04-17T04:07:33.425Z,8.80
2018-04-17T04:10:02.757Z,8.33
2018-04-17T04:12:34.906Z,8.20
2018-04-17T04:15:04.923Z,9.23
2018-04-17T04:19:53.317Z,9.33
2018-04-17T04:23:38.403Z,8.43
2018-04-17T04:26:08.761Z,8.90
2018-04-17T04:28:50.209Z,8.37
2018-04-17T04:31:20.116Z,9.10
2018-04-17T04:33:48.625Z,9.53
2018-04-17T04:36:17.138Z,8.33
2018-04-17T04:38:46.682Z,9.80
2018-04-17T04:41:15.201Z,9.60
2018-04-17T04:43:48.163Z,9.63
2018-04-17T04:46:17.145Z,9.10
2018-04-17T04:48:50.898Z,8.43
2018-04-17T04:51:20.417Z,8.27
2018-04-17T04:54:02.197Z,8.80
2018-04-17T04:56:31.460Z,8.93
2018-04-17T04:59:01.465Z,9.57
2018-04-17T05:01:29.979Z,9.80
2018-04-17T05:03:59.350Z,9.33
2018-04-17T05:06:27.864Z,12.80
2018-04-17T05:09:00.874Z,10.23
2018-04-17T05:11:30.663Z,11.43
2018-04-17T05:14:02.544Z,10.17
2018-04-17T05:16:31.476Z,10.07
2018-04-17T05:19:04.677Z,10.27
2018-04-17T05:21:33.596Z,11.37
2018-04-17T05:24:06.293Z,10.10
2018-04-17T05:26:36.196Z,9.90
2018-04-17T05:29:08.852Z,10.13
2018-04-17T05:31:37.789Z,10.27
2018-04-17T05:34:10.772Z,10.90
2018-04-17T05:36:40.040Z,10.23
2018-04-17T05:39:13.827Z,11.23
2018-04-17T05:41:42.860Z,11.23
2018-04-17T05:44:16.807Z,9.40
2018-04-17T05:46:45.681Z,10.43
2018-04-17T05:49:18.729Z,9.60
2018-04-17T05:51:47.274Z,10.23
2018-04-17T05:54:21.889Z,9.93
2018-04-17T05:56:51.814Z,9.63
2018-04-17T05:59:26.056Z,9.67
2018-04-17T06:01:54.974Z,10.07
2018-04-17T06:04:31.152Z,9.03
2018-04-17T06:07:00.101Z,9.37
2018-04-17T06:09:28.626Z,10.80
2018-04-17T06:11:57.183Z,9.50
2018-04-17T06:14:30.444Z,9.83
2018-04-17T06:16:59.192Z,9.70
2018-04-17T06:19:40.262Z,9.57
2018-04-17T06:22:09.645Z,9.63
2018-04-17T06:24:39.012Z,8.80
2018-04-17T06:27:07.761Z,9.20
2018-04-17T06:29:37.710Z,9.07
2018-04-17T06:32:06.649Z,8.77
2018-04-17T06:34:39.017Z,9.13
2018-04-17T06:37:08.383Z,8.00
2018-04-17T06:39:40.548Z,8.80
2018-04-17T06:42:09.934Z,8.33
2018-04-17T06:44:51.377Z,9.57
2018-04-17T06:47:20.347Z,8.87
2018-04-17T06:49:49.643Z,9.07
2018-04-17T06:52:18.168Z,9.43
2018-04-17T06:54:47.853Z,9.00
2018-04-17T06:57:17.174Z,10.53
2018-04-17T06:59:50.279Z,9.63
2018-04-17T07:02:19.846Z,10.23
2018-04-17T07:04:53.281Z,9.73
2018-04-17T07:07:22.181Z,10.30
2018-04-17T07:09:54.269Z,10.13
2018-04-17T07:12:23.193Z,9.47
2018-04-17T07:14:56.917Z,9.97
2018-04-17T07:17:25.845Z,9.87
2018-04-17T07:19:58.073Z,9.10
2018-04-17T07:22:26.954Z,9.18
2018-04-17T07:25:04.387Z,9.43
2018-04-17T07:27:33.302Z,8.93
2018-04-17T07:30:05.538Z,9.07
2018-04-17T07:32:34.450Z,9.13
2018-04-17T07:35:07.366Z,9.60
2018-04-17T07:37:36.651Z,8.60
2018-04-17T07:40:11.329Z,8.60
2018-04-17T07:42:39.849Z,10.40
2018-04-17T07:45:12.686Z,9.15
2018-04-17T07:47:48.569Z,9.10
2018-04-17T07:50:17.099Z,8.77
2018-04-17T07:52:46.400Z,9.35
2018-04-17T07:55:15.884Z,10.60
2018-04-17T07:57:45.053Z,8.82
2018-04-17T08:00:27.387Z,9.82
2018-04-17T08:02:57.573Z,10.02
2018-04-17T08:05:26.465Z,9.27
2018-04-17T08:07:55.433Z,9.73
2018-04-17T08:10:24.289Z,10.95
2018-04-17T08:12:53.610Z,11.57
2018-04-17T08:15:24.889Z,11.05
2018-04-17T08:17:53.689Z,11.27
2018-04-17T08:20:35.165Z,11.33
2018-04-17T08:23:04.378Z,11.20
2018-04-17T08:25:33.705Z,12.10
2018-04-17T08:28:02.223Z,10.60
2018-04-17T08:30:32.184Z,10.63
2018-04-17T08:33:01.717Z,11.50
2018-04-17T08:35:33.056Z,12.40
2018-04-17T08:38:02.572Z,12.07
2018-04-17T08:40:44.435Z,11.33
2018-04-17T08:43:13.284Z,10.83
2018-04-17T08:45:41.860Z,11.47
2018-04-17T08:48:10.894Z,11.87
2018-04-17T08:50:39.705Z,11.77
2018-04-17T08:53:08.985Z,12.67
2018-04-17T08:55:42.609Z,12.03
2018-04-17T08:58:12.175Z,13.30
2018-04-17T09:00:45.308Z,13.67
2018-04-17T09:03:13.817Z,13.37
2018-04-17T09:05:46.705Z,13.77
2018-04-17T09:08:15.217Z,14.07
2018-04-17T09:10:48.525Z,14.07
2018-04-17T09:13:17.567Z,13.57
2018-04-17T09:15:59.698Z,14.20
2018-04-17T09:18:28.657Z,13.20
2018-04-17T09:20:57.973Z,15.00
2018-04-17T09:23:26.998Z,14.43
2018-04-17T09:25:56.836Z,16.20
2018-04-17T09:28:25.498Z,16.30
2018-04-17T09:30:58.213Z,15.43
2018-04-17T09:33:28.697Z,16.10
2018-04-17T09:36:01.445Z,15.70
2018-04-17T09:38:30.613Z,17.17
2018-04-17T09:41:03.216Z,16.33
2018-04-17T09:43:32.140Z,15.57
2018-04-17T09:46:06.145Z,16.07
2018-04-17T09:48:34.697Z,16.87
2018-04-17T09:51:09.395Z,18.10
2018-04-17T09:53:38.868Z,16.63
2018-04-17T09:56:11.731Z,15.77
2018-04-17T09:58:42.504Z,15.53
2018-04-17T10:01:18.927Z,16.27
2018-04-17T10:03:47.661Z,15.57
2018-04-17T10:06:17.313Z,15.73
2018-04-17T10:08:46.716Z,15.80
2018-04-17T10:11:28.154Z,16.97
2018-04-17T10:13:57.916Z,16.33
2018-04-17T10:16:27.889Z,16.73
2018-04-17T10:18:57.643Z,17.00
2018-04-17T10:21:27.403Z,16.03
2018-04-17T10:23:56.980Z,16.10
2018-04-17T10:26:26.221Z,15.60
2018-04-17T10:28:57.373Z,13.97
2018-04-17T10:31:28.486Z,12.57
2018-04-17T10:33:57.179Z,13.90
2018-04-17T10:36:30.430Z,14.20
2018-04-17T10:38:59.101Z,15.17
2018-04-17T10:41:32.787Z,15.73
2018-04-17T10:44:02.173Z,15.57
2018-04-17T10:46:35.014Z,15.60
2018-04-17T10:49:03.558Z,13.87
2018-04-17T10:51:36.720Z,15.83
2018-04-17T10:54:05.333Z,14.83
2018-04-17T10:56:41.882Z,13.10
2018-04-17T10:59:12.138Z,11.93
2018-04-17T11:01:42.138Z,10.40
2018-04-17T11:04:10.660Z,10.07
2018-04-17T11:06:43.747Z,12.17
2018-04-17T11:09:12.557Z,12.53
2018-04-17T11:11:46.560Z,13.10
2018-04-17T11:14:16.367Z,13.40
2018-04-17T11:16:57.430Z,14.83
2018-04-17T11:19:27.187Z,13.93
2018-04-17T11:21:56.857Z,14.10
2018-04-17T11:24:25.441Z,12.10
2018-04-17T11:26:54.484Z,13.37
2018-04-17T11:29:23.397Z,13.93
2018-04-17T11:32:05.121Z,14.20
2018-04-17T11:34:35.136Z,13.37
2018-04-17T11:37:04.165Z,15.00
2018-04-17T11:39:32.725Z,13.57
2018-04-17T11:42:03.526Z,14.20
2018-04-17T11:44:33.239Z,13.07
2018-04-17T11:47:05.785Z,13.20
2018-04-17T11:49:34.795Z,12.43
2018-04-17T11:52:09.189Z,12.43
2018-04-17T11:54:38.513Z,14.73
2018-04-17T11:57:11.285Z,13.00
2018-04-17T12:12:45.565Z,12.80
2018-04-17T12:15:19.092Z,9.07
2018-04-17T12:17:49.034Z,8.50
2018-04-17T12:20:21.859Z,7.97
2018-04-17T12:22:51.924Z,7.20
2018-04-17T12:25:24.073Z,9.23
2018-04-17T12:27:53.793Z,9.60
2018-04-17T12:30:26.697Z,13.67
2018-04-17T12:32:55.547Z,12.27
2018-04-17T12:35:28.526Z,11.60
2018-04-17T12:37:58.287Z,10.17
2018-04-17T12:40:30.287Z,9.73
2018-04-17T12:42:59.606Z,9.73
2018-04-17T12:45:41.218Z,11.03
2018-04-17T12:48:09.731Z,11.00
2018-04-17T12:50:38.306Z,11.07
2018-04-17T12:53:07.848Z,11.43
2018-04-17T12:55:38.856Z,11.97
2018-04-17T12:58:07.906Z,14.07
2018-04-17T13:00:40.641Z,12.50
2018-04-17T13:03:12.750Z,13.90
2018-04-17T13:05:42.241Z,11.50
2018-04-17T13:08:11.783Z,11.97
2018-04-17T13:10:52.886Z,11.93
2018-04-17T13:13:21.805Z,12.57
2018-04-17T13:15:51.657Z,10.90
2018-04-17T13:18:20.252Z,8.23
2018-04-17T13:20:50.766Z,8.60
2018-04-17T13:23:20.324Z,9.47
2018-04-17T13:25:53.071Z,10.13
2018-04-17T13:28:23.117Z,10.40
2018-04-17T13:30:55.598Z,9.47
2018-04-17T13:33:24.126Z,8.70
2018-04-17T13:35:57.507Z,8.67
2018-04-17T13:38:26.809Z,10.70
2018-04-17T13:41:07.956Z,10.13
2018-04-17T13:43:36.940Z,13.30
2018-04-17T13:46:07.037Z,12.00
2018-04-17T13:48:35.993Z,14.30
2018-04-17T13:51:05.551Z,12.83
2018-04-17T13:53:35.228Z,10.80
2018-04-17T13:56:08.895Z,10.00
2018-04-17T13:58:38.268Z,12.30
2018-04-17T14:01:10.934Z,12.77
2018-04-17T14:03:39.893Z,12.07
2018-04-17T14:06:13.414Z,10.50
2018-04-17T14:08:43.029Z,10.43
2018-04-17T14:11:14.515Z,12.20
2018-04-17T14:13:43.831Z,11.30
2018-04-17T14:16:26.345Z,13.07
2018-04-17T14:18:55.872Z,12.53
2018-04-17T14:21:25.451Z,12.33
2018-04-17T14:23:54.717Z,33.20
2018-04-17T14:26:23.241Z,25.30
2018-04-17T14:28:52.589Z,15.90
2018-04-17T14:31:25.012Z,14.10
2018-04-17T14:33:54.815Z,28.07
2018-04-17T14:36:28.013Z,12.20
2018-04-17T14:38:56.985Z,12.67
2018-04-17T14:41:28.216Z,11.00
2018-04-17T14:43:57.771Z,10.33
2018-04-17T14:46:40.209Z,11.47
2018-04-17T14:49:08.733Z,9.13
2018-04-17T14:51:38.369Z,8.87
2018-04-17T14:54:07.322Z,9.07
2018-04-17T14:56:36.273Z,9.53
2018-04-17T14:59:06.141Z,9.13
2018-04-17T15:01:38.761Z,9.00
2018-04-17T15:04:20.608Z,8.67
2018-04-17T15:06:49.625Z,8.30
2018-04-17T15:09:19.196Z,8.87
2018-04-17T15:11:47.707Z,7.90
2018-04-17T15:14:17.269Z,7.60
2018-04-17T15:16:47.407Z,7.27
2018-04-17T15:19:16.944Z,7.27
2018-04-17T15:21:49.269Z,6.77
2018-04-17T15:24:18.849Z,6.40
2018-04-17T15:26:51.903Z,8.00
2018-04-17T15:29:26.067Z,7.10
2018-04-17T15:31:54.628Z,6.90
2018-04-17T15:34:23.170Z,6.27
2018-04-17T15:37:04.473Z,6.57
2018-04-17T15:39:34.357Z,6.23
2018-04-17T15:42:03.698Z,7.33
2018-04-17T15:44:32.240Z,6.60
2018-04-17T15:47:03.032Z,6.17
2018-04-17T15:52:54.493Z,5.63
2018-04-17T15:55:24.108Z,5.43
2018-04-17T15:57:52.621Z,6.60
2018-04-17T16:00:22.274Z,5.47
2018-04-17T16:02:51.271Z,5.67
2018-04-17T16:05:20.213Z,6.50
2018-04-17T16:07:49.818Z,5.87
2018-04-17T16:10:19.297Z,6.17
2018-04-17T16:12:48.981Z,6.07
2018-04-17T16:15:24.708Z,5.20
2018-04-17T16:17:53.281Z,5.83
2018-04-17T16:20:34.539Z,5.97
2018-04-17T16:23:05.086Z,5.13
2018-04-17T16:25:33.605Z,5.17
2018-04-17T16:28:02.895Z,5.00
2018-04-17T16:30:32.849Z,5.07
2018-04-17T16:33:02.165Z,5.27
2018-04-17T16:35:30.685Z,5.37
2018-04-17T16:37:59.599Z,4.70
2018-04-17T16:40:28.537Z,4.80
2018-04-17T16:42:57.157Z,4.90
2018-04-17T16:45:29.287Z,4.70
2018-04-17T16:47:58.603Z,4.33
2018-04-17T16:50:31.600Z,4.40
2018-04-17T16:53:00.425Z,4.67
2018-04-17T16:55:33.446Z,5.03
2018-04-17T16:58:02.997Z,5.33
2018-04-17T17:00:35.761Z,4.27
2018-04-17T17:03:04.310Z,4.10
2018-04-17T17:05:37.444Z,4.37
2018-04-17T17:08:06.971Z,4.13
2018-04-17T17:10:41.173Z,4.63
2018-04-17T17:13:10.147Z,4.10
2018-04-17T17:15:41.501Z,4.80
2018-04-17T17:18:10.277Z,4.23
2018-04-17T17:20:44.491Z,3.97
2018-04-17T17:23:13.910Z,4.00
2018-04-17T17:25:46.578Z,3.37
2018-04-17T17:28:15.824Z,3.60
2018-04-17T17:30:48.229Z,4.07
2018-04-17T17:33:17.209Z,4.47
2018-04-17T17:35:59.381Z,4.00
2018-04-17T17:38:28.317Z,3.70
2018-04-17T17:40:56.874Z,5.50
2018-04-17T17:43:25.489Z,4.40
2018-04-17T17:46:06.402Z,5.10
2018-04-17T17:48:35.658Z,4.67
2018-04-17T17:51:04.206Z,3.63
2018-04-17T17:53:34.260Z,4.17
2018-04-17T17:56:04.091Z,4.50
2018-04-17T17:58:32.625Z,4.17
2018-04-17T18:01:14.661Z,3.70
2018-04-17T18:03:43.499Z,4.33
2018-04-17T18:06:12.872Z,4.77
2018-04-17T18:08:42.146Z,3.57
2018-04-17T18:11:11.397Z,4.57
2018-04-17T18:13:40.631Z,4.90
2018-04-17T18:16:13.255Z,4.60
2018-04-17T18:18:42.411Z,5.17
2018-04-17T18:21:15.257Z,5.93
2018-04-17T18:23:44.569Z,5.70
2018-04-17T18:26:18.311Z,5.53
2018-04-17T18:28:46.822Z,5.93
2018-04-17T18:31:20.835Z,6.70
2018-04-17T18:33:50.672Z,7.07
2018-04-17T18:36:23.356Z,7.30
2018-04-17T18:38:52.650Z,7.47
2018-04-17T18:41:24.546Z,8.87
2018-04-17T18:43:53.038Z,7.87
2018-04-17T18:46:26.321Z,8.40
2018-04-17T18:48:55.158Z,10.70
2018-04-17T18:51:31.569Z,10.00
2018-04-17T18:54:00.153Z,9.80
2018-04-17T18:56:31.239Z,7.77
2018-04-17T18:59:00.192Z,8.47
2018-04-17T19:01:35.692Z,8.90
2018-04-17T19:04:06.125Z,8.63
2018-04-17T19:06:35.786Z,8.83
2018-04-17T19:09:05.812Z,9.27
2018-04-17T19:11:37.729Z,9.07
2018-04-17T19:14:06.997Z,8.60
2018-04-17T19:16:40.790Z,8.97
2018-04-17T19:19:09.701Z,9.07
2018-04-17T19:21:43.288Z,8.87
2018-04-17T19:24:12.242Z,9.40
2018-04-17T19:26:54.012Z,8.30
2018-04-17T19:29:24.274Z,8.40
2018-04-17T19:31:54.218Z,8.20
2018-04-17T19:34:25.487Z,12.73
2018-04-17T19:36:54.845Z,21.83
2018-04-17T19:39:24.478Z,21.80
2018-04-17T19:41:54.383Z,16.90
2018-04-17T19:44:23.037Z,11.70
2018-04-17T19:47:04.874Z,13.27
2018-04-17T19:49:33.392Z,12.63
2018-04-17T19:52:01.973Z,10.87
2018-04-17T19:54:30.937Z,12.73
2018-04-17T19:57:01.320Z,11.77
2018-04-17T19:59:29.834Z,11.83
2018-04-17T20:02:02.949Z,12.00
2018-04-17T20:04:32.152Z,12.27
2018-04-17T20:07:13.768Z,12.27
2018-04-17T20:09:43.575Z,13.60
2018-04-17T20:12:12.139Z,12.60
2018-04-17T20:14:40.730Z,13.27
2018-04-17T20:17:13.845Z,13.30
2018-04-17T20:19:42.814Z,13.57
2018-04-17T20:22:15.418Z,12.50
2018-04-17T20:24:44.245Z,12.47
2018-04-17T20:27:17.080Z,12.17
2018-04-17T20:29:45.594Z,12.23
2018-04-17T20:32:18.960Z,12.27
2018-04-17T20:34:48.261Z,14.43
2018-04-17T20:50:33.724Z,12.77
2018-04-17T20:53:02.381Z,12.43
2018-04-17T20:55:32.744Z,15.10
2018-04-17T20:58:02.488Z,12.63
2018-04-17T21:00:32.167Z,13.57
2018-04-17T21:03:01.193Z,12.07
2018-04-17T21:05:34.469Z,12.83
2018-04-17T21:08:03.239Z,12.40
2018-04-17T21:10:36.709Z,11.97
2018-04-17T21:13:05.302Z,12.57
2018-04-17T21:15:47.189Z,13.80
2018-04-17T21:18:17.272Z,14.87
2018-04-17T21:20:47.472Z,12.80
2018-04-17T21:23:17.300Z,13.83
2018-04-17T21:25:47.022Z,13.13
2018-04-17T21:28:17.246Z,14.07
2018-04-17T21:30:46.222Z,15.27
2018-04-17T21:33:15.135Z,14.73
2018-04-17T21:35:57.405Z,13.57
2018-04-17T21:38:27.199Z,13.67
2018-04-17T21:40:55.748Z,13.13
2018-04-17T21:43:25.273Z,12.73
2018-04-17T21:45:55.631Z,12.80
2018-04-17T21:48:25.426Z,16.00
2018-04-17T21:50:57.861Z,16.80
2018-04-17T21:53:27.449Z,16.43
2018-04-17T21:55:58.379Z,15.27
2018-04-17T21:58:27.514Z,14.60
2018-04-17T22:01:01.251Z,15.27
2018-04-17T22:03:29.908Z,13.60
2018-04-17T22:06:03.810Z,12.13
2018-04-17T22:08:32.780Z,12.23
2018-04-17T22:11:06.640Z,13.03
2018-04-17T22:13:35.339Z,13.33
2018-04-17T22:16:10.884Z,13.97
2018-04-17T22:18:40.770Z,13.33
2018-04-17T22:21:10.954Z,13.07
2018-04-17T22:23:39.893Z,12.37
2018-04-17T22:26:13.059Z,13.03
2018-04-17T22:28:42.637Z,11.87
2018-04-17T22:31:25.018Z,11.67
2018-04-17T22:33:53.556Z,11.77
2018-04-17T22:36:22.409Z,9.60
2018-04-17T22:38:50.981Z,10.77
2018-04-17T22:41:21.367Z,9.57
2018-04-17T22:43:51.214Z,10.77
2018-04-17T22:46:24.053Z,15.33
2018-04-17T22:48:52.601Z,50.63
2018-04-17T22:51:26.598Z,14.87
2018-04-17T22:53:56.160Z,13.67
2018-04-17T22:56:29.670Z,10.50
2018-04-17T22:58:58.508Z,9.97
2018-04-17T23:01:31.784Z,10.67
2018-04-17T23:04:01.444Z,13.13
2018-04-17T23:06:33.845Z,12.13
2018-04-17T23:09:02.456Z,9.03
2018-04-17T23:11:44.577Z,8.37
2018-04-17T23:14:13.399Z,8.33
2018-04-17T23:16:42.316Z,8.40
2018-04-17T23:19:10.821Z,8.40
2018-04-17T23:21:41.412Z,8.47
2018-04-17T23:24:10.357Z,8.00
2018-04-17T23:26:41.291Z,8.40
2018-04-17T23:29:10.868Z,8.10
2018-04-17T23:31:45.095Z,7.97
2018-04-17T23:34:14.444Z,8.23
2018-04-17T23:36:51.021Z,8.63
2018-04-17T23:39:19.513Z,8.83
2018-04-17T23:41:51.681Z,9.80
2018-04-17T23:44:20.506Z,8.60
2018-04-17T23:46:54.262Z,8.90
2018-04-17T23:49:23.906Z,9.03
2018-04-17T23:51:56.896Z,9.03
2018-04-17T23:54:27.314Z,8.90
2018-04-17T23:56:59.119Z,7.50
2018-04-17T23:59:27.895Z,7.83
