createdAt,value
2022-09-05T00:01:55.625Z,65.41
2022-09-05T00:04:25.883Z,64.98
2022-09-05T00:07:07.050Z,64.31
2022-09-05T00:09:38.207Z,63.85
2022-09-05T00:12:10.651Z,63.66
2022-09-05T00:15:15.262Z,63.78
2022-09-05T00:20:40.685Z,63.79
2022-09-05T00:24:27.420Z,64.97
2022-09-05T00:24:32.019Z,65.21
2022-09-05T00:27:04.017Z,65.06
2022-09-05T00:31:07.767Z,64.83
2022-09-05T00:32:44.273Z,64.49
2022-09-05T00:35:19.658Z,66.15
2022-09-05T00:37:58.931Z,65.78
2022-09-05T00:40:30.377Z,65.91
2022-09-05T00:43:05.500Z,66.44
2022-09-05T00:45:38.475Z,66.71
2022-09-05T00:48:12.484Z,66.52
2022-09-05T00:50:56.492Z,65.95
2022-09-05T00:53:27.205Z,65.21
2022-09-05T00:56:00.177Z,65.41
2022-09-05T00:58:34.374Z,65.98
2022-09-05T01:01:20.597Z,65.71
2022-09-05T01:03:58.286Z,65.70
2022-09-05T01:06:34.359Z,65.51
2022-09-05T01:09:08.447Z,65.39
2022-09-05T01:11:43.999Z,65.25
2022-09-05T01:14:16.491Z,65.08
2022-09-05T01:17:02.878Z,65.42
2022-09-05T01:19:34.078Z,65.28
2022-09-05T01:22:07.657Z,65.57
2022-09-05T01:24:44.358Z,65.90
2022-09-05T01:27:56.269Z,65.78
2022-09-05T01:30:31.657Z,66.41
2022-09-05T01:33:06.371Z,66.26
2022-09-05T01:35:42.001Z,67.22
2022-09-05T01:38:37.780Z,67.49
2022-09-05T01:41:18.266Z,66.91
2022-09-05T01:44:05.700Z,66.32
2022-09-05T01:46:35.663Z,66.21
2022-09-05T01:49:25.122Z,66.34
2022-09-05T01:51:53.691Z,68.30
2022-09-05T01:54:27.022Z,69.05
2022-09-05T01:57:11.615Z,68.10
2022-09-05T01:59:48.345Z,67.49
2022-09-05T02:02:34.614Z,67.14
2022-09-05T02:05:14.965Z,66.56
2022-09-05T02:07:54.815Z,66.66
2022-09-05T02:10:31.199Z,66.48
2022-09-05T02:13:22.088Z,66.75
2022-09-05T02:16:00.723Z,67.09
2022-09-05T02:18:29.994Z,68.07
2022-09-05T02:21:01.234Z,68.11
2022-09-05T02:23:40.509Z,67.50
2022-09-05T02:26:15.816Z,67.40
2022-09-05T02:29:03.293Z,68.22
2022-09-05T02:31:42.471Z,67.91
2022-09-05T02:34:13.054Z,68.06
2022-09-05T02:36:47.077Z,67.81
2022-09-05T02:44:27.128Z,67.38
2022-09-05T02:45:21.360Z,67.58
2022-09-05T02:45:30.337Z,68.53
2022-09-05T02:48:14.905Z,69.19
2022-09-05T02:57:23.823Z,68.38
2022-09-05T02:57:37.438Z,68.33
2022-09-05T02:57:43.491Z,68.38
2022-09-05T02:59:47.660Z,67.76
2022-09-05T03:02:30.044Z,67.90
2022-09-05T03:05:16.288Z,68.08
2022-09-05T03:07:53.099Z,68.55
2022-09-05T03:10:53.893Z,69.28
2022-09-05T03:13:35.447Z,69.60
2022-09-05T03:16:11.946Z,68.77
2022-09-05T03:18:45.723Z,69.09
2022-09-05T03:21:31.938Z,69.26
2022-09-05T03:23:59.638Z,69.88
2022-09-05T03:26:34.086Z,69.23
2022-09-05T03:29:20.230Z,68.34
2022-09-05T03:31:57.004Z,68.28
2022-09-05T03:34:43.378Z,68.11
2022-09-05T03:37:20.210Z,68.75
2022-09-05T03:40:15.477Z,67.79
2022-09-05T03:43:02.799Z,67.73
2022-09-05T03:45:37.252Z,67.92
2022-09-05T03:48:28.826Z,68.01
2022-09-05T03:57:06.347Z,67.57
2022-09-05T03:57:10.994Z,67.50
2022-09-05T03:57:38.818Z,67.20
2022-09-05T04:00:09.791Z,66.91
2022-09-05T04:06:47.226Z,67.31
2022-09-05T04:08:17.041Z,68.25
2022-09-05T04:08:43.292Z,68.16
2022-09-05T04:11:21.142Z,68.49
2022-09-05T04:13:54.098Z,68.67
2022-09-05T04:16:54.452Z,69.46
2022-09-05T04:19:37.262Z,70.30
2022-09-05T04:22:28.630Z,70.05
2022-09-05T04:25:04.826Z,69.70
2022-09-05T04:27:50.465Z,69.96
2022-09-05T04:30:38.961Z,69.56
2022-09-05T04:33:35.956Z,69.70
2022-09-05T04:36:18.109Z,70.83
2022-09-05T04:38:45.881Z,70.28
2022-09-05T04:41:16.706Z,70.36
2022-09-05T04:43:43.946Z,73.31
2022-09-05T04:46:18.752Z,72.68
2022-09-05T04:48:52.349Z,72.03
2022-09-05T04:51:21.582Z,71.23
2022-09-05T04:54:07.372Z,70.13
2022-09-05T04:56:40.242Z,70.29
2022-09-05T05:00:54.366Z,70.09
2022-09-05T05:06:04.444Z,69.40
2022-09-05T05:06:14.077Z,69.28
2022-09-05T05:08:07.532Z,70.29
2022-09-05T05:16:35.641Z,70.54
2022-09-05T05:17:58.680Z,70.25
2022-09-05T05:18:09.265Z,69.86
2022-09-05T05:20:42.673Z,69.73
2022-09-05T05:22:56.507Z,68.85
2022-09-05T05:25:32.600Z,68.97
2022-09-05T05:28:23.897Z,68.36
2022-09-05T05:31:29.962Z,69.14
2022-09-05T05:34:16.174Z,68.51
2022-09-05T05:37:01.545Z,68.40
2022-09-05T05:39:34.240Z,68.68
2022-09-05T05:42:19.905Z,68.40
2022-09-05T05:44:57.423Z,68.61
2022-09-05T05:47:31.891Z,68.77
2022-09-05T05:50:03.116Z,68.74
2022-09-05T05:52:33.422Z,68.98
2022-09-05T05:55:51.832Z,69.14
2022-09-05T05:58:36.169Z,68.22
2022-09-05T06:01:22.042Z,69.14
2022-09-05T06:04:16.440Z,67.59
2022-09-05T06:06:53.257Z,68.32
2022-09-05T06:14:47.926Z,69.08
2022-09-05T06:15:02.635Z,68.06
2022-09-05T06:15:46.602Z,68.04
2022-09-05T06:18:52.536Z,67.67
2022-09-05T06:22:09.227Z,66.47
2022-09-05T06:24:35.445Z,67.31
2022-09-05T06:27:06.631Z,67.67
2022-09-05T06:29:49.765Z,67.28
2022-09-05T06:32:20.605Z,66.58
2022-09-05T06:35:07.008Z,67.32
2022-09-05T06:38:06.422Z,67.74
2022-09-05T06:40:57.795Z,66.81
2022-09-05T06:43:45.465Z,67.37
2022-09-05T06:46:52.847Z,67.47
2022-09-05T06:49:35.822Z,66.97
2022-09-05T06:52:29.465Z,67.15
2022-09-05T06:55:05.768Z,66.68
2022-09-05T06:57:44.155Z,66.18
2022-09-05T07:00:22.530Z,66.94
2022-09-05T07:05:50.563Z,66.85
2022-09-05T07:08:35.214Z,65.78
2022-09-05T07:11:16.173Z,65.33
2022-09-05T07:13:50.272Z,64.53
2022-09-05T07:16:37.217Z,63.79
2022-09-05T07:19:27.784Z,63.89
2022-09-05T07:22:04.661Z,62.61
2022-09-05T07:24:53.742Z,63.38
2022-09-05T07:27:30.584Z,63.02
2022-09-05T07:30:04.385Z,61.97
2022-09-05T07:32:39.357Z,62.36
2022-09-05T07:35:07.581Z,61.67
2022-09-05T07:37:40.935Z,61.26
2022-09-05T07:40:25.700Z,60.93
2022-09-05T07:43:10.131Z,60.34
2022-09-05T07:45:52.158Z,60.84
2022-09-05T07:48:34.502Z,62.19
2022-09-05T07:56:48.097Z,59.67
2022-09-05T07:57:06.382Z,61.12
2022-09-05T07:57:30.616Z,61.65
2022-09-05T08:00:05.743Z,59.78
2022-09-05T08:02:52.723Z,60.61
2022-09-05T08:05:34.880Z,59.07
2022-09-05T08:08:04.735Z,60.51
2022-09-05T08:10:35.773Z,61.05
2022-09-05T08:13:30.241Z,61.89
2022-09-05T08:16:15.239Z,60.96
2022-09-05T08:18:48.491Z,59.78
2022-09-05T08:21:27.743Z,57.10
2022-09-05T08:24:13.197Z,58.37
2022-09-05T08:26:49.646Z,53.62
2022-09-05T08:29:26.692Z,56.69
2022-09-05T08:32:13.063Z,58.88
2022-09-05T08:34:45.399Z,61.43
2022-09-05T08:37:20.855Z,60.89
2022-09-05T08:40:10.164Z,59.63
2022-09-05T08:45:39.549Z,60.41
2022-09-05T08:46:46.181Z,58.97
2022-09-05T08:48:46.563Z,59.10
2022-09-05T08:51:26.496Z,58.56
2022-09-05T08:54:12.313Z,60.29
2022-09-05T08:56:43.587Z,59.22
2022-09-05T08:59:31.684Z,60.75
2022-09-05T09:02:47.186Z,60.36
2022-09-05T09:05:25.498Z,59.11
2022-09-05T09:08:29.015Z,58.20
2022-09-05T09:11:14.348Z,59.24
2022-09-05T09:14:02.853Z,59.09
2022-09-05T09:16:48.582Z,59.60
2022-09-05T09:19:29.086Z,56.40
2022-09-05T09:22:02.591Z,54.17
2022-09-05T09:24:43.307Z,56.55
2022-09-05T09:27:44.553Z,56.89
2022-09-05T09:30:30.390Z,60.30
2022-09-05T09:33:02.206Z,58.57
2022-09-05T09:35:41.173Z,56.91
2022-09-05T09:38:16.920Z,56.65
2022-09-05T09:41:03.071Z,56.15
2022-09-05T09:43:36.387Z,55.57
2022-09-05T09:46:18.320Z,58.29
2022-09-05T09:48:51.484Z,57.47
2022-09-05T09:51:37.847Z,56.63
2022-09-05T09:54:16.544Z,55.26
2022-09-05T09:56:54.282Z,55.72
2022-09-05T09:59:30.284Z,55.42
2022-09-05T10:02:49.364Z,55.19
2022-09-05T10:10:39.520Z,56.50
2022-09-05T10:10:51.890Z,57.38
2022-09-05T10:14:03.063Z,55.92
2022-09-05T10:17:04.665Z,54.16
2022-09-05T10:20:09.863Z,54.28
2022-09-05T10:22:43.762Z,51.22
2022-09-05T10:25:32.584Z,53.11
2022-09-05T10:28:06.809Z,51.46
2022-09-05T10:32:40.458Z,50.90
2022-09-05T10:35:09.479Z,48.70
2022-09-05T10:36:36.490Z,48.21
2022-09-05T10:39:21.239Z,49.88
2022-09-05T10:42:03.591Z,50.97
2022-09-05T10:44:51.510Z,50.42
2022-09-05T10:47:38.220Z,53.48
2022-09-05T10:50:24.394Z,49.55
2022-09-05T10:52:57.684Z,48.96
2022-09-05T10:55:33.173Z,48.69
2022-09-05T10:58:08.168Z,50.75
2022-09-05T11:02:22.026Z,48.62
2022-09-05T11:03:52.371Z,46.93
2022-09-05T11:06:25.417Z,46.20
2022-09-05T11:09:01.470Z,45.37
2022-09-05T11:11:34.781Z,46.35
2022-09-05T11:14:05.070Z,46.25
2022-09-05T11:17:01.774Z,46.34
2022-09-05T11:19:37.112Z,47.38
2022-09-05T11:22:23.873Z,41.83
2022-09-05T11:25:00.879Z,42.46
2022-09-05T11:27:40.104Z,41.63
2022-09-05T11:30:30.327Z,39.65
2022-09-05T11:39:48.891Z,38.17
2022-09-05T11:40:09.968Z,36.84
2022-09-05T11:40:31.021Z,33.09
2022-09-05T11:42:47.499Z,34.90
2022-09-05T11:45:21.903Z,34.09
2022-09-05T11:48:00.820Z,34.26
2022-09-05T11:50:37.543Z,37.26
2022-09-05T11:53:10.500Z,37.12
2022-09-05T11:55:38.242Z,40.40
2022-09-05T11:58:44.647Z,41.60
2022-09-05T12:01:43.058Z,39.49
2022-09-05T12:04:28.983Z,35.19
2022-09-05T12:07:26.229Z,32.79
2022-09-05T12:10:38.495Z,32.21
2022-09-05T12:13:09.441Z,30.23
2022-09-05T12:15:49.733Z,35.09
2022-09-05T12:18:46.079Z,31.08
2022-09-05T12:21:29.012Z,33.26
2022-09-05T12:25:16.137Z,35.55
2022-09-05T12:27:41.797Z,32.82
2022-09-05T12:29:59.948Z,32.13
2022-09-05T12:35:45.728Z,32.98
2022-09-05T12:36:11.165Z,31.54
2022-09-05T12:40:54.115Z,33.49
2022-09-05T12:42:15.200Z,35.17
2022-09-05T12:44:56.850Z,35.36
2022-09-05T12:47:30.141Z,33.25
2022-09-05T12:50:14.430Z,31.79
2022-09-05T12:53:07.040Z,31.79
2022-09-05T12:56:21.830Z,30.57
2022-09-05T13:03:09.722Z,31.43
2022-09-05T13:03:13.537Z,31.19
2022-09-05T13:05:01.920Z,27.44
2022-09-05T13:07:41.124Z,26.34
2022-09-05T13:14:46.227Z,27.59
2022-09-05T13:14:58.315Z,28.48
2022-09-05T13:16:08.698Z,27.70
2022-09-05T13:19:07.768Z,27.55
2022-09-05T13:21:40.117Z,25.34
2022-09-05T13:24:15.514Z,25.60
2022-09-05T13:26:56.168Z,26.88
2022-09-05T13:32:02.553Z,28.01
2022-09-05T13:37:56.585Z,27.54
2022-09-05T13:38:07.905Z,29.14
2022-09-05T13:38:52.542Z,28.21
2022-09-05T13:41:28.317Z,29.38
2022-09-05T13:44:26.266Z,32.00
2022-09-05T13:46:59.267Z,34.56
2022-09-05T13:49:37.161Z,35.36
2022-09-05T13:52:10.255Z,36.17
2022-09-05T13:54:51.721Z,36.80
2022-09-05T13:57:33.131Z,39.16
2022-09-05T14:00:08.602Z,39.10
2022-09-05T14:03:37.829Z,39.36
2022-09-05T14:10:03.223Z,41.85
2022-09-05T14:12:37.209Z,41.49
2022-09-05T14:15:11.314Z,40.09
2022-09-05T14:17:58.348Z,42.45
2022-09-05T14:20:49.512Z,43.19
2022-09-05T14:23:21.380Z,43.07
2022-09-05T14:26:00.041Z,41.75
2022-09-05T14:28:35.575Z,42.43
2022-09-05T14:35:27.729Z,42.55
2022-09-05T14:37:52.209Z,43.94
2022-09-05T14:37:52.710Z,41.58
2022-09-05T14:39:58.026Z,42.67
2022-09-05T14:42:34.940Z,43.28
2022-09-05T14:45:15.549Z,42.51
2022-09-05T14:47:53.163Z,42.96
2022-09-05T14:50:39.647Z,43.07
2022-09-05T15:00:25.552Z,43.11
2022-09-05T15:02:42.233Z,42.65
2022-09-05T15:02:56.070Z,42.16
2022-09-05T15:05:22.046Z,42.44
2022-09-05T15:08:02.905Z,42.32
2022-09-05T15:12:15.295Z,41.98
2022-09-05T15:13:39.190Z,42.08
2022-09-05T15:16:13.183Z,45.25
2022-09-05T15:18:45.327Z,42.84
2022-09-05T15:21:33.614Z,43.81
2022-09-05T15:24:21.439Z,43.84
2022-09-05T15:26:53.819Z,42.07
2022-09-05T15:29:25.839Z,43.33
2022-09-05T15:32:27.474Z,46.67
2022-09-05T15:35:03.379Z,43.76
2022-09-05T15:37:37.338Z,41.68
2022-09-05T15:40:23.232Z,43.20
2022-09-05T15:42:58.056Z,43.43
2022-09-05T15:45:35.090Z,42.31
2022-09-05T15:48:18.185Z,42.06
2022-09-05T15:50:50.720Z,44.52
2022-09-05T15:53:29.232Z,42.64
2022-09-05T15:56:12.367Z,43.99
2022-09-05T15:58:55.266Z,43.61
2022-09-05T16:01:46.495Z,46.60
2022-09-05T16:08:29.448Z,44.69
2022-09-05T16:10:35.547Z,45.70
2022-09-05T16:10:44.907Z,45.67
2022-09-05T16:13:15.750Z,44.98
2022-09-05T16:21:38.337Z,44.80
2022-09-05T16:23:17.309Z,44.63
2022-09-05T16:23:34.272Z,47.25
2022-09-05T16:24:59.197Z,43.42
2022-09-05T16:27:44.933Z,43.43
2022-09-05T16:30:15.735Z,43.80
2022-09-05T16:32:56.321Z,43.53
2022-09-05T16:35:27.131Z,46.43
2022-09-05T16:38:18.100Z,43.94
2022-09-05T16:40:58.617Z,46.88
2022-09-05T16:43:29.237Z,44.74
2022-09-05T16:46:05.736Z,43.87
2022-09-05T16:48:44.859Z,43.55
2022-09-05T16:51:34.978Z,45.32
2022-09-05T16:54:14.010Z,44.23
2022-09-05T16:56:54.808Z,44.99
2022-09-05T16:59:30.584Z,46.02
2022-09-05T17:02:08.833Z,46.03
2022-09-05T17:05:03.302Z,48.76
2022-09-05T17:07:33.357Z,46.69
2022-09-05T17:10:12.340Z,45.82
2022-09-05T17:12:45.577Z,48.50
2022-09-05T17:15:23.125Z,49.33
2022-09-05T17:18:22.113Z,47.83
2022-09-05T17:20:52.305Z,46.54
2022-09-05T17:29:15.248Z,49.05
2022-09-05T17:29:33.145Z,49.27
2022-09-05T17:32:51.700Z,49.97
2022-09-05T17:35:42.483Z,49.20
2022-09-05T17:38:25.012Z,49.94
2022-09-05T17:41:11.467Z,49.44
2022-09-05T17:43:44.490Z,49.78
2022-09-05T17:46:12.343Z,49.77
2022-09-05T17:48:46.483Z,50.01
2022-09-05T17:51:41.834Z,50.84
2022-09-05T17:54:30.615Z,51.04
2022-09-05T17:57:24.585Z,51.19
2022-09-05T17:59:56.017Z,49.26
2022-09-05T18:02:26.025Z,52.03
2022-09-05T18:05:00.374Z,52.18
2022-09-05T18:07:29.523Z,49.75
2022-09-05T18:13:31.211Z,52.51
2022-09-05T18:15:53.344Z,52.59
2022-09-05T18:19:32.159Z,52.17
2022-09-05T18:21:25.921Z,51.43
2022-09-05T18:24:04.785Z,52.39
2022-09-05T18:26:46.283Z,52.54
2022-09-05T18:29:31.064Z,52.74
2022-09-05T18:32:21.781Z,53.11
2022-09-05T18:35:15.379Z,52.90
2022-09-05T18:37:52.113Z,52.91
2022-09-05T18:40:41.273Z,53.04
2022-09-05T18:43:29.058Z,52.99
2022-09-05T18:45:59.489Z,53.05
2022-09-05T18:50:00.285Z,52.97
2022-09-05T18:51:51.131Z,53.21
2022-09-05T18:54:20.526Z,53.01
2022-09-05T18:57:27.319Z,53.14
2022-09-05T18:59:55.121Z,53.61
2022-09-05T19:02:54.154Z,53.45
2022-09-05T19:05:32.729Z,53.51
2022-09-05T19:08:06.617Z,53.36
2022-09-05T19:10:43.442Z,53.42
2022-09-05T19:13:19.578Z,53.58
2022-09-05T19:16:42.160Z,53.00
2022-09-05T19:19:08.866Z,54.08
2022-09-05T19:21:47.098Z,53.95
2022-09-05T19:24:44.790Z,54.00
2022-09-05T19:28:05.976Z,54.11
2022-09-05T19:36:53.486Z,54.32
2022-09-05T19:37:03.965Z,54.17
2022-09-05T19:37:14.267Z,54.93
2022-09-05T19:42:14.383Z,54.80
2022-09-05T19:47:33.996Z,54.56
2022-09-05T19:47:39.458Z,54.59
2022-09-05T19:48:07.667Z,54.99
2022-09-05T19:51:15.344Z,55.97
2022-09-05T19:54:04.643Z,55.96
2022-09-05T19:56:45.949Z,55.54
2022-09-05T19:59:22.982Z,55.49
2022-09-05T20:01:54.101Z,54.88
2022-09-05T20:04:21.544Z,56.53
2022-09-05T20:06:57.135Z,55.65
2022-09-05T20:09:25.921Z,56.72
2022-09-05T20:12:00.598Z,56.46
2022-09-05T20:14:38.073Z,56.25
2022-09-05T20:17:27.296Z,55.81
2022-09-05T20:20:08.984Z,55.84
2022-09-05T20:22:48.234Z,56.03
2022-09-05T20:25:34.988Z,54.72
2022-09-05T20:28:13.304Z,56.49
2022-09-05T20:30:49.320Z,57.55
2022-09-05T20:33:23.367Z,58.68
2022-09-05T20:41:57.491Z,58.37
2022-09-05T20:43:19.942Z,57.56
2022-09-05T20:43:24.000Z,58.46
2022-09-05T20:44:42.365Z,56.39
2022-09-05T20:54:05.740Z,57.75
2022-09-05T20:54:08.451Z,57.26
2022-09-05T20:54:21.742Z,55.88
2022-09-05T20:56:24.718Z,56.88
2022-09-05T20:58:55.844Z,57.44
2022-09-05T21:01:32.696Z,57.11
2022-09-05T21:04:25.421Z,57.15
2022-09-05T21:06:58.165Z,56.53
2022-09-05T21:09:30.246Z,57.37
2022-09-05T21:12:06.488Z,57.28
2022-09-05T21:14:41.583Z,57.75
2022-09-05T21:17:15.518Z,58.14
2022-09-05T21:19:53.609Z,58.60
2022-09-05T21:22:28.377Z,58.53
2022-09-05T21:25:44.020Z,58.68
2022-09-05T21:28:37.226Z,57.93
2022-09-05T21:31:12.906Z,58.11
2022-09-05T21:33:57.590Z,58.93
2022-09-05T21:36:28.979Z,59.68
2022-09-05T21:38:59.745Z,59.12
2022-09-05T21:41:27.466Z,58.50
2022-09-05T21:47:35.260Z,59.07
2022-09-05T21:47:48.740Z,59.34
2022-09-05T21:49:49.040Z,59.06
2022-09-05T21:52:21.309Z,59.10
2022-09-05T21:59:21.634Z,58.67
2022-09-05T21:59:26.347Z,57.41
2022-09-05T22:00:42.641Z,58.14
2022-09-05T22:03:18.223Z,58.04
2022-09-05T22:05:49.627Z,57.76
2022-09-05T22:08:22.643Z,56.52
2022-09-05T22:10:58.296Z,58.07
2022-09-05T22:13:28.533Z,58.38
2022-09-05T22:16:04.753Z,57.22
2022-09-05T22:18:39.363Z,57.13
2022-09-05T22:21:32.574Z,58.05
2022-09-05T22:24:04.742Z,58.43
2022-09-05T22:27:10.753Z,58.65
2022-09-05T22:29:40.135Z,58.30
2022-09-05T22:32:09.784Z,58.16
2022-09-05T22:34:42.655Z,58.60
2022-09-05T22:37:17.033Z,58.75
2022-09-05T22:39:49.772Z,58.32
2022-09-05T22:42:18.103Z,57.72
2022-09-05T22:45:08.502Z,58.97
2022-09-05T22:47:41.450Z,58.72
2022-09-05T22:50:11.882Z,57.96
2022-09-05T22:52:43.092Z,58.66
2022-09-05T22:55:11.057Z,58.29
2022-09-05T22:57:41.258Z,58.76
2022-09-05T23:00:09.346Z,58.27
2022-09-05T23:02:39.076Z,57.63
2022-09-05T23:05:12.157Z,57.61
2022-09-05T23:07:42.230Z,58.28
2022-09-05T23:10:12.554Z,58.56
2022-09-05T23:12:45.613Z,58.80
2022-09-05T23:15:15.890Z,58.37
2022-09-05T23:17:45.935Z,58.53
2022-09-05T23:20:17.084Z,58.35
2022-09-05T23:22:55.357Z,58.38
2022-09-05T23:25:25.920Z,60.67
2022-09-05T23:27:54.097Z,59.92
2022-09-05T23:30:24.305Z,59.61
2022-09-05T23:32:54.807Z,59.09
2022-09-05T23:35:25.575Z,59.74
2022-09-05T23:37:56.274Z,59.95
2022-09-05T23:40:29.562Z,59.40
2022-09-05T23:43:04.328Z,61.06
2022-09-05T23:45:32.121Z,60.42
2022-09-05T23:48:02.551Z,60.12
2022-09-05T23:50:32.717Z,59.48
2022-09-05T23:53:04.586Z,59.50
2022-09-05T23:55:35.263Z,59.40
2022-09-05T23:58:11.199Z,59.01
