createdAt,value
2018-02-01T00:00:20.537Z,34.20
2018-02-01T00:02:48.717Z,34.20
2018-02-01T00:05:16.856Z,34.10
2018-02-01T00:07:45.004Z,34.10
2018-02-01T00:10:13.167Z,34.10
2018-02-01T00:12:41.404Z,34.10
2018-02-01T00:15:09.570Z,34.10
2018-02-01T00:17:37.727Z,34.10
2018-02-01T00:20:05.873Z,34.00
2018-02-01T00:22:34.069Z,33.90
2018-02-01T00:25:02.193Z,34.00
2018-02-01T00:27:31.141Z,33.90
2018-02-01T00:29:59.359Z,33.80
2018-02-01T00:32:27.511Z,33.80
2018-02-01T00:34:55.647Z,33.90
2018-02-01T00:37:23.877Z,33.80
2018-02-01T00:39:52.072Z,33.90
2018-02-01T00:42:21.352Z,34.30
2018-02-01T00:44:49.549Z,33.70
2018-02-01T00:47:17.718Z,33.70
2018-02-01T00:49:45.898Z,33.60
2018-02-01T00:52:14.051Z,33.50
2018-02-01T00:54:42.276Z,33.60
2018-02-01T00:57:10.424Z,33.70
2018-02-01T00:59:38.593Z,33.60
2018-02-01T01:02:06.793Z,33.70
2018-02-01T01:04:34.991Z,33.60
2018-02-01T01:07:03.206Z,33.60
2018-02-01T01:09:31.421Z,33.10
2018-02-01T01:12:00.405Z,33.70
2018-02-01T01:14:28.570Z,33.60
2018-02-01T01:16:56.813Z,34.20
2018-02-01T01:19:24.991Z,33.60
2018-02-01T01:21:53.179Z,33.60
2018-02-01T01:24:22.304Z,33.50
2018-02-01T01:26:50.446Z,33.50
2018-02-01T01:29:18.602Z,33.50
2018-02-01T01:31:46.771Z,33.50
2018-02-01T01:34:15.049Z,33.40
2018-02-01T01:36:43.299Z,33.50
2018-02-01T01:39:12.204Z,33.50
2018-02-01T01:41:40.402Z,33.50
2018-02-01T01:44:09.563Z,33.50
2018-02-01T01:46:38.476Z,33.40
2018-02-01T01:49:06.650Z,33.40
2018-02-01T01:51:34.837Z,33.40
2018-02-01T01:54:02.989Z,33.50
2018-02-01T01:56:31.132Z,33.40
2018-02-01T01:58:59.281Z,33.40
2018-02-01T02:01:27.494Z,33.40
2018-02-01T02:03:56.421Z,33.40
2018-02-01T02:06:25.498Z,33.40
2018-02-01T02:08:53.732Z,33.40
2018-02-01T02:11:21.910Z,33.40
2018-02-01T02:13:50.062Z,33.40
2018-02-01T02:16:18.216Z,33.30
2018-02-01T02:18:46.361Z,33.10
2018-02-01T02:21:14.518Z,33.20
2018-02-01T02:23:42.730Z,33.10
2018-02-01T02:26:12.453Z,33.00
2018-02-01T02:28:40.634Z,33.10
2018-02-01T02:31:08.797Z,33.00
2018-02-01T02:33:36.940Z,33.00
2018-02-01T02:36:05.114Z,33.10
2018-02-01T02:38:33.208Z,33.00
2018-02-01T02:41:01.381Z,33.00
2018-02-01T02:43:30.436Z,32.90
2018-02-01T02:45:58.611Z,32.80
2018-02-01T02:48:26.749Z,32.90
2018-02-01T02:50:54.899Z,32.80
2018-02-01T02:53:23.084Z,32.90
2018-02-01T02:55:51.248Z,32.70
2018-02-01T02:58:19.398Z,32.70
2018-02-01T03:00:47.570Z,32.60
2018-02-01T03:03:15.766Z,32.60
2018-02-01T03:05:43.943Z,32.50
2018-02-01T03:08:13.264Z,32.50
2018-02-01T03:10:41.443Z,32.60
2018-02-01T03:13:10.448Z,32.30
2018-02-01T03:15:38.693Z,32.30
2018-02-01T03:18:07.384Z,32.40
2018-02-01T03:20:35.535Z,32.40
2018-02-01T03:23:03.686Z,32.40
2018-02-01T03:25:31.841Z,32.40
2018-02-01T03:28:01.130Z,32.40
2018-02-01T03:30:29.286Z,32.40
2018-02-01T03:32:58.209Z,32.40
2018-02-01T03:35:26.342Z,32.40
2018-02-01T03:37:55.265Z,32.30
2018-02-01T03:40:24.465Z,32.20
2018-02-01T03:42:54.982Z,32.30
2018-02-01T03:45:23.238Z,32.30
2018-02-01T03:47:52.230Z,32.40
2018-02-01T03:50:21.183Z,32.40
2018-02-01T03:52:49.377Z,32.30
2018-02-01T03:55:17.521Z,32.30
2018-02-01T03:57:45.798Z,32.10
2018-02-01T04:00:14.086Z,32.10
2018-02-01T04:02:42.232Z,32.10
2018-02-01T04:05:10.413Z,32.20
2018-02-01T04:07:38.599Z,32.20
2018-02-01T04:10:06.758Z,32.20
2018-02-01T04:12:34.907Z,32.30
2018-02-01T04:15:03.037Z,32.10
2018-02-01T04:17:31.197Z,32.20
2018-02-01T04:19:59.401Z,32.10
2018-02-01T04:22:28.381Z,32.20
2018-02-01T04:24:56.524Z,32.20
2018-02-01T04:27:24.741Z,32.20
2018-02-01T04:29:53.676Z,32.30
2018-02-01T04:32:21.848Z,32.20
2018-02-01T04:34:50.021Z,32.30
2018-02-01T04:37:18.172Z,32.30
2018-02-01T04:39:46.470Z,32.30
2018-02-01T04:42:14.639Z,32.30
2018-02-01T04:44:42.785Z,32.30
2018-02-01T04:47:10.994Z,32.20
2018-02-01T04:49:39.151Z,32.30
2018-02-01T04:52:07.306Z,32.20
2018-02-01T04:54:35.522Z,32.00
2018-02-01T04:57:03.755Z,32.10
2018-02-01T04:59:31.884Z,32.30
2018-02-01T05:02:00.065Z,32.40
2018-02-01T05:04:28.209Z,32.30
2018-02-01T05:06:56.426Z,32.30
2018-02-01T05:09:24.585Z,32.20
2018-02-01T05:11:52.730Z,32.20
2018-02-01T05:14:20.890Z,32.10
2018-02-01T05:16:50.478Z,32.00
2018-02-01T05:19:18.647Z,31.90
2018-02-01T05:21:47.034Z,31.80
2018-02-01T05:24:15.251Z,31.80
2018-02-01T05:26:43.434Z,31.80
2018-02-01T05:29:11.758Z,31.80
2018-02-01T05:31:39.963Z,31.70
2018-02-01T05:34:08.172Z,31.70
2018-02-01T05:36:37.176Z,31.60
2018-02-01T05:39:05.385Z,31.50
2018-02-01T05:41:33.554Z,31.60
2018-02-01T05:44:01.756Z,31.50
2018-02-01T05:46:29.926Z,31.40
2018-02-01T05:48:58.924Z,31.40
2018-02-01T05:51:27.936Z,31.30
2018-02-01T05:53:56.870Z,31.20
2018-02-01T05:56:25.861Z,31.30
2018-02-01T05:58:54.009Z,31.30
2018-02-01T06:01:23.570Z,31.40
2018-02-01T06:03:51.741Z,31.30
2018-02-01T06:06:19.933Z,31.20
2018-02-01T06:08:48.195Z,31.20
2018-02-01T06:11:16.433Z,31.20
2018-02-01T06:13:44.618Z,31.20
2018-02-01T06:16:12.801Z,31.30
2018-02-01T06:18:41.059Z,31.30
2018-02-01T06:21:09.300Z,31.30
2018-02-01T06:23:37.453Z,31.30
2018-02-01T06:26:05.810Z,31.30
2018-02-01T06:28:34.090Z,31.30
2018-02-01T06:31:03.112Z,31.20
2018-02-01T06:33:32.045Z,31.30
2018-02-01T06:36:00.247Z,31.20
2018-02-01T06:38:28.422Z,31.20
2018-02-01T06:40:56.569Z,31.00
2018-02-01T06:43:24.780Z,31.00
2018-02-01T06:45:53.147Z,30.90
2018-02-01T06:48:21.304Z,31.00
2018-02-01T06:50:49.578Z,30.90
2018-02-01T06:53:17.801Z,31.00
2018-02-01T06:55:45.951Z,31.00
2018-02-01T06:58:14.165Z,31.00
2018-02-01T07:00:48.790Z,31.00
2018-02-01T07:03:16.990Z,31.00
2018-02-01T07:05:45.177Z,31.00
2018-02-01T07:08:13.392Z,30.90
2018-02-01T07:10:42.327Z,31.00
2018-02-01T07:13:10.478Z,30.90
2018-02-01T07:15:39.300Z,30.90
2018-02-01T07:18:07.538Z,31.00
2018-02-01T07:20:35.716Z,30.90
2018-02-01T07:23:03.887Z,30.90
2018-02-01T07:25:32.094Z,31.50
2018-02-01T07:28:00.277Z,31.00
2018-02-01T07:30:28.530Z,30.90
2018-02-01T07:32:56.821Z,30.90
2018-02-01T07:35:24.964Z,30.90
2018-02-01T07:37:54.119Z,30.80
2018-02-01T07:40:22.296Z,30.70
2018-02-01T07:42:51.238Z,30.90
2018-02-01T07:45:20.222Z,30.90
2018-02-01T07:47:48.382Z,30.90
2018-02-01T07:50:16.537Z,30.90
2018-02-01T07:52:44.724Z,31.00
2018-02-01T07:55:12.909Z,30.80
2018-02-01T07:57:41.045Z,30.80
2018-02-01T08:00:09.987Z,30.80
2018-02-01T08:02:38.144Z,30.80
2018-02-01T08:05:07.257Z,30.80
2018-02-01T08:07:35.548Z,30.80
2018-02-01T08:10:03.820Z,30.80
2018-02-01T08:12:31.978Z,30.90
2018-02-01T08:15:00.202Z,30.70
2018-02-01T08:17:29.109Z,30.80
2018-02-01T08:19:58.082Z,30.80
2018-02-01T08:22:27.010Z,30.70
2018-02-01T08:24:55.268Z,30.60
2018-02-01T08:27:23.399Z,30.70
2018-02-01T08:29:51.616Z,30.60
2018-02-01T08:32:19.768Z,30.60
2018-02-01T08:34:47.919Z,30.70
2018-02-01T08:37:16.253Z,30.70
2018-02-01T08:39:44.380Z,30.80
2018-02-01T08:42:12.773Z,30.70
2018-02-01T08:44:41.693Z,30.70
2018-02-01T08:47:09.868Z,30.70
2018-02-01T08:49:38.147Z,30.70
2018-02-01T08:52:06.370Z,30.70
2018-02-01T08:54:34.598Z,30.70
2018-02-01T08:57:02.750Z,30.80
2018-02-01T08:59:30.966Z,30.80
2018-02-01T09:01:59.128Z,30.90
2018-02-01T09:04:27.320Z,30.90
2018-02-01T09:06:55.502Z,30.90
2018-02-01T09:09:23.964Z,30.80
2018-02-01T09:11:52.203Z,30.90
2018-02-01T09:14:20.375Z,30.90
2018-02-01T09:16:48.534Z,31.00
2018-02-01T09:19:16.712Z,30.90
2018-02-01T09:21:44.869Z,31.00
2018-02-01T09:24:13.052Z,30.80
2018-02-01T09:26:41.210Z,30.90
2018-02-01T09:29:10.142Z,31.00
2018-02-01T09:31:38.280Z,30.90
2018-02-01T09:34:07.453Z,31.00
2018-02-01T09:36:36.383Z,31.00
2018-02-01T09:39:04.599Z,30.90
2018-02-01T09:41:32.801Z,31.00
2018-02-01T09:44:01.714Z,30.90
2018-02-01T09:46:29.864Z,30.90
2018-02-01T09:48:58.781Z,31.00
2018-02-01T09:51:26.989Z,31.00
2018-02-01T09:53:55.195Z,31.10
2018-02-01T09:56:23.346Z,31.00
2018-02-01T09:58:51.508Z,31.00
2018-02-01T10:01:20.414Z,31.10
2018-02-01T10:03:48.657Z,31.10
2018-02-01T10:06:16.796Z,31.20
2018-02-01T10:08:45.722Z,31.00
2018-02-01T10:11:14.740Z,31.00
2018-02-01T10:13:42.954Z,30.90
2018-02-01T10:16:11.117Z,30.90
2018-02-01T10:18:40.024Z,30.90
2018-02-01T10:21:08.174Z,30.80
2018-02-01T10:23:37.101Z,30.90
2018-02-01T10:26:05.237Z,30.80
2018-02-01T10:28:34.137Z,30.90
2018-02-01T10:31:03.071Z,31.00
2018-02-01T10:33:31.243Z,30.90
2018-02-01T10:35:59.461Z,31.00
2018-02-01T10:38:27.632Z,31.00
2018-02-01T10:40:56.555Z,31.10
2018-02-01T10:43:24.704Z,31.10
2018-02-01T10:45:53.704Z,31.10
2018-02-01T10:48:22.896Z,31.20
2018-02-01T10:50:51.805Z,31.10
2018-02-01T10:53:19.924Z,31.00
2018-02-01T10:55:48.124Z,31.00
2018-02-01T10:58:16.256Z,31.00
2018-02-01T11:00:45.190Z,30.90
2018-02-01T11:03:14.103Z,30.90
2018-02-01T11:05:42.266Z,30.80
2018-02-01T11:08:11.194Z,30.90
2018-02-01T11:10:39.327Z,30.90
2018-02-01T11:13:08.212Z,31.10
2018-02-01T11:15:37.187Z,31.20
2018-02-01T11:18:05.317Z,31.00
2018-02-01T11:20:33.465Z,31.20
2018-02-01T11:23:01.668Z,31.20
2018-02-01T11:25:29.812Z,31.10
2018-02-01T11:27:57.953Z,31.70
2018-02-01T11:30:26.127Z,31.00
2018-02-01T11:32:54.313Z,31.70
2018-02-01T11:35:23.257Z,30.80
2018-02-01T11:37:51.408Z,30.80
2018-02-01T11:40:19.551Z,30.80
2018-02-01T11:42:47.692Z,30.80
2018-02-01T11:45:15.910Z,30.90
2018-02-01T11:47:44.064Z,30.90
2018-02-01T11:50:13.001Z,30.60
2018-02-01T11:52:41.170Z,30.50
2018-02-01T11:55:09.364Z,30.60
2018-02-01T11:57:37.508Z,30.70
2018-02-01T12:00:05.788Z,30.70
2018-02-01T12:02:33.934Z,30.70
2018-02-01T12:05:02.128Z,30.80
2018-02-01T12:07:30.325Z,30.70
2018-02-01T12:09:58.488Z,30.50
2018-02-01T12:12:26.761Z,30.70
2018-02-01T12:14:55.681Z,30.70
2018-02-01T12:17:23.814Z,30.60
2018-02-01T12:19:51.974Z,30.50
2018-02-01T12:22:20.273Z,30.70
2018-02-01T12:24:48.486Z,30.70
2018-02-01T12:27:16.714Z,30.60
2018-02-01T12:29:44.866Z,30.50
2018-02-01T12:32:13.126Z,30.40
2018-02-01T12:34:42.066Z,30.40
2018-02-01T12:37:10.221Z,30.40
2018-02-01T12:39:38.392Z,30.50
2018-02-01T12:42:06.533Z,30.50
2018-02-01T12:47:08.796Z,30.60
2018-02-01T12:49:36.973Z,30.60
2018-02-01T12:52:05.117Z,30.60
2018-02-01T12:54:33.262Z,30.50
2018-02-01T12:57:01.400Z,30.60
2018-02-01T12:59:30.366Z,30.60
2018-02-01T13:01:58.478Z,30.60
2018-02-01T13:04:27.391Z,30.60
2018-02-01T13:06:55.666Z,30.60
2018-02-01T13:09:23.822Z,30.40
2018-02-01T13:11:51.982Z,30.40
2018-02-01T13:14:20.967Z,30.40
2018-02-01T13:16:49.109Z,30.40
2018-02-01T13:19:17.322Z,30.50
2018-02-01T13:21:46.290Z,30.70
2018-02-01T13:24:14.980Z,30.60
2018-02-01T13:26:43.194Z,30.50
2018-02-01T13:29:11.346Z,30.70
2018-02-01T13:31:40.296Z,30.50
2018-02-01T13:34:08.485Z,30.50
2018-02-01T13:36:36.910Z,30.60
2018-02-01T13:39:05.094Z,30.60
2018-02-01T13:41:33.269Z,30.60
2018-02-01T13:44:01.436Z,30.80
2018-02-01T13:46:29.721Z,30.90
2018-02-01T13:48:57.874Z,30.90
2018-02-01T13:51:26.122Z,31.00
2018-02-01T13:53:55.126Z,31.00
2018-02-01T13:56:27.153Z,30.90
2018-02-01T13:58:55.600Z,30.90
2018-02-01T14:01:23.758Z,30.90
2018-02-01T14:03:52.076Z,30.80
2018-02-01T14:06:20.270Z,30.80
2018-02-01T14:08:48.408Z,30.80
2018-02-01T14:11:16.836Z,30.80
2018-02-01T14:13:45.031Z,30.80
2018-02-01T14:16:13.503Z,30.70
2018-02-01T14:18:41.818Z,30.80
2018-02-01T14:21:10.847Z,30.70
2018-02-01T14:23:39.771Z,30.80
2018-02-01T14:26:07.932Z,30.70
2018-02-01T14:28:36.115Z,30.80
2018-02-01T14:31:04.373Z,30.90
2018-02-01T14:33:33.294Z,31.00
2018-02-01T14:36:01.543Z,31.00
2018-02-01T14:38:29.793Z,31.00
2018-02-01T14:40:57.972Z,31.00
2018-02-01T14:43:26.952Z,30.90
2018-02-01T14:45:55.165Z,30.90
2018-02-01T14:48:23.378Z,30.90
2018-02-01T14:50:51.607Z,31.00
2018-02-01T14:53:19.843Z,31.00
2018-02-01T14:55:48.021Z,31.00
2018-02-01T14:58:16.198Z,31.10
2018-02-01T15:00:45.153Z,31.00
2018-02-01T15:03:13.347Z,31.00
2018-02-01T15:05:41.607Z,31.00
2018-02-01T15:08:09.793Z,31.00
2018-02-01T15:10:38.165Z,30.90
2018-02-01T15:13:06.436Z,30.80
2018-02-01T15:15:34.595Z,30.90
2018-02-01T15:18:02.824Z,30.80
2018-02-01T15:20:31.823Z,31.50
2018-02-01T15:23:00.791Z,30.80
2018-02-01T15:25:28.986Z,30.80
2018-02-01T15:27:57.912Z,30.80
2018-02-01T15:30:26.102Z,30.80
2018-02-01T15:32:54.329Z,30.90
2018-02-01T15:35:23.309Z,30.80
2018-02-01T15:37:52.266Z,30.90
2018-02-01T15:40:20.448Z,30.80
2018-02-01T15:42:48.638Z,30.80
2018-02-01T15:45:16.793Z,30.80
2018-02-01T15:47:45.075Z,30.80
2018-02-01T15:50:13.513Z,30.70
2018-02-01T15:52:41.725Z,30.70
2018-02-01T15:55:09.983Z,30.60
2018-02-01T15:57:38.947Z,30.50
2018-02-01T16:00:07.189Z,30.50
2018-02-01T16:02:35.458Z,30.50
2018-02-01T16:05:04.385Z,30.50
2018-02-01T16:07:32.812Z,30.30
2018-02-01T16:10:00.978Z,30.40
2018-02-01T16:12:29.156Z,30.60
2018-02-01T16:14:57.316Z,30.70
2018-02-01T16:17:25.614Z,30.50
2018-02-01T16:19:53.839Z,30.60
2018-02-01T16:22:22.015Z,30.50
2018-02-01T16:24:50.192Z,30.60
2018-02-01T16:27:18.397Z,30.40
2018-02-01T16:29:46.597Z,30.40
2018-02-01T16:32:17.042Z,30.40
2018-02-01T16:34:45.276Z,30.40
2018-02-01T16:37:13.426Z,30.50
2018-02-01T16:39:41.594Z,30.40
2018-02-01T16:42:09.795Z,30.50
2018-02-01T16:44:37.986Z,30.40
2018-02-01T16:47:06.943Z,30.50
2018-02-01T16:49:35.138Z,30.50
2018-02-01T16:52:03.290Z,30.50
2018-02-01T16:54:31.448Z,30.50
2018-02-01T16:56:59.666Z,30.40
2018-02-01T16:59:27.891Z,30.50
2018-02-01T17:01:56.032Z,30.50
2018-02-01T17:04:24.179Z,30.50
2018-02-01T17:06:52.335Z,30.50
2018-02-01T17:09:21.314Z,30.60
2018-02-01T17:11:49.555Z,30.60
2018-02-01T17:14:22.676Z,30.40
2018-02-01T17:16:50.964Z,30.40
2018-02-01T17:19:19.121Z,30.40
2018-02-01T17:21:47.292Z,30.40
2018-02-01T17:24:22.167Z,30.40
2018-02-01T17:26:51.098Z,30.40
2018-02-01T17:29:19.577Z,30.50
2018-02-01T17:31:47.778Z,30.40
2018-02-01T17:34:16.842Z,30.50
2018-02-01T17:36:57.359Z,30.40
2018-02-01T17:39:25.872Z,30.50
2018-02-01T17:42:01.635Z,30.50
2018-02-01T17:44:30.073Z,30.40
2018-02-01T17:46:59.017Z,30.00
2018-02-01T17:49:27.192Z,30.40
2018-02-01T17:51:55.412Z,30.50
2018-02-01T17:54:23.663Z,30.40
2018-02-01T17:56:53.360Z,30.40
2018-02-01T17:59:21.504Z,30.50
2018-02-01T18:01:50.876Z,30.50
2018-02-01T18:04:19.107Z,30.60
2018-02-01T18:06:47.372Z,30.50
2018-02-01T18:09:15.523Z,30.60
2018-02-01T18:11:43.752Z,30.60
2018-02-01T18:14:13.662Z,30.60
2018-02-01T18:16:41.895Z,30.60
2018-02-01T18:19:10.058Z,30.50
2018-02-01T18:21:38.223Z,30.50
2018-02-01T18:24:06.373Z,30.50
2018-02-01T18:26:36.986Z,30.40
2018-02-01T18:29:05.155Z,30.40
2018-02-01T18:31:33.315Z,30.30
2018-02-01T18:34:01.560Z,30.20
2018-02-01T18:36:29.750Z,30.20
2018-02-01T18:38:57.989Z,30.30
2018-02-01T18:41:26.167Z,30.30
2018-02-01T18:43:54.334Z,30.40
2018-02-01T18:46:22.551Z,30.40
2018-02-01T18:48:50.745Z,30.40
2018-02-01T18:51:18.953Z,30.50
2018-02-01T18:53:47.151Z,30.40
2018-02-01T18:56:15.688Z,31.00
2018-02-01T18:58:43.878Z,30.30
2018-02-01T19:01:12.035Z,30.30
2018-02-01T19:03:40.963Z,30.30
2018-02-01T19:06:09.117Z,30.20
2018-02-01T19:08:37.411Z,30.30
2018-02-01T19:11:05.772Z,30.20
2018-02-01T19:13:34.031Z,30.20
2018-02-01T19:16:03.012Z,30.20
2018-02-01T19:18:31.986Z,30.20
2018-02-01T19:21:00.253Z,30.20
2018-02-01T19:23:28.475Z,30.20
2018-02-01T19:25:56.745Z,30.30
2018-02-01T19:28:26.622Z,30.30
2018-02-01T19:30:54.816Z,30.30
2018-02-01T19:33:23.806Z,30.20
2018-02-01T19:35:52.019Z,30.20
2018-02-01T19:38:20.243Z,30.30
2018-02-01T19:40:48.530Z,30.20
2018-02-01T19:43:16.758Z,30.20
2018-02-01T19:45:45.840Z,30.20
2018-02-01T19:48:14.075Z,30.20
2018-02-01T19:50:44.915Z,30.20
2018-02-01T19:53:13.889Z,30.10
2018-02-01T19:55:42.107Z,30.00
2018-02-01T19:58:10.347Z,30.00
2018-02-01T20:00:38.619Z,30.00
2018-02-01T20:03:06.893Z,30.00
2018-02-01T20:05:35.058Z,30.00
2018-02-01T20:08:03.222Z,30.00
2018-02-01T20:10:31.411Z,30.00
2018-02-01T20:12:59.588Z,30.10
2018-02-01T20:15:27.802Z,30.00
2018-02-01T20:17:56.146Z,30.00
2018-02-01T20:20:24.313Z,30.00
2018-02-01T20:22:52.523Z,30.00
2018-02-01T20:25:20.722Z,30.10
2018-02-01T20:27:48.970Z,30.00
2018-02-01T20:30:17.384Z,30.60
2018-02-01T20:32:45.642Z,30.00
2018-02-01T20:35:13.831Z,30.00
2018-02-01T20:37:42.104Z,30.00
2018-02-01T20:40:10.274Z,30.00
2018-02-01T20:42:38.503Z,30.00
2018-02-01T20:45:06.689Z,30.00
2018-02-01T20:47:34.992Z,30.10
2018-02-01T20:50:03.177Z,30.00
2018-02-01T20:52:31.399Z,30.00
2018-02-01T20:55:01.301Z,30.00
2018-02-01T20:57:29.705Z,30.00
2018-02-01T20:59:58.034Z,30.00
2018-02-01T21:02:26.220Z,29.80
2018-02-01T21:04:54.447Z,29.90
2018-02-01T21:07:22.720Z,29.80
2018-02-01T21:09:50.947Z,29.80
2018-02-01T21:12:22.630Z,29.90
2018-02-01T21:14:50.812Z,30.00
2018-02-01T21:17:19.041Z,30.00
2018-02-01T21:19:47.446Z,30.10
2018-02-01T21:22:15.691Z,30.10
2018-02-01T21:24:43.988Z,30.30
2018-02-01T21:27:12.165Z,30.20
2018-02-01T21:29:41.125Z,30.40
2018-02-01T21:32:09.304Z,30.30
2018-02-01T21:34:37.510Z,30.30
2018-02-01T21:37:06.418Z,30.30
2018-02-01T21:39:34.578Z,30.20
2018-02-01T21:42:02.733Z,30.30
2018-02-01T21:44:30.893Z,30.40
2018-02-01T21:47:03.763Z,30.40
2018-02-01T21:49:33.624Z,30.50
2018-02-01T21:52:05.032Z,30.40
2018-02-01T21:54:38.157Z,30.50
2018-02-01T22:00:32.445Z,30.40
2018-02-01T22:06:04.861Z,30.60
2018-02-01T22:09:02.404Z,30.60
2018-02-01T22:11:34.370Z,30.70
2018-02-01T22:14:31.863Z,30.70
2018-02-01T22:17:00.145Z,30.70
2018-02-01T22:19:28.322Z,30.70
2018-02-01T22:21:56.476Z,30.60
2018-02-01T22:24:24.646Z,30.80
2018-02-01T22:26:52.882Z,30.70
2018-02-01T22:29:21.108Z,30.70
2018-02-01T22:31:49.375Z,30.70
2018-02-01T22:34:17.892Z,30.60
2018-02-01T22:36:46.077Z,30.80
2018-02-01T22:39:14.259Z,30.70
2018-02-01T22:41:44.515Z,31.30
2018-02-01T22:44:12.722Z,30.70
2018-02-01T22:46:41.642Z,30.60
2018-02-01T22:49:09.804Z,30.70
2018-02-01T22:51:38.060Z,30.80
2018-02-01T22:54:06.333Z,30.80
2018-02-01T22:56:34.538Z,30.80
2018-02-01T22:59:02.719Z,30.90
2018-02-01T23:01:31.657Z,30.90
2018-02-01T23:04:00.726Z,30.80
2018-02-01T23:06:28.876Z,30.90
2018-02-01T23:08:57.826Z,30.90
2018-02-01T23:11:25.980Z,30.90
2018-02-01T23:13:55.021Z,30.90
2018-02-01T23:16:24.026Z,30.90
2018-02-01T23:18:52.161Z,30.90
2018-02-01T23:21:20.452Z,30.90
2018-02-01T23:23:48.606Z,30.90
2018-02-01T23:26:16.999Z,31.00
2018-02-01T23:28:45.167Z,30.90
2018-02-01T23:31:13.349Z,30.90
2018-02-01T23:33:41.548Z,31.60
2018-02-01T23:36:10.481Z,31.20
2018-02-01T23:38:38.677Z,31.10
2018-02-01T23:41:06.840Z,31.10
2018-02-01T23:43:35.001Z,31.10
2018-02-01T23:46:03.174Z,31.10
2018-02-01T23:48:31.455Z,31.10
2018-02-01T23:50:59.639Z,31.20
2018-02-01T23:53:27.802Z,31.20
2018-02-01T23:55:56.029Z,31.20
2018-02-01T23:58:24.958Z,31.20
