createdAt,value
2018-07-20T00:02:17.926Z,57.99
2018-07-20T00:04:43.934Z,58.41
2018-07-20T00:07:09.920Z,59.17
2018-07-20T00:09:35.907Z,58.23
2018-07-20T00:12:01.949Z,58.24
2018-07-20T00:14:28.003Z,58.65
2018-07-20T00:16:54.001Z,57.63
2018-07-20T00:19:20.019Z,59.08
2018-07-20T00:21:46.964Z,59.27
2018-07-20T00:24:12.944Z,59.47
2018-07-20T00:26:39.021Z,58.83
2018-07-20T00:29:07.143Z,58.02
2018-07-20T00:31:33.218Z,60.21
2018-07-20T00:34:00.165Z,61.04
2018-07-20T00:36:26.203Z,59.74
2018-07-20T00:38:53.182Z,59.88
2018-07-20T00:41:19.256Z,61.72
2018-07-20T00:43:45.270Z,61.19
2018-07-20T00:46:11.271Z,62.15
2018-07-20T00:48:37.269Z,61.72
2018-07-20T00:51:03.313Z,61.98
2018-07-20T00:53:29.333Z,61.65
2018-07-20T00:55:55.398Z,61.07
2018-07-20T00:58:21.431Z,62.75
2018-07-20T01:00:48.584Z,62.29
2018-07-20T01:03:15.829Z,61.82
2018-07-20T01:05:41.842Z,61.88
2018-07-20T01:08:07.924Z,61.42
2018-07-20T01:10:33.963Z,61.44
2018-07-20T01:13:00.033Z,61.60
2018-07-20T01:15:26.064Z,61.91
2018-07-20T01:17:52.063Z,61.89
2018-07-20T01:20:18.086Z,62.32
2018-07-20T01:22:44.451Z,61.00
2018-07-20T01:25:10.497Z,59.47
2018-07-20T01:27:36.468Z,61.64
2018-07-20T01:30:02.442Z,61.58
2018-07-20T01:32:28.487Z,61.42
2018-07-20T01:34:54.457Z,61.57
2018-07-20T01:37:20.474Z,61.48
2018-07-20T01:39:46.470Z,62.87
2018-07-20T01:42:12.444Z,61.68
2018-07-20T01:44:38.477Z,61.05
2018-07-20T01:47:04.435Z,59.97
2018-07-20T01:49:30.480Z,59.19
2018-07-20T01:51:56.459Z,60.19
2018-07-20T01:54:22.468Z,59.50
2018-07-20T01:56:48.845Z,59.43
2018-07-20T01:59:15.005Z,60.98
2018-07-20T02:01:41.047Z,62.36
2018-07-20T02:04:07.227Z,62.35
2018-07-20T02:06:33.273Z,62.71
2018-07-20T02:08:59.326Z,62.41
2018-07-20T02:11:25.356Z,63.54
2018-07-20T02:13:51.429Z,62.56
2018-07-20T02:16:17.488Z,63.05
2018-07-20T02:18:43.625Z,62.97
2018-07-20T02:21:09.665Z,62.55
2018-07-20T02:23:38.613Z,62.33
2018-07-20T02:26:04.657Z,60.79
2018-07-20T02:28:30.776Z,61.33
2018-07-20T02:30:56.782Z,62.98
2018-07-20T02:33:22.872Z,62.42
2018-07-20T02:35:48.926Z,61.97
2018-07-20T02:38:15.018Z,60.70
2018-07-20T02:40:41.837Z,61.68
2018-07-20T02:43:07.848Z,60.88
2018-07-20T02:45:34.590Z,61.32
2018-07-20T02:48:00.679Z,61.75
2018-07-20T02:50:26.809Z,62.65
2018-07-20T02:52:52.980Z,62.05
2018-07-20T02:55:20.255Z,62.32
2018-07-20T02:57:46.325Z,62.79
2018-07-20T03:00:12.409Z,61.10
2018-07-20T03:02:38.488Z,60.40
2018-07-20T03:05:04.520Z,60.00
2018-07-20T03:07:30.523Z,59.98
2018-07-20T03:09:56.670Z,60.10
2018-07-20T03:12:22.717Z,61.92
2018-07-20T03:14:48.800Z,63.47
2018-07-20T03:17:14.826Z,62.98
2018-07-20T03:19:40.954Z,63.80
2018-07-20T03:22:07.024Z,63.22
2018-07-20T03:24:33.108Z,63.17
2018-07-20T03:26:59.263Z,63.92
2018-07-20T03:29:25.340Z,63.23
2018-07-20T03:31:52.322Z,63.58
2018-07-20T03:34:19.717Z,62.65
2018-07-20T03:36:46.710Z,64.21
2018-07-20T03:39:12.852Z,63.34
2018-07-20T03:41:38.999Z,62.80
2018-07-20T03:44:06.180Z,64.27
2018-07-20T03:46:32.289Z,63.03
2018-07-20T03:48:58.360Z,64.29
2018-07-20T03:51:24.516Z,64.63
2018-07-20T03:53:51.118Z,65.34
2018-07-20T03:56:18.063Z,64.37
2018-07-20T03:58:44.306Z,64.73
2018-07-20T04:01:10.436Z,63.01
2018-07-20T04:03:37.449Z,64.66
2018-07-20T04:06:03.568Z,64.36
2018-07-20T04:08:30.840Z,63.64
2018-07-20T04:10:56.947Z,64.73
2018-07-20T04:13:23.011Z,64.28
2018-07-20T04:15:49.088Z,64.16
2018-07-20T04:18:15.224Z,64.03
2018-07-20T04:20:41.365Z,63.67
2018-07-20T04:23:07.545Z,62.33
2018-07-20T04:25:33.567Z,63.88
2018-07-20T04:27:59.628Z,61.94
2018-07-20T04:30:25.830Z,60.24
2018-07-20T04:32:51.999Z,62.49
2018-07-20T04:35:18.101Z,61.48
2018-07-20T04:37:44.878Z,61.72
2018-07-20T04:40:10.955Z,61.88
2018-07-20T04:42:37.084Z,60.30
2018-07-20T04:45:03.128Z,60.43
2018-07-20T04:47:29.196Z,58.37
2018-07-20T04:49:55.872Z,57.38
2018-07-20T04:52:21.971Z,57.49
2018-07-20T04:54:51.869Z,57.32
2018-07-20T04:57:18.004Z,57.19
2018-07-20T04:59:44.094Z,57.06
2018-07-20T05:02:10.231Z,57.53
2018-07-20T05:04:36.352Z,57.17
2018-07-20T05:07:02.489Z,56.00
2018-07-20T05:09:28.560Z,54.83
2018-07-20T05:11:54.595Z,55.04
2018-07-20T05:14:21.543Z,55.24
2018-07-20T05:16:47.641Z,54.25
2018-07-20T05:19:13.763Z,55.48
2018-07-20T05:21:39.868Z,54.93
2018-07-20T05:24:05.956Z,54.58
2018-07-20T05:26:32.568Z,52.72
2018-07-20T05:28:58.681Z,52.85
2018-07-20T05:31:25.539Z,51.06
2018-07-20T05:33:52.629Z,52.56
2018-07-20T05:36:18.752Z,51.59
2018-07-20T05:38:44.862Z,50.95
2018-07-20T05:41:10.938Z,51.37
2018-07-20T05:43:39.886Z,51.27
2018-07-20T05:46:06.796Z,51.67
2018-07-20T05:48:32.770Z,51.51
2018-07-20T05:50:58.879Z,49.56
2018-07-20T05:53:24.930Z,49.21
2018-07-20T05:55:50.854Z,48.25
2018-07-20T05:58:16.941Z,49.01
2018-07-20T06:00:43.271Z,48.30
2018-07-20T06:03:09.241Z,48.27
2018-07-20T06:05:35.435Z,47.38
2018-07-20T06:08:01.508Z,46.57
2018-07-20T06:10:27.644Z,46.39
2018-07-20T06:12:53.974Z,45.58
2018-07-20T06:15:20.120Z,45.93
2018-07-20T06:17:46.143Z,44.41
2018-07-20T06:20:12.125Z,45.10
2018-07-20T06:22:38.137Z,44.59
2018-07-20T06:25:04.116Z,43.24
2018-07-20T06:27:30.230Z,43.46
2018-07-20T06:29:56.309Z,43.47
2018-07-20T06:32:22.880Z,40.94
2018-07-20T06:34:48.870Z,42.89
2018-07-20T06:37:15.943Z,42.32
2018-07-20T06:39:41.981Z,42.06
2018-07-20T06:42:09.065Z,41.92
2018-07-20T06:44:35.052Z,41.85
2018-07-20T06:47:01.032Z,40.79
2018-07-20T06:49:27.086Z,41.05
2018-07-20T06:51:53.067Z,41.45
2018-07-20T06:54:19.129Z,40.15
2018-07-20T06:56:45.169Z,40.00
2018-07-20T06:59:11.202Z,39.40
2018-07-20T07:01:37.228Z,39.08
2018-07-20T07:04:03.258Z,39.93
2018-07-20T07:06:29.273Z,39.36
2018-07-20T07:08:55.259Z,39.73
2018-07-20T07:11:21.271Z,38.01
2018-07-20T07:13:47.344Z,39.20
2018-07-20T07:16:13.299Z,39.00
2018-07-20T07:18:39.471Z,38.13
2018-07-20T07:21:05.590Z,38.00
2018-07-20T07:23:31.635Z,38.21
2018-07-20T07:25:57.660Z,37.74
2018-07-20T07:28:23.620Z,37.43
2018-07-20T07:30:49.598Z,37.06
2018-07-20T07:33:15.672Z,35.63
2018-07-20T07:35:41.665Z,36.95
2018-07-20T07:38:07.649Z,34.46
2018-07-20T07:40:33.705Z,36.60
2018-07-20T07:42:59.678Z,35.15
2018-07-20T07:45:25.625Z,35.60
2018-07-20T07:47:51.622Z,34.50
2018-07-20T07:50:17.598Z,35.42
2018-07-20T07:52:43.613Z,31.24
2018-07-20T07:55:09.685Z,33.01
2018-07-20T07:57:35.716Z,33.49
2018-07-20T08:00:02.964Z,33.68
2018-07-20T08:02:29.618Z,34.58
2018-07-20T08:04:55.696Z,34.85
2018-07-20T08:07:21.766Z,33.82
2018-07-20T08:09:47.813Z,35.64
2018-07-20T08:12:13.799Z,34.61
2018-07-20T08:14:39.892Z,32.75
2018-07-20T08:17:09.708Z,34.41
2018-07-20T08:19:35.780Z,35.47
2018-07-20T08:22:01.951Z,35.54
2018-07-20T08:24:27.944Z,32.67
2018-07-20T08:26:54.032Z,33.63
2018-07-20T08:29:20.159Z,36.04
2018-07-20T08:31:46.159Z,35.38
2018-07-20T08:34:12.225Z,37.33
2018-07-20T08:36:38.243Z,33.89
2018-07-20T08:39:04.251Z,33.48
2018-07-20T08:41:30.250Z,36.80
2018-07-20T08:43:56.329Z,37.57
2018-07-20T08:46:22.337Z,37.64
2018-07-20T08:48:48.349Z,37.65
2018-07-20T08:51:14.357Z,39.05
2018-07-20T08:53:40.439Z,36.08
2018-07-20T08:56:06.617Z,34.98
2018-07-20T08:58:32.688Z,36.78
2018-07-20T09:00:59.656Z,37.92
2018-07-20T09:03:26.657Z,36.12
2018-07-20T09:05:52.774Z,36.21
2018-07-20T09:08:18.865Z,38.75
2018-07-20T09:10:44.876Z,38.95
2018-07-20T09:13:11.544Z,37.91
2018-07-20T09:15:37.604Z,36.55
2018-07-20T09:18:03.647Z,37.93
2018-07-20T09:20:29.764Z,36.55
2018-07-20T09:22:55.842Z,37.25
2018-07-20T09:25:21.944Z,36.77
2018-07-20T09:27:48.050Z,37.03
2018-07-20T09:30:14.295Z,38.23
2018-07-20T09:32:40.328Z,37.15
2018-07-20T09:35:06.473Z,37.85
2018-07-20T09:37:32.521Z,38.10
2018-07-20T09:39:58.544Z,36.39
2018-07-20T09:42:24.566Z,37.44
2018-07-20T09:44:50.587Z,38.09
2018-07-20T09:47:16.919Z,36.37
2018-07-20T09:49:43.885Z,37.38
2018-07-20T09:52:10.030Z,35.33
2018-07-20T09:54:36.053Z,36.52
2018-07-20T09:57:02.077Z,38.49
2018-07-20T09:59:28.104Z,35.75
2018-07-20T10:01:54.076Z,36.18
2018-07-20T10:04:20.120Z,37.95
2018-07-20T10:06:46.163Z,35.79
2018-07-20T10:09:12.137Z,35.17
2018-07-20T10:11:38.123Z,37.22
2018-07-20T10:14:04.194Z,36.30
2018-07-20T10:16:30.347Z,38.18
2018-07-20T10:18:56.370Z,35.04
2018-07-20T10:21:23.559Z,38.08
2018-07-20T10:23:49.508Z,38.83
2018-07-20T10:26:15.537Z,37.10
2018-07-20T10:28:41.535Z,37.51
2018-07-20T10:31:07.514Z,38.19
2018-07-20T10:33:33.450Z,37.62
2018-07-20T10:35:59.423Z,37.67
2018-07-20T10:38:25.413Z,37.12
2018-07-20T10:40:51.404Z,36.81
2018-07-20T10:43:17.433Z,37.18
2018-07-20T10:45:43.440Z,36.35
2018-07-20T10:48:09.404Z,36.54
2018-07-20T10:50:35.544Z,37.08
2018-07-20T10:53:01.507Z,36.25
2018-07-20T10:55:27.510Z,37.13
2018-07-20T10:57:53.519Z,36.18
2018-07-20T11:00:19.493Z,36.76
2018-07-20T11:02:45.473Z,37.76
2018-07-20T11:05:11.527Z,37.27
2018-07-20T11:07:37.519Z,35.56
2018-07-20T11:10:03.508Z,36.92
2018-07-20T11:12:29.548Z,37.86
2018-07-20T11:14:55.571Z,36.80
2018-07-20T11:17:21.555Z,36.26
2018-07-20T11:19:47.551Z,34.48
2018-07-20T11:22:13.549Z,34.04
2018-07-20T11:24:39.517Z,33.56
2018-07-20T11:27:05.476Z,36.13
2018-07-20T11:29:31.502Z,34.83
2018-07-20T11:31:57.483Z,34.69
2018-07-20T11:34:23.456Z,36.08
2018-07-20T11:36:49.433Z,34.18
2018-07-20T11:39:16.300Z,36.88
2018-07-20T11:41:42.300Z,36.14
2018-07-20T11:44:08.258Z,35.18
2018-07-20T11:46:34.257Z,34.78
2018-07-20T11:49:00.241Z,35.66
2018-07-20T11:51:26.211Z,33.94
2018-07-20T11:53:52.179Z,34.38
2018-07-20T11:56:18.158Z,33.29
2018-07-20T11:58:44.385Z,33.46
2018-07-20T12:01:10.408Z,33.75
2018-07-20T12:03:36.370Z,34.25
2018-07-20T12:06:02.355Z,35.86
2018-07-20T12:08:28.325Z,35.22
2018-07-20T12:10:54.300Z,36.34
2018-07-20T12:13:20.346Z,35.69
2018-07-20T12:15:46.344Z,34.48
2018-07-20T12:18:12.355Z,34.94
2018-07-20T12:20:38.753Z,32.29
2018-07-20T12:23:04.721Z,33.08
2018-07-20T12:25:30.712Z,31.84
2018-07-20T12:27:56.673Z,35.29
2018-07-20T12:30:22.639Z,34.56
2018-07-20T12:32:48.593Z,35.37
2018-07-20T12:35:14.520Z,35.92
2018-07-20T12:37:40.484Z,34.04
2018-07-20T12:40:06.411Z,32.76
2018-07-20T12:42:32.393Z,35.01
2018-07-20T12:44:58.344Z,35.42
2018-07-20T12:47:24.285Z,35.52
2018-07-20T12:49:50.226Z,31.49
2018-07-20T12:52:16.176Z,34.30
2018-07-20T12:54:42.955Z,35.71
2018-07-20T12:57:08.942Z,34.80
2018-07-20T12:59:34.972Z,33.32
2018-07-20T13:02:00.993Z,33.85
2018-07-20T13:04:27.001Z,32.69
2018-07-20T13:06:52.975Z,34.63
2018-07-20T13:09:18.996Z,35.62
2018-07-20T13:11:45.092Z,33.32
2018-07-20T13:14:11.034Z,34.38
2018-07-20T13:16:36.969Z,32.70
2018-07-20T13:19:03.590Z,34.05
2018-07-20T13:21:29.621Z,32.00
2018-07-20T13:23:55.636Z,34.11
2018-07-20T13:26:21.650Z,35.29
2018-07-20T13:28:47.610Z,31.96
2018-07-20T13:31:13.630Z,31.43
2018-07-20T13:33:39.616Z,32.50
2018-07-20T13:36:05.613Z,34.63
2018-07-20T13:38:31.662Z,34.38
2018-07-20T13:40:57.634Z,32.04
2018-07-20T13:43:23.589Z,34.59
2018-07-20T13:45:49.552Z,34.02
2018-07-20T13:48:15.527Z,35.19
2018-07-20T13:50:41.496Z,35.17
2018-07-20T13:53:07.521Z,34.29
2018-07-20T13:55:33.544Z,34.63
2018-07-20T13:57:59.543Z,33.90
2018-07-20T14:00:25.485Z,34.45
2018-07-20T14:02:51.653Z,34.58
2018-07-20T14:05:17.670Z,33.97
2018-07-20T14:07:43.712Z,34.31
2018-07-20T14:10:09.719Z,35.21
2018-07-20T14:12:35.738Z,35.01
2018-07-20T14:15:01.777Z,35.41
2018-07-20T14:17:27.785Z,35.74
2018-07-20T14:19:55.205Z,34.67
2018-07-20T14:22:21.345Z,32.86
2018-07-20T14:24:47.346Z,34.43
2018-07-20T14:27:13.372Z,33.15
2018-07-20T14:29:39.402Z,32.91
2018-07-20T14:32:05.415Z,33.88
2018-07-20T14:34:31.423Z,33.97
2018-07-20T14:36:57.445Z,35.36
2018-07-20T14:39:23.425Z,36.00
2018-07-20T14:41:49.522Z,34.83
2018-07-20T14:44:15.576Z,34.33
2018-07-20T14:46:41.576Z,33.31
2018-07-20T14:49:07.621Z,34.58
2018-07-20T14:51:33.637Z,35.18
2018-07-20T14:53:59.713Z,35.17
2018-07-20T14:56:25.777Z,33.60
2018-07-20T14:58:51.900Z,32.71
2018-07-20T15:01:17.912Z,32.94
2018-07-20T15:03:44.065Z,34.34
2018-07-20T15:06:10.279Z,35.64
2018-07-20T15:08:37.061Z,35.63
2018-07-20T15:11:03.110Z,33.22
2018-07-20T15:13:29.192Z,33.27
2018-07-20T15:15:55.303Z,35.17
2018-07-20T15:18:22.125Z,35.86
2018-07-20T15:20:52.041Z,34.38
2018-07-20T15:23:19.084Z,34.29
2018-07-20T15:25:46.129Z,34.84
2018-07-20T15:28:12.233Z,34.33
2018-07-20T15:30:38.272Z,34.08
2018-07-20T15:33:04.666Z,35.30
2018-07-20T15:35:31.595Z,34.00
2018-07-20T15:37:57.677Z,34.63
2018-07-20T15:40:24.554Z,35.23
2018-07-20T15:42:50.699Z,35.29
2018-07-20T15:45:16.771Z,34.53
2018-07-20T15:47:44.772Z,34.93
2018-07-20T15:50:10.816Z,33.51
2018-07-20T15:55:03.253Z,31.95
2018-07-20T15:57:29.385Z,33.56
2018-07-20T15:59:55.470Z,33.46
2018-07-20T16:02:21.504Z,32.46
2018-07-20T16:04:47.522Z,32.80
2018-07-20T16:07:14.387Z,32.83
2018-07-20T16:09:40.437Z,34.34
2018-07-20T16:12:06.546Z,34.41
2018-07-20T16:14:32.584Z,34.51
2018-07-20T16:16:58.730Z,34.88
2018-07-20T16:19:24.725Z,32.40
2018-07-20T16:21:50.758Z,34.93
2018-07-20T16:24:16.899Z,32.67
2018-07-20T16:26:43.002Z,32.09
2018-07-20T16:29:10.016Z,31.67
2018-07-20T16:31:36.021Z,32.88
2018-07-20T16:34:02.139Z,33.93
2018-07-20T16:36:28.159Z,35.04
2018-07-20T16:38:54.210Z,34.46
2018-07-20T16:41:20.359Z,33.86
2018-07-20T16:43:46.406Z,34.68
2018-07-20T16:46:12.670Z,34.75
2018-07-20T16:48:38.672Z,34.29
2018-07-20T16:51:04.679Z,34.16
2018-07-20T16:53:30.714Z,33.90
2018-07-20T16:55:56.747Z,34.22
2018-07-20T16:58:22.782Z,33.69
2018-07-20T17:00:48.694Z,33.14
2018-07-20T17:03:14.686Z,31.70
2018-07-20T17:05:41.667Z,34.55
2018-07-20T17:08:07.652Z,32.63
2018-07-20T17:10:34.381Z,34.92
2018-07-20T17:13:00.389Z,34.61
2018-07-20T17:15:26.402Z,32.87
2018-07-20T17:17:53.238Z,34.43
2018-07-20T17:20:19.208Z,33.92
2018-07-20T17:22:45.214Z,33.12
2018-07-20T17:25:11.209Z,32.68
2018-07-20T17:27:37.301Z,34.85
2018-07-20T17:30:03.356Z,34.90
2018-07-20T17:32:29.376Z,33.34
2018-07-20T17:34:56.218Z,35.32
2018-07-20T17:37:22.340Z,33.54
2018-07-20T17:39:48.873Z,34.07
2018-07-20T17:42:14.839Z,34.37
2018-07-20T17:44:40.776Z,34.32
2018-07-20T17:47:06.734Z,33.14
2018-07-20T17:49:32.770Z,32.95
2018-07-20T17:51:58.742Z,32.56
2018-07-20T17:54:24.748Z,33.77
2018-07-20T17:56:50.729Z,31.80
2018-07-20T17:59:16.817Z,31.64
2018-07-20T18:01:42.814Z,32.61
2018-07-20T18:04:08.784Z,33.34
2018-07-20T18:06:34.789Z,31.18
2018-07-20T18:09:00.785Z,32.30
2018-07-20T18:11:26.757Z,31.95
2018-07-20T18:16:25.053Z,31.11
2018-07-20T18:18:51.071Z,31.49
2018-07-20T18:21:17.058Z,31.50
2018-07-20T18:23:43.033Z,32.74
2018-07-20T18:26:09.012Z,32.23
2018-07-20T18:28:35.126Z,32.21
2018-07-20T18:31:02.217Z,33.58
2018-07-20T18:33:28.429Z,32.53
2018-07-20T18:35:54.413Z,32.35
2018-07-20T18:38:20.372Z,32.52
2018-07-20T18:40:46.497Z,32.47
2018-07-20T18:43:12.506Z,32.71
2018-07-20T18:45:38.861Z,32.49
2018-07-20T18:48:04.982Z,33.04
2018-07-20T18:50:31.867Z,31.87
2018-07-20T18:52:57.901Z,32.57
2018-07-20T18:55:24.048Z,31.89
2018-07-20T18:57:50.150Z,32.24
2018-07-20T19:00:16.151Z,33.25
2018-07-20T19:02:42.143Z,31.65
2018-07-20T19:05:08.175Z,32.47
2018-07-20T19:07:34.148Z,33.40
2018-07-20T19:10:00.139Z,32.67
2018-07-20T19:12:26.118Z,32.49
2018-07-20T19:14:52.085Z,32.02
2018-07-20T19:17:18.088Z,32.50
2018-07-20T19:19:44.064Z,33.10
2018-07-20T19:22:10.053Z,32.82
2018-07-20T19:24:36.013Z,34.62
2018-07-20T19:27:02.044Z,33.72
2018-07-20T19:29:27.977Z,33.91
2018-07-20T19:31:53.941Z,33.49
2018-07-20T19:34:19.931Z,34.77
2018-07-20T19:41:52.273Z,35.41
2018-07-20T19:44:18.236Z,36.63
2018-07-20T19:46:44.209Z,37.03
2018-07-20T19:49:10.170Z,36.24
2018-07-20T19:51:36.268Z,37.22
2018-07-20T19:54:02.276Z,37.15
2018-07-20T19:56:28.216Z,37.64
2018-07-20T19:58:54.302Z,38.92
2018-07-20T20:01:20.213Z,39.96
2018-07-20T20:03:46.185Z,39.48
2018-07-20T20:06:12.304Z,39.60
2018-07-20T20:08:38.270Z,40.04
2018-07-20T20:11:04.274Z,40.79
2018-07-20T20:13:30.279Z,40.21
2018-07-20T20:15:56.272Z,39.84
2018-07-20T20:18:22.237Z,40.16
2018-07-20T20:20:48.216Z,39.96
2018-07-20T20:28:21.362Z,40.30
2018-07-20T20:30:47.313Z,40.52
2018-07-20T20:33:13.253Z,40.90
2018-07-20T20:35:39.213Z,41.27
2018-07-20T20:38:05.178Z,39.54
2018-07-20T20:40:31.144Z,40.90
2018-07-20T20:42:57.128Z,41.77
2018-07-20T20:45:23.100Z,41.73
2018-07-20T20:47:49.052Z,41.86
2018-07-20T20:50:15.033Z,42.41
2018-07-20T20:52:41.002Z,42.46
2018-07-20T20:55:06.981Z,42.65
2018-07-20T20:57:32.975Z,42.32
2018-07-20T20:59:58.970Z,43.41
2018-07-20T21:02:24.913Z,42.82
2018-07-20T21:04:50.863Z,43.04
2018-07-20T21:07:16.820Z,44.38
2018-07-20T21:09:42.776Z,43.71
2018-07-20T21:12:08.854Z,42.31
2018-07-20T21:14:34.739Z,42.42
2018-07-20T21:17:00.681Z,43.06
2018-07-20T21:19:26.663Z,44.01
2018-07-20T21:21:52.604Z,43.40
2018-07-20T21:24:18.557Z,44.92
2018-07-20T21:26:44.508Z,44.92
2018-07-20T21:29:10.457Z,45.22
2018-07-20T21:31:36.400Z,44.09
2018-07-20T21:34:02.374Z,44.58
2018-07-20T21:36:28.356Z,45.24
2018-07-20T21:38:54.316Z,44.91
2018-07-20T21:41:20.251Z,45.13
2018-07-20T21:43:46.214Z,44.96
2018-07-20T21:46:12.185Z,45.38
2018-07-20T21:48:38.145Z,46.12
2018-07-20T21:51:04.106Z,45.25
2018-07-20T21:53:30.053Z,44.96
2018-07-20T21:55:56.014Z,44.87
2018-07-20T21:58:21.981Z,46.27
2018-07-20T22:00:47.949Z,45.37
2018-07-20T22:03:13.900Z,45.73
2018-07-20T22:05:39.866Z,46.24
2018-07-20T22:08:05.811Z,45.90
2018-07-20T22:10:31.808Z,46.35
2018-07-20T22:12:57.772Z,47.01
2018-07-20T22:15:23.751Z,47.01
2018-07-20T22:17:49.721Z,46.57
2018-07-20T22:20:15.678Z,45.79
2018-07-20T22:22:41.639Z,46.52
2018-07-20T22:25:07.600Z,46.71
2018-07-20T22:27:33.577Z,46.50
2018-07-20T22:29:59.592Z,46.29
2018-07-20T22:32:25.567Z,48.00
2018-07-20T22:34:51.504Z,48.11
2018-07-20T22:37:17.464Z,47.77
2018-07-20T22:39:43.422Z,48.27
2018-07-20T22:42:09.369Z,47.86
2018-07-20T22:44:35.382Z,47.71
2018-07-20T22:47:01.351Z,47.16
2018-07-20T22:49:27.296Z,46.75
2018-07-20T22:51:53.258Z,48.04
2018-07-20T22:54:19.193Z,47.92
2018-07-20T22:56:45.177Z,48.04
2018-07-20T22:59:11.136Z,49.16
2018-07-20T23:01:37.094Z,49.12
2018-07-20T23:04:03.027Z,48.33
2018-07-20T23:06:28.983Z,48.44
2018-07-20T23:08:54.943Z,48.98
2018-07-20T23:11:20.891Z,49.68
2018-07-20T23:13:46.858Z,49.62
2018-07-20T23:16:12.832Z,49.00
2018-07-20T23:18:38.796Z,47.79
2018-07-20T23:21:04.857Z,48.56
2018-07-20T23:23:30.791Z,48.84
2018-07-20T23:25:56.777Z,47.81
2018-07-20T23:28:22.763Z,48.32
2018-07-20T23:30:48.721Z,48.90
2018-07-20T23:33:14.724Z,48.14
2018-07-20T23:35:40.691Z,49.20
2018-07-20T23:38:06.653Z,49.09
2018-07-20T23:40:32.631Z,48.55
2018-07-20T23:42:58.647Z,49.57
2018-07-20T23:45:24.598Z,49.73
2018-07-20T23:47:50.548Z,49.82
2018-07-20T23:50:16.485Z,49.38
2018-07-20T23:52:42.477Z,49.17
2018-07-20T23:55:08.421Z,50.66
2018-07-20T23:57:34.352Z,50.54
