createdAt,value
2022-10-14T00:00:55.826Z,82.71
2022-10-14T00:03:24.712Z,78.73
2022-10-14T00:05:52.694Z,76.69
2022-10-14T00:08:20.372Z,76.68
2022-10-14T00:10:48.100Z,76.73
2022-10-14T00:13:15.840Z,77.23
2022-10-14T00:15:44.913Z,75.91
2022-10-14T00:18:12.638Z,77.42
2022-10-14T00:20:40.358Z,75.28
2022-10-14T00:23:08.095Z,74.91
2022-10-14T00:25:39.727Z,74.55
2022-10-14T00:28:07.496Z,74.45
2022-10-14T00:30:35.328Z,77.37
2022-10-14T00:33:05.634Z,85.17
2022-10-14T00:35:33.437Z,84.16
2022-10-14T00:38:02.143Z,86.28
2022-10-14T00:40:29.836Z,78.69
2022-10-14T00:42:57.594Z,77.54
2022-10-14T00:45:26.710Z,76.96
2022-10-14T00:47:55.741Z,79.03
2022-10-14T00:50:25.325Z,79.01
2022-10-14T00:52:53.178Z,76.92
2022-10-14T00:55:21.264Z,77.59
2022-10-14T00:57:49.090Z,78.17
2022-10-14T01:00:19.174Z,79.85
2022-10-14T01:02:48.817Z,76.69
2022-10-14T01:05:18.920Z,76.44
2022-10-14T01:08:03.035Z,77.72
2022-10-14T01:10:35.111Z,76.47
2022-10-14T01:13:09.337Z,76.22
2022-10-14T01:15:41.443Z,75.64
2022-10-14T01:18:21.181Z,75.79
2022-10-14T01:21:02.795Z,75.66
2022-10-14T01:23:43.914Z,78.10
2022-10-14T01:26:26.291Z,76.06
2022-10-14T01:29:06.334Z,78.17
2022-10-14T01:31:37.597Z,76.90
2022-10-14T01:34:09.649Z,75.86
2022-10-14T01:36:40.185Z,78.43
2022-10-14T01:39:12.611Z,76.86
2022-10-14T01:41:42.864Z,75.88
2022-10-14T01:44:12.193Z,66.72
2022-10-14T01:46:44.736Z,65.54
2022-10-14T01:49:17.141Z,64.47
2022-10-14T01:51:48.283Z,64.32
2022-10-14T01:54:18.316Z,62.30
2022-10-14T01:56:48.572Z,63.77
2022-10-14T01:59:19.688Z,65.17
2022-10-14T02:01:49.255Z,62.89
2022-10-14T02:04:19.291Z,61.64
2022-10-14T02:06:50.736Z,63.66
2022-10-14T02:09:23.832Z,63.97
2022-10-14T02:12:05.096Z,66.28
2022-10-14T02:14:39.083Z,69.41
2022-10-14T02:17:11.276Z,65.98
2022-10-14T02:19:43.547Z,65.71
2022-10-14T02:22:17.248Z,71.71
2022-10-14T02:24:48.075Z,74.45
2022-10-14T02:27:17.532Z,69.34
2022-10-14T02:29:48.436Z,68.23
2022-10-14T02:32:19.589Z,68.17
2022-10-14T02:34:50.274Z,65.99
2022-10-14T02:37:18.846Z,65.92
2022-10-14T02:39:50.148Z,65.79
2022-10-14T02:42:18.066Z,65.42
2022-10-14T02:44:53.417Z,64.17
2022-10-14T02:47:22.994Z,62.95
2022-10-14T02:49:51.088Z,61.19
2022-10-14T02:52:19.505Z,63.95
2022-10-14T02:54:47.730Z,63.38
2022-10-14T02:57:15.462Z,62.97
2022-10-14T02:59:43.176Z,61.32
2022-10-14T03:02:10.957Z,62.17
2022-10-14T03:04:43.061Z,62.71
2022-10-14T03:07:11.446Z,65.37
2022-10-14T03:09:44.999Z,68.19
2022-10-14T03:12:13.191Z,64.88
2022-10-14T03:14:41.565Z,72.31
2022-10-14T03:17:12.619Z,85.95
2022-10-14T03:19:40.984Z,74.51
2022-10-14T03:22:10.586Z,74.86
2022-10-14T03:24:40.094Z,80.82
2022-10-14T03:27:25.973Z,86.10
2022-10-14T03:29:59.024Z,84.76
2022-10-14T03:32:26.756Z,80.32
2022-10-14T03:35:12.946Z,81.23
2022-10-14T03:37:46.549Z,83.30
2022-10-14T03:40:17.003Z,82.13
2022-10-14T03:42:44.998Z,91.25
2022-10-14T03:45:13.124Z,91.79
2022-10-14T03:47:41.981Z,94.32
2022-10-14T03:50:10.894Z,87.32
2022-10-14T03:52:46.796Z,93.67
2022-10-14T03:55:27.106Z,92.59
2022-10-14T03:57:56.320Z,94.42
2022-10-14T04:00:24.215Z,86.32
2022-10-14T04:03:04.809Z,93.85
2022-10-14T04:05:39.655Z,85.94
2022-10-14T04:08:17.774Z,87.03
2022-10-14T04:10:56.290Z,79.67
2022-10-14T04:13:26.008Z,79.25
2022-10-14T04:15:54.068Z,86.34
2022-10-14T04:18:34.080Z,98.08
2022-10-14T04:21:05.473Z,88.09
2022-10-14T04:23:33.567Z,81.61
2022-10-14T04:26:11.033Z,82.46
2022-10-14T04:28:39.865Z,85.00
2022-10-14T04:31:15.210Z,85.03
2022-10-14T04:33:52.047Z,91.37
2022-10-14T04:36:26.403Z,100.00
2022-10-14T04:38:55.160Z,100.00
2022-10-14T04:41:24.292Z,100.00
2022-10-14T04:43:54.280Z,100.00
2022-10-14T04:46:31.501Z,95.10
2022-10-14T04:48:59.681Z,100.00
2022-10-14T04:51:32.609Z,100.00
2022-10-14T04:54:14.768Z,100.00
2022-10-14T04:56:53.308Z,100.00
2022-10-14T04:59:21.057Z,100.00
2022-10-14T05:02:15.221Z,86.67
2022-10-14T05:04:49.781Z,96.19
2022-10-14T05:07:18.120Z,99.66
2022-10-14T05:09:53.078Z,100.00
2022-10-14T05:12:32.857Z,79.37
2022-10-14T05:15:03.383Z,90.23
2022-10-14T05:17:37.870Z,100.00
2022-10-14T05:20:07.548Z,100.00
2022-10-14T05:22:36.740Z,100.00
2022-10-14T05:25:06.209Z,92.18
2022-10-14T05:27:35.388Z,100.00
2022-10-14T05:30:05.730Z,94.88
2022-10-14T05:32:37.655Z,84.67
2022-10-14T05:35:07.689Z,86.34
2022-10-14T05:37:39.365Z,100.00
2022-10-14T05:40:09.231Z,74.33
2022-10-14T05:42:39.517Z,87.80
2022-10-14T05:45:11.436Z,78.07
2022-10-14T05:47:46.602Z,97.48
2022-10-14T05:50:18.663Z,93.80
2022-10-14T05:52:48.291Z,80.59
2022-10-14T05:55:24.423Z,85.55
2022-10-14T05:57:59.021Z,81.28
2022-10-14T06:00:33.068Z,100.00
2022-10-14T06:03:05.996Z,100.00
2022-10-14T06:05:36.581Z,100.00
2022-10-14T06:08:05.268Z,96.88
2022-10-14T06:10:36.181Z,88.86
2022-10-14T06:13:05.647Z,93.80
2022-10-14T06:15:36.772Z,91.44
2022-10-14T06:18:05.051Z,98.50
2022-10-14T06:20:33.648Z,90.96
2022-10-14T06:23:02.288Z,80.17
2022-10-14T06:25:30.647Z,82.57
2022-10-14T06:28:03.586Z,83.06
2022-10-14T06:30:32.892Z,94.78
2022-10-14T06:33:00.789Z,96.04
2022-10-14T06:35:28.823Z,90.42
2022-10-14T06:37:56.591Z,100.00
2022-10-14T06:40:24.630Z,100.00
2022-10-14T06:42:53.602Z,93.64
2022-10-14T06:45:21.579Z,100.00
2022-10-14T06:47:51.081Z,100.00
2022-10-14T06:50:19.799Z,100.00
2022-10-14T06:52:49.774Z,100.00
2022-10-14T06:55:18.129Z,100.00
2022-10-14T06:57:45.980Z,100.00
2022-10-14T07:00:14.455Z,100.00
2022-10-14T07:02:42.241Z,100.00
2022-10-14T07:05:11.939Z,100.00
2022-10-14T07:07:39.734Z,96.40
2022-10-14T07:10:08.277Z,100.00
2022-10-14T07:12:35.990Z,100.00
2022-10-14T07:15:05.046Z,100.00
2022-10-14T07:17:32.884Z,100.00
2022-10-14T07:20:00.593Z,100.00
2022-10-14T07:22:29.946Z,100.00
2022-10-14T07:24:57.705Z,100.00
2022-10-14T07:27:28.385Z,100.00
2022-10-14T07:29:57.047Z,100.00
2022-10-14T07:32:24.839Z,88.06
2022-10-14T07:34:52.825Z,76.84
2022-10-14T07:37:20.931Z,74.71
2022-10-14T07:39:50.356Z,73.42
2022-10-14T07:42:18.081Z,75.69
2022-10-14T07:44:45.924Z,88.33
2022-10-14T07:47:13.658Z,77.05
2022-10-14T07:49:41.385Z,75.92
2022-10-14T07:52:09.142Z,92.94
2022-10-14T07:54:36.909Z,92.52
2022-10-14T07:57:06.088Z,76.01
2022-10-14T07:59:33.939Z,63.56
2022-10-14T08:02:02.117Z,58.81
2022-10-14T08:04:30.001Z,58.57
2022-10-14T08:06:57.829Z,67.17
2022-10-14T08:11:58.623Z,71.96
2022-10-14T08:14:27.830Z,77.79
2022-10-14T08:16:55.605Z,72.72
2022-10-14T08:19:23.527Z,61.81
2022-10-14T08:21:51.673Z,57.94
2022-10-14T08:24:19.425Z,55.24
2022-10-14T08:26:51.316Z,59.80
2022-10-14T08:29:19.345Z,57.56
2022-10-14T08:31:48.394Z,54.67
2022-10-14T08:34:16.160Z,55.96
2022-10-14T08:36:43.844Z,56.00
2022-10-14T08:39:11.566Z,60.83
2022-10-14T08:41:48.256Z,55.02
2022-10-14T08:44:19.408Z,51.80
2022-10-14T08:46:54.149Z,56.31
2022-10-14T08:49:26.145Z,59.54
2022-10-14T08:51:57.526Z,54.75
2022-10-14T08:54:32.029Z,56.72
2022-10-14T08:57:00.153Z,58.31
2022-10-14T08:59:28.669Z,54.56
2022-10-14T09:02:00.646Z,58.35
2022-10-14T09:04:28.534Z,70.50
2022-10-14T09:06:56.658Z,60.58
2022-10-14T09:09:27.706Z,64.17
2022-10-14T09:11:59.672Z,62.21
2022-10-14T09:14:32.155Z,61.55
2022-10-14T09:17:07.952Z,57.66
2022-10-14T09:19:38.498Z,64.62
2022-10-14T09:22:12.726Z,79.62
2022-10-14T09:24:41.779Z,74.92
2022-10-14T09:27:15.333Z,80.67
2022-10-14T09:29:44.784Z,64.36
2022-10-14T09:32:17.214Z,53.08
2022-10-14T09:34:47.879Z,52.86
2022-10-14T09:37:33.993Z,60.83
2022-10-14T09:40:03.993Z,57.82
2022-10-14T09:42:40.827Z,57.65
2022-10-14T09:45:11.637Z,50.96
2022-10-14T09:47:50.998Z,54.18
2022-10-14T09:50:30.121Z,53.70
2022-10-14T09:53:02.006Z,47.49
2022-10-14T09:55:30.052Z,48.93
2022-10-14T09:58:04.398Z,50.67
2022-10-14T10:00:33.552Z,50.12
2022-10-14T10:03:02.828Z,52.90
2022-10-14T10:05:32.638Z,52.33
2022-10-14T10:08:02.762Z,45.61
2022-10-14T10:10:31.682Z,50.59
2022-10-14T10:12:59.729Z,53.91
2022-10-14T10:15:27.475Z,64.92
2022-10-14T10:17:55.368Z,65.17
2022-10-14T10:20:31.802Z,58.65
2022-10-14T10:23:00.300Z,53.01
2022-10-14T10:25:29.322Z,50.94
2022-10-14T10:27:59.747Z,50.26
2022-10-14T10:30:29.535Z,45.99
2022-10-14T10:33:18.159Z,47.78
2022-10-14T10:36:02.068Z,61.07
2022-10-14T10:38:32.288Z,52.72
2022-10-14T10:41:11.768Z,51.59
2022-10-14T10:43:51.382Z,49.61
2022-10-14T10:46:29.607Z,47.56
2022-10-14T10:49:04.260Z,43.43
2022-10-14T10:51:39.069Z,43.85
2022-10-14T10:54:18.257Z,47.42
2022-10-14T10:56:49.773Z,44.88
2022-10-14T10:59:45.663Z,49.54
2022-10-14T11:02:38.785Z,55.73
2022-10-14T11:05:11.262Z,49.54
2022-10-14T11:08:05.205Z,47.53
2022-10-14T11:10:54.684Z,45.58
2022-10-14T11:13:30.732Z,45.84
2022-10-14T11:16:03.991Z,47.76
2022-10-14T11:18:39.081Z,46.28
2022-10-14T11:21:18.029Z,48.06
2022-10-14T11:23:59.654Z,46.87
2022-10-14T11:26:42.097Z,45.17
2022-10-14T11:29:23.465Z,47.03
2022-10-14T11:31:57.701Z,43.70
2022-10-14T11:34:35.316Z,43.41
2022-10-14T11:37:08.144Z,42.74
2022-10-14T11:39:43.051Z,42.31
2022-10-14T11:42:42.674Z,43.86
2022-10-14T11:45:25.055Z,44.03
2022-10-14T11:48:07.358Z,46.44
2022-10-14T11:50:40.406Z,48.72
2022-10-14T11:53:13.324Z,46.73
2022-10-14T11:55:45.367Z,46.26
2022-10-14T11:58:16.724Z,44.01
2022-10-14T12:00:46.154Z,42.89
2022-10-14T12:03:19.622Z,46.09
2022-10-14T12:05:49.836Z,45.18
2022-10-14T12:08:22.203Z,45.60
2022-10-14T12:10:54.889Z,47.44
2022-10-14T12:13:39.241Z,47.84
2022-10-14T12:16:08.841Z,44.97
2022-10-14T12:21:14.447Z,44.07
2022-10-14T12:23:45.009Z,41.51
2022-10-14T12:26:19.803Z,41.06
2022-10-14T12:28:48.232Z,41.09
2022-10-14T12:31:27.715Z,45.88
2022-10-14T12:34:18.979Z,43.93
2022-10-14T12:36:48.685Z,44.87
2022-10-14T12:39:24.116Z,43.25
2022-10-14T12:41:54.819Z,46.56
2022-10-14T12:44:24.552Z,45.48
2022-10-14T12:46:54.243Z,44.30
2022-10-14T12:49:28.336Z,44.05
2022-10-14T12:51:57.677Z,42.23
2022-10-14T12:54:27.026Z,41.70
2022-10-14T12:56:57.956Z,44.31
2022-10-14T12:59:28.859Z,44.84
2022-10-14T13:01:58.710Z,43.28
2022-10-14T13:04:28.571Z,41.74
2022-10-14T13:07:41.781Z,36.29
2022-10-14T13:10:52.474Z,35.29
2022-10-14T13:13:54.963Z,31.98
2022-10-14T13:17:05.613Z,28.90
2022-10-14T13:19:43.433Z,31.02
2022-10-14T13:22:41.762Z,30.89
2022-10-14T13:25:16.020Z,33.74
2022-10-14T13:28:06.159Z,37.26
2022-10-14T13:30:40.507Z,41.41
2022-10-14T13:33:17.331Z,42.47
2022-10-14T13:35:53.881Z,42.74
2022-10-14T13:38:23.673Z,43.30
2022-10-14T13:40:53.490Z,42.69
2022-10-14T13:43:26.733Z,47.05
2022-10-14T13:46:04.461Z,41.19
2022-10-14T13:48:34.706Z,41.19
2022-10-14T13:51:36.973Z,43.15
2022-10-14T13:54:16.917Z,43.70
2022-10-14T13:56:45.362Z,47.55
2022-10-14T13:59:43.279Z,45.75
2022-10-14T14:02:15.791Z,43.97
2022-10-14T14:04:47.580Z,47.01
2022-10-14T14:07:59.182Z,44.42
2022-10-14T14:10:09.010Z,43.26
2022-10-14T14:12:36.940Z,41.63
2022-10-14T14:15:05.573Z,44.63
2022-10-14T14:17:35.912Z,46.37
2022-10-14T14:20:03.781Z,46.66
2022-10-14T14:22:32.246Z,50.51
2022-10-14T14:25:31.771Z,49.43
2022-10-14T14:28:02.906Z,46.17
2022-10-14T14:30:33.204Z,50.17
2022-10-14T14:33:04.583Z,45.62
2022-10-14T14:35:32.338Z,52.38
2022-10-14T14:38:00.351Z,46.04
2022-10-14T14:40:29.972Z,47.70
2022-10-14T14:43:00.265Z,42.00
2022-10-14T14:45:30.804Z,39.12
2022-10-14T14:48:00.141Z,38.50
2022-10-14T14:50:32.774Z,37.06
2022-10-14T14:53:04.361Z,36.97
2022-10-14T14:55:37.774Z,36.27
2022-10-14T14:58:07.553Z,38.74
2022-10-14T15:00:35.297Z,40.31
2022-10-14T15:03:05.008Z,39.42
2022-10-14T15:05:34.165Z,39.55
2022-10-14T15:08:01.942Z,45.58
2022-10-14T15:10:31.590Z,50.06
2022-10-14T15:13:02.621Z,52.42
2022-10-14T15:15:35.114Z,56.82
2022-10-14T15:18:14.485Z,52.49
2022-10-14T15:20:44.297Z,51.37
2022-10-14T15:23:40.878Z,52.88
2022-10-14T15:26:25.413Z,50.01
2022-10-14T15:29:12.041Z,44.72
2022-10-14T15:31:41.231Z,42.98
2022-10-14T15:34:17.135Z,47.09
2022-10-14T15:36:46.565Z,49.44
2022-10-14T15:39:14.871Z,45.74
2022-10-14T15:41:43.440Z,47.38
2022-10-14T15:44:11.188Z,47.60
2022-10-14T15:46:56.505Z,50.48
2022-10-14T15:49:27.646Z,53.90
2022-10-14T15:51:56.936Z,52.64
2022-10-14T15:54:27.434Z,50.64
2022-10-14T15:59:31.846Z,53.00
2022-10-14T16:01:59.819Z,51.90
2022-10-14T16:04:29.537Z,51.54
2022-10-14T16:06:58.678Z,49.29
2022-10-14T16:09:27.725Z,48.88
2022-10-14T16:11:58.081Z,50.73
2022-10-14T16:14:27.050Z,54.00
2022-10-14T16:16:55.205Z,52.43
2022-10-14T16:19:23.098Z,54.36
2022-10-14T16:21:50.894Z,55.89
2022-10-14T16:24:21.889Z,55.96
2022-10-14T16:26:49.909Z,55.80
2022-10-14T16:29:18.149Z,55.40
2022-10-14T16:31:46.923Z,56.42
2022-10-14T16:34:14.710Z,56.02
2022-10-14T16:36:42.569Z,58.08
2022-10-14T16:39:11.086Z,57.82
2022-10-14T16:41:40.420Z,58.91
2022-10-14T16:44:08.352Z,57.05
2022-10-14T16:46:53.805Z,57.71
2022-10-14T16:49:21.585Z,57.52
2022-10-14T16:51:49.256Z,59.10
2022-10-14T16:54:17.120Z,59.06
2022-10-14T16:56:56.902Z,60.21
2022-10-14T16:59:25.551Z,60.94
2022-10-14T17:01:53.691Z,64.70
2022-10-14T17:04:21.615Z,65.03
2022-10-14T17:06:56.671Z,67.90
2022-10-14T17:12:03.068Z,67.18
2022-10-14T17:14:32.186Z,66.15
2022-10-14T17:17:00.300Z,70.88
2022-10-14T17:19:28.856Z,74.64
2022-10-14T17:21:56.587Z,66.57
2022-10-14T17:24:24.505Z,79.96
2022-10-14T17:26:52.181Z,66.67
2022-10-14T17:29:21.728Z,70.13
2022-10-14T17:31:51.252Z,67.90
2022-10-14T17:34:19.030Z,71.23
2022-10-14T17:36:46.734Z,71.26
2022-10-14T17:39:20.184Z,72.89
2022-10-14T17:41:53.736Z,73.14
2022-10-14T17:44:22.846Z,75.82
2022-10-14T17:46:50.591Z,78.76
2022-10-14T17:49:18.313Z,78.46
2022-10-14T17:51:46.102Z,72.78
2022-10-14T17:54:13.986Z,74.87
2022-10-14T17:56:42.987Z,72.29
2022-10-14T17:59:12.483Z,71.57
2022-10-14T18:04:29.400Z,74.27
2022-10-14T18:06:58.504Z,74.22
2022-10-14T18:09:26.216Z,73.50
2022-10-14T18:12:08.206Z,70.91
2022-10-14T18:14:37.294Z,74.97
2022-10-14T18:17:06.830Z,69.84
2022-10-14T18:19:35.037Z,75.18
2022-10-14T18:22:03.316Z,82.75
2022-10-14T18:24:31.047Z,82.17
2022-10-14T18:26:58.783Z,83.22
2022-10-14T18:29:26.662Z,84.82
2022-10-14T18:31:54.392Z,82.42
2022-10-14T18:34:25.308Z,80.21
2022-10-14T18:36:53.091Z,91.39
2022-10-14T18:39:21.198Z,79.96
2022-10-14T18:41:49.006Z,74.63
2022-10-14T18:44:16.948Z,79.61
2022-10-14T18:46:44.689Z,84.77
2022-10-14T18:49:12.832Z,71.04
2022-10-14T18:51:43.386Z,74.71
2022-10-14T18:54:15.859Z,78.17
2022-10-14T18:56:44.478Z,82.77
2022-10-14T18:59:13.867Z,80.55
2022-10-14T19:01:42.223Z,80.74
2022-10-14T19:04:12.928Z,82.18
2022-10-14T19:06:44.864Z,76.94
2022-10-14T19:09:13.695Z,81.18
2022-10-14T19:11:42.169Z,80.40
2022-10-14T19:14:10.777Z,79.73
2022-10-14T19:16:39.584Z,79.49
2022-10-14T19:19:11.569Z,77.54
2022-10-14T19:21:39.590Z,75.80
2022-10-14T19:24:09.095Z,74.29
2022-10-14T19:26:39.207Z,78.81
2022-10-14T19:29:10.588Z,78.31
2022-10-14T19:31:40.400Z,80.60
2022-10-14T19:34:09.822Z,75.57
2022-10-14T19:36:39.678Z,73.92
2022-10-14T19:39:11.158Z,74.28
2022-10-14T19:41:43.021Z,81.63
2022-10-14T19:44:11.951Z,76.80
2022-10-14T19:46:40.385Z,86.40
2022-10-14T19:49:08.142Z,75.25
2022-10-14T19:51:36.190Z,78.31
2022-10-14T19:54:04.074Z,80.88
2022-10-14T19:56:33.384Z,76.75
2022-10-14T19:59:01.983Z,83.21
2022-10-14T20:01:30.969Z,82.94
2022-10-14T20:04:02.147Z,89.04
2022-10-14T20:06:31.660Z,93.50
2022-10-14T20:08:59.680Z,87.18
2022-10-14T20:11:27.891Z,80.04
2022-10-14T20:13:57.251Z,84.52
2022-10-14T20:16:26.334Z,92.06
2022-10-14T20:18:54.150Z,82.53
2022-10-14T20:21:21.859Z,80.77
2022-10-14T20:23:49.558Z,80.11
2022-10-14T20:26:19.832Z,90.16
2022-10-14T20:28:48.158Z,85.55
2022-10-14T20:31:19.273Z,79.93
2022-10-14T20:33:47.436Z,84.49
2022-10-14T20:36:17.457Z,93.08
2022-10-14T20:38:45.547Z,80.65
2022-10-14T20:41:15.036Z,79.74
2022-10-14T20:43:43.832Z,100.00
2022-10-14T20:46:11.526Z,77.04
2022-10-14T20:48:40.707Z,96.76
2022-10-14T20:51:11.680Z,97.00
2022-10-14T20:56:13.579Z,85.74
2022-10-14T20:58:41.441Z,83.08
2022-10-14T21:01:13.345Z,78.52
2022-10-14T21:03:43.894Z,80.10
2022-10-14T21:06:13.391Z,83.03
2022-10-14T21:08:41.233Z,85.23
2022-10-14T21:11:13.960Z,78.41
2022-10-14T21:13:45.234Z,85.53
2022-10-14T21:16:17.554Z,91.08
2022-10-14T21:18:55.138Z,82.62
2022-10-14T21:21:26.475Z,78.92
2022-10-14T21:23:54.514Z,86.09
2022-10-14T21:26:22.557Z,81.66
2022-10-14T21:28:50.415Z,83.24
2022-10-14T21:33:49.004Z,87.43
2022-10-14T21:36:17.610Z,90.95
2022-10-14T21:38:45.435Z,100.00
2022-10-14T21:41:13.473Z,100.00
2022-10-14T21:43:41.329Z,100.00
2022-10-14T21:46:10.927Z,100.00
2022-10-14T21:48:38.799Z,100.00
2022-10-14T21:51:10.328Z,100.00
2022-10-14T21:53:38.685Z,90.12
2022-10-14T21:56:07.267Z,89.01
2022-10-14T21:58:35.739Z,100.00
2022-10-14T22:01:04.811Z,100.00
2022-10-14T22:03:32.717Z,99.42
2022-10-14T22:06:02.221Z,100.00
2022-10-14T22:08:32.037Z,87.54
2022-10-14T22:10:59.818Z,93.35
2022-10-14T22:13:27.787Z,85.81
2022-10-14T22:15:56.128Z,87.67
2022-10-14T22:18:24.333Z,100.00
2022-10-14T22:21:00.964Z,100.00
2022-10-14T22:23:28.658Z,100.00
2022-10-14T22:26:00.438Z,96.96
2022-10-14T22:28:28.455Z,100.00
2022-10-14T22:30:56.247Z,96.55
2022-10-14T22:33:24.030Z,100.00
2022-10-14T22:35:51.970Z,100.00
2022-10-14T22:38:19.712Z,100.00
2022-10-14T22:40:47.391Z,100.00
2022-10-14T22:43:16.496Z,94.54
2022-10-14T22:45:44.231Z,88.24
2022-10-14T22:48:12.006Z,100.00
2022-10-14T22:50:39.742Z,100.00
2022-10-14T22:53:07.472Z,100.00
2022-10-14T22:55:35.192Z,100.00
2022-10-14T22:58:03.163Z,100.00
2022-10-14T23:00:32.715Z,100.00
2022-10-14T23:03:00.554Z,100.00
2022-10-14T23:05:28.793Z,100.00
2022-10-14T23:07:56.534Z,100.00
2022-10-14T23:10:24.255Z,100.00
2022-10-14T23:12:52.014Z,100.00
2022-10-14T23:15:20.292Z,100.00
2022-10-14T23:17:49.377Z,100.00
2022-10-14T23:20:17.087Z,100.00
2022-10-14T23:22:44.816Z,97.76
2022-10-14T23:25:13.832Z,100.00
2022-10-14T23:27:41.613Z,100.00
2022-10-14T23:30:10.239Z,100.00
2022-10-14T23:32:39.328Z,100.00
2022-10-14T23:35:09.492Z,100.00
2022-10-14T23:37:37.255Z,100.00
2022-10-14T23:40:05.584Z,100.00
2022-10-14T23:42:33.347Z,100.00
2022-10-14T23:45:01.883Z,93.96
2022-10-14T23:47:29.588Z,96.90
2022-10-14T23:49:57.304Z,94.46
2022-10-14T23:52:27.002Z,100.00
2022-10-14T23:57:27.412Z,100.00
2022-10-14T23:59:55.523Z,100.00
