createdAt,value
2022-12-08T00:00:30.928Z,23.70
2022-12-08T00:01:31.172Z,28.80
2022-12-08T00:02:31.056Z,27.10
2022-12-08T00:03:31.048Z,24.20
2022-12-08T00:04:31.087Z,25.50
2022-12-08T00:05:30.870Z,32.40
2022-12-08T00:06:30.858Z,31.30
2022-12-08T00:07:30.847Z,34.20
2022-12-08T00:08:31.031Z,34.90
2022-12-08T00:09:36.389Z,36.00
2022-12-08T00:10:49.413Z,31.30
2022-12-08T00:11:32.008Z,30.60
2022-12-08T00:12:30.766Z,33.60
2022-12-08T00:13:30.766Z,33.20
2022-12-08T00:14:30.972Z,31.10
2022-12-08T00:15:30.931Z,31.80
2022-12-08T00:16:30.789Z,35.10
2022-12-08T00:17:30.755Z,33.50
2022-12-08T00:18:30.694Z,36.40
2022-12-08T00:19:30.697Z,26.70
2022-12-08T00:20:30.663Z,30.50
2022-12-08T00:21:30.654Z,35.80
2022-12-08T00:22:30.843Z,33.00
2022-12-08T00:23:30.645Z,34.40
2022-12-08T00:24:30.613Z,37.90
2022-12-08T00:25:30.822Z,34.60
2022-12-08T00:26:30.592Z,35.40
2022-12-08T00:27:30.584Z,39.40
2022-12-08T00:28:30.570Z,30.00
2022-12-08T00:29:30.560Z,36.60
2022-12-08T00:30:30.751Z,31.40
2022-12-08T00:31:30.796Z,30.50
2022-12-08T00:32:30.511Z,34.30
2022-12-08T00:33:30.501Z,30.80
2022-12-08T00:34:30.681Z,35.40
2022-12-08T00:35:30.488Z,30.30
2022-12-08T00:36:30.671Z,32.80
2022-12-08T00:37:30.461Z,34.10
2022-12-08T00:38:30.440Z,34.60
2022-12-08T00:39:30.431Z,32.70
2022-12-08T00:40:30.409Z,33.10
2022-12-08T00:41:30.600Z,34.90
2022-12-08T00:42:30.389Z,34.70
2022-12-08T00:43:30.372Z,34.60
2022-12-08T00:44:30.361Z,31.80
2022-12-08T00:45:30.424Z,34.70
2022-12-08T00:46:30.595Z,35.00
2022-12-08T00:47:30.327Z,32.80
2022-12-08T00:48:30.307Z,34.90
2022-12-08T00:49:30.297Z,33.00
2022-12-08T00:50:30.277Z,33.70
2022-12-08T00:51:30.274Z,31.00
2022-12-08T00:52:30.475Z,30.50
2022-12-08T00:53:30.246Z,32.20
2022-12-08T00:54:30.227Z,29.60
2022-12-08T00:55:30.215Z,29.10
2022-12-08T00:56:30.207Z,30.70
2022-12-08T00:57:30.404Z,36.90
2022-12-08T00:58:30.185Z,32.10
2022-12-08T00:59:30.166Z,37.10
2022-12-08T01:00:30.156Z,28.10
2022-12-08T01:01:30.197Z,31.90
2022-12-08T01:02:30.143Z,36.20
2022-12-08T01:03:30.189Z,31.30
2022-12-08T01:04:30.103Z,33.40
2022-12-08T01:05:30.095Z,33.30
2022-12-08T01:06:30.073Z,31.80
2022-12-08T01:07:30.254Z,26.50
2022-12-08T01:08:30.054Z,29.00
2022-12-08T01:09:30.033Z,32.40
2022-12-08T01:10:30.021Z,29.20
2022-12-08T01:11:30.013Z,25.90
2022-12-08T01:12:30.203Z,25.00
2022-12-08T01:13:29.991Z,25.60
2022-12-08T01:14:30.181Z,30.60
2022-12-08T01:15:29.987Z,31.70
2022-12-08T01:16:29.994Z,25.00
2022-12-08T01:17:29.941Z,27.50
2022-12-08T01:18:29.919Z,27.60
2022-12-08T01:19:30.104Z,24.80
2022-12-08T01:20:29.902Z,26.80
2022-12-08T01:21:29.881Z,25.50
2022-12-08T01:22:29.878Z,27.40
2022-12-08T01:23:29.869Z,31.30
2022-12-08T01:24:30.061Z,26.20
2022-12-08T01:25:29.841Z,27.00
2022-12-08T01:26:29.818Z,27.70
2022-12-08T01:27:30.045Z,28.00
2022-12-08T01:28:29.798Z,29.70
2022-12-08T01:29:29.777Z,28.90
2022-12-08T01:30:29.794Z,28.40
2022-12-08T01:31:29.768Z,27.40
2022-12-08T01:32:29.948Z,27.50
2022-12-08T01:33:29.726Z,27.90
2022-12-08T01:34:29.707Z,28.80
2022-12-08T01:35:29.697Z,27.30
2022-12-08T01:36:29.696Z,25.30
2022-12-08T01:37:29.889Z,25.50
2022-12-08T01:38:29.670Z,29.40
2022-12-08T01:39:29.656Z,24.80
2022-12-08T01:40:29.635Z,31.10
2022-12-08T01:41:29.625Z,26.90
2022-12-08T01:42:29.825Z,28.00
2022-12-08T01:43:29.605Z,25.80
2022-12-08T01:44:29.584Z,27.30
2022-12-08T01:45:29.584Z,29.00
2022-12-08T01:46:29.597Z,27.70
2022-12-08T01:47:29.809Z,25.30
2022-12-08T01:48:29.539Z,29.50
2022-12-08T01:49:29.522Z,25.70
2022-12-08T01:50:29.723Z,23.30
2022-12-08T01:51:29.502Z,26.30
2022-12-08T01:52:29.702Z,31.70
2022-12-08T01:53:29.462Z,27.70
2022-12-08T01:54:29.463Z,27.70
2022-12-08T01:55:29.452Z,28.50
2022-12-08T01:56:29.432Z,27.30
2022-12-08T01:57:29.441Z,26.30
2022-12-08T01:58:29.401Z,27.60
2022-12-08T01:59:29.400Z,28.90
2022-12-08T02:00:29.572Z,29.40
2022-12-08T02:01:29.397Z,30.70
2022-12-08T02:02:29.384Z,30.00
2022-12-08T02:03:29.340Z,30.80
2022-12-08T02:04:29.330Z,31.30
2022-12-08T02:05:29.518Z,29.30
2022-12-08T02:06:29.300Z,29.10
2022-12-08T02:07:29.289Z,27.40
2022-12-08T02:08:29.336Z,34.30
2022-12-08T02:09:29.260Z,31.30
2022-12-08T02:10:29.472Z,31.10
2022-12-08T02:11:29.237Z,27.80
2022-12-08T02:12:29.228Z,31.10
2022-12-08T02:13:29.208Z,29.00
2022-12-08T02:14:29.198Z,35.20
2022-12-08T02:15:29.388Z,33.50
2022-12-08T02:16:29.225Z,31.40
2022-12-08T02:17:29.190Z,29.80
2022-12-08T02:18:29.155Z,29.60
2022-12-08T02:19:31.185Z,29.80
2022-12-08T02:20:29.127Z,33.30
2022-12-08T02:21:29.317Z,33.70
2022-12-08T02:22:29.100Z,30.40
2022-12-08T02:23:29.087Z,30.80
2022-12-08T02:24:29.334Z,29.70
2022-12-08T02:25:29.056Z,32.80
2022-12-08T02:26:29.266Z,32.30
2022-12-08T02:27:29.034Z,30.10
2022-12-08T02:28:29.014Z,31.70
2022-12-08T02:29:29.005Z,32.80
2022-12-08T02:30:29.034Z,32.70
2022-12-08T02:31:29.047Z,28.20
2022-12-08T02:32:28.995Z,36.00
2022-12-08T02:33:28.952Z,32.30
2022-12-08T02:34:28.942Z,34.70
2022-12-08T02:35:28.922Z,35.10
2022-12-08T02:36:29.132Z,37.90
2022-12-08T02:37:28.923Z,40.00
2022-12-08T02:38:28.892Z,34.50
2022-12-08T02:39:28.873Z,33.80
2022-12-08T02:40:28.862Z,33.60
2022-12-08T02:41:29.066Z,38.80
2022-12-08T02:42:28.841Z,31.10
2022-12-08T02:43:28.823Z,36.50
2022-12-08T02:44:28.815Z,39.40
2022-12-08T02:45:28.806Z,36.00
2022-12-08T02:46:29.015Z,39.30
2022-12-08T02:47:28.811Z,36.60
2022-12-08T02:48:28.759Z,38.70
2022-12-08T02:49:28.739Z,35.10
2022-12-08T02:50:28.741Z,35.90
2022-12-08T02:51:28.718Z,37.50
2022-12-08T02:52:28.708Z,31.70
2022-12-08T02:53:28.909Z,39.30
2022-12-08T02:54:28.688Z,35.10
2022-12-08T02:55:28.667Z,34.20
2022-12-08T02:56:28.677Z,33.00
2022-12-08T02:57:28.847Z,33.70
2022-12-08T02:58:28.638Z,35.10
2022-12-08T02:59:28.625Z,35.00
2022-12-08T03:00:28.618Z,33.90
2022-12-08T03:01:28.917Z,33.90
2022-12-08T03:02:28.626Z,36.00
2022-12-08T03:03:28.796Z,34.90
2022-12-08T03:04:28.560Z,33.20
2022-12-08T03:05:28.545Z,33.10
2022-12-08T03:06:28.528Z,31.00
2022-12-08T03:07:28.516Z,30.80
2022-12-08T03:08:28.765Z,34.60
2022-12-08T03:09:28.496Z,34.80
2022-12-08T03:10:28.484Z,38.20
2022-12-08T03:11:28.464Z,33.20
2022-12-08T03:12:28.455Z,31.10
2022-12-08T03:13:28.442Z,40.30
2022-12-08T03:14:28.633Z,37.80
2022-12-08T03:15:28.502Z,31.70
2022-12-08T03:16:28.412Z,35.00
2022-12-08T03:17:28.396Z,35.00
2022-12-08T03:18:28.374Z,35.50
2022-12-08T03:19:28.592Z,43.10
2022-12-08T03:20:28.342Z,36.10
2022-12-08T03:21:28.342Z,34.70
2022-12-08T03:22:28.325Z,37.50
2022-12-08T03:23:28.322Z,40.40
2022-12-08T03:24:28.320Z,33.80
2022-12-08T03:25:28.291Z,35.00
2022-12-08T03:26:28.270Z,35.20
2022-12-08T03:27:28.260Z,33.40
2022-12-08T03:28:28.240Z,32.40
2022-12-08T03:29:28.270Z,35.90
2022-12-08T03:30:28.220Z,33.40
2022-12-08T03:31:28.285Z,35.40
2022-12-08T03:32:28.194Z,34.50
2022-12-08T03:33:28.179Z,32.50
2022-12-08T03:34:28.172Z,30.50
2022-12-08T03:35:28.389Z,35.60
2022-12-08T03:36:28.138Z,33.40
2022-12-08T03:37:28.139Z,32.40
2022-12-08T03:38:28.113Z,37.70
2022-12-08T03:39:28.151Z,35.60
2022-12-08T03:40:28.086Z,34.20
2022-12-08T03:41:28.079Z,33.30
2022-12-08T03:42:28.071Z,33.10
2022-12-08T03:43:28.277Z,34.00
2022-12-08T03:44:28.217Z,36.80
2022-12-08T03:45:28.029Z,35.70
2022-12-08T03:46:57.034Z,36.70
2022-12-08T03:47:57.011Z,31.20
2022-12-08T03:48:57.231Z,30.00
2022-12-08T03:49:56.989Z,30.50
2022-12-08T03:50:56.974Z,33.10
2022-12-08T03:51:56.971Z,32.10
2022-12-08T03:52:56.950Z,30.80
2022-12-08T03:53:57.157Z,29.80
2022-12-08T03:54:57.140Z,32.20
2022-12-08T03:55:56.929Z,35.50
2022-12-08T03:56:56.900Z,31.00
2022-12-08T03:57:56.879Z,33.30
2022-12-08T03:58:56.878Z,33.30
2022-12-08T03:59:57.074Z,28.40
2022-12-08T04:00:56.848Z,30.50
2022-12-08T04:01:57.040Z,28.60
2022-12-08T04:02:56.867Z,32.10
2022-12-08T04:03:56.807Z,32.10
2022-12-08T04:04:57.008Z,31.70
2022-12-08T04:05:56.786Z,33.00
2022-12-08T04:06:56.986Z,29.40
2022-12-08T04:07:56.795Z,31.70
2022-12-08T04:08:56.768Z,29.60
2022-12-08T04:09:56.737Z,29.40
2022-12-08T04:10:56.729Z,28.10
2022-12-08T04:11:56.725Z,29.70
2022-12-08T04:12:56.707Z,30.60
2022-12-08T04:13:56.692Z,26.80
2022-12-08T04:14:56.674Z,29.30
2022-12-08T04:15:56.763Z,30.50
2022-12-08T04:16:56.864Z,28.10
2022-12-08T04:17:56.634Z,26.40
2022-12-08T04:18:56.626Z,25.20
2022-12-08T04:19:56.603Z,23.50
2022-12-08T04:20:56.603Z,23.90
2022-12-08T04:21:56.583Z,24.20
2022-12-08T04:22:56.623Z,24.90
2022-12-08T04:24:01.095Z,26.60
2022-12-08T04:24:57.548Z,25.60
2022-12-08T04:25:56.533Z,32.60
2022-12-08T04:26:56.722Z,29.30
2022-12-08T04:27:56.511Z,28.00
2022-12-08T04:28:56.493Z,27.40
2022-12-08T04:29:56.480Z,28.40
2022-12-08T04:30:56.506Z,25.60
2022-12-08T04:31:56.550Z,28.50
2022-12-08T04:32:56.630Z,26.60
2022-12-08T04:33:56.441Z,26.10
2022-12-08T04:34:56.640Z,27.00
2022-12-08T04:35:56.399Z,24.00
2022-12-08T04:36:56.579Z,33.60
2022-12-08T04:37:56.379Z,27.10
2022-12-08T04:38:56.369Z,27.00
2022-12-08T04:39:56.360Z,26.60
2022-12-08T04:40:56.459Z,25.60
2022-12-08T04:41:56.328Z,26.20
2022-12-08T04:42:56.344Z,25.10
2022-12-08T04:43:56.302Z,24.20
2022-12-08T04:44:56.298Z,27.90
2022-12-08T04:45:56.307Z,26.20
2022-12-08T04:46:56.536Z,26.70
2022-12-08T04:47:56.259Z,26.50
2022-12-08T04:48:56.247Z,27.90
2022-12-08T04:49:56.227Z,25.30
2022-12-08T04:50:56.225Z,27.80
2022-12-08T04:51:56.437Z,25.00
2022-12-08T04:52:56.225Z,29.40
2022-12-08T04:53:56.175Z,24.40
2022-12-08T04:54:56.166Z,23.00
2022-12-08T04:55:56.167Z,25.70
2022-12-08T04:56:56.365Z,19.40
2022-12-08T04:57:56.137Z,21.90
2022-12-08T04:58:56.117Z,20.70
2022-12-08T04:59:56.103Z,24.40
2022-12-08T05:00:56.150Z,22.50
2022-12-08T05:01:56.335Z,25.30
2022-12-08T05:02:56.116Z,20.70
2022-12-08T05:03:56.252Z,20.40
2022-12-08T05:04:56.042Z,20.40
2022-12-08T05:05:56.024Z,22.00
2022-12-08T05:06:56.027Z,22.30
2022-12-08T05:07:56.032Z,23.90
2022-12-08T05:08:56.021Z,22.90
2022-12-08T05:09:56.181Z,18.90
2022-12-08T05:10:56.171Z,20.50
2022-12-08T05:11:55.950Z,22.10
2022-12-08T05:12:55.940Z,23.10
2022-12-08T05:13:55.921Z,19.60
2022-12-08T05:14:56.102Z,21.90
2022-12-08T05:15:55.929Z,20.40
2022-12-08T05:16:55.891Z,19.50
2022-12-08T05:17:55.870Z,19.00
2022-12-08T05:18:55.859Z,20.30
2022-12-08T05:19:56.051Z,21.90
2022-12-08T05:20:55.838Z,21.60
2022-12-08T05:21:55.839Z,17.80
2022-12-08T05:22:55.819Z,18.90
2022-12-08T05:23:56.016Z,19.20
2022-12-08T05:24:55.790Z,21.20
2022-12-08T05:25:55.787Z,22.10
2022-12-08T05:26:55.758Z,21.40
2022-12-08T05:28:17.599Z,20.90
2022-12-08T05:28:56.951Z,19.90
2022-12-08T05:29:55.726Z,21.50
2022-12-08T05:30:55.980Z,21.90
2022-12-08T05:31:55.940Z,21.50
2022-12-08T05:32:55.686Z,23.80
2022-12-08T05:33:59.579Z,22.50
2022-12-08T05:34:56.666Z,25.40
2022-12-08T05:35:55.645Z,21.30
2022-12-08T05:36:55.854Z,20.30
2022-12-08T05:37:55.618Z,21.00
2022-12-08T05:38:55.614Z,23.30
2022-12-08T05:39:55.594Z,23.40
2022-12-08T05:40:55.603Z,21.70
2022-12-08T05:41:55.775Z,25.30
2022-12-08T05:42:55.564Z,22.60
2022-12-08T05:43:55.545Z,23.30
2022-12-08T05:44:55.532Z,22.20
2022-12-08T05:45:55.621Z,22.90
2022-12-08T05:46:55.721Z,25.90
2022-12-08T05:47:55.711Z,24.40
2022-12-08T05:48:55.481Z,23.20
2022-12-08T05:49:55.471Z,24.40
2022-12-08T05:50:55.463Z,71.40
2022-12-08T05:51:55.442Z,92.00
2022-12-08T05:52:55.650Z,39.00
2022-12-08T05:53:55.421Z,24.00
2022-12-08T05:54:55.412Z,23.50
2022-12-08T05:55:55.390Z,26.10
2022-12-08T05:56:55.379Z,31.40
2022-12-08T05:57:55.549Z,24.90
2022-12-08T05:58:55.359Z,27.20
2022-12-08T05:59:55.338Z,38.10
2022-12-08T06:00:55.516Z,35.10
2022-12-08T06:01:55.383Z,25.50
2022-12-08T06:02:55.430Z,32.10
2022-12-08T06:03:55.298Z,29.90
2022-12-08T06:04:55.277Z,26.80
2022-12-08T06:05:55.495Z,26.80
2022-12-08T06:06:55.258Z,27.10
2022-12-08T06:07:55.300Z,25.40
2022-12-08T06:08:55.455Z,28.10
2022-12-08T06:09:55.216Z,24.10
2022-12-08T06:10:55.208Z,26.90
2022-12-08T06:11:55.195Z,25.90
2022-12-08T06:12:55.186Z,26.00
2022-12-08T06:13:55.375Z,23.00
2022-12-08T06:14:55.145Z,26.20
2022-12-08T06:15:55.145Z,24.70
2022-12-08T06:16:55.214Z,25.50
2022-12-08T06:17:55.115Z,27.20
2022-12-08T06:18:55.314Z,25.00
2022-12-08T06:19:55.295Z,24.50
2022-12-08T06:20:55.086Z,20.50
2022-12-08T06:21:55.156Z,28.30
2022-12-08T06:22:55.053Z,23.70
2022-12-08T06:23:55.224Z,27.80
2022-12-08T06:24:55.035Z,26.20
2022-12-08T06:25:55.045Z,21.40
2022-12-08T06:26:55.222Z,24.10
2022-12-08T06:27:54.995Z,22.80
2022-12-08T06:28:54.972Z,24.60
2022-12-08T06:29:54.961Z,24.10
2022-12-08T06:30:54.971Z,25.20
2022-12-08T06:31:54.995Z,26.60
2022-12-08T06:32:54.931Z,20.80
2022-12-08T06:33:54.931Z,23.30
2022-12-08T06:34:55.111Z,24.50
2022-12-08T06:35:54.890Z,19.90
2022-12-08T06:36:54.901Z,20.00
2022-12-08T06:37:54.870Z,18.30
2022-12-08T06:38:55.162Z,17.90
2022-12-08T06:39:54.840Z,19.20
2022-12-08T06:40:55.050Z,15.90
2022-12-08T06:41:54.809Z,17.90
2022-12-08T06:42:54.812Z,21.80
2022-12-08T06:43:54.798Z,16.90
2022-12-08T06:44:54.769Z,17.70
2022-12-08T06:45:55.015Z,18.30
2022-12-08T06:46:54.748Z,19.10
2022-12-08T06:47:54.738Z,18.40
2022-12-08T06:48:54.728Z,18.10
2022-12-08T06:49:54.707Z,16.70
2022-12-08T06:50:54.747Z,22.00
2022-12-08T06:51:54.687Z,18.40
2022-12-08T06:53:04.469Z,17.40
2022-12-08T06:53:55.655Z,19.60
2022-12-08T06:54:54.657Z,19.60
2022-12-08T06:56:01.818Z,17.20
2022-12-08T06:56:55.849Z,16.10
2022-12-08T06:57:54.626Z,21.20
2022-12-08T06:58:54.597Z,19.90
2022-12-08T06:59:54.586Z,20.90
2022-12-08T07:00:54.591Z,18.90
2022-12-08T07:01:54.746Z,18.80
2022-12-08T07:02:54.615Z,25.70
2022-12-08T07:03:54.533Z,18.30
2022-12-08T07:04:54.524Z,18.40
2022-12-08T07:05:56.005Z,20.60
2022-12-08T07:06:54.719Z,18.10
2022-12-08T07:07:54.522Z,19.20
2022-12-08T07:08:54.694Z,19.30
2022-12-08T07:09:54.454Z,21.80
2022-12-08T07:10:54.450Z,19.10
2022-12-08T07:11:54.432Z,18.80
2022-12-08T07:12:54.433Z,19.80
2022-12-08T07:13:54.633Z,19.20
2022-12-08T07:14:54.391Z,20.90
2022-12-08T07:15:54.382Z,16.40
2022-12-08T07:16:54.432Z,21.10
2022-12-08T07:17:59.576Z,20.40
2022-12-08T07:18:55.570Z,20.10
2022-12-08T07:19:54.331Z,22.70
2022-12-08T07:20:54.330Z,17.80
2022-12-08T07:21:54.329Z,24.90
2022-12-08T07:22:54.330Z,19.40
2022-12-08T07:23:57.548Z,20.10
2022-12-08T07:24:54.270Z,21.60
2022-12-08T07:25:54.258Z,19.30
2022-12-08T07:26:54.246Z,19.60
2022-12-08T07:27:54.242Z,21.20
2022-12-08T07:28:54.240Z,17.30
2022-12-08T07:29:54.212Z,18.20
2022-12-08T07:30:54.245Z,18.20
2022-12-08T07:31:54.389Z,16.90
2022-12-08T07:32:54.193Z,19.40
2022-12-08T07:33:54.337Z,19.40
2022-12-08T07:34:54.146Z,17.80
2022-12-08T07:35:54.138Z,16.60
2022-12-08T07:36:54.327Z,16.30
2022-12-08T07:37:54.297Z,19.00
2022-12-08T07:38:54.108Z,18.80
2022-12-08T07:39:54.077Z,16.90
2022-12-08T07:40:54.065Z,17.50
2022-12-08T07:41:54.063Z,16.60
2022-12-08T07:42:54.254Z,16.30
2022-12-08T07:43:54.075Z,19.60
2022-12-08T07:44:54.028Z,18.90
2022-12-08T07:45:54.048Z,20.90
2022-12-08T07:46:53.994Z,18.60
2022-12-08T07:47:53.989Z,20.40
2022-12-08T07:48:53.992Z,20.80
2022-12-08T07:49:54.175Z,22.60
2022-12-08T07:50:53.951Z,20.00
2022-12-08T07:51:53.925Z,19.50
2022-12-08T07:52:53.932Z,19.30
2022-12-08T07:53:54.987Z,21.00
2022-12-08T07:54:54.083Z,32.10
2022-12-08T07:55:53.880Z,25.90
2022-12-08T07:56:53.870Z,22.60
2022-12-08T07:57:53.851Z,18.40
2022-12-08T07:58:53.882Z,18.50
2022-12-08T07:59:53.821Z,18.30
2022-12-08T08:00:53.938Z,18.80
2022-12-08T08:02:21.013Z,21.00
2022-12-08T08:02:54.880Z,18.80
2022-12-08T08:03:53.989Z,20.10
2022-12-08T08:04:53.951Z,24.80
2022-12-08T08:05:53.749Z,21.70
2022-12-08T08:06:53.740Z,19.70
2022-12-08T08:07:53.782Z,23.90
2022-12-08T08:08:53.708Z,21.40
2022-12-08T08:09:53.909Z,18.80
2022-12-08T08:10:53.687Z,20.00
2022-12-08T08:12:22.122Z,16.60
2022-12-08T08:12:54.917Z,21.60
2022-12-08T08:13:53.648Z,16.10
2022-12-08T08:14:53.637Z,16.50
2022-12-08T08:15:53.790Z,19.70
2022-12-08T08:16:53.785Z,17.70
2022-12-08T08:17:53.796Z,17.80
2022-12-08T08:18:53.594Z,18.00
2022-12-08T08:19:53.575Z,18.60
2022-12-08T08:20:53.581Z,21.30
2022-12-08T08:21:53.564Z,17.50
2022-12-08T08:22:53.569Z,13.40
2022-12-08T08:23:53.537Z,15.20
2022-12-08T08:24:53.514Z,19.40
2022-12-08T08:25:53.504Z,20.50
2022-12-08T08:26:53.506Z,14.80
2022-12-08T08:27:53.475Z,19.20
2022-12-08T08:28:53.464Z,18.20
2022-12-08T08:29:53.443Z,17.60
2022-12-08T08:30:53.537Z,15.70
2022-12-08T08:31:53.457Z,19.00
2022-12-08T08:32:53.420Z,16.00
2022-12-08T08:33:53.612Z,17.30
2022-12-08T08:34:53.384Z,17.70
2022-12-08T08:35:53.362Z,16.50
2022-12-08T08:36:53.429Z,17.20
2022-12-08T08:37:53.343Z,20.00
2022-12-08T08:38:53.363Z,17.20
2022-12-08T08:39:53.340Z,16.80
2022-12-08T08:40:53.336Z,17.60
2022-12-08T08:41:53.290Z,18.90
2022-12-08T08:42:53.294Z,22.80
2022-12-08T08:43:53.272Z,20.10
2022-12-08T08:44:53.302Z,17.70
2022-12-08T08:45:53.289Z,16.30
2022-12-08T08:46:53.357Z,19.60
2022-12-08T08:47:53.211Z,17.90
2022-12-08T08:48:53.209Z,21.10
2022-12-08T08:49:53.188Z,17.20
2022-12-08T08:50:53.334Z,17.50
2022-12-08T08:51:53.172Z,18.10
2022-12-08T08:52:53.199Z,19.30
2022-12-08T08:53:53.139Z,15.30
2022-12-08T08:54:53.129Z,14.30
2022-12-08T08:55:53.116Z,19.20
2022-12-08T08:56:53.107Z,17.20
2022-12-08T08:57:53.086Z,19.70
2022-12-08T08:58:53.372Z,16.00
2022-12-08T08:59:53.066Z,18.80
2022-12-08T09:00:53.055Z,16.70
2022-12-08T09:01:53.094Z,16.10
2022-12-08T09:02:53.054Z,18.00
2022-12-08T09:03:53.014Z,20.30
2022-12-08T09:04:53.088Z,19.30
2022-12-08T09:05:53.250Z,20.50
2022-12-08T09:06:52.993Z,20.00
2022-12-08T09:07:53.252Z,19.00
2022-12-08T09:08:52.965Z,18.60
2022-12-08T09:09:55.774Z,18.70
2022-12-08T09:10:53.954Z,16.80
2022-12-08T09:11:52.914Z,18.00
2022-12-08T09:12:53.125Z,17.70
2022-12-08T09:13:53.152Z,18.30
2022-12-08T09:14:52.882Z,18.40
2022-12-08T09:15:52.996Z,19.90
2022-12-08T09:16:52.853Z,21.70
2022-12-08T09:17:53.065Z,18.50
2022-12-08T09:18:52.844Z,17.20
2022-12-08T09:19:52.823Z,17.20
2022-12-08T09:20:52.802Z,14.20
2022-12-08T09:21:52.791Z,16.80
2022-12-08T09:22:52.992Z,19.60
2022-12-08T09:23:52.765Z,17.00
2022-12-08T09:24:52.751Z,20.60
2022-12-08T09:25:52.740Z,14.70
2022-12-08T09:26:52.731Z,16.20
2022-12-08T09:27:52.750Z,17.00
2022-12-08T09:28:52.742Z,16.00
2022-12-08T09:29:52.688Z,14.20
2022-12-08T09:30:52.751Z,16.60
2022-12-08T09:31:52.756Z,16.80
2022-12-08T09:32:52.648Z,15.70
2022-12-08T09:33:52.642Z,16.20
2022-12-08T09:34:52.649Z,14.70
2022-12-08T09:35:52.609Z,13.00
2022-12-08T09:36:52.597Z,14.80
2022-12-08T09:37:52.590Z,15.70
2022-12-08T09:38:52.576Z,16.00
2022-12-08T09:39:52.787Z,15.80
2022-12-08T09:40:52.545Z,17.00
2022-12-08T09:41:52.539Z,17.30
2022-12-08T09:42:52.534Z,16.20
2022-12-08T09:43:52.515Z,15.10
2022-12-08T09:44:52.697Z,17.10
2022-12-08T09:45:52.496Z,15.70
2022-12-08T09:46:52.506Z,15.50
2022-12-08T09:47:52.478Z,15.50
2022-12-08T09:48:52.444Z,17.10
2022-12-08T09:49:52.634Z,14.70
2022-12-08T09:50:52.678Z,18.20
2022-12-08T09:51:52.412Z,15.50
2022-12-08T09:52:52.394Z,14.50
2022-12-08T09:53:52.396Z,15.40
2022-12-08T09:54:52.567Z,14.80
2022-12-08T09:55:52.363Z,15.00
2022-12-08T09:56:52.347Z,18.00
2022-12-08T09:57:56.329Z,17.50
2022-12-08T09:58:52.531Z,16.70
2022-12-08T09:59:52.313Z,18.30
2022-12-08T10:00:52.300Z,15.90
2022-12-08T10:01:52.508Z,15.70
2022-12-08T10:02:52.280Z,18.60
2022-12-08T10:03:52.261Z,17.60
2022-12-08T10:04:52.539Z,20.20
2022-12-08T10:05:52.440Z,17.20
2022-12-08T10:06:52.222Z,15.70
2022-12-08T10:07:52.266Z,18.40
2022-12-08T10:08:52.191Z,15.20
2022-12-08T10:09:52.179Z,15.90
2022-12-08T10:10:52.384Z,18.00
2022-12-08T10:11:52.213Z,17.60
2022-12-08T10:12:52.158Z,18.50
2022-12-08T10:13:52.139Z,15.30
2022-12-08T10:14:52.328Z,17.80
2022-12-08T10:15:52.173Z,19.50
2022-12-08T10:16:52.353Z,19.10
2022-12-08T10:17:52.120Z,20.50
2022-12-08T10:18:52.066Z,21.30
2022-12-08T10:19:52.058Z,17.00
2022-12-08T10:20:52.266Z,18.50
2022-12-08T10:21:52.029Z,20.00
2022-12-08T10:22:52.029Z,18.00
2022-12-08T10:23:52.007Z,21.10
2022-12-08T10:24:51.996Z,17.70
2022-12-08T10:25:52.005Z,19.40
2022-12-08T10:26:51.965Z,20.00
2022-12-08T10:27:51.965Z,17.40
2022-12-08T10:28:51.945Z,17.90
2022-12-08T10:29:51.923Z,16.50
2022-12-08T10:30:52.165Z,18.10
2022-12-08T10:31:51.963Z,19.30
2022-12-08T10:32:51.900Z,19.50
2022-12-08T10:33:51.883Z,20.10
2022-12-08T10:34:56.187Z,20.20
2022-12-08T10:35:51.892Z,16.40
2022-12-08T10:36:52.024Z,19.00
2022-12-08T10:37:52.034Z,21.90
2022-12-08T10:38:51.814Z,18.80
2022-12-08T10:39:51.801Z,18.10
2022-12-08T10:40:51.793Z,22.00
2022-12-08T10:41:51.814Z,19.20
2022-12-08T10:42:51.974Z,20.80
2022-12-08T10:43:51.770Z,17.90
2022-12-08T10:44:51.740Z,18.70
2022-12-08T10:45:51.732Z,18.80
2022-12-08T10:46:51.755Z,21.90
2022-12-08T10:47:55.406Z,24.20
2022-12-08T10:48:51.929Z,23.60
2022-12-08T10:49:51.679Z,21.80
2022-12-08T10:50:51.671Z,20.60
2022-12-08T10:51:51.654Z,17.70
2022-12-08T10:52:51.650Z,21.20
2022-12-08T10:53:51.647Z,20.90
2022-12-08T10:54:51.619Z,18.50
2022-12-08T10:55:51.608Z,17.70
2022-12-08T10:56:51.597Z,20.90
2022-12-08T10:57:51.601Z,18.90
2022-12-08T10:58:51.568Z,18.20
2022-12-08T10:59:51.767Z,19.80
2022-12-08T11:00:51.608Z,19.80
2022-12-08T11:01:51.645Z,18.80
2022-12-08T11:02:51.632Z,15.40
2022-12-08T11:03:51.502Z,16.90
2022-12-08T11:04:51.895Z,17.00
2022-12-08T11:05:51.525Z,16.40
2022-12-08T11:06:51.526Z,15.30
2022-12-08T11:07:51.586Z,17.90
2022-12-08T11:08:51.473Z,15.90
2022-12-08T11:09:51.535Z,19.20
2022-12-08T11:10:51.423Z,17.10
2022-12-08T11:11:51.405Z,16.40
2022-12-08T11:12:51.388Z,16.00
2022-12-08T11:13:51.482Z,18.40
2022-12-08T11:14:51.404Z,16.90
2022-12-08T11:15:51.354Z,17.90
2022-12-08T11:16:51.463Z,16.80
2022-12-08T11:17:57.409Z,17.80
2022-12-08T11:18:52.343Z,16.40
2022-12-08T11:19:51.320Z,14.10
2022-12-08T11:20:51.305Z,14.00
2022-12-08T11:21:51.291Z,16.80
2022-12-08T11:22:51.481Z,13.70
2022-12-08T11:23:51.241Z,14.40
2022-12-08T11:24:51.243Z,15.80
2022-12-08T11:25:51.246Z,17.10
2022-12-08T11:26:51.217Z,13.30
2022-12-08T11:27:51.190Z,14.90
2022-12-08T11:28:51.209Z,13.80
2022-12-08T11:29:51.170Z,17.20
2022-12-08T11:30:51.169Z,17.40
2022-12-08T11:31:51.197Z,17.00
2022-12-08T11:32:51.137Z,17.40
2022-12-08T11:33:51.148Z,16.60
2022-12-08T11:34:51.118Z,15.40
2022-12-08T11:35:51.110Z,14.70
2022-12-08T11:36:51.090Z,15.20
2022-12-08T11:37:51.068Z,17.90
2022-12-08T11:38:51.087Z,15.70
2022-12-08T11:39:51.047Z,15.80
2022-12-08T11:40:51.121Z,22.20
2022-12-08T11:41:51.025Z,17.70
2022-12-08T11:42:51.007Z,17.70
2022-12-08T11:43:51.047Z,20.60
2022-12-08T11:44:50.984Z,19.00
2022-12-08T11:45:51.226Z,19.70
2022-12-08T11:46:51.165Z,20.70
2022-12-08T11:47:55.634Z,20.60
2022-12-08T11:48:51.964Z,23.90
2022-12-08T11:49:50.927Z,20.80
2022-12-08T11:50:50.904Z,24.50
2022-12-08T11:51:51.129Z,26.10
2022-12-08T11:52:50.891Z,23.70
2022-12-08T11:53:50.863Z,21.00
2022-12-08T11:54:50.854Z,26.70
2022-12-08T11:55:50.856Z,22.80
2022-12-08T11:56:51.023Z,22.50
2022-12-08T11:57:50.835Z,24.90
2022-12-08T11:58:50.811Z,21.60
2022-12-08T11:59:50.794Z,24.50
2022-12-08T12:00:51.027Z,22.00
2022-12-08T12:01:50.787Z,26.80
2022-12-08T12:02:51.007Z,27.40
2022-12-08T12:03:50.753Z,25.40
2022-12-08T12:04:50.731Z,24.40
2022-12-08T12:06:18.347Z,27.40
2022-12-08T12:06:55.578Z,23.80
2022-12-08T12:07:50.751Z,30.50
2022-12-08T12:08:50.692Z,25.30
2022-12-08T12:09:50.661Z,24.70
2022-12-08T12:10:50.896Z,31.70
2022-12-08T12:11:50.878Z,28.50
2022-12-08T12:12:50.630Z,25.80
2022-12-08T12:13:50.619Z,29.40
2022-12-08T12:14:50.659Z,23.80
2022-12-08T12:15:50.598Z,26.90
2022-12-08T12:16:50.667Z,29.90
2022-12-08T12:17:50.767Z,32.00
2022-12-08T12:18:50.558Z,24.00
2022-12-08T12:19:50.536Z,28.70
2022-12-08T12:20:50.526Z,29.90
2022-12-08T12:21:50.737Z,28.20
2022-12-08T12:22:50.741Z,28.20
2022-12-08T12:23:50.497Z,31.00
2022-12-08T12:24:50.483Z,29.50
2022-12-08T12:25:50.490Z,24.40
2022-12-08T12:26:50.466Z,27.40
2022-12-08T12:27:50.465Z,27.60
2022-12-08T12:28:50.455Z,26.50
2022-12-08T12:29:55.581Z,25.50
2022-12-08T12:30:51.453Z,23.80
2022-12-08T12:31:50.385Z,24.50
2022-12-08T12:32:50.380Z,19.70
2022-12-08T12:33:50.564Z,24.20
2022-12-08T12:34:50.372Z,19.50
2022-12-08T12:35:50.342Z,29.00
2022-12-08T12:36:50.339Z,20.00
2022-12-08T12:37:50.425Z,20.20
2022-12-08T12:38:50.532Z,20.70
2022-12-08T12:39:50.471Z,20.40
2022-12-08T12:40:50.309Z,23.00
2022-12-08T12:41:50.271Z,22.90
2022-12-08T12:42:50.300Z,20.20
2022-12-08T12:43:50.241Z,28.10
2022-12-08T12:44:50.432Z,21.50
2022-12-08T12:45:50.505Z,18.20
2022-12-08T12:46:50.202Z,24.90
2022-12-08T12:47:55.923Z,23.30
2022-12-08T12:48:51.171Z,20.60
2022-12-08T12:49:50.189Z,21.30
2022-12-08T12:50:50.151Z,19.20
2022-12-08T12:51:50.354Z,21.20
2022-12-08T12:52:50.121Z,25.00