createdAt,value
2022-09-06T00:00:07.980Z,367
2022-09-06T00:01:07.524Z,368
2022-09-06T00:02:07.668Z,369
2022-09-06T00:04:11.793Z,374
2022-09-06T00:05:07.320Z,373
2022-09-06T00:06:07.404Z,366
2022-09-06T00:07:07.399Z,368
2022-09-06T00:09:07.573Z,370
2022-09-06T00:10:07.772Z,363
2022-09-06T00:11:07.767Z,370
2022-09-06T00:12:07.160Z,365
2022-09-06T00:14:07.409Z,356
2022-09-06T00:15:08.016Z,358
2022-09-06T00:17:07.561Z,368
2022-09-06T00:19:07.416Z,361
2022-09-06T00:20:07.549Z,362
2022-09-06T00:21:07.734Z,371
2022-09-06T00:22:07.684Z,373
2022-09-06T00:23:07.619Z,371
2022-09-06T00:24:07.736Z,365
2022-09-06T00:25:08.011Z,368
2022-09-06T00:26:07.249Z,360
2022-09-06T00:27:07.335Z,365
2022-09-06T00:28:07.369Z,364
2022-09-06T00:30:07.647Z,359
2022-09-06T00:32:07.104Z,353
2022-09-06T00:34:07.380Z,367
2022-09-06T00:35:07.665Z,371
2022-09-06T00:36:07.872Z,355
2022-09-06T00:38:07.102Z,353
2022-09-06T00:39:06.979Z,355
2022-09-06T00:40:07.476Z,361
2022-09-06T00:41:07.583Z,372
2022-09-06T00:42:07.720Z,359
2022-09-06T00:43:07.974Z,356
2022-09-06T00:46:07.777Z,353
2022-09-06T00:48:07.407Z,358
2022-09-06T00:49:07.513Z,361
2022-09-06T00:51:07.016Z,350
2022-09-06T00:52:07.276Z,368
2022-09-06T00:53:07.525Z,375
2022-09-06T00:54:12.967Z,364
2022-09-06T00:56:12.681Z,360
2022-09-06T00:58:12.368Z,353
2022-09-06T01:00:08.855Z,353
2022-09-06T01:02:07.283Z,357
2022-09-06T01:03:07.774Z,358
2022-09-06T01:05:07.613Z,361
2022-09-06T01:06:07.564Z,363
2022-09-06T01:07:07.657Z,361
2022-09-06T01:08:07.599Z,358
2022-09-06T01:10:07.539Z,364
2022-09-06T01:11:07.600Z,363
2022-09-06T01:12:07.586Z,369
2022-09-06T01:14:07.599Z,368
2022-09-06T01:15:07.961Z,377
2022-09-06T01:16:07.203Z,375
2022-09-06T01:17:07.739Z,370
2022-09-06T01:19:07.724Z,368
2022-09-06T01:20:07.876Z,372
2022-09-06T01:21:07.323Z,368
2022-09-06T01:22:07.433Z,357
2022-09-06T01:23:07.462Z,367
2022-09-06T01:26:07.733Z,362
2022-09-06T01:27:07.639Z,357
2022-09-06T01:28:07.879Z,371
2022-09-06T01:29:07.180Z,365
2022-09-06T01:30:07.408Z,362
2022-09-06T01:31:07.811Z,366
2022-09-06T01:32:07.255Z,360
2022-09-06T01:33:07.135Z,357
2022-09-06T01:34:07.019Z,354
2022-09-06T01:35:07.292Z,360
2022-09-06T01:36:07.434Z,367
2022-09-06T01:37:10.285Z,372
2022-09-06T01:38:07.359Z,369
2022-09-06T01:39:07.466Z,360
2022-09-06T01:40:07.628Z,363
2022-09-06T01:42:07.345Z,361
2022-09-06T01:43:10.750Z,372
2022-09-06T01:44:07.758Z,377
2022-09-06T01:45:07.417Z,367
2022-09-06T01:46:07.534Z,360
2022-09-06T01:47:07.210Z,347
2022-09-06T01:49:07.473Z,339
2022-09-06T01:50:07.762Z,340
2022-09-06T01:51:07.702Z,353
2022-09-06T01:52:07.491Z,349
2022-09-06T01:53:07.511Z,351
2022-09-06T01:54:07.765Z,355
2022-09-06T01:55:07.817Z,367
2022-09-06T01:56:07.752Z,360
2022-09-06T01:58:07.805Z,373
2022-09-06T02:01:07.767Z,368
2022-09-06T02:02:07.112Z,362
2022-09-06T02:03:07.349Z,365
2022-09-06T02:04:07.490Z,372
2022-09-06T02:06:07.508Z,376
2022-09-06T02:07:07.614Z,370
2022-09-06T02:08:07.653Z,362
2022-09-06T02:09:07.759Z,379
2022-09-06T02:11:07.736Z,376
2022-09-06T02:12:07.783Z,372
2022-09-06T02:13:07.060Z,382
2022-09-06T02:14:07.379Z,368
2022-09-06T02:17:07.852Z,356
2022-09-06T02:19:07.394Z,358
2022-09-06T02:20:07.656Z,364
2022-09-06T02:21:07.717Z,361
2022-09-06T02:23:07.531Z,364
2022-09-06T02:24:07.541Z,375
2022-09-06T02:26:07.454Z,380
2022-09-06T02:27:07.556Z,374
2022-09-06T02:28:07.577Z,372
2022-09-06T02:29:07.350Z,358
2022-09-06T02:31:07.746Z,362
2022-09-06T02:32:07.735Z,361
2022-09-06T02:33:07.028Z,349
2022-09-06T02:34:07.096Z,360
2022-09-06T02:35:07.096Z,372
2022-09-06T02:36:07.337Z,367
2022-09-06T02:37:07.322Z,374
2022-09-06T02:38:07.312Z,366
2022-09-06T02:39:07.426Z,370
2022-09-06T02:40:07.760Z,366
2022-09-06T02:41:07.254Z,376
2022-09-06T02:43:07.612Z,385
2022-09-06T02:44:07.546Z,373
2022-09-06T02:45:07.632Z,364
2022-09-06T02:46:07.294Z,358
2022-09-06T02:47:07.574Z,367
2022-09-06T02:48:07.650Z,377
2022-09-06T02:50:07.955Z,375
2022-09-06T02:51:07.285Z,383
2022-09-06T02:53:07.594Z,386
2022-09-06T02:55:07.381Z,390
2022-09-06T02:57:07.708Z,376
2022-09-06T02:58:07.489Z,359
2022-09-06T02:59:07.449Z,355
2022-09-06T03:00:08.278Z,361
2022-09-06T03:01:07.483Z,363
2022-09-06T03:02:07.885Z,380
2022-09-06T03:04:07.280Z,374
2022-09-06T03:05:07.380Z,373
2022-09-06T03:06:07.442Z,372
2022-09-06T03:07:07.360Z,376
2022-09-06T03:08:07.491Z,378
2022-09-06T03:10:07.818Z,379
2022-09-06T03:11:06.998Z,380
2022-09-06T03:12:07.344Z,379
2022-09-06T03:13:07.408Z,374
2022-09-06T03:14:07.303Z,368
2022-09-06T03:16:07.156Z,380
2022-09-06T03:17:07.274Z,374
2022-09-06T03:18:07.598Z,372
2022-09-06T03:19:12.581Z,365
2022-09-06T03:20:07.253Z,368
2022-09-06T03:21:07.473Z,376
2022-09-06T03:23:07.420Z,378
2022-09-06T03:24:07.450Z,388
2022-09-06T03:25:07.731Z,381
2022-09-06T03:26:07.703Z,375
2022-09-06T03:27:07.846Z,380
2022-09-06T03:29:07.394Z,387
2022-09-06T03:30:07.849Z,379
2022-09-06T03:32:07.692Z,373
2022-09-06T03:33:07.834Z,369
2022-09-06T03:35:07.878Z,363
2022-09-06T03:36:07.309Z,371
2022-09-06T03:38:07.392Z,373
2022-09-06T03:40:07.762Z,387
2022-09-06T03:41:07.052Z,380
2022-09-06T03:42:07.026Z,381
2022-09-06T03:43:07.100Z,379
2022-09-06T03:44:07.146Z,371
2022-09-06T03:45:07.379Z,385
2022-09-06T03:46:07.647Z,386
2022-09-06T03:48:07.786Z,371
2022-09-06T03:49:07.721Z,370
2022-09-06T03:52:07.670Z,360
2022-09-06T03:53:07.749Z,371
2022-09-06T03:54:07.843Z,377
2022-09-06T03:56:07.414Z,387
2022-09-06T03:57:07.648Z,377
2022-09-06T03:58:07.534Z,373
2022-09-06T03:59:07.486Z,365
2022-09-06T04:00:08.519Z,363
2022-09-06T04:01:07.207Z,371
2022-09-06T04:02:07.578Z,379
2022-09-06T04:03:07.688Z,377
2022-09-06T04:05:07.427Z,380
2022-09-06T04:06:07.711Z,382
2022-09-06T04:07:07.718Z,381
2022-09-06T04:08:07.609Z,374
2022-09-06T04:09:07.567Z,370
2022-09-06T04:10:07.599Z,373
2022-09-06T04:11:07.851Z,371
2022-09-06T04:12:07.173Z,383
2022-09-06T04:14:07.266Z,370
2022-09-06T04:15:07.777Z,381
2022-09-06T04:16:07.086Z,389
2022-09-06T04:17:07.294Z,382
2022-09-06T04:18:09.217Z,369
2022-09-06T04:19:07.634Z,382
2022-09-06T04:20:07.807Z,385
2022-09-06T04:21:07.022Z,381
2022-09-06T04:22:07.216Z,383
2022-09-06T04:23:07.413Z,384
2022-09-06T04:25:08.161Z,395
2022-09-06T04:28:07.869Z,387
2022-09-06T04:29:07.056Z,378
2022-09-06T04:31:07.409Z,381
2022-09-06T04:32:08.050Z,386
2022-09-06T04:34:07.606Z,384
2022-09-06T04:35:07.042Z,381
2022-09-06T04:36:07.674Z,389
2022-09-06T04:37:07.644Z,374
2022-09-06T04:38:07.699Z,375
2022-09-06T04:39:08.020Z,386
2022-09-06T04:41:07.266Z,384
2022-09-06T04:42:07.373Z,388
2022-09-06T04:43:07.451Z,389
2022-09-06T04:44:07.856Z,387
2022-09-06T04:46:08.195Z,389
2022-09-06T04:47:09.602Z,391
2022-09-06T04:48:07.315Z,389
2022-09-06T04:49:07.445Z,403
2022-09-06T04:50:07.733Z,395
2022-09-06T04:51:07.195Z,389
2022-09-06T04:52:07.329Z,381
2022-09-06T04:53:07.498Z,386
2022-09-06T04:54:07.822Z,394
2022-09-06T04:55:07.372Z,399
2022-09-06T04:56:07.692Z,392
2022-09-06T04:57:08.250Z,388
2022-09-06T04:58:07.425Z,394
2022-09-06T05:00:08.456Z,399
2022-09-06T05:01:07.726Z,392
2022-09-06T05:02:07.375Z,379
2022-09-06T05:03:07.592Z,387
2022-09-06T05:04:07.760Z,388
2022-09-06T05:05:07.992Z,392
2022-09-06T05:06:07.297Z,390
2022-09-06T05:07:07.615Z,391
2022-09-06T05:08:07.240Z,368
2022-09-06T05:10:07.512Z,373
2022-09-06T05:11:07.825Z,396
2022-09-06T05:12:07.984Z,400
2022-09-06T05:13:07.248Z,389
2022-09-06T05:14:07.463Z,394
2022-09-06T05:15:08.118Z,385
2022-09-06T05:17:07.947Z,400
2022-09-06T05:20:07.690Z,399
2022-09-06T05:21:08.001Z,403
2022-09-06T05:22:07.172Z,404
2022-09-06T05:23:07.440Z,393
2022-09-06T05:24:07.619Z,386
2022-09-06T05:25:07.676Z,370
2022-09-06T05:27:07.355Z,375
2022-09-06T05:28:07.568Z,381
2022-09-06T05:30:07.632Z,382
2022-09-06T05:31:07.454Z,384
2022-09-06T05:33:07.597Z,379
2022-09-06T05:34:07.631Z,388
2022-09-06T05:36:07.353Z,386
2022-09-06T05:37:08.026Z,384
2022-09-06T05:38:07.311Z,383
2022-09-06T05:39:07.872Z,391
2022-09-06T05:40:07.635Z,390
2022-09-06T05:41:07.332Z,379
2022-09-06T05:43:07.889Z,375
2022-09-06T05:45:08.168Z,385
2022-09-06T05:46:07.728Z,379
2022-09-06T05:47:08.065Z,388
2022-09-06T05:48:07.399Z,387
2022-09-06T05:49:07.444Z,390
2022-09-06T05:51:07.575Z,387
2022-09-06T05:52:07.575Z,380
2022-09-06T05:53:07.608Z,377
2022-09-06T05:54:07.669Z,373
2022-09-06T05:55:07.780Z,384
2022-09-06T05:57:07.402Z,388
2022-09-06T05:58:07.779Z,381
2022-09-06T06:00:08.163Z,385
2022-09-06T06:01:07.435Z,377
2022-09-06T06:02:08.148Z,381
2022-09-06T06:04:07.237Z,391
2022-09-06T06:05:07.502Z,378
2022-09-06T06:06:07.926Z,372
2022-09-06T06:07:07.473Z,371
2022-09-06T06:08:08.018Z,388
2022-09-06T06:09:07.629Z,386
2022-09-06T06:10:08.119Z,378
2022-09-06T06:11:07.679Z,376
2022-09-06T06:13:07.406Z,368
2022-09-06T06:15:07.569Z,365
2022-09-06T06:16:07.382Z,360
2022-09-06T06:17:07.819Z,363
2022-09-06T06:18:26.284Z,362
2022-09-06T06:19:07.549Z,366
2022-09-06T06:20:07.843Z,364
2022-09-06T06:21:07.283Z,363
2022-09-06T06:22:07.524Z,360
2022-09-06T06:23:07.840Z,352
2022-09-06T06:24:07.035Z,357
2022-09-06T06:25:07.712Z,356
2022-09-06T06:27:07.038Z,353
2022-09-06T06:28:07.344Z,356
2022-09-06T06:30:08.026Z,366
2022-09-06T06:31:07.758Z,356
2022-09-06T06:33:07.911Z,353
2022-09-06T06:35:07.786Z,364
2022-09-06T06:36:07.392Z,359
2022-09-06T06:37:07.606Z,355
2022-09-06T06:38:07.698Z,362
2022-09-06T06:39:07.259Z,371
2022-09-06T06:40:08.132Z,373
2022-09-06T06:42:07.602Z,369
2022-09-06T06:43:07.724Z,358
2022-09-06T06:44:08.106Z,356
2022-09-06T06:45:07.561Z,351
2022-09-06T06:46:07.513Z,356
2022-09-06T06:47:07.392Z,358
2022-09-06T06:48:07.888Z,362
2022-09-06T06:49:07.315Z,357
2022-09-06T06:50:07.699Z,359
2022-09-06T06:52:07.372Z,355
2022-09-06T06:54:07.925Z,358
2022-09-06T06:56:07.810Z,359
2022-09-06T06:57:07.267Z,356
2022-09-06T06:58:07.515Z,353
2022-09-06T06:59:07.723Z,361
2022-09-06T07:00:07.685Z,368
2022-09-06T07:01:07.831Z,373
2022-09-06T07:04:07.658Z,372
2022-09-06T07:07:37.862Z,369
2022-09-06T07:08:07.445Z,372
2022-09-06T07:10:34.408Z,367
2022-09-06T07:12:07.509Z,359
2022-09-06T07:13:07.723Z,360
2022-09-06T07:14:08.050Z,365
2022-09-06T07:16:07.467Z,363
2022-09-06T07:17:09.333Z,362
2022-09-06T07:18:07.667Z,369
2022-09-06T07:19:07.771Z,365
2022-09-06T07:20:15.268Z,372
2022-09-06T07:21:37.655Z,376
2022-09-06T07:22:09.451Z,378
2022-09-06T07:24:08.296Z,378
2022-09-06T07:25:07.540Z,370
2022-09-06T07:26:08.046Z,367
2022-09-06T07:28:07.947Z,379
2022-09-06T07:30:08.210Z,372
2022-09-06T07:32:10.967Z,369
2022-09-06T07:33:07.762Z,354
2022-09-06T07:34:08.025Z,361
2022-09-06T07:36:08.275Z,357
2022-09-06T07:37:08.760Z,365
2022-09-06T07:38:07.379Z,381
2022-09-06T07:39:07.995Z,389
2022-09-06T07:40:07.819Z,401
2022-09-06T07:41:07.410Z,394
2022-09-06T07:42:07.598Z,385
2022-09-06T07:43:08.034Z,396
2022-09-06T07:44:07.725Z,389
2022-09-06T07:45:07.519Z,377
2022-09-06T07:51:07.887Z,388
2022-09-06T07:53:11.279Z,364
2022-09-06T07:54:28.689Z,375
2022-09-06T07:55:07.292Z,372
2022-09-06T07:56:07.774Z,373
2022-09-06T07:57:07.542Z,365
2022-09-06T07:59:07.601Z,375
2022-09-06T08:01:07.916Z,386
2022-09-06T08:02:07.434Z,389
2022-09-06T08:03:07.825Z,380
2022-09-06T08:04:07.511Z,381
2022-09-06T08:09:12.048Z,375
2022-09-06T08:10:07.915Z,378
2022-09-06T08:12:07.844Z,385
2022-09-06T08:13:07.310Z,382
2022-09-06T08:14:07.803Z,367
2022-09-06T08:16:07.604Z,363
2022-09-06T08:17:07.314Z,373
2022-09-06T08:19:08.014Z,368
2022-09-06T08:20:07.439Z,373
2022-09-06T08:21:12.034Z,380
2022-09-06T08:22:07.225Z,370
2022-09-06T08:23:07.662Z,371
2022-09-06T08:25:07.955Z,357
2022-09-06T08:26:07.457Z,356
2022-09-06T08:27:07.618Z,360
2022-09-06T08:29:07.636Z,356
2022-09-06T08:30:07.923Z,343
2022-09-06T08:32:07.409Z,353
2022-09-06T08:33:07.936Z,356
2022-09-06T08:34:07.300Z,353
2022-09-06T08:36:07.801Z,359
2022-09-06T08:37:07.821Z,354
2022-09-06T08:38:07.079Z,353
2022-09-06T08:40:08.064Z,355
2022-09-06T08:41:07.439Z,360
2022-09-06T08:42:07.527Z,349
2022-09-06T08:43:07.843Z,339
2022-09-06T08:45:07.976Z,347
2022-09-06T08:46:07.423Z,349
2022-09-06T08:47:07.895Z,348
2022-09-06T08:48:07.556Z,354
2022-09-06T08:49:07.657Z,356
2022-09-06T08:50:08.012Z,342
2022-09-06T08:53:17.636Z,347
2022-09-06T08:54:07.403Z,351
2022-09-06T08:55:07.754Z,359
2022-09-06T08:56:07.041Z,351
2022-09-06T08:57:07.295Z,346
2022-09-06T08:58:07.743Z,347
2022-09-06T08:59:07.778Z,337
2022-09-06T09:00:10.967Z,336
2022-09-06T09:01:07.559Z,339
2022-09-06T09:02:07.357Z,325
2022-09-06T09:03:07.197Z,339
2022-09-06T09:04:07.576Z,333
2022-09-06T09:05:07.953Z,338
2022-09-06T09:06:07.117Z,337
2022-09-06T09:07:07.582Z,347
2022-09-06T09:09:07.810Z,340
2022-09-06T09:11:07.807Z,337
2022-09-06T09:12:07.497Z,335
2022-09-06T09:13:07.886Z,343
2022-09-06T09:14:07.412Z,359
2022-09-06T09:16:07.550Z,350
2022-09-06T09:17:07.944Z,340
2022-09-06T09:18:07.395Z,336
2022-09-06T09:20:07.121Z,343
2022-09-06T09:21:07.780Z,350
2022-09-06T09:22:07.505Z,345
2022-09-06T09:23:07.775Z,340
2022-09-06T09:24:07.388Z,359
2022-09-06T09:25:07.823Z,354
2022-09-06T09:26:07.282Z,357
2022-09-06T09:27:07.573Z,334
2022-09-06T09:29:07.746Z,350
2022-09-06T09:31:07.626Z,367
2022-09-06T09:32:07.986Z,360
2022-09-06T09:33:07.374Z,361
2022-09-06T09:34:07.546Z,370
2022-09-06T09:35:07.955Z,365
2022-09-06T09:36:07.181Z,346
2022-09-06T09:38:11.094Z,347
2022-09-06T09:39:07.799Z,355
2022-09-06T09:40:07.889Z,362
2022-09-06T09:41:07.337Z,364
2022-09-06T09:42:07.599Z,354
2022-09-06T09:43:07.918Z,348
2022-09-06T09:44:07.440Z,346
2022-09-06T09:45:08.250Z,342
2022-09-06T09:47:07.439Z,348
2022-09-06T09:48:07.760Z,370
2022-09-06T09:50:07.565Z,371
2022-09-06T09:52:07.143Z,365
2022-09-06T09:53:07.470Z,356
2022-09-06T09:54:07.712Z,352
2022-09-06T09:56:07.272Z,343
2022-09-06T09:57:11.217Z,353
2022-09-06T09:58:07.745Z,351
2022-09-06T10:00:08.254Z,350
2022-09-06T10:01:07.189Z,337
2022-09-06T10:02:07.625Z,343
2022-09-06T10:03:07.855Z,341
2022-09-06T10:05:07.688Z,354
2022-09-06T10:07:08.881Z,354
2022-09-06T10:08:07.594Z,340
2022-09-06T10:09:07.582Z,339
2022-09-06T10:10:07.802Z,336
2022-09-06T10:11:07.284Z,340
2022-09-06T10:12:07.850Z,355
2022-09-06T10:13:07.441Z,352
2022-09-06T10:14:07.840Z,360
2022-09-06T10:15:07.565Z,351
2022-09-06T10:16:07.946Z,347
2022-09-06T10:17:07.724Z,351
2022-09-06T10:19:07.736Z,366
2022-09-06T10:20:07.530Z,358
2022-09-06T10:21:07.769Z,355
2022-09-06T10:22:07.794Z,360
2022-09-06T10:23:07.812Z,347
2022-09-06T10:24:28.596Z,356
2022-09-06T10:26:07.639Z,354
2022-09-06T10:28:11.422Z,362
2022-09-06T10:29:07.716Z,374
2022-09-06T10:31:07.895Z,370
2022-09-06T10:32:07.689Z,362
2022-09-06T10:33:07.330Z,349
2022-09-06T10:34:07.764Z,354
2022-09-06T10:35:07.335Z,362
2022-09-06T10:36:07.667Z,355
2022-09-06T10:38:07.433Z,351
2022-09-06T10:39:07.760Z,348
2022-09-06T10:40:07.995Z,346
2022-09-06T10:41:07.772Z,344
2022-09-06T10:42:08.065Z,350
2022-09-06T10:43:07.321Z,346
2022-09-06T10:44:07.664Z,340
2022-09-06T10:45:07.987Z,343
2022-09-06T10:46:07.540Z,353
2022-09-06T10:47:07.962Z,353
2022-09-06T10:49:07.694Z,346
2022-09-06T10:50:08.121Z,345
2022-09-06T10:52:07.773Z,320
2022-09-06T10:53:07.772Z,323
2022-09-06T10:54:07.936Z,328
2022-09-06T10:55:07.700Z,327
2022-09-06T10:56:07.219Z,333
2022-09-06T10:57:08.219Z,334
2022-09-06T10:59:37.210Z,345
2022-09-06T11:01:07.711Z,358
2022-09-06T11:02:08.301Z,343
2022-09-06T11:04:12.451Z,341
2022-09-06T11:05:38.237Z,343
2022-09-06T11:06:07.971Z,353
2022-09-06T11:07:07.634Z,346
2022-09-06T11:09:07.707Z,351
2022-09-06T11:10:07.436Z,341
2022-09-06T11:11:07.991Z,346
2022-09-06T11:12:07.252Z,347
2022-09-06T11:13:07.468Z,344
2022-09-06T11:15:08.262Z,352
2022-09-06T11:16:08.274Z,356
2022-09-06T11:17:08.164Z,340
2022-09-06T11:18:29.700Z,342
2022-09-06T11:19:07.515Z,345
2022-09-06T11:20:07.904Z,337
2022-09-06T11:21:07.312Z,342
2022-09-06T11:22:07.640Z,343
2022-09-06T11:23:07.826Z,349
2022-09-06T11:26:07.671Z,332
2022-09-06T11:27:07.869Z,327
2022-09-06T11:28:07.367Z,333
2022-09-06T11:30:08.315Z,334
2022-09-06T11:31:07.791Z,338
2022-09-06T11:35:10.448Z,359
2022-09-06T11:36:08.022Z,345
2022-09-06T11:37:07.632Z,352
2022-09-06T11:39:07.988Z,336
2022-09-06T11:40:30.894Z,328
2022-09-06T11:41:10.391Z,331
2022-09-06T11:43:07.920Z,327
2022-09-06T11:44:07.509Z,318
2022-09-06T11:45:08.339Z,338
2022-09-06T11:46:08.029Z,333
2022-09-06T11:48:07.164Z,337
2022-09-06T11:49:07.635Z,339
2022-09-06T11:50:07.821Z,346
2022-09-06T11:51:07.413Z,334
2022-09-06T11:52:07.419Z,332
2022-09-06T11:53:07.738Z,335
2022-09-06T11:54:08.304Z,332
2022-09-06T11:55:07.953Z,328
2022-09-06T11:57:07.797Z,333
2022-09-06T11:58:07.997Z,340
2022-09-06T11:59:07.687Z,351
2022-09-06T12:00:08.597Z,340
2022-09-06T12:01:07.633Z,333
2022-09-06T12:02:07.850Z,344
2022-09-06T12:05:07.669Z,328
2022-09-06T12:06:07.581Z,330
2022-09-06T12:07:07.945Z,351
2022-09-06T12:08:07.517Z,355
2022-09-06T12:09:08.079Z,350
2022-09-06T12:10:07.853Z,349
2022-09-06T12:11:07.460Z,346
2022-09-06T12:12:07.992Z,339
2022-09-06T12:13:08.112Z,357
2022-09-06T12:14:07.724Z,354
2022-09-06T12:15:07.548Z,344
2022-09-06T12:16:07.686Z,346
2022-09-06T12:17:07.874Z,344
2022-09-06T12:19:07.487Z,345
2022-09-06T12:20:07.885Z,359
2022-09-06T12:21:07.186Z,350
2022-09-06T12:22:07.450Z,353
2022-09-06T12:24:07.785Z,339
2022-09-06T12:25:07.009Z,331
2022-09-06T12:26:07.580Z,333
2022-09-06T12:27:07.770Z,326
2022-09-06T12:28:07.198Z,325
2022-09-06T12:29:07.332Z,331
2022-09-06T12:30:07.678Z,342
2022-09-06T12:32:07.244Z,331
2022-09-06T12:33:07.572Z,328
2022-09-06T12:34:07.764Z,334
2022-09-06T12:36:07.923Z,336
2022-09-06T12:38:07.464Z,340
2022-09-06T12:39:07.818Z,343
2022-09-06T12:40:07.529Z,337
2022-09-06T12:41:07.089Z,345
2022-09-06T12:42:07.433Z,348
2022-09-06T12:43:07.779Z,330
2022-09-06T12:44:07.198Z,336
2022-09-06T12:45:07.720Z,342
2022-09-06T12:46:07.372Z,340
2022-09-06T12:48:07.694Z,346
2022-09-06T12:49:07.894Z,334
2022-09-06T12:50:07.120Z,345
2022-09-06T12:51:07.440Z,346
2022-09-06T12:53:07.594Z,337
2022-09-06T12:54:07.649Z,344
2022-09-06T12:55:07.780Z,342
2022-09-06T12:56:07.200Z,343
2022-09-06T12:57:07.447Z,358
2022-09-06T12:58:07.501Z,362
2022-09-06T12:59:07.461Z,333
2022-09-06T13:00:08.012Z,338
2022-09-06T13:01:07.676Z,334
2022-09-06T13:02:07.470Z,336
2022-09-06T13:03:12.461Z,340
2022-09-06T13:04:07.360Z,350
2022-09-06T13:05:12.596Z,343
2022-09-06T13:06:07.216Z,341
2022-09-06T13:07:12.555Z,339
2022-09-06T13:08:07.288Z,337
2022-09-06T13:09:07.761Z,341
2022-09-06T13:10:07.432Z,335
2022-09-06T13:11:07.825Z,328
2022-09-06T13:12:07.412Z,325
2022-09-06T13:13:07.912Z,336
2022-09-06T13:14:10.800Z,332
2022-09-06T13:16:07.888Z,336
2022-09-06T13:17:07.438Z,333
2022-09-06T13:18:07.758Z,329
2022-09-06T13:19:07.142Z,340
2022-09-06T13:20:07.509Z,348
2022-09-06T13:21:07.776Z,350
2022-09-06T13:22:07.605Z,352
2022-09-06T13:23:07.604Z,358
2022-09-06T13:24:07.954Z,349
2022-09-06T13:25:07.500Z,335
2022-09-06T13:26:08.071Z,328
2022-09-06T13:27:07.568Z,331
2022-09-06T13:28:07.750Z,336
2022-09-06T13:29:07.167Z,364
2022-09-06T13:31:26.898Z,370
2022-09-06T13:32:07.808Z,358
2022-09-06T13:34:07.894Z,361
2022-09-06T13:35:07.320Z,355
2022-09-06T13:36:09.679Z,339
2022-09-06T13:38:08.257Z,332
2022-09-06T13:39:07.691Z,342
2022-09-06T13:40:07.349Z,336
2022-09-06T13:41:14.707Z,352
2022-09-06T13:43:07.290Z,347
2022-09-06T13:44:07.904Z,354
2022-09-06T13:45:07.778Z,341
2022-09-06T13:46:07.490Z,334
2022-09-06T13:47:07.936Z,347
2022-09-06T13:48:26.185Z,333
2022-09-06T13:49:07.876Z,328
2022-09-06T13:50:07.406Z,326
2022-09-06T13:51:07.978Z,335
2022-09-06T13:52:07.369Z,348
2022-09-06T13:53:07.959Z,336
2022-09-06T13:54:07.637Z,342
2022-09-06T13:56:07.541Z,336
2022-09-06T13:58:07.768Z,346
2022-09-06T14:00:08.464Z,340
2022-09-06T14:01:07.321Z,335
2022-09-06T14:02:07.235Z,343
2022-09-06T14:03:07.880Z,340
2022-09-06T14:05:07.327Z,343
2022-09-06T14:06:07.962Z,351
2022-09-06T14:08:08.027Z,359
2022-09-06T14:12:07.829Z,355
2022-09-06T14:13:07.678Z,357
2022-09-06T14:14:08.155Z,343
2022-09-06T14:15:07.619Z,357
2022-09-06T14:17:07.737Z,348
2022-09-06T14:19:07.482Z,351
2022-09-06T14:20:08.176Z,361
2022-09-06T14:22:08.063Z,340
2022-09-06T14:23:07.631Z,312
2022-09-06T14:25:08.012Z,308
2022-09-06T14:26:07.622Z,320
2022-09-06T14:27:07.494Z,339
2022-09-06T14:29:07.555Z,346
2022-09-06T14:30:08.261Z,347
2022-09-06T14:31:07.885Z,342
2022-09-06T14:32:07.741Z,348
2022-09-06T14:33:07.415Z,369
2022-09-06T14:34:07.645Z,356
2022-09-06T14:35:08.194Z,347
2022-09-06T14:38:07.188Z,357
2022-09-06T14:39:07.789Z,355
2022-09-06T14:40:07.154Z,347
2022-09-06T14:41:07.613Z,348
2022-09-06T14:42:07.804Z,343
2022-09-06T14:43:07.808Z,358
2022-09-06T14:45:07.749Z,354
2022-09-06T14:47:07.762Z,354
2022-09-06T14:49:07.319Z,351
2022-09-06T14:50:07.621Z,337
2022-09-06T14:51:07.958Z,343
2022-09-06T14:53:24.064Z,350
2022-09-06T14:54:07.322Z,352
2022-09-06T14:55:07.896Z,359
2022-09-06T14:56:07.575Z,355
2022-09-06T14:57:07.954Z,352
2022-09-06T14:58:07.271Z,352
2022-09-06T15:00:08.203Z,348
2022-09-06T15:01:07.354Z,353
2022-09-06T15:02:08.196Z,344
2022-09-06T15:03:07.952Z,333
2022-09-06T15:04:07.556Z,335
2022-09-06T15:05:08.032Z,337
2022-09-06T15:06:07.601Z,340
2022-09-06T15:07:08.100Z,365
2022-09-06T15:08:07.399Z,364
2022-09-06T15:09:07.698Z,358
2022-09-06T15:11:07.289Z,352
2022-09-06T15:12:07.841Z,339
2022-09-06T15:13:07.252Z,337
2022-09-06T15:14:07.786Z,329
2022-09-06T15:16:07.689Z,331
2022-09-06T15:17:07.636Z,337
2022-09-06T15:18:07.110Z,351
2022-09-06T15:19:07.630Z,350
2022-09-06T15:20:08.395Z,332
2022-09-06T15:21:07.785Z,329
2022-09-06T15:22:07.242Z,336
2022-09-06T15:23:25.147Z,334
2022-09-06T15:24:11.732Z,337
2022-09-06T15:25:08.173Z,342
2022-09-06T15:26:07.627Z,355
2022-09-06T15:28:07.388Z,371
2022-09-06T15:30:07.535Z,354
2022-09-06T15:31:07.590Z,342
2022-09-06T15:33:07.897Z,340
2022-09-06T15:34:07.469Z,344
2022-09-06T15:36:07.638Z,348
2022-09-06T15:37:08.174Z,344
2022-09-06T15:38:08.000Z,341
2022-09-06T15:39:07.613Z,343
2022-09-06T15:41:08.229Z,356
2022-09-06T15:42:21.872Z,359
2022-09-06T15:43:07.687Z,346
2022-09-06T15:44:08.125Z,347
2022-09-06T15:45:08.154Z,368
2022-09-06T15:46:22.106Z,366
2022-09-06T15:48:07.769Z,362
2022-09-06T15:49:07.059Z,378
2022-09-06T15:51:07.560Z,363
2022-09-06T15:52:08.341Z,356
2022-09-06T15:54:07.715Z,337
2022-09-06T15:55:07.127Z,329
2022-09-06T15:56:07.693Z,318
2022-09-06T15:58:07.438Z,335
2022-09-06T15:59:07.964Z,343
2022-09-06T16:00:08.211Z,334
2022-09-06T16:01:07.723Z,348
2022-09-06T16:03:07.404Z,347
2022-09-06T16:04:08.025Z,351
2022-09-06T16:05:07.913Z,345
2022-09-06T16:06:29.601Z,344
2022-09-06T16:07:07.501Z,347
2022-09-06T16:08:07.544Z,364
2022-09-06T16:09:07.862Z,361
2022-09-06T16:10:07.310Z,349
2022-09-06T16:12:07.709Z,357
2022-09-06T16:13:07.118Z,346
2022-09-06T16:14:07.665Z,342
2022-09-06T16:16:07.834Z,334
2022-09-06T16:17:07.653Z,343
2022-09-06T16:18:07.350Z,345
2022-09-06T16:19:08.129Z,344
2022-09-06T16:20:07.555Z,339
2022-09-06T16:21:07.393Z,331
2022-09-06T16:22:07.846Z,336
2022-09-06T16:23:07.012Z,343
2022-09-06T16:24:07.399Z,345
2022-09-06T16:25:08.036Z,334
2022-09-06T16:26:07.202Z,342
2022-09-06T16:27:07.681Z,357
2022-09-06T16:28:07.218Z,346
2022-09-06T16:29:07.758Z,347
2022-09-06T16:31:07.216Z,346
2022-09-06T16:32:07.925Z,340
2022-09-06T16:34:07.836Z,338
2022-09-06T16:35:07.414Z,341
2022-09-06T16:36:07.617Z,345
2022-09-06T16:37:07.697Z,349
2022-09-06T16:38:09.214Z,335
2022-09-06T16:39:07.802Z,341
2022-09-06T16:40:07.462Z,340
2022-09-06T16:41:07.664Z,353
2022-09-06T16:42:07.856Z,340
2022-09-06T16:44:07.674Z,348
2022-09-06T16:45:08.375Z,351
2022-09-06T16:46:07.857Z,344
2022-09-06T16:47:07.465Z,345
2022-09-06T16:48:07.541Z,335
2022-09-06T16:50:07.490Z,343
2022-09-06T16:51:08.149Z,349
2022-09-06T16:52:07.697Z,331
2022-09-06T16:53:07.631Z,338
2022-09-06T16:55:07.399Z,348
2022-09-06T16:56:07.294Z,364
2022-09-06T16:58:07.725Z,366
2022-09-06T16:59:07.411Z,361
2022-09-06T17:01:07.312Z,348
2022-09-06T17:02:08.374Z,344
2022-09-06T17:03:07.478Z,350
2022-09-06T17:04:07.628Z,348
2022-09-06T17:05:07.236Z,347
2022-09-06T17:06:07.661Z,343
2022-09-06T17:07:08.015Z,344
2022-09-06T17:08:07.176Z,355
2022-09-06T17:09:07.863Z,348
2022-09-06T17:10:07.247Z,356
2022-09-06T17:11:07.732Z,368
2022-09-06T17:12:07.290Z,370
2022-09-06T17:13:07.578Z,366
2022-09-06T17:14:07.826Z,355
2022-09-06T17:15:07.432Z,351
2022-09-06T17:17:07.844Z,346
2022-09-06T17:18:07.608Z,363
2022-09-06T17:19:07.123Z,366
2022-09-06T17:22:07.345Z,362
2022-09-06T17:23:07.912Z,357