createdAt,value
2018-11-29T00:00:51.793Z,37.13
2018-11-29T00:03:21.773Z,34.65
2018-11-29T00:06:03.790Z,37.08
2018-11-29T00:08:33.501Z,38.70
2018-11-29T00:11:02.901Z,30.60
2018-11-29T00:13:31.994Z,37.08
2018-11-29T00:16:01.300Z,30.45
2018-11-29T00:18:30.392Z,34.60
2018-11-29T00:21:03.925Z,36.88
2018-11-29T00:23:33.304Z,34.38
2018-11-29T00:26:03.373Z,35.45
2018-11-29T00:28:32.402Z,31.93
2018-11-29T00:31:02.700Z,34.10
2018-11-29T00:33:34.342Z,41.13
2018-11-29T00:36:03.374Z,32.60
2018-11-29T00:38:34.418Z,39.95
2018-11-29T00:41:07.909Z,32.08
2018-11-29T00:43:37.028Z,35.63
2018-11-29T00:46:06.193Z,35.30
2018-11-29T00:48:35.169Z,34.33
2018-11-29T00:51:04.535Z,40.35
2018-11-29T00:53:33.522Z,36.55
2018-11-29T00:56:02.556Z,36.08
2018-11-29T00:58:31.672Z,39.92
2018-11-29T01:01:01.151Z,34.80
2018-11-29T01:03:30.173Z,33.58
2018-11-29T01:05:59.134Z,38.15
2018-11-29T01:08:28.130Z,48.87
2018-11-29T01:10:56.834Z,32.38
2018-11-29T01:13:25.590Z,41.60
2018-11-29T01:15:54.670Z,41.08
2018-11-29T01:18:23.694Z,35.48
2018-11-29T01:20:52.731Z,41.88
2018-11-29T01:23:21.779Z,37.63
2018-11-29T01:25:50.756Z,42.83
2018-11-29T01:28:19.734Z,34.03
2018-11-29T01:30:49.467Z,48.28
2018-11-29T01:33:19.222Z,39.53
2018-11-29T01:35:48.375Z,41.95
2018-11-29T01:38:18.132Z,44.95
2018-11-29T01:40:46.899Z,47.58
2018-11-29T01:43:16.347Z,39.48
2018-11-29T01:45:46.409Z,39.88
2018-11-29T01:48:16.156Z,47.90
2018-11-29T01:50:44.952Z,45.65
2018-11-29T01:53:14.295Z,42.27
2018-11-29T01:55:43.003Z,36.03
2018-11-29T01:58:12.004Z,43.70
2018-11-29T02:00:41.131Z,41.85
2018-11-29T02:03:12.244Z,41.50
2018-11-29T02:05:41.189Z,41.53
2018-11-29T02:08:09.887Z,45.17
2018-11-29T02:10:51.598Z,46.92
2018-11-29T02:13:21.099Z,41.70
2018-11-29T02:15:50.189Z,47.35
2018-11-29T02:18:18.975Z,41.45
2018-11-29T02:20:47.679Z,45.40
2018-11-29T02:23:16.752Z,46.02
2018-11-29T02:25:45.916Z,44.23
2018-11-29T02:28:14.687Z,41.88
2018-11-29T02:30:43.731Z,48.40
2018-11-29T02:33:12.744Z,43.10
2018-11-29T02:35:41.820Z,46.55
2018-11-29T02:38:10.535Z,45.73
2018-11-29T02:40:39.604Z,46.18
2018-11-29T02:43:08.671Z,47.67
2018-11-29T02:45:38.360Z,43.70
2018-11-29T02:48:08.692Z,38.60
2018-11-29T02:50:37.703Z,47.38
2018-11-29T02:53:06.420Z,49.35
2018-11-29T02:55:35.810Z,45.65
2018-11-29T02:58:05.659Z,42.93
2018-11-29T03:00:34.685Z,44.80
2018-11-29T03:03:03.754Z,42.38
2018-11-29T03:05:32.776Z,50.88
2018-11-29T03:08:01.788Z,51.28
2018-11-29T03:10:33.085Z,48.63
2018-11-29T03:13:02.711Z,49.98
2018-11-29T03:15:32.374Z,54.75
2018-11-29T03:18:02.014Z,38.85
2018-11-29T03:20:32.234Z,47.03
2018-11-29T03:23:01.801Z,44.80
2018-11-29T03:25:31.550Z,47.93
2018-11-29T03:28:01.156Z,46.05
2018-11-29T03:30:31.991Z,45.20
2018-11-29T03:33:01.933Z,42.05
2018-11-29T03:35:31.031Z,40.00
2018-11-29T03:38:00.508Z,42.20
2018-11-29T03:40:30.213Z,43.95
2018-11-29T03:42:59.318Z,44.58
2018-11-29T03:45:29.531Z,48.52
2018-11-29T03:47:59.250Z,49.88
2018-11-29T03:50:28.294Z,51.15
2018-11-29T03:52:58.576Z,43.68
2018-11-29T03:55:28.385Z,52.95
2018-11-29T03:57:57.365Z,51.30
2018-11-29T04:00:26.765Z,45.80
2018-11-29T04:02:56.308Z,49.00
2018-11-29T04:05:25.749Z,45.08
2018-11-29T04:07:55.214Z,47.60
2018-11-29T04:10:25.359Z,56.28
2018-11-29T04:12:55.212Z,52.33
2018-11-29T04:15:24.230Z,53.08
2018-11-29T04:17:53.283Z,43.28
2018-11-29T04:20:22.288Z,51.08
2018-11-29T04:22:52.354Z,51.58
2018-11-29T04:25:21.319Z,64.87
2018-11-29T04:27:51.005Z,49.40
2018-11-29T04:30:21.133Z,55.03
2018-11-29T04:32:50.537Z,49.95
2018-11-29T04:35:20.198Z,51.02
2018-11-29T04:37:50.061Z,58.60
2018-11-29T04:40:19.046Z,48.87
2018-11-29T04:42:48.702Z,44.83
2018-11-29T04:45:17.943Z,63.45
2018-11-29T04:47:48.073Z,56.58
2018-11-29T04:50:19.032Z,54.93
2018-11-29T04:52:48.577Z,49.55
2018-11-29T04:55:18.054Z,54.58
2018-11-29T04:57:47.021Z,61.28
2018-11-29T05:00:16.299Z,53.87
2018-11-29T05:02:46.428Z,59.50
2018-11-29T05:05:15.884Z,65.35
2018-11-29T05:07:44.943Z,66.17
2018-11-29T05:10:20.206Z,55.00
2018-11-29T05:12:50.391Z,60.35
2018-11-29T05:15:19.460Z,54.00
2018-11-29T05:17:48.161Z,58.15
2018-11-29T05:20:18.275Z,57.85
2018-11-29T05:22:47.363Z,59.05
2018-11-29T05:25:17.117Z,65.65
2018-11-29T05:27:46.092Z,67.78
2018-11-29T05:30:15.667Z,52.15
2018-11-29T05:32:44.748Z,64.87
2018-11-29T05:35:14.070Z,56.73
2018-11-29T05:37:43.071Z,61.13
2018-11-29T05:40:13.351Z,63.42
2018-11-29T05:42:42.663Z,63.50
2018-11-29T05:45:12.387Z,61.98
2018-11-29T05:47:41.368Z,61.18
2018-11-29T05:50:13.095Z,64.90
2018-11-29T05:52:42.320Z,71.27
2018-11-29T05:55:12.163Z,66.85
2018-11-29T05:57:41.228Z,67.60
2018-11-29T06:00:12.063Z,66.92
2018-11-29T06:02:40.758Z,64.92
2018-11-29T06:05:10.596Z,72.22
2018-11-29T06:07:41.301Z,59.63
2018-11-29T06:10:10.411Z,64.03
2018-11-29T06:12:40.067Z,60.65
2018-11-29T06:15:10.669Z,59.90
2018-11-29T06:17:39.394Z,70.62
2018-11-29T06:20:13.594Z,65.75
2018-11-29T06:22:42.876Z,72.87
2018-11-29T06:25:12.912Z,56.35
2018-11-29T06:27:41.982Z,74.67
2018-11-29T06:30:21.444Z,64.27
2018-11-29T06:32:52.393Z,67.92
2018-11-29T06:35:22.517Z,59.00
2018-11-29T06:37:51.819Z,66.05
2018-11-29T06:40:21.282Z,62.62
2018-11-29T06:42:51.283Z,72.20
2018-11-29T06:45:21.175Z,66.30
2018-11-29T06:47:51.197Z,73.25
2018-11-29T06:50:20.287Z,62.62
2018-11-29T06:52:53.405Z,58.65
2018-11-29T06:55:23.089Z,66.85
2018-11-29T06:57:53.987Z,68.95
2018-11-29T07:00:33.196Z,63.68
2018-11-29T07:03:02.662Z,58.68
2018-11-29T07:05:31.359Z,68.95
2018-11-29T07:08:00.084Z,72.27
2018-11-29T07:10:32.022Z,56.42
2018-11-29T07:13:01.187Z,59.00
2018-11-29T07:15:30.186Z,65.50
2018-11-29T07:17:59.879Z,56.08
2018-11-29T07:20:29.303Z,61.15
2018-11-29T07:22:58.392Z,62.40
2018-11-29T07:25:27.533Z,65.80
2018-11-29T07:27:56.583Z,69.82
2018-11-29T07:30:26.535Z,60.03
2018-11-29T07:32:55.384Z,73.60
2018-11-29T07:35:24.646Z,57.75
2018-11-29T07:37:53.698Z,58.92
2018-11-29T07:40:23.009Z,65.47
2018-11-29T07:42:53.591Z,49.08
2018-11-29T07:45:22.804Z,57.20
2018-11-29T07:47:52.890Z,55.12
2018-11-29T07:50:25.190Z,50.63
2018-11-29T07:52:54.271Z,55.08
2018-11-29T07:55:23.199Z,58.38
2018-11-29T07:57:53.283Z,50.45
2018-11-29T08:00:22.325Z,53.85
2018-11-29T08:02:51.711Z,55.95
2018-11-29T08:05:20.494Z,48.30
2018-11-29T08:07:49.704Z,53.28
2018-11-29T08:10:19.492Z,51.13
2018-11-29T08:12:48.517Z,52.17
2018-11-29T08:15:19.500Z,49.00
2018-11-29T08:17:48.202Z,42.50
2018-11-29T08:20:21.199Z,43.28
2018-11-29T08:22:50.311Z,45.75
2018-11-29T08:25:19.281Z,48.68
2018-11-29T08:27:48.249Z,49.95
2018-11-29T08:30:17.251Z,49.65
2018-11-29T08:32:46.923Z,58.70
2018-11-29T08:35:16.094Z,51.65
2018-11-29T08:37:48.891Z,55.55
2018-11-29T08:40:18.688Z,50.38
2018-11-29T08:42:47.679Z,61.90
2018-11-29T08:45:16.395Z,53.13
2018-11-29T08:47:46.310Z,58.83
2018-11-29T08:50:15.554Z,62.08
2018-11-29T08:52:45.204Z,65.00
2018-11-29T08:55:15.108Z,59.00
2018-11-29T08:57:45.236Z,47.80
2018-11-29T09:00:18.094Z,62.60
2018-11-29T09:02:47.099Z,60.00
2018-11-29T09:05:16.284Z,49.60
2018-11-29T09:07:45.915Z,75.25
2018-11-29T09:10:19.176Z,59.00
2018-11-29T09:12:48.199Z,51.35
2018-11-29T09:15:17.397Z,54.20
2018-11-29T09:17:46.189Z,49.67
2018-11-29T09:20:21.724Z,57.17
2018-11-29T09:22:50.821Z,48.63
2018-11-29T09:25:21.267Z,59.40
2018-11-29T09:27:50.016Z,51.68
2018-11-29T09:30:21.167Z,61.55
2018-11-29T09:32:52.322Z,55.92
2018-11-29T09:35:21.288Z,62.83
2018-11-29T09:37:51.125Z,55.67
2018-11-29T09:40:20.259Z,59.10
2018-11-29T09:42:49.782Z,46.80
2018-11-29T09:45:22.820Z,58.17
2018-11-29T09:47:58.587Z,66.80
2018-11-29T09:50:28.049Z,54.65
2018-11-29T09:52:57.506Z,52.33
2018-11-29T09:55:27.000Z,58.00
2018-11-29T09:57:56.560Z,58.40
2018-11-29T10:00:29.869Z,56.77
2018-11-29T10:03:10.303Z,51.25
2018-11-29T10:05:39.434Z,57.30
2018-11-29T10:08:11.975Z,53.78
2018-11-29T10:10:40.412Z,49.20
2018-11-29T10:13:09.819Z,59.65
2018-11-29T10:15:38.828Z,55.17
2018-11-29T10:18:08.259Z,51.45
2018-11-29T10:20:37.666Z,55.30
2018-11-29T10:23:08.014Z,62.10
2018-11-29T10:25:38.210Z,54.95
2018-11-29T10:28:16.967Z,57.33
2018-11-29T10:30:51.269Z,63.83
2018-11-29T10:33:21.863Z,55.15
2018-11-29T10:35:50.879Z,47.80
2018-11-29T10:38:19.960Z,48.45
2018-11-29T10:40:49.775Z,58.20
2018-11-29T10:43:19.139Z,46.13
2018-11-29T10:45:47.824Z,46.50
2018-11-29T10:48:26.519Z,60.50
2018-11-29T10:50:55.532Z,55.67
2018-11-29T10:53:24.911Z,51.73
2018-11-29T10:55:53.646Z,57.83
2018-11-29T10:58:22.995Z,53.68
2018-11-29T11:01:09.277Z,46.50
2018-11-29T11:03:38.288Z,53.50
2018-11-29T11:06:07.999Z,57.45
2018-11-29T11:08:38.633Z,54.00
2018-11-29T11:11:07.608Z,66.67
2018-11-29T11:13:37.548Z,66.20
2018-11-29T11:16:06.626Z,44.48
2018-11-29T11:18:35.451Z,50.40
2018-11-29T11:21:04.494Z,60.73
2018-11-29T11:23:33.208Z,66.87
2018-11-29T11:26:01.936Z,56.40
2018-11-29T11:28:30.978Z,51.45
2018-11-29T11:30:59.670Z,77.32
2018-11-29T11:33:28.654Z,55.58
2018-11-29T11:35:57.350Z,45.45
2018-11-29T11:38:26.755Z,53.43
2018-11-29T11:40:55.465Z,52.25
2018-11-29T11:43:25.557Z,49.42
2018-11-29T11:45:54.256Z,50.98
2018-11-29T11:48:23.441Z,45.25
2018-11-29T11:50:52.527Z,45.33
2018-11-29T11:53:21.248Z,47.90
2018-11-29T11:55:53.582Z,48.95
2018-11-29T11:58:21.079Z,49.75
2018-11-29T12:00:49.784Z,44.80
2018-11-29T12:03:18.518Z,50.75
2018-11-29T12:05:47.906Z,44.93
2018-11-29T12:08:16.915Z,43.50
2018-11-29T12:10:46.002Z,51.77
2018-11-29T12:13:15.004Z,52.75
2018-11-29T12:15:44.386Z,40.78
2018-11-29T12:18:13.626Z,45.85
2018-11-29T12:20:42.432Z,45.83
2018-11-29T12:23:12.669Z,44.33
2018-11-29T12:25:41.644Z,44.70
2018-11-29T12:28:12.054Z,43.58
2018-11-29T12:30:51.405Z,44.03
2018-11-29T12:33:21.274Z,43.02
2018-11-29T12:35:50.261Z,43.02
2018-11-29T12:38:20.303Z,38.90
2018-11-29T12:40:50.023Z,43.25
2018-11-29T12:43:19.020Z,51.33
2018-11-29T12:45:47.747Z,44.33
2018-11-29T12:48:17.512Z,43.78
2018-11-29T12:50:46.571Z,39.42
2018-11-29T12:53:15.575Z,42.05
2018-11-29T12:55:45.783Z,41.77
2018-11-29T12:58:17.180Z,47.53
2018-11-29T13:00:46.168Z,39.10
2018-11-29T13:03:15.861Z,41.68
2018-11-29T13:05:46.128Z,38.50
2018-11-29T13:08:15.908Z,42.03
2018-11-29T13:10:45.211Z,36.90
2018-11-29T13:13:14.918Z,42.05
2018-11-29T13:15:43.949Z,37.03
2018-11-29T13:18:13.623Z,37.93
2018-11-29T13:20:43.097Z,37.67
2018-11-29T13:23:12.733Z,36.80
2018-11-29T13:25:42.341Z,35.73
2018-11-29T13:28:11.943Z,35.75
2018-11-29T13:30:41.453Z,34.35
2018-11-29T13:33:11.426Z,34.50
2018-11-29T13:35:41.081Z,35.38
2018-11-29T13:38:15.169Z,42.80
2018-11-29T13:40:48.683Z,35.45
2018-11-29T13:43:17.646Z,39.30
2018-11-29T13:45:46.316Z,32.83
2018-11-29T13:48:15.358Z,35.85
2018-11-29T13:50:44.656Z,41.33
2018-11-29T13:53:14.524Z,40.52
2018-11-29T13:55:44.734Z,35.78
2018-11-29T13:58:13.626Z,35.80
2018-11-29T14:00:42.694Z,28.02
2018-11-29T14:03:15.893Z,34.18
2018-11-29T14:05:46.525Z,31.50
2018-11-29T14:08:17.250Z,34.48
2018-11-29T14:10:46.645Z,29.20
2018-11-29T14:13:15.999Z,34.05
2018-11-29T14:15:45.012Z,34.18
2018-11-29T14:18:14.495Z,40.03
2018-11-29T14:20:43.500Z,41.92
2018-11-29T14:23:12.545Z,38.83
2018-11-29T14:25:41.888Z,36.75
2018-11-29T14:28:11.184Z,33.45
2018-11-29T14:30:40.059Z,34.73
2018-11-29T14:33:08.817Z,38.63
2018-11-29T14:35:37.955Z,30.92
2018-11-29T14:38:06.958Z,42.33
2018-11-29T14:40:37.086Z,33.63
2018-11-29T14:43:06.856Z,38.20
2018-11-29T14:45:36.199Z,35.73
2018-11-29T14:48:04.908Z,38.13
2018-11-29T14:50:37.655Z,35.00
2018-11-29T14:53:07.373Z,38.83
2018-11-29T14:55:37.709Z,40.55
2018-11-29T14:58:07.789Z,35.23
2018-11-29T15:00:36.896Z,34.53
2018-11-29T15:03:24.307Z,29.45
2018-11-29T15:05:53.660Z,30.10
2018-11-29T15:08:23.416Z,33.48
2018-11-29T15:10:52.144Z,34.63
2018-11-29T15:13:21.519Z,34.45
2018-11-29T15:15:50.257Z,32.90
2018-11-29T15:18:18.958Z,34.78
2018-11-29T15:20:48.938Z,26.27
2018-11-29T15:23:19.658Z,32.80
2018-11-29T15:25:48.367Z,29.02
2018-11-29T15:28:17.423Z,30.17
2018-11-29T15:30:46.544Z,34.43
2018-11-29T15:33:15.607Z,24.45
2018-11-29T15:35:44.624Z,33.67
2018-11-29T15:38:14.232Z,27.82
2018-11-29T15:40:42.989Z,27.77
2018-11-29T15:43:12.711Z,29.27
2018-11-29T15:45:41.451Z,30.70
2018-11-29T15:48:10.429Z,23.55
2018-11-29T15:50:39.173Z,33.95
2018-11-29T15:53:08.107Z,30.88
2018-11-29T15:55:37.595Z,29.05
2018-11-29T15:58:06.867Z,28.67
2018-11-29T16:00:38.039Z,28.50
2018-11-29T16:03:08.000Z,30.12
2018-11-29T16:05:36.799Z,29.18
2018-11-29T16:08:06.320Z,30.70
2018-11-29T16:10:36.247Z,28.92
2018-11-29T16:13:06.431Z,25.60
2018-11-29T16:15:35.153Z,21.70
2018-11-29T16:18:03.864Z,23.20
2018-11-29T16:20:37.212Z,26.93
2018-11-29T16:23:07.139Z,28.50
2018-11-29T16:25:37.378Z,25.72
2018-11-29T16:28:06.787Z,29.75
2018-11-29T16:30:46.350Z,28.23
2018-11-29T16:33:29.059Z,26.12
2018-11-29T16:35:57.881Z,23.62
2018-11-29T16:38:26.882Z,26.07
2018-11-29T16:40:56.495Z,24.45
2018-11-29T16:43:25.557Z,25.95
2018-11-29T16:45:54.559Z,28.83
2018-11-29T16:48:23.592Z,30.12
2018-11-29T16:50:52.314Z,25.68
2018-11-29T16:53:21.678Z,23.10
2018-11-29T16:55:50.692Z,23.90
2018-11-29T16:58:27.087Z,25.30
2018-11-29T17:00:56.148Z,23.65
2018-11-29T17:03:24.967Z,23.92
2018-11-29T17:05:54.134Z,29.92
2018-11-29T17:08:22.835Z,26.50
2018-11-29T17:10:51.915Z,25.10
2018-11-29T17:13:21.314Z,25.10
2018-11-29T17:15:51.055Z,20.57
2018-11-29T17:18:20.172Z,25.52
2018-11-29T17:20:50.214Z,25.30
2018-11-29T17:23:19.955Z,25.32
2018-11-29T17:25:49.021Z,22.85
2018-11-29T17:28:18.036Z,26.25
2018-11-29T17:30:47.139Z,20.70
2018-11-29T17:33:17.079Z,19.50
2018-11-29T17:35:46.730Z,24.98
2018-11-29T17:38:15.762Z,25.35
2018-11-29T17:40:45.798Z,23.95
2018-11-29T17:43:15.601Z,23.95
2018-11-29T17:45:44.667Z,22.17
2018-11-29T17:48:13.852Z,18.52
2018-11-29T17:50:44.149Z,25.35
2018-11-29T17:53:13.110Z,23.67
2018-11-29T17:55:42.155Z,21.95
2018-11-29T17:58:14.684Z,20.55
2018-11-29T18:00:45.256Z,23.90
2018-11-29T18:03:16.079Z,24.98
2018-11-29T18:05:44.802Z,24.30
2018-11-29T18:08:13.886Z,18.55
2018-11-29T18:10:43.281Z,20.40
2018-11-29T18:13:16.858Z,19.65
2018-11-29T18:15:45.594Z,16.23
2018-11-29T18:18:15.413Z,26.82
2018-11-29T18:20:44.168Z,23.60
2018-11-29T18:23:13.260Z,19.57
2018-11-29T18:25:42.283Z,27.32
2018-11-29T18:28:11.867Z,17.92
2018-11-29T18:30:40.586Z,21.10
2018-11-29T18:33:09.282Z,23.67
2018-11-29T18:35:38.282Z,23.20
2018-11-29T18:38:07.652Z,24.07
2018-11-29T18:40:36.999Z,29.80
2018-11-29T18:43:07.743Z,22.22
2018-11-29T18:45:36.786Z,21.93
2018-11-29T18:48:06.816Z,22.10
2018-11-29T18:50:36.000Z,25.52
2018-11-29T18:53:05.694Z,27.37
2018-11-29T18:55:34.799Z,17.32
2018-11-29T18:58:03.687Z,20.88
2018-11-29T19:00:34.025Z,20.35
2018-11-29T19:03:03.075Z,25.82
2018-11-29T19:05:32.113Z,18.55
2018-11-29T19:08:01.183Z,26.52
2018-11-29T19:10:30.055Z,101.25
2018-11-29T19:13:12.473Z,22.73
2018-11-29T19:15:41.330Z,22.90
2018-11-29T19:18:11.089Z,22.45
2018-11-29T19:20:39.962Z,24.82
2018-11-29T19:23:09.482Z,27.67
2018-11-29T19:25:38.823Z,43.17
2018-11-29T19:28:08.514Z,32.85
2018-11-29T19:30:37.898Z,26.02
2018-11-29T19:33:17.707Z,35.30
2018-11-29T19:35:52.489Z,33.33
2018-11-29T19:38:21.561Z,19.48
2018-11-29T19:40:50.558Z,23.12
2018-11-29T19:43:19.575Z,20.70
2018-11-29T19:45:48.813Z,20.43
2018-11-29T19:48:17.517Z,22.70
2018-11-29T19:50:46.874Z,23.98
2018-11-29T19:53:26.247Z,23.55
2018-11-29T19:56:02.314Z,24.25
2018-11-29T19:58:32.280Z,22.17
2018-11-29T20:01:01.577Z,18.40
2018-11-29T20:03:31.800Z,20.95
2018-11-29T20:06:00.850Z,18.60
2018-11-29T20:08:30.101Z,15.55
2018-11-29T20:10:59.187Z,25.48
2018-11-29T20:13:27.891Z,23.70
2018-11-29T20:15:56.761Z,23.25
2018-11-29T20:18:25.802Z,15.65
2018-11-29T20:20:54.563Z,20.82
2018-11-29T20:23:24.209Z,23.42
2018-11-29T20:25:53.002Z,29.00
2018-11-29T20:28:21.693Z,29.77
2018-11-29T20:30:51.308Z,24.90
2018-11-29T20:33:20.482Z,25.82
2018-11-29T20:35:49.211Z,26.00
2018-11-29T20:38:18.538Z,20.92
2018-11-29T20:40:47.516Z,21.60
2018-11-29T20:43:16.482Z,19.25
2018-11-29T20:45:52.663Z,21.00
2018-11-29T20:48:28.885Z,18.60
2018-11-29T20:50:59.705Z,19.40
2018-11-29T20:53:33.209Z,19.53
2018-11-29T20:56:02.421Z,14.75
2018-11-29T20:58:31.277Z,17.05
2018-11-29T21:01:00.297Z,19.35
2018-11-29T21:03:29.045Z,18.80
2018-11-29T21:05:58.119Z,22.10
2018-11-29T21:08:27.219Z,18.20
2018-11-29T21:10:56.023Z,15.17
2018-11-29T21:13:25.743Z,20.97
2018-11-29T21:15:54.532Z,19.48
2018-11-29T21:18:23.800Z,19.30
2018-11-29T21:20:53.725Z,18.53
2018-11-29T21:23:22.721Z,19.82
2018-11-29T21:25:53.339Z,16.73
2018-11-29T21:28:22.949Z,15.57
2018-11-29T21:30:52.865Z,17.80
2018-11-29T21:33:22.471Z,17.80
2018-11-29T21:35:51.188Z,16.40
2018-11-29T21:38:21.505Z,24.10
2018-11-29T21:41:03.471Z,19.00
2018-11-29T21:45:26.833Z,15.50
2018-11-29T21:47:56.788Z,18.43
2018-11-29T21:50:26.174Z,16.13
2018-11-29T21:52:55.269Z,16.23
2018-11-29T21:55:24.086Z,20.57
2018-11-29T21:57:53.172Z,16.20
2018-11-29T22:00:24.908Z,17.57
2018-11-29T22:02:56.347Z,17.43
2018-11-29T22:05:25.573Z,21.90
2018-11-29T22:07:54.575Z,17.10
2018-11-29T22:10:23.932Z,21.90
2018-11-29T22:12:53.011Z,19.23
2018-11-29T22:15:21.736Z,16.12
2018-11-29T22:18:22.383Z,15.95
2018-11-29T22:21:10.380Z,15.75
2018-11-29T22:23:39.987Z,18.75
2018-11-29T22:26:13.824Z,19.07
2018-11-29T22:28:43.268Z,18.57
2018-11-29T22:31:12.293Z,24.95
2018-11-29T22:33:41.924Z,17.83
2018-11-29T22:36:11.101Z,18.93
2018-11-29T22:38:40.018Z,17.80
2018-11-29T22:41:09.085Z,15.20
2018-11-29T22:43:38.170Z,18.57
2018-11-29T22:46:07.195Z,19.00
2018-11-29T22:48:36.223Z,15.85
2018-11-29T22:51:05.442Z,16.10
2018-11-29T22:53:34.436Z,13.50
2018-11-29T22:56:03.164Z,22.37
2018-11-29T22:58:32.140Z,19.40
2018-11-29T23:01:02.141Z,14.37
2018-11-29T23:03:32.056Z,17.25
2018-11-29T23:06:00.799Z,16.53
2018-11-29T23:08:29.511Z,14.47
2018-11-29T23:10:59.043Z,13.08
2018-11-29T23:13:28.125Z,16.25
2018-11-29T23:15:57.243Z,18.50
2018-11-29T23:18:26.311Z,14.20
2018-11-29T23:20:55.070Z,14.85
2018-11-29T23:23:23.785Z,15.60
2018-11-29T23:25:52.542Z,17.17
2018-11-29T23:28:22.321Z,16.40
2018-11-29T23:30:51.705Z,14.40
2018-11-29T23:33:20.796Z,15.30
2018-11-29T23:35:49.502Z,15.17
2018-11-29T23:38:18.998Z,16.23
2018-11-29T23:40:48.512Z,16.85
2018-11-29T23:43:17.287Z,13.00
2018-11-29T23:45:46.676Z,15.97
2018-11-29T23:48:16.426Z,14.77
2018-11-29T23:50:45.436Z,12.67
2018-11-29T23:53:14.490Z,12.13
2018-11-29T23:55:43.193Z,16.63
2018-11-29T23:58:11.902Z,14.67
