createdAt,value
2023-02-25T00:01:44.468Z,24.36
2023-02-25T00:04:16.664Z,24.34
2023-02-25T00:06:46.464Z,24.31
2023-02-25T00:09:14.513Z,24.31
2023-02-25T00:11:43.857Z,24.32
2023-02-25T00:14:11.866Z,24.30
2023-02-25T00:16:39.900Z,24.29
2023-02-25T00:19:07.955Z,24.28
2023-02-25T00:21:35.918Z,24.29
2023-02-25T00:24:15.651Z,24.29
2023-02-25T00:26:46.008Z,24.21
2023-02-25T00:29:15.619Z,24.26
2023-02-25T00:31:43.894Z,24.29
2023-02-25T00:34:12.112Z,24.30
2023-02-25T00:36:40.811Z,24.30
2023-02-25T00:39:09.351Z,24.31
2023-02-25T00:41:37.576Z,24.35
2023-02-25T00:44:07.925Z,24.34
2023-02-25T00:46:36.581Z,24.36
2023-02-25T00:49:04.674Z,24.40
2023-02-25T00:51:34.065Z,24.40
2023-02-25T00:54:02.221Z,24.38
2023-02-25T00:56:30.816Z,24.29
2023-02-25T00:59:00.567Z,24.34
2023-02-25T01:01:33.351Z,24.37
2023-02-25T01:04:02.312Z,24.34
2023-02-25T01:06:31.386Z,24.35
2023-02-25T01:09:00.278Z,24.30
2023-02-25T01:11:30.361Z,24.31
2023-02-25T01:13:59.778Z,24.29
2023-02-25T01:16:31.641Z,24.28
2023-02-25T01:19:01.636Z,24.30
2023-02-25T01:21:31.515Z,24.32
2023-02-25T01:24:02.540Z,24.27
2023-02-25T01:26:32.328Z,24.30
2023-02-25T01:29:00.279Z,24.28
2023-02-25T01:31:30.300Z,24.26
2023-02-25T01:33:59.710Z,24.28
2023-02-25T01:36:28.442Z,24.11
2023-02-25T01:38:58.248Z,24.30
2023-02-25T01:41:27.374Z,24.28
2023-02-25T01:44:07.486Z,24.29
2023-02-25T01:46:37.176Z,24.27
2023-02-25T01:49:09.566Z,24.29
2023-02-25T01:51:38.495Z,24.26
2023-02-25T01:54:12.097Z,24.26
2023-02-25T01:56:43.658Z,24.31
2023-02-25T01:59:12.036Z,24.30
2023-02-25T02:01:42.082Z,24.32
2023-02-25T02:04:14.681Z,24.31
2023-02-25T02:06:45.408Z,24.30
2023-02-25T02:09:20.537Z,24.30
2023-02-25T02:11:48.619Z,24.29
2023-02-25T02:14:19.844Z,24.28
2023-02-25T02:17:16.915Z,24.27
2023-02-25T02:20:11.240Z,24.24
2023-02-25T02:22:49.343Z,24.21
2023-02-25T02:25:43.317Z,24.23
2023-02-25T02:28:42.850Z,24.21
2023-02-25T02:31:25.933Z,24.23
2023-02-25T02:34:06.216Z,24.23
2023-02-25T02:36:45.667Z,24.24
2023-02-25T02:39:20.871Z,24.27
2023-02-25T02:41:59.751Z,24.28
2023-02-25T02:44:31.831Z,24.30
2023-02-25T02:47:05.508Z,24.32
2023-02-25T02:49:41.775Z,24.30
2023-02-25T02:52:15.324Z,24.28
2023-02-25T02:54:50.766Z,24.27
2023-02-25T02:57:22.861Z,24.27
2023-02-25T02:59:56.354Z,24.09
2023-02-25T03:02:32.683Z,24.27
2023-02-25T03:05:06.677Z,24.25
2023-02-25T03:07:42.498Z,24.25
2023-02-25T03:10:17.098Z,24.16
2023-02-25T03:12:45.189Z,24.27
2023-02-25T03:15:14.473Z,24.31
2023-02-25T03:17:48.194Z,24.20
2023-02-25T03:20:22.018Z,24.35
2023-02-25T03:22:52.593Z,24.36
2023-02-25T03:25:24.972Z,24.33
2023-02-25T03:27:56.212Z,24.33
2023-02-25T03:30:33.701Z,24.37
2023-02-25T03:33:10.363Z,24.39
2023-02-25T03:35:41.450Z,24.39
2023-02-25T03:38:15.627Z,24.38
2023-02-25T03:40:44.689Z,24.34
2023-02-25T03:43:17.447Z,24.32
2023-02-25T03:45:46.634Z,24.31
2023-02-25T03:48:19.276Z,24.31
2023-02-25T03:50:52.803Z,24.33
2023-02-25T03:53:21.017Z,24.32
2023-02-25T03:55:53.092Z,24.31
2023-02-25T03:58:21.425Z,24.34
2023-02-25T04:00:56.189Z,24.34
2023-02-25T04:03:27.495Z,24.32
2023-02-25T04:05:55.721Z,24.30
2023-02-25T04:08:23.848Z,24.31
2023-02-25T04:10:52.347Z,24.30
2023-02-25T04:13:20.977Z,24.33
2023-02-25T04:15:50.498Z,24.37
2023-02-25T04:18:18.544Z,24.37
2023-02-25T04:20:47.957Z,24.39
2023-02-25T04:23:16.734Z,24.40
2023-02-25T04:25:45.083Z,24.39
2023-02-25T04:28:13.270Z,24.37
2023-02-25T04:30:41.349Z,24.37
2023-02-25T04:33:11.242Z,24.37
2023-02-25T04:35:39.283Z,24.37
2023-02-25T04:38:09.339Z,24.41
2023-02-25T04:40:38.112Z,24.44
2023-02-25T04:43:06.218Z,24.45
2023-02-25T04:45:34.182Z,24.45
2023-02-25T04:48:02.167Z,24.45
2023-02-25T04:50:30.095Z,24.46
2023-02-25T04:53:00.374Z,24.46
2023-02-25T04:55:30.079Z,24.45
2023-02-25T04:57:58.249Z,24.42
2023-02-25T05:00:28.139Z,24.41
2023-02-25T05:02:58.051Z,24.39
2023-02-25T05:05:26.013Z,24.36
2023-02-25T05:07:54.067Z,24.35
2023-02-25T05:10:22.191Z,24.33
2023-02-25T05:12:51.543Z,24.32
2023-02-25T05:15:19.790Z,24.31
2023-02-25T05:17:47.807Z,24.31
2023-02-25T05:20:15.935Z,24.29
2023-02-25T05:22:44.044Z,24.27
2023-02-25T05:25:12.398Z,24.17
2023-02-25T05:27:40.404Z,24.26
2023-02-25T05:30:11.634Z,24.26
2023-02-25T05:32:40.280Z,24.25
2023-02-25T05:35:10.264Z,24.29
2023-02-25T05:37:40.217Z,24.33
2023-02-25T05:40:10.229Z,24.34
2023-02-25T05:42:38.487Z,24.36
2023-02-25T05:45:07.475Z,24.38
2023-02-25T05:47:37.279Z,24.40
2023-02-25T05:50:05.742Z,24.40
2023-02-25T05:52:33.751Z,24.42
2023-02-25T05:55:02.151Z,24.44
2023-02-25T05:57:30.373Z,24.44
2023-02-25T05:59:58.291Z,24.44
2023-02-25T06:02:26.310Z,24.45
2023-02-25T06:04:56.265Z,24.36
2023-02-25T06:07:24.220Z,24.44
2023-02-25T06:09:52.244Z,24.43
2023-02-25T06:12:20.177Z,24.38
2023-02-25T06:14:48.141Z,24.38
2023-02-25T06:17:16.036Z,24.38
2023-02-25T06:19:43.943Z,24.36
2023-02-25T06:22:13.415Z,24.18
2023-02-25T06:24:41.796Z,24.35
2023-02-25T06:27:09.743Z,24.32
2023-02-25T06:29:41.991Z,24.33
2023-02-25T06:32:10.599Z,24.31
2023-02-25T06:34:38.796Z,24.33
2023-02-25T06:37:07.537Z,24.33
2023-02-25T06:39:36.883Z,24.34
2023-02-25T06:42:05.321Z,24.35
2023-02-25T06:44:33.334Z,24.34
2023-02-25T06:47:01.370Z,24.34
2023-02-25T06:49:30.902Z,24.37
2023-02-25T06:51:58.878Z,24.39
2023-02-25T06:54:27.955Z,24.38
2023-02-25T06:56:57.311Z,24.40
2023-02-25T06:59:25.352Z,24.39
2023-02-25T07:01:53.549Z,24.40
2023-02-25T07:04:21.508Z,24.41
2023-02-25T07:06:49.430Z,24.41
2023-02-25T07:09:17.370Z,24.40
2023-02-25T07:11:45.436Z,24.35
2023-02-25T07:14:16.409Z,24.36
2023-02-25T07:16:44.423Z,24.35
2023-02-25T07:19:15.374Z,24.33
2023-02-25T07:21:44.259Z,24.33
2023-02-25T07:24:12.781Z,24.32
2023-02-25T07:26:40.695Z,24.31
2023-02-25T07:29:08.611Z,24.30
2023-02-25T07:31:38.129Z,24.30
2023-02-25T07:34:06.215Z,24.30
2023-02-25T07:36:35.907Z,24.11
2023-02-25T07:39:04.752Z,24.21
2023-02-25T07:41:32.803Z,24.34
2023-02-25T07:44:04.036Z,24.35
2023-02-25T07:46:32.446Z,24.33
2023-02-25T07:49:02.073Z,24.34
2023-02-25T07:51:30.440Z,24.35
2023-02-25T07:53:59.305Z,24.36
2023-02-25T07:56:29.328Z,24.38
2023-02-25T07:58:57.529Z,24.36
2023-02-25T08:01:27.588Z,24.36
2023-02-25T08:03:58.327Z,24.37
2023-02-25T08:06:28.470Z,24.20
2023-02-25T08:08:56.515Z,24.40
2023-02-25T08:11:26.294Z,24.42
2023-02-25T08:13:54.571Z,24.40
2023-02-25T08:16:23.572Z,24.41
2023-02-25T08:18:53.012Z,24.43
2023-02-25T08:21:23.483Z,24.44
2023-02-25T08:23:53.657Z,24.45
2023-02-25T08:26:23.892Z,24.45
2023-02-25T08:28:52.937Z,24.45
2023-02-25T08:31:22.377Z,24.46
2023-02-25T08:33:52.990Z,24.44
2023-02-25T08:36:23.305Z,24.46
2023-02-25T08:38:53.148Z,24.47
2023-02-25T08:41:23.170Z,24.48
2023-02-25T08:43:54.892Z,24.49
2023-02-25T08:46:24.118Z,24.51
2023-02-25T08:48:53.539Z,24.51
2023-02-25T08:51:23.571Z,24.48
2023-02-25T08:53:53.222Z,24.48
2023-02-25T08:56:21.162Z,24.47
2023-02-25T08:58:49.181Z,24.48
2023-02-25T09:01:18.563Z,24.48
2023-02-25T09:03:52.254Z,24.48
2023-02-25T09:06:21.107Z,24.48
2023-02-25T09:08:49.411Z,24.46
2023-02-25T09:11:19.868Z,24.49
2023-02-25T09:13:47.851Z,24.50
2023-02-25T09:16:17.599Z,24.52
2023-02-25T09:18:46.079Z,24.52
2023-02-25T09:21:15.254Z,24.53
2023-02-25T09:23:43.901Z,24.52
2023-02-25T09:26:12.513Z,24.53
2023-02-25T09:28:41.977Z,24.56
2023-02-25T09:31:10.286Z,24.56
2023-02-25T09:33:39.275Z,24.55
2023-02-25T09:36:08.992Z,24.55
2023-02-25T09:38:37.116Z,24.55
2023-02-25T09:41:17.084Z,24.57
2023-02-25T09:43:47.511Z,24.57
2023-02-25T09:46:19.948Z,24.58
2023-02-25T09:48:56.304Z,24.58
2023-02-25T09:51:32.514Z,24.56
2023-02-25T09:54:12.010Z,24.54
2023-02-25T09:56:40.443Z,24.52
2023-02-25T09:59:15.546Z,24.52
2023-02-25T10:01:48.958Z,24.53
2023-02-25T10:04:26.099Z,24.55
2023-02-25T10:06:56.080Z,24.49
2023-02-25T10:09:35.404Z,24.59
2023-02-25T10:12:15.250Z,24.60
2023-02-25T10:15:01.300Z,24.63
2023-02-25T10:17:43.394Z,24.62
2023-02-25T10:20:35.193Z,24.64
2023-02-25T10:23:13.322Z,24.62
2023-02-25T10:25:45.348Z,24.62
2023-02-25T10:28:17.285Z,24.64
2023-02-25T10:30:54.038Z,24.63
2023-02-25T10:33:25.422Z,24.64
2023-02-25T10:35:58.742Z,24.64
2023-02-25T10:38:26.864Z,24.64
2023-02-25T10:40:57.953Z,24.65
2023-02-25T10:43:27.720Z,24.64
2023-02-25T10:46:02.524Z,24.64
2023-02-25T10:48:32.136Z,24.66
2023-02-25T10:51:07.354Z,24.67
2023-02-25T10:53:35.466Z,24.67
2023-02-25T10:56:03.969Z,24.69
2023-02-25T10:58:36.538Z,24.72
2023-02-25T11:01:10.618Z,24.75
2023-02-25T11:03:47.517Z,24.76
2023-02-25T11:06:23.378Z,24.73
2023-02-25T11:08:52.314Z,24.72
2023-02-25T11:11:22.789Z,24.93
2023-02-25T11:14:02.930Z,24.80
2023-02-25T11:16:36.334Z,24.72
2023-02-25T11:19:15.107Z,24.70
2023-02-25T11:21:43.964Z,24.61
2023-02-25T11:24:16.478Z,24.69
2023-02-25T11:26:47.254Z,24.72
2023-02-25T11:29:19.211Z,24.72
2023-02-25T11:31:52.506Z,24.72
2023-02-25T11:34:24.195Z,24.69
2023-02-25T11:36:52.647Z,24.66
2023-02-25T11:39:23.374Z,24.66
2023-02-25T11:41:53.170Z,24.65
2023-02-25T11:44:24.904Z,24.63
2023-02-25T11:47:00.954Z,24.62
2023-02-25T11:49:48.752Z,24.56
2023-02-25T11:52:26.500Z,24.64
2023-02-25T11:55:08.949Z,24.67
2023-02-25T11:57:46.932Z,24.66
2023-02-25T12:00:25.544Z,24.71
2023-02-25T12:03:13.531Z,24.70
2023-02-25T12:05:57.154Z,24.69
2023-02-25T12:08:46.347Z,24.71
2023-02-25T12:11:47.705Z,24.71
2023-02-25T12:14:59.110Z,24.72
2023-02-25T12:17:51.220Z,24.72
2023-02-25T12:20:56.201Z,24.74
2023-02-25T12:24:08.716Z,24.76
2023-02-25T12:26:50.968Z,24.76
2023-02-25T12:29:39.619Z,24.79
2023-02-25T12:32:24.010Z,24.82
2023-02-25T12:35:26.916Z,24.81
2023-02-25T12:38:25.387Z,24.81
2023-02-25T12:41:16.414Z,24.75
2023-02-25T12:43:50.857Z,24.75
2023-02-25T12:46:43.385Z,24.75
2023-02-25T12:49:52.753Z,24.75
2023-02-25T12:52:35.378Z,24.76
2023-02-25T12:55:37.971Z,24.79
2023-02-25T12:58:27.823Z,24.90
2023-02-25T13:01:30.625Z,24.93
2023-02-25T13:04:15.801Z,25.49
2023-02-25T13:07:15.152Z,25.27
2023-02-25T13:10:02.359Z,25.24
2023-02-25T13:12:49.252Z,25.22
2023-02-25T13:15:21.801Z,25.21
2023-02-25T13:18:06.994Z,25.23
2023-02-25T13:20:54.140Z,25.20
2023-02-25T13:23:35.509Z,25.17
2023-02-25T13:26:18.956Z,25.13
2023-02-25T13:29:04.227Z,25.12
2023-02-25T13:31:43.374Z,25.12
2023-02-25T13:34:24.181Z,25.13
2023-02-25T13:37:18.464Z,25.10
2023-02-25T13:39:57.595Z,24.87
2023-02-25T13:42:42.548Z,25.00
2023-02-25T13:45:44.477Z,24.94
2023-02-25T13:48:31.334Z,24.67
2023-02-25T13:51:25.665Z,24.79
2023-02-25T13:54:07.806Z,24.72
2023-02-25T13:57:00.176Z,24.68
2023-02-25T14:00:07.233Z,24.64
2023-02-25T14:02:57.310Z,24.58
2023-02-25T14:05:47.408Z,24.53
2023-02-25T14:08:29.710Z,24.52
2023-02-25T14:11:12.328Z,24.10
2023-02-25T14:14:03.225Z,24.47
2023-02-25T14:16:44.874Z,24.45
2023-02-25T14:19:36.073Z,24.45
2023-02-25T14:22:22.311Z,24.45
2023-02-25T14:25:02.799Z,24.46
2023-02-25T14:27:42.905Z,24.35
2023-02-25T14:30:22.703Z,24.43
2023-02-25T14:33:13.608Z,24.45
2023-02-25T14:35:57.688Z,24.43
2023-02-25T14:38:38.270Z,24.44
2023-02-25T14:41:22.884Z,24.41
2023-02-25T14:43:54.119Z,24.47
2023-02-25T14:46:32.963Z,24.55
2023-02-25T14:49:08.645Z,24.61
2023-02-25T14:52:12.595Z,24.68
2023-02-25T14:55:06.356Z,24.76
2023-02-25T14:58:09.933Z,24.80
2023-02-25T15:01:11.301Z,24.84
2023-02-25T15:03:59.041Z,24.87
2023-02-25T15:06:46.059Z,24.86
2023-02-25T15:09:32.654Z,24.95
2023-02-25T15:12:17.939Z,25.03
2023-02-25T15:15:22.515Z,25.08
2023-02-25T15:18:14.204Z,25.13
2023-02-25T15:20:45.764Z,25.16
2023-02-25T15:23:16.446Z,25.19
2023-02-25T15:25:50.611Z,25.24
2023-02-25T15:28:44.542Z,25.26
2023-02-25T15:31:28.661Z,25.29
2023-02-25T15:34:33.970Z,25.12
2023-02-25T15:37:28.163Z,25.31
2023-02-25T15:39:57.755Z,25.15
2023-02-25T15:42:46.422Z,25.39
2023-02-25T15:45:38.346Z,25.41
2023-02-25T15:48:35.538Z,25.43
2023-02-25T15:51:06.385Z,25.45
2023-02-25T15:53:41.914Z,25.50
2023-02-25T15:56:57.777Z,25.50
2023-02-25T15:59:43.204Z,25.54
2023-02-25T16:02:35.620Z,25.58
2023-02-25T16:05:06.702Z,25.62
2023-02-25T16:07:38.040Z,25.56
2023-02-25T16:10:17.860Z,25.50
2023-02-25T16:12:49.555Z,25.73
2023-02-25T16:15:26.207Z,25.79
2023-02-25T16:17:58.668Z,25.84
2023-02-25T16:20:30.453Z,25.89
2023-02-25T16:23:00.626Z,25.93
2023-02-25T16:25:39.812Z,25.97
2023-02-25T16:28:19.676Z,26.00
2023-02-25T16:30:55.951Z,26.05
2023-02-25T16:33:31.918Z,26.07
2023-02-25T16:36:07.917Z,26.09
2023-02-25T16:38:44.114Z,26.11
2023-02-25T16:41:13.790Z,26.10
2023-02-25T16:43:46.492Z,26.13
2023-02-25T16:46:17.865Z,26.14
2023-02-25T16:48:52.312Z,26.16
2023-02-25T16:51:25.663Z,26.15
2023-02-25T16:53:57.960Z,26.13
2023-02-25T16:56:28.853Z,26.07
2023-02-25T16:59:07.805Z,26.11
2023-02-25T17:01:37.551Z,26.08
2023-02-25T17:04:17.150Z,26.07
2023-02-25T17:06:45.229Z,26.04
2023-02-25T17:09:27.865Z,26.05
2023-02-25T17:11:58.058Z,25.96
2023-02-25T17:14:26.510Z,26.00
2023-02-25T17:16:54.738Z,25.83
2023-02-25T17:19:25.305Z,25.89
2023-02-25T17:21:56.165Z,26.01
2023-02-25T17:24:28.480Z,26.02
2023-02-25T17:26:56.933Z,26.01
2023-02-25T17:29:34.964Z,25.85
2023-02-25T17:32:14.217Z,26.00
2023-02-25T17:34:44.477Z,26.01
2023-02-25T17:37:14.100Z,25.98
2023-02-25T17:39:44.262Z,25.98
2023-02-25T17:42:31.172Z,25.87
2023-02-25T17:45:00.894Z,25.83
2023-02-25T17:47:31.850Z,25.57
2023-02-25T17:50:14.380Z,25.91
2023-02-25T17:52:42.571Z,25.86
2023-02-25T17:55:24.379Z,25.83
2023-02-25T17:57:54.951Z,25.81
2023-02-25T18:00:26.156Z,25.81
2023-02-25T18:03:13.608Z,25.80
2023-02-25T18:05:51.637Z,25.78
2023-02-25T18:08:22.110Z,25.74
2023-02-25T18:10:55.232Z,25.72
2023-02-25T18:13:28.937Z,25.71
2023-02-25T18:16:17.483Z,25.67
2023-02-25T18:18:51.266Z,25.64
2023-02-25T18:21:21.349Z,25.60
2023-02-25T18:23:51.787Z,25.58
2023-02-25T18:26:23.997Z,25.53
2023-02-25T18:28:53.021Z,25.43
2023-02-25T18:31:22.402Z,25.45
2023-02-25T18:33:50.955Z,25.41
2023-02-25T18:36:25.746Z,25.35
2023-02-25T18:38:57.947Z,25.32
2023-02-25T18:41:25.884Z,25.27
2023-02-25T18:43:54.694Z,25.21
2023-02-25T18:46:23.100Z,25.16
2023-02-25T18:48:51.213Z,25.13
2023-02-25T18:51:19.275Z,25.11
2023-02-25T18:53:49.715Z,25.11
2023-02-25T18:56:18.587Z,25.06
2023-02-25T18:58:46.510Z,25.04
2023-02-25T19:01:21.880Z,25.06
2023-02-25T19:03:51.191Z,25.01
2023-02-25T19:06:19.437Z,24.99
2023-02-25T19:08:47.391Z,24.98
2023-02-25T19:11:21.801Z,24.96
2023-02-25T19:13:50.061Z,24.91
2023-02-25T19:16:19.190Z,24.94
2023-02-25T19:18:48.248Z,24.81
2023-02-25T19:21:20.288Z,24.93
2023-02-25T19:23:51.638Z,24.84
2023-02-25T19:26:22.204Z,24.91
2023-02-25T19:28:50.294Z,24.90
2023-02-25T19:31:18.881Z,24.86
2023-02-25T19:33:47.034Z,24.84
2023-02-25T19:36:14.978Z,24.82
2023-02-25T19:38:42.953Z,24.80
2023-02-25T19:41:13.282Z,24.73
2023-02-25T19:43:42.695Z,24.76
2023-02-25T19:46:11.005Z,24.71
2023-02-25T19:48:39.035Z,24.71
2023-02-25T19:51:08.375Z,24.69
2023-02-25T19:53:37.057Z,24.67
2023-02-25T19:56:07.346Z,24.66
2023-02-25T19:58:35.351Z,24.63
2023-02-25T20:01:06.454Z,24.65
2023-02-25T20:03:34.779Z,24.63
2023-02-25T20:06:07.805Z,24.64
2023-02-25T20:08:37.184Z,24.64
2023-02-25T20:11:09.174Z,24.62
2023-02-25T20:13:38.514Z,24.58
2023-02-25T20:16:09.352Z,24.58
2023-02-25T20:18:37.484Z,24.56
2023-02-25T20:21:05.864Z,24.55
2023-02-25T20:23:33.899Z,24.36
2023-02-25T20:26:06.565Z,24.55
2023-02-25T20:28:34.805Z,24.54
2023-02-25T20:31:08.929Z,24.54
2023-02-25T20:33:37.610Z,24.52
2023-02-25T20:36:18.238Z,24.54
2023-02-25T20:38:58.611Z,24.54
2023-02-25T20:41:27.164Z,24.53
2023-02-25T20:43:55.373Z,24.53
2023-02-25T20:46:28.234Z,24.51
2023-02-25T20:48:57.018Z,24.49
2023-02-25T20:51:25.618Z,24.50
2023-02-25T20:53:54.230Z,24.48
2023-02-25T20:56:24.978Z,24.50
2023-02-25T20:58:53.480Z,24.48
2023-02-25T21:01:21.563Z,24.47
2023-02-25T21:03:51.129Z,24.48
2023-02-25T21:06:19.859Z,24.49
2023-02-25T21:08:48.036Z,24.49
2023-02-25T21:11:16.060Z,24.50
2023-02-25T21:13:45.586Z,24.51
2023-02-25T21:16:14.376Z,24.48
2023-02-25T21:18:43.757Z,24.53
2023-02-25T21:21:14.855Z,24.33
2023-02-25T21:23:43.191Z,24.55
2023-02-25T21:26:12.462Z,24.58
2023-02-25T21:28:42.129Z,24.56
2023-02-25T21:31:12.453Z,24.58
2023-02-25T21:33:41.682Z,24.58
2023-02-25T21:36:11.682Z,24.61
2023-02-25T21:38:41.124Z,24.61
2023-02-25T21:41:10.725Z,24.62
2023-02-25T21:43:39.049Z,24.61
2023-02-25T21:46:10.886Z,24.63
2023-02-25T21:48:39.607Z,24.65
2023-02-25T21:51:08.622Z,24.62
2023-02-25T21:53:36.622Z,24.63
2023-02-25T21:56:12.422Z,24.62
2023-02-25T21:58:40.817Z,24.60
2023-02-25T22:01:13.965Z,24.59
2023-02-25T22:03:42.013Z,24.58
2023-02-25T22:06:10.530Z,24.58
2023-02-25T22:08:39.579Z,24.58
2023-02-25T22:11:14.193Z,24.58
2023-02-25T22:13:43.085Z,24.40
2023-02-25T22:16:12.035Z,24.58
2023-02-25T22:18:40.302Z,24.59
2023-02-25T22:21:11.731Z,24.60
2023-02-25T22:23:40.765Z,24.56
2023-02-25T22:26:10.010Z,24.55
2023-02-25T22:28:39.961Z,24.54
2023-02-25T22:31:11.242Z,24.53
2023-02-25T22:33:39.793Z,24.50
2023-02-25T22:36:09.076Z,24.52
2023-02-25T22:38:39.573Z,24.52
2023-02-25T22:41:13.464Z,24.51
2023-02-25T22:43:42.841Z,24.50
2023-02-25T22:46:13.019Z,24.46
2023-02-25T22:48:42.761Z,24.49
2023-02-25T22:51:11.839Z,24.48
2023-02-25T22:53:40.983Z,24.44
2023-02-25T22:56:11.339Z,24.47
2023-02-25T22:58:40.690Z,24.46
2023-02-25T23:01:10.616Z,24.48
2023-02-25T23:03:39.535Z,24.47
2023-02-25T23:06:08.333Z,24.46
2023-02-25T23:08:36.658Z,24.28
2023-02-25T23:11:13.265Z,24.51
2023-02-25T23:13:46.075Z,24.50
2023-02-25T23:16:16.722Z,24.49
2023-02-25T23:18:45.076Z,24.47
2023-02-25T23:21:18.809Z,24.49
2023-02-25T23:23:48.215Z,24.49
2023-02-25T23:26:18.542Z,24.51
2023-02-25T23:28:47.346Z,24.54
2023-02-25T23:31:25.113Z,24.56
2023-02-25T23:33:56.088Z,24.49
2023-02-25T23:36:24.730Z,24.54
2023-02-25T23:38:54.451Z,24.37
2023-02-25T23:41:22.596Z,24.57
2023-02-25T23:43:53.201Z,24.59
2023-02-25T23:46:23.388Z,24.58
2023-02-25T23:48:55.545Z,24.58
2023-02-25T23:51:23.960Z,24.58
2023-02-25T23:53:54.642Z,24.61
2023-02-25T23:56:23.885Z,24.63
2023-02-25T23:58:53.746Z,24.65
