createdAt,value
2018-03-31T00:00:59.182Z,57.03
2018-03-31T00:02:03.546Z,52.30
2018-03-31T00:03:08.025Z,53.03
2018-03-31T00:04:13.141Z,55.57
2018-03-31T00:05:18.525Z,54.07
2018-03-31T00:06:21.939Z,57.13
2018-03-31T00:07:25.399Z,61.43
2018-03-31T00:08:29.581Z,53.93
2018-03-31T00:09:37.132Z,57.27
2018-03-31T00:10:45.124Z,62.93
2018-03-31T00:11:49.150Z,61.90
2018-03-31T00:12:52.936Z,60.30
2018-03-31T00:13:56.364Z,60.80
2018-03-31T00:14:59.769Z,63.90
2018-03-31T00:16:07.172Z,59.10
2018-03-31T00:17:11.396Z,60.20
2018-03-31T00:18:19.818Z,57.70
2018-03-31T00:19:24.266Z,64.23
2018-03-31T00:20:27.667Z,66.07
2018-03-31T00:21:31.653Z,59.10
2018-03-31T00:22:40.108Z,69.27
2018-03-31T00:23:46.543Z,62.53
2018-03-31T00:24:50.301Z,64.90
2018-03-31T00:25:53.717Z,68.57
2018-03-31T00:26:57.123Z,67.70
2018-03-31T00:28:00.523Z,68.60
2018-03-31T00:29:06.851Z,77.17
2018-03-31T00:30:11.773Z,82.10
2018-03-31T00:31:18.026Z,74.77
2018-03-31T00:32:21.418Z,79.60
2018-03-31T00:33:24.813Z,78.80
2018-03-31T00:34:28.234Z,72.77
2018-03-31T00:35:32.104Z,65.73
2018-03-31T00:36:39.581Z,77.37
2018-03-31T00:37:45.610Z,75.47
2018-03-31T00:38:49.270Z,73.43
2018-03-31T00:39:52.675Z,76.60
2018-03-31T00:40:56.070Z,80.10
2018-03-31T00:41:59.548Z,78.33
2018-03-31T00:43:05.583Z,78.60
2018-03-31T00:44:10.726Z,74.37
2018-03-31T00:45:17.191Z,76.37
2018-03-31T00:46:20.608Z,75.57
2018-03-31T00:47:24.025Z,75.57
2018-03-31T00:48:28.200Z,79.70
2018-03-31T00:49:32.277Z,79.70
2018-03-31T00:50:39.884Z,72.10
2018-03-31T00:51:45.108Z,81.13
2018-03-31T00:52:49.063Z,84.20
2018-03-31T00:53:53.264Z,70.53
2018-03-31T00:54:56.684Z,84.03
2018-03-31T00:56:00.860Z,70.43
2018-03-31T00:57:09.050Z,69.07
2018-03-31T00:58:15.048Z,87.10
2018-03-31T00:59:19.421Z,79.67
2018-03-31T01:00:22.864Z,74.17
2018-03-31T01:01:27.016Z,83.50
2018-03-31T01:02:30.433Z,81.80
2018-03-31T01:03:36.904Z,71.17
2018-03-31T01:04:42.123Z,76.67
2018-03-31T01:05:46.836Z,75.93
2018-03-31T01:06:52.072Z,78.70
2018-03-31T01:07:55.472Z,74.80
2018-03-31T01:08:58.872Z,75.17
2018-03-31T01:10:03.943Z,81.87
2018-03-31T01:11:09.503Z,71.10
2018-03-31T01:12:16.347Z,83.37
2018-03-31T01:13:20.671Z,78.77
2018-03-31T01:14:24.126Z,84.43
2018-03-31T01:15:27.529Z,83.83
2018-03-31T01:16:31.848Z,76.83
2018-03-31T01:17:36.421Z,78.00
2018-03-31T01:18:40.313Z,80.40
2018-03-31T01:19:47.679Z,85.90
2018-03-31T01:20:51.101Z,79.73
2018-03-31T01:21:54.511Z,82.93
2018-03-31T01:22:57.916Z,76.43
2018-03-31T01:24:01.360Z,72.63
2018-03-31T01:25:07.994Z,69.73
2018-03-31T01:26:12.840Z,72.67
2018-03-31T01:27:18.488Z,75.50
2018-03-31T01:28:21.940Z,74.70
2018-03-31T01:29:25.331Z,69.70
2018-03-31T01:30:29.551Z,67.87
2018-03-31T01:31:34.511Z,77.13
2018-03-31T01:32:39.459Z,65.87
2018-03-31T01:33:43.622Z,70.07
2018-03-31T01:34:48.232Z,65.27
2018-03-31T01:35:52.418Z,61.10
2018-03-31T01:36:55.820Z,60.33
2018-03-31T01:37:59.280Z,57.17
2018-03-31T01:39:04.671Z,69.50
2018-03-31T01:40:10.441Z,66.37
2018-03-31T01:41:15.590Z,63.33
2018-03-31T01:42:20.142Z,74.60
2018-03-31T01:43:24.002Z,64.70
2018-03-31T01:44:27.395Z,66.50
2018-03-31T01:45:30.800Z,64.53
2018-03-31T01:46:38.486Z,56.07
2018-03-31T01:47:43.715Z,61.60
2018-03-31T01:48:49.423Z,61.27
2018-03-31T01:49:53.608Z,59.50
2018-03-31T01:50:57.017Z,54.10
2018-03-31T01:52:00.401Z,58.37
2018-03-31T01:53:10.706Z,56.23
2018-03-31T01:54:15.598Z,53.80
2018-03-31T01:55:19.202Z,60.20
2018-03-31T01:56:23.367Z,55.27
2018-03-31T01:57:27.052Z,60.30
2018-03-31T01:58:30.488Z,58.33
2018-03-31T01:59:36.387Z,63.30
2018-03-31T02:00:41.820Z,66.33
2018-03-31T02:01:46.590Z,61.67
2018-03-31T02:02:50.796Z,61.67
2018-03-31T02:03:54.217Z,64.57
2018-03-31T02:04:58.420Z,60.97
2018-03-31T02:06:04.469Z,59.53
2018-03-31T02:07:10.131Z,61.73
2018-03-31T02:08:14.384Z,73.37
2018-03-31T02:09:18.196Z,65.07
2018-03-31T02:10:21.619Z,62.47
2018-03-31T02:11:25.067Z,64.63
2018-03-31T02:12:28.454Z,72.07
2018-03-31T02:13:33.261Z,62.73
2018-03-31T02:14:38.095Z,60.70
2018-03-31T02:15:42.466Z,56.23
2018-03-31T02:16:48.009Z,58.30
2018-03-31T02:17:51.468Z,62.73
2018-03-31T02:18:55.441Z,59.47
2018-03-31T02:19:58.853Z,67.03
2018-03-31T02:21:04.744Z,62.40
2018-03-31T02:22:10.734Z,66.93
2018-03-31T02:23:18.288Z,70.50
2018-03-31T02:24:21.747Z,64.13
2018-03-31T02:25:25.161Z,63.90
2018-03-31T02:26:28.553Z,64.90
2018-03-31T02:27:33.531Z,67.00
2018-03-31T02:28:39.912Z,56.53
2018-03-31T02:29:44.766Z,58.23
2018-03-31T02:30:48.273Z,54.77
2018-03-31T02:31:51.681Z,56.97
2018-03-31T02:32:55.865Z,59.90
2018-03-31T02:33:59.267Z,55.63
2018-03-31T02:35:04.981Z,59.50
2018-03-31T02:36:10.445Z,58.20
2018-03-31T02:37:15.191Z,56.60
2018-03-31T02:38:19.145Z,56.50
2018-03-31T02:39:22.782Z,59.27
2018-03-31T02:40:26.175Z,53.50
2018-03-31T02:41:29.563Z,61.17
2018-03-31T02:42:35.993Z,54.87
2018-03-31T02:43:40.756Z,52.10
2018-03-31T02:44:44.856Z,56.20
2018-03-31T02:45:48.981Z,55.70
2018-03-31T02:46:52.382Z,60.00
2018-03-31T02:47:56.575Z,54.97
2018-03-31T02:49:00.135Z,54.77
2018-03-31T02:50:04.933Z,53.80
2018-03-31T02:51:09.574Z,62.33
2018-03-31T02:52:16.826Z,57.83
2018-03-31T02:53:20.323Z,60.20
2018-03-31T02:54:24.137Z,58.00
2018-03-31T02:55:27.560Z,52.97
2018-03-31T02:56:30.981Z,55.03
2018-03-31T02:57:40.345Z,59.43
2018-03-31T02:58:45.739Z,52.20
2018-03-31T02:59:50.572Z,50.90
2018-03-31T03:00:54.741Z,64.70
2018-03-31T03:01:58.153Z,64.80
2018-03-31T03:03:03.073Z,69.33
2018-03-31T03:04:09.021Z,63.60
2018-03-31T03:05:14.319Z,65.03
2018-03-31T03:06:18.795Z,57.27
2018-03-31T03:07:22.202Z,59.93
2018-03-31T03:08:25.595Z,71.73
2018-03-31T03:09:28.996Z,57.53
2018-03-31T03:10:36.475Z,72.50
2018-03-31T03:11:40.840Z,51.50
2018-03-31T03:12:44.694Z,65.83
2018-03-31T03:13:48.948Z,58.10
2018-03-31T03:14:52.342Z,58.77
2018-03-31T03:15:55.731Z,58.90
2018-03-31T03:16:59.122Z,57.07
2018-03-31T03:18:03.582Z,65.40
2018-03-31T03:19:09.543Z,62.33
2018-03-31T03:20:14.199Z,70.13
2018-03-31T03:21:18.299Z,68.00
2018-03-31T03:22:21.718Z,67.77
2018-03-31T03:23:25.123Z,70.23
2018-03-31T03:24:28.533Z,66.10
2018-03-31T03:25:32.812Z,73.93
2018-03-31T03:26:39.225Z,59.57
2018-03-31T03:27:43.682Z,65.30
2018-03-31T03:28:48.352Z,69.53
2018-03-31T03:29:51.843Z,69.77
2018-03-31T03:30:55.297Z,65.10
2018-03-31T03:31:58.721Z,71.00
2018-03-31T03:33:03.230Z,72.20
2018-03-31T03:34:10.068Z,70.03
2018-03-31T03:35:14.038Z,73.40
2018-03-31T03:36:18.506Z,66.50
2018-03-31T03:37:21.942Z,71.27
2018-03-31T03:38:25.338Z,65.70
2018-03-31T03:39:29.521Z,60.00
2018-03-31T03:40:34.937Z,63.50
2018-03-31T03:41:41.139Z,72.20
2018-03-31T03:42:46.610Z,68.93
2018-03-31T03:43:50.294Z,67.03
2018-03-31T03:44:53.722Z,73.27
2018-03-31T03:45:57.113Z,70.50
2018-03-31T03:47:00.497Z,77.17
2018-03-31T03:48:08.286Z,71.63
2018-03-31T03:49:14.720Z,78.00
2018-03-31T03:50:18.564Z,80.33
2018-03-31T03:51:21.996Z,67.93
2018-03-31T03:52:25.437Z,75.83
2018-03-31T03:53:28.838Z,75.33
2018-03-31T03:54:33.716Z,73.70
2018-03-31T03:55:38.700Z,76.57
2018-03-31T03:56:44.692Z,86.07
2018-03-31T03:57:48.374Z,70.60
2018-03-31T03:58:51.809Z,78.17
2018-03-31T03:59:56.028Z,73.63
2018-03-31T04:00:59.414Z,81.60
2018-03-31T04:02:05.787Z,81.77
2018-03-31T04:03:10.099Z,71.63
2018-03-31T04:04:15.660Z,72.87
2018-03-31T04:05:20.342Z,77.20
2018-03-31T04:06:23.803Z,83.77
2018-03-31T04:07:27.208Z,83.77
2018-03-31T04:08:30.625Z,85.57
2018-03-31T04:09:38.979Z,77.20
2018-03-31T04:10:44.992Z,72.13
2018-03-31T04:11:48.865Z,79.53
2018-03-31T04:12:52.271Z,85.27
2018-03-31T04:13:56.435Z,73.07
2018-03-31T04:14:59.835Z,75.47
2018-03-31T04:16:05.929Z,70.00
2018-03-31T04:17:11.142Z,75.27
2018-03-31T04:18:16.133Z,65.93
2018-03-31T04:19:21.305Z,74.60
2018-03-31T04:20:24.836Z,65.03
2018-03-31T04:21:28.252Z,75.93
2018-03-31T04:22:31.920Z,69.50
2018-03-31T04:23:38.685Z,65.60
2018-03-31T04:24:45.453Z,77.80
2018-03-31T04:25:50.055Z,67.47
2018-03-31T04:26:54.347Z,84.13
2018-03-31T04:27:58.116Z,65.77
2018-03-31T04:29:01.970Z,75.87
2018-03-31T04:30:07.300Z,79.67
2018-03-31T04:31:12.698Z,68.87
2018-03-31T04:32:18.245Z,73.60
2018-03-31T04:33:22.516Z,69.40
2018-03-31T04:34:26.670Z,64.37
2018-03-31T04:35:30.064Z,70.23
2018-03-31T04:36:36.844Z,65.57
2018-03-31T04:37:45.679Z,63.23
2018-03-31T04:38:49.748Z,79.07
2018-03-31T04:39:53.143Z,72.67
2018-03-31T04:40:56.555Z,82.20
2018-03-31T04:41:59.964Z,78.50
2018-03-31T04:43:05.882Z,71.90
2018-03-31T04:44:12.001Z,75.10
2018-03-31T04:45:17.063Z,63.07
2018-03-31T04:46:20.903Z,70.83
2018-03-31T04:47:24.337Z,63.20
2018-03-31T04:48:27.772Z,68.73
2018-03-31T04:49:31.244Z,69.47
2018-03-31T04:50:37.979Z,63.87
2018-03-31T04:51:43.154Z,72.03
2018-03-31T04:52:48.328Z,67.70
2018-03-31T04:53:51.870Z,64.20
2018-03-31T04:54:55.325Z,64.70
2018-03-31T04:55:59.499Z,75.10
2018-03-31T04:57:03.695Z,64.97
2018-03-31T04:58:12.187Z,65.73
2018-03-31T04:59:18.440Z,75.40
2018-03-31T05:00:21.896Z,82.07
2018-03-31T05:01:25.317Z,89.13
2018-03-31T05:02:29.481Z,79.77
2018-03-31T05:03:36.035Z,83.67
2018-03-31T05:04:40.782Z,83.40
2018-03-31T05:05:47.001Z,72.57
2018-03-31T05:06:51.007Z,63.43
2018-03-31T05:07:54.416Z,71.60
2018-03-31T05:08:57.859Z,72.70
2018-03-31T05:10:04.551Z,66.00
2018-03-31T05:11:10.351Z,68.53
2018-03-31T05:12:15.642Z,82.43
2018-03-31T05:13:20.195Z,74.07
2018-03-31T05:14:23.606Z,90.77
2018-03-31T05:15:27.019Z,80.47
2018-03-31T05:16:31.265Z,79.80
2018-03-31T05:17:40.387Z,79.50
2018-03-31T05:18:45.914Z,75.00
2018-03-31T05:19:50.522Z,69.33
2018-03-31T05:20:53.936Z,76.43
2018-03-31T05:21:57.364Z,78.87
2018-03-31T05:23:00.764Z,65.00
2018-03-31T05:24:06.225Z,67.10
2018-03-31T05:25:10.975Z,71.07
2018-03-31T05:26:16.513Z,70.90
2018-03-31T05:27:20.079Z,67.10
2018-03-31T05:28:24.279Z,105.93
2018-03-31T05:29:27.706Z,210.20
2018-03-31T05:30:31.120Z,154.47
2018-03-31T05:31:35.932Z,86.33
2018-03-31T05:32:40.410Z,44.60
2018-03-31T05:33:44.514Z,57.63
2018-03-31T05:34:48.541Z,49.03
2018-03-31T05:35:52.706Z,51.50
2018-03-31T05:36:56.151Z,59.13
2018-03-31T05:37:59.538Z,58.10
2018-03-31T05:39:04.749Z,72.90
2018-03-31T05:40:08.548Z,68.80
2018-03-31T05:41:12.152Z,66.73
2018-03-31T05:42:15.771Z,67.70
2018-03-31T05:43:19.188Z,65.17
2018-03-31T05:44:22.665Z,59.07
2018-03-31T05:45:26.063Z,60.60
2018-03-31T05:46:29.471Z,61.60
2018-03-31T05:47:33.906Z,61.20
2018-03-31T05:48:40.925Z,63.73
2018-03-31T05:49:48.246Z,60.33
2018-03-31T05:50:52.032Z,60.03
2018-03-31T05:51:55.444Z,55.10
2018-03-31T05:52:58.836Z,57.57
2018-03-31T05:54:04.719Z,63.30
2018-03-31T05:55:10.947Z,53.00
2018-03-31T05:56:15.279Z,52.83
2018-03-31T05:57:19.029Z,54.97
2018-03-31T05:58:22.436Z,57.17
2018-03-31T05:59:25.894Z,53.07
2018-03-31T06:00:30.069Z,46.73
2018-03-31T06:01:43.677Z,44.63
2018-03-31T06:02:49.930Z,44.07
2018-03-31T06:03:53.340Z,43.30
2018-03-31T06:04:56.791Z,52.20
2018-03-31T06:06:00.194Z,54.50
2018-03-31T06:07:04.669Z,52.60
2018-03-31T06:08:12.938Z,48.73
2018-03-31T06:09:18.346Z,48.17
2018-03-31T06:10:22.653Z,48.77
2018-03-31T06:11:26.819Z,59.37
2018-03-31T06:12:30.220Z,63.00
2018-03-31T06:13:34.882Z,46.63
2018-03-31T06:14:40.240Z,58.53
2018-03-31T06:15:44.794Z,54.30
2018-03-31T06:16:48.711Z,70.47
2018-03-31T06:17:53.645Z,56.97
2018-03-31T06:18:57.660Z,64.00
2018-03-31T06:20:02.498Z,54.57
2018-03-31T06:21:12.743Z,57.27
2018-03-31T06:22:18.138Z,51.37
2018-03-31T06:23:21.560Z,55.40
2018-03-31T06:24:25.872Z,53.43
2018-03-31T06:25:29.420Z,57.77
2018-03-31T06:26:34.556Z,54.53
2018-03-31T06:27:45.035Z,49.17
2018-03-31T06:28:49.103Z,51.07
2018-03-31T06:29:52.518Z,46.37
2018-03-31T06:30:55.912Z,48.33
2018-03-31T06:31:59.362Z,47.97
2018-03-31T06:33:06.304Z,48.87
2018-03-31T06:34:15.071Z,46.70
2018-03-31T06:35:19.553Z,51.40
2018-03-31T06:36:23.736Z,46.10
2018-03-31T06:37:27.232Z,45.63
2018-03-31T06:38:30.618Z,46.83
2018-03-31T06:39:43.108Z,40.80
2018-03-31T06:40:48.411Z,40.87
2018-03-31T06:41:52.593Z,45.23
2018-03-31T06:42:56.047Z,44.23
2018-03-31T06:43:59.460Z,44.70
2018-03-31T06:45:03.575Z,47.97
2018-03-31T06:46:09.627Z,46.90
2018-03-31T06:47:20.427Z,45.93
2018-03-31T06:48:25.383Z,48.83
2018-03-31T06:49:28.791Z,52.60
2018-03-31T06:50:33.344Z,43.97
2018-03-31T06:51:39.535Z,43.63
2018-03-31T06:52:45.310Z,47.43
2018-03-31T06:53:49.984Z,45.23
2018-03-31T06:54:53.446Z,42.27
2018-03-31T06:55:56.843Z,46.63
2018-03-31T06:57:00.262Z,47.40
2018-03-31T06:58:08.331Z,42.47
2018-03-31T06:59:15.812Z,43.40
2018-03-31T07:00:19.714Z,38.90
2018-03-31T07:01:23.132Z,45.73
2018-03-31T07:02:26.536Z,41.47
2018-03-31T07:03:29.942Z,43.23
2018-03-31T07:04:39.202Z,41.80
2018-03-31T07:05:46.802Z,38.03
2018-03-31T07:06:51.151Z,37.13
2018-03-31T07:07:54.547Z,38.33
2018-03-31T07:08:59.460Z,36.27
2018-03-31T07:10:06.161Z,36.40
2018-03-31T07:11:12.177Z,35.83
2018-03-31T07:12:18.000Z,37.00
2018-03-31T07:13:21.455Z,36.63
2018-03-31T07:14:24.863Z,34.40
2018-03-31T07:15:29.099Z,33.37
2018-03-31T07:16:37.910Z,39.03
2018-03-31T07:17:46.568Z,36.90
2018-03-31T07:18:50.882Z,31.73
2018-03-31T07:19:54.271Z,34.83
2018-03-31T07:20:57.691Z,32.87
2018-03-31T07:22:01.100Z,32.73
2018-03-31T07:23:07.354Z,31.67
2018-03-31T07:24:11.285Z,32.17
2018-03-31T07:25:17.297Z,36.73
2018-03-31T07:26:21.377Z,30.43
2018-03-31T07:27:24.822Z,33.47
2018-03-31T07:28:28.992Z,24.80
2018-03-31T07:29:35.452Z,30.27
2018-03-31T07:30:40.965Z,28.50
2018-03-31T07:31:45.502Z,28.40
2018-03-31T07:32:49.415Z,30.70
2018-03-31T07:33:52.863Z,56.20
2018-03-31T07:34:56.273Z,30.67
2018-03-31T07:35:59.672Z,32.90
2018-03-31T07:37:03.612Z,26.17
2018-03-31T07:38:08.070Z,31.13
2018-03-31T07:39:12.320Z,26.43
2018-03-31T07:40:17.194Z,28.60
2018-03-31T07:41:20.705Z,30.50
2018-03-31T07:42:24.165Z,26.10
2018-03-31T07:43:27.611Z,26.80
2018-03-31T07:44:31.017Z,31.07
2018-03-31T07:45:36.737Z,29.47
2018-03-31T07:46:41.809Z,26.47
2018-03-31T07:47:46.583Z,32.30
2018-03-31T07:48:50.122Z,30.90
2018-03-31T07:49:53.540Z,25.70
2018-03-31T07:50:57.755Z,31.43
2018-03-31T07:52:04.037Z,29.53
2018-03-31T07:53:10.008Z,29.40
2018-03-31T07:54:15.117Z,29.63
2018-03-31T07:55:19.702Z,27.50
2018-03-31T07:56:24.270Z,28.97
2018-03-31T07:57:27.699Z,28.70
2018-03-31T07:58:31.651Z,29.87
2018-03-31T07:59:37.757Z,27.63
2018-03-31T08:00:42.004Z,27.40
2018-03-31T08:01:46.252Z,28.13
2018-03-31T08:02:49.788Z,27.23
2018-03-31T08:03:53.187Z,26.07
2018-03-31T08:04:56.594Z,25.10
2018-03-31T08:06:00.758Z,33.10
2018-03-31T08:07:08.043Z,24.27
2018-03-31T08:08:13.896Z,25.10
2018-03-31T08:09:17.982Z,27.03
2018-03-31T08:10:21.448Z,22.47
2018-03-31T08:11:24.852Z,27.87
2018-03-31T08:12:28.242Z,25.97
2018-03-31T08:13:31.439Z,22.30
2018-03-31T08:14:37.774Z,22.40
2018-03-31T08:15:43.184Z,25.43
2018-03-31T08:16:48.353Z,20.03
2018-03-31T08:17:51.803Z,18.87
2018-03-31T08:18:55.194Z,21.37
2018-03-31T08:19:58.826Z,22.27
2018-03-31T08:21:06.120Z,25.37
2018-03-31T08:22:10.970Z,25.33
2018-03-31T08:23:16.892Z,28.60
2018-03-31T08:24:20.686Z,23.60
2018-03-31T08:25:24.180Z,24.70
2018-03-31T08:26:28.336Z,22.03
2018-03-31T08:27:32.715Z,24.40
2018-03-31T08:28:37.837Z,19.30
2018-03-31T08:29:42.044Z,24.60
2018-03-31T08:30:46.965Z,22.97
2018-03-31T08:31:50.539Z,22.10
2018-03-31T08:32:53.972Z,20.03
2018-03-31T08:33:57.381Z,21.90
2018-03-31T08:35:00.784Z,19.80
2018-03-31T08:36:05.686Z,17.80
2018-03-31T08:37:10.115Z,22.07
2018-03-31T08:38:14.567Z,20.30
2018-03-31T08:39:18.769Z,17.90
2018-03-31T08:40:22.189Z,20.97
2018-03-31T08:41:25.631Z,20.53
2018-03-31T08:42:29.031Z,21.17
2018-03-31T08:43:32.976Z,21.03
2018-03-31T08:44:38.560Z,17.73
2018-03-31T08:45:42.460Z,20.33
2018-03-31T08:46:46.805Z,17.10
2018-03-31T08:47:50.319Z,17.03
2018-03-31T08:48:53.734Z,17.50
2018-03-31T08:49:57.903Z,15.53
2018-03-31T08:51:01.330Z,13.20
2018-03-31T08:52:06.149Z,13.67
2018-03-31T08:53:11.456Z,16.73
2018-03-31T08:54:15.881Z,11.53
2018-03-31T08:55:19.819Z,13.07
2018-03-31T08:56:23.260Z,15.90
2018-03-31T08:57:26.706Z,14.80
2018-03-31T08:58:30.868Z,12.60
2018-03-31T08:59:37.020Z,14.67
2018-03-31T09:00:41.567Z,10.30
2018-03-31T09:01:45.358Z,15.60
2018-03-31T09:02:48.993Z,17.93
2018-03-31T09:03:53.187Z,13.50
2018-03-31T09:04:56.621Z,13.43
2018-03-31T09:06:00.020Z,12.70
2018-03-31T09:07:04.200Z,12.60
2018-03-31T09:08:08.189Z,11.57
2018-03-31T09:09:11.855Z,14.07
2018-03-31T09:10:15.756Z,18.27
2018-03-31T09:11:19.224Z,12.27
2018-03-31T09:12:22.625Z,12.10
2018-03-31T09:13:26.066Z,10.17
2018-03-31T09:14:30.256Z,9.53
2018-03-31T09:15:35.468Z,6.40
2018-03-31T09:16:40.157Z,6.03
2018-03-31T09:17:44.517Z,5.03
2018-03-31T09:18:49.148Z,4.97
2018-03-31T09:19:53.335Z,4.90
2018-03-31T09:20:56.795Z,11.93
2018-03-31T09:22:01.041Z,30.00
2018-03-31T09:23:05.644Z,17.07
2018-03-31T09:24:09.566Z,7.27
2018-03-31T09:25:13.614Z,18.03
2018-03-31T09:26:18.371Z,8.77
2018-03-31T09:27:21.839Z,9.70
2018-03-31T09:28:26.002Z,9.33
2018-03-31T09:29:29.407Z,10.67
2018-03-31T09:30:33.740Z,13.30
2018-03-31T09:31:38.432Z,9.00
2018-03-31T09:32:44.656Z,9.63
2018-03-31T09:33:49.529Z,12.07
2018-03-31T09:34:53.056Z,9.23
2018-03-31T09:35:57.223Z,10.90
2018-03-31T09:37:00.630Z,10.87
2018-03-31T09:38:05.144Z,8.40
2018-03-31T09:39:09.790Z,8.97
2018-03-31T09:40:13.891Z,10.07
2018-03-31T09:41:17.942Z,8.70
2018-03-31T09:42:21.415Z,10.43
2018-03-31T09:43:24.832Z,8.17
2018-03-31T09:44:28.607Z,7.80
2018-03-31T09:45:32.458Z,8.40
2018-03-31T09:46:37.552Z,8.50
2018-03-31T09:47:41.608Z,9.43
2018-03-31T09:48:46.175Z,8.90
2018-03-31T09:49:50.316Z,8.73
2018-03-31T09:50:53.747Z,10.70
2018-03-31T09:51:57.968Z,6.70
2018-03-31T09:53:03.974Z,11.27
2018-03-31T09:54:09.437Z,7.70
2018-03-31T09:55:14.646Z,5.67
2018-03-31T09:56:19.192Z,6.90
2018-03-31T09:57:23.781Z,9.30
2018-03-31T09:58:27.180Z,8.60
2018-03-31T09:59:30.583Z,5.33
2018-03-31T10:00:36.451Z,9.30
2018-03-31T10:01:40.992Z,7.33
2018-03-31T10:02:45.897Z,7.60
2018-03-31T10:03:50.165Z,5.43
2018-03-31T10:04:53.571Z,5.53
2018-03-31T10:05:57.041Z,4.83
2018-03-31T10:07:01.518Z,3.70
2018-03-31T10:08:10.026Z,4.80
2018-03-31T10:09:17.916Z,4.83
2018-03-31T10:10:21.776Z,5.10
2018-03-31T10:11:25.169Z,5.37
2018-03-31T10:12:28.625Z,4.43
2018-03-31T10:13:35.316Z,4.10
2018-03-31T10:14:40.736Z,4.37
2018-03-31T10:15:48.223Z,3.70
2018-03-31T10:16:51.634Z,4.13
2018-03-31T10:17:55.051Z,3.37
2018-03-31T10:18:58.441Z,5.43
2018-03-31T10:20:04.252Z,4.17
2018-03-31T10:22:20.549Z,7.53
2018-03-31T10:23:24.735Z,3.53
2018-03-31T10:24:29.988Z,3.00
2018-03-31T10:25:37.262Z,3.03
2018-03-31T10:26:42.895Z,3.73
2018-03-31T10:27:50.555Z,5.53
2018-03-31T10:28:53.992Z,4.20
2018-03-31T10:29:58.304Z,3.40
2018-03-31T10:31:04.243Z,4.77
2018-03-31T10:32:12.392Z,4.07
2018-03-31T10:33:17.010Z,3.63
2018-03-31T10:34:20.784Z,3.13
2018-03-31T10:35:25.025Z,3.87
2018-03-31T10:36:28.494Z,6.13
2018-03-31T10:38:45.363Z,3.30
2018-03-31T10:40:56.262Z,3.40
2018-03-31T10:41:59.664Z,6.73
2018-03-31T10:44:12.465Z,7.30
2018-03-31T10:45:17.182Z,4.93
2018-03-31T10:46:20.827Z,6.10
2018-03-31T10:47:25.038Z,5.07
2018-03-31T10:48:28.460Z,7.10
2018-03-31T10:50:42.505Z,10.87
2018-03-31T10:51:46.515Z,4.50
2018-03-31T10:52:50.962Z,28.03
2018-03-31T10:53:54.408Z,38.23
2018-03-31T10:54:58.577Z,11.00
2018-03-31T10:56:02.422Z,13.00
2018-03-31T10:57:07.855Z,4.57
2018-03-31T10:58:12.155Z,4.63
2018-03-31T10:59:18.805Z,7.43
2018-03-31T11:00:23.048Z,5.83
2018-03-31T11:01:26.458Z,4.47
2018-03-31T11:02:29.963Z,4.00
2018-03-31T11:03:34.348Z,3.93
2018-03-31T11:04:39.314Z,4.53
2018-03-31T11:05:43.766Z,5.33
2018-03-31T11:06:47.978Z,3.70
2018-03-31T11:13:32.834Z,7.10
2018-03-31T11:14:37.871Z,5.47
2018-03-31T11:15:41.860Z,3.20
2018-03-31T11:16:47.628Z,5.40
2018-03-31T11:17:52.552Z,8.10
2018-03-31T11:20:03.785Z,5.10
2018-03-31T11:21:07.839Z,4.10
2018-03-31T11:22:11.622Z,4.47
2018-03-31T11:23:16.559Z,3.30
2018-03-31T11:24:20.234Z,53.00
2018-03-31T11:25:25.136Z,4.40
2018-03-31T11:26:28.533Z,4.83
2018-03-31T11:27:32.048Z,4.00
2018-03-31T11:28:36.046Z,4.13
2018-03-31T11:29:40.026Z,5.90
2018-03-31T11:30:44.515Z,3.30
2018-03-31T11:31:48.275Z,3.90
2018-03-31T11:32:52.479Z,4.03
2018-03-31T11:33:57.431Z,3.77
2018-03-31T11:35:01.611Z,4.80
2018-03-31T11:36:06.366Z,4.83
2018-03-31T11:37:11.153Z,11.20
2018-03-31T11:39:21.990Z,3.73
2018-03-31T11:40:25.470Z,12.57
2018-03-31T11:41:29.635Z,5.20
2018-03-31T11:43:40.946Z,7.10
2018-03-31T11:44:44.979Z,5.90
2018-03-31T11:46:58.272Z,7.33
2018-03-31T11:48:02.280Z,4.63
2018-03-31T11:49:07.634Z,6.10
2018-03-31T11:50:11.799Z,5.90
2018-03-31T11:51:16.764Z,6.33
2018-03-31T11:52:20.168Z,4.03
2018-03-31T11:55:40.215Z,9.20
2018-03-31T11:57:52.281Z,10.30
2018-03-31T11:58:56.133Z,4.63
2018-03-31T11:59:59.530Z,4.23
2018-03-31T12:01:03.915Z,8.37
2018-03-31T12:02:08.300Z,5.27
2018-03-31T12:03:16.540Z,6.30
2018-03-31T12:04:20.005Z,5.73
2018-03-31T12:05:24.184Z,4.03
2018-03-31T12:06:29.729Z,7.97
2018-03-31T12:07:33.705Z,18.50
2018-03-31T12:08:38.094Z,14.27
2018-03-31T12:11:57.284Z,4.93
2018-03-31T12:13:01.000Z,4.67
2018-03-31T12:15:20.240Z,3.80
2018-03-31T12:16:23.662Z,7.03
2018-03-31T12:18:38.694Z,5.27
2018-03-31T12:19:42.731Z,4.53
2018-03-31T12:20:47.550Z,3.63
2018-03-31T12:22:59.212Z,6.83
2018-03-31T12:24:03.544Z,4.60
2018-03-31T12:27:24.239Z,3.23
2018-03-31T12:28:27.703Z,6.63
2018-03-31T12:30:46.557Z,4.27
2018-03-31T12:31:50.107Z,4.10
2018-03-31T12:32:54.469Z,3.50
2018-03-31T12:33:58.144Z,5.10
2018-03-31T12:35:05.606Z,3.57
2018-03-31T12:37:18.913Z,3.67
2018-03-31T12:38:23.869Z,4.73
2018-03-31T12:40:36.292Z,4.83
2018-03-31T12:41:41.029Z,5.50
2018-03-31T12:42:44.767Z,5.30
2018-03-31T12:43:49.545Z,3.57
2018-03-31T12:44:53.722Z,6.20
2018-03-31T12:45:57.644Z,4.00
2018-03-31T12:47:05.172Z,3.83
2018-03-31T12:48:10.528Z,3.10
2018-03-31T12:49:15.727Z,3.87
2018-03-31T12:50:19.400Z,3.40
2018-03-31T12:51:22.844Z,4.07
2018-03-31T12:52:26.352Z,2.67
2018-03-31T12:55:48.454Z,4.20
2018-03-31T12:56:52.804Z,3.70
2018-03-31T12:57:57.697Z,4.67
2018-03-31T12:59:01.110Z,7.07
2018-03-31T13:01:19.747Z,6.73
2018-03-31T13:02:23.155Z,3.63
2018-03-31T13:03:27.390Z,4.73
2018-03-31T13:04:30.782Z,4.00
2018-03-31T13:05:37.941Z,4.57
2018-03-31T13:06:42.269Z,3.80
2018-03-31T13:07:47.004Z,5.13
2018-03-31T13:08:51.956Z,5.77
2018-03-31T13:09:55.355Z,5.73
2018-03-31T13:10:58.771Z,4.67
2018-03-31T13:12:04.781Z,3.53
2018-03-31T13:13:10.640Z,3.93
2018-03-31T13:14:15.326Z,4.30
2018-03-31T13:15:19.283Z,4.17
2018-03-31T13:16:23.426Z,3.73
2018-03-31T13:17:27.609Z,3.37
2018-03-31T13:18:31.007Z,5.00
2018-03-31T13:20:46.409Z,3.73
2018-03-31T13:21:50.168Z,7.27
2018-03-31T13:22:53.582Z,4.90
2018-03-31T13:25:06.366Z,5.10
2018-03-31T13:27:20.078Z,5.17
2018-03-31T13:30:39.303Z,3.33
2018-03-31T13:31:43.353Z,5.20
2018-03-31T13:32:48.491Z,3.83
2018-03-31T13:33:52.686Z,5.70
2018-03-31T13:34:56.117Z,6.10
2018-03-31T13:36:00.286Z,3.17
2018-03-31T13:37:06.854Z,3.93
2018-03-31T13:38:11.921Z,5.10
2018-03-31T13:40:24.786Z,4.13
2018-03-31T13:41:28.595Z,3.70
2018-03-31T13:43:47.386Z,5.27
2018-03-31T13:44:51.571Z,4.80
2018-03-31T13:45:54.984Z,4.00
2018-03-31T13:46:58.447Z,3.40
2018-03-31T13:48:02.466Z,3.53
2018-03-31T13:49:10.117Z,5.27
2018-03-31T13:51:21.352Z,5.10
2018-03-31T13:52:24.780Z,3.83
2018-03-31T13:53:28.953Z,5.27
2018-03-31T13:54:34.003Z,4.27
2018-03-31T13:55:38.329Z,4.03
2018-03-31T13:56:43.568Z,7.80
2018-03-31T13:58:58.182Z,5.10
2018-03-31T14:00:01.962Z,4.33
2018-03-31T14:01:07.481Z,4.23
2018-03-31T14:02:11.527Z,4.60
2018-03-31T14:03:16.685Z,4.03
2018-03-31T14:04:21.845Z,4.70
2018-03-31T14:06:37.952Z,5.43
2018-03-31T14:08:50.160Z,6.20
2018-03-31T14:09:55.455Z,3.73
2018-03-31T14:10:58.925Z,6.40
2018-03-31T14:12:03.092Z,5.93
2018-03-31T14:15:24.337Z,4.83
2018-03-31T14:17:40.071Z,7.37
2018-03-31T14:18:45.512Z,5.73
2018-03-31T14:20:59.898Z,4.57
2018-03-31T14:22:05.855Z,4.60
2018-03-31T14:23:10.614Z,4.40
2018-03-31T14:24:15.153Z,3.40
2018-03-31T14:26:26.820Z,6.77
2018-03-31T14:27:30.982Z,4.23
2018-03-31T14:28:36.012Z,5.77
2018-03-31T14:29:41.711Z,4.30
2018-03-31T14:30:45.584Z,9.97
2018-03-31T14:31:49.277Z,4.83
2018-03-31T14:32:52.703Z,4.40
2018-03-31T14:33:56.909Z,6.43
2018-03-31T14:35:01.216Z,6.27
2018-03-31T14:36:05.097Z,11.57
2018-03-31T14:37:10.236Z,9.03
2018-03-31T14:38:15.011Z,6.93
2018-03-31T14:39:21.324Z,4.20
2018-03-31T14:40:24.789Z,6.70
2018-03-31T14:41:28.225Z,3.87
2018-03-31T14:42:38.340Z,4.90
2018-03-31T14:43:44.465Z,4.17
2018-03-31T14:44:48.750Z,8.10
2018-03-31T14:45:52.972Z,13.53
2018-03-31T14:46:56.394Z,6.70
2018-03-31T14:48:00.256Z,9.20
2018-03-31T14:49:06.613Z,5.57
2018-03-31T14:50:14.614Z,5.63
2018-03-31T14:51:19.420Z,5.03
2018-03-31T14:52:23.602Z,5.07
2018-03-31T14:53:27.019Z,5.30