createdAt,value
2022-08-08T00:00:53.449Z,37.30
2022-08-08T00:02:32.979Z,38.10
2022-08-08T00:05:12.848Z,37.20
2022-08-08T00:07:53.384Z,37.10
2022-08-08T00:10:30.532Z,37.80
2022-08-08T00:13:11.135Z,38.40
2022-08-08T00:16:10.184Z,38.70
2022-08-08T00:18:49.675Z,38.90
2022-08-08T00:21:29.638Z,39.10
2022-08-08T00:24:18.222Z,39.30
2022-08-08T00:26:56.205Z,39.50
2022-08-08T00:29:44.949Z,39.50
2022-08-08T00:32:34.892Z,39.70
2022-08-08T00:35:48.881Z,39.70
2022-08-08T00:38:51.581Z,40.10
2022-08-08T00:42:19.733Z,40.50
2022-08-08T00:46:16.200Z,40.80
2022-08-08T00:49:24.076Z,41.00
2022-08-08T00:52:28.862Z,41.30
2022-08-08T00:55:52.877Z,41.60
2022-08-08T00:59:43.951Z,42.20
2022-08-08T01:04:02.283Z,42.20
2022-08-08T01:07:20.709Z,42.10
2022-08-08T01:10:32.386Z,42.20
2022-08-08T01:13:52.642Z,42.90
2022-08-08T01:17:11.690Z,43.40
2022-08-08T01:20:30.183Z,43.40
2022-08-08T01:24:05.997Z,43.20
2022-08-08T01:27:24.229Z,43.40
2022-08-08T01:30:59.232Z,43.40
2022-08-08T01:34:13.045Z,43.80
2022-08-08T01:37:58.174Z,44.00
2022-08-08T01:40:35.711Z,43.70
2022-08-08T01:43:26.078Z,43.80
2022-08-08T01:46:27.035Z,44.00
2022-08-08T01:49:23.059Z,44.00
2022-08-08T01:52:54.788Z,44.30
2022-08-08T01:56:26.716Z,44.40
2022-08-08T01:58:39.814Z,44.40
2022-08-08T02:02:00.329Z,44.40
2022-08-08T02:04:38.370Z,44.20
2022-08-08T02:07:22.726Z,44.30
2022-08-08T02:10:29.846Z,44.40
2022-08-08T02:13:53.924Z,44.30
2022-08-08T02:16:28.341Z,44.60
2022-08-08T02:19:10.004Z,44.70
2022-08-08T02:22:28.115Z,44.50
2022-08-08T02:25:15.136Z,44.50
2022-08-08T02:27:58.877Z,44.70
2022-08-08T02:30:58.129Z,45.20
2022-08-08T02:34:07.961Z,46.00
2022-08-08T02:36:54.880Z,45.40
2022-08-08T02:39:59.677Z,45.40
2022-08-08T02:44:42.585Z,45.70
2022-08-08T02:46:53.444Z,46.00
2022-08-08T02:50:26.669Z,46.20
2022-08-08T02:53:30.631Z,46.30
2022-08-08T02:56:46.522Z,46.20
2022-08-08T03:00:29.779Z,46.20
2022-08-08T03:05:04.856Z,46.30
2022-08-08T03:08:09.999Z,46.50
2022-08-08T03:12:01.850Z,46.60
2022-08-08T03:15:57.988Z,46.80
2022-08-08T03:17:59.615Z,46.40
2022-08-08T03:20:46.800Z,46.30
2022-08-08T03:23:22.391Z,46.60
2022-08-08T03:25:55.012Z,46.90
2022-08-08T03:28:33.306Z,47.20
2022-08-08T03:31:25.092Z,47.50
2022-08-08T03:34:00.980Z,47.50
2022-08-08T03:36:31.274Z,47.40
2022-08-08T03:39:14.422Z,47.20
2022-08-08T03:42:28.116Z,47.00
2022-08-08T03:44:35.668Z,46.80
2022-08-08T03:47:19.802Z,46.50
2022-08-08T03:50:00.973Z,46.40
2022-08-08T03:52:33.969Z,46.40
2022-08-08T03:55:20.140Z,46.30
2022-08-08T03:58:31.083Z,46.60
2022-08-08T04:01:02.027Z,46.50
2022-08-08T04:03:59.879Z,46.70
2022-08-08T04:06:30.791Z,46.80
2022-08-08T04:09:06.981Z,47.10
2022-08-08T04:11:48.509Z,47.30
2022-08-08T04:14:33.923Z,47.20
2022-08-08T04:17:07.054Z,47.20
2022-08-08T04:19:44.430Z,47.10
2022-08-08T04:22:16.712Z,47.10
2022-08-08T04:24:50.281Z,47.20
2022-08-08T04:28:02.935Z,47.20
2022-08-08T04:30:18.418Z,47.40
2022-08-08T04:32:50.613Z,47.70
2022-08-08T04:35:22.868Z,47.70
2022-08-08T04:37:52.761Z,47.70
2022-08-08T04:40:24.010Z,47.90
2022-08-08T04:42:57.955Z,48.00
2022-08-08T04:45:29.811Z,47.90
2022-08-08T04:48:00.207Z,47.60
2022-08-08T04:50:37.485Z,47.60
2022-08-08T04:53:52.273Z,47.30
2022-08-08T04:55:57.038Z,47.00
2022-08-08T04:58:27.609Z,46.90
2022-08-08T05:00:58.040Z,46.70
2022-08-08T05:04:10.876Z,46.50
2022-08-08T05:06:25.177Z,46.50
2022-08-08T05:08:54.739Z,46.30
2022-08-08T05:11:26.209Z,46.00
2022-08-08T05:14:01.266Z,45.90
2022-08-08T05:16:53.005Z,45.80
2022-08-08T05:20:09.354Z,45.70
2022-08-08T05:22:10.783Z,45.50
2022-08-08T05:24:40.177Z,45.30
2022-08-08T05:27:09.418Z,45.40
2022-08-08T05:29:40.739Z,45.40
2022-08-08T05:32:12.760Z,45.30
2022-08-08T05:34:49.282Z,45.20
2022-08-08T05:37:39.221Z,45.10
2022-08-08T05:40:16.443Z,44.90
2022-08-08T05:42:51.479Z,45.10
2022-08-08T05:45:25.653Z,45.00
2022-08-08T05:48:08.869Z,44.80
2022-08-08T05:50:39.284Z,44.60
2022-08-08T05:53:54.576Z,45.20
2022-08-08T05:56:10.166Z,44.40
2022-08-08T05:58:53.831Z,44.40
2022-08-08T06:01:56.798Z,44.20
2022-08-08T06:04:24.442Z,43.90
2022-08-08T06:06:56.390Z,44.10
2022-08-08T06:09:57.963Z,44.70
2022-08-08T06:12:29.561Z,43.80
2022-08-08T06:15:03.873Z,43.10
2022-08-08T06:17:51.411Z,42.40
2022-08-08T06:20:30.602Z,41.50
2022-08-08T06:23:02.412Z,40.00
2022-08-08T06:26:36.177Z,39.40
2022-08-08T06:28:32.565Z,38.20
2022-08-08T06:31:05.432Z,37.40
2022-08-08T06:34:25.565Z,36.00
2022-08-08T06:36:58.284Z,35.40
2022-08-08T06:39:33.998Z,34.80
2022-08-08T06:42:03.655Z,34.90
2022-08-08T06:44:37.455Z,33.90
2022-08-08T06:47:11.461Z,33.70
2022-08-08T06:49:55.442Z,33.20
2022-08-08T06:52:27.757Z,32.40
2022-08-08T06:54:58.689Z,31.00
2022-08-08T06:57:29.385Z,30.00
2022-08-08T07:00:13.999Z,30.70
2022-08-08T07:02:53.858Z,29.70
2022-08-08T07:05:29.793Z,28.30
2022-08-08T07:08:10.466Z,27.60
2022-08-08T07:10:47.741Z,26.70
2022-08-08T07:13:19.875Z,26.60
2022-08-08T07:16:04.953Z,25.30
2022-08-08T07:18:51.888Z,25.00
2022-08-08T07:21:38.607Z,22.50
2022-08-08T07:24:20.497Z,20.80
2022-08-08T07:26:55.365Z,19.70
2022-08-08T07:30:00.831Z,19.40
2022-08-08T07:32:17.231Z,19.40
2022-08-08T07:35:00.601Z,19.00
2022-08-08T07:37:49.658Z,18.20
2022-08-08T07:40:29.811Z,18.00
2022-08-08T07:43:08.716Z,17.50
2022-08-08T07:46:04.885Z,18.20
2022-08-08T07:48:29.906Z,17.30
2022-08-08T07:51:04.272Z,16.60
2022-08-08T07:54:02.401Z,17.00
2022-08-08T07:56:42.075Z,17.40
2022-08-08T07:59:16.080Z,16.90
2022-08-08T08:02:35.680Z,17.50
2022-08-08T08:04:52.486Z,17.10
2022-08-08T08:07:31.879Z,16.40
2022-08-08T08:10:05.575Z,16.20
2022-08-08T08:12:43.180Z,16.40
2022-08-08T08:15:16.415Z,16.20
2022-08-08T08:17:55.505Z,15.20
2022-08-08T08:20:30.357Z,15.50
2022-08-08T08:22:59.357Z,15.00
2022-08-08T08:25:42.531Z,14.90
2022-08-08T08:28:21.556Z,14.50
2022-08-08T08:30:53.236Z,15.80
2022-08-08T08:33:22.225Z,15.20
2022-08-08T08:36:19.764Z,13.80
2022-08-08T08:38:49.603Z,14.00
2022-08-08T08:41:23.891Z,13.90
2022-08-08T08:44:13.965Z,13.50
2022-08-08T08:46:47.247Z,13.40
2022-08-08T08:49:19.903Z,11.70
2022-08-08T08:51:54.146Z,12.70
2022-08-08T08:54:26.816Z,12.30
2022-08-08T08:57:15.889Z,11.80
2022-08-08T08:59:59.780Z,12.00
2022-08-08T09:02:41.155Z,11.60
2022-08-08T09:05:14.006Z,10.90
2022-08-08T09:08:12.841Z,10.40
2022-08-08T09:10:48.705Z,10.70
2022-08-08T09:13:23.119Z,11.00
2022-08-08T09:16:03.644Z,11.20
2022-08-08T09:18:33.058Z,11.30
2022-08-08T09:21:59.388Z,10.90
2022-08-08T09:23:52.719Z,11.00
2022-08-08T09:26:39.664Z,10.90
2022-08-08T09:29:24.611Z,9.30
2022-08-08T09:32:14.319Z,10.40
2022-08-08T09:34:52.715Z,9.00
2022-08-08T09:37:58.222Z,8.30
2022-08-08T09:40:20.626Z,8.70
2022-08-08T09:42:54.992Z,8.30
2022-08-08T09:46:01.991Z,9.00
2022-08-08T09:48:27.033Z,8.70
2022-08-08T09:51:06.030Z,8.10
2022-08-08T09:53:59.784Z,8.20
2022-08-08T09:56:41.359Z,7.80
2022-08-08T10:00:02.028Z,7.40
2022-08-08T10:02:25.183Z,6.70
2022-08-08T10:05:14.571Z,7.30
2022-08-08T10:08:02.243Z,6.00
2022-08-08T10:10:36.630Z,5.90
2022-08-08T10:13:26.055Z,6.70
2022-08-08T10:16:03.841Z,6.30
2022-08-08T10:18:36.721Z,6.50
2022-08-08T10:21:23.004Z,7.10
2022-08-08T10:23:59.895Z,6.40
2022-08-08T10:26:52.141Z,6.50
2022-08-08T10:29:56.917Z,5.50
2022-08-08T10:32:36.159Z,5.00
2022-08-08T10:35:20.369Z,5.60
2022-08-08T10:38:08.013Z,5.40
2022-08-08T10:40:40.014Z,5.80
2022-08-08T10:43:10.470Z,5.80
2022-08-08T10:45:56.222Z,6.30
2022-08-08T10:48:55.783Z,5.50
2022-08-08T10:51:30.936Z,5.70
2022-08-08T10:54:02.232Z,5.20
2022-08-08T10:56:36.016Z,5.40
2022-08-08T10:59:09.583Z,5.80
2022-08-08T11:01:40.196Z,5.70
2022-08-08T11:04:12.013Z,5.40
2022-08-08T11:06:47.535Z,5.60
2022-08-08T11:09:21.693Z,5.20
2022-08-08T11:12:04.505Z,4.90
2022-08-08T11:14:35.118Z,6.20
2022-08-08T11:17:05.965Z,6.00
2022-08-08T11:19:38.453Z,5.50
2022-08-08T11:22:14.329Z,5.70
2022-08-08T11:24:45.637Z,5.80
2022-08-08T11:27:19.646Z,5.70
2022-08-08T11:30:04.326Z,6.00
2022-08-08T11:32:47.464Z,4.90
2022-08-08T11:35:28.010Z,5.40
2022-08-08T11:38:39.428Z,4.50
2022-08-08T11:40:57.750Z,5.70
2022-08-08T11:43:39.456Z,6.00
2022-08-08T11:46:13.437Z,5.40
2022-08-08T11:48:48.269Z,5.50
2022-08-08T11:51:30.192Z,5.40
2022-08-08T11:54:31.902Z,5.40
2022-08-08T11:57:14.059Z,4.70
2022-08-08T11:59:58.310Z,4.10
2022-08-08T12:02:34.274Z,4.30
2022-08-08T12:05:06.819Z,4.10
2022-08-08T12:07:49.778Z,3.60
2022-08-08T12:10:24.672Z,3.80
2022-08-08T12:13:03.457Z,4.50
2022-08-08T12:15:42.245Z,4.00
2022-08-08T12:18:18.209Z,4.10
2022-08-08T12:20:53.396Z,3.60
2022-08-08T12:23:44.049Z,4.00
2022-08-08T12:26:27.969Z,3.30
2022-08-08T12:29:21.618Z,3.40
2022-08-08T12:32:03.334Z,3.10
2022-08-08T12:34:43.703Z,3.30
2022-08-08T12:37:25.823Z,3.40
2022-08-08T12:40:22.579Z,2.60
2022-08-08T12:42:55.783Z,2.60
2022-08-08T12:45:59.156Z,2.30
2022-08-08T12:48:37.485Z,2.20
2022-08-08T12:51:11.199Z,1.70
2022-08-08T12:53:59.727Z,2.50
2022-08-08T12:56:39.230Z,1.80
2022-08-08T12:59:36.157Z,1.50
2022-08-08T13:02:08.441Z,1.90
2022-08-08T13:04:38.097Z,1.00
2022-08-08T13:07:11.819Z,1.00
2022-08-08T13:10:04.162Z,1.00
2022-08-08T13:12:40.542Z,1.50
2022-08-08T13:15:14.981Z,1.40
2022-08-08T13:18:09.367Z,1.40
2022-08-08T13:20:34.117Z,1.10
2022-08-08T13:23:30.635Z,1.30
2022-08-08T13:25:59.575Z,1.00
2022-08-08T13:28:33.167Z,1.00
2022-08-08T13:31:05.380Z,1.00
2022-08-08T13:33:42.259Z,1.00
2022-08-08T13:36:12.371Z,1.00
2022-08-08T13:38:42.455Z,1.00
2022-08-08T13:41:17.005Z,1.00
2022-08-08T13:43:49.646Z,1.00
2022-08-08T13:46:27.248Z,1.00
2022-08-08T13:49:11.556Z,1.00
2022-08-08T13:51:58.171Z,1.30
2022-08-08T13:54:31.347Z,1.00
2022-08-08T13:57:11.124Z,1.00
2022-08-08T13:59:48.096Z,1.00
2022-08-08T14:02:30.893Z,1.00
2022-08-08T14:05:09.112Z,1.00
2022-08-08T14:07:52.312Z,1.80
2022-08-08T14:10:33.463Z,1.50
2022-08-08T14:13:31.213Z,1.00
2022-08-08T14:16:12.818Z,1.00
2022-08-08T14:18:58.221Z,1.00
2022-08-08T14:21:51.924Z,1.00
2022-08-08T14:24:32.207Z,1.00
2022-08-08T14:27:02.003Z,1.00
2022-08-08T14:29:39.442Z,1.00
2022-08-08T14:32:17.060Z,1.00
2022-08-08T14:34:57.725Z,1.00
2022-08-08T14:37:27.823Z,1.00
2022-08-08T14:40:06.593Z,1.00
2022-08-08T14:42:54.664Z,1.00
2022-08-08T14:45:33.710Z,1.00
2022-08-08T14:48:17.696Z,1.00
2022-08-08T14:51:06.534Z,1.00
2022-08-08T14:53:55.479Z,1.00
2022-08-08T14:56:26.282Z,1.00
2022-08-08T14:58:55.246Z,1.00
2022-08-08T15:01:37.582Z,1.00
2022-08-08T15:04:13.180Z,1.00
2022-08-08T15:06:44.479Z,1.00
2022-08-08T15:09:14.249Z,1.00
2022-08-08T15:11:46.579Z,1.00
2022-08-08T15:14:26.530Z,1.00
2022-08-08T15:16:57.091Z,1.00
2022-08-08T15:19:28.949Z,1.00
2022-08-08T15:21:59.333Z,1.00
2022-08-08T15:24:31.079Z,1.00
2022-08-08T15:27:04.045Z,1.00
2022-08-08T15:29:49.734Z,1.00
2022-08-08T15:32:22.582Z,1.00
2022-08-08T15:34:51.700Z,1.00
2022-08-08T15:37:21.815Z,1.00
2022-08-08T15:39:52.217Z,1.00
2022-08-08T15:42:33.022Z,1.00
2022-08-08T15:45:11.178Z,1.00
2022-08-08T15:48:05.321Z,1.00
2022-08-08T15:50:48.295Z,1.00
2022-08-08T15:53:24.758Z,1.00
2022-08-08T15:55:54.633Z,1.00
2022-08-08T15:58:28.146Z,1.00
2022-08-08T16:01:00.321Z,1.00
2022-08-08T16:03:30.033Z,1.00
2022-08-08T16:06:02.152Z,1.00
2022-08-08T16:08:32.441Z,1.00
2022-08-08T16:13:15.356Z,1.00
2022-08-08T16:13:53.241Z,1.00
2022-08-08T16:16:22.318Z,1.00
2022-08-08T16:18:56.958Z,1.00
2022-08-08T16:21:29.564Z,1.00
2022-08-08T16:24:02.014Z,1.00
2022-08-08T16:26:35.316Z,1.10
2022-08-08T16:29:09.334Z,1.00
2022-08-08T16:31:48.374Z,1.30
2022-08-08T16:34:24.880Z,1.30
2022-08-08T16:36:53.664Z,1.70
2022-08-08T16:39:49.102Z,2.40
2022-08-08T16:42:17.956Z,2.00
2022-08-08T16:44:54.398Z,2.00
2022-08-08T16:47:40.307Z,1.70
2022-08-08T16:50:15.200Z,1.60
2022-08-08T16:55:06.674Z,1.60
2022-08-08T16:55:55.451Z,2.00
2022-08-08T16:58:32.689Z,1.50
2022-08-08T17:01:05.860Z,1.80
2022-08-08T17:03:58.054Z,1.80
2022-08-08T17:06:39.930Z,1.70
2022-08-08T17:09:14.823Z,1.70
2022-08-08T17:11:48.730Z,1.50
2022-08-08T17:14:27.423Z,1.70
2022-08-08T17:17:03.717Z,1.90
2022-08-08T17:19:41.058Z,1.70
2022-08-08T17:22:10.726Z,3.00
2022-08-08T17:24:41.225Z,3.10
2022-08-08T17:27:11.349Z,2.70
2022-08-08T17:29:43.438Z,3.50
2022-08-08T17:32:28.957Z,3.60
2022-08-08T17:35:53.605Z,4.30
2022-08-08T17:37:53.388Z,4.80
2022-08-08T17:40:22.799Z,5.10
2022-08-08T17:42:53.487Z,5.50
2022-08-08T17:45:24.323Z,5.70
2022-08-08T17:47:54.856Z,5.80
2022-08-08T17:50:24.993Z,6.00
2022-08-08T17:52:54.038Z,6.30
2022-08-08T17:56:06.192Z,6.30
2022-08-08T17:58:17.867Z,6.50
2022-08-08T18:00:56.115Z,6.60
2022-08-08T18:03:25.849Z,6.80
2022-08-08T18:05:54.511Z,6.50
2022-08-08T18:08:25.239Z,7.00
2022-08-08T18:11:11.893Z,7.10
2022-08-08T18:13:46.343Z,7.70
2022-08-08T18:16:20.674Z,8.30
2022-08-08T18:18:56.056Z,9.90
2022-08-08T18:21:59.522Z,11.30
2022-08-08T18:24:21.439Z,11.90
2022-08-08T18:26:54.542Z,12.50
2022-08-08T18:29:33.178Z,12.70
2022-08-08T18:32:05.560Z,13.10
2022-08-08T18:34:40.261Z,13.30
2022-08-08T18:37:10.237Z,13.00
2022-08-08T18:39:58.696Z,13.50
2022-08-08T18:42:27.165Z,14.10
2022-08-08T18:44:57.596Z,14.40
2022-08-08T18:47:27.782Z,14.80
2022-08-08T18:50:00.094Z,14.80
2022-08-08T18:52:33.908Z,14.90
2022-08-08T18:55:10.405Z,14.70
2022-08-08T18:57:45.167Z,15.20
2022-08-08T19:00:20.601Z,15.50
2022-08-08T19:02:57.114Z,15.80
2022-08-08T19:05:38.454Z,15.80
2022-08-08T19:08:25.175Z,16.40
2022-08-08T19:10:59.511Z,16.80
2022-08-08T19:13:53.388Z,16.70
2022-08-08T19:16:20.611Z,17.30
2022-08-08T19:19:00.068Z,17.40
2022-08-08T19:21:33.677Z,17.50
2022-08-08T19:24:39.385Z,17.60
2022-08-08T19:27:08.846Z,18.00
2022-08-08T19:29:42.532Z,18.20
2022-08-08T19:32:21.691Z,18.20
2022-08-08T19:34:53.117Z,18.50
2022-08-08T19:37:42.300Z,18.60
2022-08-08T19:40:16.462Z,18.90
2022-08-08T19:42:46.122Z,18.90
2022-08-08T19:45:59.060Z,19.30
2022-08-08T19:48:28.071Z,19.70
2022-08-08T19:50:56.173Z,19.60
2022-08-08T19:53:53.673Z,19.80
2022-08-08T19:56:13.553Z,20.00
2022-08-08T19:58:42.428Z,20.10
2022-08-08T20:01:25.751Z,20.10
2022-08-08T20:04:03.571Z,20.50
2022-08-08T20:06:32.344Z,20.80
2022-08-08T20:09:04.541Z,21.10
2022-08-08T20:11:43.020Z,21.20
2022-08-08T20:14:33.763Z,21.40
2022-08-08T20:17:00.921Z,21.40
2022-08-08T20:19:34.796Z,21.90
2022-08-08T20:22:13.276Z,22.50
2022-08-08T20:24:49.989Z,22.90
2022-08-08T20:27:21.103Z,23.00
2022-08-08T20:30:00.477Z,23.20
2022-08-08T20:32:31.835Z,22.80
2022-08-08T20:35:03.344Z,23.10
2022-08-08T20:37:46.688Z,23.20
2022-08-08T20:40:38.779Z,23.40
2022-08-08T20:43:16.327Z,23.50
2022-08-08T20:45:58.226Z,23.40
2022-08-08T20:48:32.488Z,23.70
2022-08-08T20:51:07.351Z,24.00
2022-08-08T20:53:57.865Z,23.70
2022-08-08T20:56:35.633Z,23.80
2022-08-08T20:59:09.089Z,23.80
2022-08-08T21:02:05.436Z,23.80
2022-08-08T21:04:27.909Z,23.80
2022-08-08T21:06:58.336Z,24.10
2022-08-08T21:09:31.385Z,24.80
2022-08-08T21:12:03.482Z,24.30
2022-08-08T21:14:33.611Z,23.80
2022-08-08T21:17:06.343Z,23.90
2022-08-08T21:19:45.464Z,24.10
2022-08-08T21:22:17.109Z,24.30
2022-08-08T21:24:52.642Z,24.30
2022-08-08T21:28:06.027Z,24.10
2022-08-08T21:30:19.381Z,24.60
2022-08-08T21:32:52.028Z,24.50
2022-08-08T21:36:19.066Z,24.70
2022-08-08T21:38:17.882Z,24.80
2022-08-08T21:40:55.888Z,24.80
2022-08-08T21:43:30.907Z,25.00
2022-08-08T21:48:05.106Z,24.90
2022-08-08T21:48:53.334Z,25.20
2022-08-08T21:54:31.288Z,25.30
2022-08-08T21:54:51.779Z,25.50
2022-08-08T21:57:06.890Z,25.60
2022-08-08T21:59:44.223Z,26.00
2022-08-08T22:02:24.282Z,26.10
2022-08-08T22:04:56.008Z,26.20
2022-08-08T22:07:34.803Z,26.10
2022-08-08T22:10:28.271Z,26.00
2022-08-08T22:13:19.011Z,26.40
2022-08-08T22:15:59.135Z,26.50
2022-08-08T22:18:31.721Z,26.50
2022-08-08T22:21:13.726Z,26.40
2022-08-08T22:23:50.762Z,26.80
2022-08-08T22:26:29.091Z,26.80
2022-08-08T22:29:14.787Z,27.00
2022-08-08T22:32:01.398Z,27.10
2022-08-08T22:34:32.898Z,27.30
2022-08-08T22:37:01.782Z,27.30
2022-08-08T22:39:39.308Z,27.20
2022-08-08T22:42:27.546Z,27.60
2022-08-08T22:45:00.888Z,28.00
2022-08-08T22:47:38.369Z,28.50
2022-08-08T22:50:27.327Z,28.70
2022-08-08T22:54:28.438Z,28.80
2022-08-08T22:55:57.890Z,28.60
2022-08-08T22:58:33.173Z,28.30
2022-08-08T23:02:00.764Z,28.60
2022-08-08T23:03:55.175Z,29.10
2022-08-08T23:06:25.417Z,29.10
2022-08-08T23:08:58.547Z,29.30
2022-08-08T23:11:31.079Z,29.60
2022-08-08T23:14:21.439Z,29.60
2022-08-08T23:16:59.179Z,30.10
2022-08-08T23:19:30.813Z,30.30
2022-08-08T23:22:04.580Z,30.20
2022-08-08T23:24:36.381Z,30.40
2022-08-08T23:27:06.620Z,30.60
2022-08-08T23:29:38.299Z,30.80
2022-08-08T23:32:10.281Z,31.00
2022-08-08T23:34:49.586Z,30.80
2022-08-08T23:37:54.266Z,30.90
2022-08-08T23:40:18.479Z,30.90
2022-08-08T23:42:51.309Z,31.00
2022-08-08T23:49:00.799Z,32.10
2022-08-08T23:49:07.122Z,31.40
2022-08-08T23:50:59.639Z,31.30
2022-08-08T23:53:56.063Z,32.10
2022-08-08T23:56:23.868Z,32.30
2022-08-08T23:59:02.208Z,32.50
