createdAt,value
2018-05-09T00:00:50.413Z,65.4
2018-05-09T00:02:50.519Z,65.8
2018-05-09T00:04:50.856Z,65.6
2018-05-09T00:06:50.135Z,65.7
2018-05-09T00:08:50.251Z,66.2
2018-05-09T00:10:50.396Z,66.4
2018-05-09T00:12:50.542Z,66.7
2018-05-09T00:14:50.662Z,66.8
2018-05-09T00:16:50.941Z,66.7
2018-05-09T00:18:50.055Z,67.3
2018-05-09T00:20:50.198Z,67.9
2018-05-09T00:22:50.285Z,67.5
2018-05-09T00:24:50.458Z,68.1
2018-05-09T00:26:50.720Z,68.2
2018-05-09T00:28:50.864Z,68.5
2018-05-09T00:30:50.027Z,68.5
2018-05-09T00:32:50.179Z,68.9
2018-05-09T00:34:50.603Z,69.2
2018-05-09T00:36:50.788Z,69.2
2018-05-09T00:38:50.941Z,69.1
2018-05-09T00:40:50.085Z,69.2
2018-05-09T00:42:50.229Z,69.0
2018-05-09T00:44:50.368Z,69.2
2018-05-09T00:46:50.676Z,69.4
2018-05-09T00:48:50.807Z,70.6
2018-05-09T00:50:49.996Z,70.0
2018-05-09T00:52:50.205Z,70.5
2018-05-09T00:54:50.347Z,70.9
2018-05-09T00:56:50.628Z,71.6
2018-05-09T00:58:50.795Z,71.2
2018-05-09T01:00:49.980Z,71.0
2018-05-09T01:02:50.054Z,70.8
2018-05-09T01:04:50.489Z,70.8
2018-05-09T01:06:50.795Z,71.6
2018-05-09T01:08:51.021Z,71.7
2018-05-09T01:10:50.209Z,71.7
2018-05-09T01:12:50.404Z,71.8
2018-05-09T01:14:50.552Z,72.0
2018-05-09T01:16:50.786Z,72.1
2018-05-09T01:18:50.982Z,71.7
2018-05-09T01:20:50.100Z,72.1
2018-05-09T01:22:50.324Z,71.7
2018-05-09T01:24:50.519Z,71.2
2018-05-09T01:26:50.568Z,70.8
2018-05-09T01:28:50.762Z,70.9
2018-05-09T01:30:50.927Z,71.0
2018-05-09T01:32:50.064Z,71.7
2018-05-09T01:34:50.509Z,72.0
2018-05-09T01:36:50.803Z,72.1
2018-05-09T01:38:50.909Z,72.2
2018-05-09T01:40:50.102Z,72.3
2018-05-09T01:42:50.251Z,72.7
2018-05-09T01:44:50.393Z,72.9
2018-05-09T01:46:50.732Z,73.9
2018-05-09T01:48:50.891Z,73.8
2018-05-09T01:50:50.130Z,73.8
2018-05-09T01:52:50.366Z,74.2
2018-05-09T01:54:50.792Z,74.3
2018-05-09T01:56:50.158Z,74.3
2018-05-09T01:58:50.313Z,74.6
2018-05-09T02:00:50.522Z,74.6
2018-05-09T02:02:50.684Z,74.7
2018-05-09T02:04:49.990Z,74.4
2018-05-09T02:06:50.281Z,74.5
2018-05-09T02:08:50.704Z,74.7
2018-05-09T02:10:50.900Z,74.6
2018-05-09T02:12:50.029Z,74.4
2018-05-09T02:14:50.177Z,74.3
2018-05-09T02:16:50.463Z,73.8
2018-05-09T02:18:50.639Z,74.0
2018-05-09T02:20:50.855Z,73.2
2018-05-09T02:22:50.034Z,73.4
2018-05-09T02:24:50.193Z,75.0
2018-05-09T02:26:50.571Z,74.4
2018-05-09T02:28:50.690Z,74.2
2018-05-09T02:30:50.850Z,74.3
2018-05-09T02:32:50.971Z,73.9
2018-05-09T02:34:50.339Z,73.7
2018-05-09T02:36:50.659Z,73.6
2018-05-09T02:38:50.840Z,74.0
2018-05-09T02:40:50.995Z,73.6
2018-05-09T02:42:50.141Z,72.9
2018-05-09T02:44:50.295Z,72.9
2018-05-09T02:46:50.608Z,72.3
2018-05-09T02:48:50.771Z,72.3
2018-05-09T02:50:51.011Z,72.2
2018-05-09T02:52:50.241Z,72.1
2018-05-09T02:54:50.403Z,72.2
2018-05-09T02:56:50.774Z,72.1
2018-05-09T02:58:50.946Z,72.2
2018-05-09T03:00:50.071Z,72.3
2018-05-09T03:02:50.213Z,63
2018-05-09T03:04:50.706Z,63
2018-05-09T03:06:50.021Z,74.3
2018-05-09T03:08:50.158Z,74.2
2018-05-09T03:10:50.359Z,74.4
2018-05-09T03:12:50.481Z,74.2
2018-05-09T03:14:50.594Z,73.9
2018-05-09T03:16:50.914Z,74.5
2018-05-09T03:18:50.104Z,73.0
2018-05-09T03:20:50.183Z,73.0
2018-05-09T03:22:50.357Z,73.7
2018-05-09T03:24:50.477Z,73.3
2018-05-09T03:26:50.839Z,72.4
2018-05-09T03:28:49.993Z,63
2018-05-09T03:30:50.141Z,72.2
2018-05-09T03:32:50.326Z,64
2018-05-09T03:34:50.614Z,64
2018-05-09T03:36:50.895Z,64
2018-05-09T03:38:50.053Z,64
2018-05-09T03:40:50.145Z,64
2018-05-09T03:42:50.342Z,66
2018-05-09T03:44:50.467Z,66
2018-05-09T03:46:50.769Z,65
2018-05-09T03:48:50.897Z,65
2018-05-09T03:50:50.089Z,65
2018-05-09T03:52:50.203Z,65
2018-05-09T03:54:50.328Z,64
2018-05-09T03:56:50.582Z,65
2018-05-09T03:58:50.769Z,65
2018-05-09T04:00:50.935Z,65
2018-05-09T04:02:50.131Z,64
2018-05-09T04:04:50.473Z,64
2018-05-09T04:06:50.837Z,64
2018-05-09T04:08:50.457Z,64
2018-05-09T04:10:50.714Z,64
2018-05-09T04:12:50.863Z,64
2018-05-09T04:14:50.454Z,64
2018-05-09T04:16:50.717Z,63
2018-05-09T04:18:50.810Z,63
2018-05-09T04:20:50.365Z,63
2018-05-09T04:22:50.552Z,69.6
2018-05-09T04:24:50.691Z,68.7
2018-05-09T04:26:50.414Z,68.8
2018-05-09T04:28:50.573Z,69.0
2018-05-09T04:30:50.694Z,68.6
2018-05-09T04:32:50.841Z,68.6
2018-05-09T04:34:50.263Z,63
2018-05-09T04:36:50.521Z,63
2018-05-09T04:38:50.686Z,63
2018-05-09T04:40:50.830Z,63
2018-05-09T04:42:50.094Z,63
2018-05-09T04:44:50.256Z,69.1
2018-05-09T04:46:50.547Z,69.1
2018-05-09T04:48:50.717Z,68.8
2018-05-09T04:50:50.849Z,70.4
2018-05-09T04:52:50.073Z,70.5
2018-05-09T04:54:50.213Z,69.6
2018-05-09T04:56:50.467Z,69.4
2018-05-09T04:58:50.580Z,69.5
2018-05-09T05:00:50.677Z,69.2
2018-05-09T05:02:50.752Z,64
2018-05-09T05:04:50.142Z,63
2018-05-09T05:06:50.458Z,68.3
2018-05-09T05:08:50.599Z,64
2018-05-09T05:10:50.754Z,64
2018-05-09T05:12:50.881Z,63
2018-05-09T05:14:50.069Z,63
2018-05-09T05:16:50.405Z,63
2018-05-09T05:18:50.624Z,63
2018-05-09T05:20:50.747Z,63
2018-05-09T05:22:50.905Z,63
2018-05-09T05:24:50.069Z,63
2018-05-09T05:26:50.283Z,63
2018-05-09T05:28:50.483Z,65.8
2018-05-09T05:30:50.638Z,63
2018-05-09T05:32:51.392Z,63
2018-05-09T05:34:50.885Z,63
2018-05-09T05:36:50.750Z,63
2018-05-09T05:38:51.406Z,63
2018-05-09T05:40:50.750Z,63
2018-05-09T05:42:50.900Z,63
2018-05-09T05:44:50.489Z,63
2018-05-09T05:46:50.770Z,64
2018-05-09T05:48:49.988Z,64
2018-05-09T05:50:50.126Z,63
2018-05-09T05:52:50.321Z,63
2018-05-09T05:54:50.505Z,63
2018-05-09T05:56:50.844Z,63
2018-05-09T05:58:50.984Z,63
2018-05-09T06:00:50.209Z,62
2018-05-09T06:02:50.390Z,62
2018-05-09T06:04:50.735Z,62
2018-05-09T06:06:50.008Z,62
2018-05-09T06:08:50.227Z,63
2018-05-09T06:10:50.425Z,62
2018-05-09T06:12:50.588Z,62
2018-05-09T06:14:50.789Z,62
2018-05-09T06:16:50.048Z,62
2018-05-09T06:18:50.214Z,61
2018-05-09T06:20:50.377Z,62
2018-05-09T06:22:50.495Z,61
2018-05-09T06:24:50.652Z,61
2018-05-09T06:26:50.948Z,61
2018-05-09T06:28:50.123Z,61
2018-05-09T06:30:50.797Z,60
2018-05-09T06:32:51.013Z,60
2018-05-09T06:34:50.340Z,60
2018-05-09T06:36:50.502Z,60
2018-05-09T06:38:50.634Z,60
2018-05-09T06:40:50.837Z,60
2018-05-09T06:42:50.021Z,60
2018-05-09T06:44:50.128Z,60
2018-05-09T06:46:50.342Z,60
2018-05-09T06:48:50.495Z,59
2018-05-09T06:50:50.630Z,59
2018-05-09T06:52:50.897Z,59
2018-05-09T06:54:50.029Z,59
2018-05-09T06:56:50.358Z,59
2018-05-09T06:58:50.559Z,59
2018-05-09T07:00:50.673Z,59
2018-05-09T07:02:50.795Z,58
2018-05-09T07:04:50.192Z,58
2018-05-09T07:06:50.452Z,58
2018-05-09T07:08:50.631Z,58
2018-05-09T07:10:50.774Z,58
2018-05-09T07:12:50.931Z,58
2018-05-09T07:14:50.096Z,58
2018-05-09T07:16:50.335Z,58
2018-05-09T07:18:50.442Z,58
2018-05-09T07:20:50.584Z,58
2018-05-09T07:22:50.793Z,58
2018-05-09T07:24:50.889Z,57
2018-05-09T07:26:50.125Z,57
2018-05-09T07:28:50.272Z,57
2018-05-09T07:30:50.459Z,57
2018-05-09T07:32:50.566Z,57
2018-05-09T07:34:50.925Z,56
2018-05-09T07:36:50.142Z,56
2018-05-09T07:38:50.212Z,57
2018-05-09T07:40:50.332Z,56
2018-05-09T07:42:50.507Z,56
2018-05-09T07:44:50.590Z,56
2018-05-09T07:46:50.933Z,56
2018-05-09T07:48:50.019Z,56
2018-05-09T07:50:50.208Z,56
2018-05-09T07:52:50.369Z,56
2018-05-09T07:54:50.489Z,56
2018-05-09T07:56:50.775Z,56
2018-05-09T07:58:50.874Z,55
2018-05-09T08:00:49.992Z,55
2018-05-09T08:02:50.128Z,55
2018-05-09T08:04:50.583Z,54
2018-05-09T08:06:50.874Z,55
2018-05-09T08:08:50.041Z,55
2018-05-09T08:10:50.205Z,54
2018-05-09T08:12:50.864Z,54
2018-05-09T08:14:50.017Z,53
2018-05-09T08:16:50.308Z,53
2018-05-09T08:18:50.474Z,53
2018-05-09T08:20:50.598Z,53
2018-05-09T08:22:50.765Z,53
2018-05-09T08:24:50.890Z,53
2018-05-09T08:26:50.186Z,53
2018-05-09T08:28:50.338Z,52
2018-05-09T08:30:50.466Z,52
2018-05-09T08:32:50.580Z,51
2018-05-09T08:34:50.945Z,51
2018-05-09T08:36:50.241Z,51
2018-05-09T08:38:50.357Z,51
2018-05-09T08:40:50.482Z,49
2018-05-09T08:42:50.591Z,49
2018-05-09T08:44:50.720Z,49
2018-05-09T08:46:49.970Z,49
2018-05-09T08:48:50.094Z,49
2018-05-09T08:50:50.249Z,49
2018-05-09T08:52:50.328Z,49
2018-05-09T08:54:50.529Z,49
2018-05-09T08:56:50.718Z,48
2018-05-09T08:58:50.850Z,48
2018-05-09T09:00:50.039Z,48
2018-05-09T09:02:50.132Z,48
2018-05-09T09:04:50.512Z,48
2018-05-09T09:06:50.737Z,48
2018-05-09T09:08:50.856Z,48
2018-05-09T09:10:51.246Z,48
2018-05-09T09:12:50.475Z,47
2018-05-09T09:14:50.593Z,47
2018-05-09T09:16:50.990Z,47
2018-05-09T09:18:50.175Z,47
2018-05-09T09:20:50.679Z,46
2018-05-09T09:22:50.852Z,46
2018-05-09T09:24:50.027Z,46
2018-05-09T09:26:50.253Z,46
2018-05-09T09:28:50.391Z,45
2018-05-09T09:30:50.585Z,45
2018-05-09T09:32:50.698Z,45
2018-05-09T09:34:50.177Z,45
2018-05-09T09:36:50.438Z,46
2018-05-09T09:38:50.556Z,46
2018-05-09T09:40:50.670Z,46
2018-05-09T09:42:50.854Z,46
2018-05-09T09:44:50.936Z,46
2018-05-09T09:46:50.234Z,46
2018-05-09T09:48:50.409Z,44
2018-05-09T09:50:50.540Z,44
2018-05-09T09:52:50.755Z,44
2018-05-09T09:54:50.894Z,44
2018-05-09T09:56:50.249Z,42
2018-05-09T09:58:50.390Z,44
2018-05-09T10:00:50.523Z,44
2018-05-09T10:02:50.665Z,44
2018-05-09T10:04:50.018Z,42
2018-05-09T10:06:50.270Z,42
2018-05-09T10:08:50.421Z,41
2018-05-09T10:10:50.600Z,41
2018-05-09T10:12:50.711Z,43
2018-05-09T10:14:50.838Z,41
2018-05-09T10:16:50.058Z,42
2018-05-09T10:18:50.176Z,41
2018-05-09T10:20:50.300Z,41
2018-05-09T10:22:50.421Z,41
2018-05-09T10:24:50.610Z,40
2018-05-09T10:26:50.859Z,40
2018-05-09T10:28:51.052Z,39
2018-05-09T10:30:50.171Z,39
2018-05-09T10:32:50.258Z,39
2018-05-09T10:34:50.599Z,40
2018-05-09T10:36:50.843Z,40
2018-05-09T10:38:50.095Z,39
2018-05-09T10:40:50.214Z,39
2018-05-09T10:42:50.328Z,39
2018-05-09T10:44:50.439Z,38
2018-05-09T10:46:50.659Z,38
2018-05-09T10:48:50.896Z,38
2018-05-09T10:50:50.477Z,38
2018-05-09T10:52:50.576Z,38
2018-05-09T10:54:50.753Z,38
2018-05-09T10:56:50.043Z,38
2018-05-09T10:58:50.214Z,38
2018-05-09T11:00:50.384Z,38
2018-05-09T11:02:50.613Z,39
2018-05-09T11:04:50.838Z,38
2018-05-09T11:06:50.138Z,37
2018-05-09T11:08:50.247Z,37
2018-05-09T11:10:50.354Z,37
2018-05-09T11:12:50.487Z,37
2018-05-09T11:14:50.603Z,37
2018-05-09T11:16:50.872Z,37
2018-05-09T11:18:49.982Z,37
2018-05-09T11:20:50.092Z,36
2018-05-09T11:22:50.221Z,36
2018-05-09T11:24:50.385Z,36
2018-05-09T11:26:50.691Z,36
2018-05-09T11:28:50.766Z,37
2018-05-09T11:30:50.892Z,37
2018-05-09T11:32:50.043Z,36
2018-05-09T11:34:50.349Z,35
2018-05-09T11:36:50.594Z,35
2018-05-09T11:38:50.720Z,35
2018-05-09T11:40:50.885Z,35
2018-05-09T11:42:50.021Z,35
2018-05-09T11:44:50.412Z,35
2018-05-09T11:46:50.697Z,35
2018-05-09T11:48:50.866Z,35
2018-05-09T11:50:50.016Z,34
2018-05-09T11:52:50.230Z,34
2018-05-09T11:54:50.380Z,34
2018-05-09T11:56:50.642Z,34
2018-05-09T11:58:50.776Z,35
2018-05-09T12:00:50.867Z,34
2018-05-09T12:02:50.077Z,34
2018-05-09T12:04:50.462Z,34
2018-05-09T12:06:50.725Z,34
2018-05-09T12:08:50.853Z,34
2018-05-09T12:10:51.681Z,34
2018-05-09T12:12:50.916Z,34
2018-05-09T12:14:50.082Z,34
2018-05-09T12:16:50.358Z,35
2018-05-09T12:18:50.529Z,35
2018-05-09T12:20:50.705Z,35
2018-05-09T12:22:50.814Z,35
2018-05-09T12:24:50.916Z,35
2018-05-09T12:26:50.315Z,35
2018-05-09T12:28:50.474Z,35
2018-05-09T12:30:50.592Z,35
2018-05-09T12:32:50.675Z,35
2018-05-09T12:34:50.004Z,35
2018-05-09T12:36:50.219Z,35
2018-05-09T12:38:50.394Z,35
2018-05-09T12:40:50.573Z,35
2018-05-09T12:42:50.746Z,35
2018-05-09T12:44:50.881Z,35
2018-05-09T12:46:50.023Z,35
2018-05-09T12:48:51.488Z,34
2018-05-09T12:50:50.733Z,33
2018-05-09T12:52:50.929Z,34
2018-05-09T12:54:50.130Z,34
2018-05-09T12:56:50.373Z,34
2018-05-09T12:58:50.492Z,34
2018-05-09T13:00:50.650Z,34
2018-05-09T13:02:50.767Z,34
2018-05-09T13:04:50.187Z,34
2018-05-09T13:06:50.401Z,34
2018-05-09T13:08:50.549Z,35
2018-05-09T13:10:50.663Z,35
2018-05-09T13:12:50.797Z,35
2018-05-09T13:14:50.950Z,35
2018-05-09T13:16:50.221Z,35
2018-05-09T13:18:50.407Z,35
2018-05-09T13:20:50.575Z,35
2018-05-09T13:22:50.801Z,35
2018-05-09T13:24:50.957Z,34
2018-05-09T13:26:50.227Z,34
2018-05-09T13:28:50.333Z,34
2018-05-09T13:30:50.516Z,34
2018-05-09T13:32:50.690Z,33
2018-05-09T13:34:50.075Z,33
2018-05-09T13:36:50.322Z,33
2018-05-09T13:38:50.457Z,33
2018-05-09T13:40:50.558Z,32
2018-05-09T13:42:50.733Z,32
2018-05-09T13:44:50.891Z,32
2018-05-09T13:46:50.231Z,31
2018-05-09T13:48:50.379Z,32
2018-05-09T13:50:50.468Z,32
2018-05-09T13:52:50.648Z,31
2018-05-09T13:54:50.849Z,31
2018-05-09T13:56:50.221Z,31
2018-05-09T13:58:50.392Z,32
2018-05-09T14:00:50.499Z,32
2018-05-09T14:02:50.700Z,32
2018-05-09T14:04:50.044Z,32
2018-05-09T14:06:50.304Z,32
2018-05-09T14:08:50.433Z,32
2018-05-09T14:10:50.562Z,33
2018-05-09T14:12:50.655Z,33
2018-05-09T14:14:50.778Z,33
2018-05-09T14:16:50.043Z,33
2018-05-09T14:18:50.191Z,33
2018-05-09T14:20:50.402Z,33
2018-05-09T14:22:50.542Z,33
2018-05-09T14:24:50.651Z,33
2018-05-09T14:26:50.972Z,33
2018-05-09T14:28:50.094Z,34
2018-05-09T14:30:50.290Z,34
2018-05-09T14:32:50.432Z,34
2018-05-09T14:34:50.757Z,34
2018-05-09T14:36:50.043Z,34
2018-05-09T14:38:50.193Z,34
2018-05-09T14:40:50.313Z,33
2018-05-09T14:42:50.578Z,32
2018-05-09T14:44:50.713Z,32
2018-05-09T14:46:50.956Z,32
2018-05-09T14:48:50.087Z,32
2018-05-09T14:50:50.209Z,33
2018-05-09T14:52:50.325Z,32
2018-05-09T14:54:50.494Z,32
2018-05-09T14:56:50.732Z,32
2018-05-09T14:58:50.877Z,33
2018-05-09T15:00:51.043Z,32
2018-05-09T15:02:50.202Z,32
2018-05-09T15:04:50.600Z,32
2018-05-09T15:06:50.897Z,32
2018-05-09T15:08:50.028Z,32
2018-05-09T15:10:50.147Z,32
2018-05-09T15:12:50.288Z,32
2018-05-09T15:14:50.583Z,32
2018-05-09T15:16:50.885Z,32
2018-05-09T15:18:50.002Z,33
2018-05-09T15:20:50.149Z,31.7
2018-05-09T15:22:50.375Z,31.5
2018-05-09T15:24:50.476Z,31.7
2018-05-09T15:26:50.831Z,32.3
2018-05-09T15:28:50.960Z,32.3
2018-05-09T15:30:50.060Z,32.5
2018-05-09T15:32:50.690Z,34
2018-05-09T15:34:50.053Z,34
2018-05-09T15:36:50.298Z,35
2018-05-09T15:38:50.871Z,35
2018-05-09T15:40:49.985Z,35
2018-05-09T15:42:50.159Z,35
2018-05-09T15:44:51.208Z,35
2018-05-09T15:46:50.647Z,35
2018-05-09T15:48:50.753Z,35
2018-05-09T15:50:50.876Z,35
2018-05-09T15:52:50.010Z,35
2018-05-09T15:54:50.124Z,35
2018-05-09T15:56:50.377Z,35
2018-05-09T15:58:50.533Z,35
2018-05-09T16:00:51.166Z,35
2018-05-09T16:02:50.329Z,36
2018-05-09T16:04:50.627Z,36
2018-05-09T16:06:50.972Z,36
2018-05-09T16:08:50.160Z,36
2018-05-09T16:10:50.274Z,36
2018-05-09T16:12:50.494Z,36
2018-05-09T16:14:50.659Z,36
2018-05-09T16:16:50.959Z,36
2018-05-09T16:18:50.050Z,36
2018-05-09T16:20:50.204Z,36
2018-05-09T16:22:50.452Z,36
2018-05-09T16:24:50.578Z,36
2018-05-09T16:26:50.901Z,36
2018-05-09T16:28:50.107Z,36
2018-05-09T16:30:50.218Z,36
2018-05-09T16:32:50.324Z,36
2018-05-09T16:34:50.620Z,35
2018-05-09T16:36:50.898Z,34
2018-05-09T16:38:50.058Z,34
2018-05-09T16:40:50.514Z,35
2018-05-09T16:42:50.604Z,34
2018-05-09T16:44:50.749Z,34
2018-05-09T16:46:50.073Z,34
2018-05-09T16:48:50.253Z,34
2018-05-09T16:50:50.360Z,34
2018-05-09T16:52:50.522Z,34
2018-05-09T16:54:50.673Z,34
2018-05-09T16:56:50.013Z,34
2018-05-09T16:58:50.124Z,34
2018-05-09T17:00:50.336Z,31.5
2018-05-09T17:02:50.501Z,32.7
2018-05-09T17:04:50.002Z,32.9
2018-05-09T17:06:50.176Z,33.5
2018-05-09T17:08:50.272Z,34.6
2018-05-09T17:10:50.426Z,35.0
2018-05-09T17:12:50.660Z,35.1
2018-05-09T17:14:50.772Z,35.9
2018-05-09T17:16:50.047Z,36.2
2018-05-09T17:18:50.232Z,36.8
2018-05-09T17:20:50.353Z,36.9
2018-05-09T17:22:50.592Z,37.9
2018-05-09T17:24:51.664Z,38.3
2018-05-09T17:26:50.105Z,38.6
2018-05-09T17:28:50.332Z,38.9
2018-05-09T17:30:50.485Z,39.0
2018-05-09T17:32:50.618Z,39.4
2018-05-09T17:34:50.934Z,39.8
2018-05-09T17:36:50.727Z,40.8
2018-05-09T17:38:50.905Z,41.6
2018-05-09T17:40:50.088Z,42.2
2018-05-09T17:42:50.263Z,42.5
2018-05-09T17:44:50.469Z,42.5
2018-05-09T17:46:50.800Z,43.6
2018-05-09T17:48:50.941Z,43.9
2018-05-09T17:50:50.074Z,43.7
2018-05-09T17:52:50.188Z,44.5
2018-05-09T17:54:50.264Z,44.3
2018-05-09T17:56:50.538Z,44.7
2018-05-09T17:58:50.914Z,44.7
2018-05-09T18:00:50.145Z,44.7
2018-05-09T18:02:50.280Z,44.3
2018-05-09T18:04:50.646Z,44.3
2018-05-09T18:06:50.902Z,44.8
2018-05-09T18:08:50.046Z,44.4
2018-05-09T18:10:50.153Z,45.0
2018-05-09T18:12:50.366Z,44.6
2018-05-09T18:14:51.276Z,45.0
2018-05-09T18:16:50.506Z,45.4
2018-05-09T18:18:50.637Z,44.9
2018-05-09T18:20:50.781Z,45.2
2018-05-09T18:22:49.990Z,45.6
2018-05-09T18:24:50.118Z,45.9
2018-05-09T18:26:50.978Z,46.3
2018-05-09T18:28:50.099Z,47.0
2018-05-09T18:30:50.219Z,47.5
2018-05-09T18:32:50.331Z,47.6
2018-05-09T18:34:50.703Z,48.3
2018-05-09T18:36:50.004Z,48.4
2018-05-09T18:38:50.213Z,49.0
2018-05-09T18:40:50.393Z,48.8
2018-05-09T18:42:50.499Z,48.8
2018-05-09T18:44:50.737Z,49.1
2018-05-09T18:46:50.211Z,49.0
2018-05-09T18:48:50.377Z,49.0
2018-05-09T18:50:50.590Z,49.5
2018-05-09T18:52:50.727Z,49.3
2018-05-09T18:54:50.886Z,49.6
2018-05-09T18:56:50.115Z,50.1
2018-05-09T18:58:50.221Z,50.5
2018-05-09T19:00:50.415Z,50.5
2018-05-09T19:02:50.542Z,51.0
2018-05-09T19:04:50.269Z,51.2
2018-05-09T19:06:50.732Z,51.1
2018-05-09T19:08:50.807Z,51.7
2018-05-09T19:10:50.103Z,52.0
2018-05-09T19:12:50.362Z,52.3
2018-05-09T19:14:50.488Z,52.4
2018-05-09T19:16:50.755Z,52.5
2018-05-09T19:18:50.959Z,53.1
2018-05-09T19:20:50.160Z,53.0
2018-05-09T19:22:50.286Z,53.5
2018-05-09T19:24:50.451Z,53.6
2018-05-09T19:26:50.731Z,53.9
2018-05-09T19:28:50.839Z,53.8
2018-05-09T19:30:49.977Z,54.2
2018-05-09T19:32:50.307Z,54.5
2018-05-09T19:34:50.750Z,54.7
2018-05-09T19:36:49.999Z,55.1
2018-05-09T19:38:50.189Z,55.2
2018-05-09T19:40:50.260Z,55.7
2018-05-09T19:42:50.389Z,55.8
2018-05-09T19:44:50.510Z,56.5
2018-05-09T19:46:50.808Z,56.6
2018-05-09T19:48:50.903Z,56.7
2018-05-09T19:50:50.089Z,57.0
2018-05-09T19:52:50.185Z,57.1
2018-05-09T19:54:50.312Z,56.9
2018-05-09T19:56:50.614Z,57.0
2018-05-09T19:58:50.721Z,57.3
2018-05-09T20:00:50.875Z,57.5
2018-05-09T20:02:50.336Z,56.9
2018-05-09T20:04:50.776Z,57.2
2018-05-09T20:06:50.074Z,57.8
2018-05-09T20:08:50.268Z,59.4
2018-05-09T20:10:50.400Z,62.3
2018-05-09T20:12:50.594Z,62.9
2018-05-09T20:14:50.685Z,63.2
2018-05-09T20:16:50.966Z,63.6
2018-05-09T20:18:50.110Z,65.2
2018-05-09T20:20:50.293Z,65.8
2018-05-09T20:22:50.629Z,67.0
2018-05-09T20:24:50.760Z,67.2
2018-05-09T20:26:50.037Z,68.6
2018-05-09T20:28:50.238Z,69.9
2018-05-09T20:30:50.477Z,71.2
2018-05-09T20:32:50.620Z,72.5
2018-05-09T20:34:50.955Z,73.2
2018-05-09T20:36:50.301Z,74.2
2018-05-09T20:38:50.424Z,74.5
2018-05-09T20:40:50.584Z,75.6
2018-05-09T20:42:50.939Z,76.0
2018-05-09T20:44:50.211Z,76.6
2018-05-09T20:46:50.641Z,76.5
2018-05-09T20:48:50.731Z,76.7
2018-05-09T20:50:50.927Z,76.9
2018-05-09T20:52:50.048Z,78.2
2018-05-09T20:54:50.239Z,78.4
2018-05-09T20:56:50.524Z,78.7
2018-05-09T20:58:50.936Z,78.4
2018-05-09T21:00:50.149Z,78.9
2018-05-09T21:02:50.519Z,79.5
2018-05-09T21:04:50.966Z,79.3
2018-05-09T21:06:50.384Z,80.1
2018-05-09T21:08:50.578Z,80.5
2018-05-09T21:10:50.708Z,80.9
2018-05-09T21:12:50.875Z,81.4
2018-05-09T21:14:49.974Z,81.3
2018-05-09T21:16:50.328Z,81.8
2018-05-09T21:18:50.470Z,81.7
2018-05-09T21:20:50.610Z,81.8
2018-05-09T21:22:50.738Z,81.9
2018-05-09T21:24:50.861Z,82.0
2018-05-09T21:26:50.127Z,82.0
2018-05-09T21:28:50.229Z,82.5
2018-05-09T21:30:50.427Z,82.2
2018-05-09T21:32:50.576Z,82.7
2018-05-09T21:34:50.971Z,83.2
2018-05-09T21:36:50.271Z,83.0
2018-05-09T21:38:50.386Z,82.6
2018-05-09T21:40:51.033Z,82.8
2018-05-09T21:42:50.260Z,83.3
2018-05-09T21:44:50.442Z,83.3
2018-05-09T21:46:50.682Z,84.0
2018-05-09T21:48:50.767Z,85.2
2018-05-09T21:50:50.984Z,85.2
2018-05-09T21:52:50.142Z,85.2
2018-05-09T21:54:50.264Z,85.3
2018-05-09T21:56:50.548Z,85.4
2018-05-09T21:58:50.685Z,85.1
2018-05-09T22:00:50.896Z,85.9
2018-05-09T22:02:50.417Z,85.6
2018-05-09T22:04:50.938Z,85.6
2018-05-09T22:06:50.286Z,86.1
2018-05-09T22:08:50.464Z,86.0
2018-05-09T22:10:51.212Z,86.5
2018-05-09T22:12:50.348Z,86.9
2018-05-09T22:14:50.431Z,87.5
2018-05-09T22:16:50.686Z,87.8
2018-05-09T22:18:51.173Z,87.7
2018-05-09T22:20:50.329Z,88.3
2018-05-09T22:22:50.535Z,88.2
2018-05-09T22:24:50.675Z,88.1
2018-05-09T22:26:50.077Z,88.3
2018-05-09T22:28:50.494Z,88.3
2018-05-09T22:30:50.625Z,88.6
2018-05-09T22:32:50.864Z,88.6
2018-05-09T22:34:50.284Z,89.1
2018-05-09T22:36:50.577Z,89.2
2018-05-09T22:38:50.748Z,89.3
2018-05-09T22:40:50.905Z,89.4
2018-05-09T22:42:50.000Z,89.9
2018-05-09T22:44:50.067Z,89.5
2018-05-09T22:46:50.272Z,90.6
2018-05-09T22:48:50.405Z,90.1
2018-05-09T22:50:50.528Z,90.3
2018-05-09T22:52:50.688Z,90.5
2018-05-09T22:54:51.145Z,90.8
2018-05-09T22:56:50.416Z,91.3
2018-05-09T22:58:50.521Z,91.4
2018-05-09T23:00:50.637Z,90.8
2018-05-09T23:02:50.797Z,90.8
2018-05-09T23:04:50.102Z,90.6
2018-05-09T23:06:50.352Z,90.8
2018-05-09T23:08:50.491Z,90.8
2018-05-09T23:10:50.619Z,91.4
2018-05-09T23:12:50.787Z,91.4
2018-05-09T23:14:51.005Z,92.1
2018-05-09T23:16:50.357Z,92.2
2018-05-09T23:18:50.492Z,91.8
2018-05-09T23:20:50.647Z,91.8
2018-05-09T23:22:50.810Z,91.1
2018-05-09T23:24:50.929Z,90.3
2018-05-09T23:26:50.203Z,91.2
2018-05-09T23:28:50.334Z,91.1
2018-05-09T23:30:50.484Z,91.7
2018-05-09T23:32:50.591Z,91.6
2018-05-09T23:34:50.849Z,92.1
2018-05-09T23:36:50.111Z,91.5
2018-05-09T23:38:50.253Z,91.3
2018-05-09T23:40:50.423Z,90.3
2018-05-09T23:42:50.571Z,91.7
2018-05-09T23:44:50.775Z,91.1
2018-05-09T23:46:49.990Z,91.6
2018-05-09T23:48:50.174Z,90.9
2018-05-09T23:50:50.350Z,90.7
2018-05-09T23:52:50.523Z,90.7
2018-05-09T23:54:50.635Z,90.6
2018-05-09T23:56:51.022Z,90.2
2018-05-09T23:58:50.172Z,90.3
