createdAt,value
2018-07-06T00:00:14.597Z,0.00
2018-07-06T00:01:14.568Z,0.00
2018-07-06T00:02:14.555Z,0.00
2018-07-06T00:03:14.565Z,0.00
2018-07-06T00:04:14.582Z,0.00
2018-07-06T00:05:14.564Z,0.00
2018-07-06T00:06:14.580Z,0.00
2018-07-06T00:07:14.566Z,0.00
2018-07-06T00:08:14.575Z,0.00
2018-07-06T00:09:14.576Z,0.00
2018-07-06T00:10:14.570Z,0.00
2018-07-06T00:11:14.585Z,0.00
2018-07-06T00:12:14.595Z,0.00
2018-07-06T00:13:14.607Z,0.00
2018-07-06T00:14:14.601Z,0.00
2018-07-06T00:15:14.595Z,0.00
2018-07-06T00:16:14.595Z,0.00
2018-07-06T00:17:14.617Z,0.00
2018-07-06T00:18:16.217Z,0.00
2018-07-06T00:19:14.601Z,0.00
2018-07-06T00:20:14.638Z,0.00
2018-07-06T00:21:14.607Z,0.00
2018-07-06T00:22:14.709Z,0.00
2018-07-06T00:23:14.675Z,0.00
2018-07-06T00:24:14.674Z,0.00
2018-07-06T00:25:14.681Z,0.00
2018-07-06T00:26:14.667Z,0.00
2018-07-06T00:27:14.647Z,0.00
2018-07-06T00:28:14.669Z,0.00
2018-07-06T00:29:14.655Z,0.00
2018-07-06T00:30:14.645Z,0.00
2018-07-06T00:31:14.654Z,0.00
2018-07-06T00:32:14.641Z,0.00
2018-07-06T00:33:16.262Z,0.00
2018-07-06T00:34:14.643Z,0.00
2018-07-06T00:35:14.657Z,0.00
2018-07-06T00:36:14.659Z,0.00
2018-07-06T00:37:14.694Z,0.00
2018-07-06T00:38:14.701Z,0.00
2018-07-06T00:39:14.671Z,0.00
2018-07-06T00:40:14.661Z,0.00
2018-07-06T00:41:14.674Z,0.00
2018-07-06T00:42:14.678Z,0.00
2018-07-06T00:43:14.682Z,0.00
2018-07-06T00:44:14.685Z,0.00
2018-07-06T00:45:14.693Z,0.00
2018-07-06T00:46:14.682Z,0.00
2018-07-06T00:47:15.205Z,0.00
2018-07-06T00:48:14.700Z,0.00
2018-07-06T00:49:14.753Z,0.00
2018-07-06T00:50:14.704Z,0.00
2018-07-06T00:51:15.213Z,0.00
2018-07-06T00:52:14.707Z,0.00
2018-07-06T00:53:14.721Z,0.00
2018-07-06T00:54:14.723Z,0.00
2018-07-06T00:55:14.721Z,0.00
2018-07-06T00:56:14.758Z,0.00
2018-07-06T00:57:14.754Z,0.00
2018-07-06T00:58:14.761Z,0.00
2018-07-06T00:59:14.729Z,0.00
2018-07-06T01:00:14.720Z,0.00
2018-07-06T01:01:14.728Z,0.00
2018-07-06T01:02:14.749Z,0.00
2018-07-06T01:03:14.736Z,0.00
2018-07-06T01:04:14.815Z,0.00
2018-07-06T01:05:14.759Z,0.00
2018-07-06T01:06:14.756Z,0.00
2018-07-06T01:07:14.756Z,0.00
2018-07-06T01:08:14.784Z,0.00
2018-07-06T01:09:14.751Z,0.00
2018-07-06T01:10:14.836Z,0.00
2018-07-06T01:11:14.784Z,0.00
2018-07-06T01:12:14.763Z,0.00
2018-07-06T01:13:14.811Z,0.00
2018-07-06T01:14:14.783Z,0.00
2018-07-06T01:15:14.777Z,0.00
2018-07-06T01:16:14.777Z,0.00
2018-07-06T01:17:14.806Z,0.00
2018-07-06T01:18:14.788Z,0.00
2018-07-06T01:19:14.803Z,0.00
2018-07-06T01:20:14.844Z,0.00
2018-07-06T01:21:14.797Z,0.00
2018-07-06T01:22:14.787Z,0.00
2018-07-06T01:23:14.791Z,0.00
2018-07-06T01:24:14.806Z,0.00
2018-07-06T01:25:14.815Z,0.00
2018-07-06T01:26:14.809Z,0.00
2018-07-06T01:27:14.828Z,0.00
2018-07-06T01:28:14.854Z,0.00
2018-07-06T01:29:14.823Z,0.00
2018-07-06T01:30:14.823Z,0.00
2018-07-06T01:31:14.814Z,0.00
2018-07-06T01:32:14.813Z,0.00
2018-07-06T01:33:14.831Z,0.00
2018-07-06T01:34:14.826Z,0.00
2018-07-06T01:35:14.826Z,0.00
2018-07-06T01:36:14.835Z,0.00
2018-07-06T01:37:14.852Z,0.00
2018-07-06T01:38:14.845Z,0.00
2018-07-06T01:39:14.872Z,0.00
2018-07-06T01:40:14.863Z,0.00
2018-07-06T01:41:14.833Z,0.00
2018-07-06T01:42:14.859Z,0.00
2018-07-06T01:43:14.886Z,0.00
2018-07-06T01:44:14.868Z,0.00
2018-07-06T01:45:15.725Z,0.00
2018-07-06T01:46:14.874Z,0.00
2018-07-06T01:47:14.862Z,0.00
2018-07-06T01:48:14.911Z,0.00
2018-07-06T01:49:14.869Z,0.00
2018-07-06T01:50:14.862Z,0.00
2018-07-06T01:51:14.873Z,0.00
2018-07-06T01:52:14.874Z,0.00
2018-07-06T01:53:14.895Z,0.00
2018-07-06T01:54:14.881Z,0.00
2018-07-06T01:55:14.899Z,0.00
2018-07-06T01:56:14.917Z,0.00
2018-07-06T01:57:14.884Z,0.00
2018-07-06T01:58:14.997Z,0.00
2018-07-06T01:59:14.939Z,0.00
2018-07-06T02:00:14.923Z,0.00
2018-07-06T02:01:14.917Z,0.00
2018-07-06T02:02:14.956Z,0.00
2018-07-06T02:03:14.938Z,0.00
2018-07-06T02:04:14.913Z,0.00
2018-07-06T02:05:14.939Z,0.00
2018-07-06T02:06:14.918Z,0.00
2018-07-06T02:07:14.918Z,0.00
2018-07-06T02:08:14.917Z,0.00
2018-07-06T02:09:14.923Z,0.00
2018-07-06T02:10:14.935Z,0.00
2018-07-06T02:11:14.976Z,0.00
2018-07-06T02:12:14.934Z,0.00
2018-07-06T02:13:14.938Z,0.00
2018-07-06T02:14:14.928Z,0.00
2018-07-06T02:15:14.959Z,0.00
2018-07-06T02:16:14.943Z,0.00
2018-07-06T02:17:14.961Z,0.00
2018-07-06T02:18:14.962Z,0.00
2018-07-06T02:19:14.956Z,0.00
2018-07-06T02:20:14.986Z,0.00
2018-07-06T02:21:14.987Z,0.00
2018-07-06T02:22:14.972Z,0.00
2018-07-06T02:23:14.968Z,0.00
2018-07-06T02:24:15.022Z,0.00
2018-07-06T02:25:14.992Z,0.00
2018-07-06T02:26:14.981Z,0.00
2018-07-06T02:27:15.038Z,0.00
2018-07-06T02:28:15.000Z,0.00
2018-07-06T02:29:15.011Z,0.00
2018-07-06T02:30:14.986Z,0.00
2018-07-06T02:31:14.987Z,0.00
2018-07-06T02:32:14.991Z,0.00
2018-07-06T02:33:14.997Z,0.00
2018-07-06T02:34:16.807Z,0.00
2018-07-06T02:35:15.006Z,0.00
2018-07-06T02:36:15.029Z,0.00
2018-07-06T02:37:15.002Z,0.00
2018-07-06T02:38:15.013Z,0.00
2018-07-06T02:39:15.748Z,0.00
2018-07-06T02:40:15.023Z,0.00
2018-07-06T02:41:15.041Z,0.00
2018-07-06T02:42:15.021Z,0.00
2018-07-06T02:43:15.031Z,0.00
2018-07-06T02:44:15.054Z,0.00
2018-07-06T02:45:15.101Z,4.00
2018-07-06T02:46:15.029Z,4.00
2018-07-06T02:49:00.060Z,4.00
2018-07-06T02:50:00.019Z,4.00
2018-07-06T02:50:59.992Z,0.00
2018-07-06T02:51:59.991Z,4.00
2018-07-06T02:53:00.060Z,4.00
2018-07-06T02:53:59.998Z,4.00
2018-07-06T02:55:00.067Z,8.00
2018-07-06T02:56:00.007Z,4.00
2018-07-06T02:57:00.040Z,8.00
2018-07-06T02:58:00.957Z,8.00
2018-07-06T02:59:00.004Z,8.00
2018-07-06T03:00:00.014Z,8.00
2018-07-06T03:01:00.097Z,12.00
2018-07-06T03:02:00.002Z,12.00
2018-07-06T03:03:00.034Z,16.00
2018-07-06T03:04:00.005Z,12.00
2018-07-06T03:05:00.020Z,16.00
2018-07-06T03:06:00.022Z,16.00
2018-07-06T03:07:00.043Z,16.00
2018-07-06T03:08:00.033Z,20.00
2018-07-06T03:09:00.025Z,20.00
2018-07-06T03:10:00.037Z,24.00
2018-07-06T03:11:00.047Z,24.00
2018-07-06T03:12:00.057Z,28.00
2018-07-06T03:13:00.036Z,28.00
2018-07-06T03:14:00.041Z,32.00
2018-07-06T03:15:00.033Z,36.00
2018-07-06T03:16:00.059Z,40.00
2018-07-06T03:17:00.049Z,44.00
2018-07-06T03:18:00.072Z,44.00
2018-07-06T03:19:00.049Z,52.00
2018-07-06T03:20:00.053Z,52.00
2018-07-06T03:21:00.061Z,56.00
2018-07-06T03:22:00.067Z,64.00
2018-07-06T03:23:00.073Z,64.00
2018-07-06T03:24:00.073Z,68.00
2018-07-06T03:25:00.121Z,72.00
2018-07-06T03:26:00.084Z,84.00
2018-07-06T03:27:00.081Z,88.00
2018-07-06T03:28:00.118Z,92.00
2018-07-06T03:29:00.090Z,100.00
2018-07-06T03:30:00.092Z,108.00
2018-07-06T03:31:00.090Z,112.00
2018-07-06T03:32:00.097Z,116.00
2018-07-06T03:33:00.096Z,120.00
2018-07-06T03:34:00.093Z,128.00
2018-07-06T03:35:00.104Z,132.00
2018-07-06T03:36:00.149Z,140.00
2018-07-06T03:37:00.114Z,144.00
2018-07-06T03:38:00.110Z,152.00
2018-07-06T03:39:00.152Z,156.00
2018-07-06T03:40:00.112Z,164.00
2018-07-06T03:41:00.124Z,172.00
2018-07-06T03:42:00.115Z,180.00
2018-07-06T03:43:00.119Z,180.00
2018-07-06T03:44:00.130Z,188.00
2018-07-06T03:45:00.120Z,196.00
2018-07-06T03:46:00.142Z,200.00
2018-07-06T03:47:00.141Z,220.00
2018-07-06T03:48:00.166Z,228.00
2018-07-06T03:49:00.131Z,232.00
2018-07-06T03:50:00.150Z,248.00
2018-07-06T03:51:00.146Z,268.00
2018-07-06T03:52:00.151Z,268.00
2018-07-06T03:53:00.213Z,252.00
2018-07-06T03:54:00.150Z,260.00
2018-07-06T03:55:00.216Z,260.00
2018-07-06T03:56:00.173Z,248.00
2018-07-06T03:57:00.193Z,240.00
2018-07-06T03:58:00.225Z,256.00
2018-07-06T03:59:00.204Z,252.00
2018-07-06T04:00:00.224Z,252.00
2018-07-06T04:01:00.225Z,244.00
2018-07-06T04:02:00.195Z,252.00
2018-07-06T04:03:00.198Z,268.00
2018-07-06T04:04:00.213Z,288.00
2018-07-06T04:05:00.193Z,284.00
2018-07-06T04:06:00.249Z,284.00
2018-07-06T04:07:00.231Z,284.00
2018-07-06T04:08:00.229Z,280.00
2018-07-06T04:09:00.206Z,276.00
2018-07-06T04:10:00.258Z,276.00
2018-07-06T04:11:00.231Z,292.00
2018-07-06T04:12:00.205Z,296.00
2018-07-06T04:13:00.222Z,320.00
2018-07-06T04:14:00.206Z,332.00
2018-07-06T04:15:00.273Z,340.00
2018-07-06T04:16:00.297Z,340.00
2018-07-06T04:17:00.234Z,336.00
2018-07-06T04:18:00.270Z,356.00
2018-07-06T04:19:00.222Z,364.00
2018-07-06T04:20:00.261Z,356.00
2018-07-06T04:21:00.240Z,348.00
2018-07-06T04:22:00.296Z,404.00
2018-07-06T04:23:00.269Z,432.00
2018-07-06T04:24:00.231Z,520.00
2018-07-06T04:25:00.252Z,628.00
2018-07-06T04:26:00.239Z,664.00
2018-07-06T04:27:00.275Z,616.00
2018-07-06T04:28:00.322Z,632.00
2018-07-06T04:29:00.293Z,664.00
2018-07-06T04:30:00.254Z,644.00
2018-07-06T04:31:00.282Z,588.00
2018-07-06T04:32:00.281Z,576.00
2018-07-06T04:33:00.262Z,596.00
2018-07-06T04:34:00.274Z,568.00
2018-07-06T04:35:00.295Z,524.00
2018-07-06T04:36:00.280Z,504.00
2018-07-06T04:37:00.276Z,484.00
2018-07-06T04:38:00.302Z,472.00
2018-07-06T04:39:02.056Z,472.00
2018-07-06T04:40:00.321Z,480.00
2018-07-06T04:41:00.297Z,488.00
2018-07-06T04:42:00.312Z,552.00
2018-07-06T04:43:00.288Z,536.00
2018-07-06T04:44:00.300Z,532.00
2018-07-06T04:45:00.305Z,532.00
2018-07-06T04:46:00.332Z,544.00
2018-07-06T04:47:00.339Z,576.00
2018-07-06T04:48:00.334Z,580.00
2018-07-06T04:49:00.314Z,560.00
2018-07-06T04:50:00.347Z,540.00
2018-07-06T04:51:00.427Z,572.00
2018-07-06T04:52:00.358Z,612.00
2018-07-06T04:53:00.340Z,616.00
2018-07-06T04:54:00.353Z,592.00
2018-07-06T04:55:00.393Z,572.00
2018-07-06T04:56:00.333Z,588.00
2018-07-06T04:57:00.361Z,596.00
2018-07-06T04:58:00.362Z,608.00
2018-07-06T04:59:00.375Z,660.00
2018-07-06T05:00:00.413Z,692.00
2018-07-06T05:01:00.398Z,704.00
2018-07-06T05:02:00.376Z,704.00
2018-07-06T05:03:00.401Z,656.00
2018-07-06T05:04:00.418Z,632.00
2018-07-06T05:05:00.373Z,636.00
2018-07-06T05:06:00.364Z,636.00
2018-07-06T05:07:00.362Z,616.00
2018-07-06T05:08:00.482Z,604.00
2018-07-06T05:09:00.447Z,576.00
2018-07-06T05:10:00.425Z,512.00
2018-07-06T05:11:00.379Z,464.00
2018-07-06T05:12:00.436Z,476.00
2018-07-06T05:13:00.406Z,484.00
2018-07-06T05:14:00.412Z,476.00
2018-07-06T05:15:00.384Z,532.00
2018-07-06T05:16:00.427Z,632.00
2018-07-06T05:17:00.453Z,720.00
2018-07-06T05:18:00.394Z,896.00
2018-07-06T05:19:00.400Z,864.00
2018-07-06T05:20:00.443Z,1000.00
2018-07-06T05:21:00.413Z,1012.00
2018-07-06T05:22:00.423Z,884.00
2018-07-06T05:23:00.423Z,1036.00
2018-07-06T05:24:00.407Z,960.00
2018-07-06T05:25:00.530Z,920.00
2018-07-06T05:26:00.452Z,928.00
2018-07-06T05:27:00.478Z,912.00
2018-07-06T05:28:00.473Z,944.00
2018-07-06T05:29:00.526Z,1044.00
2018-07-06T05:30:00.482Z,908.00
2018-07-06T05:31:00.512Z,936.00
2018-07-06T05:32:00.477Z,1032.00
2018-07-06T05:33:00.447Z,1160.00
2018-07-06T05:34:00.474Z,1148.00
2018-07-06T05:35:00.436Z,1020.00
2018-07-06T05:36:00.482Z,1100.00
2018-07-06T05:37:01.008Z,1148.00
2018-07-06T05:38:00.519Z,1240.00
2018-07-06T05:39:00.500Z,1268.00
2018-07-06T05:40:00.485Z,1312.00
2018-07-06T05:41:00.488Z,1180.00
2018-07-06T05:42:00.510Z,1028.00
2018-07-06T05:43:00.491Z,1212.00
2018-07-06T05:44:00.533Z,1148.00
2018-07-06T05:45:00.544Z,1388.00
2018-07-06T05:46:00.545Z,1280.00
2018-07-06T05:47:00.468Z,1388.00
2018-07-06T05:48:00.509Z,1392.00
2018-07-06T05:49:00.508Z,1192.00
2018-07-06T05:50:00.601Z,1168.00
2018-07-06T05:51:00.523Z,1188.00
2018-07-06T05:52:00.515Z,1096.00
2018-07-06T05:53:00.528Z,1024.00
2018-07-06T05:54:00.514Z,948.00
2018-07-06T05:55:00.527Z,1032.00
2018-07-06T05:56:00.526Z,1124.00
2018-07-06T05:57:00.529Z,1488.00
2018-07-06T05:58:00.521Z,1604.00
2018-07-06T05:59:00.534Z,1512.00
2018-07-06T06:00:00.518Z,1728.00
2018-07-06T06:01:00.580Z,2040.00
2018-07-06T06:02:00.569Z,2000.00
2018-07-06T06:03:00.589Z,1940.00
2018-07-06T06:04:00.533Z,1872.00
2018-07-06T06:05:00.530Z,1780.00
2018-07-06T06:06:00.579Z,1820.00
2018-07-06T06:07:00.608Z,1892.00
2018-07-06T06:08:00.594Z,1932.00
2018-07-06T06:09:00.562Z,2072.00
2018-07-06T06:10:00.549Z,2356.00
2018-07-06T06:11:00.564Z,2724.00
2018-07-06T06:12:00.592Z,2780.00
2018-07-06T06:13:00.631Z,2800.00
2018-07-06T06:14:00.551Z,3016.00
2018-07-06T06:15:00.607Z,3112.00
2018-07-06T06:16:00.642Z,3380.00
2018-07-06T06:17:00.644Z,3320.00
2018-07-06T06:18:00.612Z,3504.00
2018-07-06T06:19:00.656Z,3612.00
2018-07-06T06:20:00.674Z,3472.00
2018-07-06T06:21:00.594Z,3184.00
2018-07-06T06:22:00.588Z,3160.00
2018-07-06T06:23:00.690Z,3640.00
2018-07-06T06:24:00.606Z,3788.00
2018-07-06T06:25:00.628Z,3860.00
2018-07-06T06:26:00.650Z,3892.00
2018-07-06T06:27:00.642Z,3808.00
2018-07-06T06:28:00.632Z,4072.00
2018-07-06T06:29:00.607Z,4040.00
2018-07-06T06:30:00.655Z,3708.00
2018-07-06T06:31:00.609Z,3560.00
2018-07-06T06:32:00.656Z,3588.00
2018-07-06T06:33:00.759Z,3508.00
2018-07-06T06:34:00.688Z,3580.00
2018-07-06T06:35:00.720Z,3528.00
2018-07-06T06:36:00.653Z,3276.00
2018-07-06T06:37:00.658Z,3084.00
2018-07-06T06:38:00.688Z,3876.00
2018-07-06T06:39:00.686Z,4296.00
2018-07-06T06:40:00.643Z,4124.00
2018-07-06T06:41:00.662Z,3828.00
2018-07-06T06:42:00.674Z,3776.00
2018-07-06T06:43:00.683Z,3848.00
2018-07-06T06:44:01.616Z,4048.00
2018-07-06T06:45:00.700Z,3880.00
2018-07-06T06:46:00.736Z,4288.00
2018-07-06T06:47:00.651Z,4748.00
2018-07-06T06:48:00.819Z,5364.00
2018-07-06T06:49:00.703Z,6132.00
2018-07-06T06:50:00.726Z,6008.00
2018-07-06T06:51:00.671Z,4792.00
2018-07-06T06:52:00.734Z,4692.00
2018-07-06T06:53:00.721Z,5272.00
2018-07-06T06:54:00.758Z,5128.00
2018-07-06T06:55:00.727Z,4848.00
2018-07-06T06:56:00.690Z,4796.00
2018-07-06T06:57:02.123Z,4788.00
2018-07-06T06:58:00.701Z,4548.00
2018-07-06T06:59:00.802Z,4728.00
2018-07-06T07:00:00.855Z,4324.00
2018-07-06T07:01:00.739Z,4080.00
2018-07-06T07:02:00.711Z,4044.00
2018-07-06T07:03:03.390Z,4020.00
2018-07-06T07:04:01.148Z,4508.00
2018-07-06T07:06:53.133Z,3936.00
2018-07-06T07:07:59.441Z,4204.00
2018-07-06T07:09:55.379Z,5344.00
2018-07-06T07:11:57.321Z,5272.00
2018-07-06T07:15:00.934Z,3544.00
2018-07-06T07:16:02.233Z,3396.00
2018-07-06T07:17:54.349Z,3000.00
2018-07-06T07:18:55.118Z,3440.00
2018-07-06T07:19:55.596Z,3208.00
2018-07-06T07:20:55.199Z,3084.00
2018-07-06T07:21:54.531Z,2696.00
2018-07-06T07:22:53.941Z,2292.00
2018-07-06T07:23:53.716Z,2236.00
2018-07-06T07:24:54.098Z,2440.00
2018-07-06T07:25:54.357Z,2520.00
2018-07-06T07:26:53.723Z,2388.00
2018-07-06T07:27:53.700Z,2468.00
2018-07-06T07:28:53.715Z,3040.00
2018-07-06T07:29:53.699Z,3464.00
2018-07-06T07:30:53.720Z,3712.00
2018-07-06T07:31:53.722Z,3880.00
2018-07-06T07:32:54.641Z,4656.00
2018-07-06T07:33:53.697Z,5440.00
2018-07-06T07:34:53.717Z,5780.00
2018-07-06T07:35:53.776Z,6124.00
2018-07-06T07:36:53.702Z,6000.00
2018-07-06T07:37:53.771Z,7812.00
2018-07-06T07:38:53.785Z,6756.00
2018-07-06T07:39:53.731Z,5648.00
2018-07-06T07:40:53.725Z,5436.00
2018-07-06T07:41:53.777Z,6328.00
2018-07-06T07:42:53.812Z,5396.00
2018-07-06T07:43:53.810Z,4944.00
2018-07-06T07:44:53.771Z,4796.00
2018-07-06T07:45:53.847Z,4636.00
2018-07-06T07:46:53.779Z,5872.00
2018-07-06T07:47:53.796Z,5272.00
2018-07-06T07:48:53.836Z,5484.00
2018-07-06T07:49:53.785Z,5452.00
2018-07-06T07:50:53.773Z,4264.00
2018-07-06T07:51:53.779Z,3892.00
2018-07-06T07:52:53.797Z,4840.00
2018-07-06T07:53:53.883Z,5784.00
2018-07-06T07:54:53.778Z,6476.00
2018-07-06T07:55:53.827Z,13060.00
2018-07-06T07:56:53.794Z,5672.00
2018-07-06T07:57:54.321Z,4152.00
2018-07-06T07:58:53.843Z,5076.00
2018-07-06T07:59:53.816Z,5784.00
2018-07-06T08:00:53.897Z,6476.00
2018-07-06T08:01:53.851Z,8628.00
2018-07-06T08:02:53.810Z,37408.00
2018-07-06T08:03:53.904Z,10580.00
2018-07-06T08:04:53.828Z,9192.00
2018-07-06T08:05:53.854Z,8104.00
2018-07-06T08:06:53.821Z,7192.00
2018-07-06T08:07:53.901Z,5776.00
2018-07-06T08:08:53.928Z,5140.00
2018-07-06T08:09:53.878Z,5180.00
2018-07-06T08:10:53.860Z,4852.00
2018-07-06T08:11:53.955Z,4508.00
2018-07-06T08:12:53.847Z,4500.00
2018-07-06T08:13:53.928Z,4808.00
2018-07-06T08:14:54.805Z,6280.00
2018-07-06T08:15:53.890Z,6868.00
2018-07-06T08:16:53.909Z,7456.00
2018-07-06T08:17:53.942Z,8988.00
2018-07-06T08:18:53.915Z,45536.00
2018-07-06T08:19:53.982Z,41536.00
2018-07-06T08:20:53.932Z,59616.00
2018-07-06T08:21:54.055Z,52448.00
2018-07-06T08:22:53.892Z,58784.00
2018-07-06T08:23:53.903Z,61888.00
2018-07-06T08:24:53.924Z,18208.00
2018-07-06T08:25:53.950Z,39712.00
2018-07-06T08:26:54.812Z,10492.00
2018-07-06T08:27:53.954Z,11288.00
2018-07-06T08:28:53.970Z,32416.00
2018-07-06T08:29:54.067Z,19840.00
2018-07-06T08:30:54.045Z,12056.00
2018-07-06T08:31:53.981Z,10972.00
2018-07-06T08:32:53.976Z,14460.00
2018-07-06T08:33:53.985Z,13220.00
2018-07-06T08:34:54.014Z,78208.00
2018-07-06T08:35:53.989Z,82080.00
2018-07-06T08:36:54.010Z,78368.00
2018-07-06T08:37:54.020Z,38688.00
2018-07-06T08:38:54.016Z,17124.00
2018-07-06T08:39:54.200Z,35328.00
2018-07-06T08:40:54.046Z,63424.00
2018-07-06T08:41:54.056Z,48896.00
2018-07-06T08:42:54.130Z,58336.00
2018-07-06T08:43:54.041Z,56256.00
2018-07-06T08:44:54.076Z,56128.00
2018-07-06T08:45:54.181Z,55904.00
2018-07-06T08:46:54.332Z,27168.00
2018-07-06T08:47:54.125Z,33024.00
2018-07-06T08:48:54.147Z,45280.00
2018-07-06T08:49:54.132Z,48000.00
2018-07-06T08:50:54.174Z,56064.00
2018-07-06T08:51:54.154Z,54432.00
2018-07-06T08:52:54.148Z,60032.00
2018-07-06T08:53:54.207Z,40416.00
2018-07-06T08:54:54.164Z,57600.00
2018-07-06T08:55:54.257Z,15952.00
2018-07-06T08:56:54.247Z,61504.00
2018-07-06T08:57:54.404Z,57024.00
2018-07-06T08:58:54.228Z,51264.00
2018-07-06T08:59:54.261Z,60320.00
2018-07-06T09:00:54.281Z,20064.00
2018-07-06T09:01:55.261Z,57664.00
2018-07-06T09:02:54.303Z,30880.00
2018-07-06T09:03:54.306Z,16384.00
2018-07-06T09:04:54.359Z,12444.00
2018-07-06T09:05:54.348Z,11916.00
2018-07-06T09:06:54.340Z,10580.00
2018-07-06T09:07:54.374Z,11504.00
2018-07-06T09:08:54.359Z,15968.00
2018-07-06T09:09:54.358Z,21184.00
2018-07-06T09:10:54.401Z,16580.00
2018-07-06T09:11:55.267Z,48192.00
2018-07-06T09:12:54.491Z,50336.00
2018-07-06T09:13:55.371Z,47200.00
2018-07-06T09:14:54.722Z,48992.00
2018-07-06T09:15:54.558Z,50688.00
2018-07-06T09:16:54.510Z,50240.00
2018-07-06T09:17:54.472Z,50944.00
2018-07-06T09:18:54.525Z,50624.00
2018-07-06T09:19:54.770Z,13776.00
2018-07-06T09:20:54.577Z,20224.00
2018-07-06T09:21:54.603Z,72608.00
2018-07-06T09:22:54.771Z,72672.00
2018-07-06T09:23:54.579Z,16812.00
2018-07-06T09:24:54.683Z,14188.00
2018-07-06T09:25:54.643Z,12304.00
2018-07-06T09:26:54.638Z,15440.00
2018-07-06T09:27:54.651Z,77376.00
2018-07-06T09:28:54.671Z,72608.00
2018-07-06T09:29:54.676Z,68000.00
2018-07-06T09:30:54.699Z,66784.00
2018-07-06T09:31:54.707Z,16768.00
2018-07-06T09:32:54.679Z,57024.00
2018-07-06T09:33:55.283Z,18816.00
2018-07-06T09:34:54.832Z,61408.00
2018-07-06T09:35:54.775Z,64448.00
2018-07-06T09:36:54.738Z,69696.00
2018-07-06T09:37:54.769Z,76224.00
2018-07-06T09:38:54.762Z,83040.00
2018-07-06T09:39:54.812Z,89056.00
2018-07-06T09:40:54.887Z,92704.00
2018-07-06T09:41:54.849Z,93856.00
2018-07-06T09:42:54.824Z,97024.00
2018-07-06T09:43:54.863Z,105792.00
2018-07-06T09:44:54.864Z,51104.00
2018-07-06T09:45:54.884Z,15256.00
2018-07-06T09:46:55.087Z,114656.00
2018-07-06T09:47:54.993Z,112768.00
2018-07-06T09:48:55.004Z,108128.00
2018-07-06T09:49:54.964Z,107776.00
2018-07-06T09:50:55.032Z,110720.00
2018-07-06T09:51:55.093Z,90080.00
2018-07-06T09:52:55.050Z,16008.00
2018-07-06T09:53:55.040Z,91552.00
2018-07-06T09:54:55.047Z,116000.00
2018-07-06T09:55:55.066Z,110752.00
2018-07-06T09:56:55.153Z,111840.00
2018-07-06T09:57:55.129Z,114016.00
2018-07-06T09:58:55.170Z,112608.00
2018-07-06T09:59:55.186Z,115936.00
2018-07-06T10:00:55.164Z,114752.00
2018-07-06T10:01:55.195Z,113536.00
2018-07-06T10:02:55.207Z,93760.00
2018-07-06T10:03:55.829Z,15292.00
2018-07-06T10:04:55.247Z,26592.00
2018-07-06T10:05:55.340Z,110944.00
2018-07-06T10:06:55.299Z,33568.00
2018-07-06T10:07:55.307Z,98752.00
2018-07-06T10:08:55.299Z,109504.00
2018-07-06T10:09:55.403Z,103264.00
2018-07-06T10:10:55.371Z,100160.00
2018-07-06T10:11:55.371Z,103552.00
2018-07-06T10:12:55.399Z,102272.00
2018-07-06T10:13:56.316Z,95776.00
2018-07-06T10:14:55.421Z,93280.00
2018-07-06T10:15:55.433Z,97152.00
2018-07-06T10:16:55.482Z,94976.00
2018-07-06T10:17:55.528Z,89376.00
2018-07-06T10:18:55.594Z,84000.00
2018-07-06T10:19:55.583Z,91840.00
2018-07-06T10:20:55.535Z,80448.00
2018-07-06T10:21:55.595Z,89344.00
2018-07-06T10:22:55.616Z,89024.00
2018-07-06T10:23:55.585Z,84352.00
2018-07-06T10:24:55.622Z,87680.00
2018-07-06T10:25:55.697Z,86816.00
2018-07-06T10:26:55.707Z,97312.00
2018-07-06T10:27:55.657Z,96224.00
2018-07-06T10:28:55.726Z,97376.00
2018-07-06T10:29:55.708Z,96832.00
2018-07-06T10:30:55.719Z,93152.00
2018-07-06T10:31:55.774Z,45888.00
2018-07-06T10:32:55.803Z,96256.00
2018-07-06T10:33:55.798Z,96992.00
2018-07-06T10:34:55.801Z,94784.00
2018-07-06T10:35:55.806Z,93120.00
2018-07-06T10:36:55.858Z,95456.00
2018-07-06T10:37:55.873Z,99776.00
2018-07-06T10:38:55.881Z,95456.00
2018-07-06T10:39:56.076Z,95424.00
2018-07-06T10:40:55.913Z,97152.00
2018-07-06T10:41:55.919Z,67936.00
2018-07-06T10:42:55.949Z,27904.00
2018-07-06T10:43:56.058Z,8908.00
2018-07-06T10:45:02.909Z,6148.00
2018-07-06T10:45:55.988Z,5624.00
2018-07-06T10:46:56.034Z,6012.00
2018-07-06T10:47:56.027Z,6048.00
2018-07-06T10:48:56.147Z,5956.00
2018-07-06T10:49:56.073Z,6024.00
2018-07-06T10:50:56.086Z,5840.00
2018-07-06T10:51:56.091Z,5628.00
2018-07-06T10:52:56.149Z,5620.00
2018-07-06T10:53:56.116Z,6116.00
2018-07-06T10:54:56.160Z,5816.00
2018-07-06T10:55:56.166Z,5656.00
2018-07-06T10:56:56.230Z,5488.00
2018-07-06T10:57:56.416Z,5444.00
2018-07-06T10:58:56.253Z,5320.00
2018-07-06T10:59:56.720Z,5228.00
2018-07-06T11:00:56.252Z,5260.00
2018-07-06T11:01:56.306Z,5348.00
2018-07-06T11:02:56.299Z,5336.00
2018-07-06T11:03:56.251Z,5112.00
2018-07-06T11:04:56.502Z,4880.00
2018-07-06T11:05:56.290Z,4800.00
2018-07-06T11:06:56.301Z,4764.00
2018-07-06T11:07:56.509Z,4712.00
2018-07-06T11:08:56.395Z,4656.00
2018-07-06T11:09:56.333Z,4588.00
2018-07-06T11:10:56.439Z,4528.00
2018-07-06T11:11:56.377Z,4652.00
2018-07-06T11:12:56.367Z,4652.00
2018-07-06T11:13:56.383Z,4564.00
2018-07-06T11:14:56.382Z,4544.00
2018-07-06T11:15:56.403Z,4752.00
2018-07-06T11:16:56.384Z,5792.00
2018-07-06T11:17:56.433Z,5068.00
2018-07-06T11:18:56.430Z,4712.00
2018-07-06T11:19:56.655Z,4532.00
2018-07-06T11:20:57.027Z,5228.00
2018-07-06T11:21:56.454Z,4916.00
2018-07-06T11:22:57.332Z,4748.00
2018-07-06T11:23:56.528Z,4692.00
2018-07-06T11:24:56.473Z,4652.00
2018-07-06T11:25:56.814Z,4676.00
2018-07-06T11:26:56.535Z,4628.00
2018-07-06T11:27:56.595Z,4632.00
2018-07-06T11:28:56.499Z,5352.00
2018-07-06T11:29:57.355Z,5068.00
2018-07-06T11:30:56.550Z,4756.00
2018-07-06T11:31:56.584Z,4512.00
2018-07-06T11:32:56.539Z,4908.00
2018-07-06T11:33:56.550Z,4876.00
2018-07-06T11:34:57.358Z,4988.00
2018-07-06T11:35:56.592Z,4604.00
2018-07-06T11:36:56.571Z,4444.00
2018-07-06T11:37:56.647Z,4244.00
2018-07-06T11:38:56.590Z,4124.00
2018-07-06T11:39:56.700Z,4116.00
2018-07-06T11:40:56.623Z,4140.00
2018-07-06T11:41:56.627Z,4180.00
2018-07-06T11:42:56.638Z,4184.00
2018-07-06T11:43:56.623Z,4176.00
2018-07-06T11:44:56.710Z,4176.00
2018-07-06T11:45:56.632Z,4240.00
2018-07-06T11:46:56.649Z,4292.00
2018-07-06T11:47:56.664Z,4200.00
2018-07-06T11:48:56.675Z,4212.00
2018-07-06T11:49:56.737Z,4236.00
2018-07-06T11:50:56.708Z,4208.00
2018-07-06T11:51:56.718Z,4176.00
2018-07-06T11:52:56.709Z,4168.00
2018-07-06T11:53:56.716Z,4184.00
2018-07-06T11:54:56.748Z,4160.00
2018-07-06T11:55:56.796Z,4132.00
2018-07-06T11:56:56.744Z,4148.00
2018-07-06T11:57:56.773Z,3768.00
2018-07-06T11:58:56.770Z,4556.00
2018-07-06T11:59:56.857Z,4996.00
2018-07-06T12:00:56.770Z,4628.00
2018-07-06T12:01:56.781Z,4616.00
2018-07-06T12:02:56.803Z,4752.00
2018-07-06T12:03:56.820Z,4944.00
2018-07-06T12:04:56.831Z,4676.00
2018-07-06T12:05:56.816Z,4696.00
2018-07-06T12:06:56.849Z,4800.00
2018-07-06T12:07:56.855Z,4644.00
2018-07-06T12:08:56.868Z,4300.00
2018-07-06T12:09:56.912Z,4268.00
2018-07-06T12:10:56.918Z,4348.00
2018-07-06T12:11:56.847Z,4364.00
2018-07-06T12:12:56.877Z,4520.00
2018-07-06T12:13:57.385Z,4548.00
2018-07-06T12:14:58.449Z,4804.00
2018-07-06T12:15:56.885Z,5484.00
2018-07-06T12:16:56.913Z,6424.00
2018-07-06T12:17:57.005Z,5832.00
2018-07-06T12:18:56.915Z,5528.00
2018-07-06T12:19:56.901Z,5804.00
2018-07-06T12:20:56.934Z,5680.00
2018-07-06T12:21:56.971Z,5256.00
2018-07-06T12:22:56.945Z,5472.00
2018-07-06T12:25:50.664Z,5708.00
2018-07-06T22:00:58.256Z,0.00
2018-07-06T22:01:58.209Z,0.00
2018-07-06T22:02:58.209Z,0.00
2018-07-06T22:03:58.225Z,0.00
2018-07-06T22:04:58.208Z,0.00
2018-07-06T22:05:58.204Z,0.00
2018-07-06T22:06:58.291Z,0.00
2018-07-06T22:07:58.461Z,0.00