createdAt,value
2023-01-10T00:00:11.366Z,17.05
2023-01-10T00:05:14.804Z,20.17
2023-01-10T00:15:22.009Z,16.75
2023-01-10T00:20:25.733Z,17.83
2023-01-10T00:25:29.317Z,15.20
2023-01-10T00:30:32.751Z,18.75
2023-01-10T00:40:40.162Z,16.33
2023-01-10T00:45:46.377Z,18.27
2023-01-10T00:50:50.465Z,18.52
2023-01-10T00:55:56.945Z,22.67
2023-01-10T01:01:00.425Z,21.27
2023-01-10T01:06:07.651Z,27.10
2023-01-10T01:11:11.066Z,25.13
2023-01-10T01:16:14.699Z,25.75
2023-01-10T01:21:18.868Z,23.70
2023-01-10T01:26:22.973Z,24.10
2023-01-10T01:31:26.696Z,25.58
2023-01-10T01:36:30.218Z,29.35
2023-01-10T01:46:39.678Z,28.98
2023-01-10T01:51:43.331Z,26.77
2023-01-10T01:56:59.456Z,23.65
2023-01-10T02:02:19.742Z,22.00
2023-01-10T02:07:26.483Z,23.80
2023-01-10T02:12:32.367Z,21.60
2023-01-10T02:17:36.002Z,22.63
2023-01-10T02:22:57.481Z,21.60
2023-01-10T02:28:43.244Z,23.38
2023-01-10T02:34:09.563Z,20.77
2023-01-10T02:39:59.398Z,24.27
2023-01-10T02:45:13.201Z,23.65
2023-01-10T02:50:43.902Z,26.63
2023-01-10T02:56:03.245Z,24.35
2023-01-10T03:01:33.899Z,23.83
2023-01-10T03:06:48.145Z,31.95
2023-01-10T03:11:58.194Z,25.33
2023-01-10T03:17:09.626Z,26.52
2023-01-10T03:22:15.153Z,25.95
2023-01-10T03:27:39.501Z,26.75
2023-01-10T03:32:43.475Z,22.42
2023-01-10T03:38:02.190Z,26.02
2023-01-10T03:43:19.715Z,25.60
2023-01-10T03:48:26.924Z,25.05
2023-01-10T03:53:32.312Z,24.13
2023-01-10T03:58:35.913Z,21.98
2023-01-10T04:03:39.447Z,23.33
2023-01-10T04:08:42.807Z,26.10
2023-01-10T04:18:49.093Z,24.70
2023-01-10T04:28:55.492Z,22.20
2023-01-10T04:33:59.070Z,23.85
2023-01-10T04:39:03.140Z,24.48
2023-01-10T04:44:06.958Z,22.98
2023-01-10T04:49:11.915Z,22.15
2023-01-10T04:54:15.381Z,22.13
2023-01-10T05:04:21.805Z,24.40
2023-01-10T05:09:25.234Z,28.92
2023-01-10T05:24:35.531Z,25.52
2023-01-10T05:29:39.376Z,22.65
2023-01-10T05:34:43.808Z,28.98
2023-01-10T05:39:47.225Z,24.48
2023-01-10T05:49:55.183Z,21.92
2023-01-10T05:54:58.754Z,24.27
2023-01-10T06:00:04.228Z,27.15
2023-01-10T06:05:14.697Z,21.98
2023-01-10T06:20:25.119Z,31.52
2023-01-10T06:25:28.577Z,29.17
2023-01-10T06:30:32.344Z,23.25
2023-01-10T06:35:36.609Z,23.00
2023-01-10T06:40:39.995Z,24.23
2023-01-10T06:45:43.640Z,21.35
2023-01-10T06:50:47.096Z,25.85
2023-01-10T06:55:51.076Z,23.35
2023-01-10T07:00:54.848Z,26.08
2023-01-10T07:06:02.381Z,24.75
2023-01-10T07:11:06.627Z,18.52
2023-01-10T07:16:12.735Z,29.73
2023-01-10T07:21:16.686Z,22.15
2023-01-10T07:26:20.100Z,27.65
2023-01-10T07:31:24.921Z,24.92
2023-01-10T07:36:29.002Z,29.40
2023-01-10T07:41:33.147Z,30.05
2023-01-10T07:46:36.507Z,23.85
2023-01-10T07:51:40.043Z,25.65
2023-01-10T07:56:43.480Z,21.58
2023-01-10T08:01:46.801Z,20.52
2023-01-10T08:06:51.098Z,24.10
2023-01-10T08:11:54.481Z,22.23
2023-01-10T08:16:57.951Z,25.13
2023-01-10T08:22:01.649Z,23.42
2023-01-10T08:27:05.168Z,18.80
2023-01-10T08:32:09.882Z,18.17
2023-01-10T08:37:14.518Z,11.85
2023-01-10T08:42:18.171Z,15.23
2023-01-10T08:47:21.729Z,17.40
2023-01-10T08:52:25.139Z,15.65
2023-01-10T08:57:29.252Z,18.75
2023-01-10T09:02:32.886Z,18.02
2023-01-10T09:07:40.491Z,16.45
2023-01-10T09:12:43.974Z,14.00
2023-01-10T09:17:47.434Z,13.07
2023-01-10T09:28:00.247Z,11.93
2023-01-10T09:33:05.290Z,13.63
2023-01-10T09:38:14.928Z,14.38
2023-01-10T09:43:36.995Z,14.23
2023-01-10T09:49:06.147Z,17.65
2023-01-10T09:54:23.764Z,18.25
2023-01-10T09:59:36.070Z,23.05
2023-01-10T10:04:40.797Z,20.33
2023-01-10T10:09:44.481Z,21.02
2023-01-10T10:15:04.400Z,18.77
2023-01-10T10:20:19.871Z,20.98
2023-01-10T10:25:41.951Z,23.98
2023-01-10T10:31:16.427Z,20.23
2023-01-10T10:36:27.401Z,25.48
2023-01-10T10:41:43.292Z,33.58
2023-01-10T10:46:46.658Z,21.00
2023-01-10T10:51:54.142Z,41.20
2023-01-10T10:56:57.553Z,23.27
2023-01-10T11:02:01.344Z,25.77
2023-01-10T11:07:04.760Z,24.90
2023-01-10T11:17:25.609Z,25.58
2023-01-10T11:27:54.616Z,23.35
2023-01-10T11:33:03.838Z,26.90
2023-01-10T11:38:22.890Z,24.88
2023-01-10T11:43:29.567Z,24.67
2023-01-10T11:49:08.470Z,28.15
2023-01-10T11:54:18.041Z,30.70
2023-01-10T11:59:21.591Z,26.63
2023-01-10T12:04:27.669Z,23.02
2023-01-10T12:09:43.574Z,22.42
2023-01-10T12:14:47.943Z,18.55
2023-01-10T12:19:53.533Z,21.95
2023-01-10T12:25:00.088Z,22.00
2023-01-10T12:30:16.555Z,15.55
2023-01-10T12:35:24.606Z,16.40
2023-01-10T12:41:01.221Z,19.42
2023-01-10T12:46:56.542Z,22.20
2023-01-10T12:51:58.761Z,14.52
2023-01-10T12:57:15.106Z,19.45
2023-01-10T13:02:22.189Z,17.13
2023-01-10T13:07:33.763Z,17.17
2023-01-10T13:12:41.357Z,16.33
2023-01-10T13:18:39.912Z,22.48
2023-01-10T13:23:50.330Z,17.95
2023-01-10T13:29:00.702Z,16.10
2023-01-10T13:34:08.597Z,16.67
2023-01-10T13:39:38.621Z,17.38
2023-01-10T13:45:00.942Z,16.35
2023-01-10T13:50:24.408Z,18.73
2023-01-10T13:55:32.955Z,15.23
2023-01-10T14:00:36.678Z,16.42
2023-01-10T14:05:48.723Z,16.57
2023-01-10T14:11:10.257Z,14.93
2023-01-10T14:21:45.606Z,13.30
2023-01-10T14:26:50.151Z,14.33
2023-01-10T14:31:54.457Z,13.02
2023-01-10T14:37:03.514Z,15.52
2023-01-10T14:42:13.394Z,17.85
2023-01-10T14:47:35.863Z,17.63
2023-01-10T14:52:42.706Z,14.38
2023-01-10T14:58:00.672Z,15.20
2023-01-10T15:03:04.902Z,15.40
2023-01-10T15:08:26.517Z,14.90
2023-01-10T15:13:31.819Z,13.00
2023-01-10T15:18:41.314Z,16.90
2023-01-10T15:23:50.088Z,14.27
2023-01-10T15:29:14.789Z,14.55
2023-01-10T15:34:21.659Z,17.80
2023-01-10T15:39:30.444Z,22.17
2023-01-10T15:44:44.674Z,23.48
2023-01-10T15:49:53.592Z,22.27
2023-01-10T15:54:57.129Z,21.70
2023-01-10T16:00:00.783Z,24.42
2023-01-10T16:05:10.005Z,22.10
2023-01-10T16:10:22.423Z,21.55
2023-01-10T16:15:29.369Z,26.05
2023-01-10T16:20:36.988Z,26.38
2023-01-10T16:25:43.825Z,27.80
2023-01-10T16:30:48.395Z,23.58
2023-01-10T16:35:56.364Z,23.98
2023-01-10T16:41:01.986Z,23.75
2023-01-10T16:46:05.681Z,25.70
2023-01-10T16:51:19.043Z,24.48
2023-01-10T16:56:28.346Z,23.47
2023-01-10T17:01:41.248Z,26.77
2023-01-10T17:06:44.948Z,26.00
2023-01-10T17:11:56.315Z,24.05
2023-01-10T17:17:05.136Z,27.60
2023-01-10T17:22:09.648Z,24.40
2023-01-10T17:27:13.255Z,27.15
2023-01-10T17:32:17.588Z,29.27
2023-01-10T17:37:21.054Z,25.52
2023-01-10T17:42:24.775Z,24.83
2023-01-10T17:47:31.057Z,30.20
2023-01-10T17:52:34.388Z,28.75
2023-01-10T17:57:39.114Z,27.08
2023-01-10T18:02:42.654Z,27.15
2023-01-10T18:07:46.081Z,25.52
2023-01-10T18:12:50.291Z,29.55
2023-01-10T18:17:54.154Z,29.17
2023-01-10T18:22:57.688Z,27.55
2023-01-10T18:28:01.638Z,30.73
2023-01-10T18:33:06.539Z,30.88
2023-01-10T18:38:11.249Z,32.90
2023-01-10T18:43:14.737Z,34.08
2023-01-10T18:53:22.427Z,25.98
2023-01-10T18:58:33.980Z,30.23
2023-01-10T19:03:38.040Z,34.83
2023-01-10T19:08:43.101Z,40.00
2023-01-10T19:13:54.981Z,39.35
2023-01-10T19:19:04.757Z,41.67
2023-01-10T19:24:25.440Z,38.50
2023-01-10T19:29:39.300Z,41.80
2023-01-10T19:34:44.778Z,38.00
2023-01-10T19:39:49.532Z,32.58
2023-01-10T19:44:52.967Z,35.45
2023-01-10T19:49:56.305Z,38.53
2023-01-10T19:55:00.364Z,41.50
2023-01-10T20:00:05.237Z,43.83
2023-01-10T20:05:14.759Z,50.42
2023-01-10T20:10:19.343Z,48.42
2023-01-10T20:15:23.048Z,46.85
2023-01-10T20:20:26.507Z,50.03
2023-01-10T20:25:30.532Z,44.55
2023-01-10T20:30:34.151Z,43.72
2023-01-10T20:35:38.697Z,39.38
2023-01-10T20:40:42.099Z,41.83
2023-01-10T20:50:50.072Z,38.83
2023-01-10T20:55:59.906Z,34.45
2023-01-10T21:01:04.590Z,34.92
2023-01-10T21:06:08.362Z,34.30
2023-01-10T21:11:14.245Z,32.40
2023-01-10T21:16:19.375Z,35.53
2023-01-10T21:21:23.046Z,30.48
2023-01-10T21:26:27.104Z,41.15
2023-01-10T21:31:31.131Z,40.10
2023-01-10T21:36:34.624Z,39.60
2023-01-10T21:41:38.448Z,39.00
2023-01-10T21:46:42.011Z,37.65
2023-01-10T21:51:45.505Z,42.25
2023-01-10T22:01:51.944Z,42.72
2023-01-10T22:06:57.218Z,36.85
2023-01-10T22:12:00.605Z,38.28
2023-01-10T22:22:08.938Z,36.60
2023-01-10T22:27:12.735Z,37.92
2023-01-10T22:32:16.219Z,40.28
2023-01-10T23:02:37.566Z,29.45
2023-01-10T23:07:41.244Z,32.20
2023-01-10T23:12:44.865Z,31.42
2023-01-10T23:17:48.693Z,30.48
2023-01-10T23:22:54.285Z,25.92
2023-01-10T23:27:57.655Z,25.75
2023-01-10T23:38:03.961Z,29.50
2023-01-10T23:43:07.369Z,28.23
2023-01-10T23:48:11.807Z,29.25
2023-01-10T23:53:15.912Z,29.63
2023-01-10T23:58:21.887Z,30.85
