createdAt,value
2019-06-08T00:02:29.257Z,99349.94
2019-06-08T00:04:59.167Z,99357.87
2019-06-08T00:07:29.150Z,99365.38
2019-06-08T00:09:59.156Z,99360.31
2019-06-08T00:12:29.146Z,99370.39
2019-06-08T00:14:59.256Z,99368.77
2019-06-08T00:17:38.190Z,99360.95
2019-06-08T00:20:00.704Z,99368.92
2019-06-08T00:22:30.584Z,99369.44
2019-06-08T00:25:00.592Z,99372.04
2019-06-08T00:27:30.495Z,99370.30
2019-06-08T00:30:00.844Z,99375.69
2019-06-08T00:32:30.859Z,99372.83
2019-06-08T00:35:00.715Z,99376.74
2019-06-08T00:37:30.724Z,99378.58
2019-06-08T00:40:00.598Z,99383.39
2019-06-08T00:42:30.494Z,99379.39
2019-06-08T00:45:00.516Z,99385.12
2019-06-08T00:47:46.582Z,99393.84
2019-06-08T00:50:02.044Z,99402.09
2019-06-08T00:52:32.175Z,99405.81
2019-06-08T00:55:02.391Z,99411.56
2019-06-08T00:57:32.538Z,99415.98
2019-06-08T01:00:10.308Z,99409.55
2019-06-08T01:02:34.578Z,99418.38
2019-06-08T01:05:06.275Z,99416.46
2019-06-08T01:07:36.379Z,99424.95
2019-06-08T01:10:09.981Z,99457.11
2019-06-08T01:12:40.096Z,99439.13
2019-06-08T01:15:10.660Z,99452.33
2019-06-08T01:17:40.583Z,99442.28
2019-06-08T01:20:11.442Z,99451.94
2019-06-08T01:22:41.426Z,99458.94
2019-06-08T01:25:11.791Z,99454.72
2019-06-08T01:27:41.792Z,99453.48
2019-06-08T01:30:12.164Z,99463.42
2019-06-08T01:32:42.033Z,99456.89
2019-06-08T01:35:12.155Z,99463.22
2019-06-08T01:37:42.159Z,99464.94
2019-06-08T01:40:12.398Z,99470.69
2019-06-08T01:42:42.406Z,99476.15
2019-06-08T01:45:14.565Z,99463.22
2019-06-08T01:47:44.805Z,99472.60
2019-06-08T01:50:14.956Z,99477.55
2019-06-08T01:52:45.048Z,99488.10
2019-06-08T01:55:15.075Z,99476.82
2019-06-08T01:57:45.649Z,99474.51
2019-06-08T02:00:29.998Z,99493.06
2019-06-08T02:02:48.292Z,99493.06
2019-06-08T02:05:18.871Z,99502.38
2019-06-08T02:07:49.148Z,99500.36
2019-06-08T02:10:21.515Z,99499.39
2019-06-08T02:12:51.528Z,99499.69
2019-06-08T02:15:22.045Z,99503.70
2019-06-08T02:17:52.264Z,99508.77
2019-06-08T02:20:23.136Z,99507.22
2019-06-08T02:22:53.114Z,99501.50
2019-06-08T02:25:27.554Z,99503.97
2019-06-08T02:27:58.279Z,99519.38
2019-06-08T02:30:36.110Z,99505.47
2019-06-08T02:33:04.891Z,99519.47
2019-06-08T02:35:37.608Z,99515.63
2019-06-08T02:38:06.951Z,99524.89
2019-06-08T02:40:38.122Z,99529.52
2019-06-08T02:43:08.491Z,99523.48
2019-06-08T02:45:40.377Z,99518.60
2019-06-08T02:48:11.036Z,99513.34
2019-06-08T02:50:54.093Z,99529.63
2019-06-08T02:53:25.292Z,99531.44
2019-06-08T02:55:56.252Z,99537.36
2019-06-08T02:58:26.855Z,99536.69
2019-06-08T03:00:57.698Z,99552.38
2019-06-08T03:03:31.699Z,99544.92
2019-06-08T03:06:04.214Z,99542.70
2019-06-08T03:08:41.174Z,99541.06
2019-06-08T03:11:10.560Z,99543.74
2019-06-08T03:13:43.771Z,99538.38
2019-06-08T03:16:14.894Z,99540.69
2019-06-08T03:18:45.691Z,99541.73
2019-06-08T03:21:16.801Z,99550.84
2019-06-08T03:23:47.899Z,99549.66
2019-06-08T03:26:18.330Z,99541.92
2019-06-08T03:28:49.770Z,99559.33
2019-06-08T03:31:20.907Z,99555.57
2019-06-08T03:33:55.822Z,99558.50
2019-06-08T03:36:23.991Z,99552.02
2019-06-08T03:38:54.504Z,99561.80
2019-06-08T03:41:25.669Z,99572.72
2019-06-08T03:43:56.499Z,99574.89
2019-06-08T03:46:27.476Z,99567.17
2019-06-08T03:48:58.669Z,99572.83
2019-06-08T03:51:29.677Z,99569.28
2019-06-08T03:54:00.586Z,99581.59
2019-06-08T03:56:31.793Z,99588.78
2019-06-08T03:59:02.998Z,99595.29
2019-06-08T04:01:33.474Z,99582.93
2019-06-08T04:04:04.322Z,99586.83
2019-06-08T04:06:37.511Z,99595.52
2019-06-08T04:09:08.877Z,99597.33
2019-06-08T04:11:40.182Z,99605.42
2019-06-08T04:14:12.386Z,99597.75
2019-06-08T04:16:44.571Z,99597.59
2019-06-08T04:19:16.104Z,99605.34
2019-06-08T04:21:46.928Z,99601.62
2019-06-08T04:24:18.008Z,99602.50
2019-06-08T04:26:50.594Z,99605.25
2019-06-08T04:29:22.189Z,99593.85
2019-06-08T04:31:53.293Z,99609.45
2019-06-08T04:34:24.857Z,99608.56
2019-06-08T04:36:55.334Z,99618.59
2019-06-08T04:39:25.946Z,99612.16
2019-06-08T04:41:56.779Z,99619.81
2019-06-08T04:44:27.682Z,99620.61
2019-06-08T04:46:58.821Z,99626.77
2019-06-08T04:49:29.483Z,99630.23
2019-06-08T04:52:00.744Z,99634.09
2019-06-08T04:54:31.591Z,99632.09
2019-06-08T04:57:02.729Z,99634.59
2019-06-08T04:59:33.639Z,99642.25
2019-06-08T05:02:04.364Z,99645.61
2019-06-08T05:04:35.241Z,99652.45
2019-06-08T05:07:06.158Z,99646.73
2019-06-08T05:09:37.120Z,99662.72
2019-06-08T05:12:08.084Z,99657.87
2019-06-08T05:14:39.336Z,99659.91
2019-06-08T05:17:10.368Z,99675.36
2019-06-08T05:19:41.365Z,99655.33
2019-06-08T05:22:12.213Z,99658.69
2019-06-08T05:24:44.203Z,99652.95
2019-06-08T05:27:16.608Z,99644.02
2019-06-08T05:29:47.942Z,99656.75
2019-06-08T05:32:19.045Z,99668.80
2019-06-08T05:34:49.798Z,99678.41
2019-06-08T05:37:20.766Z,99676.62
2019-06-08T05:39:52.054Z,99689.41
2019-06-08T05:42:23.373Z,99695.23
2019-06-08T05:44:54.060Z,99699.86
2019-06-08T05:47:24.787Z,99711.06
2019-06-08T05:49:55.800Z,99717.70
2019-06-08T05:52:26.474Z,99710.05
2019-06-08T05:54:57.107Z,99721.15
2019-06-08T05:57:27.721Z,99719.98
2019-06-08T05:59:58.632Z,99711.94
2019-06-08T06:02:29.591Z,99714.52
2019-06-08T06:05:00.335Z,99717.66
2019-06-08T06:07:31.332Z,99721.89
2019-06-08T06:10:02.239Z,99727.09
2019-06-08T06:12:32.850Z,99719.44
2019-06-08T06:15:03.482Z,99746.28
2019-06-08T06:17:34.056Z,99748.69
2019-06-08T06:20:07.219Z,99753.29
2019-06-08T06:22:37.701Z,99761.34
2019-06-08T06:25:10.533Z,99772.55
2019-06-08T06:27:41.430Z,99775.16
2019-06-08T06:30:13.292Z,99788.25
2019-06-08T06:32:45.579Z,99785.67
2019-06-08T06:35:17.256Z,99798.66
2019-06-08T06:37:50.157Z,99800.63
2019-06-08T06:40:21.457Z,99810.19
2019-06-08T06:42:52.405Z,99815.45
2019-06-08T06:45:23.743Z,99817.57
2019-06-08T06:47:54.705Z,99831.60
2019-06-08T06:50:26.182Z,99830.51
2019-06-08T06:52:56.913Z,99827.38
2019-06-08T06:55:28.085Z,99837.38
2019-06-08T06:57:58.958Z,99827.52
2019-06-08T07:00:34.193Z,99832.99
2019-06-08T07:03:05.326Z,99842.86
2019-06-08T07:05:36.358Z,99830.80
2019-06-08T07:08:07.360Z,99840.31
2019-06-08T07:10:38.157Z,99835.69
2019-06-08T07:13:09.174Z,99839.26
2019-06-08T07:15:41.772Z,99844.89
2019-06-08T07:18:12.768Z,99849.50
2019-06-08T07:20:44.191Z,99851.41
2019-06-08T07:23:15.368Z,99859.61
2019-06-08T07:25:46.312Z,99857.19
2019-06-08T07:28:17.443Z,99866.11
2019-06-08T07:30:48.846Z,99858.93
2019-06-08T07:33:19.455Z,99862.58
2019-06-08T07:35:51.490Z,99870.44
2019-06-08T07:38:22.816Z,99873.41
2019-06-08T07:40:54.186Z,99870.71
2019-06-08T07:43:26.118Z,99873.92
2019-06-08T07:45:58.455Z,99876.61
2019-06-08T07:48:29.187Z,99888.14
2019-06-08T07:51:00.266Z,99880.89
2019-06-08T07:53:31.481Z,99893.84
2019-06-08T07:56:02.367Z,99883.13
2019-06-08T07:58:33.150Z,99886.77
2019-06-08T08:01:08.257Z,99886.28
2019-06-08T08:03:37.368Z,99889.70
2019-06-08T08:06:08.818Z,99887.46
2019-06-08T08:08:40.126Z,99881.34
2019-06-08T08:11:10.779Z,99901.72
2019-06-08T08:13:41.443Z,99902.71
2019-06-08T08:16:12.525Z,99901.34
2019-06-08T08:18:43.902Z,99900.15
2019-06-08T08:21:22.177Z,99913.45
2019-06-08T08:23:47.835Z,99900.85
2019-06-08T08:26:20.581Z,99912.09
2019-06-08T08:28:53.494Z,99906.47
2019-06-08T08:31:24.543Z,99907.03
2019-06-08T08:33:58.516Z,99905.22
2019-06-08T08:36:29.453Z,99904.49
2019-06-08T08:39:02.451Z,99908.39
2019-06-08T08:41:33.420Z,99905.00
2019-06-08T08:44:04.939Z,99899.55
2019-06-08T08:46:38.676Z,99930.20
2019-06-08T08:49:12.911Z,99932.87
2019-06-08T08:51:42.427Z,99938.83
2019-06-08T08:54:13.268Z,99947.75
2019-06-08T08:56:44.285Z,99933.20
2019-06-08T08:59:17.614Z,99925.69
2019-06-08T09:01:48.289Z,99930.28
2019-06-08T09:04:19.561Z,99931.98
2019-06-08T09:06:50.950Z,99923.34
2019-06-08T09:09:22.817Z,99921.17
2019-06-08T09:11:54.895Z,99935.75
2019-06-08T09:14:28.002Z,99927.86
2019-06-08T09:17:01.689Z,99931.63
2019-06-08T09:19:31.409Z,99932.75
2019-06-08T09:22:03.898Z,99941.11
2019-06-08T09:24:34.592Z,99930.88
2019-06-08T09:27:07.792Z,99919.25
2019-06-08T09:29:38.795Z,99925.42
2019-06-08T09:32:09.973Z,99941.36
2019-06-08T09:34:41.159Z,99949.13
2019-06-08T09:37:12.026Z,99939.82
2019-06-08T09:39:42.702Z,99934.77
2019-06-08T09:42:13.543Z,99942.64
2019-06-08T09:44:44.502Z,99933.17
2019-06-08T09:47:17.920Z,99933.20
2019-06-08T09:49:48.138Z,99942.39
2019-06-08T09:52:21.651Z,99940.05
2019-06-08T09:54:54.166Z,99951.32
2019-06-08T09:57:24.957Z,99940.27
2019-06-08T09:59:57.214Z,99934.00
2019-06-08T10:02:28.844Z,99940.55
2019-06-08T10:05:02.439Z,99944.52
2019-06-08T10:07:32.398Z,99957.86
2019-06-08T10:10:04.778Z,99947.78
2019-06-08T10:12:37.790Z,99946.34
2019-06-08T10:15:10.233Z,99951.27
2019-06-08T10:17:41.314Z,99939.68
2019-06-08T10:20:12.060Z,99940.37
2019-06-08T10:22:42.515Z,99935.17
2019-06-08T10:25:13.832Z,99954.83
2019-06-08T10:27:44.445Z,99926.84
2019-06-08T10:30:15.269Z,99933.33
2019-06-08T10:32:50.379Z,99922.66
2019-06-08T10:35:20.982Z,99949.44
2019-06-08T10:37:55.075Z,99946.40
2019-06-08T10:40:23.784Z,99953.72
2019-06-08T10:42:54.686Z,99954.47
2019-06-08T10:45:25.615Z,99945.92
2019-06-08T10:47:59.398Z,99951.73
2019-06-08T10:50:29.190Z,99987.64
2019-06-08T10:53:03.657Z,99984.45
2019-06-08T10:55:33.274Z,99966.75
2019-06-08T10:58:04.526Z,99974.33
2019-06-08T11:00:35.570Z,99987.64
2019-06-08T11:03:09.332Z,99987.16
2019-06-08T11:05:39.795Z,99980.16
2019-06-08T11:08:14.243Z,100009.34
2019-06-08T11:10:42.576Z,99977.58
2019-06-08T11:13:15.209Z,99984.48
2019-06-08T11:15:48.009Z,99979.22
2019-06-08T11:18:18.585Z,99975.84
2019-06-08T11:20:49.436Z,99982.02
2019-06-08T11:23:20.477Z,99992.61
2019-06-08T11:25:51.175Z,99993.16
2019-06-08T11:28:22.026Z,99995.16
2019-06-08T11:30:52.659Z,99987.47
2019-06-08T11:33:23.342Z,99999.47
2019-06-08T11:35:53.825Z,99998.02
2019-06-08T11:38:24.352Z,100016.42
2019-06-08T11:40:57.499Z,100018.65
2019-06-08T11:43:28.725Z,100032.18
2019-06-08T11:46:00.555Z,100021.38
2019-06-08T11:48:31.750Z,100014.36
2019-06-08T11:51:02.643Z,100018.91
2019-06-08T11:53:33.326Z,100028.17
2019-06-08T11:56:09.440Z,100029.55
2019-06-08T11:58:40.037Z,100031.62
2019-06-08T12:01:13.714Z,100040.42
2019-06-08T12:03:43.518Z,100022.93
2019-06-08T12:06:14.686Z,99997.34
2019-06-08T12:08:47.292Z,100028.31
2019-06-08T12:11:20.919Z,100051.66
2019-06-08T12:13:50.846Z,100029.37
2019-06-08T12:16:22.448Z,100018.62
2019-06-08T12:18:53.421Z,100006.92
2019-06-08T12:21:24.457Z,100009.53
2019-06-08T12:23:55.825Z,100015.02
2019-06-08T12:26:26.279Z,100039.67
2019-06-08T12:28:58.428Z,100025.46
2019-06-08T12:31:30.458Z,100038.83
2019-06-08T12:34:01.542Z,100034.10
2019-06-08T12:36:32.978Z,100045.23
2019-06-08T12:39:08.502Z,100040.03
2019-06-08T12:41:38.308Z,100055.16
2019-06-08T12:44:12.119Z,100043.09
2019-06-08T12:46:42.236Z,100040.38
2019-06-08T12:49:14.427Z,100041.72
2019-06-08T12:51:45.847Z,100046.02
2019-06-08T12:54:19.381Z,100043.70
2019-06-08T12:56:49.966Z,100034.88
2019-06-08T12:59:22.887Z,100023.55
2019-06-08T13:01:53.397Z,100051.88
2019-06-08T13:04:24.760Z,100028.47
2019-06-08T13:06:55.495Z,100009.19
2019-06-08T13:09:29.754Z,100016.20
2019-06-08T13:11:59.447Z,100018.30
2019-06-08T13:14:30.970Z,100018.21
2019-06-08T13:17:01.743Z,100019.52
2019-06-08T13:19:32.661Z,100018.86
2019-06-08T13:22:03.543Z,100020.00
2019-06-08T13:24:34.702Z,100035.28
2019-06-08T13:27:05.708Z,100036.98
2019-06-08T13:29:36.256Z,100031.23
2019-06-08T13:32:07.835Z,100011.61
2019-06-08T13:34:38.766Z,100016.66
2019-06-08T13:37:10.633Z,100014.47
2019-06-08T13:39:41.234Z,100013.65
2019-06-08T13:42:13.188Z,100020.07
2019-06-08T13:44:44.107Z,100010.16
2019-06-08T13:47:16.507Z,100007.75
2019-06-08T13:49:47.967Z,100008.35
2019-06-08T13:52:22.153Z,100006.78
2019-06-08T13:54:51.993Z,100008.27
2019-06-08T13:57:24.931Z,100008.89
2019-06-08T13:59:57.704Z,99997.72
2019-06-08T14:02:30.979Z,100008.39
2019-06-08T14:05:00.087Z,100024.60
2019-06-08T14:07:34.310Z,100008.66
2019-06-08T14:10:04.158Z,100005.02
2019-06-08T14:12:35.016Z,100006.69
2019-06-08T14:15:08.631Z,100006.37
2019-06-08T14:17:39.939Z,100011.77
2019-06-08T14:20:10.848Z,99993.96
2019-06-08T14:22:42.051Z,99998.34
2019-06-08T14:25:12.538Z,99999.56
2019-06-08T14:27:43.380Z,99995.30
2019-06-08T14:30:14.458Z,99985.34
2019-06-08T14:32:47.788Z,99987.23
2019-06-08T14:35:21.990Z,99990.45
2019-06-08T14:37:50.953Z,100003.27
2019-06-08T14:40:22.033Z,100002.07
2019-06-08T14:42:53.044Z,99990.50
2019-06-08T14:45:24.743Z,99992.06
2019-06-08T14:47:55.804Z,100004.70
2019-06-08T14:50:29.273Z,100010.39
2019-06-08T14:52:59.265Z,100009.64
2019-06-08T14:55:34.027Z,100004.97
2019-06-08T14:58:03.076Z,100004.39
2019-06-08T15:00:34.178Z,100003.32
2019-06-08T15:03:07.517Z,99986.83
2019-06-08T15:05:37.205Z,99986.91
2019-06-08T15:08:08.312Z,99984.30
2019-06-08T15:10:39.250Z,99970.22
2019-06-08T15:13:10.047Z,99973.48
2019-06-08T15:15:40.417Z,99981.01
2019-06-08T15:18:11.492Z,99980.27
2019-06-08T15:20:42.371Z,99977.08
2019-06-08T15:23:16.735Z,99982.58
2019-06-08T15:25:46.782Z,99978.22
2019-06-08T15:28:18.209Z,99973.27
2019-06-08T15:30:49.463Z,99978.59
2019-06-08T15:33:21.499Z,99965.64
2019-06-08T15:35:52.186Z,99994.09
2019-06-08T15:38:23.849Z,99984.74
2019-06-08T15:40:54.345Z,99995.73
2019-06-08T15:43:28.241Z,99980.50
2019-06-08T15:45:59.152Z,99971.36
2019-06-08T15:48:31.988Z,99970.49
2019-06-08T15:51:02.872Z,99972.71
2019-06-08T15:53:34.214Z,99969.22
2019-06-08T15:56:05.159Z,99966.09
2019-06-08T15:58:40.160Z,99980.14
2019-06-08T16:01:10.560Z,99971.29
2019-06-08T16:03:41.195Z,99979.91
2019-06-08T16:06:12.491Z,99986.34
2019-06-08T16:08:43.487Z,99979.92
2019-06-08T16:11:14.645Z,99975.95
2019-06-08T16:13:45.787Z,99969.20
2019-06-08T16:16:16.928Z,99965.00
2019-06-08T16:18:48.012Z,99979.63
2019-06-08T16:21:18.897Z,99977.23
2019-06-08T16:23:49.979Z,99986.63
2019-06-08T16:26:20.714Z,99979.42
2019-06-08T16:28:51.667Z,99981.45
2019-06-08T16:31:22.718Z,99988.13
2019-06-08T16:33:53.542Z,99977.03
2019-06-08T16:36:23.956Z,99982.94
2019-06-08T16:38:55.106Z,99980.78
2019-06-08T16:41:26.074Z,99975.28
2019-06-08T16:43:57.293Z,99970.34
2019-06-08T16:46:28.355Z,99974.72
2019-06-08T16:48:59.311Z,99977.56
2019-06-08T16:51:31.236Z,99975.69
2019-06-08T16:54:02.435Z,99972.97
2019-06-08T16:56:34.138Z,99974.94
2019-06-08T16:59:05.238Z,99982.23
2019-06-08T17:01:36.867Z,99985.01
2019-06-08T17:04:07.648Z,99994.76
2019-06-08T17:06:39.393Z,100020.37
2019-06-08T17:09:10.143Z,99994.63
2019-06-08T17:11:40.778Z,99994.17
2019-06-08T17:14:11.135Z,100007.61
2019-06-08T17:16:41.571Z,99985.59
2019-06-08T17:19:12.291Z,100003.54
2019-06-08T17:21:43.532Z,100001.07
2019-06-08T17:24:15.074Z,99998.05
2019-06-08T17:26:46.017Z,100005.49
2019-06-08T17:29:16.381Z,100010.00
2019-06-08T17:31:47.822Z,100006.42
2019-06-08T17:34:20.723Z,99999.92
2019-06-08T17:36:51.525Z,99999.38
2019-06-08T17:39:22.271Z,100002.24
2019-06-08T17:41:53.349Z,100000.77
2019-06-08T17:44:24.436Z,99994.59
2019-06-08T17:46:55.154Z,100000.89
2019-06-08T17:49:25.886Z,99998.85
2019-06-08T17:51:57.471Z,100004.06
2019-06-08T17:54:28.524Z,100002.70
2019-06-08T17:56:59.522Z,100004.55
2019-06-08T17:59:30.822Z,99997.03
2019-06-08T18:02:01.774Z,100002.57
2019-06-08T18:04:33.501Z,100010.45
2019-06-08T18:07:04.420Z,100003.69
2019-06-08T18:09:38.761Z,100006.52
2019-06-08T18:12:08.735Z,100007.48
2019-06-08T18:14:41.956Z,100004.77
2019-06-08T18:17:14.273Z,100011.55
2019-06-08T18:19:47.109Z,100010.07
2019-06-08T18:22:18.635Z,100005.88
2019-06-08T18:24:49.672Z,100009.94
2019-06-08T18:27:20.140Z,100015.09
2019-06-08T18:29:50.790Z,100017.30
2019-06-08T18:32:22.001Z,100023.59
2019-06-08T18:34:52.440Z,100023.95
2019-06-08T18:37:23.392Z,100019.87
2019-06-08T18:39:54.709Z,100025.76
2019-06-08T18:42:27.013Z,100034.02
2019-06-08T18:44:58.389Z,100024.69
2019-06-08T18:47:29.093Z,100032.42
2019-06-08T18:50:00.149Z,100035.69
2019-06-08T18:52:30.839Z,100029.89
2019-06-08T18:55:02.313Z,100031.87
2019-06-08T18:57:33.358Z,100031.70
2019-06-08T19:00:08.371Z,100029.34
2019-06-08T19:02:39.935Z,100041.99
2019-06-08T19:05:09.723Z,100035.80
2019-06-08T19:07:41.687Z,100045.95
2019-06-08T19:10:14.529Z,100047.23
2019-06-08T19:12:48.142Z,100048.36
2019-06-08T19:15:21.861Z,100048.28
2019-06-08T19:17:54.401Z,100052.61
2019-06-08T19:20:25.506Z,100055.92
2019-06-08T19:22:57.806Z,100060.47
2019-06-08T19:25:28.393Z,100062.47
2019-06-08T19:28:00.023Z,100067.53
2019-06-08T19:30:30.679Z,100070.00
2019-06-08T19:33:01.587Z,100082.67
2019-06-08T19:35:34.567Z,100080.66
2019-06-08T19:38:04.592Z,100079.58
2019-06-08T19:40:37.587Z,100084.16
2019-06-08T19:43:08.316Z,100082.13
2019-06-08T19:45:41.846Z,100081.39
2019-06-08T19:48:11.975Z,100087.69
2019-06-08T19:50:42.847Z,100083.57
2019-06-08T19:53:13.516Z,100086.36
2019-06-08T19:55:45.215Z,100088.31
2019-06-08T19:58:18.065Z,100093.80
2019-06-08T20:00:53.262Z,100087.48
2019-06-08T20:03:21.212Z,100088.41
2019-06-08T20:05:52.081Z,100094.08
2019-06-08T20:08:23.474Z,100104.84
2019-06-08T20:10:53.758Z,100104.73
2019-06-08T20:13:23.728Z,100115.48
2019-06-08T20:15:58.317Z,100123.82
2019-06-08T20:18:27.927Z,100125.56
2019-06-08T20:20:58.727Z,100131.11
2019-06-08T20:23:28.900Z,100133.59
2019-06-08T20:26:00.854Z,100135.59
2019-06-08T20:28:30.478Z,100133.06
2019-06-08T20:31:01.271Z,100133.30
2019-06-08T20:33:31.649Z,100134.38
2019-06-08T20:36:01.531Z,100136.36
2019-06-08T20:38:37.894Z,100139.03
2019-06-08T20:41:03.587Z,100139.96
2019-06-08T20:43:33.950Z,100147.52
2019-06-08T20:46:04.297Z,100148.80
2019-06-08T20:48:34.679Z,100151.27
2019-06-08T20:51:04.793Z,100154.23
2019-06-08T20:53:34.676Z,100158.36
2019-06-08T20:56:04.673Z,100163.73
2019-06-08T20:58:37.026Z,100161.61
2019-06-08T21:01:07.351Z,100158.29
2019-06-08T21:03:37.433Z,100163.84
2019-06-08T21:06:07.765Z,100175.52
2019-06-08T21:08:37.806Z,100174.73
2019-06-08T21:11:08.445Z,100175.02
2019-06-08T21:13:38.766Z,100173.77
2019-06-08T21:16:08.766Z,100172.56
2019-06-08T21:18:38.768Z,100179.84
2019-06-08T21:21:08.772Z,100181.13
2019-06-08T21:23:38.768Z,100179.37
2019-06-08T21:26:09.125Z,100179.37
2019-06-08T21:28:39.243Z,100180.91
2019-06-08T21:31:09.734Z,100182.66
2019-06-08T21:33:40.101Z,100184.52
2019-06-08T21:36:10.123Z,100180.34
2019-06-08T21:38:40.098Z,100170.96
2019-06-08T21:41:10.116Z,100176.27
2019-06-08T21:43:41.059Z,100177.24
2019-06-08T21:46:11.190Z,100193.20
2019-06-08T21:48:41.425Z,100189.03
2019-06-08T21:51:11.421Z,100191.95
2019-06-08T21:53:41.422Z,100186.67
2019-06-08T21:56:11.421Z,100187.52
2019-06-08T21:58:41.425Z,100193.05
2019-06-08T22:01:12.152Z,100189.20
2019-06-08T22:03:42.177Z,100184.45
2019-06-08T22:06:12.151Z,100188.16
2019-06-08T22:08:42.183Z,100195.51
2019-06-08T22:11:12.161Z,100196.34
2019-06-08T22:13:42.230Z,100194.87
2019-06-08T22:16:12.398Z,100197.69
2019-06-08T22:18:42.419Z,100195.16
2019-06-08T22:21:12.407Z,100190.42
2019-06-08T22:23:42.531Z,100189.17
2019-06-08T22:26:12.533Z,100189.81
2019-06-08T22:28:42.510Z,100181.58
2019-06-08T22:31:12.558Z,100179.78
2019-06-08T22:33:42.664Z,100186.48
2019-06-08T22:36:12.786Z,100185.30
2019-06-08T22:38:42.665Z,100186.95
2019-06-08T22:41:12.782Z,100198.01
2019-06-08T22:43:42.790Z,100193.52
2019-06-08T22:46:13.500Z,100190.03
2019-06-08T22:48:43.501Z,100192.70
2019-06-08T22:51:13.624Z,100187.84
2019-06-08T22:53:43.626Z,100192.08
2019-06-08T22:56:13.513Z,100185.22
2019-06-08T22:58:43.509Z,100190.83
2019-06-08T23:01:13.390Z,100192.30
2019-06-08T23:03:43.398Z,100181.17
2019-06-08T23:06:13.402Z,100180.55
2019-06-08T23:08:43.514Z,100184.62
2019-06-08T23:11:13.398Z,100185.70
2019-06-08T23:13:43.521Z,100191.36
2019-06-08T23:16:13.519Z,100189.77
2019-06-08T23:18:43.400Z,100188.97
2019-06-08T23:21:13.404Z,100190.47
2019-06-08T23:23:43.287Z,100195.73
2019-06-08T23:26:13.290Z,100199.36
2019-06-08T23:28:43.178Z,100199.50
2019-06-08T23:31:21.355Z,100197.11
2019-06-08T23:33:44.732Z,100199.22
2019-06-08T23:36:44.962Z,100201.89
2019-06-08T23:38:48.110Z,100194.88
2019-06-08T23:41:18.344Z,100183.91
2019-06-08T23:43:48.338Z,100184.98
2019-06-08T23:46:19.194Z,100187.35
2019-06-08T23:48:49.181Z,100187.35
2019-06-08T23:51:19.065Z,100181.19
2019-06-08T23:53:49.065Z,100188.67
2019-06-08T23:56:19.197Z,100190.94
2019-06-08T23:58:49.195Z,100182.83
