createdAt,value
2018-09-30T00:02:07.858Z,2.00
2018-09-30T00:04:36.332Z,2.00
2018-09-30T00:07:04.873Z,1.87
2018-09-30T00:09:33.405Z,1.90
2018-09-30T00:12:03.240Z,1.97
2018-09-30T00:14:31.951Z,2.17
2018-09-30T00:17:00.768Z,2.10
2018-09-30T00:19:29.307Z,1.97
2018-09-30T00:21:57.877Z,1.90
2018-09-30T00:24:31.552Z,2.00
2018-09-30T00:27:02.508Z,2.00
2018-09-30T00:29:31.543Z,1.83
2018-09-30T00:32:00.346Z,2.40
2018-09-30T00:34:29.947Z,2.20
2018-09-30T00:36:59.695Z,1.80
2018-09-30T00:39:28.563Z,1.80
2018-09-30T00:41:57.054Z,1.93
2018-09-30T00:44:25.590Z,2.00
2018-09-30T00:46:54.420Z,1.90
2018-09-30T00:49:23.077Z,1.80
2018-09-30T00:51:51.778Z,1.93
2018-09-30T00:54:20.302Z,1.97
2018-09-30T00:56:48.822Z,1.97
2018-09-30T00:59:17.382Z,1.80
2018-09-30T01:01:45.870Z,1.87
2018-09-30T01:04:14.706Z,1.90
2018-09-30T01:06:43.198Z,1.80
2018-09-30T01:09:13.843Z,2.23
2018-09-30T01:11:42.888Z,1.93
2018-09-30T01:14:11.516Z,2.37
2018-09-30T01:16:40.050Z,2.10
2018-09-30T01:19:08.694Z,2.37
2018-09-30T01:21:37.593Z,2.10
2018-09-30T01:24:06.216Z,2.40
2018-09-30T01:26:34.767Z,2.57
2018-09-30T01:29:03.347Z,2.23
2018-09-30T01:31:31.846Z,2.23
2018-09-30T01:34:00.513Z,2.23
2018-09-30T01:36:28.952Z,2.07
2018-09-30T01:38:57.390Z,2.60
2018-09-30T01:41:25.961Z,2.17
2018-09-30T01:43:54.525Z,2.53
2018-09-30T01:46:23.070Z,2.50
2018-09-30T01:48:51.669Z,2.60
2018-09-30T01:51:20.253Z,2.50
2018-09-30T01:53:48.761Z,2.20
2018-09-30T01:56:17.249Z,2.17
2018-09-30T01:58:45.737Z,2.70
2018-09-30T02:01:14.653Z,2.30
2018-09-30T02:03:43.137Z,2.40
2018-09-30T02:06:11.681Z,2.60
2018-09-30T02:08:40.191Z,2.73
2018-09-30T02:11:08.667Z,2.07
2018-09-30T02:13:37.150Z,2.20
2018-09-30T02:16:05.670Z,2.60
2018-09-30T02:18:34.189Z,2.47
2018-09-30T02:21:02.961Z,2.30
2018-09-30T02:23:32.261Z,2.20
2018-09-30T02:26:01.189Z,2.20
2018-09-30T02:28:29.654Z,2.33
2018-09-30T02:30:58.130Z,2.23
2018-09-30T02:33:26.650Z,2.40
2018-09-30T02:35:55.143Z,2.30
2018-09-30T02:38:23.834Z,2.77
2018-09-30T02:40:52.612Z,2.33
2018-09-30T02:43:21.198Z,2.30
2018-09-30T02:45:49.753Z,2.07
2018-09-30T02:48:18.266Z,2.70
2018-09-30T02:50:46.830Z,2.07
2018-09-30T02:53:15.429Z,2.20
2018-09-30T02:55:43.937Z,1.77
2018-09-30T02:58:12.593Z,1.80
2018-09-30T03:00:41.061Z,2.07
2018-09-30T03:03:09.555Z,2.30
2018-09-30T03:05:38.022Z,2.00
2018-09-30T03:08:11.947Z,2.17
2018-09-30T03:10:40.506Z,1.97
2018-09-30T03:13:08.991Z,2.13
2018-09-30T03:15:37.561Z,2.07
2018-09-30T03:18:06.353Z,2.20
2018-09-30T03:20:34.937Z,2.60
2018-09-30T03:23:03.482Z,2.23
2018-09-30T03:25:32.075Z,2.30
2018-09-30T03:28:00.925Z,1.97
2018-09-30T03:30:29.490Z,2.13
2018-09-30T03:32:58.034Z,2.07
2018-09-30T03:35:26.519Z,2.10
2018-09-30T03:37:55.073Z,1.90
2018-09-30T03:40:24.006Z,2.03
2018-09-30T03:42:52.634Z,2.00
2018-09-30T03:45:21.079Z,2.57
2018-09-30T03:47:49.580Z,1.70
2018-09-30T03:50:18.042Z,2.23
2018-09-30T03:52:46.530Z,1.67
2018-09-30T03:55:15.001Z,2.03
2018-09-30T03:57:43.541Z,1.90
2018-09-30T04:00:12.107Z,2.20
2018-09-30T04:02:40.562Z,2.33
2018-09-30T04:05:09.147Z,1.80
2018-09-30T04:07:37.686Z,2.00
2018-09-30T04:10:06.318Z,2.07
2018-09-30T04:12:34.777Z,2.40
2018-09-30T04:15:03.293Z,1.90
2018-09-30T04:17:31.864Z,2.20
2018-09-30T04:20:00.486Z,2.10
2018-09-30T04:22:29.033Z,2.27
2018-09-30T04:24:57.506Z,2.27
2018-09-30T04:27:25.974Z,2.37
2018-09-30T04:29:54.516Z,2.27
2018-09-30T04:32:23.054Z,2.07
2018-09-30T04:34:51.702Z,2.30
2018-09-30T04:37:20.235Z,2.07
2018-09-30T04:39:48.717Z,2.10
2018-09-30T04:42:17.262Z,2.03
2018-09-30T04:44:45.762Z,2.30
2018-09-30T04:47:14.562Z,2.10
2018-09-30T04:49:43.043Z,2.50
2018-09-30T04:52:11.556Z,2.10
2018-09-30T04:54:40.105Z,2.33
2018-09-30T04:57:08.589Z,2.30
2018-09-30T04:59:37.109Z,2.20
2018-09-30T05:02:05.730Z,2.60
2018-09-30T05:04:34.297Z,2.10
2018-09-30T05:07:03.078Z,1.77
2018-09-30T05:09:31.655Z,2.30
2018-09-30T05:12:00.211Z,2.20
2018-09-30T05:14:28.714Z,2.20
2018-09-30T05:16:57.242Z,2.10
2018-09-30T05:19:25.911Z,1.97
2018-09-30T05:21:54.442Z,2.63
2018-09-30T05:24:23.057Z,2.37
2018-09-30T05:26:51.887Z,2.37
2018-09-30T05:29:20.361Z,2.17
2018-09-30T05:31:48.938Z,2.63
2018-09-30T05:34:17.427Z,2.83
2018-09-30T05:36:45.945Z,2.10
2018-09-30T05:39:14.952Z,2.60
2018-09-30T05:41:43.415Z,2.13
2018-09-30T05:44:11.917Z,2.53
2018-09-30T05:46:40.633Z,2.17
2018-09-30T05:49:09.469Z,2.50
2018-09-30T05:51:37.973Z,2.17
2018-09-30T05:54:06.615Z,2.47
2018-09-30T05:56:35.282Z,2.27
2018-09-30T05:59:03.796Z,2.30
2018-09-30T06:01:32.371Z,2.70
2018-09-30T06:04:01.139Z,2.20
2018-09-30T06:06:29.666Z,2.30
2018-09-30T06:08:58.180Z,2.07
2018-09-30T06:11:26.667Z,2.23
2018-09-30T06:13:55.218Z,2.00
2018-09-30T06:16:23.885Z,2.50
2018-09-30T06:18:52.424Z,1.93
2018-09-30T06:21:20.947Z,1.77
2018-09-30T06:23:49.425Z,2.60
2018-09-30T06:26:17.993Z,2.80
2018-09-30T06:28:46.482Z,2.90
2018-09-30T06:31:15.129Z,2.80
2018-09-30T06:33:43.602Z,3.37
2018-09-30T06:36:12.274Z,3.03
2018-09-30T06:38:40.735Z,3.00
2018-09-30T06:41:09.282Z,2.80
2018-09-30T06:43:37.806Z,3.30
2018-09-30T06:46:06.279Z,2.53
2018-09-30T06:48:34.818Z,2.80
2018-09-30T06:51:03.405Z,2.90
2018-09-30T06:53:31.908Z,2.80
2018-09-30T06:56:00.660Z,3.17
2018-09-30T06:58:29.481Z,2.93
2018-09-30T07:00:58.005Z,3.03
2018-09-30T07:03:26.503Z,2.70
2018-09-30T07:05:54.978Z,2.10
2018-09-30T07:08:23.547Z,2.30
2018-09-30T07:10:52.027Z,2.47
2018-09-30T07:13:20.494Z,2.00
2018-09-30T07:15:48.966Z,2.00
2018-09-30T07:18:17.450Z,2.10
2018-09-30T07:20:45.941Z,1.67
2018-09-30T07:23:14.597Z,2.10
2018-09-30T07:25:43.082Z,2.33
2018-09-30T07:28:11.805Z,1.37
2018-09-30T07:30:40.253Z,1.70
2018-09-30T07:33:08.774Z,1.80
2018-09-30T07:35:37.221Z,1.40
2018-09-30T07:38:05.714Z,2.33
2018-09-30T07:40:34.190Z,2.37
2018-09-30T07:43:02.882Z,1.90
2018-09-30T07:45:31.345Z,2.27
2018-09-30T07:47:59.843Z,2.07
2018-09-30T07:50:28.322Z,2.07
2018-09-30T07:52:56.815Z,2.27
2018-09-30T07:55:25.317Z,1.87
2018-09-30T07:57:53.838Z,1.63
2018-09-30T08:00:22.337Z,2.10
2018-09-30T08:02:50.893Z,1.90
2018-09-30T08:05:19.410Z,2.10
2018-09-30T08:07:47.957Z,1.80
2018-09-30T08:10:16.553Z,1.73
2018-09-30T08:12:45.081Z,2.20
2018-09-30T08:15:13.553Z,2.07
2018-09-30T08:17:42.041Z,1.90
2018-09-30T08:20:10.476Z,2.03
2018-09-30T08:22:38.996Z,2.70
2018-09-30T08:25:07.727Z,3.07
2018-09-30T08:27:36.161Z,2.40
2018-09-30T08:30:04.702Z,2.00
2018-09-30T08:32:33.290Z,2.33
2018-09-30T08:35:01.818Z,2.50
2018-09-30T08:37:35.625Z,2.20
2018-09-30T08:40:04.209Z,2.45
2018-09-30T08:42:32.694Z,2.20
2018-09-30T08:45:01.220Z,2.40
2018-09-30T08:47:29.812Z,2.37
2018-09-30T08:49:58.334Z,2.80
2018-09-30T08:52:26.830Z,1.92
2018-09-30T08:54:56.965Z,2.30
2018-09-30T08:57:25.398Z,2.35
2018-09-30T08:59:53.930Z,2.37
2018-09-30T09:02:22.898Z,2.40
2018-09-30T09:04:51.349Z,2.30
2018-09-30T09:07:19.878Z,2.25
2018-09-30T09:09:48.351Z,2.42
2018-09-30T09:12:16.989Z,2.85
2018-09-30T09:14:45.506Z,2.60
2018-09-30T09:17:14.025Z,2.65
2018-09-30T09:19:42.609Z,2.22
2018-09-30T09:22:11.257Z,2.60
2018-09-30T09:24:39.746Z,2.83
2018-09-30T09:27:08.201Z,2.42
2018-09-30T09:29:36.697Z,2.50
2018-09-30T09:32:05.207Z,2.75
2018-09-30T09:34:33.666Z,2.27
2018-09-30T09:37:02.482Z,2.33
2018-09-30T09:39:30.958Z,2.33
2018-09-30T09:41:59.406Z,2.65
2018-09-30T09:44:27.918Z,2.60
2018-09-30T09:46:56.415Z,2.30
2018-09-30T09:49:25.103Z,2.30
2018-09-30T09:51:53.684Z,2.70
2018-09-30T09:54:22.255Z,2.60
2018-09-30T09:56:50.717Z,2.47
2018-09-30T09:59:19.253Z,2.30
2018-09-30T10:01:47.660Z,2.30
2018-09-30T10:04:16.420Z,2.40
2018-09-30T10:06:44.944Z,1.95
2018-09-30T10:09:13.526Z,2.20
2018-09-30T10:11:42.022Z,2.95
2018-09-30T10:14:10.549Z,2.47
2018-09-30T10:16:38.986Z,2.45
2018-09-30T10:19:07.625Z,2.15
2018-09-30T10:21:36.149Z,2.15
2018-09-30T10:24:04.644Z,2.45
2018-09-30T10:26:33.110Z,2.08
2018-09-30T10:29:01.854Z,2.10
2018-09-30T10:31:30.415Z,2.12
2018-09-30T10:33:58.899Z,2.22
2018-09-30T10:36:27.336Z,2.05
2018-09-30T10:38:55.929Z,1.92
2018-09-30T10:41:24.430Z,1.87
2018-09-30T10:43:53.050Z,2.08
2018-09-30T10:46:21.670Z,1.62
2018-09-30T10:48:50.226Z,2.20
2018-09-30T10:51:18.753Z,1.90
2018-09-30T10:53:47.234Z,1.92
2018-09-30T10:56:15.991Z,2.10
2018-09-30T10:58:44.761Z,2.10
2018-09-30T11:01:13.482Z,2.17
2018-09-30T11:03:42.097Z,1.90
2018-09-30T11:06:10.567Z,2.15
2018-09-30T11:08:39.105Z,1.95
2018-09-30T11:11:07.659Z,1.75
2018-09-30T11:13:36.268Z,1.92
2018-09-30T11:16:04.899Z,1.90
2018-09-30T11:18:33.389Z,1.98
2018-09-30T11:21:02.018Z,1.90
2018-09-30T11:23:30.554Z,1.85
2018-09-30T11:25:59.557Z,2.08
2018-09-30T11:28:28.037Z,2.25
2018-09-30T11:30:56.826Z,2.10
2018-09-30T11:33:25.281Z,1.57
2018-09-30T11:35:54.026Z,1.50
2018-09-30T11:38:22.592Z,1.67
2018-09-30T11:40:51.398Z,1.80
2018-09-30T11:43:19.915Z,1.70
2018-09-30T11:45:48.711Z,1.75
2018-09-30T11:48:17.327Z,1.70
2018-09-30T11:50:46.158Z,1.42
2018-09-30T11:53:14.690Z,2.25
2018-09-30T11:55:43.253Z,2.33
2018-09-30T11:58:11.734Z,1.65
2018-09-30T12:00:40.353Z,1.92
2018-09-30T12:03:08.785Z,1.65
2018-09-30T12:05:37.447Z,2.00
2018-09-30T12:08:06.030Z,1.42
2018-09-30T12:10:34.557Z,1.70
2018-09-30T12:13:03.388Z,1.65
2018-09-30T12:15:31.842Z,1.67
2018-09-30T12:18:00.355Z,1.32
2018-09-30T12:20:28.898Z,1.40
2018-09-30T12:22:57.705Z,1.30
2018-09-30T12:25:26.302Z,1.85
2018-09-30T12:27:54.905Z,1.65
2018-09-30T12:30:23.453Z,1.80
2018-09-30T12:32:52.057Z,1.57
2018-09-30T12:35:20.568Z,1.37
2018-09-30T12:37:49.238Z,1.77
2018-09-30T12:40:17.764Z,1.60
2018-09-30T12:42:46.226Z,1.60
2018-09-30T12:45:15.283Z,1.40
2018-09-30T12:47:43.741Z,1.57
2018-09-30T12:50:12.325Z,1.80
2018-09-30T12:52:40.790Z,1.70
2018-09-30T12:55:09.538Z,1.50
2018-09-30T12:57:38.069Z,1.77
2018-09-30T13:00:07.242Z,1.40
2018-09-30T13:02:35.747Z,1.67
2018-09-30T13:05:04.341Z,1.50
2018-09-30T13:07:32.818Z,1.70
2018-09-30T13:10:01.482Z,1.67
2018-09-30T13:12:29.984Z,1.47
2018-09-30T13:14:58.504Z,1.50
2018-09-30T13:17:27.429Z,1.40
2018-09-30T13:19:55.947Z,1.40
2018-09-30T13:22:24.551Z,1.35
2018-09-30T13:24:53.014Z,1.87
2018-09-30T13:27:21.483Z,1.32
2018-09-30T13:29:50.083Z,1.40
2018-09-30T13:32:18.580Z,1.50
2018-09-30T13:34:47.022Z,1.50
2018-09-30T13:37:15.504Z,1.37
2018-09-30T13:39:43.976Z,1.47
2018-09-30T13:42:12.566Z,1.55
2018-09-30T13:44:41.038Z,1.50
2018-09-30T13:47:09.562Z,1.65
2018-09-30T13:49:38.026Z,1.45
2018-09-30T13:52:06.531Z,1.40
2018-09-30T13:54:35.078Z,1.25
2018-09-30T13:57:03.805Z,1.35
2018-09-30T13:59:32.239Z,1.65
2018-09-30T14:02:00.769Z,1.47
2018-09-30T14:04:29.346Z,1.52
2018-09-30T14:06:58.484Z,1.40
2018-09-30T14:09:26.902Z,1.40
2018-09-30T14:11:55.366Z,1.20
2018-09-30T14:14:23.869Z,1.42
2018-09-30T14:16:52.446Z,1.60
2018-09-30T14:19:20.957Z,1.40
2018-09-30T14:21:49.380Z,1.42
2018-09-30T14:24:17.886Z,1.27
2018-09-30T14:26:46.393Z,1.27
2018-09-30T14:29:14.933Z,1.07
2018-09-30T14:31:43.424Z,1.32
2018-09-30T14:34:11.975Z,1.40
2018-09-30T14:36:40.475Z,1.10
2018-09-30T14:39:11.199Z,1.12
2018-09-30T14:41:39.718Z,1.42
2018-09-30T14:44:08.568Z,1.22
2018-09-30T14:46:37.543Z,1.30
2018-09-30T14:49:06.406Z,1.40
2018-09-30T14:51:35.007Z,1.35
2018-09-30T14:54:03.854Z,1.45
2018-09-30T14:56:32.253Z,1.25
2018-09-30T14:59:00.725Z,1.30
2018-09-30T15:01:29.197Z,1.37
2018-09-30T15:03:57.621Z,1.30
2018-09-30T15:06:26.114Z,1.47
2018-09-30T15:08:54.822Z,1.60
2018-09-30T15:11:23.526Z,1.30
2018-09-30T15:13:52.057Z,1.30
2018-09-30T15:16:20.531Z,1.22
2018-09-30T15:18:48.995Z,1.50
2018-09-30T15:21:17.629Z,1.32
2018-09-30T15:23:46.174Z,1.30
2018-09-30T15:26:14.733Z,1.37
2018-09-30T15:28:43.891Z,1.30
2018-09-30T15:31:12.456Z,1.40
2018-09-30T15:33:40.902Z,1.35
2018-09-30T15:36:09.348Z,1.10
2018-09-30T15:38:37.853Z,1.40
2018-09-30T15:41:06.349Z,1.00
2018-09-30T15:43:34.946Z,1.70
2018-09-30T15:46:03.510Z,1.45
2018-09-30T15:48:31.993Z,1.35
2018-09-30T15:51:00.631Z,1.50
2018-09-30T15:53:29.202Z,1.30
2018-09-30T15:55:57.665Z,1.30
2018-09-30T15:58:26.097Z,1.40
2018-09-30T16:00:54.846Z,1.30
2018-09-30T16:03:23.366Z,1.42
2018-09-30T16:05:51.910Z,1.22
2018-09-30T16:08:20.358Z,1.40
2018-09-30T16:10:48.838Z,1.35
2018-09-30T16:13:17.340Z,1.30
2018-09-30T16:15:45.817Z,1.50
2018-09-30T16:18:14.363Z,1.40
2018-09-30T16:20:42.861Z,1.32
2018-09-30T16:23:11.454Z,1.32
2018-09-30T16:25:40.342Z,1.67
2018-09-30T16:28:08.824Z,1.45
2018-09-30T16:30:37.361Z,1.55
2018-09-30T16:33:05.893Z,1.50
2018-09-30T16:35:34.393Z,1.47
2018-09-30T16:38:02.909Z,1.60
2018-09-30T16:40:31.641Z,1.50
2018-09-30T16:43:01.102Z,1.55
2018-09-30T16:45:29.689Z,1.50
2018-09-30T16:47:58.258Z,1.55
2018-09-30T16:50:26.870Z,1.70
2018-09-30T16:52:55.418Z,1.82
2018-09-30T16:55:24.090Z,2.27
2018-09-30T16:57:52.725Z,1.72
2018-09-30T17:00:21.290Z,1.37
2018-09-30T17:02:50.102Z,1.80
2018-09-30T17:05:18.693Z,1.42
2018-09-30T17:07:47.227Z,1.52
2018-09-30T17:10:15.912Z,1.20
2018-09-30T17:12:44.382Z,1.70
2018-09-30T17:15:13.123Z,1.77
2018-09-30T17:17:42.661Z,1.60
2018-09-30T17:20:11.273Z,1.60
2018-09-30T17:22:39.697Z,1.60
2018-09-30T17:25:08.260Z,1.70
2018-09-30T17:27:36.902Z,1.75
2018-09-30T17:30:05.405Z,2.10
2018-09-30T17:32:34.230Z,1.30
2018-09-30T17:35:02.801Z,1.75
2018-09-30T17:37:31.359Z,1.40
2018-09-30T17:39:59.810Z,1.22
2018-09-30T17:42:28.352Z,1.30
2018-09-30T17:44:56.909Z,1.22
2018-09-30T17:47:25.688Z,1.27
2018-09-30T17:49:54.402Z,1.40
2018-09-30T17:52:23.277Z,1.67
2018-09-30T17:54:51.750Z,1.47
2018-09-30T17:57:20.197Z,1.20
2018-09-30T17:59:48.837Z,1.50
2018-09-30T18:02:17.314Z,1.52
2018-09-30T18:04:46.043Z,1.50
2018-09-30T18:07:14.594Z,1.77
2018-09-30T18:09:43.512Z,1.72
2018-09-30T18:12:12.047Z,1.50
2018-09-30T18:14:40.583Z,1.80
2018-09-30T18:17:09.102Z,1.60
2018-09-30T18:19:37.594Z,1.75
2018-09-30T18:22:06.114Z,1.50
2018-09-30T18:24:34.601Z,1.70
2018-09-30T18:27:03.297Z,1.27
2018-09-30T18:29:31.794Z,1.77
2018-09-30T18:32:00.341Z,1.22
2018-09-30T18:34:28.850Z,2.12
2018-09-30T18:36:57.527Z,1.45
2018-09-30T18:39:26.013Z,1.70
2018-09-30T18:41:54.952Z,1.72
2018-09-30T18:44:23.438Z,2.30
2018-09-30T18:46:51.936Z,1.80
2018-09-30T18:49:20.490Z,1.72
2018-09-30T18:51:48.960Z,1.65
2018-09-30T18:54:17.650Z,1.72
2018-09-30T18:56:46.104Z,2.10
2018-09-30T18:59:14.633Z,1.80
2018-09-30T19:01:43.250Z,1.80
2018-09-30T19:04:11.872Z,1.67
2018-09-30T19:06:40.499Z,2.08
2018-09-30T19:09:09.657Z,1.30
2018-09-30T19:11:38.206Z,1.52
2018-09-30T19:14:07.102Z,1.98
2018-09-30T19:16:35.762Z,1.40
2018-09-30T19:19:05.054Z,1.62
2018-09-30T19:21:33.594Z,2.02
2018-09-30T19:24:02.186Z,1.80
2018-09-30T19:26:30.674Z,1.92
2018-09-30T19:28:59.148Z,1.75
2018-09-30T19:31:27.760Z,1.67
2018-09-30T19:33:56.218Z,1.67
2018-09-30T19:36:24.924Z,2.00
2018-09-30T19:38:53.433Z,2.08
2018-09-30T19:41:22.095Z,1.50
2018-09-30T19:43:50.681Z,1.87
2018-09-30T19:46:19.233Z,1.85
2018-09-30T19:48:47.783Z,1.60
2018-09-30T19:51:16.305Z,1.72
2018-09-30T19:53:44.794Z,2.17
2018-09-30T19:56:13.515Z,2.12
2018-09-30T19:58:42.065Z,1.70
2018-09-30T20:01:10.686Z,1.50
2018-09-30T20:03:39.651Z,2.05
2018-09-30T20:06:08.262Z,1.65
2018-09-30T20:08:36.875Z,1.87
2018-09-30T20:11:05.362Z,1.95
2018-09-30T20:13:33.974Z,1.70
2018-09-30T20:16:02.536Z,2.30
2018-09-30T20:18:31.440Z,1.42
2018-09-30T20:20:59.922Z,1.80
2018-09-30T20:23:28.491Z,1.90
2018-09-30T20:25:57.000Z,2.02
2018-09-30T20:28:26.723Z,1.47
2018-09-30T20:30:56.713Z,1.25
2018-09-30T20:33:25.808Z,1.57
2018-09-30T20:35:54.399Z,1.72
2018-09-30T20:38:23.111Z,1.97
2018-09-30T20:40:51.640Z,2.00
2018-09-30T20:43:20.341Z,1.40
2018-09-30T20:45:48.814Z,1.37
2018-09-30T20:48:17.350Z,1.20
2018-09-30T20:50:45.771Z,1.27
2018-09-30T20:53:14.273Z,1.40
2018-09-30T20:55:42.802Z,1.92
2018-09-30T20:58:11.249Z,1.47
2018-09-30T21:00:39.715Z,1.40
2018-09-30T21:03:08.233Z,1.42
2018-09-30T21:06:29.918Z,1.57
2018-09-30T21:08:58.509Z,1.75
2018-09-30T21:11:26.997Z,1.30
2018-09-30T21:13:55.622Z,1.62
2018-09-30T21:16:24.396Z,1.70
2018-09-30T21:18:53.122Z,1.40
2018-09-30T21:21:21.704Z,1.20
2018-09-30T21:23:50.265Z,1.70
2018-09-30T21:26:19.012Z,1.67
2018-09-30T21:28:47.526Z,1.40
2018-09-30T21:31:16.241Z,1.95
2018-09-30T21:33:44.758Z,1.37
2018-09-30T21:36:13.361Z,1.22
2018-09-30T21:38:41.925Z,1.37
2018-09-30T21:41:10.377Z,1.50
2018-09-30T21:43:39.034Z,1.43
2018-09-30T21:46:07.652Z,1.20
2018-09-30T21:48:36.252Z,1.20
2018-09-30T21:51:04.827Z,1.40
2018-09-30T21:53:33.321Z,1.27
2018-09-30T21:56:01.901Z,1.00
2018-09-30T21:58:30.343Z,1.03
2018-09-30T22:01:03.432Z,1.83
2018-09-30T22:03:32.018Z,1.83
2018-09-30T22:06:00.857Z,1.60
2018-09-30T22:08:29.350Z,1.90
2018-09-30T22:10:58.014Z,1.47
2018-09-30T22:13:26.514Z,1.43
2018-09-30T22:15:55.106Z,1.60
2018-09-30T22:18:23.696Z,1.83
2018-09-30T22:20:52.166Z,1.70
2018-09-30T22:23:20.618Z,1.82
2018-09-30T22:25:49.150Z,1.47
2018-09-30T22:28:17.634Z,1.57
2018-09-30T22:30:46.094Z,1.50
2018-09-30T22:33:14.646Z,1.00
2018-09-30T22:35:43.279Z,2.17
2018-09-30T22:38:11.722Z,1.60
2018-09-30T22:40:40.286Z,1.55
2018-09-30T22:43:08.785Z,1.60
2018-09-30T22:45:37.311Z,1.70
2018-09-30T22:48:05.704Z,1.72
2018-09-30T22:50:34.264Z,1.30
2018-09-30T22:53:02.775Z,1.20
2018-09-30T22:55:31.333Z,1.73
2018-09-30T22:57:59.799Z,1.70
2018-09-30T23:00:28.282Z,1.70
2018-09-30T23:02:56.782Z,1.60
2018-09-30T23:05:25.331Z,1.97
2018-09-30T23:07:54.110Z,1.37
2018-09-30T23:10:22.613Z,1.40
2018-09-30T23:12:51.089Z,1.50
2018-09-30T23:15:19.557Z,1.90
2018-09-30T23:17:48.006Z,1.77
2018-09-30T23:20:17.741Z,2.17
2018-09-30T23:22:46.833Z,2.00
2018-09-30T23:25:15.690Z,1.47
2018-09-30T23:27:44.401Z,1.63
2018-09-30T23:30:13.153Z,1.60
2018-09-30T23:32:41.631Z,1.67
2018-09-30T23:35:10.078Z,1.73
2018-09-30T23:37:38.580Z,1.98
2018-09-30T23:40:07.205Z,1.70
2018-09-30T23:42:36.010Z,1.70
2018-09-30T23:45:05.217Z,1.47
2018-09-30T23:47:33.732Z,1.50
2018-09-30T23:50:02.242Z,1.40
2018-09-30T23:52:30.730Z,1.40
2018-09-30T23:54:59.610Z,1.50
2018-09-30T23:57:28.079Z,1.43
2018-09-30T23:59:56.513Z,1.70
