createdAt,value
2022-08-22T00:06:08.099Z,16
2022-08-22T00:08:51.146Z,16
2022-08-22T00:11:24.042Z,20
2022-08-22T00:14:03.250Z,16
2022-08-22T00:16:36.218Z,19
2022-08-22T00:19:08.742Z,17
2022-08-22T00:21:42.431Z,16
2022-08-22T00:24:14.441Z,16
2022-08-22T00:26:47.147Z,14
2022-08-22T00:29:19.765Z,20
2022-08-22T00:32:00.360Z,16
2022-08-22T00:34:33.007Z,18
2022-08-22T00:37:07.202Z,20
2022-08-22T00:39:39.037Z,19
2022-08-22T00:42:11.802Z,20
2022-08-22T00:44:47.589Z,20
2022-08-22T00:47:19.681Z,20
2022-08-22T00:49:52.291Z,16
2022-08-22T00:52:25.269Z,20
2022-08-22T00:54:57.760Z,16
2022-08-22T00:57:30.564Z,16
2022-08-22T01:00:03.449Z,19
2022-08-22T01:02:36.041Z,16
2022-08-22T01:05:08.343Z,20
2022-08-22T01:07:41.054Z,21
2022-08-22T01:10:13.600Z,20
2022-08-22T01:12:46.308Z,24
2022-08-22T01:15:17.813Z,16
2022-08-22T01:17:50.543Z,23
2022-08-22T01:20:24.142Z,23
2022-08-22T01:22:56.147Z,20
2022-08-22T01:25:28.212Z,20
2022-08-22T01:28:00.929Z,20
2022-08-22T01:30:35.001Z,20
2022-08-22T01:33:07.988Z,17
2022-08-22T01:35:39.954Z,20
2022-08-22T01:38:12.261Z,23
2022-08-22T01:40:54.462Z,20
2022-08-22T01:44:01.107Z,16
2022-08-22T01:46:31.343Z,16
2022-08-22T01:49:03.563Z,16
2022-08-22T01:51:35.937Z,20
2022-08-22T01:54:08.019Z,27
2022-08-22T01:56:40.443Z,16
2022-08-22T01:59:12.907Z,20
2022-08-22T02:01:45.630Z,20
2022-08-22T02:04:18.028Z,20
2022-08-22T02:06:50.781Z,16
2022-08-22T02:09:23.603Z,23
2022-08-22T02:11:56.551Z,17
2022-08-22T02:14:28.962Z,20
2022-08-22T02:17:01.594Z,16
2022-08-22T02:19:34.532Z,20
2022-08-22T02:22:07.740Z,16
2022-08-22T02:24:40.492Z,16
2022-08-22T02:27:13.068Z,16
2022-08-22T02:29:45.839Z,20
2022-08-22T02:32:18.088Z,12
2022-08-22T02:34:50.879Z,13
2022-08-22T02:37:24.142Z,15
2022-08-22T02:39:56.993Z,16
2022-08-22T02:42:29.416Z,16
2022-08-22T02:45:02.589Z,17
2022-08-22T02:47:35.325Z,16
2022-08-22T02:50:13.332Z,24
2022-08-22T02:52:53.108Z,19
2022-08-22T02:55:25.144Z,16
2022-08-22T02:58:00.374Z,20
2022-08-22T03:00:33.684Z,21
2022-08-22T03:03:05.461Z,18
2022-08-22T03:05:37.768Z,19
2022-08-22T03:08:13.198Z,23
2022-08-22T03:10:44.995Z,16
2022-08-22T03:13:17.703Z,20
2022-08-22T03:15:53.862Z,22
2022-08-22T03:18:26.591Z,24
2022-08-22T03:20:59.185Z,24
2022-08-22T03:23:31.794Z,22
2022-08-22T03:26:11.468Z,20
2022-08-22T03:29:00.495Z,20
2022-08-22T03:31:31.194Z,21
2022-08-22T03:34:04.019Z,24
2022-08-22T03:36:36.482Z,26
2022-08-22T03:39:17.729Z,21
2022-08-22T03:41:48.531Z,21
2022-08-22T03:44:21.519Z,24
2022-08-22T03:46:54.216Z,20
2022-08-22T03:49:26.876Z,24
2022-08-22T03:51:59.430Z,20
2022-08-22T03:54:31.999Z,24
2022-08-22T03:57:04.770Z,20
2022-08-22T03:59:42.925Z,21
2022-08-22T04:02:44.384Z,19
2022-08-22T04:05:16.542Z,16
2022-08-22T04:07:52.579Z,12
2022-08-22T04:10:25.206Z,8
2022-08-22T04:12:57.809Z,8
2022-08-22T04:15:30.224Z,11
2022-08-22T04:18:04.256Z,9
2022-08-22T04:20:37.026Z,12
2022-08-22T04:23:09.902Z,12
2022-08-22T04:25:42.236Z,18
2022-08-22T04:28:15.552Z,16
2022-08-22T04:30:48.392Z,16
2022-08-22T04:33:20.911Z,12
2022-08-22T04:35:53.690Z,17
2022-08-22T04:38:26.684Z,16
2022-08-22T04:41:04.804Z,12
2022-08-22T04:43:36.009Z,8
2022-08-22T04:46:10.296Z,8
2022-08-22T04:48:44.034Z,12
2022-08-22T04:51:17.528Z,17
2022-08-22T04:53:49.831Z,21
2022-08-22T04:56:22.461Z,11
2022-08-22T04:58:55.823Z,12
2022-08-22T05:01:28.544Z,12
2022-08-22T05:04:01.337Z,12
2022-08-22T05:06:31.317Z,11
2022-08-22T05:09:03.114Z,12
2022-08-22T05:11:35.477Z,16
2022-08-22T05:14:07.071Z,16
2022-08-22T05:16:39.872Z,16
2022-08-22T05:19:21.427Z,49
2022-08-22T05:22:02.571Z,20
2022-08-22T05:24:35.782Z,20
2022-08-22T05:27:07.766Z,16
2022-08-22T05:29:40.212Z,16
2022-08-22T05:32:12.567Z,15
2022-08-22T05:34:45.167Z,15
2022-08-22T05:37:17.491Z,16
2022-08-22T05:39:50.745Z,16
2022-08-22T05:42:23.648Z,14
2022-08-22T05:44:56.587Z,16
2022-08-22T05:47:29.110Z,16
2022-08-22T05:50:01.717Z,16
2022-08-22T05:52:34.632Z,20
2022-08-22T05:55:07.066Z,12
2022-08-22T05:57:40.218Z,16
2022-08-22T06:00:12.770Z,16
2022-08-22T06:02:45.238Z,17
2022-08-22T06:05:18.018Z,16
2022-08-22T06:07:51.566Z,13
2022-08-22T06:10:24.324Z,16
2022-08-22T06:12:58.683Z,20
2022-08-22T06:15:32.144Z,21
2022-08-22T06:18:06.702Z,12
2022-08-22T06:20:39.447Z,19
2022-08-22T06:23:14.994Z,16
2022-08-22T06:25:52.423Z,19
2022-08-22T06:28:27.663Z,21
2022-08-22T06:31:02.106Z,17
2022-08-22T06:33:36.588Z,16
2022-08-22T06:36:08.984Z,19
2022-08-22T06:38:41.467Z,16
2022-08-22T06:41:14.140Z,16
2022-08-22T06:43:46.798Z,16
2022-08-22T06:46:19.000Z,16
2022-08-22T06:48:51.120Z,16
2022-08-22T06:51:24.385Z,17
2022-08-22T06:53:56.611Z,15
2022-08-22T06:56:29.008Z,15
2022-08-22T06:59:03.016Z,16
2022-08-22T07:01:36.057Z,12
2022-08-22T07:04:08.924Z,17
2022-08-22T07:06:41.799Z,24
2022-08-22T07:09:14.862Z,16
2022-08-22T07:11:47.324Z,20
2022-08-22T07:14:19.970Z,29
2022-08-22T07:16:52.790Z,24
2022-08-22T07:19:25.660Z,20
2022-08-22T07:21:56.296Z,20
2022-08-22T07:24:28.578Z,27
2022-08-22T07:27:01.052Z,24
2022-08-22T07:29:38.607Z,17
2022-08-22T07:32:12.240Z,28
2022-08-22T07:34:46.850Z,26
2022-08-22T07:37:19.429Z,15
2022-08-22T07:39:54.167Z,12
2022-08-22T07:42:30.775Z,17
2022-08-22T07:45:02.270Z,15
2022-08-22T07:47:33.524Z,16
2022-08-22T07:50:06.160Z,10
2022-08-22T07:52:38.721Z,13
2022-08-22T07:55:11.511Z,12
2022-08-22T07:57:45.451Z,15
2022-08-22T08:00:18.067Z,11
2022-08-22T08:02:50.894Z,15
2022-08-22T08:05:23.324Z,19
2022-08-22T08:07:55.958Z,12
2022-08-22T08:10:28.345Z,8
2022-08-22T08:13:03.137Z,11
2022-08-22T08:15:34.661Z,12
2022-08-22T08:18:07.538Z,13
2022-08-22T08:20:40.245Z,11
2022-08-22T08:23:12.777Z,15
2022-08-22T08:25:53.907Z,15
2022-08-22T08:28:25.693Z,12
2022-08-22T08:30:59.575Z,15
2022-08-22T08:33:32.122Z,9
2022-08-22T08:36:04.993Z,12
2022-08-22T08:38:37.538Z,9
2022-08-22T08:41:10.057Z,14
2022-08-22T08:43:45.075Z,13
2022-08-22T08:46:17.165Z,11
2022-08-22T08:48:53.827Z,8
2022-08-22T08:51:27.339Z,12
2022-08-22T08:53:59.455Z,12
2022-08-22T08:56:33.381Z,12
2022-08-22T08:59:10.733Z,16
2022-08-22T09:01:43.395Z,12
2022-08-22T09:04:16.003Z,14
2022-08-22T09:42:55.835Z,12
2022-08-22T09:45:35.878Z,13
2022-08-22T09:48:08.769Z,8
2022-08-22T09:50:42.640Z,13
2022-08-22T09:53:18.220Z,12
2022-08-22T09:55:51.670Z,12
2022-08-22T09:58:40.814Z,12
2022-08-22T10:01:13.613Z,12
2022-08-22T10:03:47.787Z,12
2022-08-22T10:06:24.969Z,12
2022-08-22T10:08:58.331Z,8
2022-08-22T10:11:30.715Z,11
2022-08-22T10:14:05.094Z,8
2022-08-22T10:16:37.661Z,8
2022-08-22T10:19:11.969Z,11
2022-08-22T10:21:44.623Z,12
2022-08-22T10:24:26.028Z,12
2022-08-22T10:26:58.444Z,12
2022-08-22T10:29:35.938Z,12
2022-08-22T10:32:15.577Z,11
2022-08-22T10:34:48.714Z,14
2022-08-22T10:37:24.144Z,9
2022-08-22T10:39:55.841Z,17
2022-08-22T10:42:35.839Z,17
2022-08-22T10:45:08.299Z,24
2022-08-22T10:47:41.574Z,24
2022-08-22T10:50:17.217Z,20
2022-08-22T10:52:51.564Z,21
2022-08-22T10:55:28.279Z,20
2022-08-22T10:58:02.085Z,16
2022-08-22T11:00:35.202Z,20
2022-08-22T11:03:15.891Z,17
2022-08-22T11:05:55.405Z,16
2022-08-22T11:08:28.144Z,26
2022-08-22T11:11:04.477Z,25
2022-08-22T11:13:36.606Z,23
2022-08-22T11:16:13.743Z,25
2022-08-22T11:19:14.593Z,18
2022-08-22T11:21:46.080Z,23
2022-08-22T11:24:46.667Z,20
2022-08-22T11:27:40.837Z,27
2022-08-22T11:30:19.223Z,21
2022-08-22T11:32:57.876Z,20
2022-08-22T11:35:32.683Z,24
2022-08-22T11:38:11.399Z,23
2022-08-22T11:40:43.730Z,22
2022-08-22T11:43:18.577Z,24
2022-08-22T11:45:51.494Z,32
2022-08-22T11:48:24.108Z,23
2022-08-22T11:50:55.783Z,21
2022-08-22T11:53:29.953Z,20
2022-08-22T11:56:05.795Z,24
2022-08-22T11:58:41.512Z,20
2022-08-22T12:01:18.779Z,16
2022-08-22T12:03:58.873Z,19
2022-08-22T12:06:34.853Z,20
2022-08-22T12:09:11.093Z,16
2022-08-22T12:11:43.534Z,16
2022-08-22T12:14:19.304Z,17
2022-08-22T12:16:56.899Z,20
2022-08-22T12:19:33.133Z,19
2022-08-22T12:22:07.911Z,17
2022-08-22T12:24:41.781Z,20
2022-08-22T12:27:29.075Z,24
2022-08-22T12:30:00.511Z,21
2022-08-22T12:32:34.268Z,20
2022-08-22T12:35:17.042Z,20
2022-08-22T12:38:01.600Z,21
2022-08-22T12:41:08.459Z,20
2022-08-22T12:43:43.059Z,23
2022-08-22T12:46:14.917Z,20
2022-08-22T12:48:48.459Z,24
2022-08-22T12:51:20.996Z,20
2022-08-22T12:53:53.741Z,20
2022-08-22T12:56:27.028Z,20
2022-08-22T12:59:00.501Z,20
2022-08-22T13:01:43.413Z,19
2022-08-22T13:04:34.165Z,20
2022-08-22T13:07:06.741Z,20
2022-08-22T13:09:37.379Z,17
2022-08-22T13:12:10.564Z,20
2022-08-22T13:14:42.639Z,24
2022-08-22T13:17:25.852Z,20
2022-08-22T13:19:57.920Z,24
2022-08-22T13:22:32.470Z,22
2022-08-22T13:25:08.456Z,16
2022-08-22T13:27:51.577Z,24
2022-08-22T13:30:22.916Z,24
2022-08-22T13:32:56.944Z,20
2022-08-22T13:35:32.741Z,17
2022-08-22T13:38:05.023Z,20
2022-08-22T13:40:39.402Z,21
2022-08-22T13:43:15.505Z,19
2022-08-22T13:45:48.011Z,20
2022-08-22T13:48:28.453Z,16
2022-08-22T13:51:04.786Z,18
2022-08-22T13:53:41.606Z,21
2022-08-22T13:56:51.003Z,24
2022-08-22T13:59:52.631Z,24
2022-08-22T14:02:37.262Z,24
2022-08-22T14:05:17.593Z,24
2022-08-22T14:08:01.805Z,22
2022-08-22T14:10:45.676Z,23
2022-08-22T14:13:46.587Z,20
2022-08-22T14:16:20.012Z,24
2022-08-22T14:18:52.047Z,24
2022-08-22T14:21:24.786Z,21
2022-08-22T14:23:58.331Z,25
2022-08-22T14:26:37.068Z,28
2022-08-22T14:29:18.932Z,32
2022-08-22T14:31:51.784Z,31
2022-08-22T14:34:24.452Z,32
2022-08-22T14:36:57.320Z,36
2022-08-22T14:39:29.790Z,32
2022-08-22T14:42:11.996Z,24
2022-08-22T14:44:45.552Z,36
2022-08-22T14:48:14.599Z,27
2022-08-22T14:51:11.463Z,28
2022-08-22T14:53:44.685Z,25
2022-08-22T14:56:18.452Z,20
2022-08-22T14:58:50.365Z,27
2022-08-22T15:01:25.348Z,28
2022-08-22T15:04:03.486Z,24
2022-08-22T15:06:36.062Z,26
2022-08-22T15:09:09.160Z,28
2022-08-22T15:11:42.604Z,25
2022-08-22T15:14:24.706Z,26
2022-08-22T15:16:58.491Z,28
2022-08-22T15:19:35.142Z,24
2022-08-22T15:22:14.333Z,28
2022-08-22T15:24:56.446Z,26
2022-08-22T15:27:53.998Z,21
2022-08-22T15:30:27.339Z,23
2022-08-22T15:33:03.494Z,28
2022-08-22T15:35:39.368Z,36
2022-08-22T15:38:13.131Z,24
2022-08-22T15:40:47.228Z,39
2022-08-22T15:43:20.188Z,25
2022-08-22T15:45:53.287Z,20
2022-08-22T15:48:25.854Z,26
2022-08-22T15:50:58.406Z,25
2022-08-22T15:53:34.140Z,32
2022-08-22T15:56:05.754Z,32
2022-08-22T15:58:38.830Z,27
2022-08-22T16:01:22.154Z,28
2022-08-22T16:03:54.048Z,20
2022-08-22T16:06:26.628Z,20
2022-08-22T16:08:58.559Z,20
2022-08-22T16:11:33.832Z,20
2022-08-22T16:14:07.195Z,19
2022-08-22T16:16:39.572Z,17
2022-08-22T16:19:11.824Z,20
2022-08-22T16:21:44.468Z,18
2022-08-22T16:24:17.186Z,16
2022-08-22T16:26:49.692Z,20
2022-08-22T16:29:22.381Z,20
2022-08-22T16:31:57.696Z,18
2022-08-22T16:34:31.341Z,21
2022-08-22T16:37:04.039Z,16
2022-08-22T16:39:36.778Z,20
2022-08-22T16:42:09.752Z,17
2022-08-22T16:44:42.025Z,17
2022-08-22T16:47:16.461Z,17
2022-08-22T16:49:48.844Z,16
2022-08-22T16:52:21.447Z,16
2022-08-22T16:54:54.211Z,21
2022-08-22T16:57:27.104Z,20
2022-08-22T16:59:59.859Z,24
2022-08-22T17:02:32.409Z,24
2022-08-22T17:05:04.869Z,17
2022-08-22T17:07:37.629Z,17
2022-08-22T17:10:12.711Z,20
2022-08-22T17:12:44.187Z,17
2022-08-22T17:15:16.971Z,16
2022-08-22T17:17:50.423Z,23
2022-08-22T17:20:22.943Z,18
2022-08-22T17:22:55.769Z,21
2022-08-22T17:25:28.578Z,20
2022-08-22T17:28:01.668Z,21
2022-08-22T17:30:36.400Z,24
2022-08-22T17:33:08.869Z,28
2022-08-22T17:35:41.581Z,27
2022-08-22T17:38:14.233Z,27
2022-08-22T17:40:46.933Z,28
2022-08-22T17:43:19.177Z,27
2022-08-22T17:45:52.248Z,27
2022-08-22T17:48:24.666Z,27
2022-08-22T17:50:57.436Z,28
2022-08-22T17:53:30.210Z,28
2022-08-22T17:56:02.781Z,27
2022-08-22T17:58:44.447Z,29
2022-08-22T18:01:16.434Z,28
2022-08-22T18:03:49.790Z,24
2022-08-22T18:06:22.962Z,25
2022-08-22T18:09:25.705Z,27
2022-08-22T18:11:56.933Z,24
2022-08-22T18:14:31.037Z,28
2022-08-22T18:17:03.603Z,24
2022-08-22T18:19:36.638Z,27
2022-08-22T18:22:11.023Z,27
2022-08-22T18:24:44.107Z,27
2022-08-22T18:27:35.697Z,26
2022-08-22T18:30:06.159Z,20
2022-08-22T18:32:41.714Z,28
2022-08-22T18:35:18.286Z,27
2022-08-22T18:37:54.658Z,23
2022-08-22T18:40:27.905Z,16
2022-08-22T18:43:01.434Z,24
2022-08-22T18:45:44.850Z,24
2022-08-22T18:48:15.830Z,25
2022-08-22T18:50:48.400Z,28
2022-08-22T18:53:21.045Z,36
2022-08-22T18:55:53.768Z,28
2022-08-22T18:58:26.483Z,28
2022-08-22T19:00:59.061Z,36
2022-08-22T19:03:36.189Z,32
2022-08-22T19:06:07.684Z,28
2022-08-22T19:08:41.958Z,33
2022-08-22T19:11:13.614Z,35
2022-08-22T19:13:46.180Z,40
2022-08-22T19:16:18.853Z,36
2022-08-22T19:18:51.483Z,40
2022-08-22T19:21:24.431Z,33
2022-08-22T19:23:57.028Z,40
2022-08-22T19:26:40.740Z,34
2022-08-22T19:29:21.087Z,36
2022-08-22T19:31:53.417Z,28
2022-08-22T19:34:27.704Z,32
2022-08-22T19:37:00.905Z,39
2022-08-22T19:39:33.506Z,27
2022-08-22T19:42:14.461Z,36
2022-08-22T19:44:45.119Z,28
2022-08-22T19:47:17.765Z,32
2022-08-22T19:49:50.229Z,44
2022-08-22T19:52:24.828Z,40
2022-08-22T19:54:57.379Z,40
2022-08-22T19:57:30.053Z,32
2022-08-22T20:00:02.496Z,42
2022-08-22T20:02:35.006Z,32
2022-08-22T20:05:07.641Z,33
2022-08-22T20:07:40.405Z,29
2022-08-22T20:10:15.865Z,32
2022-08-22T20:12:48.594Z,32
2022-08-22T20:15:21.775Z,40
2022-08-22T20:21:41.239Z,40
2022-08-22T20:24:15.162Z,30
2022-08-22T20:27:14.696Z,28
2022-08-22T20:29:47.158Z,28
2022-08-22T20:32:19.459Z,20
2022-08-22T20:34:52.091Z,25
2022-08-22T20:38:05.062Z,25
2022-08-22T20:40:57.694Z,24
2022-08-22T20:43:31.465Z,24
2022-08-22T20:46:04.940Z,28
2022-08-22T20:48:37.590Z,28
2022-08-22T20:51:11.514Z,28
2022-08-22T20:53:43.650Z,43
2022-08-22T20:56:20.458Z,50
2022-08-22T20:58:52.922Z,37
2022-08-22T21:01:28.579Z,36
2022-08-22T21:04:00.567Z,27
2022-08-22T21:06:32.437Z,26
2022-08-22T21:09:05.919Z,24
2022-08-22T21:11:38.279Z,24
2022-08-22T21:14:11.177Z,28
2022-08-22T21:16:43.809Z,26
2022-08-22T21:19:16.105Z,28
2022-08-22T21:21:47.418Z,30
2022-08-22T21:24:19.574Z,28
2022-08-22T21:26:51.774Z,29
2022-08-22T21:29:24.144Z,24
2022-08-22T21:32:05.081Z,25
2022-08-22T21:34:35.684Z,25
2022-08-22T21:37:08.120Z,24
2022-08-22T21:39:40.770Z,24
2022-08-22T21:42:13.276Z,21
2022-08-22T21:44:45.888Z,25
2022-08-22T21:47:31.705Z,17
2022-08-22T21:50:02.384Z,21
2022-08-22T21:52:34.778Z,26
2022-08-22T21:55:07.307Z,24
2022-08-22T21:57:42.819Z,24
2022-08-22T22:00:14.517Z,20
2022-08-22T22:02:50.272Z,21
2022-08-22T22:05:22.918Z,24
2022-08-22T22:07:55.560Z,44
2022-08-22T22:10:28.276Z,24
2022-08-22T22:13:00.879Z,24
2022-08-22T22:15:36.025Z,28
2022-08-22T22:18:06.940Z,23
2022-08-22T22:20:39.164Z,24
2022-08-22T22:23:11.524Z,26
2022-08-22T22:25:43.770Z,24
2022-08-22T22:28:16.078Z,28
2022-08-22T22:30:47.950Z,24
2022-08-22T22:33:20.134Z,25
2022-08-22T22:35:52.946Z,20
2022-08-22T22:38:25.586Z,23
2022-08-22T22:40:59.371Z,20
2022-08-22T22:43:32.911Z,23
2022-08-22T22:46:07.420Z,24
2022-08-22T22:48:39.907Z,24
2022-08-22T22:51:15.432Z,23
2022-08-22T22:53:45.875Z,23
2022-08-22T22:56:21.645Z,24
2022-08-22T22:59:13.301Z,24
2022-08-22T23:01:45.518Z,25
2022-08-22T23:04:18.430Z,22
2022-08-22T23:06:50.564Z,28
2022-08-22T23:09:37.917Z,24
2022-08-22T23:12:16.340Z,24
2022-08-22T23:14:48.806Z,25
2022-08-22T23:17:21.080Z,27
2022-08-22T23:19:53.611Z,24
2022-08-22T23:22:26.782Z,28
2022-08-22T23:24:59.117Z,26
2022-08-22T23:27:31.867Z,26
2022-08-22T23:30:04.416Z,24
2022-08-22T23:32:36.586Z,28
2022-08-22T23:35:09.239Z,27
2022-08-22T23:37:41.981Z,26
2022-08-22T23:40:14.979Z,24
2022-08-22T23:42:47.663Z,20
2022-08-22T23:45:20.031Z,24
2022-08-22T23:47:55.348Z,23
2022-08-22T23:50:27.979Z,20
2022-08-22T23:53:00.029Z,20
2022-08-22T23:55:32.679Z,20
2022-08-22T23:58:05.290Z,20
