createdAt,value
2022-09-03T00:01:52.213Z,72.24
2022-09-03T00:04:20.565Z,71.90
2022-09-03T00:06:38.683Z,71.91
2022-09-03T00:08:45.969Z,72.00
2022-09-03T00:11:12.405Z,71.90
2022-09-03T00:13:29.337Z,72.20
2022-09-03T00:15:57.846Z,72.16
2022-09-03T00:18:09.453Z,71.90
2022-09-03T00:20:23.362Z,71.72
2022-09-03T00:22:32.255Z,71.63
2022-09-03T00:24:39.505Z,71.62
2022-09-03T00:26:46.950Z,71.75
2022-09-03T00:29:07.047Z,71.63
2022-09-03T00:31:21.324Z,71.58
2022-09-03T00:33:31.112Z,71.60
2022-09-03T00:35:36.179Z,71.49
2022-09-03T00:37:38.652Z,71.73
2022-09-03T00:39:41.697Z,71.37
2022-09-03T00:42:09.275Z,71.61
2022-09-03T00:44:47.115Z,71.38
2022-09-03T00:47:14.157Z,71.17
2022-09-03T00:49:34.195Z,71.45
2022-09-03T00:51:45.267Z,71.30
2022-09-03T00:54:06.537Z,71.54
2022-09-03T00:56:32.720Z,71.86
2022-09-03T00:58:55.923Z,71.61
2022-09-03T01:01:01.043Z,71.48
2022-09-03T01:03:24.415Z,71.82
2022-09-03T01:05:50.699Z,71.74
2022-09-03T01:08:11.956Z,72.03
2022-09-03T01:10:44.901Z,71.74
2022-09-03T01:12:59.030Z,71.55
2022-09-03T01:15:11.158Z,71.66
2022-09-03T01:17:51.269Z,71.63
2022-09-03T01:20:02.989Z,71.68
2022-09-03T01:22:38.763Z,71.81
2022-09-03T01:25:12.375Z,71.77
2022-09-03T01:27:32.908Z,72.18
2022-09-03T01:29:58.542Z,72.16
2022-09-03T01:32:20.085Z,72.03
2022-09-03T01:34:46.859Z,71.91
2022-09-03T01:37:07.030Z,71.81
2022-09-03T01:39:20.357Z,72.18
2022-09-03T01:42:00.305Z,71.64
2022-09-03T01:44:09.540Z,71.90
2022-09-03T01:46:25.073Z,71.73
2022-09-03T01:49:11.449Z,72.06
2022-09-03T01:51:24.112Z,71.77
2022-09-03T01:54:03.814Z,72.23
2022-09-03T01:56:12.280Z,71.78
2022-09-03T01:58:55.221Z,72.30
2022-09-03T02:01:03.397Z,72.05
2022-09-03T02:03:09.271Z,72.17
2022-09-03T02:05:19.581Z,72.25
2022-09-03T02:07:24.469Z,72.14
2022-09-03T02:09:32.462Z,71.80
2022-09-03T02:11:38.017Z,71.98
2022-09-03T02:13:48.775Z,72.32
2022-09-03T02:15:56.569Z,72.08
2022-09-03T02:18:02.695Z,72.00
2022-09-03T02:20:10.431Z,71.55
2022-09-03T02:22:13.311Z,71.57
2022-09-03T02:24:15.428Z,71.34
2022-09-03T02:26:22.581Z,71.71
2022-09-03T02:28:26.352Z,71.78
2022-09-03T02:30:28.523Z,71.92
2022-09-03T02:32:31.184Z,71.43
2022-09-03T02:34:33.245Z,72.02
2022-09-03T02:36:42.477Z,71.64
2022-09-03T02:38:45.553Z,71.59
2022-09-03T02:40:48.201Z,71.63
2022-09-03T02:42:52.429Z,71.61
2022-09-03T02:45:00.779Z,72.11
2022-09-03T02:47:06.522Z,71.89
2022-09-03T02:49:08.861Z,71.82
2022-09-03T02:51:14.097Z,71.63
2022-09-03T02:53:16.894Z,71.73
2022-09-03T02:55:20.345Z,71.89
2022-09-03T02:57:27.452Z,71.76
2022-09-03T02:59:30.990Z,71.99
2022-09-03T03:01:33.283Z,72.02
2022-09-03T03:03:35.991Z,72.06
2022-09-03T03:05:45.543Z,71.93
2022-09-03T03:07:48.088Z,71.88
2022-09-03T03:09:50.398Z,71.57
2022-09-03T03:11:53.938Z,71.79
2022-09-03T03:13:56.254Z,71.48
2022-09-03T03:16:03.612Z,71.98
2022-09-03T03:18:06.070Z,72.16
2022-09-03T03:20:08.709Z,71.79
2022-09-03T03:22:10.547Z,72.13
2022-09-03T03:24:12.487Z,71.83
2022-09-03T03:26:20.147Z,72.28
2022-09-03T03:28:22.244Z,72.29
2022-09-03T03:30:24.400Z,72.15
2022-09-03T03:32:27.058Z,72.12
2022-09-03T03:34:28.817Z,71.86
2022-09-03T03:36:33.468Z,71.61
2022-09-03T03:38:37.187Z,71.74
2022-09-03T03:40:39.454Z,71.98
2022-09-03T03:42:42.274Z,72.05
2022-09-03T03:44:44.117Z,71.65
2022-09-03T03:46:46.793Z,71.83
2022-09-03T03:48:50.336Z,71.71
2022-09-03T03:50:52.960Z,71.81
2022-09-03T03:52:55.300Z,71.88
2022-09-03T03:54:57.408Z,71.87
2022-09-03T03:56:59.282Z,71.90
2022-09-03T03:59:01.085Z,71.96
2022-09-03T04:01:08.036Z,72.05
2022-09-03T04:03:09.858Z,71.83
2022-09-03T04:05:11.713Z,71.67
2022-09-03T04:07:13.547Z,71.64
2022-09-03T04:09:15.798Z,71.48
2022-09-03T04:11:21.394Z,71.39
2022-09-03T04:13:28.114Z,71.29
2022-09-03T04:15:33.092Z,71.39
2022-09-03T04:17:35.453Z,71.33
2022-09-03T04:19:38.462Z,71.76
2022-09-03T04:21:41.109Z,71.77
2022-09-03T04:23:45.862Z,71.68
2022-09-03T04:25:53.375Z,71.91
2022-09-03T04:27:56.016Z,72.01
2022-09-03T04:29:58.849Z,71.67
2022-09-03T04:32:36.869Z,71.78
2022-09-03T04:34:39.267Z,71.90
2022-09-03T04:36:41.503Z,72.19
2022-09-03T04:38:49.718Z,71.85
2022-09-03T04:40:57.858Z,71.91
2022-09-03T04:43:01.009Z,71.71
2022-09-03T04:45:03.323Z,71.83
2022-09-03T04:47:06.053Z,71.68
2022-09-03T04:49:09.801Z,72.14
2022-09-03T04:51:15.376Z,71.74
2022-09-03T04:53:17.838Z,71.58
2022-09-03T04:55:19.815Z,71.61
2022-09-03T04:57:23.107Z,71.64
2022-09-03T04:59:25.062Z,71.72
2022-09-03T05:01:30.246Z,71.63
2022-09-03T05:03:32.333Z,71.61
2022-09-03T05:05:36.863Z,71.77
2022-09-03T05:07:39.301Z,71.86
2022-09-03T05:09:41.522Z,71.90
2022-09-03T05:11:43.718Z,71.84
2022-09-03T05:13:50.464Z,72.12
2022-09-03T05:16:00.994Z,72.42
2022-09-03T05:18:03.860Z,72.17
2022-09-03T05:20:10.621Z,72.15
2022-09-03T05:22:13.024Z,72.10
2022-09-03T05:24:18.925Z,71.87
2022-09-03T05:26:26.790Z,72.16
2022-09-03T05:28:31.145Z,72.14
2022-09-03T05:30:33.647Z,72.01
2022-09-03T05:32:36.224Z,72.20
2022-09-03T05:34:38.252Z,71.85
2022-09-03T05:36:40.528Z,72.09
2022-09-03T05:38:43.998Z,71.85
2022-09-03T05:40:46.560Z,71.78
2022-09-03T05:42:50.494Z,71.76
2022-09-03T05:44:52.821Z,71.79
2022-09-03T05:46:55.148Z,71.60
2022-09-03T05:48:59.573Z,71.92
2022-09-03T05:51:17.778Z,71.72
2022-09-03T05:53:20.324Z,71.88
2022-09-03T05:55:22.459Z,71.74
2022-09-03T05:57:25.400Z,71.72
2022-09-03T05:59:27.556Z,72.02
2022-09-03T06:01:34.822Z,71.91
2022-09-03T06:03:37.754Z,71.62
2022-09-03T06:05:40.080Z,71.76
2022-09-03T06:07:42.503Z,71.48
2022-09-03T06:09:44.621Z,71.42
2022-09-03T06:11:50.368Z,71.21
2022-09-03T06:13:52.630Z,71.56
2022-09-03T06:15:58.953Z,71.22
2022-09-03T06:18:01.037Z,71.40
2022-09-03T06:20:03.465Z,71.17
2022-09-03T06:22:05.612Z,71.42
2022-09-03T06:24:07.711Z,71.42
2022-09-03T06:26:14.855Z,71.07
2022-09-03T06:28:17.438Z,71.10
2022-09-03T06:30:26.899Z,70.99
2022-09-03T06:32:29.491Z,71.16
2022-09-03T06:34:32.022Z,70.78
2022-09-03T06:36:34.771Z,70.87
2022-09-03T06:38:38.249Z,70.94
2022-09-03T06:40:40.253Z,70.74
2022-09-03T06:42:45.984Z,70.68
2022-09-03T06:44:51.585Z,70.96
2022-09-03T06:46:53.777Z,70.76
2022-09-03T06:48:58.569Z,70.49
2022-09-03T06:51:10.840Z,70.46
2022-09-03T06:53:13.101Z,70.36
2022-09-03T06:55:15.735Z,70.06
2022-09-03T06:57:18.073Z,70.38
2022-09-03T06:59:20.230Z,70.08
2022-09-03T07:01:28.510Z,70.11
2022-09-03T07:03:30.888Z,70.24
2022-09-03T07:05:33.605Z,70.02
2022-09-03T07:07:35.880Z,70.15
2022-09-03T07:09:47.703Z,70.24
2022-09-03T07:11:50.768Z,70.18
2022-09-03T07:13:54.676Z,69.99
2022-09-03T07:16:05.731Z,70.14
2022-09-03T07:18:08.014Z,69.94
2022-09-03T07:20:10.468Z,69.66
2022-09-03T07:22:12.623Z,69.77
2022-09-03T07:24:15.084Z,69.49
2022-09-03T07:26:23.857Z,69.62
2022-09-03T07:28:27.176Z,69.63
2022-09-03T07:30:29.461Z,69.32
2022-09-03T07:32:33.603Z,69.26
2022-09-03T07:34:35.963Z,68.88
2022-09-03T07:36:48.858Z,68.87
2022-09-03T07:38:57.224Z,69.00
2022-09-03T07:41:00.663Z,68.53
2022-09-03T07:43:05.538Z,68.66
2022-09-03T07:45:12.966Z,68.95
2022-09-03T07:47:15.247Z,68.63
2022-09-03T07:49:23.949Z,68.60
2022-09-03T07:51:28.615Z,68.57
2022-09-03T07:53:31.073Z,68.11
2022-09-03T07:55:33.993Z,68.16
2022-09-03T07:57:36.286Z,68.16
2022-09-03T07:59:39.257Z,68.50
2022-09-03T08:01:41.927Z,68.63
2022-09-03T08:03:46.784Z,68.61
2022-09-03T08:05:49.180Z,68.75
2022-09-03T08:07:51.701Z,68.48
2022-09-03T08:09:54.205Z,68.46
2022-09-03T08:11:56.427Z,68.34
2022-09-03T08:14:02.799Z,68.48
2022-09-03T08:16:06.089Z,68.49
2022-09-03T08:18:08.488Z,68.66
2022-09-03T08:20:11.256Z,68.08
2022-09-03T08:22:13.304Z,68.17
2022-09-03T08:24:17.995Z,68.27
2022-09-03T08:26:21.794Z,68.11
2022-09-03T08:28:24.342Z,67.56
2022-09-03T08:30:28.307Z,67.57
2022-09-03T08:32:30.627Z,67.85
2022-09-03T08:34:32.721Z,67.57
2022-09-03T08:36:37.050Z,67.98
2022-09-03T08:38:41.012Z,67.96
2022-09-03T08:40:43.512Z,67.68
2022-09-03T08:43:07.415Z,67.76
2022-09-03T08:45:17.262Z,67.89
2022-09-03T08:47:25.906Z,67.31
2022-09-03T08:49:39.156Z,67.13
2022-09-03T08:51:44.524Z,67.33
2022-09-03T08:53:51.718Z,67.67
2022-09-03T08:56:14.933Z,67.62
2022-09-03T08:58:22.493Z,67.50
2022-09-03T09:00:25.423Z,67.66
2022-09-03T09:02:45.299Z,67.51
2022-09-03T09:05:14.375Z,66.97
2022-09-03T09:07:45.748Z,66.80
2022-09-03T09:10:10.528Z,66.94
2022-09-03T09:12:14.294Z,67.12
2022-09-03T09:14:32.466Z,66.73
2022-09-03T09:17:01.576Z,66.26
2022-09-03T09:19:12.726Z,66.46
2022-09-03T09:21:27.619Z,66.56
2022-09-03T09:23:44.435Z,66.41
2022-09-03T09:25:51.359Z,66.50
2022-09-03T09:28:01.980Z,66.00
2022-09-03T09:30:06.038Z,66.25
2022-09-03T09:32:14.736Z,65.64
2022-09-03T09:34:17.087Z,65.42
2022-09-03T09:36:21.789Z,65.63
2022-09-03T09:38:39.226Z,65.15
2022-09-03T09:40:45.842Z,65.57
2022-09-03T09:42:48.245Z,65.52
2022-09-03T09:44:50.987Z,65.51
2022-09-03T09:47:04.955Z,65.41
2022-09-03T09:49:59.981Z,64.79
2022-09-03T09:52:12.953Z,64.66
2022-09-03T09:54:22.063Z,65.01
2022-09-03T09:56:27.075Z,65.16
2022-09-03T09:58:33.826Z,65.31
2022-09-03T10:00:38.035Z,65.38
2022-09-03T10:02:47.677Z,65.22
2022-09-03T10:04:50.438Z,65.49
2022-09-03T10:07:16.651Z,64.52
2022-09-03T10:09:31.041Z,64.53
2022-09-03T10:11:37.103Z,64.32
2022-09-03T10:13:46.006Z,64.60
2022-09-03T10:15:56.477Z,63.74
2022-09-03T10:18:29.028Z,63.15
2022-09-03T10:20:50.065Z,63.42
2022-09-03T10:22:57.569Z,63.69
2022-09-03T10:25:03.435Z,63.80
2022-09-03T10:27:10.447Z,62.94
2022-09-03T10:29:17.785Z,62.61
2022-09-03T10:31:38.955Z,62.21
2022-09-03T10:33:57.442Z,63.05
2022-09-03T10:36:25.170Z,62.41
2022-09-03T10:38:34.735Z,62.35
2022-09-03T10:41:04.077Z,63.08
2022-09-03T10:43:32.168Z,62.87
2022-09-03T10:46:01.556Z,62.95
2022-09-03T10:48:13.063Z,63.42
2022-09-03T10:50:29.509Z,62.55
2022-09-03T10:52:41.131Z,62.35
2022-09-03T10:55:21.528Z,61.94
2022-09-03T10:57:38.744Z,62.11
2022-09-03T10:59:46.850Z,62.49
2022-09-03T11:01:54.728Z,62.15
2022-09-03T11:04:15.339Z,62.10
2022-09-03T11:06:26.150Z,61.79
2022-09-03T11:08:34.573Z,60.66
2022-09-03T11:10:44.078Z,61.02
2022-09-03T11:13:09.877Z,61.78
2022-09-03T11:15:27.832Z,61.89
2022-09-03T11:17:37.458Z,62.42
2022-09-03T11:19:51.169Z,61.50
2022-09-03T11:21:54.974Z,61.50
2022-09-03T11:24:13.821Z,60.48
2022-09-03T11:26:19.285Z,61.38
2022-09-03T11:28:32.216Z,61.46
2022-09-03T11:31:05.036Z,61.40
2022-09-03T11:33:11.969Z,60.85
2022-09-03T11:35:34.195Z,60.82
2022-09-03T11:38:06.281Z,59.99
2022-09-03T11:40:22.064Z,57.62
2022-09-03T11:42:37.054Z,58.28
2022-09-03T11:44:51.265Z,59.00
2022-09-03T11:46:59.746Z,58.73
2022-09-03T11:49:14.290Z,58.36
2022-09-03T11:51:34.127Z,58.88
2022-09-03T11:53:37.087Z,58.79
2022-09-03T11:55:55.910Z,56.14
2022-09-03T11:57:59.103Z,58.36
2022-09-03T12:00:21.472Z,58.35
2022-09-03T12:02:33.755Z,57.61
2022-09-03T12:04:47.977Z,57.58
2022-09-03T12:07:04.064Z,58.29
2022-09-03T12:09:32.625Z,57.29
2022-09-03T12:11:45.184Z,58.28
2022-09-03T12:14:24.521Z,58.01
2022-09-03T12:16:50.057Z,58.51
2022-09-03T12:18:58.341Z,58.32
2022-09-03T12:21:04.187Z,57.73
2022-09-03T12:23:07.648Z,58.21
2022-09-03T12:25:13.961Z,58.97
2022-09-03T12:27:22.793Z,57.48
2022-09-03T12:29:28.054Z,57.67
2022-09-03T12:31:46.673Z,57.18
2022-09-03T12:33:54.618Z,57.58
2022-09-03T12:36:01.707Z,57.51
2022-09-03T12:38:11.928Z,57.35
2022-09-03T12:40:23.166Z,56.31
2022-09-03T12:42:28.930Z,56.48
2022-09-03T12:44:31.496Z,56.09
2022-09-03T12:46:36.377Z,55.92
2022-09-03T12:48:43.987Z,53.84
2022-09-03T12:50:56.221Z,54.06
2022-09-03T12:53:03.721Z,54.58
2022-09-03T12:55:27.079Z,54.82
2022-09-03T12:57:35.768Z,55.18
2022-09-03T12:59:39.945Z,56.28
2022-09-03T13:02:07.064Z,53.80
2022-09-03T13:04:13.677Z,55.47
2022-09-03T13:06:21.902Z,54.94
2022-09-03T13:08:32.327Z,55.30
2022-09-03T13:10:43.536Z,54.13
2022-09-03T13:12:53.450Z,55.11
2022-09-03T13:14:56.161Z,54.18
2022-09-03T13:17:26.211Z,53.44
2022-09-03T13:19:31.185Z,54.82
2022-09-03T13:21:43.715Z,54.50
2022-09-03T13:23:48.602Z,54.88
2022-09-03T13:26:34.061Z,53.88
2022-09-03T13:28:52.516Z,54.04
2022-09-03T13:31:05.083Z,55.12
2022-09-03T13:33:27.385Z,54.85
2022-09-03T13:35:48.643Z,54.13
2022-09-03T13:38:28.026Z,53.18
2022-09-03T13:40:45.780Z,54.30
2022-09-03T13:42:58.914Z,54.87
2022-09-03T13:45:27.416Z,55.10
2022-09-03T13:48:01.126Z,54.75
2022-09-03T13:50:39.435Z,54.04
2022-09-03T13:52:46.946Z,55.14
2022-09-03T13:55:00.669Z,54.61
2022-09-03T13:57:27.686Z,53.69
2022-09-03T13:59:57.643Z,53.67
2022-09-03T14:02:15.004Z,54.39
2022-09-03T14:04:28.362Z,54.96
2022-09-03T14:06:43.124Z,54.79
2022-09-03T14:09:21.700Z,54.62
2022-09-03T14:11:49.822Z,54.60
2022-09-03T14:13:54.892Z,55.31
2022-09-03T14:16:34.547Z,54.06
2022-09-03T14:18:48.617Z,54.64
2022-09-03T14:20:54.125Z,54.34
2022-09-03T14:23:19.695Z,54.44
2022-09-03T14:25:28.238Z,53.95
2022-09-03T14:27:35.042Z,54.03
2022-09-03T14:29:38.113Z,54.16
2022-09-03T14:32:17.538Z,53.02
2022-09-03T14:34:37.686Z,52.89
2022-09-03T14:36:47.993Z,51.19
2022-09-03T14:39:18.239Z,50.73
2022-09-03T14:41:38.636Z,50.93
2022-09-03T14:43:52.530Z,52.15
2022-09-03T14:46:06.134Z,51.08
2022-09-03T14:48:24.164Z,51.92
2022-09-03T14:50:43.472Z,52.79
2022-09-03T14:53:27.087Z,52.33
2022-09-03T14:55:49.075Z,52.45
2022-09-03T14:58:45.251Z,52.08
2022-09-03T15:01:01.827Z,51.44
2022-09-03T15:03:13.032Z,51.56
2022-09-03T15:05:49.037Z,52.57
2022-09-03T15:08:18.609Z,51.06
2022-09-03T15:10:42.893Z,51.90
2022-09-03T15:12:53.420Z,51.57
2022-09-03T15:14:59.128Z,51.98
2022-09-03T15:17:26.071Z,51.56
2022-09-03T15:19:57.947Z,51.67
2022-09-03T15:22:32.244Z,52.26
2022-09-03T15:24:46.379Z,52.34
2022-09-03T15:27:21.195Z,51.15
2022-09-03T15:29:45.111Z,51.05
2022-09-03T15:31:59.395Z,51.83
2022-09-03T15:34:19.154Z,51.34
2022-09-03T15:36:33.735Z,51.26
2022-09-03T15:38:48.457Z,52.05
2022-09-03T15:40:57.383Z,52.00
2022-09-03T15:43:11.593Z,51.92
2022-09-03T15:45:33.627Z,51.79
2022-09-03T15:47:52.419Z,52.08
2022-09-03T15:49:58.649Z,51.69
2022-09-03T15:52:09.636Z,52.07
2022-09-03T15:54:31.888Z,51.80
2022-09-03T15:56:47.433Z,51.54
2022-09-03T15:59:19.866Z,51.16
2022-09-03T16:01:44.660Z,51.37
2022-09-03T16:04:17.891Z,51.53
2022-09-03T16:06:38.244Z,51.20
2022-09-03T16:09:05.381Z,51.14
2022-09-03T16:11:09.301Z,51.44
2022-09-03T16:13:33.189Z,50.73
2022-09-03T16:15:46.169Z,51.54
2022-09-03T16:18:04.850Z,51.10
2022-09-03T16:20:19.352Z,51.65
2022-09-03T16:22:32.115Z,51.19
2022-09-03T16:24:45.260Z,51.32
2022-09-03T16:27:03.653Z,51.25
2022-09-03T16:29:13.415Z,51.39
2022-09-03T16:31:37.398Z,51.75
2022-09-03T16:34:22.790Z,51.30
2022-09-03T16:36:52.496Z,51.80
2022-09-03T16:39:00.372Z,51.83
2022-09-03T16:41:18.219Z,52.32
2022-09-03T16:43:41.141Z,51.43
2022-09-03T16:45:59.801Z,51.47
2022-09-03T16:48:40.147Z,51.71
2022-09-03T16:50:52.265Z,52.43
2022-09-03T16:53:05.877Z,52.61
2022-09-03T16:55:50.126Z,53.13
2022-09-03T16:58:31.696Z,52.74
2022-09-03T17:00:43.887Z,52.38
2022-09-03T17:02:57.457Z,52.33
2022-09-03T17:04:59.759Z,53.06
2022-09-03T17:07:16.968Z,53.02
2022-09-03T17:09:37.111Z,53.55
2022-09-03T17:11:47.175Z,53.19
2022-09-03T17:14:02.417Z,52.58
2022-09-03T17:16:41.459Z,53.56
2022-09-03T17:19:23.993Z,53.32
2022-09-03T17:21:49.495Z,53.20
2022-09-03T17:24:08.655Z,52.54
2022-09-03T17:26:21.434Z,52.59
2022-09-03T17:28:44.670Z,51.88
2022-09-03T17:31:04.287Z,51.24
2022-09-03T17:33:35.055Z,51.20
2022-09-03T17:35:55.260Z,52.01
2022-09-03T17:38:23.223Z,53.37
2022-09-03T17:40:47.542Z,52.34
2022-09-03T17:43:15.936Z,52.29
2022-09-03T17:45:20.944Z,52.10
2022-09-03T17:47:32.505Z,51.46
2022-09-03T17:49:42.244Z,52.80
2022-09-03T17:51:52.634Z,53.04
2022-09-03T17:54:04.331Z,52.80
2022-09-03T17:56:23.298Z,52.92
2022-09-03T17:58:35.134Z,52.86
2022-09-03T18:01:10.326Z,53.36
2022-09-03T18:03:33.088Z,53.39
2022-09-03T18:05:54.907Z,52.93
2022-09-03T18:08:12.815Z,52.84
2022-09-03T18:10:20.862Z,52.87
2022-09-03T18:13:01.494Z,52.56
2022-09-03T18:15:19.111Z,53.12
2022-09-03T18:17:32.539Z,55.24
2022-09-03T18:20:01.155Z,56.27
2022-09-03T18:22:26.312Z,55.40
2022-09-03T18:24:59.718Z,55.63
2022-09-03T18:27:36.420Z,55.24
2022-09-03T18:30:07.899Z,56.61
2022-09-03T18:32:28.701Z,54.62
2022-09-03T18:34:51.627Z,54.81
2022-09-03T18:37:16.854Z,55.28
2022-09-03T18:39:46.758Z,55.59
2022-09-03T18:42:36.251Z,54.76
2022-09-03T18:45:21.873Z,54.43
2022-09-03T18:48:16.346Z,56.52
2022-09-03T18:50:43.374Z,55.48
2022-09-03T18:53:08.726Z,55.17
2022-09-03T18:55:38.323Z,55.57
2022-09-03T18:58:23.828Z,55.75
2022-09-03T19:00:51.802Z,55.56
2022-09-03T19:03:12.790Z,55.40
2022-09-03T19:06:00.276Z,56.64
2022-09-03T19:08:33.376Z,56.73
2022-09-03T19:11:09.842Z,56.86
2022-09-03T19:13:43.816Z,56.36
2022-09-03T19:16:21.440Z,56.08
2022-09-03T19:19:19.256Z,57.15
2022-09-03T19:22:00.081Z,56.72
2022-09-03T19:24:21.212Z,55.96
2022-09-03T19:26:50.999Z,57.02
2022-09-03T19:29:21.430Z,56.61
2022-09-03T19:32:03.977Z,56.94
2022-09-03T19:34:57.157Z,57.48
2022-09-03T19:37:27.568Z,58.70
2022-09-03T19:40:14.459Z,57.72
2022-09-03T19:42:57.636Z,58.48
2022-09-03T19:45:43.412Z,57.99
2022-09-03T19:48:27.721Z,58.17
2022-09-03T19:50:54.088Z,57.64
2022-09-03T19:53:17.029Z,58.12
2022-09-03T19:55:43.738Z,57.33
2022-09-03T19:58:20.616Z,57.34
2022-09-03T20:00:48.281Z,58.10
2022-09-03T20:03:09.229Z,57.90
2022-09-03T20:05:36.333Z,58.19
2022-09-03T20:07:57.979Z,58.22
2022-09-03T20:10:21.523Z,58.02
2022-09-03T20:12:28.183Z,58.29
2022-09-03T20:14:33.872Z,57.76
2022-09-03T20:17:00.171Z,58.13
2022-09-03T20:19:05.426Z,59.06
2022-09-03T20:21:26.278Z,59.34
2022-09-03T20:23:41.561Z,58.87
2022-09-03T20:25:57.809Z,59.28
2022-09-03T20:28:34.160Z,59.47
2022-09-03T20:31:02.974Z,59.87
2022-09-03T20:33:48.273Z,59.73
2022-09-03T20:35:59.416Z,59.88
2022-09-03T20:38:22.989Z,60.12
2022-09-03T20:40:47.075Z,60.08
2022-09-03T20:43:25.875Z,60.23
2022-09-03T20:45:52.192Z,61.28
2022-09-03T20:48:11.365Z,60.83
2022-09-03T20:50:43.631Z,61.52
2022-09-03T20:53:05.229Z,61.09
2022-09-03T20:55:20.350Z,60.25
2022-09-03T20:57:25.837Z,60.22
2022-09-03T20:59:49.990Z,60.17
2022-09-03T21:01:56.786Z,59.85
2022-09-03T21:04:14.230Z,59.62
2022-09-03T21:06:35.384Z,59.63
2022-09-03T21:08:46.402Z,59.49
2022-09-03T21:11:08.074Z,59.33
2022-09-03T21:13:19.193Z,59.22
2022-09-03T21:15:56.775Z,59.55
2022-09-03T21:18:20.517Z,60.13
2022-09-03T21:20:25.616Z,59.65
2022-09-03T21:22:42.298Z,60.17
2022-09-03T21:24:57.971Z,59.80
2022-09-03T21:27:06.623Z,59.84
2022-09-03T21:29:32.986Z,59.48
2022-09-03T21:31:48.131Z,58.89
2022-09-03T21:33:55.911Z,59.70
2022-09-03T21:36:07.569Z,59.03
2022-09-03T21:38:21.765Z,59.84
2022-09-03T21:40:33.059Z,59.55
2022-09-03T21:42:44.715Z,59.52
2022-09-03T21:45:08.656Z,59.26
2022-09-03T21:47:12.912Z,59.06
2022-09-03T21:49:22.643Z,58.81
2022-09-03T21:51:31.724Z,59.43
2022-09-03T21:53:53.616Z,60.62
2022-09-03T21:56:14.728Z,60.21
2022-09-03T21:58:25.857Z,60.20
2022-09-03T22:00:35.628Z,59.89
2022-09-03T22:02:42.863Z,59.88
2022-09-03T22:04:45.280Z,59.76
2022-09-03T22:07:11.835Z,59.69
2022-09-03T22:09:25.158Z,60.41
2022-09-03T22:11:39.621Z,60.42
2022-09-03T22:14:03.810Z,59.62
2022-09-03T22:16:26.338Z,60.58
2022-09-03T22:18:31.297Z,59.96
2022-09-03T22:20:36.600Z,59.98
2022-09-03T22:22:47.958Z,60.51
2022-09-03T22:24:52.847Z,59.85
2022-09-03T22:26:58.423Z,59.54
2022-09-03T22:29:20.377Z,59.59
2022-09-03T22:31:38.978Z,59.64
2022-09-03T22:33:44.190Z,60.00
2022-09-03T22:36:13.876Z,59.39
2022-09-03T22:38:49.454Z,59.45
2022-09-03T22:41:16.467Z,59.83
2022-09-03T22:43:41.386Z,59.99
2022-09-03T22:45:54.767Z,59.83
2022-09-03T22:48:15.459Z,59.52
2022-09-03T22:50:39.976Z,60.08
2022-09-03T22:52:59.119Z,59.97
2022-09-03T22:55:10.095Z,60.07
2022-09-03T22:57:16.478Z,60.00
2022-09-03T22:59:35.462Z,60.36
2022-09-03T23:02:03.338Z,60.05
2022-09-03T23:04:21.320Z,60.06
2022-09-03T23:06:35.110Z,59.62
2022-09-03T23:08:45.224Z,59.97
2022-09-03T23:11:01.196Z,59.73
2022-09-03T23:13:21.238Z,60.51
2022-09-03T23:15:30.451Z,60.20
2022-09-03T23:17:43.019Z,60.62
2022-09-03T23:19:50.534Z,60.40
2022-09-03T23:21:55.082Z,60.72
2022-09-03T23:24:12.826Z,60.73
2022-09-03T23:26:37.912Z,60.92
2022-09-03T23:28:49.813Z,60.64
2022-09-03T23:30:52.371Z,60.30
2022-09-03T23:32:58.473Z,60.48
2022-09-03T23:35:03.278Z,60.54
2022-09-03T23:37:35.538Z,61.28
2022-09-03T23:40:07.897Z,61.74
2022-09-03T23:42:48.237Z,61.99
2022-09-03T23:44:56.121Z,61.67
2022-09-03T23:47:17.946Z,62.48
2022-09-03T23:49:44.303Z,62.93
2022-09-03T23:52:14.006Z,62.77
2022-09-03T23:54:31.210Z,62.86
2022-09-03T23:57:10.141Z,63.78
2022-09-03T23:59:31.143Z,63.95
