createdAt,value
2017-01-28T00:00:07.027Z,1012.3
2017-01-28T00:00:47.597Z,1012.31
2017-01-28T00:01:28.252Z,1012.26
2017-01-28T00:02:09.926Z,1012.28
2017-01-28T00:02:52.497Z,1012.29
2017-01-28T00:03:35.123Z,1012.29
2017-01-28T00:04:15.780Z,1012.3
2017-01-28T00:04:56.432Z,1012.27
2017-01-28T00:05:37.084Z,1012.29
2017-01-28T00:06:17.738Z,1012.29
2017-01-28T00:06:58.317Z,1012.26
2017-01-28T00:07:38.904Z,1012.25
2017-01-28T00:08:24.414Z,1012.26
2017-01-28T00:09:05.059Z,1012.24
2017-01-28T00:09:45.636Z,1012.26
2017-01-28T00:10:26.224Z,1012.22
2017-01-28T00:11:06.912Z,1012.26
2017-01-28T00:11:47.568Z,1012.25
2017-01-28T00:12:28.221Z,1012.24
2017-01-28T00:13:08.874Z,1012.21
2017-01-28T00:13:49.526Z,1012.23
2017-01-28T00:14:30.183Z,1012.19
2017-01-28T00:15:12.884Z,1012.2
2017-01-28T00:15:54.558Z,1012.2
2017-01-28T00:16:35.210Z,1012.2
2017-01-28T00:17:17.818Z,1012.17
2017-01-28T00:17:58.465Z,1012.18
2017-01-28T00:18:39.116Z,1012.13
2017-01-28T00:19:19.775Z,1012.13
2017-01-28T00:20:01.446Z,1012.13
2017-01-28T00:20:43.022Z,1012.14
2017-01-28T00:21:23.674Z,1012.1
2017-01-28T00:22:04.322Z,1012.11
2017-01-28T00:22:45.958Z,1012.1
2017-01-28T00:23:26.562Z,1012.09
2017-01-28T00:24:07.214Z,1012.06
2017-01-28T00:24:47.782Z,1012.09
2017-01-28T00:25:28.372Z,1012.1
2017-01-28T00:26:08.968Z,1012.08
2017-01-28T00:26:49.617Z,1012.07
2017-01-28T00:27:30.185Z,1012.05
2017-01-28T00:28:10.812Z,1012.06
2017-01-28T00:28:51.472Z,1012.05
2017-01-28T00:29:32.048Z,1012.03
2017-01-28T00:30:12.610Z,1012
2017-01-28T00:30:53.227Z,1012.01
2017-01-28T00:31:33.797Z,1011.97
2017-01-28T00:32:14.428Z,1012.04
2017-01-28T00:32:55.084Z,1012.01
2017-01-28T00:33:35.638Z,1012.01
2017-01-28T00:34:18.329Z,1012
2017-01-28T00:34:58.981Z,1011.97
2017-01-28T00:35:39.546Z,1012.01
2017-01-28T00:36:20.182Z,1011.98
2017-01-28T00:37:00.853Z,1011.96
2017-01-28T00:37:41.504Z,1011.95
2017-01-28T00:38:22.153Z,1011.93
2017-01-28T00:39:03.823Z,1011.96
2017-01-28T00:39:44.484Z,1011.88
2017-01-28T00:40:26.172Z,1011.9
2017-01-28T00:41:07.832Z,1011.91
2017-01-28T00:41:48.392Z,1011.92
2017-01-28T00:42:28.995Z,1011.91
2017-01-28T00:43:09.587Z,1011.88
2017-01-28T00:43:50.244Z,1011.89
2017-01-28T00:44:30.817Z,1011.88
2017-01-28T00:45:13.449Z,1011.86
2017-01-28T00:45:54.034Z,1011.89
2017-01-28T00:46:34.696Z,1011.86
2017-01-28T00:47:15.248Z,1011.87
2017-01-28T00:47:55.855Z,1011.87
2017-01-28T00:48:41.363Z,1011.85
2017-01-28T00:49:22.023Z,1011.89
2017-01-28T00:50:02.574Z,1011.88
2017-01-28T00:50:45.215Z,1011.87
2017-01-28T00:51:26.844Z,1011.86
2017-01-28T00:52:09.443Z,1011.93
2017-01-28T00:52:50.041Z,1011.88
2017-01-28T00:53:30.679Z,1011.89
2017-01-28T00:54:11.298Z,1011.9
2017-01-28T00:54:53.900Z,1011.86
2017-01-28T00:55:34.462Z,1011.93
2017-01-28T00:56:15.052Z,1011.92
2017-01-28T00:56:55.650Z,1011.92
2017-01-28T00:57:36.305Z,1011.89
2017-01-28T00:58:16.873Z,1011.91
2017-01-28T00:58:58.511Z,1011.91
2017-01-28T00:59:39.202Z,1011.89
2017-01-28T01:00:19.724Z,1011.93
2017-01-28T01:01:00.386Z,1011.91
2017-01-28T01:01:40.974Z,1011.91
2017-01-28T01:02:21.592Z,1011.91
2017-01-28T01:03:02.250Z,1011.89
2017-01-28T01:03:42.818Z,1011.86
2017-01-28T01:04:23.438Z,1011.84
2017-01-28T01:05:04.103Z,1011.87
2017-01-28T01:05:44.700Z,1011.86
2017-01-28T01:06:25.305Z,1011.87
2017-01-28T01:07:05.957Z,1011.89
2017-01-28T01:07:47.532Z,1011.91
2017-01-28T01:08:28.185Z,1011.89
2017-01-28T01:09:08.838Z,1011.82
2017-01-28T01:09:51.440Z,1011.87
2017-01-28T01:10:32.087Z,1011.9
2017-01-28T01:11:12.740Z,1011.9
2017-01-28T01:11:53.293Z,1011.86
2017-01-28T01:12:34.966Z,1011.89
2017-01-28T01:13:16.543Z,1011.88
2017-01-28T01:13:57.123Z,1011.82
2017-01-28T01:14:37.748Z,1011.81
2017-01-28T01:15:18.402Z,1011.81
2017-01-28T01:15:59.038Z,1011.82
2017-01-28T01:16:39.738Z,1011.79
2017-01-28T01:17:20.383Z,1011.79
2017-01-28T01:18:01.014Z,1011.77
2017-01-28T01:18:41.771Z,1011.81
2017-01-28T01:19:24.320Z,1011.8
2017-01-28T01:20:04.894Z,1011.77
2017-01-28T01:20:46.712Z,1011.74
2017-01-28T01:21:29.418Z,1011.75
2017-01-28T01:22:10.050Z,1011.76
2017-01-28T01:22:50.691Z,1011.78
2017-01-28T01:23:31.355Z,1011.74
2017-01-28T01:24:13.033Z,1011.74
2017-01-28T01:24:55.632Z,1011.74
2017-01-28T01:25:36.283Z,1011.76
2017-01-28T01:26:16.934Z,1011.73
2017-01-28T01:26:59.536Z,1011.76
2017-01-28T01:27:40.094Z,1011.76
2017-01-28T01:28:25.712Z,1011.75
2017-01-28T01:29:14.087Z,1011.73
2017-01-28T01:29:54.662Z,1011.77
2017-01-28T01:30:35.284Z,1011.71
2017-01-28T01:31:17.893Z,1011.74
2017-01-28T01:31:58.468Z,1011.72
2017-01-28T01:32:39.089Z,1011.7
2017-01-28T01:33:19.743Z,1011.73
2017-01-28T01:34:00.407Z,1011.7
2017-01-28T01:34:42.072Z,1011.69
2017-01-28T01:35:22.729Z,1011.71
2017-01-28T01:36:03.386Z,1011.68
2017-01-28T01:36:44.037Z,1011.66
2017-01-28T01:37:24.685Z,1011.67
2017-01-28T01:38:05.338Z,1011.67
2017-01-28T01:38:47.021Z,1011.7
2017-01-28T01:39:27.668Z,1011.67
2017-01-28T01:40:09.344Z,1011.64
2017-01-28T01:40:51.020Z,1011.65
2017-01-28T01:41:31.671Z,1011.61
2017-01-28T01:42:12.326Z,1011.64
2017-01-28T01:42:52.978Z,1011.63
2017-01-28T01:43:33.633Z,1011.63
2017-01-28T01:44:14.285Z,1011.56
2017-01-28T01:44:55.860Z,1011.58
2017-01-28T01:45:36.512Z,1011.55
2017-01-28T01:46:17.172Z,1011.56
2017-01-28T01:46:57.740Z,1011.54
2017-01-28T01:47:38.365Z,1011.53
2017-01-28T01:48:19.024Z,1011.55
2017-01-28T01:49:00.705Z,1011.55
2017-01-28T01:49:43.307Z,1011.53
2017-01-28T01:50:23.950Z,1011.54
2017-01-28T01:51:04.612Z,1011.52
2017-01-28T01:51:45.260Z,1011.51
2017-01-28T01:52:25.913Z,1011.54
2017-01-28T01:53:07.584Z,1011.52
2017-01-28T01:53:48.245Z,1011.54
2017-01-28T01:54:29.917Z,1011.53
2017-01-28T01:55:10.568Z,1011.53
2017-01-28T01:55:51.224Z,1011.46
2017-01-28T01:56:31.873Z,1011.48
2017-01-28T01:57:12.530Z,1011.47
2017-01-28T01:57:55.237Z,1011.45
2017-01-28T01:58:35.883Z,1011.44
2017-01-28T01:59:16.535Z,1011.43
2017-01-28T01:59:57.192Z,1011.42
2017-01-28T02:00:37.837Z,1011.41
2017-01-28T02:01:20.445Z,1011.43
2017-01-28T02:02:01.032Z,1011.39
2017-01-28T02:02:41.721Z,1011.35
2017-01-28T02:03:22.303Z,1011.41
2017-01-28T02:04:02.948Z,1011.38
2017-01-28T02:04:43.518Z,1011.41
2017-01-28T02:05:24.127Z,1011.41
2017-01-28T02:06:09.425Z,1011.41
2017-01-28T02:06:50.083Z,1011.36
2017-01-28T02:07:30.644Z,1011.4
2017-01-28T02:08:11.237Z,1011.38
2017-01-28T02:08:51.821Z,1011.42
2017-01-28T02:09:32.475Z,1011.39
2017-01-28T02:10:13.104Z,1011.39
2017-01-28T02:10:53.734Z,1011.36
2017-01-28T02:11:34.328Z,1011.35
2017-01-28T02:12:16.012Z,1011.41
2017-01-28T02:12:56.601Z,1011.39
2017-01-28T02:13:42.001Z,1011.43
2017-01-28T02:14:22.671Z,1011.41
2017-01-28T02:15:03.335Z,1011.42
2017-01-28T02:15:43.903Z,1011.4
2017-01-28T02:16:24.492Z,1011.4
2017-01-28T02:17:05.075Z,1011.39
2017-01-28T02:17:45.732Z,1011.43
2017-01-28T02:18:27.408Z,1011.4
2017-01-28T02:19:10.007Z,1011.43
2017-01-28T02:19:51.683Z,1011.41
2017-01-28T02:20:32.334Z,1011.44
2017-01-28T02:21:14.010Z,1011.41
2017-01-28T02:21:54.716Z,1011.43
2017-01-28T02:22:35.329Z,1011.4
2017-01-28T02:23:17.918Z,1011.45
2017-01-28T02:23:58.567Z,1011.44
2017-01-28T02:24:39.224Z,1011.47
2017-01-28T02:25:20.901Z,1011.44
2017-01-28T02:26:02.593Z,1011.42
2017-01-28T02:26:44.262Z,1011.43
2017-01-28T02:27:24.923Z,1011.45
2017-01-28T02:28:05.482Z,1011.45
2017-01-28T02:28:46.086Z,1011.45
2017-01-28T02:29:26.673Z,1011.46
2017-01-28T02:30:09.298Z,1011.45
2017-01-28T02:30:49.851Z,1011.46
2017-01-28T02:31:30.445Z,1011.46
2017-01-28T02:32:11.118Z,1011.44
2017-01-28T02:32:51.781Z,1011.43
2017-01-28T02:33:32.451Z,1011.44
2017-01-28T02:34:17.897Z,1011.44
2017-01-28T02:34:58.537Z,1011.47
2017-01-28T02:35:43.911Z,1011.44
2017-01-28T02:36:24.565Z,1011.46
2017-01-28T02:37:05.219Z,1011.46
2017-01-28T02:37:45.883Z,1011.4
2017-01-28T02:38:33.184Z,1011.44
2017-01-28T02:39:13.839Z,1011.43
2017-01-28T02:39:54.492Z,1011.43
2017-01-28T02:40:35.154Z,1011.47
2017-01-28T02:41:15.799Z,1011.42
2017-01-28T02:41:56.448Z,1011.43
2017-01-28T02:42:37.104Z,1011.44
2017-01-28T02:43:17.768Z,1011.44
2017-01-28T02:43:58.407Z,1011.42
2017-01-28T02:44:41.016Z,1011.44
2017-01-28T02:45:21.660Z,1011.38
2017-01-28T02:46:04.362Z,1011.41
2017-01-28T02:46:51.676Z,1011.43
2017-01-28T02:47:32.227Z,1011.35
2017-01-28T02:48:12.855Z,1011.37
2017-01-28T02:48:53.527Z,1011.4
2017-01-28T02:49:34.078Z,1011.35
2017-01-28T02:50:14.713Z,1011.38
2017-01-28T02:50:55.382Z,1011.38
2017-01-28T02:51:35.942Z,1011.38
2017-01-28T02:52:17.621Z,1011.39
2017-01-28T02:52:59.294Z,1011.36
2017-01-28T02:53:39.935Z,1011.33
2017-01-28T02:54:20.590Z,1011.33
2017-01-28T02:55:01.254Z,1011.38
2017-01-28T02:55:41.904Z,1011.35
2017-01-28T02:56:23.574Z,1011.35
2017-01-28T02:57:05.133Z,1011.34
2017-01-28T02:57:45.809Z,1011.39
2017-01-28T02:58:26.361Z,1011.33
2017-01-28T02:59:07.012Z,1011.35
2017-01-28T02:59:47.662Z,1011.35
2017-01-28T03:00:28.241Z,1011.35
2017-01-28T03:01:08.846Z,1011.34
2017-01-28T03:01:49.463Z,1011.38
2017-01-28T03:02:31.151Z,1011.35
2017-01-28T03:03:11.751Z,1011.35
2017-01-28T03:03:52.403Z,1011.3
2017-01-28T03:04:32.987Z,1011.27
2017-01-28T03:05:14.583Z,1011.32
2017-01-28T03:05:55.185Z,1011.26
2017-01-28T03:06:35.833Z,1011.27
2017-01-28T03:07:16.385Z,1011.27
2017-01-28T03:08:01.506Z,1011.29
2017-01-28T03:08:42.150Z,1011.25
2017-01-28T03:09:23.716Z,1011.23
2017-01-28T03:10:04.383Z,1011.26
2017-01-28T03:10:45.036Z,1011.3
2017-01-28T03:11:25.690Z,1011.26
2017-01-28T03:12:06.342Z,1011.22
2017-01-28T03:12:46.934Z,1011.25
2017-01-28T03:13:27.481Z,1011.26
2017-01-28T03:14:09.184Z,1011.26
2017-01-28T03:14:50.731Z,1011.24
2017-01-28T03:15:31.307Z,1011.27
2017-01-28T03:16:11.949Z,1011.23
2017-01-28T03:16:52.590Z,1011.22
2017-01-28T03:17:33.141Z,1011.21
2017-01-28T03:18:13.787Z,1011.23
2017-01-28T03:18:55.469Z,1011.23
2017-01-28T03:19:36.018Z,1011.23
2017-01-28T03:20:16.671Z,1011.22
2017-01-28T03:20:58.242Z,1011.22
2017-01-28T03:21:38.810Z,1011.22
2017-01-28T03:22:19.439Z,1011.26
2017-01-28T03:23:00.091Z,1011.24
2017-01-28T03:23:40.744Z,1011.27
2017-01-28T03:24:22.431Z,1011.25
2017-01-28T03:25:03.083Z,1011.27
2017-01-28T03:25:43.728Z,1011.27
2017-01-28T03:26:25.301Z,1011.27
2017-01-28T03:27:05.959Z,1011.29
2017-01-28T03:27:46.617Z,1011.29
2017-01-28T03:28:27.270Z,1011.25
2017-01-28T03:29:07.929Z,1011.27
2017-01-28T03:29:48.578Z,1011.31
2017-01-28T03:30:29.154Z,1011.28
2017-01-28T03:31:09.703Z,1011.28
2017-01-28T03:31:50.329Z,1011.26
2017-01-28T03:32:30.892Z,1011.32
2017-01-28T03:33:12.517Z,1011.31
2017-01-28T03:33:53.097Z,1011.31
2017-01-28T03:34:33.770Z,1011.31
2017-01-28T03:35:14.324Z,1011.3
2017-01-28T03:35:54.927Z,1011.3
2017-01-28T03:36:37.565Z,1011.33
2017-01-28T03:37:18.216Z,1011.33
2017-01-28T03:37:58.784Z,1011.3
2017-01-28T03:38:43.997Z,1011.39
2017-01-28T03:39:24.572Z,1011.35
2017-01-28T03:40:05.130Z,1011.32
2017-01-28T03:40:45.704Z,1011.32
2017-01-28T03:41:26.280Z,1011.31
2017-01-28T03:42:06.909Z,1011.32
2017-01-28T03:42:47.529Z,1011.3
2017-01-28T03:43:28.179Z,1011.26
2017-01-28T03:44:08.839Z,1011.28
2017-01-28T03:44:54.408Z,1011.27
2017-01-28T03:45:35.060Z,1011.25
2017-01-28T03:46:15.713Z,1011.26
2017-01-28T03:46:57.380Z,1011.25
2017-01-28T03:47:38.045Z,1011.23
2017-01-28T03:48:18.622Z,1011.23
2017-01-28T03:49:01.290Z,1011.29
2017-01-28T03:49:41.950Z,1011.32
2017-01-28T03:50:22.541Z,1011.25
2017-01-28T03:51:05.114Z,1011.29
2017-01-28T03:51:52.611Z,1011.31
2017-01-28T03:52:33.266Z,1011.23
2017-01-28T03:53:13.916Z,1011.27
2017-01-28T03:53:54.569Z,1011.27
2017-01-28T03:54:35.221Z,1011.27
2017-01-28T03:55:15.874Z,1011.25
2017-01-28T03:55:56.528Z,1011.25
2017-01-28T03:56:37.184Z,1011.26
2017-01-28T03:57:17.775Z,1011.23
2017-01-28T03:57:58.438Z,1011.28
2017-01-28T03:58:39.028Z,1011.24
2017-01-28T03:59:21.654Z,1011.25
2017-01-28T04:00:02.210Z,1011.22
2017-01-28T04:00:42.802Z,1011.21
2017-01-28T04:01:23.387Z,1011.22
2017-01-28T04:02:04.046Z,1011.19
2017-01-28T04:02:44.590Z,1011.23
2017-01-28T04:03:26.227Z,1011.2
2017-01-28T04:04:06.810Z,1011.19
2017-01-28T04:04:47.471Z,1011.18
2017-01-28T04:05:28.048Z,1011.21
2017-01-28T04:06:10.678Z,1011.17
2017-01-28T04:06:51.276Z,1011.21
2017-01-28T04:07:32.953Z,1011.12
2017-01-28T04:08:14.628Z,1011.14
2017-01-28T04:08:56.305Z,1011.12
2017-01-28T04:09:37.980Z,1011.1
2017-01-28T04:10:18.635Z,1011.11
2017-01-28T04:10:59.284Z,1011.07
2017-01-28T04:11:39.940Z,1011.12
2017-01-28T04:12:20.592Z,1011.08
2017-01-28T04:13:01.246Z,1011.09
2017-01-28T04:13:41.897Z,1011.1
2017-01-28T04:14:23.577Z,1011.13
2017-01-28T04:15:04.232Z,1011.09
2017-01-28T04:15:46.838Z,1011.1
2017-01-28T04:16:27.485Z,1011.07
2017-01-28T04:17:08.131Z,1011.12
2017-01-28T04:17:48.786Z,1011.1
2017-01-28T04:18:29.444Z,1011.1
2017-01-28T04:19:10.092Z,1011.06
2017-01-28T04:19:51.676Z,1011.03
2017-01-28T04:20:32.320Z,1011.11
2017-01-28T04:21:12.980Z,1011.1
2017-01-28T04:21:53.638Z,1011.1
2017-01-28T04:22:35.304Z,1011.08
2017-01-28T04:23:15.955Z,1011.1
2017-01-28T04:23:58.563Z,1011.04
2017-01-28T04:24:39.206Z,1011.1
2017-01-28T04:25:21.813Z,1011.12
2017-01-28T04:26:02.457Z,1011.16
2017-01-28T04:26:44.148Z,1011.12
2017-01-28T04:27:26.837Z,1011.14
2017-01-28T04:28:07.493Z,1011.14
2017-01-28T04:28:48.146Z,1011.14
2017-01-28T04:29:28.795Z,1011.06
2017-01-28T04:30:09.454Z,1011.12
2017-01-28T04:30:50.110Z,1011.11
2017-01-28T04:31:30.759Z,1011.13
2017-01-28T04:32:11.407Z,1011.1
2017-01-28T04:32:52.070Z,1011.09
2017-01-28T04:33:32.717Z,1011.08
2017-01-28T04:34:13.365Z,1011.13
2017-01-28T04:34:55.053Z,1011.09
2017-01-28T04:35:36.727Z,1011.09
2017-01-28T04:36:17.378Z,1011.14
2017-01-28T04:36:58.033Z,1011.14
2017-01-28T04:37:38.593Z,1011.16
2017-01-28T04:38:19.198Z,1011.14
2017-01-28T04:39:00.808Z,1011.12
2017-01-28T04:39:43.401Z,1011.19
2017-01-28T04:40:23.991Z,1011.16
2017-01-28T04:41:04.709Z,1011.15
2017-01-28T04:41:45.372Z,1011.15
2017-01-28T04:42:26.020Z,1011.17
2017-01-28T04:43:06.648Z,1011.17
2017-01-28T04:43:47.290Z,1011.19
2017-01-28T04:44:27.982Z,1011.18
2017-01-28T04:45:08.630Z,1011.19
2017-01-28T04:45:49.196Z,1011.19
2017-01-28T04:46:29.784Z,1011.19
2017-01-28T04:47:11.414Z,1011.19
2017-01-28T04:47:54.112Z,1011.24
2017-01-28T04:48:34.691Z,1011.23
2017-01-28T04:49:15.363Z,1011.25
2017-01-28T04:49:55.960Z,1011.21
2017-01-28T04:50:36.621Z,1011.3
2017-01-28T04:51:17.205Z,1011.28
2017-01-28T04:51:58.802Z,1011.25
2017-01-28T04:52:39.398Z,1011.25
2017-01-28T04:53:19.968Z,1011.3
2017-01-28T04:54:00.537Z,1011.3
2017-01-28T04:54:41.215Z,1011.28
2017-01-28T04:55:23.855Z,1011.3
2017-01-28T04:56:04.419Z,1011.29
2017-01-28T04:56:44.984Z,1011.3
2017-01-28T04:57:26.577Z,1011.29
2017-01-28T04:58:07.152Z,1011.31
2017-01-28T04:58:48.819Z,1011.32
2017-01-28T04:59:30.486Z,1011.27
2017-01-28T05:00:11.137Z,1011.28
2017-01-28T05:00:52.822Z,1011.32
2017-01-28T05:01:33.478Z,1011.37
2017-01-28T05:02:14.418Z,1011.33
2017-01-28T05:02:55.028Z,1011.37
2017-01-28T05:03:35.608Z,1011.35
2017-01-28T05:04:16.293Z,1011.35
2017-01-28T05:04:56.892Z,1011.37
2017-01-28T05:05:38.561Z,1011.36
2017-01-28T05:06:19.136Z,1011.38
2017-01-28T05:06:59.842Z,1011.35
2017-01-28T05:07:40.518Z,1011.37
2017-01-28T05:08:21.176Z,1011.34
2017-01-28T05:09:01.752Z,1011.38
2017-01-28T05:09:42.344Z,1011.34
2017-01-28T05:10:24.036Z,1011.34
2017-01-28T05:11:05.628Z,1011.35
2017-01-28T05:11:46.190Z,1011.36
2017-01-28T05:12:27.857Z,1011.36
2017-01-28T05:13:08.508Z,1011.35
2017-01-28T05:13:50.184Z,1011.37
2017-01-28T05:14:30.839Z,1011.34
2017-01-28T05:15:11.494Z,1011.31
2017-01-28T05:15:53.166Z,1011.31
2017-01-28T05:16:34.748Z,1011.33
2017-01-28T05:17:15.400Z,1011.31
2017-01-28T05:17:56.053Z,1011.31
2017-01-28T05:18:36.707Z,1011.3
2017-01-28T05:19:17.359Z,1011.27
2017-01-28T05:19:58.006Z,1011.32
2017-01-28T05:20:38.665Z,1011.28
2017-01-28T05:21:19.320Z,1011.24
2017-01-28T05:21:59.968Z,1011.29
2017-01-28T05:22:40.552Z,1011.25
2017-01-28T05:23:21.175Z,1011.25
2017-01-28T05:24:01.829Z,1011.22
2017-01-28T05:24:42.378Z,1011.22
2017-01-28T05:25:23.032Z,1011.19
2017-01-28T05:26:04.710Z,1011.24
2017-01-28T05:26:45.257Z,1011.24
2017-01-28T05:27:27.859Z,1011.21
2017-01-28T05:28:08.508Z,1011.13
2017-01-28T05:28:49.097Z,1011.24
2017-01-28T05:29:29.763Z,1011.18
2017-01-28T05:30:10.376Z,1011.18
2017-01-28T05:30:51.023Z,1011.18
2017-01-28T05:31:31.635Z,1011.24
2017-01-28T05:32:12.397Z,1011.19
2017-01-28T05:32:55.024Z,1011.21
2017-01-28T05:33:35.676Z,1011.16
2017-01-28T05:34:16.250Z,1011.21
2017-01-28T05:34:56.826Z,1011.27
2017-01-28T05:35:37.424Z,1011.22
2017-01-28T05:36:18.082Z,1011.23
2017-01-28T05:36:58.682Z,1011.2
2017-01-28T05:37:39.344Z,1011.2
2017-01-28T05:38:19.988Z,1011.21
2017-01-28T05:39:00.659Z,1011.22
2017-01-28T05:39:42.334Z,1011.2
2017-01-28T05:40:23.994Z,1011.18
2017-01-28T05:41:04.665Z,1011.22
2017-01-28T05:41:45.304Z,1011.23
2017-01-28T05:42:26.878Z,1011.18
2017-01-28T05:43:08.442Z,1011.22
2017-01-28T05:43:51.102Z,1011.24
2017-01-28T05:44:31.668Z,1011.21
2017-01-28T05:45:13.290Z,1011.17
2017-01-28T05:45:54.957Z,1011.21
2017-01-28T05:46:35.558Z,1011.22
2017-01-28T05:47:16.129Z,1011.19
2017-01-28T05:47:56.813Z,1011.18
2017-01-28T05:48:37.467Z,1011.25
2017-01-28T05:49:18.122Z,1011.24
2017-01-28T05:49:58.770Z,1011.24
2017-01-28T05:50:39.431Z,1011.26
2017-01-28T05:51:20.065Z,1011.27
2017-01-28T05:52:00.733Z,1011.28
2017-01-28T05:52:41.396Z,1011.31
2017-01-28T05:53:23.048Z,1011.34
2017-01-28T05:54:04.689Z,1011.32
2017-01-28T05:54:45.337Z,1011.31
2017-01-28T05:55:25.991Z,1011.31
2017-01-28T05:56:06.636Z,1011.32
2017-01-28T05:56:48.316Z,1011.3
2017-01-28T05:57:28.965Z,1011.26
2017-01-28T05:58:09.625Z,1011.33
2017-01-28T05:58:50.206Z,1011.31
2017-01-28T05:59:30.830Z,1011.34
2017-01-28T06:00:13.438Z,1011.35
2017-01-28T06:00:54.012Z,1011.34
2017-01-28T06:01:34.630Z,1011.33
2017-01-28T06:02:15.290Z,1011.31
2017-01-28T06:02:55.884Z,1011.38
2017-01-28T06:03:36.551Z,1011.34
2017-01-28T06:04:17.111Z,1011.34
2017-01-28T06:04:57.793Z,1011.35
2017-01-28T06:05:38.350Z,1011.35
2017-01-28T06:06:19.979Z,1011.36
2017-01-28T06:07:00.569Z,1011.41
2017-01-28T06:07:41.225Z,1011.35
2017-01-28T06:08:21.877Z,1011.37
2017-01-28T06:09:02.528Z,1011.37
2017-01-28T06:09:43.176Z,1011.37
2017-01-28T06:10:23.839Z,1011.36
2017-01-28T06:11:04.487Z,1011.4
2017-01-28T06:11:45.141Z,1011.39
2017-01-28T06:12:25.794Z,1011.36
2017-01-28T06:13:06.446Z,1011.37
2017-01-28T06:13:47.101Z,1011.38
2017-01-28T06:14:27.759Z,1011.35
2017-01-28T06:15:10.352Z,1011.38
2017-01-28T06:15:51.008Z,1011.39
2017-01-28T06:16:32.581Z,1011.38
2017-01-28T06:17:15.278Z,1011.4
2017-01-28T06:17:56.955Z,1011.35
2017-01-28T06:18:37.608Z,1011.37
2017-01-28T06:19:18.261Z,1011.32
2017-01-28T06:19:59.940Z,1011.34
2017-01-28T06:20:41.616Z,1011.33
2017-01-28T06:21:22.270Z,1011.34
2017-01-28T06:22:03.945Z,1011.32
2017-01-28T06:22:44.604Z,1011.33
2017-01-28T06:23:25.152Z,1011.29
2017-01-28T06:24:05.771Z,1011.34
2017-01-28T06:24:46.359Z,1011.3
2017-01-28T06:25:29.057Z,1011.3
2017-01-28T06:26:10.730Z,1011.29
2017-01-28T06:26:51.327Z,1011.28
2017-01-28T06:27:36.513Z,1011.32
2017-01-28T06:28:18.126Z,1011.32
2017-01-28T06:28:58.781Z,1011.29
2017-01-28T06:29:39.422Z,1011.3
2017-01-28T06:30:20.075Z,1011.34
2017-01-28T06:31:00.725Z,1011.32
2017-01-28T06:31:41.276Z,1011.31
2017-01-28T06:32:21.932Z,1011.31
2017-01-28T06:33:02.590Z,1011.34
2017-01-28T06:33:43.233Z,1011.36
2017-01-28T06:34:23.893Z,1011.35
2017-01-28T06:35:05.589Z,1011.35
2017-01-28T06:35:46.229Z,1011.34
2017-01-28T06:36:27.895Z,1011.34
2017-01-28T06:37:08.545Z,1011.36
2017-01-28T06:37:49.207Z,1011.35
2017-01-28T06:38:35.696Z,1011.35
2017-01-28T06:39:17.375Z,1011.3
2017-01-28T06:39:58.026Z,1011.33
2017-01-28T06:40:44.624Z,1011.34
2017-01-28T06:41:25.278Z,1011.24
2017-01-28T06:42:05.926Z,1011.27
2017-01-28T06:42:46.505Z,1011.28
2017-01-28T06:43:27.135Z,1011.2
2017-01-28T06:44:07.782Z,1011.22
2017-01-28T06:44:48.345Z,1011.23
2017-01-28T06:45:28.986Z,1011.16
2017-01-28T06:46:09.556Z,1011.21
2017-01-28T06:46:52.228Z,1011.17
2017-01-28T06:47:32.883Z,1011.16
2017-01-28T06:48:13.547Z,1011.17
2017-01-28T06:48:56.141Z,1011.14
2017-01-28T06:49:37.820Z,1011.12
2017-01-28T06:50:18.469Z,1011.1
2017-01-28T06:50:59.033Z,1011.15
2017-01-28T06:51:39.661Z,1011.16
2017-01-28T06:52:20.326Z,1011.16
2017-01-28T06:53:00.974Z,1011.14
2017-01-28T06:53:41.622Z,1011.15
2017-01-28T06:54:23.204Z,1011.14
2017-01-28T06:55:03.850Z,1011.18
2017-01-28T06:55:44.510Z,1011.18
2017-01-28T06:56:25.157Z,1011.13
2017-01-28T06:57:06.756Z,1011.17
2017-01-28T06:57:48.414Z,1011.2
2017-01-28T06:58:28.973Z,1011.16
2017-01-28T06:59:09.555Z,1011.18
2017-01-28T06:59:50.185Z,1011.17
2017-01-28T07:00:30.827Z,1011.18
2017-01-28T07:01:11.387Z,1011.22
2017-01-28T07:01:51.970Z,1011.23
2017-01-28T07:02:32.574Z,1011.25
2017-01-28T07:03:13.228Z,1011.24
2017-01-28T07:03:54.911Z,1011.25
2017-01-28T07:04:35.554Z,1011.27
2017-01-28T07:05:16.205Z,1011.29
2017-01-28T07:05:56.868Z,1011.29
2017-01-28T07:06:37.430Z,1011.3
2017-01-28T07:07:19.041Z,1011.36
2017-01-28T07:07:59.644Z,1011.34
2017-01-28T07:08:40.296Z,1011.39
2017-01-28T07:09:20.867Z,1011.38
2017-01-28T07:10:01.448Z,1011.38
2017-01-28T07:10:42.049Z,1011.4
2017-01-28T07:11:22.707Z,1011.42
2017-01-28T07:12:03.278Z,1011.44
2017-01-28T07:12:43.854Z,1011.43
2017-01-28T07:13:25.481Z,1011.44
2017-01-28T07:14:06.139Z,1011.43
2017-01-28T07:14:46.719Z,1011.44
2017-01-28T07:15:28.313Z,1011.44
2017-01-28T07:16:09.939Z,1011.41
2017-01-28T07:16:51.616Z,1011.39
2017-01-28T07:17:32.184Z,1011.39
2017-01-28T07:18:14.813Z,1011.42
2017-01-28T07:18:55.466Z,1011.37
2017-01-28T07:19:36.115Z,1011.38
2017-01-28T07:20:16.761Z,1011.36
2017-01-28T07:20:57.422Z,1011.35
2017-01-28T07:21:38.082Z,1011.31
2017-01-28T07:22:18.712Z,1011.37
2017-01-28T07:22:59.331Z,1011.37
2017-01-28T07:23:39.979Z,1011.34
2017-01-28T07:24:20.568Z,1011.36
2017-01-28T07:25:03.181Z,1011.33
2017-01-28T07:25:43.794Z,1011.33
2017-01-28T07:26:24.441Z,1011.33
2017-01-28T07:27:04.998Z,1011.3
2017-01-28T07:27:45.575Z,1011.31
2017-01-28T07:28:26.193Z,1011.33
2017-01-28T07:29:06.853Z,1011.29
2017-01-28T07:29:47.419Z,1011.35
2017-01-28T07:30:27.998Z,1011.35
2017-01-28T07:31:08.610Z,1011.3
2017-01-28T07:31:49.255Z,1011.36
2017-01-28T07:32:29.824Z,1011.34
2017-01-28T07:33:10.407Z,1011.37
2017-01-28T07:33:51.007Z,1011.36
2017-01-28T07:34:31.668Z,1011.33
2017-01-28T07:35:12.298Z,1011.39
2017-01-28T07:35:53.063Z,1011.35
2017-01-28T07:36:34.853Z,1011.38
2017-01-28T07:37:15.506Z,1011.35
2017-01-28T07:37:56.086Z,1011.4
2017-01-28T07:38:36.659Z,1011.36
2017-01-28T07:39:17.293Z,1011.37
2017-01-28T07:39:57.948Z,1011.35
2017-01-28T07:40:39.645Z,1011.37
2017-01-28T07:41:20.302Z,1011.34
2017-01-28T07:42:00.927Z,1011.38
2017-01-28T07:42:42.527Z,1011.39
2017-01-28T07:43:23.160Z,1011.39
2017-01-28T07:44:03.819Z,1011.36
2017-01-28T07:44:44.470Z,1011.42
2017-01-28T07:45:26.051Z,1011.41
2017-01-28T07:46:06.690Z,1011.4
2017-01-28T07:46:47.352Z,1011.41
2017-01-28T07:47:28.049Z,1011.4
2017-01-28T07:48:09.737Z,1011.41
2017-01-28T07:48:50.329Z,1011.41
2017-01-28T07:49:32.076Z,1011.47
2017-01-28T07:50:12.820Z,1011.43
2017-01-28T07:50:53.385Z,1011.45
2017-01-28T07:51:34.126Z,1011.47
2017-01-28T07:52:14.965Z,1011.45
2017-01-28T07:52:55.499Z,1011.41
2017-01-28T07:53:36.086Z,1011.4
2017-01-28T07:54:17.770Z,1011.43
2017-01-28T07:54:58.528Z,1011.39
2017-01-28T07:55:39.272Z,1011.43
2017-01-28T07:56:20.957Z,1011.43
2017-01-28T07:57:01.715Z,1011.41
2017-01-28T07:57:42.476Z,1011.38
2017-01-28T07:58:24.143Z,1011.44
2017-01-28T07:59:04.747Z,1011.42
2017-01-28T07:59:45.400Z,1011.42
2017-01-28T08:00:26.113Z,1011.41
2017-01-28T08:01:06.672Z,1011.42
2017-01-28T08:01:48.380Z,1011.42
2017-01-28T08:02:28.975Z,1011.42
2017-01-28T08:03:09.561Z,1011.4
2017-01-28T08:03:50.111Z,1011.39
2017-01-28T08:04:30.793Z,1011.39
2017-01-28T08:05:17.430Z,1011.41
2017-01-28T08:05:58.078Z,1011.43
2017-01-28T08:06:38.647Z,1011.41
2017-01-28T08:07:19.282Z,1011.38
2017-01-28T08:07:59.866Z,1011.36
2017-01-28T08:08:40.435Z,1011.41
2017-01-28T08:09:21.092Z,1011.4
2017-01-28T08:10:01.736Z,1011.4
2017-01-28T08:10:42.395Z,1011.43
2017-01-28T08:11:25.002Z,1011.37
2017-01-28T08:12:05.649Z,1011.37
2017-01-28T08:12:47.330Z,1011.39
2017-01-28T08:13:27.928Z,1011.37
2017-01-28T08:14:08.577Z,1011.38
2017-01-28T08:14:49.145Z,1011.39
2017-01-28T08:15:29.755Z,1011.38
2017-01-28T08:16:10.442Z,1011.36
2017-01-28T08:16:51.096Z,1011.39
2017-01-28T08:17:31.662Z,1011.39
2017-01-28T08:18:12.242Z,1011.37