createdAt,value
2023-04-29T00:01:25.998Z,27.02
2023-04-29T00:03:53.726Z,27.02
2023-04-29T00:06:21.519Z,25.55
2023-04-29T00:08:48.539Z,26.38
2023-04-29T00:11:15.529Z,25.75
2023-04-29T00:13:42.446Z,29.13
2023-04-29T00:16:12.850Z,21.88
2023-04-29T00:18:39.778Z,28.10
2023-04-29T00:21:06.779Z,25.15
2023-04-29T00:23:34.566Z,23.83
2023-04-29T00:26:01.538Z,26.25
2023-04-29T00:28:28.593Z,26.23
2023-04-29T00:30:56.204Z,24.73
2023-04-29T00:33:23.474Z,22.52
2023-04-29T00:35:50.907Z,26.17
2023-04-29T00:38:17.824Z,28.52
2023-04-29T00:40:45.409Z,25.52
2023-04-29T00:43:12.632Z,25.27
2023-04-29T00:45:40.360Z,24.15
2023-04-29T00:48:07.850Z,24.50
2023-04-29T00:50:36.752Z,27.92
2023-04-29T00:53:04.267Z,24.42
2023-04-29T00:55:32.893Z,26.30
2023-04-29T00:58:02.619Z,27.20
2023-04-29T01:00:30.262Z,27.67
2023-04-29T01:02:59.736Z,26.38
2023-04-29T01:05:27.097Z,28.27
2023-04-29T01:08:32.733Z,22.73
2023-04-29T01:11:09.820Z,25.38
2023-04-29T01:13:58.970Z,23.95
2023-04-29T01:16:38.800Z,27.02
2023-04-29T01:19:33.628Z,23.10
2023-04-29T01:22:00.563Z,23.80
2023-04-29T01:24:27.477Z,21.73
2023-04-29T01:27:14.414Z,24.98
2023-04-29T01:29:54.309Z,26.73
2023-04-29T01:32:47.869Z,25.48
2023-04-29T01:35:17.673Z,21.00
2023-04-29T01:37:57.926Z,25.15
2023-04-29T01:40:38.663Z,26.58
2023-04-29T01:43:16.856Z,23.85
2023-04-29T01:45:47.245Z,22.75
2023-04-29T01:48:16.653Z,21.38
2023-04-29T01:50:44.589Z,22.27
2023-04-29T01:53:13.197Z,23.75
2023-04-29T01:55:40.401Z,23.00
2023-04-29T01:58:21.955Z,25.92
2023-04-29T02:01:10.439Z,22.83
2023-04-29T02:03:37.915Z,24.63
2023-04-29T02:06:08.056Z,23.90
2023-04-29T02:08:36.351Z,24.10
2023-04-29T02:11:03.411Z,23.05
2023-04-29T02:13:36.952Z,21.70
2023-04-29T02:16:11.913Z,20.50
2023-04-29T02:18:44.405Z,20.13
2023-04-29T02:21:12.288Z,23.08
2023-04-29T02:23:39.493Z,19.33
2023-04-29T02:26:07.015Z,24.15
2023-04-29T02:28:35.089Z,24.58
2023-04-29T02:31:02.395Z,22.00
2023-04-29T02:33:30.760Z,19.80
2023-04-29T02:35:57.688Z,22.67
2023-04-29T02:38:24.620Z,22.60
2023-04-29T02:40:51.857Z,20.73
2023-04-29T02:43:18.805Z,25.60
2023-04-29T02:45:45.844Z,21.95
2023-04-29T02:48:13.133Z,24.20
2023-04-29T02:50:40.856Z,19.50
2023-04-29T02:53:07.834Z,22.60
2023-04-29T02:55:34.778Z,22.70
2023-04-29T02:58:07.561Z,19.10
2023-04-29T03:00:34.485Z,27.00
2023-04-29T03:03:01.969Z,29.65
2023-04-29T03:05:29.170Z,23.10
2023-04-29T03:07:56.228Z,21.25
2023-04-29T03:10:23.222Z,22.95
2023-04-29T03:12:50.211Z,20.63
2023-04-29T03:15:17.401Z,20.90
2023-04-29T03:17:46.532Z,21.20
2023-04-29T03:20:14.179Z,21.45
2023-04-29T03:22:41.210Z,23.08
2023-04-29T03:25:10.606Z,20.58
2023-04-29T03:27:39.577Z,21.85
2023-04-29T03:30:08.010Z,23.73
2023-04-29T03:32:38.736Z,23.20
2023-04-29T03:35:06.246Z,26.13
2023-04-29T03:37:40.141Z,27.65
2023-04-29T03:40:22.401Z,20.10
2023-04-29T03:42:50.562Z,24.27
2023-04-29T03:45:18.741Z,22.25
2023-04-29T03:47:45.673Z,28.85
2023-04-29T03:50:12.696Z,25.50
2023-04-29T03:52:41.049Z,22.63
2023-04-29T03:57:42.815Z,22.42
2023-04-29T04:00:11.471Z,22.38
2023-04-29T04:02:45.176Z,29.52
2023-04-29T04:05:13.269Z,26.80
2023-04-29T04:07:43.814Z,25.02
2023-04-29T04:10:31.067Z,24.92
2023-04-29T04:12:59.712Z,20.15
2023-04-29T04:15:26.875Z,24.58
2023-04-29T04:17:54.017Z,23.88
2023-04-29T04:20:21.003Z,22.50
2023-04-29T04:22:49.776Z,24.95
2023-04-29T04:25:21.377Z,27.77
2023-04-29T04:27:48.982Z,22.60
2023-04-29T04:30:27.413Z,30.63
2023-04-29T04:32:54.804Z,24.98
2023-04-29T04:35:22.081Z,22.85
2023-04-29T04:37:50.285Z,24.20
2023-04-29T04:40:17.259Z,24.05
2023-04-29T04:43:17.571Z,22.58
2023-04-29T04:45:44.657Z,21.85
2023-04-29T04:48:11.684Z,25.65
2023-04-29T04:50:40.226Z,24.30
2023-04-29T04:53:07.327Z,24.70
2023-04-29T04:56:03.577Z,27.10
2023-04-29T04:58:32.667Z,27.23
2023-04-29T05:01:02.874Z,26.33
2023-04-29T05:03:30.050Z,29.10
2023-04-29T05:06:00.817Z,24.77
2023-04-29T05:08:28.645Z,26.45
2023-04-29T05:10:58.709Z,26.45
2023-04-29T05:13:26.091Z,24.08
2023-04-29T05:15:53.861Z,28.07
2023-04-29T05:18:24.579Z,28.20
2023-04-29T05:20:52.601Z,24.08
2023-04-29T05:23:19.648Z,25.95
2023-04-29T05:25:47.240Z,30.42
2023-04-29T05:28:16.882Z,19.92
2023-04-29T05:30:44.985Z,24.30
2023-04-29T05:33:12.257Z,24.40
2023-04-29T05:35:39.730Z,20.55
2023-04-29T05:38:06.803Z,23.83
2023-04-29T05:40:39.812Z,23.05
2023-04-29T05:43:29.732Z,20.67
2023-04-29T05:45:57.737Z,24.98
2023-04-29T05:48:25.203Z,20.73
2023-04-29T05:50:53.936Z,21.45
2023-04-29T05:53:21.000Z,22.38
2023-04-29T05:55:51.211Z,20.85
2023-04-29T05:58:20.543Z,24.02
2023-04-29T06:00:49.545Z,19.33
2023-04-29T06:03:21.856Z,31.98
2023-04-29T06:05:56.434Z,24.02
2023-04-29T06:08:53.613Z,21.55
2023-04-29T06:11:25.191Z,23.65
2023-04-29T06:13:52.604Z,25.05
2023-04-29T06:16:20.617Z,23.75
2023-04-29T06:18:47.597Z,28.77
2023-04-29T06:21:16.339Z,23.98
2023-04-29T06:23:43.639Z,22.95
2023-04-29T06:26:16.479Z,25.08
2023-04-29T06:28:43.621Z,27.95
2023-04-29T06:31:11.174Z,22.63
2023-04-29T06:33:38.275Z,28.02
2023-04-29T06:36:06.135Z,26.73
2023-04-29T06:38:51.770Z,28.90
2023-04-29T06:41:37.088Z,26.83
2023-04-29T06:44:33.404Z,30.08
2023-04-29T06:47:20.196Z,28.85
2023-04-29T06:50:13.173Z,31.27
2023-04-29T06:52:40.186Z,23.95
2023-04-29T06:55:07.601Z,26.35
2023-04-29T06:57:35.208Z,36.38
2023-04-29T07:00:02.212Z,38.92
2023-04-29T07:02:29.295Z,36.92
2023-04-29T07:04:56.574Z,34.40
2023-04-29T07:07:23.800Z,36.63
2023-04-29T07:09:52.857Z,36.90
2023-04-29T07:12:20.830Z,34.83
2023-04-29T07:14:48.017Z,30.95
2023-04-29T07:17:14.991Z,32.25
2023-04-29T07:19:42.715Z,34.57
2023-04-29T07:22:10.861Z,30.85
2023-04-29T07:24:37.884Z,30.95
2023-04-29T07:27:04.933Z,30.63
2023-04-29T07:29:32.650Z,34.17
2023-04-29T07:31:59.605Z,31.42
2023-04-29T07:34:27.424Z,31.73
2023-04-29T07:36:54.574Z,29.90
2023-04-29T07:39:21.694Z,38.72
2023-04-29T07:41:53.810Z,32.58
2023-04-29T07:44:21.938Z,29.10
2023-04-29T07:46:49.004Z,29.85
2023-04-29T07:49:16.928Z,29.80
2023-04-29T07:51:44.238Z,30.65
2023-04-29T07:54:11.225Z,33.30
2023-04-29T07:56:38.151Z,33.22
2023-04-29T07:59:07.304Z,27.67
2023-04-29T08:01:34.261Z,29.85
2023-04-29T08:04:01.904Z,29.75
2023-04-29T08:06:29.515Z,30.73
2023-04-29T08:08:56.732Z,27.33
2023-04-29T08:11:24.612Z,27.05
2023-04-29T08:13:51.903Z,24.33
2023-04-29T08:16:19.229Z,29.73
2023-04-29T08:18:46.261Z,25.27
2023-04-29T08:21:13.348Z,26.08
2023-04-29T08:23:40.705Z,27.60
2023-04-29T08:26:09.657Z,21.55
2023-04-29T08:28:36.598Z,28.20
2023-04-29T08:31:03.657Z,21.45
2023-04-29T08:33:30.595Z,23.17
2023-04-29T08:36:01.606Z,22.63
2023-04-29T08:43:23.670Z,25.02
2023-04-29T08:45:50.773Z,24.08
2023-04-29T18:15:00.743Z,19.83
2023-04-29T18:17:27.805Z,20.25
2023-04-29T18:19:55.114Z,22.13
2023-04-29T18:22:22.221Z,23.58
2023-04-29T18:24:49.765Z,22.92
2023-04-29T18:27:16.717Z,27.20
2023-04-29T18:29:45.270Z,28.38
2023-04-29T18:32:12.313Z,27.52
2023-04-29T18:34:39.317Z,24.55
2023-04-29T18:37:06.677Z,30.25
2023-04-29T18:39:33.923Z,22.20
2023-04-29T18:42:00.966Z,24.60
2023-04-29T18:44:28.875Z,23.13
2023-04-29T18:46:55.915Z,24.65
2023-04-29T18:49:22.860Z,29.23
2023-04-29T18:51:49.987Z,28.77
2023-04-29T18:54:20.061Z,28.98
2023-04-29T18:56:49.476Z,23.88
2023-04-29T18:59:19.637Z,26.92
2023-04-29T19:01:48.335Z,24.33
2023-04-29T19:04:15.973Z,31.02
2023-04-29T19:06:43.441Z,28.85
2023-04-29T19:09:11.415Z,26.63
2023-04-29T19:11:38.588Z,26.45
2023-04-29T19:14:06.146Z,27.30
2023-04-29T19:16:35.505Z,26.52
2023-04-29T19:19:04.238Z,28.42
2023-04-29T19:21:35.839Z,27.60
2023-04-29T19:24:03.146Z,27.95
2023-04-29T19:26:32.860Z,27.15
2023-04-29T19:29:01.880Z,31.75
2023-04-29T19:31:29.098Z,26.25
2023-04-29T19:33:56.151Z,39.85
2023-04-29T19:36:23.219Z,28.48
2023-04-29T19:38:50.427Z,29.48
2023-04-29T19:41:17.968Z,29.33
2023-04-29T19:43:45.112Z,31.75
2023-04-29T19:46:12.972Z,30.52
2023-04-29T19:48:40.346Z,32.35
2023-04-29T19:51:08.503Z,31.13
2023-04-29T19:53:38.817Z,28.88
2023-04-29T19:56:06.077Z,34.47
2023-04-29T19:58:33.401Z,31.90
2023-04-29T20:01:00.785Z,35.35
2023-04-29T20:03:27.841Z,28.55
2023-04-29T20:05:55.211Z,30.98
2023-04-29T20:08:22.339Z,29.00
2023-04-29T20:10:49.383Z,30.60
2023-04-29T20:13:16.689Z,27.95
2023-04-29T20:15:43.954Z,32.70
2023-04-29T20:18:11.403Z,31.67
2023-04-29T20:20:38.453Z,32.58
2023-04-29T20:23:05.894Z,30.50
2023-04-29T20:25:33.058Z,29.33
2023-04-29T20:28:00.059Z,31.13
2023-04-29T20:30:27.231Z,35.80
2023-04-29T20:32:54.390Z,36.20
2023-04-29T20:35:21.653Z,33.83
2023-04-29T20:37:48.645Z,34.30
2023-04-29T20:40:15.622Z,34.22
2023-04-29T20:42:42.566Z,33.30
2023-04-29T20:45:11.547Z,32.42
2023-04-29T20:47:38.645Z,32.97
2023-04-29T20:50:06.904Z,38.03
2023-04-29T20:52:34.482Z,37.60
2023-04-29T20:55:01.567Z,37.35
2023-04-29T20:57:29.128Z,37.13
2023-04-29T20:59:56.226Z,31.40
2023-04-29T21:02:24.172Z,36.83
2023-04-29T21:04:51.842Z,32.97
2023-04-29T21:07:19.015Z,32.25
2023-04-29T21:09:46.167Z,36.28
2023-04-29T21:12:14.918Z,38.40
2023-04-29T21:14:42.700Z,36.60
2023-04-29T21:17:09.888Z,37.90
2023-04-29T21:19:37.724Z,32.10
2023-04-29T21:22:04.989Z,35.10
2023-04-29T21:24:32.226Z,37.50
2023-04-29T21:26:59.249Z,38.15
2023-04-29T21:29:26.507Z,30.60
2023-04-29T21:31:53.464Z,32.55
2023-04-29T21:34:25.750Z,37.50
2023-04-29T21:36:53.422Z,36.67
2023-04-29T21:39:20.548Z,34.67
2023-04-29T21:41:47.555Z,34.90
2023-04-29T21:44:14.502Z,35.70
2023-04-29T21:46:41.620Z,35.20
2023-04-29T21:49:08.936Z,37.17
2023-04-29T21:51:36.093Z,35.08
2023-04-29T21:54:08.445Z,34.42
2023-04-29T21:56:36.108Z,35.42
2023-04-29T21:59:03.458Z,42.72
2023-04-29T22:01:45.538Z,38.35
2023-04-29T22:04:12.475Z,38.47
2023-04-29T22:06:39.650Z,37.38
2023-04-29T22:09:07.312Z,37.45
2023-04-29T22:11:34.442Z,35.22
2023-04-29T22:14:01.586Z,37.53
2023-04-29T22:16:28.515Z,34.75
2023-04-29T22:18:57.517Z,39.22
2023-04-29T22:21:24.655Z,37.25
2023-04-29T22:23:51.764Z,36.42
2023-04-29T22:26:18.796Z,38.17
2023-04-29T22:28:45.870Z,37.40
2023-04-29T22:31:12.813Z,38.47
2023-04-29T22:33:39.768Z,37.88
2023-04-29T22:36:07.160Z,41.03
2023-04-29T22:38:35.007Z,38.85
2023-04-29T22:41:01.966Z,40.25
2023-04-29T22:43:28.964Z,33.10
2023-04-29T22:45:56.859Z,38.50
2023-04-29T22:48:27.300Z,34.45
2023-04-29T22:50:57.073Z,36.95
2023-04-29T22:53:24.080Z,36.90
2023-04-29T22:55:55.299Z,34.65
2023-04-29T22:58:24.650Z,35.83
2023-04-29T23:00:54.142Z,37.78
2023-04-29T23:03:21.293Z,38.63
2023-04-29T23:05:48.289Z,37.67
2023-04-29T23:08:16.118Z,34.92
2023-04-29T23:10:49.418Z,34.13
2023-04-29T23:13:17.070Z,38.25
2023-04-29T23:15:44.441Z,33.90
2023-04-29T23:18:11.890Z,34.53
2023-04-29T23:20:38.921Z,37.25
2023-04-29T23:23:06.036Z,41.20
2023-04-29T23:25:32.994Z,37.63
2023-04-29T23:27:59.946Z,40.60
2023-04-29T23:30:26.887Z,36.97
2023-04-29T23:32:53.925Z,33.10
2023-04-29T23:35:21.614Z,33.13
2023-04-29T23:37:48.540Z,37.15
2023-04-29T23:40:18.486Z,34.25
2023-04-29T23:42:45.505Z,36.72
2023-04-29T23:45:12.450Z,34.70
2023-04-29T23:47:39.410Z,32.80
2023-04-29T23:50:07.115Z,37.08
2023-04-29T23:52:34.063Z,36.15
2023-04-29T23:55:01.048Z,32.40
2023-04-29T23:57:27.994Z,37.85
2023-04-29T23:59:55.122Z,38.17
