createdAt,value
2018-06-16T00:00:47.284Z,6.20
2018-06-16T00:03:15.395Z,6.40
2018-06-16T00:05:43.528Z,5.83
2018-06-16T00:08:11.631Z,6.20
2018-06-16T00:10:39.795Z,5.30
2018-06-16T00:13:07.932Z,5.70
2018-06-16T00:15:36.047Z,5.53
2018-06-16T00:18:04.347Z,6.50
2018-06-16T00:20:32.459Z,5.20
2018-06-16T00:23:00.583Z,6.00
2018-06-16T00:25:28.716Z,5.97
2018-06-16T00:27:56.830Z,5.23
2018-06-16T00:30:24.935Z,6.70
2018-06-16T00:32:53.047Z,6.10
2018-06-16T00:35:21.151Z,6.03
2018-06-16T00:37:49.355Z,5.47
2018-06-16T00:40:17.461Z,5.80
2018-06-16T00:42:45.617Z,5.40
2018-06-16T00:45:13.719Z,5.67
2018-06-16T00:47:41.837Z,5.27
2018-06-16T00:50:09.934Z,5.33
2018-06-16T00:52:38.064Z,5.77
2018-06-16T00:55:06.471Z,5.20
2018-06-16T00:57:41.463Z,5.53
2018-06-16T01:00:09.574Z,6.37
2018-06-16T01:02:37.655Z,5.53
2018-06-16T01:05:05.751Z,6.83
2018-06-16T01:07:33.850Z,5.90
2018-06-16T01:10:01.965Z,6.13
2018-06-16T01:12:30.058Z,6.40
2018-06-16T01:14:57.946Z,6.60
2018-06-16T01:20:16.895Z,5.50
2018-06-16T01:22:45.019Z,5.83
2018-06-16T01:25:13.144Z,7.20
2018-06-16T01:27:41.260Z,6.40
2018-06-16T01:30:09.379Z,6.90
2018-06-16T01:32:37.489Z,7.03
2018-06-16T01:35:05.599Z,6.37
2018-06-16T01:37:33.693Z,6.40
2018-06-16T01:40:01.798Z,6.00
2018-06-16T01:42:30.006Z,6.30
2018-06-16T01:44:58.168Z,6.70
2018-06-16T01:47:26.334Z,6.93
2018-06-16T01:49:54.429Z,7.40
2018-06-16T01:52:22.543Z,6.70
2018-06-16T01:54:50.644Z,6.70
2018-06-16T01:57:18.752Z,7.67
2018-06-16T01:59:46.858Z,7.80
2018-06-16T02:02:14.955Z,7.03
2018-06-16T02:04:43.080Z,8.07
2018-06-16T02:07:11.179Z,7.10
2018-06-16T02:09:39.280Z,7.03
2018-06-16T02:12:07.383Z,6.70
2018-06-16T02:14:35.496Z,7.97
2018-06-16T02:17:03.615Z,7.63
2018-06-16T02:19:31.796Z,7.63
2018-06-16T02:21:59.903Z,7.97
2018-06-16T02:24:27.994Z,7.47
2018-06-16T02:26:56.095Z,8.20
2018-06-16T02:29:24.227Z,6.97
2018-06-16T02:31:52.332Z,7.30
2018-06-16T02:34:20.455Z,7.00
2018-06-16T02:36:48.567Z,8.00
2018-06-16T02:39:16.674Z,8.47
2018-06-16T02:41:44.864Z,9.20
2018-06-16T02:44:12.922Z,7.63
2018-06-16T02:46:41.032Z,7.73
2018-06-16T02:49:09.130Z,7.27
2018-06-16T02:51:37.293Z,7.63
2018-06-16T02:54:05.380Z,7.00
2018-06-16T02:56:33.485Z,8.90
2018-06-16T02:59:01.591Z,9.00
2018-06-16T03:01:29.731Z,7.87
2018-06-16T03:03:57.838Z,10.93
2018-06-16T03:06:25.958Z,9.50
2018-06-16T03:08:54.056Z,8.30
2018-06-16T03:11:22.204Z,8.13
2018-06-16T03:13:50.323Z,10.67
2018-06-16T03:16:18.432Z,8.93
2018-06-16T03:18:46.570Z,8.83
2018-06-16T03:21:14.674Z,8.40
2018-06-16T03:23:42.771Z,9.10
2018-06-16T03:26:10.900Z,8.90
2018-06-16T03:28:38.991Z,10.70
2018-06-16T03:31:07.074Z,9.13
2018-06-16T03:33:35.171Z,9.13
2018-06-16T03:36:03.271Z,9.40
2018-06-16T03:38:31.375Z,9.67
2018-06-16T03:40:59.469Z,10.30
2018-06-16T03:43:27.578Z,8.33
2018-06-16T03:45:55.659Z,9.00
2018-06-16T03:48:23.758Z,9.30
2018-06-16T03:50:51.854Z,8.40
2018-06-16T03:53:20.010Z,9.17
2018-06-16T03:55:48.099Z,10.83
2018-06-16T03:58:16.190Z,8.33
2018-06-16T04:00:44.278Z,8.77
2018-06-16T04:03:12.379Z,9.20
2018-06-16T04:05:40.499Z,9.10
2018-06-16T04:08:08.603Z,10.33
2018-06-16T04:10:36.687Z,9.43
2018-06-16T04:13:04.573Z,8.37
2018-06-16T04:15:32.724Z,8.40
2018-06-16T04:18:00.822Z,7.53
2018-06-16T04:20:29.015Z,8.33
2018-06-16T04:22:57.189Z,8.90
2018-06-16T04:25:25.304Z,9.03
2018-06-16T04:27:53.419Z,8.87
2018-06-16T04:30:21.515Z,8.37
2018-06-16T04:32:49.618Z,9.37
2018-06-16T04:35:17.732Z,8.97
2018-06-16T04:37:45.610Z,8.50
2018-06-16T04:40:13.710Z,9.20
2018-06-16T04:42:41.811Z,8.10
2018-06-16T04:45:09.935Z,9.30
2018-06-16T04:47:38.082Z,9.03
2018-06-16T04:50:06.338Z,8.80
2018-06-16T04:52:34.443Z,9.10
2018-06-16T04:55:02.549Z,8.60
2018-06-16T04:57:30.669Z,9.20
2018-06-16T04:59:58.774Z,9.90
2018-06-16T05:02:26.670Z,11.47
2018-06-16T05:04:54.766Z,9.93
2018-06-16T05:07:22.865Z,8.73
2018-06-16T05:09:50.990Z,8.23
2018-06-16T05:12:19.110Z,8.43
2018-06-16T05:14:47.205Z,8.03
2018-06-16T05:17:15.304Z,8.63
2018-06-16T05:19:43.501Z,9.07
2018-06-16T05:22:11.593Z,7.97
2018-06-16T05:24:39.710Z,7.90
2018-06-16T05:27:07.842Z,7.90
2018-06-16T05:29:35.950Z,6.63
2018-06-16T05:32:04.057Z,7.67
2018-06-16T05:34:32.187Z,7.87
2018-06-16T05:37:00.287Z,7.07
2018-06-16T05:39:28.414Z,7.80
2018-06-16T05:41:56.510Z,8.47
2018-06-16T05:44:24.628Z,6.80
2018-06-16T05:46:52.724Z,9.07
2018-06-16T05:49:20.838Z,8.50
2018-06-16T05:51:48.946Z,7.10
2018-06-16T05:54:17.053Z,7.30
2018-06-16T05:56:45.160Z,7.33
2018-06-16T05:59:13.264Z,6.10
2018-06-16T06:01:41.382Z,6.53
2018-06-16T06:04:09.486Z,6.83
2018-06-16T06:06:37.372Z,6.70
2018-06-16T06:09:07.235Z,7.43
2018-06-16T06:11:35.359Z,5.67
2018-06-16T06:14:03.480Z,6.00
2018-06-16T06:16:32.123Z,7.10
2018-06-16T06:19:00.243Z,5.97
2018-06-16T06:21:28.366Z,7.67
2018-06-16T06:23:56.490Z,6.40
2018-06-16T06:26:24.608Z,6.87
2018-06-16T06:28:52.720Z,6.13
2018-06-16T06:31:20.821Z,5.20
2018-06-16T06:33:48.954Z,5.83
2018-06-16T06:36:17.047Z,5.03
2018-06-16T06:38:45.160Z,5.97
2018-06-16T06:41:13.276Z,5.60
2018-06-16T06:43:41.413Z,5.43
2018-06-16T06:46:09.527Z,6.10
2018-06-16T06:48:37.631Z,6.13
2018-06-16T06:51:05.924Z,5.73
2018-06-16T06:53:34.070Z,5.80
2018-06-16T06:56:02.242Z,5.50
2018-06-16T06:58:30.335Z,5.50
2018-06-16T07:00:58.452Z,5.83
2018-06-16T07:03:26.571Z,5.73
2018-06-16T07:05:54.687Z,4.83
2018-06-16T07:08:23.231Z,5.30
2018-06-16T07:10:51.377Z,4.30
2018-06-16T07:13:19.539Z,4.90
2018-06-16T07:15:47.684Z,5.07
2018-06-16T07:18:15.787Z,5.00
2018-06-16T07:20:44.088Z,4.73
2018-06-16T07:23:12.268Z,4.77
2018-06-16T07:25:40.372Z,4.43
2018-06-16T07:28:08.466Z,4.43
2018-06-16T07:30:36.567Z,4.40
2018-06-16T07:33:04.831Z,4.20
2018-06-16T07:35:32.939Z,3.90
2018-06-16T07:38:01.059Z,3.63
2018-06-16T07:40:29.165Z,3.57
2018-06-16T07:42:57.361Z,4.30
2018-06-16T07:45:25.487Z,4.07
2018-06-16T07:47:53.586Z,3.67
2018-06-16T07:50:21.731Z,4.07
2018-06-16T07:52:49.853Z,4.20
2018-06-16T07:55:17.951Z,4.37
2018-06-16T07:57:46.051Z,4.60
2018-06-16T08:00:14.172Z,4.10
2018-06-16T08:02:42.319Z,4.20
2018-06-16T08:05:10.416Z,4.50
2018-06-16T08:07:38.526Z,4.97
2018-06-16T08:10:06.658Z,4.90
2018-06-16T08:12:34.744Z,5.67
2018-06-16T08:15:02.856Z,5.30
2018-06-16T08:17:30.974Z,7.50
2018-06-16T08:19:59.099Z,5.80
2018-06-16T08:22:27.182Z,4.80
2018-06-16T08:24:55.292Z,5.70
2018-06-16T08:27:23.415Z,5.53
2018-06-16T08:29:51.550Z,6.43
2018-06-16T08:32:19.753Z,5.37
2018-06-16T08:34:48.083Z,5.10
2018-06-16T08:37:16.153Z,5.27
2018-06-16T08:39:44.299Z,5.43
2018-06-16T08:42:12.381Z,5.20
2018-06-16T08:44:40.468Z,4.80
2018-06-16T08:47:08.575Z,5.00
2018-06-16T08:49:36.650Z,5.77
2018-06-16T08:52:04.751Z,5.07
2018-06-16T08:54:39.542Z,5.60
2018-06-16T08:57:07.661Z,5.70
2018-06-16T08:59:35.739Z,5.20
2018-06-16T09:02:03.829Z,5.50
2018-06-16T09:04:31.910Z,6.53
2018-06-16T09:07:00.012Z,6.40
2018-06-16T09:09:28.129Z,6.63
2018-06-16T09:11:56.224Z,6.33
2018-06-16T09:14:24.327Z,5.27
2018-06-16T09:16:52.444Z,5.73
2018-06-16T09:19:20.533Z,5.87
2018-06-16T09:21:48.635Z,5.90
2018-06-16T09:24:16.737Z,5.37
2018-06-16T09:26:44.819Z,6.57
2018-06-16T09:29:12.998Z,5.50
2018-06-16T09:31:41.128Z,5.07
2018-06-16T09:34:09.218Z,5.77
2018-06-16T09:36:37.311Z,5.10
2018-06-16T09:39:07.634Z,5.90
2018-06-16T09:41:35.798Z,5.03
2018-06-16T09:44:03.896Z,5.30
2018-06-16T09:46:32.070Z,5.30
2018-06-16T09:49:00.184Z,4.63
2018-06-16T09:51:28.292Z,5.03
2018-06-16T09:53:56.373Z,5.27
2018-06-16T09:56:24.464Z,4.77
2018-06-16T09:58:52.633Z,4.43
2018-06-16T10:01:20.750Z,4.40
2018-06-16T10:03:48.831Z,4.90
2018-06-16T10:06:17.038Z,4.67
2018-06-16T10:08:45.115Z,3.87
2018-06-16T10:11:13.215Z,4.00
2018-06-16T10:13:41.317Z,3.63
2018-06-16T10:16:09.407Z,3.57
2018-06-16T10:18:37.491Z,4.00
2018-06-16T10:21:05.579Z,3.30
2018-06-16T10:23:33.759Z,3.70
2018-06-16T10:26:01.876Z,3.33
2018-06-16T10:28:29.953Z,3.00
2018-06-16T10:30:58.060Z,2.73
2018-06-16T10:33:26.143Z,3.07
2018-06-16T10:35:54.249Z,2.83
2018-06-16T10:38:22.344Z,2.50
2018-06-16T10:40:50.471Z,2.53
2018-06-16T10:43:18.628Z,3.17
2018-06-16T10:45:46.720Z,3.30
2018-06-16T10:48:14.835Z,3.30
2018-06-16T10:50:42.914Z,3.67
2018-06-16T10:53:11.024Z,2.70
2018-06-16T10:55:39.207Z,3.43
2018-06-16T10:58:07.295Z,2.70
2018-06-16T11:00:35.387Z,3.17
2018-06-16T11:03:03.481Z,3.90
2018-06-16T11:05:31.556Z,3.47
2018-06-16T11:07:59.646Z,3.20
2018-06-16T11:10:27.730Z,2.97
2018-06-16T11:12:55.830Z,3.07
2018-06-16T11:15:23.920Z,3.23
2018-06-16T11:17:52.218Z,2.57
2018-06-16T11:20:20.304Z,2.67
2018-06-16T11:22:48.450Z,2.83
2018-06-16T11:25:16.575Z,2.80
2018-06-16T11:27:44.735Z,2.63
2018-06-16T11:30:12.866Z,3.60
2018-06-16T11:32:40.977Z,3.07
2018-06-16T11:35:09.103Z,2.50
2018-06-16T11:37:37.307Z,3.00
2018-06-16T11:40:05.495Z,2.40
2018-06-16T11:42:33.614Z,2.73
2018-06-16T11:45:01.696Z,2.90
2018-06-16T11:47:29.793Z,2.43
2018-06-16T11:49:57.885Z,2.47
2018-06-16T11:52:25.990Z,2.70
2018-06-16T11:54:54.106Z,2.43
2018-06-16T11:57:22.267Z,2.20
2018-06-16T11:59:50.375Z,2.43
2018-06-16T12:02:18.510Z,2.67
2018-06-16T12:04:46.602Z,2.40
2018-06-16T12:07:14.706Z,2.47
2018-06-16T12:09:42.792Z,2.43
2018-06-16T12:12:10.879Z,2.43
2018-06-16T12:14:38.995Z,2.40
2018-06-16T12:17:07.098Z,3.13
2018-06-16T12:19:35.167Z,2.80
2018-06-16T12:22:03.267Z,2.50
2018-06-16T12:24:31.321Z,2.90
2018-06-16T12:26:59.422Z,3.77
2018-06-16T12:29:27.531Z,2.40
2018-06-16T12:31:55.731Z,2.30
2018-06-16T12:34:23.831Z,2.70
2018-06-16T12:36:51.938Z,2.33
2018-06-16T12:39:20.048Z,2.67
2018-06-16T12:41:48.130Z,2.70
2018-06-16T12:44:16.233Z,2.57
2018-06-16T12:46:44.329Z,2.70
2018-06-16T12:49:12.448Z,3.00
2018-06-16T12:51:40.661Z,2.90
2018-06-16T12:54:08.755Z,2.60
2018-06-16T12:56:36.864Z,2.60
2018-06-16T12:59:04.943Z,2.57
2018-06-16T13:01:33.040Z,3.67
2018-06-16T13:04:01.152Z,3.10
2018-06-16T13:06:29.232Z,3.53
2018-06-16T13:08:57.315Z,4.43
2018-06-16T13:11:25.423Z,3.23
2018-06-16T13:13:53.538Z,4.10
2018-06-16T13:16:21.619Z,3.87
2018-06-16T13:18:49.722Z,3.57
2018-06-16T13:21:17.803Z,3.73
2018-06-16T13:23:45.991Z,3.50
2018-06-16T13:26:14.107Z,3.90
2018-06-16T13:28:42.214Z,4.30
2018-06-16T13:31:10.330Z,3.57
2018-06-16T13:33:38.534Z,3.90
2018-06-16T13:36:06.610Z,3.87
2018-06-16T13:38:34.722Z,3.47
2018-06-16T13:41:02.814Z,2.80
2018-06-16T13:43:30.926Z,3.50
2018-06-16T13:45:59.039Z,3.00
2018-06-16T13:48:28.467Z,2.97
2018-06-16T13:50:57.210Z,3.00
2018-06-16T13:53:25.310Z,2.90
2018-06-16T13:55:53.415Z,2.90
2018-06-16T13:58:21.522Z,3.40
2018-06-16T14:00:49.627Z,2.93
2018-06-16T14:03:17.744Z,3.00
2018-06-16T14:05:46.048Z,2.90
2018-06-16T14:08:14.149Z,2.70
2018-06-16T14:10:42.271Z,2.70
2018-06-16T14:13:10.376Z,3.20
2018-06-16T14:15:38.478Z,2.60
2018-06-16T14:18:06.579Z,3.20
2018-06-16T14:20:34.727Z,2.87
2018-06-16T14:23:02.874Z,2.83
2018-06-16T14:25:31.011Z,2.77
2018-06-16T14:27:59.108Z,3.30
2018-06-16T14:30:27.282Z,2.87
2018-06-16T14:32:55.428Z,2.40
2018-06-16T14:35:23.531Z,2.70
2018-06-16T14:37:51.615Z,3.23
2018-06-16T14:40:19.712Z,2.87
2018-06-16T14:42:47.804Z,3.10
2018-06-16T14:45:15.970Z,2.80
2018-06-16T14:47:44.118Z,3.90
2018-06-16T14:50:12.247Z,2.53
2018-06-16T14:52:40.334Z,2.50
2018-06-16T14:55:08.472Z,2.23
2018-06-16T14:57:36.566Z,3.17
2018-06-16T15:00:04.667Z,3.30
2018-06-16T15:02:32.772Z,2.93
2018-06-16T15:05:01.006Z,3.00
2018-06-16T15:07:28.954Z,3.40
2018-06-16T15:09:57.048Z,3.37
2018-06-16T15:12:25.138Z,3.17
2018-06-16T15:14:53.226Z,2.87
2018-06-16T15:17:21.310Z,2.80
2018-06-16T15:19:49.481Z,3.13
2018-06-16T15:22:17.559Z,3.77
2018-06-16T15:24:45.709Z,3.40
2018-06-16T15:27:13.804Z,3.40
2018-06-16T15:29:41.927Z,3.13
2018-06-16T15:32:10.047Z,3.30
2018-06-16T15:34:38.151Z,3.37
2018-06-16T15:37:06.264Z,3.53
2018-06-16T15:39:34.386Z,2.60
2018-06-16T15:42:02.480Z,3.70
2018-06-16T15:44:30.591Z,3.17
2018-06-16T15:46:58.699Z,3.37
2018-06-16T15:49:26.823Z,3.60
2018-06-16T15:51:54.964Z,3.37
2018-06-16T15:54:23.058Z,3.00
2018-06-16T15:56:51.213Z,3.20
2018-06-16T15:59:19.317Z,2.47
2018-06-16T16:01:47.484Z,3.03
2018-06-16T16:04:15.628Z,3.43
2018-06-16T16:06:43.731Z,3.30
2018-06-16T16:09:11.834Z,3.20
2018-06-16T16:11:39.970Z,2.40
2018-06-16T16:14:08.070Z,3.00
2018-06-16T16:16:36.527Z,3.20
2018-06-16T16:19:04.665Z,4.47
2018-06-16T16:21:32.778Z,2.60
2018-06-16T16:24:00.864Z,3.47
2018-06-16T16:26:28.987Z,2.87
2018-06-16T16:28:57.109Z,3.37
2018-06-16T16:31:25.227Z,3.57
2018-06-16T16:33:54.140Z,2.87
2018-06-16T16:36:22.276Z,3.10
2018-06-16T16:38:50.446Z,3.33
2018-06-16T16:41:18.561Z,3.17
2018-06-16T16:43:46.673Z,2.80
2018-06-16T16:46:14.836Z,3.20
2018-06-16T16:48:42.932Z,2.37
2018-06-16T16:51:11.050Z,3.43
2018-06-16T16:53:39.163Z,3.07
2018-06-16T16:56:07.263Z,3.03
2018-06-16T16:58:35.435Z,3.63
2018-06-16T17:01:03.562Z,3.57
2018-06-16T17:03:31.664Z,3.17
2018-06-16T17:05:59.779Z,3.60
2018-06-16T17:08:27.874Z,4.30
2018-06-16T17:10:55.991Z,3.80
2018-06-16T17:13:24.122Z,3.37
2018-06-16T17:15:52.264Z,3.13
2018-06-16T17:18:20.367Z,3.90
2018-06-16T17:20:48.472Z,3.17
2018-06-16T17:23:16.681Z,3.40
2018-06-16T17:25:44.787Z,3.00
2018-06-16T17:28:13.044Z,3.80
2018-06-16T17:30:41.160Z,3.57
2018-06-16T17:33:09.330Z,3.60
2018-06-16T17:35:37.431Z,3.83
2018-06-16T17:38:05.545Z,3.27
2018-06-16T17:40:33.642Z,3.20
2018-06-16T17:43:01.758Z,3.70
2018-06-16T17:45:29.869Z,3.60
2018-06-16T17:47:57.989Z,3.60
2018-06-16T17:50:26.091Z,3.30
2018-06-16T17:52:54.211Z,3.67
2018-06-16T17:55:22.310Z,3.50
2018-06-16T17:57:50.431Z,3.50
2018-06-16T18:00:18.553Z,3.27
2018-06-16T18:02:46.766Z,3.30
2018-06-16T18:05:14.864Z,3.50
2018-06-16T18:07:42.962Z,2.87
2018-06-16T18:10:11.069Z,3.70
2018-06-16T18:12:39.180Z,3.40
2018-06-16T18:15:07.275Z,3.90
2018-06-16T18:17:35.394Z,3.60
2018-06-16T18:20:03.503Z,3.83
2018-06-16T18:22:31.607Z,3.90
2018-06-16T18:24:59.706Z,3.90
2018-06-16T18:27:27.828Z,3.73
2018-06-16T18:29:55.934Z,3.50
2018-06-16T18:32:24.036Z,2.97
2018-06-16T18:34:52.143Z,4.03
2018-06-16T18:37:20.383Z,3.77
2018-06-16T18:39:48.486Z,3.50
2018-06-16T18:42:16.642Z,3.73
2018-06-16T18:44:44.730Z,3.87
2018-06-16T18:47:12.850Z,3.93
2018-06-16T18:49:41.008Z,4.30
2018-06-16T18:52:09.059Z,3.50
2018-06-16T18:54:37.170Z,3.67
2018-06-16T18:57:05.290Z,3.77
2018-06-16T18:59:33.486Z,4.00
2018-06-16T19:02:01.591Z,3.93
2018-06-16T19:04:29.709Z,3.77
2018-06-16T19:06:57.805Z,3.90
2018-06-16T19:09:25.897Z,4.00
2018-06-16T19:11:54.030Z,3.80
2018-06-16T19:14:22.119Z,3.93
2018-06-16T19:16:50.220Z,4.13
2018-06-16T19:19:18.330Z,4.30
2018-06-16T19:21:46.553Z,4.33
2018-06-16T19:24:14.709Z,4.83
2018-06-16T19:26:43.592Z,4.07
2018-06-16T19:29:11.684Z,3.90
2018-06-16T19:31:39.785Z,4.00
2018-06-16T19:34:07.886Z,4.20
2018-06-16T19:36:35.984Z,4.17
2018-06-16T19:39:06.250Z,4.80
2018-06-16T19:41:34.351Z,4.37
2018-06-16T19:44:09.992Z,4.60
2018-06-16T19:46:38.358Z,5.10
2018-06-16T19:49:06.947Z,4.30
2018-06-16T19:51:35.039Z,4.90
2018-06-16T19:54:03.146Z,4.70
2018-06-16T19:56:31.246Z,4.30
2018-06-16T19:58:59.367Z,4.40
2018-06-16T20:01:28.023Z,4.70
2018-06-16T20:03:56.410Z,4.57
2018-06-16T20:06:24.536Z,4.87
2018-06-16T20:08:52.630Z,5.10
2018-06-16T20:11:21.126Z,4.97
2018-06-16T20:13:49.414Z,4.67
2018-06-16T20:16:17.536Z,5.03
2018-06-16T20:18:46.263Z,5.10
2018-06-16T20:21:14.353Z,5.67
2018-06-16T20:23:42.472Z,5.20
2018-06-16T20:26:10.654Z,5.50
2018-06-16T20:28:38.749Z,5.37
2018-06-16T20:31:06.829Z,4.77
2018-06-16T20:33:34.997Z,4.50
2018-06-16T20:36:03.091Z,5.20
2018-06-16T20:38:31.185Z,5.60
2018-06-16T20:40:59.279Z,5.20
2018-06-16T20:43:27.473Z,5.10
2018-06-16T20:45:55.567Z,5.47
2018-06-16T20:48:23.986Z,5.37
2018-06-16T20:50:52.075Z,6.00
2018-06-16T20:53:20.171Z,5.47
2018-06-16T20:55:48.276Z,5.80
2018-06-16T20:58:16.379Z,4.70
2018-06-16T21:00:44.484Z,5.37
2018-06-16T21:03:12.611Z,6.03
2018-06-16T21:05:40.701Z,5.57
2018-06-16T21:08:08.787Z,6.27
2018-06-16T21:10:36.878Z,6.40
2018-06-16T21:13:05.068Z,5.97
2018-06-16T21:15:33.239Z,5.27
2018-06-16T21:18:01.339Z,6.50
2018-06-16T21:20:29.434Z,6.20
2018-06-16T21:22:57.521Z,5.97
2018-06-16T21:25:25.639Z,5.63
2018-06-16T21:27:53.736Z,7.10
2018-06-16T21:30:21.866Z,6.70
2018-06-16T21:32:49.959Z,7.27
2018-06-16T21:35:18.054Z,6.87
2018-06-16T21:37:46.156Z,6.70
2018-06-16T21:40:14.274Z,7.80
2018-06-16T21:42:42.371Z,6.60
2018-06-16T21:45:10.489Z,7.93
2018-06-16T21:47:38.603Z,7.30
2018-06-16T21:50:06.718Z,8.00
2018-06-16T21:52:35.195Z,6.87
2018-06-16T21:55:03.379Z,7.33
2018-06-16T21:57:31.474Z,7.97
2018-06-16T21:59:59.574Z,8.13
2018-06-16T22:02:27.676Z,6.93
2018-06-16T22:04:55.795Z,8.20
2018-06-16T22:07:23.891Z,7.37
2018-06-16T22:09:52.016Z,7.73
2018-06-16T22:12:20.113Z,8.20
2018-06-16T22:14:48.219Z,7.17
2018-06-16T22:17:16.350Z,8.17
2018-06-16T22:19:44.463Z,8.23
2018-06-16T22:22:12.567Z,7.67
2018-06-16T22:24:40.675Z,7.57
2018-06-16T22:27:08.542Z,8.87
2018-06-16T22:29:36.650Z,7.80
2018-06-16T22:32:04.725Z,6.90
2018-06-16T22:34:32.819Z,7.70
2018-06-16T22:37:01.014Z,6.90
2018-06-16T22:39:29.096Z,7.40
2018-06-16T22:41:57.225Z,6.73
2018-06-16T22:44:25.320Z,7.50
2018-06-16T22:46:53.914Z,7.27
2018-06-16T22:49:21.999Z,8.00
2018-06-16T22:51:50.115Z,8.40
2018-06-16T22:54:18.214Z,7.53
2018-06-16T22:56:46.293Z,8.60
2018-06-16T22:59:14.430Z,7.67
2018-06-16T23:01:42.518Z,7.67
2018-06-16T23:04:12.803Z,7.30
2018-06-16T23:06:40.879Z,7.77
2018-06-16T23:09:10.600Z,7.37
2018-06-16T23:11:38.684Z,8.00
2018-06-16T23:14:07.019Z,7.83
2018-06-16T23:16:35.132Z,8.07
2018-06-16T23:19:03.223Z,8.07
2018-06-16T23:21:31.322Z,7.80
2018-06-16T23:23:59.520Z,7.40
2018-06-16T23:26:27.626Z,8.40
2018-06-16T23:28:55.728Z,8.40
2018-06-16T23:31:23.831Z,7.87
2018-06-16T23:33:51.935Z,7.13
2018-06-16T23:36:20.039Z,7.47
2018-06-16T23:38:48.151Z,7.60
2018-06-16T23:41:16.278Z,7.93
2018-06-16T23:43:44.385Z,7.83
2018-06-16T23:46:12.497Z,6.50
2018-06-16T23:48:40.684Z,7.10
2018-06-16T23:51:08.808Z,7.27
2018-06-16T23:53:36.908Z,8.47
2018-06-16T23:56:05.048Z,8.70
2018-06-16T23:58:33.179Z,7.60
