createdAt,value
2018-11-12T00:01:19.247Z,9.85
2018-11-12T00:03:47.739Z,9.89
2018-11-12T00:06:16.317Z,9.94
2018-11-12T00:08:45.656Z,9.94
2018-11-12T00:11:14.186Z,9.81
2018-11-12T00:13:42.627Z,9.77
2018-11-12T00:16:11.127Z,9.79
2018-11-12T00:18:40.362Z,9.85
2018-11-12T00:21:08.838Z,9.81
2018-11-12T00:23:37.331Z,9.65
2018-11-12T00:26:06.662Z,9.71
2018-11-12T00:28:35.071Z,9.86
2018-11-12T00:31:03.637Z,9.87
2018-11-12T00:33:32.127Z,9.82
2018-11-12T00:36:00.563Z,9.74
2018-11-12T00:38:28.994Z,9.75
2018-11-12T00:40:57.515Z,9.75
2018-11-12T00:43:25.996Z,9.75
2018-11-12T00:45:54.469Z,9.84
2018-11-12T00:48:22.949Z,9.54
2018-11-12T00:50:51.401Z,9.59
2018-11-12T00:53:19.807Z,9.45
2018-11-12T00:55:48.306Z,9.55
2018-11-12T00:58:17.363Z,9.57
2018-11-12T01:00:45.814Z,9.70
2018-11-12T01:03:14.203Z,9.68
2018-11-12T01:05:42.763Z,9.82
2018-11-12T01:08:11.234Z,9.89
2018-11-12T01:10:39.742Z,9.91
2018-11-12T01:13:08.179Z,9.76
2018-11-12T01:15:37.558Z,9.84
2018-11-12T01:18:06.026Z,9.99
2018-11-12T01:20:34.510Z,9.91
2018-11-12T01:23:02.937Z,10.06
2018-11-12T01:25:31.383Z,9.98
2018-11-12T01:27:59.831Z,10.06
2018-11-12T01:30:28.315Z,10.03
2018-11-12T01:32:56.796Z,9.96
2018-11-12T01:35:25.243Z,9.91
2018-11-12T01:37:53.719Z,9.93
2018-11-12T01:40:22.214Z,10.00
2018-11-12T01:42:50.654Z,10.06
2018-11-12T01:45:20.149Z,9.91
2018-11-12T01:47:49.972Z,9.90
2018-11-12T01:50:19.130Z,9.85
2018-11-12T01:52:48.379Z,9.80
2018-11-12T01:55:17.887Z,9.64
2018-11-12T01:57:46.530Z,9.64
2018-11-12T02:00:18.145Z,9.47
2018-11-12T02:02:47.777Z,9.58
2018-11-12T02:05:16.501Z,9.56
2018-11-12T02:07:45.758Z,9.41
2018-11-12T02:10:15.471Z,9.46
2018-11-12T02:12:44.088Z,9.42
2018-11-12T02:15:15.069Z,9.49
2018-11-12T02:17:44.619Z,9.48
2018-11-12T02:20:14.170Z,9.43
2018-11-12T02:22:43.552Z,9.50
2018-11-12T02:25:12.723Z,9.53
2018-11-12T02:27:41.269Z,9.54
2018-11-12T02:30:11.386Z,9.63
2018-11-12T02:32:39.912Z,9.77
2018-11-12T02:35:08.662Z,9.76
2018-11-12T02:37:37.751Z,9.84
2018-11-12T02:40:07.574Z,9.91
2018-11-12T02:42:36.061Z,9.89
2018-11-12T02:45:04.629Z,9.90
2018-11-12T02:47:33.181Z,9.96
2018-11-12T02:50:01.614Z,9.72
2018-11-12T02:52:30.078Z,10.03
2018-11-12T02:54:58.571Z,10.03
2018-11-12T02:57:27.931Z,9.92
2018-11-12T02:59:56.338Z,10.00
2018-11-12T03:02:24.800Z,10.07
2018-11-12T03:04:53.260Z,10.09
2018-11-12T03:07:21.830Z,10.12
2018-11-12T03:09:50.307Z,10.02
2018-11-12T03:12:18.742Z,9.94
2018-11-12T03:14:47.214Z,9.93
2018-11-12T03:17:15.674Z,10.14
2018-11-12T03:19:44.180Z,10.20
2018-11-12T03:22:12.663Z,10.27
2018-11-12T03:24:41.102Z,10.31
2018-11-12T03:27:09.601Z,10.27
2018-11-12T03:29:38.067Z,10.34
2018-11-12T03:32:06.627Z,10.31
2018-11-12T03:34:35.112Z,10.26
2018-11-12T03:37:04.246Z,10.33
2018-11-12T03:39:32.678Z,10.32
2018-11-12T03:42:01.141Z,10.30
2018-11-12T03:44:29.637Z,10.32
2018-11-12T03:46:58.110Z,10.37
2018-11-12T03:49:26.515Z,10.35
2018-11-12T03:51:54.987Z,10.40
2018-11-12T03:54:23.504Z,10.30
2018-11-12T03:56:51.969Z,10.15
2018-11-12T03:59:20.636Z,10.13
2018-11-12T04:01:49.102Z,10.15
2018-11-12T04:04:18.089Z,10.25
2018-11-12T04:06:47.179Z,10.20
2018-11-12T04:09:15.628Z,10.17
2018-11-12T04:11:45.087Z,10.24
2018-11-12T04:14:14.086Z,10.33
2018-11-12T04:16:43.977Z,10.36
2018-11-12T04:19:12.668Z,10.33
2018-11-12T04:21:41.208Z,10.37
2018-11-12T04:24:09.634Z,10.31
2018-11-12T04:26:38.087Z,10.33
2018-11-12T04:29:06.647Z,10.44
2018-11-12T04:31:35.071Z,10.48
2018-11-12T04:34:03.520Z,10.46
2018-11-12T04:36:32.501Z,10.41
2018-11-12T04:39:00.941Z,10.50
2018-11-12T04:41:29.770Z,10.46
2018-11-12T04:43:58.262Z,10.49
2018-11-12T04:46:26.717Z,10.41
2018-11-12T04:48:55.327Z,10.38
2018-11-12T04:51:23.780Z,10.39
2018-11-12T04:53:52.367Z,10.28
2018-11-12T04:56:20.773Z,10.26
2018-11-12T04:58:49.223Z,10.24
2018-11-12T05:01:17.663Z,10.27
2018-11-12T05:03:46.118Z,10.21
2018-11-12T05:06:15.296Z,10.22
2018-11-12T05:08:44.705Z,10.26
2018-11-12T05:11:13.158Z,10.09
2018-11-12T05:13:41.722Z,10.22
2018-11-12T05:16:10.172Z,10.17
2018-11-12T05:18:38.623Z,10.19
2018-11-12T05:21:07.112Z,10.23
2018-11-12T05:23:35.556Z,10.25
2018-11-12T05:26:04.051Z,10.17
2018-11-12T05:28:32.550Z,10.21
2018-11-12T05:31:00.947Z,10.18
2018-11-12T05:33:29.408Z,10.07
2018-11-12T05:35:57.904Z,10.10
2018-11-12T05:38:26.456Z,10.08
2018-11-12T05:40:54.863Z,10.10
2018-11-12T05:43:23.292Z,9.93
2018-11-12T05:45:53.376Z,9.88
2018-11-12T05:48:21.834Z,9.80
2018-11-12T05:50:50.265Z,9.79
2018-11-12T05:53:18.694Z,9.73
2018-11-12T05:55:48.030Z,9.78
2018-11-12T05:58:16.447Z,9.71
2018-11-12T06:00:44.958Z,9.66
2018-11-12T06:03:13.389Z,9.76
2018-11-12T06:05:41.891Z,9.83
2018-11-12T06:08:11.428Z,9.94
2018-11-12T06:10:40.083Z,9.93
2018-11-12T06:13:08.655Z,9.88
2018-11-12T06:15:37.167Z,10.01
2018-11-12T06:18:06.276Z,10.00
2018-11-12T06:20:37.459Z,10.09
2018-11-12T06:23:06.247Z,10.11
2018-11-12T06:25:35.823Z,10.23
2018-11-12T06:28:04.638Z,10.27
2018-11-12T06:30:34.455Z,10.29
2018-11-12T06:33:02.920Z,10.33
2018-11-12T06:35:32.296Z,10.31
2018-11-12T06:38:00.723Z,10.37
2018-11-12T06:40:29.384Z,10.41
2018-11-12T06:42:57.887Z,11.16
2018-11-12T06:45:27.568Z,10.95
2018-11-12T06:47:57.196Z,10.83
2018-11-12T06:50:28.042Z,10.75
2018-11-12T06:52:56.677Z,10.79
2018-11-12T06:55:25.654Z,10.72
2018-11-12T06:57:54.553Z,10.72
2018-11-12T07:00:27.931Z,10.74
2018-11-12T07:02:56.406Z,10.75
2018-11-12T07:05:26.087Z,10.77
2018-11-12T07:07:54.528Z,10.87
2018-11-12T07:10:24.244Z,10.87
2018-11-12T07:12:53.599Z,10.86
2018-11-12T07:15:24.804Z,10.97
2018-11-12T07:17:54.018Z,11.00
2018-11-12T07:20:23.846Z,10.99
2018-11-12T07:22:52.700Z,11.00
2018-11-12T07:25:22.817Z,11.07
2018-11-12T07:27:51.253Z,11.20
2018-11-12T07:30:21.942Z,11.27
2018-11-12T07:32:51.482Z,11.36
2018-11-12T07:35:20.430Z,11.46
2018-11-12T07:37:50.602Z,11.38
2018-11-12T07:40:19.407Z,11.27
2018-11-12T07:42:47.939Z,11.48
2018-11-12T07:45:17.773Z,11.64
2018-11-12T07:47:47.270Z,11.78
2018-11-12T07:50:24.191Z,11.88
2018-11-12T07:52:53.034Z,11.69
2018-11-12T07:55:24.756Z,12.36
2018-11-12T07:57:54.412Z,13.03
2018-11-12T08:00:24.559Z,13.67
2018-11-12T08:02:55.867Z,13.45
2018-11-12T08:05:24.949Z,13.80
2018-11-12T08:07:53.393Z,13.37
2018-11-12T08:10:23.303Z,13.47
2018-11-12T08:12:51.733Z,13.97
2018-11-12T08:15:20.430Z,14.13
2018-11-12T08:17:48.992Z,14.44
2018-11-12T08:20:21.594Z,14.56
2018-11-12T08:22:50.831Z,14.69
2018-11-12T08:25:20.103Z,14.90
2018-11-12T08:27:48.855Z,14.40
2018-11-12T08:30:19.886Z,14.49
2018-11-12T08:32:49.421Z,14.65
2018-11-12T08:35:18.165Z,14.31
2018-11-12T08:37:47.086Z,13.41
2018-11-12T08:40:17.020Z,14.04
2018-11-12T08:42:45.588Z,14.35
2018-11-12T08:45:14.298Z,14.35
2018-11-12T08:47:45.167Z,14.15
2018-11-12T08:50:15.609Z,13.77
2018-11-12T08:52:46.018Z,13.40
2018-11-12T08:55:16.413Z,13.50
2018-11-12T08:57:53.968Z,13.57
2018-11-12T09:00:23.335Z,13.63
2018-11-12T09:02:51.867Z,13.28
2018-11-12T09:05:22.522Z,13.35
2018-11-12T09:07:52.626Z,13.39
2018-11-12T09:10:23.065Z,13.38
2018-11-12T09:12:51.529Z,13.50
2018-11-12T09:15:19.966Z,13.40
2018-11-12T09:17:49.202Z,13.49
2018-11-12T09:20:20.235Z,13.43
2018-11-12T09:22:48.775Z,13.57
2018-11-12T09:25:19.124Z,13.67
2018-11-12T09:27:47.623Z,13.77
2018-11-12T09:30:18.307Z,13.79
2018-11-12T09:32:47.121Z,13.80
2018-11-12T09:35:16.790Z,13.74
2018-11-12T09:37:46.574Z,13.91
2018-11-12T09:40:18.683Z,14.03
2018-11-12T09:42:47.491Z,14.03
2018-11-12T09:45:16.142Z,14.05
2018-11-12T09:47:44.931Z,13.91
2018-11-12T09:50:15.651Z,13.98
2018-11-12T09:52:45.516Z,13.97
2018-11-12T09:55:15.796Z,14.06
2018-11-12T09:57:46.822Z,14.21
2018-11-12T10:00:16.960Z,14.21
2018-11-12T10:02:47.311Z,14.18
2018-11-12T10:05:17.756Z,14.38
2018-11-12T10:07:47.568Z,14.28
2018-11-12T10:10:26.192Z,14.40
2018-11-12T10:12:55.179Z,14.53
2018-11-12T10:15:24.532Z,14.49
2018-11-12T10:17:53.863Z,14.63
2018-11-12T10:20:20.179Z,14.98
2018-11-12T10:22:49.666Z,15.32
2018-11-12T10:25:19.157Z,15.36
2018-11-12T10:27:47.626Z,15.59
2018-11-12T10:30:16.103Z,15.96
2018-11-12T10:32:45.195Z,16.20
2018-11-12T10:35:13.635Z,16.45
2018-11-12T10:37:42.681Z,16.66
2018-11-12T10:40:15.603Z,16.70
2018-11-12T10:42:44.517Z,16.65
2018-11-12T10:45:13.721Z,16.87
2018-11-12T10:47:42.553Z,16.87
2018-11-12T10:50:11.632Z,16.90
2018-11-12T10:52:40.176Z,16.84
2018-11-12T10:55:11.863Z,16.89
2018-11-12T10:57:40.845Z,16.87
2018-11-12T11:00:18.343Z,16.91
2018-11-12T11:02:52.635Z,16.92
2018-11-12T11:05:22.366Z,17.01
2018-11-12T11:07:51.631Z,17.09
2018-11-12T11:10:20.568Z,17.30
2018-11-12T11:12:49.028Z,17.64
2018-11-12T11:15:17.589Z,18.05
2018-11-12T11:17:46.618Z,18.53
2018-11-12T11:20:16.234Z,19.34
2018-11-12T11:22:45.052Z,19.55
2018-11-12T11:25:15.014Z,19.34
2018-11-12T11:27:43.461Z,19.22
2018-11-12T11:30:16.405Z,18.89
2018-11-12T11:32:45.179Z,18.94
2018-11-12T11:35:14.983Z,19.28
2018-11-12T11:37:43.553Z,19.16
2018-11-12T11:40:14.404Z,19.17
2018-11-12T11:42:43.071Z,19.12
2018-11-12T11:45:12.753Z,19.55
2018-11-12T11:47:42.328Z,19.90
2018-11-12T11:50:12.679Z,20.18
2018-11-12T11:52:41.059Z,20.14
2018-11-12T11:55:13.063Z,20.00
2018-11-12T11:57:41.942Z,20.51
2018-11-12T12:00:14.615Z,20.02
2018-11-12T12:02:43.936Z,19.77
2018-11-12T12:05:13.960Z,19.78
2018-11-12T12:07:42.431Z,19.77
2018-11-12T12:10:13.107Z,20.25
2018-11-12T12:12:42.138Z,20.52
2018-11-12T12:15:12.450Z,20.68
2018-11-12T12:17:41.131Z,20.35
2018-11-12T12:20:11.952Z,20.30
2018-11-12T12:22:40.405Z,19.84
2018-11-12T12:25:10.799Z,19.99
2018-11-12T12:27:40.072Z,19.82
2018-11-12T12:30:12.913Z,19.53
2018-11-12T12:32:41.840Z,19.72
2018-11-12T12:35:11.689Z,19.63
2018-11-12T12:37:40.596Z,19.64
2018-11-12T12:40:10.866Z,19.62
2018-11-12T12:42:39.908Z,19.48
2018-11-12T12:45:09.707Z,19.14
2018-11-12T12:47:38.267Z,19.14
2018-11-12T12:50:08.445Z,19.16
2018-11-12T12:52:37.044Z,19.06
2018-11-12T12:55:05.975Z,18.94
2018-11-12T12:57:34.673Z,19.11
2018-11-12T13:00:03.789Z,19.09
2018-11-12T13:02:32.232Z,19.36
2018-11-12T13:05:01.299Z,19.18
2018-11-12T13:07:29.748Z,19.00
2018-11-12T13:09:58.182Z,19.16
2018-11-12T13:12:26.663Z,19.06
2018-11-12T13:14:55.295Z,19.09
2018-11-12T13:17:24.082Z,19.12
2018-11-12T13:19:52.643Z,19.13
2018-11-12T13:22:21.066Z,18.78
2018-11-12T13:24:49.932Z,18.95
2018-11-12T13:27:18.407Z,19.05
2018-11-12T13:29:46.931Z,19.10
2018-11-12T13:32:15.340Z,18.93
2018-11-12T13:34:43.827Z,19.00
2018-11-12T13:37:12.329Z,18.85
2018-11-12T13:39:41.779Z,18.97
2018-11-12T13:42:10.230Z,19.04
2018-11-12T13:44:38.680Z,18.96
2018-11-12T13:47:07.484Z,18.95
2018-11-12T13:49:36.085Z,18.84
2018-11-12T13:52:04.597Z,18.83
2018-11-12T13:54:33.094Z,18.88
2018-11-12T13:57:01.590Z,18.73
2018-11-12T13:59:30.068Z,18.60
2018-11-12T14:01:59.016Z,18.85
2018-11-12T14:04:28.459Z,18.67
2018-11-12T14:06:56.901Z,18.75
2018-11-12T14:09:26.006Z,18.60
2018-11-12T14:11:54.478Z,18.69
2018-11-12T14:14:23.694Z,18.74
2018-11-12T14:16:52.192Z,18.79
2018-11-12T14:19:20.744Z,18.78
2018-11-12T14:21:49.874Z,18.69
2018-11-12T14:24:18.359Z,18.82
2018-11-12T14:26:46.803Z,18.80
2018-11-12T14:29:15.272Z,18.73
2018-11-12T14:31:44.374Z,18.73
2018-11-12T14:34:12.900Z,18.72
2018-11-12T14:36:41.380Z,18.71
2018-11-12T14:39:10.757Z,18.58
2018-11-12T14:41:39.375Z,18.52
2018-11-12T14:44:07.980Z,18.55
2018-11-12T14:46:36.472Z,18.40
2018-11-12T14:49:05.210Z,18.46
2018-11-12T14:51:34.480Z,18.43
2018-11-12T14:54:02.924Z,18.45
2018-11-12T14:56:31.399Z,18.39
2018-11-12T14:58:59.938Z,18.33
2018-11-12T15:01:28.480Z,18.24
2018-11-12T15:03:57.071Z,18.26
2018-11-12T15:06:26.459Z,18.32
2018-11-12T15:08:54.952Z,18.19
2018-11-12T15:11:23.470Z,18.13
2018-11-12T15:13:52.008Z,18.08
2018-11-12T15:16:20.773Z,18.12
2018-11-12T15:18:49.239Z,18.06
2018-11-12T15:21:17.710Z,18.08
2018-11-12T15:23:46.667Z,18.03
2018-11-12T15:26:17.711Z,17.96
2018-11-12T15:29:17.300Z,17.99
2018-11-12T15:31:45.852Z,18.07
2018-11-12T15:34:15.331Z,17.96
2018-11-12T15:36:44.568Z,17.71
2018-11-12T15:39:13.048Z,17.65
2018-11-12T15:41:41.552Z,17.49
2018-11-12T15:44:10.155Z,17.22
2018-11-12T15:46:38.574Z,16.79
2018-11-12T15:49:07.084Z,16.33
2018-11-12T15:51:35.589Z,16.03
2018-11-12T15:54:04.129Z,15.83
2018-11-12T15:56:32.590Z,15.54
2018-11-12T15:59:01.056Z,15.36
2018-11-12T16:01:30.071Z,15.28
2018-11-12T16:03:58.695Z,15.13
2018-11-12T16:06:27.195Z,15.20
2018-11-12T16:08:55.638Z,15.12
2018-11-12T16:11:24.104Z,15.19
2018-11-12T16:13:52.629Z,15.13
2018-11-12T16:16:21.094Z,14.97
2018-11-12T16:18:49.535Z,14.95
2018-11-12T16:21:17.967Z,14.97
2018-11-12T16:23:46.487Z,15.03
2018-11-12T16:26:16.085Z,14.85
2018-11-12T16:28:44.530Z,14.77
2018-11-12T16:31:12.942Z,14.56
2018-11-12T16:33:41.350Z,14.70
2018-11-12T16:36:09.767Z,14.71
2018-11-12T16:38:40.849Z,14.76
2018-11-12T16:41:10.003Z,14.71
2018-11-12T16:43:38.442Z,14.75
2018-11-12T16:46:06.903Z,14.74
2018-11-12T16:48:35.279Z,14.75
2018-11-12T16:51:03.755Z,14.66
2018-11-12T16:53:32.243Z,14.66
2018-11-12T16:56:00.635Z,14.63
2018-11-12T16:58:29.030Z,14.60
2018-11-12T17:00:57.450Z,14.60
2018-11-12T17:03:25.923Z,14.58
2018-11-12T17:05:54.343Z,14.56
2018-11-12T17:08:22.806Z,14.56
2018-11-12T17:10:51.363Z,14.54
2018-11-12T17:13:19.807Z,14.57
2018-11-12T17:15:48.225Z,14.57
2018-11-12T17:18:16.649Z,14.51
2018-11-12T17:20:45.087Z,14.56
2018-11-12T17:23:13.612Z,14.57
2018-11-12T17:25:42.418Z,14.58
2018-11-12T17:28:10.828Z,14.59
2018-11-12T17:30:39.282Z,14.58
2018-11-12T17:33:07.703Z,14.57
2018-11-12T17:35:36.245Z,14.44
2018-11-12T17:38:04.904Z,14.35
2018-11-12T17:40:33.455Z,14.61
2018-11-12T17:43:01.885Z,14.54
2018-11-12T17:45:30.342Z,14.56
2018-11-12T17:47:59.132Z,14.45
2018-11-12T17:50:27.578Z,14.37
2018-11-12T17:52:56.000Z,14.31
2018-11-12T17:55:24.489Z,14.33
2018-11-12T17:57:52.957Z,14.44
2018-11-12T18:00:23.590Z,14.43
2018-11-12T18:02:52.007Z,14.37
2018-11-12T18:05:20.507Z,14.42
2018-11-12T18:07:49.033Z,14.41
2018-11-12T18:10:18.290Z,14.41
2018-11-12T18:12:46.748Z,14.46
2018-11-12T18:15:16.586Z,14.46
2018-11-12T18:17:45.154Z,14.46
2018-11-12T18:20:16.435Z,14.44
2018-11-12T18:22:45.496Z,14.48
2018-11-12T18:25:14.400Z,14.57
2018-11-12T18:27:42.816Z,14.43
2018-11-12T18:30:14.450Z,14.38
2018-11-12T18:32:43.580Z,14.49
2018-11-12T18:35:12.044Z,14.48
2018-11-12T18:37:40.554Z,14.45
2018-11-12T18:40:10.715Z,14.57
2018-11-12T18:42:39.290Z,14.44
2018-11-12T18:45:10.023Z,14.45
2018-11-12T18:47:38.759Z,14.42
2018-11-12T18:50:09.597Z,14.49
2018-11-12T18:52:39.032Z,14.38
2018-11-12T18:55:08.330Z,14.34
2018-11-12T18:57:37.122Z,14.35
2018-11-12T19:00:06.686Z,14.32
2018-11-12T19:02:35.102Z,14.36
2018-11-12T19:05:03.707Z,14.30
2018-11-12T19:07:32.123Z,14.32
2018-11-12T19:10:00.544Z,14.23
2018-11-12T19:12:29.030Z,14.26
2018-11-12T19:14:57.483Z,14.28
2018-11-12T19:17:26.016Z,14.33
2018-11-12T19:19:54.458Z,14.29
2018-11-12T19:22:22.896Z,14.30
2018-11-12T19:24:51.314Z,14.19
2018-11-12T19:27:19.929Z,14.06
2018-11-12T19:29:48.262Z,14.22
2018-11-12T19:32:16.739Z,14.02
2018-11-12T19:34:45.299Z,14.01
2018-11-12T19:37:13.748Z,14.01
2018-11-12T19:39:42.222Z,13.99
2018-11-12T19:42:10.702Z,14.14
2018-11-12T19:44:39.314Z,14.15
2018-11-12T19:47:07.832Z,14.09
2018-11-12T19:49:36.500Z,14.07
2018-11-12T19:52:04.985Z,14.09
2018-11-12T19:54:33.470Z,14.09
2018-11-12T19:57:01.921Z,14.22
2018-11-12T19:59:30.475Z,14.15
2018-11-12T20:01:59.238Z,14.13
2018-11-12T20:04:27.742Z,14.03
2018-11-12T20:06:56.254Z,14.16
2018-11-12T20:09:25.160Z,14.08
2018-11-12T20:11:54.481Z,14.11
2018-11-12T20:14:22.972Z,14.19
2018-11-12T20:16:51.433Z,14.09
2018-11-12T20:19:20.851Z,14.17
2018-11-12T20:21:49.331Z,14.00
2018-11-12T20:24:17.862Z,14.04
2018-11-12T20:26:46.340Z,14.06
2018-11-12T20:29:14.802Z,13.94
2018-11-12T20:31:43.808Z,13.94
2018-11-12T20:34:12.283Z,14.00
2018-11-12T20:36:40.881Z,13.85
2018-11-12T20:39:10.310Z,13.81
2018-11-12T20:41:40.029Z,13.95
2018-11-12T20:44:09.131Z,13.80
2018-11-12T20:46:37.562Z,13.77
2018-11-12T20:49:06.772Z,13.73
2018-11-12T20:51:35.532Z,13.74
2018-11-12T20:54:04.346Z,13.69
2018-11-12T20:56:32.833Z,13.66
2018-11-12T20:59:01.315Z,13.65
2018-11-12T21:01:30.006Z,13.60
2018-11-12T21:03:59.084Z,13.68
2018-11-12T21:06:27.502Z,13.75
2018-11-12T21:08:56.466Z,13.72
2018-11-12T21:11:24.972Z,13.64
2018-11-12T21:13:54.303Z,13.66
2018-11-12T21:16:22.745Z,13.72
2018-11-12T21:18:51.163Z,13.69
2018-11-12T21:21:20.129Z,13.71
2018-11-12T21:23:48.654Z,13.74
2018-11-12T21:26:17.093Z,13.62
2018-11-12T21:28:46.144Z,13.56
2018-11-12T21:31:15.133Z,13.58
2018-11-12T21:33:43.604Z,13.53
2018-11-12T21:36:12.030Z,13.45
2018-11-12T21:38:40.908Z,13.59
2018-11-12T21:41:09.399Z,13.50
2018-11-12T21:43:40.577Z,13.45
2018-11-12T21:46:09.985Z,13.31
2018-11-12T21:48:38.468Z,13.43
2018-11-12T21:51:06.936Z,13.46
2018-11-12T21:53:35.373Z,13.36
2018-11-12T21:56:04.806Z,13.41
2018-11-12T21:58:33.313Z,13.52
2018-11-12T22:01:03.067Z,13.53
2018-11-12T22:03:31.644Z,13.44
2018-11-12T22:06:00.164Z,13.36
2018-11-12T22:08:28.862Z,13.48
2018-11-12T22:10:57.331Z,13.58
2018-11-12T22:13:25.772Z,13.48
2018-11-12T22:15:54.219Z,13.49
2018-11-12T22:18:22.748Z,13.48
2018-11-12T22:20:51.312Z,13.43
2018-11-12T22:23:19.775Z,13.46
2018-11-12T22:25:48.268Z,13.55
2018-11-12T22:28:16.780Z,13.58
2018-11-12T22:30:45.358Z,13.43
2018-11-12T22:33:13.821Z,13.40
2018-11-12T22:35:42.404Z,13.36
2018-11-12T22:38:10.918Z,13.34
2018-11-12T22:40:39.376Z,13.37
2018-11-12T22:43:07.811Z,13.33
2018-11-12T22:45:36.297Z,13.35
2018-11-12T22:48:05.113Z,13.35
2018-11-12T22:50:33.548Z,13.36
2018-11-12T22:53:02.027Z,13.27
2018-11-12T22:55:30.491Z,13.19
2018-11-12T22:57:58.946Z,13.21
2018-11-12T23:00:28.832Z,13.13
2018-11-12T23:02:58.075Z,13.22
2018-11-12T23:05:26.680Z,13.17
2018-11-12T23:07:56.326Z,13.21
2018-11-12T23:10:25.763Z,13.23
2018-11-12T23:12:54.223Z,13.21
2018-11-12T23:15:22.695Z,13.19
2018-11-12T23:17:51.200Z,13.21
2018-11-12T23:20:22.610Z,13.07
2018-11-12T23:22:51.496Z,13.16
2018-11-12T23:25:20.002Z,13.09
2018-11-12T23:27:49.136Z,13.16
2018-11-12T23:30:18.882Z,13.12
2018-11-12T23:32:47.331Z,13.13
2018-11-12T23:35:18.417Z,13.10
2018-11-12T23:37:47.493Z,13.15
2018-11-12T23:40:16.143Z,13.01
2018-11-12T23:42:45.313Z,13.03
2018-11-12T23:45:13.787Z,13.06
2018-11-12T23:47:42.257Z,13.07
2018-11-12T23:50:15.023Z,13.03
2018-11-12T23:52:44.337Z,12.91
2018-11-12T23:55:13.140Z,12.95
2018-11-12T23:57:41.700Z,12.83
