createdAt,value
2022-08-30T00:00:27.641Z,19
2022-08-30T00:05:39.987Z,20
2022-08-30T00:10:52.129Z,20
2022-08-30T00:16:04.658Z,20
2022-08-30T00:21:16.963Z,19
2022-08-30T00:26:29.303Z,19
2022-08-30T00:31:41.558Z,19
2022-08-30T00:36:53.861Z,19
2022-08-30T00:42:05.905Z,19
2022-08-30T00:47:18.165Z,19
2022-08-30T00:52:30.565Z,18
2022-08-30T00:57:42.786Z,18
2022-08-30T01:02:55.379Z,18
2022-08-30T01:08:07.410Z,18
2022-08-30T01:13:20.133Z,18
2022-08-30T01:18:34.002Z,18
2022-08-30T01:23:48.429Z,18
2022-08-30T01:28:59.954Z,18
2022-08-30T01:34:12.173Z,18
2022-08-30T01:39:24.279Z,17
2022-08-30T01:44:36.492Z,17
2022-08-30T01:49:48.493Z,17
2022-08-30T01:55:00.741Z,17
2022-08-30T02:00:12.852Z,17
2022-08-30T02:05:25.082Z,16
2022-08-30T02:10:37.042Z,16
2022-08-30T02:15:49.253Z,16
2022-08-30T02:21:01.444Z,15
2022-08-30T02:26:13.574Z,15
2022-08-30T02:31:25.614Z,15
2022-08-30T02:36:37.674Z,15
2022-08-30T02:41:49.723Z,15
2022-08-30T02:47:01.822Z,15
2022-08-30T02:52:13.942Z,15
2022-08-30T02:57:25.854Z,15
2022-08-30T03:02:38.042Z,15
2022-08-30T03:07:49.832Z,14
2022-08-30T03:13:01.914Z,14
2022-08-30T03:18:14.052Z,14
2022-08-30T03:23:25.963Z,14
2022-08-30T03:28:37.961Z,14
2022-08-30T03:33:50.242Z,13
2022-08-30T03:39:02.273Z,13
2022-08-30T03:44:15.862Z,12
2022-08-30T03:49:27.532Z,12
2022-08-30T03:54:49.921Z,11
2022-08-30T04:00:01.492Z,11
2022-08-30T04:05:19.112Z,11
2022-08-30T04:10:31.275Z,11
2022-08-30T04:15:43.433Z,11
2022-08-30T04:20:55.433Z,11
2022-08-30T04:26:07.542Z,10
2022-08-30T04:31:19.882Z,10
2022-08-30T04:36:32.012Z,9
2022-08-30T04:41:44.202Z,9
2022-08-30T04:46:56.343Z,10
2022-08-30T04:52:08.473Z,9
2022-08-30T04:57:20.552Z,8
2022-08-30T05:02:32.864Z,8
2022-08-30T05:07:44.995Z,8
2022-08-30T05:12:57.162Z,8
2022-08-30T05:18:14.822Z,8
2022-08-30T05:23:27.603Z,9
2022-08-30T05:28:39.673Z,9
2022-08-30T05:33:51.882Z,9
2022-08-30T05:39:06.541Z,9
2022-08-30T05:44:26.502Z,9
2022-08-30T05:49:41.948Z,9
2022-08-30T05:54:54.267Z,9
2022-08-30T06:00:06.737Z,9
2022-08-30T06:05:19.310Z,9
2022-08-30T06:10:31.504Z,9
2022-08-30T06:15:43.891Z,10
2022-08-30T06:20:56.088Z,10
2022-08-30T06:26:08.277Z,11
2022-08-30T06:31:20.849Z,11
2022-08-30T06:36:32.930Z,12
2022-08-30T06:41:45.239Z,12
2022-08-30T06:46:57.562Z,13
2022-08-30T06:52:11.713Z,13
2022-08-30T06:57:23.774Z,13
2022-08-30T07:02:36.246Z,13
2022-08-30T07:07:48.396Z,13
2022-08-30T07:13:00.687Z,12
2022-08-30T07:18:12.792Z,12
2022-08-30T07:23:25.208Z,13
2022-08-30T07:28:37.671Z,13
2022-08-30T07:33:49.798Z,12
2022-08-30T07:39:02.330Z,12
2022-08-30T07:44:15.044Z,12
2022-08-30T07:49:27.224Z,12
2022-08-30T07:54:39.541Z,12
2022-08-30T07:59:51.865Z,13
2022-08-30T08:05:04.413Z,13
2022-08-30T08:10:16.704Z,14
2022-08-30T08:15:29.195Z,14
2022-08-30T08:20:41.356Z,14
2022-08-30T08:25:53.748Z,14
2022-08-30T08:31:06.643Z,16
2022-08-30T08:36:18.962Z,16
2022-08-30T08:41:31.337Z,17
2022-08-30T08:46:46.365Z,18
2022-08-30T08:51:58.138Z,19
2022-08-30T08:57:24.089Z,21
2022-08-30T09:02:35.468Z,20
2022-08-30T09:07:48.022Z,22
2022-08-30T09:13:06.522Z,24
2022-08-30T09:18:22.794Z,25
2022-08-30T09:23:35.020Z,25
2022-08-30T09:28:50.211Z,25
2022-08-30T09:34:02.181Z,26
2022-08-30T09:39:14.516Z,25
2022-08-30T09:44:27.070Z,28
2022-08-30T09:49:39.740Z,28
2022-08-30T09:54:52.519Z,28
2022-08-30T10:00:05.011Z,29
2022-08-30T10:05:17.860Z,28
2022-08-30T10:10:32.488Z,29
2022-08-30T10:15:45.041Z,32
2022-08-30T10:20:58.360Z,32
2022-08-30T10:26:11.329Z,33
2022-08-30T10:31:26.379Z,35
2022-08-30T10:36:38.050Z,34
2022-08-30T10:41:51.848Z,37
2022-08-30T10:47:04.689Z,38
2022-08-30T10:52:20.542Z,38
2022-08-30T10:57:32.971Z,43
2022-08-30T11:02:46.017Z,45
2022-08-30T11:07:58.788Z,45
2022-08-30T11:18:25.464Z,46
2022-08-30T11:23:40.416Z,85
2022-08-30T11:28:54.529Z,75
2022-08-30T11:34:11.850Z,71
2022-08-30T11:39:27.292Z,67
2022-08-30T11:44:41.299Z,62
2022-08-30T11:49:53.612Z,63
2022-08-30T11:55:07.693Z,62
2022-08-30T12:15:53.125Z,59
2022-08-30T12:21:04.843Z,59
2022-08-30T12:36:40.565Z,62
2022-08-30T12:47:06.683Z,55
2022-08-30T12:52:19.860Z,53
2022-08-30T12:57:36.104Z,53
2022-08-30T13:13:08.953Z,58
2022-08-30T13:18:28.183Z,56
2022-08-30T13:28:52.052Z,56
2022-08-30T13:34:05.575Z,50
2022-08-30T13:39:22.572Z,55
2022-08-30T13:54:57.429Z,63
2022-08-30T14:10:33.195Z,69
2022-08-30T14:16:28.380Z,67
2022-08-30T14:21:37.008Z,69
2022-08-30T14:26:49.103Z,69
2022-08-30T14:32:01.957Z,73
2022-08-30T14:37:14.198Z,77
2022-08-30T14:52:47.605Z,85
2022-08-30T15:03:11.589Z,86
2022-08-30T15:08:26.381Z,87
2022-08-30T15:13:38.020Z,88
2022-08-30T15:18:50.457Z,86
2022-08-30T15:24:03.117Z,88
2022-08-30T15:29:15.419Z,90
2022-08-30T15:34:30.354Z,92
2022-08-30T15:39:41.922Z,92
2022-08-30T15:44:54.380Z,93
2022-08-30T15:55:17.460Z,92
2022-08-30T16:05:39.993Z,94
2022-08-30T16:10:52.659Z,93
2022-08-30T16:16:04.947Z,91
2022-08-30T16:21:21.394Z,88
2022-08-30T16:26:34.547Z,85
2022-08-30T16:31:48.731Z,81
2022-08-30T16:37:00.783Z,80
2022-08-30T16:42:13.053Z,79
2022-08-30T16:47:37.034Z,73
2022-08-30T16:52:49.484Z,73
2022-08-30T16:58:01.810Z,71
2022-08-30T17:03:14.625Z,66
2022-08-30T17:08:26.951Z,63
2022-08-30T17:13:39.391Z,60
2022-08-30T17:18:51.975Z,54
2022-08-30T17:24:04.241Z,50
2022-08-30T17:29:16.654Z,46
2022-08-30T17:34:29.069Z,45
2022-08-30T17:39:41.312Z,44
2022-08-30T17:44:54.557Z,41
2022-08-30T17:50:08.967Z,40
2022-08-30T17:55:20.677Z,38
2022-08-30T18:00:33.716Z,37
2022-08-30T18:05:48.308Z,33
2022-08-30T18:11:00.326Z,37
2022-08-30T18:16:13.885Z,34
2022-08-30T18:21:31.329Z,36
2022-08-30T18:26:44.049Z,36
2022-08-30T18:31:57.157Z,34
2022-08-30T18:37:13.949Z,34
2022-08-30T18:42:35.758Z,33
2022-08-30T18:47:47.206Z,33
2022-08-30T20:24:32.043Z,30
2022-08-30T20:29:45.259Z,13
2022-08-30T20:34:59.653Z,14
2022-08-30T20:40:18.959Z,14
2022-08-30T20:45:31.988Z,14
2022-08-30T20:50:49.403Z,14
2022-08-30T20:56:01.928Z,14
2022-08-30T21:01:16.514Z,14
2022-08-30T21:06:28.899Z,14
2022-08-30T21:11:45.619Z,14
2022-08-30T21:16:58.944Z,14
2022-08-30T21:22:11.678Z,14
2022-08-30T21:27:24.099Z,14
2022-08-30T21:32:36.987Z,14
2022-08-30T21:37:49.460Z,15
2022-08-30T21:43:06.762Z,14
2022-08-30T21:48:23.837Z,14
2022-08-30T21:53:36.128Z,14
2022-08-30T21:58:48.739Z,14
2022-08-30T22:04:01.539Z,14
2022-08-30T22:09:14.179Z,14
2022-08-30T22:14:27.789Z,14
2022-08-30T22:19:39.629Z,14
2022-08-30T22:24:52.129Z,14
2022-08-30T22:30:04.387Z,14
2022-08-30T22:35:16.857Z,14
2022-08-30T22:40:29.501Z,13
2022-08-30T22:45:42.041Z,13
2022-08-30T22:50:54.237Z,13
2022-08-30T22:56:06.649Z,13
2022-08-30T23:01:19.077Z,13
2022-08-30T23:06:31.379Z,13
2022-08-30T23:11:43.589Z,13
2022-08-30T23:16:56.126Z,13
2022-08-30T23:22:08.287Z,13
2022-08-30T23:27:20.410Z,12
2022-08-30T23:32:32.649Z,12
2022-08-30T23:37:47.487Z,12
2022-08-30T23:43:03.307Z,12
2022-08-30T23:48:15.658Z,12
2022-08-30T23:53:27.916Z,12
2022-08-30T23:58:39.998Z,12
