createdAt,value
2019-03-19T00:01:16.315Z,20.50
2019-03-19T00:03:46.299Z,21.40
2019-03-19T00:06:16.264Z,17.50
2019-03-19T00:08:46.131Z,17.37
2019-03-19T00:11:15.998Z,14.17
2019-03-19T00:13:45.889Z,15.90
2019-03-19T00:16:16.035Z,18.93
2019-03-19T00:18:45.895Z,22.13
2019-03-19T00:21:15.758Z,20.57
2019-03-19T00:23:45.739Z,18.23
2019-03-19T00:26:16.108Z,16.90
2019-03-19T00:28:45.938Z,17.97
2019-03-19T00:31:15.870Z,17.73
2019-03-19T00:33:45.704Z,16.40
2019-03-19T00:36:17.381Z,16.87
2019-03-19T00:38:47.039Z,15.20
2019-03-19T00:41:17.353Z,17.47
2019-03-19T00:43:47.207Z,14.27
2019-03-19T00:46:17.097Z,15.77
2019-03-19T00:48:47.006Z,15.70
2019-03-19T00:51:16.877Z,14.77
2019-03-19T00:53:47.831Z,14.37
2019-03-19T00:56:17.730Z,18.37
2019-03-19T00:58:47.574Z,16.17
2019-03-19T01:01:17.477Z,15.77
2019-03-19T01:03:47.323Z,15.27
2019-03-19T01:06:17.210Z,15.50
2019-03-19T01:08:47.091Z,12.93
2019-03-19T01:11:17.419Z,16.13
2019-03-19T01:13:47.250Z,15.87
2019-03-19T01:16:17.171Z,17.43
2019-03-19T01:18:47.036Z,14.77
2019-03-19T01:21:16.908Z,14.13
2019-03-19T01:23:46.816Z,13.20
2019-03-19T01:26:16.678Z,14.70
2019-03-19T01:28:46.539Z,14.33
2019-03-19T01:31:16.461Z,16.77
2019-03-19T01:33:46.308Z,15.90
2019-03-19T01:36:16.160Z,14.13
2019-03-19T01:38:46.062Z,14.47
2019-03-19T01:41:16.546Z,13.63
2019-03-19T01:43:46.426Z,18.87
2019-03-19T01:46:16.348Z,12.97
2019-03-19T01:48:46.194Z,14.10
2019-03-19T01:51:16.046Z,14.63
2019-03-19T01:53:45.981Z,11.53
2019-03-19T01:56:15.899Z,13.13
2019-03-19T01:58:45.774Z,14.77
2019-03-19T02:01:17.334Z,13.67
2019-03-19T02:03:47.189Z,12.57
2019-03-19T02:06:17.059Z,10.47
2019-03-19T02:08:46.979Z,10.37
2019-03-19T02:11:17.229Z,12.87
2019-03-19T02:13:47.076Z,13.63
2019-03-19T02:16:16.945Z,19.37
2019-03-19T02:18:46.848Z,12.93
2019-03-19T02:21:16.715Z,14.67
2019-03-19T02:23:46.597Z,13.70
2019-03-19T02:26:17.170Z,12.53
2019-03-19T02:28:47.274Z,13.27
2019-03-19T02:31:17.109Z,11.27
2019-03-19T02:33:46.938Z,10.70
2019-03-19T02:36:16.804Z,13.50
2019-03-19T02:38:46.704Z,12.03
2019-03-19T02:41:16.532Z,14.67
2019-03-19T02:43:46.400Z,8.83
2019-03-19T02:46:16.252Z,12.87
2019-03-19T02:48:46.243Z,12.93
2019-03-19T02:51:16.078Z,11.10
2019-03-19T02:53:48.625Z,11.37
2019-03-19T02:56:31.790Z,12.90
2019-03-19T02:58:49.990Z,12.77
2019-03-19T03:01:19.975Z,10.80
2019-03-19T03:03:50.414Z,11.60
2019-03-19T03:06:20.312Z,12.17
2019-03-19T03:08:50.133Z,15.97
2019-03-19T03:11:20.071Z,11.40
2019-03-19T03:13:50.046Z,11.07
2019-03-19T03:16:19.891Z,14.40
2019-03-19T03:18:49.740Z,10.47
2019-03-19T03:21:19.613Z,16.13
2019-03-19T03:23:49.506Z,10.70
2019-03-19T03:26:19.359Z,11.37
2019-03-19T03:28:49.194Z,14.57
2019-03-19T03:31:19.117Z,15.53
2019-03-19T03:33:49.294Z,11.90
2019-03-19T03:36:19.123Z,15.43
2019-03-19T03:38:48.983Z,12.73
2019-03-19T03:41:18.860Z,11.30
2019-03-19T03:43:48.740Z,14.03
2019-03-19T03:46:18.581Z,13.53
2019-03-19T03:48:48.546Z,11.93
2019-03-19T03:51:18.354Z,11.77
2019-03-19T03:53:48.245Z,14.90
2019-03-19T03:56:18.201Z,11.60
2019-03-19T03:58:59.990Z,13.43
2019-03-19T04:01:20.027Z,11.13
2019-03-19T04:03:49.991Z,14.03
2019-03-19T04:06:19.849Z,11.27
2019-03-19T04:08:49.699Z,13.00
2019-03-19T04:11:19.562Z,12.43
2019-03-19T04:13:49.426Z,13.80
2019-03-19T04:16:19.340Z,11.83
2019-03-19T04:18:49.192Z,10.97
2019-03-19T04:21:19.048Z,10.57
2019-03-19T04:23:48.908Z,14.03
2019-03-19T04:26:18.885Z,11.37
2019-03-19T04:28:51.981Z,9.67
2019-03-19T04:31:21.869Z,15.33
2019-03-19T04:33:51.719Z,13.77
2019-03-19T04:36:21.590Z,16.53
2019-03-19T04:38:51.435Z,12.83
2019-03-19T04:41:21.283Z,15.43
2019-03-19T04:43:51.664Z,10.13
2019-03-19T04:46:21.493Z,17.13
2019-03-19T04:48:51.352Z,16.60
2019-03-19T04:51:21.218Z,23.93
2019-03-19T04:53:51.069Z,15.37
2019-03-19T04:56:20.984Z,14.40
2019-03-19T04:58:50.823Z,16.03
2019-03-19T05:01:20.707Z,11.77
2019-03-19T05:03:50.570Z,14.80
2019-03-19T05:06:20.484Z,11.60
2019-03-19T05:08:50.330Z,13.60
2019-03-19T05:11:22.254Z,15.17
2019-03-19T05:13:52.132Z,14.77
2019-03-19T05:16:22.006Z,15.63
2019-03-19T05:18:51.929Z,20.43
2019-03-19T05:21:21.799Z,16.47
2019-03-19T05:23:51.684Z,16.10
2019-03-19T05:26:21.573Z,15.80
2019-03-19T05:28:51.434Z,13.13
2019-03-19T05:31:22.417Z,12.57
2019-03-19T05:33:52.271Z,14.97
2019-03-19T05:36:22.302Z,14.23
2019-03-19T05:38:52.152Z,15.30
2019-03-19T05:41:22.018Z,15.77
2019-03-19T05:43:51.953Z,13.70
2019-03-19T05:46:21.832Z,14.40
2019-03-19T05:48:51.707Z,12.60
2019-03-19T05:51:22.224Z,17.53
2019-03-19T05:53:52.133Z,11.97
2019-03-19T05:56:22.092Z,14.97
2019-03-19T05:58:53.349Z,10.93
2019-03-19T06:01:23.216Z,11.20
2019-03-19T06:03:53.059Z,13.73
2019-03-19T06:06:23.005Z,15.93
2019-03-19T06:08:52.910Z,13.40
2019-03-19T06:11:22.831Z,15.40
2019-03-19T06:13:52.707Z,14.27
2019-03-19T06:16:22.595Z,12.10
2019-03-19T06:18:52.574Z,15.67
2019-03-19T06:21:22.493Z,13.17
2019-03-19T06:23:53.005Z,11.87
2019-03-19T06:26:22.963Z,17.30
2019-03-19T06:28:52.822Z,14.23
2019-03-19T06:31:22.699Z,10.90
2019-03-19T06:33:52.601Z,19.90
2019-03-19T06:36:22.479Z,11.77
2019-03-19T06:38:52.485Z,12.40
2019-03-19T06:41:22.373Z,14.07
2019-03-19T06:43:52.266Z,17.50
2019-03-19T06:46:22.156Z,16.13
2019-03-19T06:48:51.999Z,15.70
2019-03-19T06:51:21.890Z,16.23
2019-03-19T06:53:51.895Z,16.20
2019-03-19T06:56:21.735Z,15.23
2019-03-19T06:58:51.591Z,18.47
2019-03-19T07:01:21.573Z,17.00
2019-03-19T07:03:51.449Z,20.47
2019-03-19T07:06:21.318Z,20.80
2019-03-19T07:08:51.233Z,18.83
2019-03-19T07:11:21.096Z,17.83
2019-03-19T07:13:50.994Z,19.23
2019-03-19T07:16:20.861Z,17.27
2019-03-19T07:18:51.029Z,16.97
2019-03-19T07:21:20.918Z,17.53
2019-03-19T07:23:50.810Z,17.33
2019-03-19T07:26:20.668Z,13.77
2019-03-19T07:28:50.580Z,17.70
2019-03-19T07:31:30.323Z,26.50
2019-03-19T07:33:52.030Z,19.60
2019-03-19T07:36:21.922Z,19.13
2019-03-19T07:38:51.859Z,20.90
2019-03-19T07:41:21.747Z,21.37
2019-03-19T07:43:51.608Z,15.73
2019-03-19T07:46:21.518Z,12.27
2019-03-19T07:48:51.416Z,14.27
2019-03-19T07:51:21.348Z,21.43
2019-03-19T07:53:51.425Z,13.23
2019-03-19T07:56:21.298Z,15.17
2019-03-19T07:58:51.197Z,12.67
2019-03-19T08:01:21.128Z,17.60
2019-03-19T08:03:51.022Z,13.57
2019-03-19T08:06:21.028Z,20.40
2019-03-19T08:08:50.955Z,13.17
2019-03-19T08:11:20.830Z,18.40
2019-03-19T08:13:50.723Z,15.73
2019-03-19T08:16:27.361Z,11.43
2019-03-19T08:18:52.192Z,14.50
2019-03-19T08:21:22.588Z,19.83
2019-03-19T08:23:52.494Z,15.27
2019-03-19T08:26:22.391Z,21.27
2019-03-19T08:28:55.493Z,22.23
2019-03-19T08:31:23.896Z,21.17
2019-03-19T08:33:53.784Z,19.53
2019-03-19T08:36:23.667Z,13.33
2019-03-19T08:38:53.540Z,20.27
2019-03-19T08:41:23.543Z,15.33
2019-03-19T08:43:53.417Z,15.17
2019-03-19T08:46:23.300Z,26.43
2019-03-19T08:48:53.188Z,23.60
2019-03-19T08:51:23.073Z,18.23
2019-03-19T08:53:52.998Z,18.47
2019-03-19T08:56:22.864Z,13.43
2019-03-19T08:58:52.867Z,15.00
2019-03-19T09:01:22.765Z,13.40
2019-03-19T09:03:52.627Z,13.00
2019-03-19T09:06:22.535Z,13.40
2019-03-19T09:08:52.432Z,11.63
2019-03-19T09:11:22.299Z,13.97
2019-03-19T09:13:52.254Z,16.80
2019-03-19T09:16:22.238Z,11.47
2019-03-19T09:18:52.089Z,13.27
2019-03-19T09:21:21.971Z,10.63
2019-03-19T09:23:51.885Z,9.30
2019-03-19T09:26:21.755Z,11.33
2019-03-19T09:28:51.635Z,10.90
2019-03-19T09:31:21.491Z,8.50
2019-03-19T09:33:51.389Z,15.50
2019-03-19T09:36:21.263Z,11.43
2019-03-19T09:38:51.145Z,12.97
2019-03-19T09:41:21.033Z,10.13
2019-03-19T09:43:50.887Z,10.83
2019-03-19T09:46:20.880Z,11.20
2019-03-19T09:48:51.397Z,13.23
2019-03-19T09:51:21.283Z,17.17
2019-03-19T09:53:51.151Z,17.37
2019-03-19T09:56:21.117Z,17.77
2019-03-19T09:58:51.016Z,16.13
2019-03-19T10:01:20.891Z,17.23
2019-03-19T10:03:51.501Z,16.23
2019-03-19T10:06:21.733Z,14.50
2019-03-19T10:08:52.616Z,16.13
2019-03-19T10:11:22.917Z,15.13
2019-03-19T10:13:52.795Z,12.17
2019-03-19T10:16:26.262Z,19.33
2019-03-19T10:18:56.188Z,12.60
2019-03-19T10:21:26.063Z,11.83
2019-03-19T10:23:56.077Z,12.00
2019-03-19T10:26:26.029Z,6.70
2019-03-19T10:28:55.917Z,8.10
2019-03-19T10:31:26.064Z,9.70
2019-03-19T10:33:56.003Z,11.77
2019-03-19T10:36:25.934Z,11.03
2019-03-19T10:38:55.841Z,11.57
2019-03-19T10:41:25.681Z,8.93
2019-03-19T10:43:55.578Z,11.40
2019-03-19T10:46:25.472Z,10.63
2019-03-19T10:48:55.330Z,9.57
2019-03-19T10:51:25.263Z,10.53
2019-03-19T10:53:55.213Z,11.00
2019-03-19T10:56:25.255Z,11.37
2019-03-19T10:58:55.169Z,11.63
2019-03-19T11:01:25.092Z,19.43
2019-03-19T11:03:55.731Z,12.87
2019-03-19T11:06:26.106Z,10.23
2019-03-19T11:08:55.990Z,12.47
2019-03-19T11:11:25.871Z,11.73
2019-03-19T11:13:55.799Z,14.80
2019-03-19T11:16:25.660Z,12.07
2019-03-19T11:18:55.541Z,11.90
2019-03-19T11:21:25.494Z,13.60
2019-03-19T11:23:55.325Z,12.90
2019-03-19T11:26:25.208Z,13.50
2019-03-19T11:28:55.117Z,11.00
2019-03-19T11:31:25.035Z,11.67
2019-03-19T11:33:54.901Z,7.93
2019-03-19T11:36:24.768Z,11.63
2019-03-19T11:38:54.692Z,10.53
2019-03-19T11:41:24.538Z,15.43
2019-03-19T11:43:54.385Z,8.93
2019-03-19T11:46:24.250Z,13.27
2019-03-19T11:48:54.109Z,9.80
2019-03-19T11:51:23.967Z,11.43
2019-03-19T11:53:53.862Z,11.53
2019-03-19T11:56:23.767Z,12.57
2019-03-19T11:58:53.639Z,17.77
2019-03-19T12:01:23.532Z,17.47
2019-03-19T12:03:53.410Z,33.70
2019-03-19T12:06:23.278Z,24.93
2019-03-19T12:08:55.171Z,13.20
2019-03-19T12:11:25.008Z,11.00
2019-03-19T12:13:54.923Z,12.47
2019-03-19T12:16:25.704Z,16.13
2019-03-19T12:18:55.707Z,13.53
2019-03-19T12:21:26.957Z,18.10
2019-03-19T12:23:56.818Z,16.97
2019-03-19T12:26:26.698Z,16.00
2019-03-19T12:28:56.565Z,10.10
2019-03-19T12:31:26.463Z,15.53
2019-03-19T12:33:56.357Z,14.10
2019-03-19T12:36:26.958Z,25.33
2019-03-19T12:38:56.847Z,22.37
2019-03-19T12:41:26.750Z,19.83
2019-03-19T12:43:56.644Z,16.33
2019-03-19T12:46:27.759Z,17.53
2019-03-19T12:48:57.642Z,19.60
2019-03-19T12:51:27.497Z,27.27
2019-03-19T12:53:57.386Z,21.47
2019-03-19T12:56:27.691Z,25.60
2019-03-19T12:58:58.061Z,32.40
2019-03-19T13:01:28.658Z,26.57
2019-03-19T13:03:58.832Z,32.03
2019-03-19T13:06:28.767Z,37.33
2019-03-19T13:08:58.783Z,34.10
2019-03-19T13:11:28.678Z,65.07
2019-03-19T13:13:59.154Z,37.07
2019-03-19T13:16:29.033Z,45.67
2019-03-19T13:18:58.941Z,37.30
2019-03-19T13:21:28.859Z,18.43
2019-03-19T13:23:58.848Z,13.13
2019-03-19T13:26:28.915Z,17.10
2019-03-19T13:28:58.841Z,24.23
2019-03-19T13:31:28.707Z,26.20
2019-03-19T13:33:58.808Z,25.77
2019-03-19T13:36:28.666Z,23.40
2019-03-19T13:38:59.059Z,19.90
2019-03-19T13:41:29.011Z,18.60
2019-03-19T13:43:59.015Z,12.37
2019-03-19T13:46:28.897Z,17.80
2019-03-19T13:49:00.152Z,35.40
2019-03-19T13:51:30.030Z,28.63
2019-03-19T13:53:59.964Z,34.20
2019-03-19T13:56:29.853Z,35.13
2019-03-19T13:59:01.229Z,23.37
2019-03-19T14:01:31.073Z,22.40
2019-03-19T14:04:01.453Z,32.03
2019-03-19T14:06:31.321Z,47.83
2019-03-19T14:09:01.231Z,71.93
2019-03-19T14:11:31.124Z,25.90
2019-03-19T14:14:01.163Z,34.03
2019-03-19T14:16:31.032Z,24.97
2019-03-19T14:19:00.975Z,20.10
2019-03-19T14:21:30.931Z,18.03
2019-03-19T14:24:00.998Z,17.77
2019-03-19T14:26:31.014Z,20.37
2019-03-19T14:29:00.892Z,20.00
2019-03-19T14:31:30.862Z,21.97
2019-03-19T14:34:02.688Z,23.90
2019-03-19T14:36:32.532Z,29.23
2019-03-19T14:39:04.789Z,27.70
2019-03-19T14:41:34.091Z,22.37
2019-03-19T14:44:04.080Z,17.53
2019-03-19T14:46:33.967Z,19.57
2019-03-19T14:49:04.023Z,14.27
2019-03-19T14:51:33.887Z,14.50
2019-03-19T14:54:03.866Z,15.83
2019-03-19T14:56:34.295Z,17.93
2019-03-19T14:59:04.822Z,15.10
2019-03-19T15:01:34.709Z,18.60
2019-03-19T15:04:04.947Z,16.20
2019-03-19T15:06:34.986Z,20.77
2019-03-19T15:09:06.808Z,29.47
2019-03-19T15:11:36.709Z,39.07
2019-03-19T15:14:08.799Z,33.10
2019-03-19T15:16:38.707Z,19.67
2019-03-19T15:19:08.653Z,20.80
2019-03-19T15:21:38.494Z,33.87
2019-03-19T15:24:08.379Z,27.60
2019-03-19T15:26:39.315Z,26.57
2019-03-19T15:29:10.284Z,28.63
2019-03-19T15:31:40.152Z,29.70
2019-03-19T15:34:10.049Z,34.63
2019-03-19T15:36:39.935Z,31.30
2019-03-19T15:39:10.136Z,82.97
2019-03-19T15:41:39.988Z,62.67
2019-03-19T15:44:09.907Z,42.50
2019-03-19T15:46:39.781Z,30.37
2019-03-19T15:49:09.700Z,31.17
2019-03-19T15:51:40.253Z,79.00
2019-03-19T15:54:12.327Z,41.47
2019-03-19T15:56:42.185Z,31.67
2019-03-19T15:59:12.121Z,25.10
2019-03-19T16:01:41.987Z,25.60
2019-03-19T16:04:11.879Z,24.23
2019-03-19T16:06:41.795Z,18.37
2019-03-19T16:09:15.411Z,17.10
2019-03-19T16:11:45.403Z,27.70
2019-03-19T16:14:15.324Z,33.40
2019-03-19T16:16:45.244Z,51.23
2019-03-19T16:19:15.143Z,42.57
2019-03-19T16:21:45.034Z,31.93
2019-03-19T16:24:14.989Z,39.13
2019-03-19T16:26:48.965Z,34.70
2019-03-19T16:29:18.669Z,44.33
2019-03-19T16:31:51.085Z,48.47
2019-03-19T16:34:21.466Z,42.87
2019-03-19T16:36:51.455Z,53.57
2019-03-19T16:39:21.130Z,52.70
2019-03-19T16:41:50.841Z,62.23
2019-03-19T16:44:20.598Z,73.43
2019-03-19T16:46:50.314Z,61.27
2019-03-19T16:49:20.043Z,81.93
2019-03-19T16:51:49.775Z,50.13
2019-03-19T16:54:19.516Z,51.53
2019-03-19T16:56:49.240Z,43.87
2019-03-19T16:59:18.991Z,37.97
2019-03-19T17:01:48.737Z,62.43
2019-03-19T17:04:18.484Z,61.70
2019-03-19T17:06:48.238Z,54.83
2019-03-19T17:09:17.995Z,49.03
2019-03-19T17:11:47.723Z,52.27
2019-03-19T17:14:17.488Z,46.87
2019-03-19T17:16:47.211Z,53.93
2019-03-19T17:19:16.993Z,65.17
2019-03-19T17:21:46.747Z,75.13
2019-03-19T17:24:16.471Z,72.50
2019-03-19T17:26:46.194Z,65.13
2019-03-19T17:29:15.908Z,64.70
2019-03-19T17:31:45.596Z,49.47
2019-03-19T17:34:15.802Z,49.03
2019-03-19T17:36:45.492Z,51.90
2019-03-19T17:39:15.278Z,54.30
2019-03-19T17:41:45.922Z,62.77
2019-03-19T17:44:15.691Z,55.40
2019-03-19T17:46:45.438Z,58.27
2019-03-19T17:49:15.152Z,65.57
2019-03-19T17:51:44.863Z,92.27
2019-03-19T17:54:14.605Z,91.80
2019-03-19T17:56:44.318Z,91.90
2019-03-19T17:59:19.214Z,72.80
2019-03-19T18:01:48.946Z,66.03
2019-03-19T18:04:18.722Z,60.47
2019-03-19T18:06:48.459Z,61.60
2019-03-19T18:09:18.258Z,59.23
2019-03-19T18:11:47.964Z,72.40
2019-03-19T18:14:22.209Z,74.10
2019-03-19T18:16:51.963Z,70.07
2019-03-19T18:19:21.786Z,69.00
2019-03-19T18:21:51.753Z,94.63
2019-03-19T18:24:23.257Z,112.17
2019-03-19T18:26:52.949Z,111.23
2019-03-19T18:29:23.182Z,108.10
2019-03-19T18:31:52.910Z,106.03
2019-03-19T18:34:22.650Z,92.83
2019-03-19T18:36:52.449Z,79.23
2019-03-19T18:39:22.643Z,68.20
2019-03-19T18:41:52.825Z,82.57
2019-03-19T18:44:22.693Z,65.80
2019-03-19T18:46:52.380Z,54.23
2019-03-19T18:49:22.227Z,56.07
2019-03-19T18:51:51.969Z,58.00
2019-03-19T18:54:22.238Z,50.63
2019-03-19T18:56:52.027Z,54.33
2019-03-19T18:59:22.197Z,54.20
2019-03-19T19:01:51.913Z,47.50
2019-03-19T19:04:21.783Z,44.87
2019-03-19T19:06:51.488Z,32.93
2019-03-19T19:09:21.371Z,37.57
2019-03-19T19:11:51.704Z,37.50
2019-03-19T19:14:23.096Z,41.40
2019-03-19T19:16:52.860Z,42.40
2019-03-19T19:19:22.627Z,53.93
2019-03-19T19:21:52.391Z,50.40
2019-03-19T19:24:24.847Z,58.40
2019-03-19T19:26:54.518Z,56.20
2019-03-19T19:29:24.281Z,45.93
2019-03-19T19:31:53.990Z,46.33
2019-03-19T19:34:23.755Z,48.57
2019-03-19T19:36:53.453Z,46.10
2019-03-19T19:39:25.139Z,45.07
2019-03-19T19:41:54.848Z,48.43
2019-03-19T19:44:24.612Z,51.63
2019-03-19T19:46:54.331Z,47.57
2019-03-19T19:49:24.215Z,50.63
2019-03-19T19:51:53.963Z,47.83
2019-03-19T19:54:23.673Z,43.97
2019-03-19T19:56:56.897Z,46.47
2019-03-19T19:59:28.261Z,44.00
2019-03-19T20:01:58.463Z,56.87
2019-03-19T20:04:30.687Z,50.97
2019-03-19T20:07:00.480Z,47.93
2019-03-19T20:09:30.152Z,50.07
2019-03-19T20:11:59.885Z,46.93
2019-03-19T20:14:30.176Z,43.10
2019-03-19T20:16:59.852Z,45.73
2019-03-19T20:19:30.081Z,58.63
2019-03-19T20:21:59.871Z,60.77
2019-03-19T20:24:33.286Z,49.27
2019-03-19T20:27:03.108Z,49.73
2019-03-19T20:29:32.800Z,55.63
2019-03-19T20:32:02.520Z,53.80
2019-03-19T20:34:32.351Z,47.57
2019-03-19T20:37:02.087Z,43.83
2019-03-19T20:39:32.186Z,39.67
2019-03-19T20:42:01.941Z,38.10
2019-03-19T20:44:31.725Z,41.40
2019-03-19T20:47:01.707Z,43.83
2019-03-19T20:49:33.399Z,45.27
2019-03-19T20:52:03.692Z,45.10
2019-03-19T20:54:34.435Z,58.83
2019-03-19T20:57:04.161Z,59.23
2019-03-19T20:59:33.827Z,66.00
2019-03-19T21:02:05.953Z,55.57
2019-03-19T21:04:35.707Z,52.93
2019-03-19T21:07:05.628Z,43.80
2019-03-19T21:09:35.305Z,43.13
2019-03-19T21:12:05.134Z,48.63
2019-03-19T21:14:34.877Z,51.63
2019-03-19T21:17:04.696Z,50.90
2019-03-19T21:19:34.387Z,48.93
2019-03-19T21:22:04.184Z,46.40
2019-03-19T21:24:34.108Z,45.50
2019-03-19T21:27:03.811Z,51.63
2019-03-19T21:29:34.741Z,55.47
2019-03-19T21:32:04.472Z,50.47
2019-03-19T21:34:34.282Z,55.03
2019-03-19T21:37:04.037Z,50.23
2019-03-19T21:39:36.524Z,51.83
2019-03-19T21:42:06.412Z,60.37
2019-03-19T21:44:36.139Z,57.57
2019-03-19T21:47:05.935Z,61.67
2019-03-19T21:49:37.580Z,60.90
2019-03-19T21:52:07.275Z,59.80
2019-03-19T21:54:37.035Z,51.60
2019-03-19T21:57:06.714Z,56.97
2019-03-19T21:59:36.708Z,58.77
2019-03-19T22:02:06.675Z,58.40
2019-03-19T22:04:36.566Z,67.90
2019-03-19T22:07:06.351Z,57.90
2019-03-19T22:09:36.556Z,63.60
2019-03-19T22:12:06.267Z,67.60
2019-03-19T22:14:36.143Z,73.70
2019-03-19T22:17:05.968Z,71.60
2019-03-19T22:19:40.164Z,65.90
2019-03-19T22:22:10.676Z,78.17
2019-03-19T22:24:41.197Z,81.97
2019-03-19T22:27:14.660Z,76.50
2019-03-19T22:29:44.724Z,81.43
2019-03-19T22:32:14.495Z,89.63
2019-03-19T22:34:44.237Z,94.90
2019-03-19T22:37:16.700Z,95.90
2019-03-19T22:39:47.700Z,79.83
2019-03-19T22:42:18.376Z,74.00
2019-03-19T22:44:48.043Z,66.10
2019-03-19T22:47:17.853Z,66.57
2019-03-19T22:49:47.528Z,61.90
2019-03-19T22:52:17.272Z,61.03
2019-03-19T22:54:47.123Z,59.67
2019-03-19T22:57:16.905Z,54.47
2019-03-19T22:59:46.640Z,57.47
2019-03-19T23:02:16.727Z,54.13
2019-03-19T23:04:46.462Z,48.27
2019-03-19T23:07:16.167Z,41.70
2019-03-19T23:09:45.912Z,48.20
2019-03-19T23:12:15.667Z,43.67
2019-03-19T23:14:45.387Z,44.37
2019-03-19T23:17:15.264Z,45.77
2019-03-19T23:19:45.036Z,46.70
2019-03-19T23:22:14.742Z,43.70
2019-03-19T23:24:44.569Z,38.07
2019-03-19T23:27:14.334Z,39.07
2019-03-19T23:29:44.081Z,43.67
2019-03-19T23:32:13.881Z,41.13
2019-03-19T23:34:43.600Z,38.93
2019-03-19T23:37:13.392Z,40.87
2019-03-19T23:39:43.113Z,42.67
2019-03-19T23:42:13.257Z,39.63
2019-03-19T23:44:42.958Z,39.97
2019-03-19T23:47:12.670Z,39.93
2019-03-19T23:49:42.377Z,42.10
2019-03-19T23:52:12.105Z,47.97
2019-03-19T23:54:41.869Z,50.03
2019-03-19T23:57:11.603Z,42.43
2019-03-19T23:59:41.287Z,43.43
