createdAt,value
2023-03-29T00:00:12.210Z,71.57
2023-03-29T00:02:39.818Z,71.46
2023-03-29T00:05:08.391Z,70.91
2023-03-29T00:07:36.454Z,71.08
2023-03-29T00:10:05.931Z,72.89
2023-03-29T00:12:34.038Z,72.03
2023-03-29T00:15:01.785Z,70.70
2023-03-29T00:17:30.928Z,73.13
2023-03-29T00:19:58.454Z,72.35
2023-03-29T00:22:26.674Z,72.71
2023-03-29T00:24:54.352Z,72.36
2023-03-29T00:27:22.146Z,74.56
2023-03-29T00:29:49.740Z,72.68
2023-03-29T00:32:17.359Z,72.23
2023-03-29T00:34:50.612Z,72.59
2023-03-29T00:37:18.753Z,73.29
2023-03-29T00:39:46.972Z,72.88
2023-03-29T00:42:16.060Z,73.15
2023-03-29T00:45:02.072Z,72.57
2023-03-29T00:47:33.345Z,73.25
2023-03-29T00:50:07.560Z,72.92
2023-03-29T00:52:37.293Z,71.90
2023-03-29T00:55:11.389Z,72.61
2023-03-29T00:57:41.548Z,72.82
2023-03-29T01:00:10.906Z,74.55
2023-03-29T01:02:40.789Z,73.50
2023-03-29T01:05:14.602Z,73.03
2023-03-29T01:07:47.932Z,72.76
2023-03-29T01:10:19.970Z,72.98
2023-03-29T01:12:51.243Z,73.94
2023-03-29T01:15:22.059Z,73.82
2023-03-29T01:17:50.916Z,73.41
2023-03-29T01:20:22.941Z,74.67
2023-03-29T01:23:13.900Z,74.30
2023-03-29T01:25:48.986Z,74.44
2023-03-29T01:28:19.120Z,75.02
2023-03-29T01:30:50.782Z,74.99
2023-03-29T01:33:23.430Z,75.00
2023-03-29T01:35:58.191Z,74.07
2023-03-29T01:38:30.540Z,74.33
2023-03-29T01:40:58.112Z,74.15
2023-03-29T01:43:31.261Z,74.61
2023-03-29T01:46:05.826Z,76.28
2023-03-29T01:48:42.291Z,76.86
2023-03-29T01:51:13.364Z,75.98
2023-03-29T01:53:46.672Z,77.58
2023-03-29T01:56:19.489Z,77.62
2023-03-29T01:58:52.560Z,79.30
2023-03-29T02:01:23.420Z,79.34
2023-03-29T02:03:54.719Z,79.94
2023-03-29T02:06:26.166Z,79.69
2023-03-29T02:08:55.599Z,82.45
2023-03-29T02:11:25.828Z,81.00
2023-03-29T02:13:54.640Z,80.27
2023-03-29T02:16:22.492Z,79.39
2023-03-29T02:18:53.163Z,80.72
2023-03-29T02:21:26.574Z,78.95
2023-03-29T02:23:56.688Z,79.43
2023-03-29T02:26:24.580Z,78.88
2023-03-29T02:28:52.707Z,79.53
2023-03-29T02:31:26.050Z,80.50
2023-03-29T02:33:58.569Z,80.04
2023-03-29T02:36:31.259Z,82.40
2023-03-29T02:39:02.139Z,82.23
2023-03-29T02:41:29.934Z,86.49
2023-03-29T02:43:59.384Z,86.19
2023-03-29T02:46:28.925Z,84.22
2023-03-29T02:48:58.420Z,84.62
2023-03-29T02:51:29.996Z,84.43
2023-03-29T02:54:01.319Z,87.53
2023-03-29T02:56:28.906Z,86.03
2023-03-29T02:58:56.376Z,85.37
2023-03-29T03:01:24.394Z,86.72
2023-03-29T03:03:53.686Z,84.12
2023-03-29T03:06:21.280Z,89.11
2023-03-29T03:08:48.851Z,88.27
2023-03-29T03:11:16.814Z,86.31
2023-03-29T03:13:44.355Z,84.24
2023-03-29T03:16:11.954Z,85.74
2023-03-29T03:18:39.423Z,85.94
2023-03-29T03:21:09.555Z,85.95
2023-03-29T03:23:36.997Z,84.67
2023-03-29T03:26:04.700Z,83.38
2023-03-29T03:28:32.237Z,89.18
2023-03-29T03:31:00.170Z,85.53
2023-03-29T03:33:28.338Z,86.25
2023-03-29T03:35:57.228Z,86.10
2023-03-29T03:38:26.156Z,85.70
2023-03-29T03:40:56.739Z,83.07
2023-03-29T03:43:24.564Z,84.17
2023-03-29T03:45:52.269Z,88.37
2023-03-29T03:48:19.905Z,93.13
2023-03-29T03:50:49.675Z,86.59
2023-03-29T03:53:17.999Z,88.68
2023-03-29T03:55:50.044Z,88.25
2023-03-29T03:58:17.656Z,88.70
2023-03-29T04:00:46.107Z,85.85
2023-03-29T04:03:14.013Z,87.13
2023-03-29T04:05:42.643Z,85.08
2023-03-29T04:08:10.138Z,84.80
2023-03-29T04:10:37.866Z,86.13
2023-03-29T04:13:07.045Z,86.72
2023-03-29T04:15:38.724Z,86.01
2023-03-29T04:18:07.268Z,85.84
2023-03-29T04:20:38.096Z,87.88
2023-03-29T04:23:05.627Z,86.92
2023-03-29T04:25:33.205Z,84.70
2023-03-29T04:28:00.747Z,85.06
2023-03-29T04:30:29.659Z,85.87
2023-03-29T04:32:57.030Z,88.54
2023-03-29T04:35:24.395Z,88.89
2023-03-29T04:37:54.536Z,90.33
2023-03-29T04:40:22.293Z,89.44
2023-03-29T04:42:49.746Z,86.51
2023-03-29T04:45:18.416Z,84.76
2023-03-29T04:47:47.331Z,89.32
2023-03-29T04:50:14.705Z,89.64
2023-03-29T04:52:42.345Z,86.72
2023-03-29T04:55:10.216Z,84.87
2023-03-29T04:57:37.994Z,84.60
2023-03-29T05:00:15.023Z,86.85
2023-03-29T05:02:44.009Z,87.50
2023-03-29T05:05:13.739Z,88.15
2023-03-29T05:07:41.550Z,88.22
2023-03-29T05:10:10.033Z,88.05
2023-03-29T05:12:37.927Z,86.31
2023-03-29T05:15:09.404Z,88.30
2023-03-29T05:17:37.231Z,90.46
2023-03-29T05:20:09.291Z,86.16
2023-03-29T05:22:40.877Z,85.25
2023-03-29T05:25:10.830Z,87.47
2023-03-29T05:27:38.354Z,89.22
2023-03-29T05:30:07.262Z,86.37
2023-03-29T05:32:36.797Z,88.61
2023-03-29T05:35:05.335Z,84.70
2023-03-29T05:37:33.735Z,87.22
2023-03-29T05:40:09.958Z,86.90
2023-03-29T05:42:38.557Z,86.74
2023-03-29T05:45:07.502Z,85.51
2023-03-29T05:47:35.283Z,85.71
2023-03-29T05:50:05.016Z,85.41
2023-03-29T05:52:32.509Z,85.43
2023-03-29T05:55:00.030Z,86.73
2023-03-29T05:57:29.188Z,88.39
2023-03-29T05:59:56.744Z,86.62
2023-03-29T06:02:30.441Z,87.78
2023-03-29T06:04:58.029Z,91.00
2023-03-29T06:07:25.624Z,91.74
2023-03-29T06:09:53.132Z,89.48
2023-03-29T06:12:21.838Z,87.97
2023-03-29T06:14:50.739Z,91.15
2023-03-29T06:17:18.881Z,88.41
2023-03-29T06:19:46.462Z,85.79
2023-03-29T06:22:14.981Z,89.13
2023-03-29T06:24:42.500Z,89.36
2023-03-29T06:27:09.950Z,91.14
2023-03-29T06:29:37.566Z,88.40
2023-03-29T06:32:06.787Z,87.96
2023-03-29T06:34:35.522Z,87.79
2023-03-29T06:37:05.824Z,89.12
2023-03-29T06:39:33.843Z,86.87
2023-03-29T06:42:07.300Z,86.99
2023-03-29T06:44:41.217Z,92.71
2023-03-29T06:47:10.046Z,93.09
2023-03-29T06:49:37.490Z,91.61
2023-03-29T06:52:05.060Z,88.38
2023-03-29T06:54:33.537Z,87.62
2023-03-29T06:57:01.363Z,87.89
2023-03-29T06:59:29.048Z,89.71
2023-03-29T07:01:56.734Z,89.70
2023-03-29T07:04:25.639Z,91.41
2023-03-29T07:07:01.328Z,92.25
2023-03-29T07:09:30.692Z,92.32
2023-03-29T07:12:01.549Z,92.33
2023-03-29T07:14:29.971Z,88.48
2023-03-29T07:16:58.308Z,90.05
2023-03-29T07:19:28.688Z,88.93
2023-03-29T07:21:56.990Z,88.42
2023-03-29T07:24:24.860Z,87.67
2023-03-29T07:27:02.730Z,89.34
2023-03-29T07:29:31.889Z,89.54
2023-03-29T07:32:00.108Z,89.52
2023-03-29T07:34:29.939Z,88.92
2023-03-29T07:36:57.607Z,89.77
2023-03-29T07:39:26.092Z,88.14
2023-03-29T07:41:53.591Z,86.99
2023-03-29T07:44:23.292Z,87.00
2023-03-29T07:46:50.835Z,85.48
2023-03-29T07:49:20.318Z,87.23
2023-03-29T07:51:50.541Z,86.75
2023-03-29T07:54:18.173Z,85.51
2023-03-29T07:56:45.810Z,85.44
2023-03-29T07:59:13.367Z,85.37
2023-03-29T08:01:41.100Z,86.43
2023-03-29T08:04:09.582Z,84.90
2023-03-29T08:06:37.287Z,84.38
2023-03-29T08:09:06.161Z,84.41
2023-03-29T08:11:33.582Z,83.91
2023-03-29T08:14:00.881Z,83.39
2023-03-29T08:16:28.394Z,82.79
2023-03-29T08:18:55.917Z,82.14
2023-03-29T08:21:23.419Z,82.38
2023-03-29T08:23:51.283Z,81.83
2023-03-29T08:26:21.676Z,81.15
2023-03-29T08:28:49.323Z,77.24
2023-03-29T08:31:16.964Z,80.93
2023-03-29T08:33:47.447Z,78.34
2023-03-29T08:36:15.008Z,78.23
2023-03-29T08:38:45.013Z,78.21
2023-03-29T08:41:29.886Z,76.32
2023-03-29T08:44:11.935Z,77.84
2023-03-29T08:46:50.327Z,77.59
2023-03-29T08:49:19.761Z,77.79
2023-03-29T08:51:50.567Z,76.88
2023-03-29T08:54:21.786Z,77.57
2023-03-29T08:57:15.343Z,77.32
2023-03-29T08:59:48.272Z,75.46
2023-03-29T09:02:19.941Z,71.27
2023-03-29T09:04:48.879Z,69.20
2023-03-29T09:07:16.455Z,72.30
2023-03-29T09:09:43.993Z,72.17
2023-03-29T09:12:26.275Z,70.73
2023-03-29T09:15:04.834Z,71.80
2023-03-29T09:17:49.842Z,70.58
2023-03-29T09:20:28.125Z,69.50
2023-03-29T09:23:09.419Z,66.83
2023-03-29T09:25:54.180Z,66.16
2023-03-29T09:28:34.822Z,70.53
2023-03-29T09:31:07.342Z,67.93
2023-03-29T09:33:42.755Z,69.54
2023-03-29T09:36:17.691Z,69.12
2023-03-29T09:38:49.634Z,68.43
2023-03-29T09:41:26.710Z,70.46
2023-03-29T09:44:03.825Z,70.32
2023-03-29T09:46:39.138Z,70.84
2023-03-29T09:49:17.428Z,70.42
2023-03-29T09:51:48.313Z,70.60
2023-03-29T09:54:16.043Z,69.57
2023-03-29T09:56:43.831Z,69.74
2023-03-29T09:59:15.883Z,70.11
2023-03-29T10:01:47.430Z,66.48
2023-03-29T10:04:16.548Z,66.93
2023-03-29T10:06:49.067Z,66.00
2023-03-29T10:09:20.584Z,67.38
2023-03-29T10:11:50.696Z,65.39
2023-03-29T10:14:22.278Z,67.70
2023-03-29T10:16:56.891Z,66.98
2023-03-29T10:19:30.232Z,67.91
2023-03-29T10:22:01.040Z,65.98
2023-03-29T10:24:32.154Z,62.62
2023-03-29T10:27:03.025Z,63.11
2023-03-29T10:29:39.630Z,64.06
2023-03-29T10:32:18.515Z,65.02
2023-03-29T10:34:47.576Z,63.48
2023-03-29T10:37:19.067Z,63.86
2023-03-29T10:39:47.609Z,63.67
2023-03-29T10:42:18.040Z,62.39
2023-03-29T10:44:54.285Z,62.94
2023-03-29T10:47:23.276Z,62.03
2023-03-29T10:49:55.904Z,61.85
2023-03-29T10:52:27.364Z,63.38
2023-03-29T10:54:56.842Z,64.28
2023-03-29T10:57:31.360Z,63.43
2023-03-29T11:00:06.897Z,62.87
2023-03-29T11:03:24.011Z,61.43
2023-03-29T11:05:58.528Z,60.97
2023-03-29T11:08:44.192Z,61.29
2023-03-29T11:11:29.989Z,61.03
2023-03-29T11:14:08.571Z,61.01
2023-03-29T11:16:44.673Z,61.95
2023-03-29T11:19:41.826Z,64.12
2023-03-29T11:22:13.902Z,64.82
2023-03-29T11:25:03.245Z,61.22
2023-03-29T11:27:39.570Z,62.11
2023-03-29T11:30:12.478Z,63.93
2023-03-29T11:32:51.802Z,61.93
2023-03-29T11:35:33.187Z,62.33
2023-03-29T11:38:06.735Z,62.65
2023-03-29T11:40:46.348Z,63.55
2023-03-29T11:43:20.361Z,62.83
2023-03-29T11:45:54.282Z,63.14
2023-03-29T11:48:26.316Z,62.97
2023-03-29T11:50:59.749Z,60.71
2023-03-29T11:53:32.083Z,59.28
2023-03-29T11:56:05.571Z,63.06
2023-03-29T11:58:39.149Z,62.46
2023-03-29T12:01:11.511Z,64.29
2023-03-29T12:03:46.887Z,63.92
2023-03-29T12:06:23.171Z,63.54
2023-03-29T12:08:56.499Z,64.53
2023-03-29T12:11:31.006Z,65.50
2023-03-29T12:14:03.487Z,65.65
2023-03-29T12:16:35.323Z,66.18
2023-03-29T12:19:16.303Z,66.33
2023-03-29T12:21:46.065Z,67.93
2023-03-29T12:24:15.856Z,68.32
2023-03-29T12:27:02.857Z,67.28
2023-03-29T12:29:44.866Z,67.75
2023-03-29T12:32:32.499Z,69.18
2023-03-29T12:35:18.080Z,69.18
2023-03-29T12:37:52.856Z,69.59
2023-03-29T12:40:23.924Z,69.03
2023-03-29T12:42:54.474Z,69.62
2023-03-29T12:45:31.297Z,70.25
2023-03-29T12:47:59.119Z,70.63
2023-03-29T12:50:33.245Z,70.10
2023-03-29T12:53:06.158Z,70.82
2023-03-29T12:55:47.470Z,67.76
2023-03-29T12:58:26.953Z,69.58
2023-03-29T13:01:05.998Z,69.21
2023-03-29T13:03:43.475Z,68.70
2023-03-29T13:06:13.512Z,67.41
2023-03-29T13:08:42.945Z,67.28
2023-03-29T13:11:14.467Z,69.09
2023-03-29T13:13:43.899Z,68.70
2023-03-29T13:16:16.945Z,67.66
2023-03-29T13:18:58.517Z,68.79
2023-03-29T13:21:36.461Z,68.14
2023-03-29T13:24:16.477Z,68.91
2023-03-29T13:26:57.854Z,66.75
2023-03-29T13:29:53.629Z,66.33
2023-03-29T13:32:48.320Z,66.34
2023-03-29T13:35:31.333Z,66.75
2023-03-29T13:38:08.849Z,66.93
2023-03-29T13:40:58.524Z,66.44
2023-03-29T13:43:34.149Z,67.02
2023-03-29T13:46:21.219Z,64.71
2023-03-29T13:49:01.030Z,66.92
2023-03-29T13:51:34.758Z,65.50
2023-03-29T13:54:11.762Z,65.11
2023-03-29T13:56:44.211Z,65.88
2023-03-29T13:59:16.718Z,66.95
2023-03-29T14:01:54.593Z,65.91
2023-03-29T14:04:28.558Z,66.62
2023-03-29T14:07:05.122Z,66.54
2023-03-29T14:09:39.682Z,66.94
2023-03-29T14:12:10.868Z,66.76
2023-03-29T14:14:45.292Z,64.10
2023-03-29T14:17:24.645Z,65.58
2023-03-29T14:19:52.436Z,63.39
2023-03-29T14:22:21.918Z,62.21
2023-03-29T14:24:53.868Z,62.03
2023-03-29T14:27:22.749Z,60.59
2023-03-29T14:29:52.287Z,62.25
2023-03-29T14:32:29.296Z,60.03
2023-03-29T14:34:56.923Z,62.04
2023-03-29T14:37:29.093Z,60.33
2023-03-29T14:40:01.773Z,61.34
2023-03-29T14:42:30.382Z,63.07
2023-03-29T14:44:59.654Z,62.29
2023-03-29T14:47:30.265Z,60.63
2023-03-29T14:50:02.826Z,59.42
2023-03-29T14:52:32.319Z,61.60
2023-03-29T14:55:04.052Z,59.89
2023-03-29T14:57:35.246Z,62.13
2023-03-29T15:00:13.297Z,61.13
2023-03-29T15:02:50.854Z,63.27
2023-03-29T15:05:27.031Z,63.20
2023-03-29T15:07:56.216Z,63.75
2023-03-29T15:10:25.738Z,63.19
2023-03-29T15:12:54.473Z,64.29
2023-03-29T15:15:24.601Z,64.96
2023-03-29T15:17:53.060Z,62.74
2023-03-29T15:20:23.582Z,63.62
2023-03-29T15:22:59.506Z,64.14
2023-03-29T15:25:33.813Z,65.49
2023-03-29T15:28:01.897Z,64.97
2023-03-29T15:30:34.867Z,65.11
2023-03-29T15:33:18.043Z,65.04
2023-03-29T15:35:50.004Z,63.66
2023-03-29T15:38:17.549Z,63.41
2023-03-29T15:40:47.444Z,64.31
2023-03-29T15:43:15.602Z,65.38
2023-03-29T15:45:43.481Z,65.04
2023-03-29T15:48:16.225Z,65.12
2023-03-29T15:50:44.422Z,65.62
2023-03-29T15:53:15.565Z,65.73
2023-03-29T15:55:46.765Z,66.24
2023-03-29T15:58:16.892Z,65.41
2023-03-29T16:00:48.447Z,64.70
2023-03-29T16:03:16.771Z,66.13
2023-03-29T16:05:45.255Z,66.37
2023-03-29T16:08:15.912Z,66.21
2023-03-29T16:10:44.621Z,67.05
2023-03-29T16:13:14.669Z,65.70
2023-03-29T16:15:43.278Z,65.67
2023-03-29T16:18:10.888Z,67.62
2023-03-29T16:20:39.092Z,67.68
2023-03-29T16:23:09.754Z,66.94
2023-03-29T16:25:39.753Z,67.81
2023-03-29T16:28:09.953Z,67.89
2023-03-29T16:30:39.304Z,67.64
2023-03-29T16:33:08.347Z,68.70
2023-03-29T16:35:38.056Z,67.37
2023-03-29T16:38:05.824Z,66.75
2023-03-29T16:40:34.254Z,67.57
2023-03-29T16:43:02.616Z,68.43
2023-03-29T16:45:30.529Z,68.13
2023-03-29T16:47:59.768Z,68.31
2023-03-29T16:50:27.366Z,69.93
2023-03-29T16:52:54.875Z,68.66
2023-03-29T16:55:22.381Z,69.59
2023-03-29T16:57:50.795Z,70.49
2023-03-29T17:00:20.154Z,70.81
2023-03-29T17:02:50.164Z,71.42
2023-03-29T17:05:19.798Z,70.91
2023-03-29T17:07:47.296Z,71.98
2023-03-29T17:10:15.601Z,72.45
2023-03-29T17:12:43.383Z,72.91
2023-03-29T17:15:11.279Z,73.60
2023-03-29T17:17:38.974Z,74.81
2023-03-29T17:20:11.720Z,74.75
2023-03-29T17:22:41.064Z,74.35
2023-03-29T17:25:09.643Z,74.09
2023-03-29T17:27:38.314Z,74.09
2023-03-29T17:30:06.869Z,75.99
2023-03-29T17:32:34.215Z,74.89
2023-03-29T17:35:01.656Z,75.78
2023-03-29T17:37:29.120Z,77.01
2023-03-29T17:39:57.884Z,76.05
2023-03-29T17:42:25.485Z,75.67
2023-03-29T17:45:00.539Z,77.25
2023-03-29T17:47:28.013Z,77.10
2023-03-29T17:49:55.783Z,78.63
2023-03-29T17:52:23.286Z,78.77
2023-03-29T17:55:13.075Z,79.01
2023-03-29T17:58:04.596Z,79.77
2023-03-29T18:00:56.917Z,77.40
2023-03-29T18:03:36.831Z,77.59
2023-03-29T18:06:25.567Z,77.92
2023-03-29T18:09:24.426Z,78.02
2023-03-29T18:15:33.291Z,76.75
2023-03-29T18:24:42.426Z,76.15
2023-03-29T18:27:32.365Z,76.05
2023-03-29T18:30:38.813Z,76.42
2023-03-29T18:33:24.232Z,76.64
2023-03-29T18:36:13.250Z,76.68
2023-03-29T18:39:11.005Z,76.03
2023-03-29T18:42:17.733Z,76.99
2023-03-29T18:48:42.310Z,76.43
2023-03-29T18:51:36.428Z,77.44
2023-03-29T18:54:47.339Z,77.15
2023-03-29T18:57:48.572Z,76.36
2023-03-29T19:00:20.994Z,77.49
2023-03-29T19:03:14.208Z,77.36
2023-03-29T19:06:08.876Z,78.92
2023-03-29T19:09:10.376Z,80.45
2023-03-29T19:11:52.587Z,81.26
2023-03-29T19:14:59.073Z,81.08
2023-03-29T19:17:55.864Z,80.69
2023-03-29T19:20:39.197Z,80.79
2023-03-29T19:23:33.357Z,80.16
2023-03-29T19:26:18.198Z,82.88
2023-03-29T19:29:04.986Z,84.68
2023-03-29T19:31:55.200Z,84.40
2023-03-29T19:34:34.810Z,84.29
2023-03-29T19:37:24.534Z,85.11
2023-03-29T19:40:33.643Z,84.85
2023-03-29T19:46:32.468Z,81.92
2023-03-29T19:52:18.384Z,85.94
2023-03-29T19:55:46.162Z,85.01
2023-03-29T19:58:37.377Z,83.95
2023-03-29T20:01:16.887Z,84.96
2023-03-29T20:04:14.109Z,83.18
2023-03-29T20:06:54.744Z,81.95
2023-03-29T20:09:49.297Z,82.99
2023-03-29T20:12:43.806Z,83.05
2023-03-29T20:15:24.434Z,82.78
2023-03-29T20:18:52.551Z,82.07
2023-03-29T20:24:57.456Z,82.05
2023-03-29T20:34:16.917Z,82.09
2023-03-29T20:39:54.904Z,82.84
2023-03-29T20:49:03.883Z,81.92
2023-03-29T20:55:09.567Z,82.61
2023-03-29T20:58:01.606Z,85.67
2023-03-29T21:03:53.762Z,85.25
2023-03-29T21:06:44.568Z,82.95
2023-03-29T21:09:44.687Z,82.92
2023-03-29T21:12:42.430Z,83.06
2023-03-29T21:15:48.635Z,82.46
2023-03-29T21:24:44.100Z,82.90
2023-03-29T21:27:51.444Z,81.78
2023-03-29T21:30:43.699Z,81.99
2023-03-29T21:33:23.608Z,82.56
2023-03-29T21:36:28.880Z,81.05
2023-03-29T21:39:19.672Z,81.16
2023-03-29T21:42:02.800Z,80.54
2023-03-29T21:44:58.623Z,80.28
2023-03-29T21:47:56.762Z,80.64
2023-03-29T21:53:54.575Z,79.73
2023-03-29T21:56:52.215Z,79.23
2023-03-29T22:00:01.212Z,80.24
2023-03-29T22:03:08.021Z,79.76
2023-03-29T22:09:07.448Z,80.44
2023-03-29T22:14:49.742Z,79.07
2023-03-29T22:17:51.652Z,79.13
2023-03-29T22:20:57.244Z,81.45
2023-03-29T22:23:49.603Z,81.84
2023-03-29T22:30:04.693Z,84.97
2023-03-29T22:33:07.066Z,84.22
2023-03-29T22:35:53.948Z,83.76
2023-03-29T22:38:45.471Z,83.24
2023-03-29T22:41:50.472Z,84.24
2023-03-29T22:45:00.019Z,84.18
2023-03-29T22:47:49.437Z,84.52
2023-03-29T22:50:32.632Z,84.80
2023-03-29T22:53:23.805Z,84.25
2023-03-29T22:56:29.490Z,84.22
2023-03-29T22:59:14.072Z,83.26
2023-03-29T23:01:57.469Z,84.59
2023-03-29T23:05:02.534Z,83.60
2023-03-29T23:07:41.396Z,83.35
2023-03-29T23:10:28.191Z,84.39
2023-03-29T23:13:25.903Z,83.48
2023-03-29T23:16:32.467Z,85.28
2023-03-29T23:19:24.950Z,85.23
2023-03-29T23:22:05.274Z,85.20
2023-03-29T23:24:55.658Z,85.42
2023-03-29T23:27:47.378Z,84.73
2023-03-29T23:30:42.122Z,84.05
2023-03-29T23:39:28.751Z,82.67
2023-03-29T23:42:05.138Z,85.58
2023-03-29T23:44:59.762Z,84.59
2023-03-29T23:47:51.654Z,86.22
2023-03-29T23:50:33.533Z,82.83
2023-03-29T23:53:16.866Z,86.92
2023-03-29T23:56:13.703Z,83.21
2023-03-29T23:59:26.971Z,83.86
