createdAt,value
2022-12-08T00:01:29.831Z,13.70
2022-12-08T00:04:16.152Z,15.35
2022-12-08T00:07:20.459Z,13.55
2022-12-08T00:10:39.991Z,16.20
2022-12-08T00:13:16.073Z,14.98
2022-12-08T00:16:01.934Z,14.65
2022-12-08T00:18:49.914Z,14.75
2022-12-08T00:21:35.858Z,15.73
2022-12-08T00:24:23.993Z,14.38
2022-12-08T00:27:12.196Z,15.73
2022-12-08T00:29:58.406Z,14.20
2022-12-08T00:32:44.377Z,15.20
2022-12-08T00:35:30.335Z,15.52
2022-12-08T00:38:16.334Z,15.23
2022-12-08T00:41:02.966Z,14.40
2022-12-08T00:43:49.337Z,13.77
2022-12-08T00:46:35.855Z,15.73
2022-12-08T00:49:22.086Z,14.85
2022-12-08T00:52:09.325Z,14.93
2022-12-08T00:54:56.730Z,13.93
2022-12-08T00:57:42.546Z,15.27
2022-12-08T01:00:28.482Z,15.25
2022-12-08T01:03:17.870Z,15.50
2022-12-08T01:06:08.611Z,13.93
2022-12-08T01:08:54.880Z,15.43
2022-12-08T01:11:41.751Z,13.85
2022-12-08T01:14:28.618Z,15.88
2022-12-08T01:17:14.731Z,14.70
2022-12-08T01:20:02.542Z,14.98
2022-12-08T01:22:48.942Z,15.80
2022-12-08T01:25:38.058Z,15.07
2022-12-08T01:28:24.754Z,14.32
2022-12-08T01:31:15.728Z,14.48
2022-12-08T01:34:01.667Z,14.93
2022-12-08T01:36:48.078Z,18.98
2022-12-08T01:39:34.847Z,15.15
2022-12-08T01:42:22.737Z,16.15
2022-12-08T01:45:31.215Z,15.57
2022-12-08T01:48:29.074Z,16.80
2022-12-08T01:51:15.315Z,17.40
2022-12-08T01:54:07.237Z,15.77
2022-12-08T01:57:02.943Z,16.83
2022-12-08T01:59:54.541Z,16.35
2022-12-08T02:02:53.487Z,16.38
2022-12-08T02:05:41.181Z,17.80
2022-12-08T02:08:28.402Z,16.10
2022-12-08T02:11:17.574Z,15.55
2022-12-08T02:14:06.451Z,15.90
2022-12-08T02:17:16.311Z,15.30
2022-12-08T02:20:21.657Z,15.57
2022-12-08T02:26:13.201Z,14.50
2022-12-08T02:29:18.006Z,14.35
2022-12-08T02:32:39.314Z,16.40
2022-12-08T02:35:34.202Z,15.02
2022-12-08T02:39:06.092Z,15.50
2022-12-08T02:42:36.912Z,17.40
2022-12-08T02:45:31.987Z,14.73
2022-12-08T02:48:18.195Z,16.85
2022-12-08T02:51:05.614Z,16.13
2022-12-08T02:53:53.021Z,15.57
2022-12-08T02:56:49.745Z,15.90
2022-12-08T03:00:13.968Z,17.40
2022-12-08T03:03:32.887Z,14.40
2022-12-08T03:06:45.652Z,16.13
2022-12-08T03:09:40.209Z,17.00
2022-12-08T03:12:38.158Z,16.48
2022-12-08T03:15:24.322Z,16.58
2022-12-08T03:18:13.274Z,17.17
2022-12-08T03:21:00.167Z,14.98
2022-12-08T03:23:50.717Z,15.18
2022-12-08T03:26:54.476Z,15.95
2022-12-08T03:29:41.343Z,17.15
2022-12-08T03:32:35.225Z,15.55
2022-12-08T03:35:26.007Z,15.90
2022-12-08T03:38:15.310Z,17.67
2022-12-08T03:41:19.822Z,15.85
2022-12-08T03:44:07.201Z,15.65
2022-12-08T03:46:53.068Z,15.50
2022-12-08T03:49:40.015Z,15.70
2022-12-08T03:52:26.063Z,16.55
2022-12-08T03:55:12.098Z,16.13
2022-12-08T03:57:58.220Z,16.75
2022-12-08T04:00:45.494Z,16.02
2022-12-08T04:03:31.593Z,14.95
2022-12-08T04:06:18.782Z,15.80
2022-12-08T04:09:04.796Z,16.63
2022-12-08T04:11:50.625Z,15.50
2022-12-08T04:14:37.314Z,16.25
2022-12-08T04:17:26.518Z,18.48
2022-12-08T04:20:12.938Z,16.08
2022-12-08T04:22:58.993Z,18.13
2022-12-08T04:25:45.620Z,17.30
2022-12-08T04:28:31.781Z,17.08
2022-12-08T04:31:18.043Z,16.48
2022-12-08T04:34:04.581Z,16.95
2022-12-08T04:36:50.422Z,17.90
2022-12-08T04:39:36.579Z,17.95
2022-12-08T04:42:23.273Z,18.38
2022-12-08T04:45:09.638Z,18.42
2022-12-08T04:47:56.049Z,17.38
2022-12-08T04:50:44.434Z,18.88
2022-12-08T04:53:33.806Z,17.05
2022-12-08T04:56:20.136Z,18.58
2022-12-08T04:59:09.394Z,17.17
2022-12-08T05:01:55.726Z,16.77
2022-12-08T05:04:42.356Z,18.92
2022-12-08T05:07:28.797Z,17.60
2022-12-08T05:10:14.803Z,17.58
2022-12-08T05:13:00.970Z,18.23
2022-12-08T05:15:47.387Z,17.30
2022-12-08T05:18:35.988Z,17.95
2022-12-08T05:21:22.367Z,17.77
2022-12-08T05:24:08.400Z,16.30
2022-12-08T05:26:54.394Z,17.50
2022-12-08T05:29:40.221Z,17.40
2022-12-08T05:32:26.009Z,17.75
2022-12-08T05:35:12.156Z,17.40
2022-12-08T05:37:58.035Z,17.42
2022-12-08T05:40:44.091Z,18.83
2022-12-08T05:43:30.450Z,17.52
2022-12-08T05:46:17.130Z,17.75
2022-12-08T05:49:06.279Z,17.77
2022-12-08T05:51:52.418Z,17.75
2022-12-08T05:54:38.630Z,17.58
2022-12-08T05:57:24.738Z,17.80
2022-12-08T06:00:46.761Z,16.98
2022-12-08T06:03:39.229Z,17.20
2022-12-08T06:06:25.612Z,19.33
2022-12-08T06:09:12.485Z,18.58
2022-12-08T06:11:58.747Z,18.95
2022-12-08T06:14:45.106Z,19.20
2022-12-08T06:17:31.337Z,19.40
2022-12-08T06:20:17.543Z,19.10
2022-12-08T06:23:06.926Z,20.10
2022-12-08T06:25:52.821Z,18.13
2022-12-08T06:28:40.916Z,18.80
2022-12-08T06:31:27.578Z,17.90
2022-12-08T06:34:13.440Z,18.20
2022-12-08T06:36:59.365Z,18.23
2022-12-08T06:39:46.060Z,17.85
2022-12-08T06:42:47.396Z,18.20
2022-12-08T06:45:42.671Z,17.63
2022-12-08T06:48:28.747Z,18.35
2022-12-08T06:51:20.190Z,16.02
2022-12-08T06:54:05.989Z,17.38
2022-12-08T06:56:51.909Z,17.60
2022-12-08T06:59:39.321Z,17.98
2022-12-08T07:02:25.641Z,18.27
2022-12-08T07:05:12.513Z,16.35
2022-12-08T07:07:58.583Z,17.13
2022-12-08T07:10:45.448Z,17.67
2022-12-08T07:13:31.649Z,17.55
2022-12-08T07:16:17.836Z,18.00
2022-12-08T07:19:04.114Z,17.15
2022-12-08T07:21:50.174Z,15.73
2022-12-08T07:24:36.222Z,18.75
2022-12-08T07:27:22.197Z,18.17
2022-12-08T07:30:08.771Z,17.63
2022-12-08T07:32:54.889Z,18.88
2022-12-08T07:35:45.008Z,19.13
2022-12-08T07:38:38.310Z,17.92
2022-12-08T07:41:27.286Z,18.45
2022-12-08T07:44:13.280Z,17.95
2022-12-08T07:46:59.372Z,17.15
2022-12-08T07:49:45.537Z,19.25
2022-12-08T07:52:31.474Z,18.15
2022-12-08T07:55:17.547Z,18.80
2022-12-08T07:58:03.677Z,16.27
2022-12-08T08:00:49.592Z,15.95
2022-12-08T08:03:35.788Z,15.50
2022-12-08T08:06:25.444Z,17.70
2022-12-08T08:09:11.705Z,17.63
2022-12-08T08:12:28.939Z,16.95
2022-12-08T08:15:07.446Z,18.10
2022-12-08T08:17:53.927Z,18.27
2022-12-08T08:20:40.561Z,18.95
2022-12-08T08:23:29.802Z,18.67
2022-12-08T08:26:15.932Z,16.73
2022-12-08T08:29:02.137Z,17.38
2022-12-08T08:31:47.984Z,15.27
2022-12-08T08:34:36.559Z,17.20
2022-12-08T08:37:23.023Z,17.13
2022-12-08T08:40:10.588Z,16.90
2022-12-08T08:42:56.574Z,15.45
2022-12-08T08:45:42.750Z,15.93
2022-12-08T08:48:30.292Z,17.02
2022-12-08T08:51:16.409Z,16.92
2022-12-08T08:54:02.510Z,17.25
2022-12-08T08:56:48.924Z,18.35
2022-12-08T08:59:34.872Z,14.43
2022-12-08T09:02:22.162Z,16.23
2022-12-08T09:05:08.629Z,16.13
2022-12-08T09:07:55.620Z,14.57
2022-12-08T09:10:42.670Z,15.57
2022-12-08T09:13:29.931Z,14.50
2022-12-08T09:16:17.583Z,16.77
2022-12-08T09:19:05.062Z,16.63
2022-12-08T09:21:51.338Z,18.08
2022-12-08T09:24:38.764Z,16.40
2022-12-08T09:27:27.710Z,16.05
2022-12-08T09:30:15.365Z,16.25
2022-12-08T09:33:01.396Z,17.85
2022-12-08T09:35:48.454Z,14.90
2022-12-08T09:38:34.450Z,13.82
2022-12-08T09:41:35.902Z,14.95
2022-12-08T09:44:49.597Z,15.52
2022-12-08T09:47:48.734Z,14.07
2022-12-08T09:50:41.299Z,15.18
2022-12-08T09:53:56.424Z,14.32
2022-12-08T09:56:42.734Z,15.27
2022-12-08T09:59:32.681Z,14.80
2022-12-08T10:02:28.343Z,13.88
2022-12-08T10:05:15.904Z,14.02
2022-12-08T10:08:18.880Z,15.52
2022-12-08T10:11:14.762Z,13.32
2022-12-08T10:14:15.297Z,14.77
2022-12-08T10:17:13.291Z,15.73
2022-12-08T10:20:12.257Z,13.75
2022-12-08T10:23:14.166Z,14.70
2022-12-08T10:26:20.535Z,15.50
2022-12-08T10:29:13.507Z,16.05
2022-12-08T10:32:00.346Z,15.55
2022-12-08T10:35:07.845Z,16.38
2022-12-08T10:38:06.408Z,16.67
2022-12-08T10:40:57.269Z,16.73
2022-12-08T10:43:58.834Z,15.85
2022-12-08T10:46:45.613Z,15.10
2022-12-08T10:49:33.687Z,16.33
2022-12-08T10:52:24.796Z,15.85
2022-12-08T10:55:17.114Z,15.43
2022-12-08T10:58:03.165Z,15.75
2022-12-08T11:00:55.228Z,15.35
2022-12-08T11:03:56.919Z,15.48
2022-12-08T11:06:45.887Z,15.73
2022-12-08T11:09:46.838Z,15.55
2022-12-08T11:12:33.475Z,15.65
2022-12-08T11:15:19.954Z,15.35
2022-12-08T11:18:23.533Z,16.92
2022-12-08T11:21:18.439Z,13.90
2022-12-08T11:24:18.130Z,15.35
2022-12-08T11:27:08.528Z,16.13
2022-12-08T11:29:58.325Z,15.20
2022-12-08T11:32:46.826Z,16.17
2022-12-08T11:35:39.560Z,13.65
2022-12-08T11:38:26.788Z,15.15
2022-12-08T11:41:24.044Z,16.35
2022-12-08T11:44:40.949Z,15.77
2022-12-08T11:47:33.229Z,16.67
2022-12-08T11:50:41.269Z,14.40
2022-12-08T11:53:53.803Z,17.50
2022-12-08T11:56:46.937Z,15.98
2022-12-08T11:59:51.809Z,17.33
2022-12-08T12:02:42.769Z,15.93
2022-12-08T12:06:13.053Z,15.20
2022-12-08T12:09:23.081Z,14.57
2022-12-08T12:12:39.875Z,14.32
2022-12-08T12:15:59.462Z,14.13
2022-12-08T12:18:51.823Z,15.43
2022-12-08T12:21:43.476Z,16.13
2022-12-08T12:24:36.985Z,15.50
2022-12-08T12:27:38.421Z,16.33
2022-12-08T12:30:32.922Z,15.32
2022-12-08T12:33:20.499Z,15.52
2022-12-08T12:36:09.094Z,14.75
2022-12-08T12:39:02.018Z,15.98
2022-12-08T12:41:55.211Z,13.77
2022-12-08T12:44:43.237Z,13.85
2022-12-08T12:47:49.717Z,14.60
2022-12-08T12:50:50.329Z,11.70
2022-12-08T12:53:36.596Z,14.05
2022-12-08T12:56:46.669Z,12.95
2022-12-08T12:59:42.622Z,13.63
2022-12-08T13:02:36.855Z,13.98
2022-12-08T13:05:32.128Z,15.20
2022-12-08T13:08:26.808Z,14.32
2022-12-08T13:11:13.117Z,13.18
2022-12-08T13:14:06.315Z,16.63
2022-12-08T13:16:56.317Z,14.32
2022-12-08T13:19:51.689Z,14.20
2022-12-08T13:22:53.464Z,14.30
2022-12-08T13:25:39.856Z,12.80
2022-12-08T13:28:27.478Z,13.05
2022-12-08T13:31:38.069Z,12.30
2022-12-08T13:34:45.585Z,10.90
2022-12-08T13:37:54.938Z,12.55
2022-12-08T13:40:42.444Z,13.73
2022-12-08T13:44:20.205Z,11.55
2022-12-08T13:52:32.921Z,12.23
2022-12-08T13:54:45.404Z,11.45
2022-12-08T13:57:20.160Z,11.85
2022-12-08T14:00:29.527Z,13.23
2022-12-08T14:03:19.112Z,11.57
2022-12-08T14:06:12.590Z,14.48
2022-12-08T14:09:09.970Z,14.23
2022-12-08T14:12:03.384Z,12.73
2022-12-08T14:15:08.344Z,14.60
2022-12-08T14:17:57.231Z,12.68
2022-12-08T14:21:18.928Z,13.35
2022-12-08T14:23:49.693Z,12.55
2022-12-08T14:26:38.903Z,12.25
2022-12-08T14:29:40.433Z,13.70
2022-12-08T14:32:36.918Z,13.05
2022-12-08T14:35:33.281Z,13.38
2022-12-08T14:38:21.973Z,10.75
2022-12-08T14:41:11.754Z,6.95
2022-12-08T14:44:01.234Z,7.30
2022-12-08T14:47:09.978Z,7.50
2022-12-08T14:49:56.932Z,6.60
2022-12-08T14:52:44.754Z,5.65
2022-12-08T14:55:38.631Z,5.97
2022-12-08T14:58:30.299Z,5.68
2022-12-08T15:01:23.303Z,6.63
2022-12-08T15:04:19.808Z,5.72
2022-12-08T15:07:18.702Z,6.35
2022-12-08T15:10:16.783Z,6.55
2022-12-08T15:13:07.566Z,5.43
2022-12-08T15:15:57.919Z,6.63
2022-12-08T15:18:51.963Z,6.18
2022-12-08T15:21:38.970Z,6.40
2022-12-08T15:24:29.459Z,5.90
2022-12-08T15:27:18.739Z,5.88
2022-12-08T15:30:08.876Z,8.02
2022-12-08T15:32:56.576Z,5.80
2022-12-08T15:35:43.814Z,5.97
2022-12-08T15:38:30.041Z,7.32
2022-12-08T15:41:16.066Z,6.60
2022-12-08T15:44:04.589Z,7.05
2022-12-08T15:46:53.507Z,7.78
2022-12-08T15:49:41.954Z,8.90
2022-12-08T15:52:27.944Z,8.63
2022-12-08T15:55:19.668Z,9.02
2022-12-08T16:01:12.253Z,10.50
2022-12-08T16:04:36.816Z,10.68
2022-12-08T16:07:21.370Z,12.85
2022-12-08T16:10:15.347Z,17.63
2022-12-08T16:16:30.299Z,16.70
2022-12-08T16:19:17.186Z,16.02
2022-12-08T16:22:45.048Z,17.30
2022-12-08T16:25:19.441Z,17.77
2022-12-08T16:28:51.697Z,17.75
2022-12-08T16:31:23.192Z,17.95
2022-12-08T16:34:09.988Z,17.60
2022-12-08T16:36:56.014Z,20.38
2022-12-08T16:39:46.139Z,18.88
2022-12-08T16:42:40.676Z,19.63
2022-12-08T16:48:15.662Z,21.33
2022-12-08T16:51:04.490Z,22.33
2022-12-08T16:53:51.072Z,22.50
2022-12-08T16:56:37.615Z,22.10
2022-12-08T16:59:24.105Z,23.42
2022-12-08T17:02:16.574Z,22.23
2022-12-08T17:05:02.572Z,24.05
2022-12-08T17:07:50.334Z,22.30
2022-12-08T17:10:39.945Z,22.33
2022-12-08T17:13:26.422Z,22.13
2022-12-08T17:16:16.091Z,23.45
2022-12-08T17:19:01.939Z,23.92
2022-12-08T17:21:47.932Z,24.38
2022-12-08T17:24:33.849Z,23.73
2022-12-08T17:27:20.252Z,25.73
2022-12-08T17:30:11.848Z,24.67
2022-12-08T17:32:58.361Z,24.40
2022-12-08T17:35:53.013Z,26.92
2022-12-08T17:38:39.346Z,27.08
2022-12-08T17:41:26.202Z,30.70
2022-12-08T17:44:14.707Z,28.17
2022-12-08T17:47:04.063Z,28.58
2022-12-08T17:49:50.554Z,28.55
2022-12-08T17:52:37.266Z,27.38
2022-12-08T17:55:23.338Z,29.15
2022-12-08T17:58:09.657Z,31.17
2022-12-08T18:00:57.775Z,29.98
2022-12-08T18:03:44.693Z,30.50
2022-12-08T18:06:32.221Z,25.17
2022-12-08T18:09:18.518Z,31.00
2022-12-08T18:12:05.192Z,29.55
2022-12-08T18:14:52.283Z,28.30
2022-12-08T18:17:38.200Z,26.63
2022-12-08T18:20:24.170Z,25.83
2022-12-08T18:23:10.800Z,24.73
2022-12-08T18:25:57.287Z,24.77
2022-12-08T18:28:43.769Z,27.17
2022-12-08T18:31:30.134Z,24.27
2022-12-08T18:34:18.870Z,27.17
2022-12-08T18:37:08.962Z,25.88
2022-12-08T18:39:55.195Z,25.23
2022-12-08T18:42:41.200Z,26.20
2022-12-08T18:45:27.245Z,25.25
2022-12-08T18:48:13.500Z,23.63
2022-12-08T18:50:59.326Z,22.15
2022-12-08T18:53:46.839Z,20.98
2022-12-08T18:56:35.150Z,21.55
2022-12-08T18:59:22.835Z,20.92
2022-12-08T19:02:11.384Z,22.65
2022-12-08T19:04:58.031Z,23.67
2022-12-08T19:07:45.601Z,25.33
2022-12-08T19:10:34.081Z,24.50
2022-12-08T19:13:20.246Z,24.17
2022-12-08T19:16:07.364Z,23.90
2022-12-08T19:18:53.732Z,25.80
2022-12-08T19:21:45.948Z,22.95
2022-12-08T19:24:36.450Z,21.80
2022-12-08T19:27:23.621Z,22.80
2022-12-08T19:30:10.783Z,22.40
2022-12-08T19:32:57.632Z,22.83
2022-12-08T19:35:47.616Z,22.92
2022-12-08T19:42:01.006Z,22.30
2022-12-08T19:47:42.800Z,24.20
2022-12-08T19:50:38.020Z,24.42
2022-12-08T19:53:27.057Z,26.08
2022-12-08T19:56:13.717Z,25.10
2022-12-08T19:59:00.342Z,23.70
2022-12-08T20:01:48.350Z,23.38
2022-12-08T20:04:34.576Z,23.55
2022-12-08T20:07:20.550Z,24.70
2022-12-08T20:10:15.167Z,24.85
2022-12-08T20:13:20.300Z,26.13
2022-12-08T20:16:06.391Z,28.80
2022-12-08T20:18:53.107Z,28.60
2022-12-08T20:21:40.280Z,27.48
2022-12-08T20:24:26.333Z,25.75
2022-12-08T20:27:12.970Z,24.73
2022-12-08T20:29:58.890Z,21.80
2022-12-08T20:32:45.660Z,22.05
2022-12-08T20:35:31.634Z,22.52
2022-12-08T20:38:17.550Z,23.67
2022-12-08T20:41:07.823Z,20.35
2022-12-08T20:43:54.201Z,21.02
2022-12-08T20:46:43.719Z,22.90
2022-12-08T20:49:34.796Z,20.77
2022-12-08T20:52:21.644Z,21.77
2022-12-08T20:55:08.995Z,21.45
2022-12-08T20:57:56.215Z,20.70
2022-12-08T21:00:42.989Z,22.88
2022-12-08T21:03:29.347Z,21.48
2022-12-08T21:06:16.616Z,21.13
2022-12-08T21:09:03.321Z,18.77
2022-12-08T21:11:49.530Z,21.00
2022-12-08T21:14:36.313Z,20.98
2022-12-08T21:17:22.554Z,20.70
2022-12-08T21:20:09.651Z,19.40
2022-12-08T21:22:56.082Z,19.63
2022-12-08T21:25:44.260Z,19.55
2022-12-08T21:28:33.925Z,19.00
2022-12-08T21:31:22.302Z,19.15
2022-12-08T21:34:10.190Z,18.83
2022-12-08T21:36:56.551Z,18.17
2022-12-08T21:39:42.535Z,18.08
2022-12-08T21:42:43.816Z,17.75
2022-12-08T21:45:30.198Z,18.58
2022-12-08T21:48:17.066Z,18.70
2022-12-08T21:51:05.393Z,17.45
2022-12-08T21:53:51.709Z,16.98
2022-12-08T21:56:37.710Z,15.90
2022-12-08T21:59:23.683Z,19.75
2022-12-08T22:02:19.469Z,18.05
2022-12-08T22:05:09.244Z,17.45
2022-12-08T22:07:58.798Z,17.83
2022-12-08T22:10:48.852Z,16.60
2022-12-08T22:13:37.014Z,19.98
2022-12-08T22:16:23.445Z,17.67
2022-12-08T22:19:10.180Z,20.40
2022-12-08T22:21:57.408Z,19.50
2022-12-08T22:24:44.413Z,17.48
2022-12-08T22:27:32.409Z,17.15
2022-12-08T22:30:18.769Z,17.40
2022-12-08T22:33:05.760Z,16.23
2022-12-08T22:35:56.942Z,18.48
2022-12-08T22:38:43.300Z,17.95
2022-12-08T22:41:29.438Z,18.30
2022-12-08T22:44:16.483Z,18.25
2022-12-08T22:47:02.726Z,18.42
2022-12-08T22:49:49.916Z,19.50
2022-12-08T22:52:36.871Z,16.88
2022-12-08T22:55:22.989Z,18.08
2022-12-08T22:58:09.426Z,17.92
2022-12-08T23:00:55.241Z,16.38
2022-12-08T23:03:41.255Z,17.23
2022-12-08T23:06:28.746Z,16.48
2022-12-08T23:09:15.239Z,16.73
2022-12-08T23:12:01.627Z,17.70
2022-12-08T23:14:47.883Z,14.63
2022-12-08T23:17:33.972Z,15.13
2022-12-08T23:20:20.361Z,15.65
2022-12-08T23:23:06.943Z,15.95
2022-12-08T23:25:53.354Z,15.98
2022-12-08T23:28:39.814Z,15.70
2022-12-08T23:31:26.567Z,16.00
2022-12-08T23:34:12.677Z,17.67
2022-12-08T23:36:58.567Z,15.40
2022-12-08T23:39:45.103Z,14.98
2022-12-08T23:42:31.867Z,15.30
2022-12-08T23:45:18.517Z,15.20
2022-12-08T23:48:04.601Z,14.75
2022-12-08T23:50:51.293Z,13.77
2022-12-08T23:53:37.792Z,15.77
2022-12-08T23:56:30.052Z,14.90
2022-12-08T23:59:16.747Z,16.10
