createdAt,value
2016-11-23T00:00:50.936Z,1032.9
2016-11-23T00:01:50.923Z,1032.9
2016-11-23T00:02:50.913Z,1032.94
2016-11-23T00:03:50.905Z,1033
2016-11-23T00:04:50.896Z,1033.01
2016-11-23T00:05:50.886Z,1033.03
2016-11-23T00:06:50.879Z,1033.07
2016-11-23T00:07:50.868Z,1033.11
2016-11-23T00:08:50.859Z,1033.12
2016-11-23T00:09:50.849Z,1033.14
2016-11-23T00:10:50.839Z,1033.19
2016-11-23T00:11:50.831Z,1033.19
2016-11-23T00:12:50.821Z,1033.21
2016-11-23T00:13:50.813Z,1033.24
2016-11-23T00:14:50.804Z,1033.28
2016-11-23T00:15:50.795Z,1033.3
2016-11-23T00:16:50.785Z,1033.27
2016-11-23T00:17:50.773Z,1033.28
2016-11-23T00:18:50.768Z,1033.26
2016-11-23T00:19:50.758Z,1033.29
2016-11-23T00:20:50.747Z,1033.27
2016-11-23T00:21:50.735Z,1033.33
2016-11-23T00:22:50.728Z,1033.36
2016-11-23T00:23:50.717Z,1033.38
2016-11-23T00:24:50.710Z,1033.41
2016-11-23T00:25:50.698Z,1033.44
2016-11-23T00:26:50.691Z,1033.45
2016-11-23T00:27:50.680Z,1033.51
2016-11-23T00:28:50.669Z,1033.5
2016-11-23T00:29:50.661Z,1033.47
2016-11-23T00:30:50.649Z,1033.52
2016-11-23T00:31:50.641Z,1033.59
2016-11-23T00:32:50.631Z,1033.6
2016-11-23T00:33:50.619Z,1033.67
2016-11-23T00:34:50.611Z,1033.69
2016-11-23T00:35:50.602Z,1033.71
2016-11-23T00:36:50.596Z,1033.74
2016-11-23T00:37:50.582Z,1033.81
2016-11-23T00:38:50.571Z,1033.84
2016-11-23T00:39:50.561Z,1033.83
2016-11-23T00:40:50.549Z,1033.92
2016-11-23T00:41:50.541Z,1033.88
2016-11-23T00:42:50.529Z,1033.88
2016-11-23T00:43:50.521Z,1033.9
2016-11-23T00:44:50.512Z,1033.9
2016-11-23T00:45:50.500Z,1033.99
2016-11-23T00:46:50.488Z,1033.99
2016-11-23T00:47:50.478Z,1034.03
2016-11-23T00:48:50.471Z,1034.04
2016-11-23T00:49:50.457Z,1034.05
2016-11-23T00:50:50.449Z,1034.07
2016-11-23T00:51:50.440Z,1034.06
2016-11-23T00:52:50.428Z,1034.06
2016-11-23T00:53:50.416Z,1034.09
2016-11-23T00:54:50.409Z,1034.09
2016-11-23T00:55:50.399Z,1034.12
2016-11-23T00:56:50.388Z,1034.19
2016-11-23T00:57:50.377Z,1034.19
2016-11-23T00:58:50.367Z,1034.18
2016-11-23T00:59:50.357Z,1034.24
2016-11-23T01:00:50.346Z,1034.26
2016-11-23T01:01:50.336Z,1034.25
2016-11-23T01:02:50.326Z,1034.28
2016-11-23T01:03:50.314Z,1034.27
2016-11-23T01:04:50.305Z,1034.34
2016-11-23T01:05:50.294Z,1034.32
2016-11-23T01:06:50.282Z,1034.34
2016-11-23T01:07:50.273Z,1034.34
2016-11-23T01:08:50.260Z,1034.43
2016-11-23T01:09:50.250Z,1034.41
2016-11-23T01:10:50.242Z,1034.44
2016-11-23T01:11:50.229Z,1034.49
2016-11-23T01:12:50.221Z,1034.51
2016-11-23T01:13:50.208Z,1034.51
2016-11-23T01:14:50.200Z,1034.54
2016-11-23T01:15:50.186Z,1034.55
2016-11-23T01:16:50.178Z,1034.58
2016-11-23T01:17:50.168Z,1034.61
2016-11-23T01:18:50.157Z,1034.61
2016-11-23T01:19:50.144Z,1034.59
2016-11-23T01:20:50.136Z,1034.6
2016-11-23T01:21:50.125Z,1034.63
2016-11-23T01:22:50.112Z,1034.59
2016-11-23T01:23:50.104Z,1034.61
2016-11-23T01:24:50.095Z,1034.59
2016-11-23T01:25:50.083Z,1034.6
2016-11-23T01:26:50.071Z,1034.65
2016-11-23T01:27:50.062Z,1034.67
2016-11-23T01:28:50.051Z,1034.69
2016-11-23T01:29:50.037Z,1034.71
2016-11-23T01:30:50.028Z,1034.71
2016-11-23T01:31:50.018Z,1034.7
2016-11-23T01:32:50.007Z,1034.7
2016-11-23T01:33:49.996Z,1034.68
2016-11-23T01:34:49.986Z,1034.66
2016-11-23T01:35:49.973Z,1034.61
2016-11-23T01:36:49.963Z,1034.6
2016-11-23T01:37:49.953Z,1034.53
2016-11-23T01:38:49.943Z,1034.54
2016-11-23T01:39:49.930Z,1034.55
2016-11-23T01:40:49.921Z,1034.49
2016-11-23T01:41:49.908Z,1034.5
2016-11-23T01:42:49.900Z,1034.51
2016-11-23T01:43:49.889Z,1034.5
2016-11-23T01:44:49.878Z,1034.49
2016-11-23T01:45:49.865Z,1034.54
2016-11-23T01:46:49.857Z,1034.57
2016-11-23T01:47:49.847Z,1034.52
2016-11-23T01:48:49.833Z,1034.58
2016-11-23T01:49:49.824Z,1034.58
2016-11-23T01:50:49.812Z,1034.58
2016-11-23T01:51:49.802Z,1034.56
2016-11-23T01:52:49.792Z,1034.52
2016-11-23T01:53:49.781Z,1034.54
2016-11-23T01:54:49.768Z,1034.5
2016-11-23T01:55:49.759Z,1034.48
2016-11-23T01:56:49.748Z,1034.5
2016-11-23T01:57:49.736Z,1034.47
2016-11-23T01:58:49.725Z,1034.42
2016-11-23T01:59:49.715Z,1034.39
2016-11-23T02:00:49.706Z,1034.39
2016-11-23T02:01:49.693Z,1034.37
2016-11-23T02:02:49.684Z,1034.35
2016-11-23T02:03:49.673Z,1034.39
2016-11-23T02:04:49.660Z,1034.37
2016-11-23T02:05:49.652Z,1034.32
2016-11-23T02:06:49.638Z,1034.32
2016-11-23T02:07:49.629Z,1034.28
2016-11-23T02:08:49.619Z,1034.25
2016-11-23T02:09:49.605Z,1034.21
2016-11-23T02:10:49.597Z,1034.2
2016-11-23T02:11:49.586Z,1034.18
2016-11-23T02:12:49.573Z,1034.17
2016-11-23T02:13:49.563Z,1034.19
2016-11-23T02:14:49.553Z,1034.13
2016-11-23T02:15:49.540Z,1034.17
2016-11-23T02:16:49.532Z,1034.18
2016-11-23T02:17:49.521Z,1034.18
2016-11-23T02:18:49.508Z,1034.19
2016-11-23T02:19:49.497Z,1034.23
2016-11-23T02:20:49.489Z,1034.23
2016-11-23T02:21:49.477Z,1034.28
2016-11-23T02:22:49.466Z,1034.32
2016-11-23T02:23:49.453Z,1034.27
2016-11-23T02:24:49.444Z,1034.26
2016-11-23T02:25:49.438Z,1034.29
2016-11-23T02:26:49.423Z,1034.3
2016-11-23T02:27:49.412Z,1034.31
2016-11-23T02:28:49.400Z,1034.34
2016-11-23T02:29:49.388Z,1034.37
2016-11-23T02:30:49.378Z,1034.41
2016-11-23T02:31:49.366Z,1034.38
2016-11-23T02:32:49.355Z,1034.41
2016-11-23T02:33:49.347Z,1034.42
2016-11-23T02:34:49.334Z,1034.44
2016-11-23T02:35:49.323Z,1034.46
2016-11-23T02:36:49.312Z,1034.42
2016-11-23T02:37:49.304Z,1034.48
2016-11-23T02:38:49.295Z,1034.48
2016-11-23T02:39:49.282Z,1034.44
2016-11-23T02:40:49.272Z,1034.53
2016-11-23T02:41:49.259Z,1034.55
2016-11-23T02:42:49.247Z,1034.56
2016-11-23T02:43:49.237Z,1034.58
2016-11-23T02:44:49.226Z,1034.58
2016-11-23T02:45:49.216Z,1034.57
2016-11-23T02:46:49.204Z,1034.61
2016-11-23T02:47:49.196Z,1034.63
2016-11-23T02:48:49.185Z,1034.58
2016-11-23T02:49:49.173Z,1034.61
2016-11-23T02:50:49.161Z,1034.63
2016-11-23T02:51:49.151Z,1034.69
2016-11-23T02:52:49.141Z,1034.72
2016-11-23T02:53:49.133Z,1034.75
2016-11-23T02:54:49.120Z,1034.73
2016-11-23T02:55:49.107Z,1034.77
2016-11-23T02:56:49.099Z,1034.81
2016-11-23T02:57:49.088Z,1034.84
2016-11-23T02:58:49.077Z,1034.85
2016-11-23T02:59:49.064Z,1034.86
2016-11-23T03:00:49.054Z,1034.91
2016-11-23T03:01:49.042Z,1034.89
2016-11-23T03:02:49.031Z,1034.93
2016-11-23T03:03:49.021Z,1034.91
2016-11-23T03:04:49.011Z,1034.93
2016-11-23T03:05:48.998Z,1034.99
2016-11-23T03:06:48.990Z,1034.96
2016-11-23T03:07:48.977Z,1034.97
2016-11-23T03:08:48.968Z,1035.01
2016-11-23T03:09:48.955Z,1034.96
2016-11-23T03:10:48.946Z,1034.97
2016-11-23T03:11:48.933Z,1034.96
2016-11-23T03:12:48.923Z,1034.95
2016-11-23T03:13:48.914Z,1034.95
2016-11-23T03:14:48.902Z,1034.94
2016-11-23T03:15:48.890Z,1034.97
2016-11-23T03:16:48.879Z,1034.97
2016-11-23T03:17:48.869Z,1034.94
2016-11-23T03:18:48.858Z,1035
2016-11-23T03:19:48.844Z,1034.98
2016-11-23T03:20:48.835Z,1035.03
2016-11-23T03:21:48.824Z,1035.1
2016-11-23T03:22:48.814Z,1035.13
2016-11-23T03:23:48.802Z,1035.16
2016-11-23T03:24:48.789Z,1035.15
2016-11-23T03:25:48.777Z,1035.16
2016-11-23T03:26:48.768Z,1035.17
2016-11-23T03:27:48.757Z,1035.16
2016-11-23T03:28:48.744Z,1035.16
2016-11-23T03:29:48.735Z,1035.16
2016-11-23T03:30:48.721Z,1035.13
2016-11-23T03:31:48.711Z,1035.16
2016-11-23T03:32:48.699Z,1035.1
2016-11-23T03:33:48.690Z,1035.09
2016-11-23T03:34:48.679Z,1035.07
2016-11-23T03:35:48.666Z,1035.04
2016-11-23T03:36:48.657Z,1035.04
2016-11-23T03:37:48.643Z,1035.02
2016-11-23T03:38:48.634Z,1035.01
2016-11-23T03:39:48.621Z,1034.99
2016-11-23T03:40:48.612Z,1035
2016-11-23T03:41:48.600Z,1034.95
2016-11-23T03:42:48.589Z,1034.92
2016-11-23T03:43:48.578Z,1034.89
2016-11-23T03:44:48.567Z,1034.88
2016-11-23T03:45:48.553Z,1034.91
2016-11-23T03:46:48.545Z,1034.91
2016-11-23T03:47:48.533Z,1034.9
2016-11-23T03:48:48.519Z,1034.9
2016-11-23T03:49:48.510Z,1034.88
2016-11-23T03:50:48.500Z,1034.87
2016-11-23T03:51:48.489Z,1034.85
2016-11-23T03:52:48.475Z,1034.88
2016-11-23T03:53:48.464Z,1034.87
2016-11-23T03:54:48.455Z,1034.86
2016-11-23T03:55:48.443Z,1034.86
2016-11-23T03:56:48.432Z,1034.86
2016-11-23T03:57:48.420Z,1034.85
2016-11-23T03:58:48.410Z,1034.84
2016-11-23T03:59:48.395Z,1034.9
2016-11-23T04:00:48.385Z,1034.88
2016-11-23T04:01:48.376Z,1034.89
2016-11-23T04:02:48.363Z,1034.91
2016-11-23T04:03:48.351Z,1034.88
2016-11-23T04:04:48.340Z,1034.88
2016-11-23T04:05:48.331Z,1034.88
2016-11-23T04:06:48.319Z,1034.91
2016-11-23T04:07:48.306Z,1034.91
2016-11-23T04:08:48.295Z,1034.89
2016-11-23T04:09:48.286Z,1034.9
2016-11-23T04:10:48.272Z,1034.9
2016-11-23T04:11:48.262Z,1034.91
2016-11-23T04:12:48.250Z,1034.91
2016-11-23T04:13:48.240Z,1034.93
2016-11-23T04:14:48.232Z,1034.95
2016-11-23T04:15:48.222Z,1034.94
2016-11-23T04:16:48.208Z,1034.97
2016-11-23T04:17:48.194Z,1034.99
2016-11-23T04:18:48.186Z,1034.95
2016-11-23T04:19:48.175Z,1034.97
2016-11-23T04:20:48.162Z,1034.96
2016-11-23T04:21:48.149Z,1034.99
2016-11-23T04:22:48.139Z,1034.97
2016-11-23T04:23:48.128Z,1034.94
2016-11-23T04:24:48.117Z,1034.95
2016-11-23T04:25:48.105Z,1034.97
2016-11-23T04:26:48.097Z,1035.01
2016-11-23T04:27:48.083Z,1035.06
2016-11-23T04:28:48.072Z,1035.04
2016-11-23T04:29:48.061Z,1035.1
2016-11-23T04:30:48.050Z,1035.13
2016-11-23T04:31:48.041Z,1035.17
2016-11-23T04:32:48.029Z,1035.19
2016-11-23T04:33:48.020Z,1035.2
2016-11-23T04:34:48.008Z,1035.19
2016-11-23T04:35:47.995Z,1035.22
2016-11-23T04:36:47.983Z,1035.19
2016-11-23T04:37:47.974Z,1035.23
2016-11-23T04:38:47.961Z,1035.23
2016-11-23T04:39:47.951Z,1035.27
2016-11-23T04:40:47.939Z,1035.26
2016-11-23T04:41:47.930Z,1035.24
2016-11-23T04:42:47.919Z,1035.26
2016-11-23T04:43:47.907Z,1035.22
2016-11-23T04:44:47.895Z,1035.25
2016-11-23T04:45:47.885Z,1035.25
2016-11-23T04:46:47.872Z,1035.25
2016-11-23T04:47:47.863Z,1035.24
2016-11-23T04:48:47.852Z,1035.23
2016-11-23T04:49:47.839Z,1035.27
2016-11-23T04:50:47.827Z,1035.28
2016-11-23T04:51:47.816Z,1035.25
2016-11-23T04:52:47.805Z,1035.3
2016-11-23T04:53:47.794Z,1035.28
2016-11-23T04:54:47.785Z,1035.29
2016-11-23T04:55:47.771Z,1035.32
2016-11-23T04:56:47.763Z,1035.34
2016-11-23T04:57:47.752Z,1035.34
2016-11-23T04:58:47.742Z,1035.36
2016-11-23T04:59:47.730Z,1035.43
2016-11-23T05:00:47.720Z,1035.48
2016-11-23T05:01:47.707Z,1035.48
2016-11-23T05:02:47.695Z,1035.53
2016-11-23T05:03:47.685Z,1035.53
2016-11-23T05:04:47.672Z,1035.54
2016-11-23T05:05:47.662Z,1035.54
2016-11-23T05:06:47.651Z,1035.54
2016-11-23T05:07:47.638Z,1035.58
2016-11-23T05:08:47.627Z,1035.54
2016-11-23T05:09:47.616Z,1035.56
2016-11-23T05:10:47.605Z,1035.54
2016-11-23T05:11:47.596Z,1035.56
2016-11-23T05:12:47.582Z,1035.55
2016-11-23T05:13:47.571Z,1035.59
2016-11-23T05:14:47.562Z,1035.67
2016-11-23T05:15:47.551Z,1035.71
2016-11-23T05:16:47.539Z,1035.81
2016-11-23T05:17:47.527Z,1035.86
2016-11-23T05:18:47.517Z,1035.89
2016-11-23T05:19:47.505Z,1035.93
2016-11-23T05:20:47.491Z,1035.89
2016-11-23T05:21:47.483Z,1035.93
2016-11-23T05:22:47.471Z,1035.93
2016-11-23T05:23:47.460Z,1035.97
2016-11-23T05:24:47.446Z,1036.01
2016-11-23T05:25:47.439Z,1036.03
2016-11-23T05:26:47.424Z,1036.07
2016-11-23T05:27:47.414Z,1036.08
2016-11-23T05:28:47.400Z,1036.1
2016-11-23T05:29:47.389Z,1036.1
2016-11-23T05:30:47.379Z,1036.09
2016-11-23T05:31:47.366Z,1036.1
2016-11-23T05:32:47.357Z,1036.12
2016-11-23T05:33:47.344Z,1036.13
2016-11-23T05:34:47.333Z,1036.1
2016-11-23T05:35:47.323Z,1036.17
2016-11-23T05:36:47.309Z,1036.21
2016-11-23T05:37:47.300Z,1036.18
2016-11-23T05:38:47.288Z,1036.21
2016-11-23T05:39:47.277Z,1036.2
2016-11-23T05:40:47.263Z,1036.24
2016-11-23T05:41:47.252Z,1036.25
2016-11-23T05:42:47.241Z,1036.22
2016-11-23T05:43:47.228Z,1036.22
2016-11-23T05:44:47.219Z,1036.24
2016-11-23T05:45:47.209Z,1036.22
2016-11-23T05:46:47.194Z,1036.2
2016-11-23T05:47:47.182Z,1036.24
2016-11-23T05:48:47.173Z,1036.24
2016-11-23T05:49:47.158Z,1036.23
2016-11-23T05:50:47.149Z,1036.26
2016-11-23T05:51:47.136Z,1036.28
2016-11-23T05:52:47.124Z,1036.36
2016-11-23T05:53:47.112Z,1036.4
2016-11-23T05:54:47.101Z,1036.41
2016-11-23T05:55:47.092Z,1036.45
2016-11-23T05:56:47.079Z,1036.45
2016-11-23T05:57:47.066Z,1036.49
2016-11-23T05:58:47.054Z,1036.48
2016-11-23T05:59:47.044Z,1036.5
2016-11-23T06:00:47.031Z,1036.49
2016-11-23T06:01:47.021Z,1036.51
2016-11-23T06:02:47.010Z,1036.56
2016-11-23T06:03:46.997Z,1036.55
2016-11-23T06:04:46.984Z,1036.55
2016-11-23T06:05:46.975Z,1036.57
2016-11-23T06:06:46.961Z,1036.57
2016-11-23T06:07:46.949Z,1036.56
2016-11-23T06:08:46.940Z,1036.6
2016-11-23T06:09:46.928Z,1036.59
2016-11-23T06:10:46.917Z,1036.58
2016-11-23T06:11:46.904Z,1036.62
2016-11-23T06:12:46.893Z,1036.61
2016-11-23T06:13:46.879Z,1036.62
2016-11-23T06:14:46.869Z,1036.66
2016-11-23T06:15:46.855Z,1036.68
2016-11-23T06:16:46.846Z,1036.72
2016-11-23T06:17:46.833Z,1036.69
2016-11-23T06:18:46.822Z,1036.75
2016-11-23T06:19:46.809Z,1036.73
2016-11-23T06:20:46.800Z,1036.75
2016-11-23T06:21:46.787Z,1036.71
2016-11-23T06:22:46.775Z,1036.76
2016-11-23T06:23:46.763Z,1036.69
2016-11-23T06:24:46.750Z,1036.71
2016-11-23T06:25:46.739Z,1036.66
2016-11-23T06:26:46.725Z,1036.65
2016-11-23T06:27:46.714Z,1036.63
2016-11-23T06:28:46.702Z,1036.64
2016-11-23T06:29:46.692Z,1036.58
2016-11-23T06:30:46.678Z,1036.57
2016-11-23T06:31:46.667Z,1036.55
2016-11-23T06:32:46.657Z,1036.53
2016-11-23T06:33:46.645Z,1036.52
2016-11-23T06:34:46.633Z,1036.57
2016-11-23T06:35:46.627Z,1036.53
2016-11-23T06:36:46.610Z,1036.55
2016-11-23T06:37:46.598Z,1036.56
2016-11-23T06:38:46.589Z,1036.59
2016-11-23T06:39:46.575Z,1036.56
2016-11-23T06:40:46.561Z,1036.53
2016-11-23T06:41:46.550Z,1036.48
2016-11-23T06:42:46.540Z,1036.47
2016-11-23T06:43:46.527Z,1036.49
2016-11-23T06:44:46.515Z,1036.49
2016-11-23T06:45:46.504Z,1036.49
2016-11-23T06:46:46.495Z,1036.49
2016-11-23T06:47:46.481Z,1036.47
2016-11-23T06:48:46.469Z,1036.43
2016-11-23T06:49:46.460Z,1036.42
2016-11-23T06:50:46.449Z,1036.39
2016-11-23T06:51:46.440Z,1036.34
2016-11-23T06:52:46.423Z,1036.27
2016-11-23T06:53:46.412Z,1036.24
2016-11-23T06:54:46.402Z,1036.21
2016-11-23T06:55:46.391Z,1036.16
2016-11-23T06:56:46.377Z,1036.13
2016-11-23T06:57:46.366Z,1036.11
2016-11-23T06:58:46.354Z,1036.14
2016-11-23T06:59:46.343Z,1036.11
2016-11-23T07:00:46.332Z,1036.13
2016-11-23T07:01:46.323Z,1036.11
2016-11-23T07:02:46.311Z,1036.11
2016-11-23T07:03:46.298Z,1036.03
2016-11-23T07:04:46.287Z,1035.97
2016-11-23T07:05:46.277Z,1035.94
2016-11-23T07:06:46.266Z,1035.92
2016-11-23T07:07:46.255Z,1035.88
2016-11-23T07:08:46.244Z,1035.89
2016-11-23T07:09:46.233Z,1035.88
2016-11-23T07:10:46.221Z,1035.89
2016-11-23T07:11:46.213Z,1035.85
2016-11-23T07:12:46.198Z,1035.84
2016-11-23T07:13:46.186Z,1035.76
2016-11-23T07:14:46.175Z,1035.72
2016-11-23T07:15:46.164Z,1035.68
2016-11-23T07:16:46.153Z,1035.66
2016-11-23T07:17:46.144Z,1035.64
2016-11-23T07:18:46.135Z,1035.59
2016-11-23T07:19:46.123Z,1035.55
2016-11-23T07:20:46.111Z,1035.56
2016-11-23T07:21:46.099Z,1035.57
2016-11-23T07:22:46.090Z,1035.5
2016-11-23T07:23:46.081Z,1035.45
2016-11-23T07:24:46.070Z,1035.47
2016-11-23T07:25:46.059Z,1035.41
2016-11-23T07:26:46.049Z,1035.39
2016-11-23T07:27:46.035Z,1035.33
2016-11-23T07:28:46.024Z,1035.28
2016-11-23T07:29:46.016Z,1035.27
2016-11-23T07:30:46.007Z,1035.2
2016-11-23T07:31:45.994Z,1035.17
2016-11-23T07:32:45.985Z,1035.11
2016-11-23T07:33:45.975Z,1035.1
2016-11-23T07:34:45.963Z,1035.08
2016-11-23T07:35:45.954Z,1035.05
2016-11-23T07:36:45.941Z,1035
2016-11-23T07:37:45.932Z,1034.98
2016-11-23T07:38:45.921Z,1034.94
2016-11-23T07:39:45.911Z,1034.85
2016-11-23T07:40:45.901Z,1034.79
2016-11-23T07:41:45.894Z,1034.75
2016-11-23T07:42:45.881Z,1034.71
2016-11-23T07:43:45.871Z,1034.67
2016-11-23T07:44:45.863Z,1034.66
2016-11-23T07:45:45.856Z,1034.64
2016-11-23T07:46:45.842Z,1034.66
2016-11-23T07:47:45.833Z,1034.69
2016-11-23T07:48:45.826Z,1034.66
2016-11-23T07:49:45.815Z,1034.67
2016-11-23T07:50:45.803Z,1034.66
2016-11-23T07:51:45.794Z,1034.64
2016-11-23T07:52:45.787Z,1034.61
2016-11-23T07:53:45.775Z,1034.57
2016-11-23T07:54:45.765Z,1034.49
2016-11-23T07:55:45.759Z,1034.43
2016-11-23T07:56:45.747Z,1034.38
2016-11-23T07:57:45.739Z,1034.3
2016-11-23T07:58:45.736Z,1034.22
2016-11-23T07:59:45.720Z,1034.2
2016-11-23T08:00:45.710Z,1034.21
2016-11-23T08:01:45.703Z,1034.15
2016-11-23T08:02:45.694Z,1034.15
2016-11-23T08:03:45.686Z,1034.1
2016-11-23T08:04:45.675Z,1034.05
2016-11-23T08:05:45.665Z,1034
2016-11-23T08:06:45.657Z,1033.98
2016-11-23T08:07:45.647Z,1033.93
2016-11-23T08:08:45.638Z,1033.84
2016-11-23T08:09:45.631Z,1033.83
2016-11-23T08:10:45.624Z,1033.82
2016-11-23T08:11:45.613Z,1033.76
2016-11-23T08:12:45.604Z,1033.72
2016-11-23T08:13:45.595Z,1033.72
2016-11-23T08:14:45.587Z,1033.68
2016-11-23T08:15:45.580Z,1033.7
2016-11-23T08:16:45.569Z,1033.66
2016-11-23T08:17:45.561Z,1033.65
2016-11-23T08:18:45.555Z,1033.61
2016-11-23T08:19:45.547Z,1033.6
2016-11-23T08:20:45.537Z,1033.59
2016-11-23T08:21:45.529Z,1033.59
2016-11-23T08:22:45.520Z,1033.55
2016-11-23T08:23:45.512Z,1033.52
2016-11-23T08:24:45.504Z,1033.46
2016-11-23T08:25:45.501Z,1033.37
2016-11-23T08:26:45.488Z,1033.33
2016-11-23T08:27:45.482Z,1033.28
2016-11-23T08:28:45.475Z,1033.18
2016-11-23T08:29:45.466Z,1033.06
2016-11-23T08:30:45.456Z,1033.02
2016-11-23T08:31:45.451Z,1032.93
2016-11-23T08:32:45.442Z,1032.84
2016-11-23T08:33:45.433Z,1032.85
2016-11-23T08:34:45.430Z,1032.78
2016-11-23T08:35:45.418Z,1032.76
2016-11-23T08:36:45.411Z,1032.73
2016-11-23T08:37:45.405Z,1032.65
2016-11-23T08:38:45.397Z,1032.57
2016-11-23T08:39:45.389Z,1032.48
2016-11-23T08:40:45.383Z,1032.4
2016-11-23T08:41:45.376Z,1032.34
2016-11-23T08:42:45.370Z,1032.31
2016-11-23T08:43:45.362Z,1032.25
2016-11-23T08:44:45.353Z,1032.19
2016-11-23T08:45:45.347Z,1032.17
2016-11-23T08:46:45.340Z,1032.11
2016-11-23T08:47:45.333Z,1032.01
2016-11-23T08:48:45.327Z,1031.93
2016-11-23T08:49:45.319Z,1031.88
2016-11-23T08:50:45.315Z,1031.83
2016-11-23T08:51:45.307Z,1031.79
2016-11-23T08:52:45.301Z,1031.69
2016-11-23T08:53:45.294Z,1031.74
2016-11-23T08:54:45.289Z,1031.75
2016-11-23T08:55:45.281Z,1031.74
2016-11-23T08:56:45.276Z,1031.78
2016-11-23T08:57:45.271Z,1031.85
2016-11-23T08:58:45.261Z,1031.89
2016-11-23T08:59:45.256Z,1031.88
2016-11-23T09:00:45.248Z,1031.91
2016-11-23T09:01:45.242Z,1031.94
2016-11-23T09:02:45.238Z,1031.97
2016-11-23T09:03:45.229Z,1031.96
2016-11-23T09:04:45.226Z,1031.94
2016-11-23T09:05:45.220Z,1031.95
2016-11-23T09:06:45.213Z,1031.92
2016-11-23T09:07:45.205Z,1031.92
2016-11-23T09:08:45.200Z,1031.93
2016-11-23T09:09:45.195Z,1031.93
2016-11-23T09:10:45.187Z,1031.92
2016-11-23T09:11:45.182Z,1031.92
2016-11-23T09:12:45.175Z,1031.93
2016-11-23T09:13:45.168Z,1031.93
2016-11-23T09:14:45.165Z,1032
2016-11-23T09:15:45.159Z,1032.02
2016-11-23T09:16:45.153Z,1032.02
2016-11-23T09:17:45.145Z,1032.02
2016-11-23T09:18:45.141Z,1032.04
2016-11-23T09:19:45.135Z,1032.1
2016-11-23T09:20:45.129Z,1032.07
2016-11-23T09:21:45.122Z,1032.09
2016-11-23T09:22:45.115Z,1032.1
2016-11-23T09:23:45.110Z,1032.12
2016-11-23T09:24:45.104Z,1032.14
2016-11-23T09:25:45.098Z,1032.11
2016-11-23T09:26:45.093Z,1032.1
2016-11-23T09:27:45.087Z,1032.02
2016-11-23T09:28:45.079Z,1031.97
2016-11-23T09:29:45.074Z,1031.95
2016-11-23T09:30:45.071Z,1031.9
2016-11-23T09:31:45.062Z,1031.86
2016-11-23T09:32:45.058Z,1031.82
2016-11-23T09:33:45.050Z,1031.8
2016-11-23T09:34:45.044Z,1031.86
2016-11-23T09:35:45.037Z,1031.9
2016-11-23T09:36:45.034Z,1031.94
2016-11-23T09:37:45.027Z,1032.02
2016-11-23T09:38:45.021Z,1032.07
2016-11-23T09:39:45.014Z,1032.04
2016-11-23T09:40:45.009Z,1032.05
2016-11-23T09:41:45.005Z,1032.04
2016-11-23T09:42:45.000Z,1031.99
2016-11-23T09:43:44.991Z,1031.99
2016-11-23T09:44:44.987Z,1032.02
2016-11-23T09:45:44.982Z,1032.01
2016-11-23T09:46:44.975Z,1032
2016-11-23T09:47:44.967Z,1032.01
2016-11-23T09:48:44.964Z,1031.97
2016-11-23T09:49:44.956Z,1031.9
2016-11-23T09:50:44.949Z,1031.84
2016-11-23T09:51:44.946Z,1031.85
2016-11-23T09:52:44.940Z,1031.82
2016-11-23T09:53:44.932Z,1031.84
2016-11-23T09:54:44.929Z,1031.84
2016-11-23T09:55:44.923Z,1031.87
2016-11-23T09:56:44.917Z,1031.88
2016-11-23T09:57:44.908Z,1031.87
2016-11-23T09:58:44.909Z,1031.89
2016-11-23T09:59:44.900Z,1031.87
2016-11-23T10:00:44.893Z,1031.98
2016-11-23T10:01:44.887Z,1032
2016-11-23T10:02:44.879Z,1032.05
2016-11-23T10:03:44.875Z,1032.14
2016-11-23T10:04:44.867Z,1032.22
2016-11-23T10:05:44.863Z,1032.25
2016-11-23T10:06:44.858Z,1032.24
2016-11-23T10:07:44.849Z,1032.29
2016-11-23T10:08:44.843Z,1032.29
2016-11-23T10:09:44.840Z,1032.29
2016-11-23T10:10:44.834Z,1032.23
2016-11-23T10:11:44.825Z,1032.21
2016-11-23T10:12:44.821Z,1032.26
2016-11-23T10:13:44.814Z,1032.27
2016-11-23T10:14:44.809Z,1032.28
2016-11-23T10:15:44.802Z,1032.33
2016-11-23T10:16:44.798Z,1032.32
2016-11-23T10:17:44.788Z,1032.33
2016-11-23T10:18:44.783Z,1032.25
2016-11-23T10:19:44.776Z,1032.31
2016-11-23T10:20:44.771Z,1032.28
2016-11-23T10:21:44.764Z,1032.25
2016-11-23T10:22:44.760Z,1032.26
2016-11-23T10:23:44.753Z,1032.28
2016-11-23T10:24:44.746Z,1032.33
2016-11-23T10:25:44.741Z,1032.35
2016-11-23T10:26:44.734Z,1032.39
2016-11-23T10:27:44.729Z,1032.49
2016-11-23T10:28:44.724Z,1032.45
2016-11-23T10:29:44.716Z,1032.48
2016-11-23T10:30:44.707Z,1032.47
2016-11-23T10:31:44.701Z,1032.48
2016-11-23T10:32:44.696Z,1032.47
2016-11-23T10:33:44.689Z,1032.5
2016-11-23T10:34:44.684Z,1032.44
2016-11-23T10:35:44.676Z,1032.48
2016-11-23T10:36:44.670Z,1032.51
2016-11-23T10:37:44.665Z,1032.53
2016-11-23T10:38:44.659Z,1032.52
2016-11-23T10:39:44.651Z,1032.55
2016-11-23T10:40:44.648Z,1032.54
2016-11-23T10:41:44.640Z,1032.55
2016-11-23T10:42:44.632Z,1032.54
2016-11-23T10:43:44.628Z,1032.53
2016-11-23T10:44:44.623Z,1032.51
2016-11-23T10:45:44.613Z,1032.49
2016-11-23T10:46:44.609Z,1032.44
2016-11-23T10:47:44.603Z,1032.46
2016-11-23T10:48:44.597Z,1032.42
2016-11-23T10:49:44.588Z,1032.44
2016-11-23T10:50:44.582Z,1032.44
2016-11-23T10:51:44.579Z,1032.51
2016-11-23T10:52:44.571Z,1032.55
2016-11-23T10:53:44.563Z,1032.55
2016-11-23T10:54:44.560Z,1032.54
2016-11-23T10:55:44.554Z,1032.55
2016-11-23T10:56:44.551Z,1032.53
2016-11-23T10:57:44.538Z,1032.53
2016-11-23T10:58:44.534Z,1032.52
2016-11-23T10:59:44.525Z,1032.54
2016-11-23T11:00:44.543Z,1032.5
2016-11-23T11:01:44.515Z,1032.49
2016-11-23T11:02:44.508Z,1032.46
2016-11-23T11:03:44.500Z,1032.47
2016-11-23T11:04:44.495Z,1032.42
2016-11-23T11:05:44.489Z,1032.42
2016-11-23T11:06:44.484Z,1032.41
2016-11-23T11:07:44.475Z,1032.43
2016-11-23T11:08:44.469Z,1032.46
2016-11-23T11:09:44.463Z,1032.44
2016-11-23T11:10:44.458Z,1032.42
2016-11-23T11:11:44.450Z,1032.36
2016-11-23T11:12:44.445Z,1032.35
2016-11-23T11:13:44.437Z,1032.38
2016-11-23T11:14:44.429Z,1032.35
2016-11-23T11:15:44.430Z,1032.4
2016-11-23T11:16:44.420Z,1032.41
2016-11-23T11:17:44.412Z,1032.46
2016-11-23T11:18:44.407Z,1032.46
2016-11-23T11:19:44.399Z,1032.53
2016-11-23T11:20:44.392Z,1032.48
2016-11-23T11:21:44.384Z,1032.52
2016-11-23T11:22:44.377Z,1032.52
2016-11-23T11:23:44.371Z,1032.54
2016-11-23T11:24:44.365Z,1032.53
2016-11-23T11:25:44.357Z,1032.56
2016-11-23T11:26:44.351Z,1032.55
2016-11-23T11:27:44.346Z,1032.52
2016-11-23T11:28:44.341Z,1032.53
2016-11-23T11:29:44.335Z,1032.55
2016-11-23T11:30:44.328Z,1032.55
2016-11-23T11:31:44.319Z,1032.51
2016-11-23T11:32:44.313Z,1032.52
2016-11-23T11:33:44.308Z,1032.52
2016-11-23T11:34:44.312Z,1032.52
2016-11-23T11:35:44.294Z,1032.56
2016-11-23T11:36:44.288Z,1032.51
2016-11-23T11:37:44.279Z,1032.52
2016-11-23T11:38:44.273Z,1032.52
2016-11-23T11:39:44.269Z,1032.56
2016-11-23T11:40:44.260Z,1032.6
2016-11-23T11:41:44.253Z,1032.63
2016-11-23T11:42:44.246Z,1032.64
2016-11-23T11:43:44.241Z,1032.66
2016-11-23T11:44:44.234Z,1032.66
2016-11-23T11:45:44.228Z,1032.67
2016-11-23T11:46:44.223Z,1032.72
2016-11-23T11:47:44.212Z,1032.7
2016-11-23T11:48:44.206Z,1032.68
2016-11-23T11:49:44.202Z,1032.73
2016-11-23T11:50:44.193Z,1032.75
2016-11-23T11:51:44.187Z,1032.75
2016-11-23T11:52:44.180Z,1032.77
2016-11-23T11:53:44.172Z,1032.84
2016-11-23T11:54:44.168Z,1032.84
2016-11-23T11:55:44.159Z,1032.84
2016-11-23T11:56:44.151Z,1032.84
2016-11-23T11:57:44.145Z,1032.79
2016-11-23T11:58:44.139Z,1032.84
2016-11-23T11:59:44.133Z,1032.84
2016-11-23T12:00:44.125Z,1032.86
2016-11-23T12:01:44.119Z,1032.82
2016-11-23T12:02:44.112Z,1032.81
2016-11-23T12:03:44.106Z,1032.79
2016-11-23T12:04:44.097Z,1032.75
2016-11-23T12:05:44.092Z,1032.77
2016-11-23T12:06:44.085Z,1032.75
2016-11-23T12:07:44.076Z,1032.73
2016-11-23T12:08:44.072Z,1032.67