createdAt,value
2019-05-14T00:01:03.331Z,6.50
2019-05-14T00:03:33.223Z,5.55
2019-05-14T00:06:02.734Z,6.25
2019-05-14T00:08:32.185Z,6.15
2019-05-14T00:11:01.753Z,4.87
2019-05-14T00:13:32.356Z,5.25
2019-05-14T00:16:01.874Z,4.25
2019-05-14T00:18:31.659Z,5.50
2019-05-14T00:21:02.038Z,3.72
2019-05-14T00:23:32.113Z,2.87
2019-05-14T00:26:02.016Z,7.10
2019-05-14T00:28:31.938Z,6.10
2019-05-14T00:31:02.952Z,8.20
2019-05-14T00:33:32.626Z,8.98
2019-05-14T00:36:02.328Z,4.58
2019-05-14T00:38:31.827Z,7.00
2019-05-14T00:41:01.956Z,3.75
2019-05-14T00:43:32.847Z,3.60
2019-05-14T00:46:02.648Z,7.40
2019-05-14T00:48:32.186Z,8.60
2019-05-14T00:51:02.322Z,2.85
2019-05-14T00:53:32.349Z,6.95
2019-05-14T00:56:02.310Z,4.50
2019-05-14T00:58:32.195Z,8.43
2019-05-14T01:01:01.889Z,6.92
2019-05-14T01:03:32.458Z,9.95
2019-05-14T01:06:02.931Z,6.78
2019-05-14T01:08:32.764Z,7.15
2019-05-14T01:11:02.200Z,11.85
2019-05-14T01:13:31.731Z,5.47
2019-05-14T01:16:01.728Z,3.80
2019-05-14T01:18:32.271Z,5.22
2019-05-14T01:21:02.958Z,9.30
2019-05-14T01:23:32.493Z,7.70
2019-05-14T01:26:02.977Z,6.08
2019-05-14T01:28:32.497Z,4.47
2019-05-14T01:31:02.020Z,6.83
2019-05-14T01:33:31.946Z,6.97
2019-05-14T01:36:02.055Z,4.60
2019-05-14T01:38:32.857Z,7.40
2019-05-14T01:41:02.279Z,6.33
2019-05-14T01:43:31.782Z,6.80
2019-05-14T01:46:01.885Z,5.53
2019-05-14T01:48:31.804Z,8.53
2019-05-14T01:51:01.784Z,4.42
2019-05-14T01:53:31.466Z,3.42
2019-05-14T01:56:01.575Z,4.60
2019-05-14T01:58:31.427Z,5.78
2019-05-14T02:01:02.037Z,6.30
2019-05-14T02:03:32.777Z,5.03
2019-05-14T02:06:02.230Z,4.05
2019-05-14T02:08:32.629Z,4.22
2019-05-14T02:11:02.114Z,5.70
2019-05-14T02:13:32.281Z,8.83
2019-05-14T02:16:02.600Z,3.10
2019-05-14T02:18:32.360Z,7.60
2019-05-14T02:21:01.933Z,3.95
2019-05-14T02:23:32.317Z,5.45
2019-05-14T02:26:02.540Z,4.83
2019-05-14T02:28:32.213Z,5.17
2019-05-14T02:31:03.329Z,6.25
2019-05-14T02:33:32.769Z,7.85
2019-05-14T02:36:02.228Z,5.03
2019-05-14T02:38:31.664Z,4.30
2019-05-14T02:41:01.214Z,6.03
2019-05-14T02:43:30.634Z,8.58
2019-05-14T02:46:10.714Z,5.20
2019-05-14T02:48:31.287Z,6.72
2019-05-14T02:51:00.895Z,6.60
2019-05-14T02:53:30.375Z,6.42
2019-05-14T02:56:00.121Z,6.10
2019-05-14T02:58:30.083Z,4.72
2019-05-14T03:01:00.646Z,8.85
2019-05-14T03:03:30.393Z,5.85
2019-05-14T03:06:00.582Z,5.15
2019-05-14T03:08:30.796Z,5.10
2019-05-14T03:11:00.736Z,4.90
2019-05-14T03:13:30.169Z,6.90
2019-05-14T03:15:59.838Z,9.35
2019-05-14T03:18:30.408Z,5.33
2019-05-14T03:21:00.860Z,7.53
2019-05-14T03:23:30.710Z,5.72
2019-05-14T03:26:00.854Z,4.83
2019-05-14T03:28:33.146Z,8.35
2019-05-14T03:31:04.002Z,9.15
2019-05-14T03:33:34.467Z,6.30
2019-05-14T03:36:08.838Z,5.03
2019-05-14T03:38:35.485Z,7.92
2019-05-14T03:41:05.099Z,6.45
2019-05-14T03:43:34.528Z,5.72
2019-05-14T03:46:04.102Z,5.83
2019-05-14T03:48:33.610Z,6.20
2019-05-14T03:51:03.220Z,6.65
2019-05-14T03:53:49.738Z,8.10
2019-05-14T03:56:04.178Z,5.78
2019-05-14T03:58:33.606Z,4.85
2019-05-14T04:01:03.330Z,5.25
2019-05-14T04:03:32.843Z,5.75
2019-05-14T04:06:02.945Z,4.95
2019-05-14T04:08:34.728Z,3.62
2019-05-14T04:11:04.249Z,6.40
2019-05-14T04:13:35.738Z,8.13
2019-05-14T04:16:09.201Z,4.58
2019-05-14T04:18:40.459Z,5.30
2019-05-14T04:21:11.761Z,6.85
2019-05-14T04:23:45.918Z,6.03
2019-05-14T04:26:20.026Z,6.92
2019-05-14T04:28:51.691Z,6.72
2019-05-14T04:31:22.253Z,5.90
2019-05-14T04:33:53.922Z,4.78
2019-05-14T04:36:23.403Z,5.37
2019-05-14T04:38:55.203Z,6.60
2019-05-14T04:41:24.075Z,3.92
2019-05-14T04:43:53.690Z,7.60
2019-05-14T04:46:23.233Z,6.62
2019-05-14T04:48:52.671Z,4.72
2019-05-14T04:51:23.193Z,4.42
2019-05-14T04:53:52.730Z,5.42
2019-05-14T04:56:22.477Z,5.80
2019-05-14T04:58:51.999Z,5.25
2019-05-14T05:01:21.436Z,5.40
2019-05-14T05:03:51.149Z,4.25
2019-05-14T05:06:21.617Z,6.10
2019-05-14T05:08:51.064Z,5.85
2019-05-14T05:11:21.441Z,4.87
2019-05-14T05:13:51.177Z,7.12
2019-05-14T05:16:20.620Z,5.22
2019-05-14T05:18:50.125Z,5.42
2019-05-14T05:21:19.605Z,6.08
2019-05-14T05:23:49.395Z,6.67
2019-05-14T05:26:19.058Z,5.50
2019-05-14T05:29:02.582Z,4.80
2019-05-14T05:31:19.586Z,5.03
2019-05-14T05:33:49.273Z,5.42
2019-05-14T05:36:18.778Z,3.62
2019-05-14T05:38:49.159Z,5.60
2019-05-14T05:41:19.311Z,5.42
2019-05-14T05:43:48.975Z,6.83
2019-05-14T05:46:19.112Z,4.50
2019-05-14T05:48:48.939Z,4.35
2019-05-14T05:51:18.879Z,3.33
2019-05-14T05:53:48.653Z,5.55
2019-05-14T05:56:19.205Z,7.72
2019-05-14T05:58:50.613Z,4.12
2019-05-14T06:01:19.938Z,4.58
2019-05-14T06:03:49.564Z,4.78
2019-05-14T06:06:19.484Z,3.25
2019-05-14T06:08:49.498Z,3.83
2019-05-14T06:11:19.503Z,5.10
2019-05-14T06:13:49.226Z,5.55
2019-05-14T06:16:18.893Z,5.12
2019-05-14T06:18:49.507Z,6.37
2019-05-14T06:21:19.498Z,3.98
2019-05-14T06:23:51.024Z,3.72
2019-05-14T06:26:20.523Z,3.05
2019-05-14T06:28:50.028Z,5.03
2019-05-14T06:31:19.708Z,4.55
2019-05-14T06:33:49.261Z,6.15
2019-05-14T06:36:19.666Z,3.70
2019-05-14T06:38:50.232Z,5.92
2019-05-14T06:41:19.747Z,6.22
2019-05-14T06:43:49.225Z,4.92
2019-05-14T06:46:19.430Z,5.80
2019-05-14T06:48:49.175Z,3.50
2019-05-14T06:51:19.854Z,8.28
2019-05-14T06:53:50.136Z,4.58
2019-05-14T06:56:21.838Z,7.28
2019-05-14T06:58:50.834Z,5.08
2019-05-14T07:01:20.275Z,3.62
2019-05-14T07:03:49.763Z,4.42
2019-05-14T07:06:19.262Z,5.60
2019-05-14T07:08:52.683Z,5.40
2019-05-14T07:11:19.794Z,5.00
2019-05-14T07:13:49.466Z,3.67
2019-05-14T07:16:19.870Z,5.83
2019-05-14T07:18:53.947Z,4.33
2019-05-14T07:21:21.897Z,2.80
2019-05-14T07:23:52.316Z,4.25
2019-05-14T07:26:21.782Z,4.70
2019-05-14T07:28:51.229Z,5.70
2019-05-14T07:31:20.688Z,4.47
2019-05-14T07:33:50.147Z,3.60
2019-05-14T07:36:19.619Z,4.97
2019-05-14T07:38:49.473Z,4.42
2019-05-14T07:41:19.403Z,3.77
2019-05-14T07:43:49.068Z,3.65
2019-05-14T07:46:19.608Z,6.45
2019-05-14T07:49:03.833Z,3.37
2019-05-14T07:51:20.230Z,6.67
2019-05-14T07:53:49.670Z,5.25
2019-05-14T07:56:19.211Z,3.95
2019-05-14T07:58:49.283Z,5.58
2019-05-14T08:01:19.073Z,4.47
2019-05-14T08:03:49.059Z,7.28
2019-05-14T08:06:19.130Z,6.75
2019-05-14T08:08:49.425Z,4.92
2019-05-14T08:11:19.362Z,3.80
2019-05-14T08:13:49.581Z,4.70
2019-05-14T08:16:19.200Z,4.30
2019-05-14T08:18:49.712Z,5.65
2019-05-14T08:21:19.629Z,3.15
2019-05-14T08:23:49.211Z,5.75
2019-05-14T08:26:19.237Z,3.47
2019-05-14T08:28:49.163Z,5.80
2019-05-14T08:31:18.952Z,5.30
2019-05-14T08:33:49.102Z,5.37
2019-05-14T08:36:18.872Z,3.45
2019-05-14T08:38:50.122Z,4.95
2019-05-14T08:41:19.969Z,5.05
2019-05-14T08:43:49.626Z,6.28
2019-05-14T08:46:19.484Z,4.45
2019-05-14T08:48:50.033Z,8.50
2019-05-14T08:51:19.638Z,4.92
2019-05-14T08:53:50.531Z,4.95
2019-05-14T08:56:20.266Z,6.45
2019-05-14T08:58:49.825Z,4.30
2019-05-14T09:01:19.805Z,6.97
2019-05-14T09:03:49.676Z,3.10
2019-05-14T09:06:20.329Z,5.05
2019-05-14T09:08:50.136Z,3.50
2019-05-14T09:11:24.771Z,6.33
2019-05-14T09:13:50.772Z,3.30
2019-05-14T09:16:36.789Z,5.10
2019-05-14T09:18:51.308Z,4.83
2019-05-14T09:21:20.856Z,4.37
2019-05-14T09:23:50.381Z,3.40
2019-05-14T09:26:19.879Z,4.55
2019-05-14T09:28:50.954Z,5.83
2019-05-14T09:31:20.463Z,4.22
2019-05-14T09:33:49.902Z,4.50
2019-05-14T09:36:23.580Z,6.95
2019-05-14T09:38:50.467Z,5.35
2019-05-14T09:41:20.478Z,7.33
2019-05-14T09:43:49.996Z,4.55
2019-05-14T09:46:19.446Z,5.25
2019-05-14T09:48:48.967Z,3.95
2019-05-14T09:51:19.467Z,7.65
2019-05-14T09:53:49.258Z,3.85
2019-05-14T09:56:18.965Z,2.75
2019-05-14T09:58:49.677Z,2.47
2019-05-14T10:01:19.741Z,4.05
2019-05-14T10:03:49.880Z,3.37
2019-05-14T10:06:20.981Z,6.60
2019-05-14T10:08:51.587Z,3.77
2019-05-14T10:11:21.102Z,4.80
2019-05-14T10:13:50.610Z,3.33
2019-05-14T10:16:21.147Z,6.03
2019-05-14T10:18:52.854Z,3.67
2019-05-14T10:21:21.722Z,5.65
2019-05-14T10:23:51.184Z,2.83
2019-05-14T10:26:20.626Z,3.72
2019-05-14T10:28:50.124Z,3.08
2019-05-14T10:31:19.643Z,3.45
2019-05-14T10:33:49.215Z,4.53
2019-05-14T10:36:19.401Z,3.12
2019-05-14T10:38:49.170Z,4.20
2019-05-14T10:41:18.746Z,2.75
2019-05-14T10:43:49.635Z,3.77
2019-05-14T10:46:20.454Z,2.60
2019-05-14T10:48:49.931Z,4.00
2019-05-14T10:51:19.378Z,3.12
2019-05-14T10:53:49.248Z,3.47
2019-05-14T10:56:19.544Z,3.77
2019-05-14T10:58:49.341Z,2.62
2019-05-14T11:01:22.353Z,3.58
2019-05-14T11:03:49.969Z,3.77
2019-05-14T11:06:19.483Z,3.67
2019-05-14T11:08:49.430Z,6.90
2019-05-14T11:11:18.972Z,2.80
2019-05-14T11:13:48.437Z,3.27
2019-05-14T11:16:19.095Z,3.45
2019-05-14T11:18:50.181Z,2.67
2019-05-14T11:21:26.466Z,2.52
2019-05-14T11:23:52.294Z,3.08
2019-05-14T11:26:24.649Z,2.87
2019-05-14T11:28:52.842Z,3.83
2019-05-14T11:31:22.280Z,4.80
2019-05-14T11:33:51.792Z,2.47
2019-05-14T11:36:21.386Z,3.27
2019-05-14T11:38:51.147Z,2.92
2019-05-14T11:41:20.677Z,4.30
2019-05-14T11:43:50.164Z,3.40
2019-05-14T11:46:33.065Z,4.72
2019-05-14T11:48:50.782Z,3.17
2019-05-14T11:51:40.521Z,4.35
2019-05-14T11:53:51.323Z,2.87
2019-05-14T11:56:20.766Z,3.45
2019-05-14T11:58:50.234Z,2.45
2019-05-14T12:01:19.797Z,3.90
2019-05-14T12:03:50.936Z,5.33
2019-05-14T12:06:20.388Z,4.47
2019-05-14T12:08:49.911Z,5.12
2019-05-14T12:11:19.711Z,4.35
2019-05-14T12:13:49.143Z,4.10
2019-05-14T12:16:19.665Z,3.35
2019-05-14T12:18:49.615Z,3.00
2019-05-14T12:21:20.554Z,3.65
2019-05-14T12:23:50.015Z,3.05
2019-05-14T12:26:20.482Z,3.15
2019-05-14T12:28:49.971Z,3.27
2019-05-14T12:31:19.425Z,2.55
2019-05-14T12:33:49.056Z,4.58
2019-05-14T12:36:19.436Z,6.08
2019-05-14T12:38:49.130Z,2.83
2019-05-14T12:41:19.454Z,3.30
2019-05-14T12:43:49.096Z,5.03
2019-05-14T12:46:21.369Z,3.52
2019-05-14T12:48:50.892Z,3.02
2019-05-14T12:51:20.360Z,2.75
2019-05-14T12:53:49.806Z,3.65
2019-05-14T12:56:19.262Z,3.65
2019-05-14T12:58:49.187Z,2.80
2019-05-14T13:01:20.107Z,3.37
2019-05-14T13:03:51.059Z,2.17
2019-05-14T13:06:20.526Z,3.33
2019-05-14T13:08:49.974Z,1.55
2019-05-14T13:11:19.441Z,2.17
2019-05-14T13:13:51.735Z,2.10
2019-05-14T13:16:21.213Z,2.12
2019-05-14T13:18:50.735Z,2.12
2019-05-14T13:21:20.201Z,2.67
2019-05-14T13:23:49.663Z,2.45
2019-05-14T13:26:19.251Z,2.55
2019-05-14T13:28:50.943Z,1.82
2019-05-14T13:31:19.817Z,2.60
2019-05-14T13:33:50.973Z,1.80
2019-05-14T13:36:20.898Z,3.00
2019-05-14T13:38:50.485Z,3.75
2019-05-14T13:41:19.956Z,3.47
2019-05-14T13:43:52.648Z,2.50
2019-05-14T13:46:22.113Z,1.30
2019-05-14T13:48:51.560Z,1.77
2019-05-14T13:51:21.037Z,1.45
2019-05-14T13:53:50.476Z,2.70
2019-05-14T13:56:19.951Z,1.85
2019-05-14T13:58:49.423Z,2.37
2019-05-14T14:01:19.499Z,3.35
2019-05-14T14:04:04.426Z,1.60
2019-05-14T14:06:20.883Z,2.80
2019-05-14T14:08:50.535Z,2.90
2019-05-14T14:11:20.089Z,3.37
2019-05-14T14:13:51.202Z,2.45
2019-05-14T14:16:20.668Z,2.62
2019-05-14T14:18:50.439Z,2.02
2019-05-14T14:21:20.081Z,2.12
2019-05-14T14:23:49.952Z,1.92
2019-05-14T14:26:20.655Z,3.45
2019-05-14T14:28:50.221Z,1.67
2019-05-14T14:31:19.673Z,1.40
2019-05-14T14:33:49.191Z,2.62
2019-05-14T14:36:19.952Z,1.20
2019-05-14T14:38:50.816Z,2.72
2019-05-14T14:41:20.265Z,1.92
2019-05-14T14:43:53.932Z,2.33
2019-05-14T14:46:20.830Z,2.00
2019-05-14T14:48:50.274Z,2.02
2019-05-14T14:51:19.746Z,3.87
2019-05-14T14:53:59.388Z,1.77
2019-05-14T14:56:21.444Z,1.50
2019-05-14T14:58:50.888Z,3.20
2019-05-14T15:01:20.459Z,2.85
2019-05-14T15:03:50.719Z,2.10
2019-05-14T15:06:21.827Z,1.42
2019-05-14T15:08:51.302Z,1.40
2019-05-14T15:11:20.755Z,2.83
2019-05-14T15:13:50.196Z,1.50
2019-05-14T15:16:20.238Z,1.32
2019-05-14T15:18:50.023Z,1.37
2019-05-14T15:21:19.622Z,2.08
2019-05-14T15:24:05.901Z,1.60
2019-05-14T15:26:20.302Z,2.00
2019-05-14T15:28:49.847Z,1.47
2019-05-14T15:31:19.462Z,2.67
2019-05-14T15:33:50.901Z,3.72
2019-05-14T15:36:20.102Z,4.08
2019-05-14T15:38:51.223Z,2.02
2019-05-14T15:41:20.739Z,2.58
2019-05-14T15:43:50.134Z,3.58
2019-05-14T15:46:19.603Z,2.98
2019-05-14T15:48:52.369Z,2.85
2019-05-14T15:51:21.856Z,2.77
2019-05-14T15:54:07.281Z,2.22
2019-05-14T15:56:22.565Z,2.87
2019-05-14T15:58:52.044Z,1.60
2019-05-14T16:01:21.581Z,3.47
2019-05-14T16:03:51.042Z,4.08
2019-05-14T16:06:20.562Z,1.30
2019-05-14T16:08:50.020Z,2.40
2019-05-14T16:11:19.534Z,1.98
2019-05-14T16:13:49.561Z,2.47
2019-05-14T16:16:19.620Z,1.50
2019-05-14T16:18:50.296Z,3.27
2019-05-14T16:21:19.808Z,1.85
2019-05-14T16:23:49.269Z,1.98
2019-05-14T16:26:18.941Z,2.95
2019-05-14T16:28:48.519Z,2.37
2019-05-14T16:31:18.528Z,1.37
2019-05-14T16:33:49.256Z,1.40
2019-05-14T16:36:20.376Z,1.70
2019-05-14T16:38:49.821Z,1.00
2019-05-14T16:41:19.277Z,1.10
2019-05-14T16:43:49.632Z,1.17
2019-05-14T16:46:19.393Z,1.22
2019-05-14T16:48:49.306Z,1.32
2019-05-14T16:51:19.473Z,2.12
2019-05-14T16:53:50.077Z,1.82
2019-05-14T16:56:19.586Z,2.92
2019-05-14T16:58:49.311Z,1.42
2019-05-14T17:01:19.431Z,1.57
2019-05-14T17:03:49.554Z,4.42
2019-05-14T17:06:19.239Z,1.20
2019-05-14T17:08:49.206Z,1.27
2019-05-14T17:11:18.730Z,2.05
2019-05-14T17:13:48.997Z,2.70
2019-05-14T17:16:19.636Z,1.85
2019-05-14T17:18:49.440Z,1.40
2019-05-14T17:21:18.937Z,3.20
2019-05-14T17:23:49.035Z,2.17
2019-05-14T17:26:19.719Z,2.00
2019-05-14T17:28:49.228Z,2.58
2019-05-14T17:31:19.190Z,1.62
2019-05-14T17:33:49.382Z,1.82
2019-05-14T17:36:19.039Z,8.23
2019-05-14T17:38:49.268Z,1.35
2019-05-14T17:41:19.953Z,2.42
2019-05-14T17:43:51.237Z,1.65
2019-05-14T17:46:20.711Z,2.22
2019-05-14T17:48:50.178Z,2.77
2019-05-14T17:51:19.628Z,2.20
2019-05-14T17:53:49.147Z,1.98
2019-05-14T17:56:19.217Z,2.20
2019-05-14T17:58:49.675Z,1.82
2019-05-14T18:01:19.189Z,2.17
2019-05-14T18:03:49.282Z,2.10
2019-05-14T18:06:19.096Z,2.45
2019-05-14T18:08:48.602Z,2.45
2019-05-14T18:11:19.174Z,2.52
2019-05-14T18:13:49.944Z,2.27
2019-05-14T18:16:19.415Z,2.12
2019-05-14T18:18:49.389Z,3.15
2019-05-14T18:21:19.267Z,2.33
2019-05-14T18:23:49.342Z,2.83
2019-05-14T18:26:19.086Z,4.20
2019-05-14T18:28:48.699Z,4.97
2019-05-14T18:31:20.131Z,4.67
2019-05-14T18:33:49.517Z,2.98
2019-05-14T18:36:19.344Z,4.08
2019-05-14T18:38:49.885Z,3.40
2019-05-14T18:41:19.478Z,4.03
2019-05-14T18:43:48.974Z,5.20
2019-05-14T18:46:19.233Z,4.65
2019-05-14T18:48:50.019Z,4.45
2019-05-14T18:51:19.888Z,5.05
2019-05-14T18:53:49.477Z,5.00
2019-05-14T18:56:23.898Z,6.78
2019-05-14T18:58:50.136Z,6.60
2019-05-14T19:01:19.878Z,5.08
2019-05-14T19:03:49.647Z,5.25
2019-05-14T19:06:19.152Z,6.42
2019-05-14T19:08:48.621Z,4.97
2019-05-14T19:11:18.097Z,5.55
2019-05-14T19:13:48.372Z,5.00
2019-05-14T19:16:18.183Z,5.45
2019-05-14T19:18:48.893Z,5.62
2019-05-14T19:21:18.543Z,5.22
2019-05-14T19:23:49.124Z,6.12
2019-05-14T19:26:33.025Z,5.00
2019-05-14T19:28:49.943Z,5.33
2019-05-14T19:31:19.331Z,5.75
2019-05-14T19:33:48.937Z,5.62
2019-05-14T19:36:18.803Z,6.17
2019-05-14T19:38:48.423Z,5.08
2019-05-14T19:41:20.961Z,6.12
2019-05-14T19:43:48.955Z,6.15
2019-05-14T19:46:18.398Z,6.87
2019-05-14T19:48:48.338Z,5.45
2019-05-14T19:51:18.940Z,6.70
2019-05-14T19:53:49.554Z,5.12
2019-05-14T19:56:19.563Z,6.37
2019-05-14T19:58:49.812Z,5.35
2019-05-14T20:01:19.489Z,7.50
2019-05-14T20:03:49.962Z,6.20
2019-05-14T20:06:19.411Z,7.05
2019-05-14T20:08:48.861Z,9.25
2019-05-14T20:11:19.305Z,7.60
2019-05-14T20:13:49.799Z,6.58
2019-05-14T20:16:19.296Z,8.23
2019-05-14T20:18:48.920Z,6.58
2019-05-14T20:21:18.418Z,6.60
2019-05-14T20:23:48.218Z,6.85
2019-05-14T20:26:17.797Z,6.45
2019-05-14T20:28:48.373Z,6.33
2019-05-14T20:31:18.189Z,6.80
2019-05-14T20:33:48.905Z,6.75
2019-05-14T20:36:18.755Z,7.67
2019-05-14T20:38:48.575Z,6.58
2019-05-14T20:41:18.150Z,6.72
2019-05-14T20:43:47.967Z,7.50
2019-05-14T20:46:18.613Z,7.60
2019-05-14T20:48:48.317Z,6.12
2019-05-14T20:51:18.520Z,6.70
2019-05-14T20:53:48.796Z,6.35
2019-05-14T20:56:18.954Z,6.22
2019-05-14T20:58:49.580Z,6.80
2019-05-14T21:01:19.074Z,9.13
2019-05-14T21:03:48.545Z,7.78
2019-05-14T21:06:19.135Z,6.80
2019-05-14T21:08:49.032Z,6.87
2019-05-14T21:11:19.085Z,7.25
2019-05-14T21:13:50.426Z,6.45
2019-05-14T21:16:21.069Z,7.12
2019-05-14T21:18:50.511Z,8.38
2019-05-14T21:21:21.057Z,7.78
2019-05-14T21:23:50.511Z,7.10
2019-05-14T21:26:19.967Z,8.00
2019-05-14T21:28:49.418Z,12.23
2019-05-14T21:31:18.867Z,7.33
2019-05-14T21:33:48.999Z,6.22
2019-05-14T21:36:19.342Z,6.35
2019-05-14T21:38:50.087Z,5.05
2019-05-14T21:41:20.566Z,5.62
2019-05-14T21:43:50.120Z,7.55
2019-05-14T21:46:19.632Z,6.08
2019-05-14T21:48:52.067Z,6.12
2019-05-14T21:51:21.525Z,5.47
2019-05-14T21:53:50.963Z,5.50
2019-05-14T21:56:21.840Z,6.05
2019-05-14T21:58:52.379Z,5.35
2019-05-14T22:01:22.159Z,5.72
2019-05-14T22:03:52.304Z,5.85
2019-05-14T22:06:21.795Z,4.22
2019-05-14T22:08:51.333Z,5.42
2019-05-14T22:11:20.816Z,5.75
2019-05-14T22:13:50.283Z,4.10
2019-05-14T22:16:19.739Z,4.65
2019-05-14T22:18:49.172Z,5.33
2019-05-14T22:21:18.688Z,4.83
2019-05-14T22:23:48.308Z,5.40
2019-05-14T22:26:18.591Z,5.20
2019-05-14T22:28:48.117Z,4.60
2019-05-14T22:31:19.310Z,4.28
2019-05-14T22:33:48.931Z,4.50
2019-05-14T22:36:21.334Z,5.53
2019-05-14T22:38:49.456Z,4.65
2019-05-14T22:41:18.903Z,4.95
2019-05-14T22:43:51.226Z,6.47
2019-05-14T22:46:19.539Z,4.78
2019-05-14T22:48:51.723Z,5.65
2019-05-14T22:51:20.095Z,6.65
2019-05-14T22:53:49.592Z,5.85
2019-05-14T22:56:19.325Z,6.80
2019-05-14T22:58:48.989Z,8.45
2019-05-14T23:01:18.716Z,7.37
2019-05-14T23:03:49.240Z,6.45
2019-05-14T23:06:19.073Z,7.85
2019-05-14T23:08:50.553Z,9.00
2019-05-14T23:11:20.020Z,9.95
2019-05-14T23:13:49.614Z,8.48
2019-05-14T23:16:32.730Z,7.90
2019-05-14T23:18:51.191Z,7.97
2019-05-14T23:21:20.630Z,8.08
2019-05-14T23:23:50.132Z,11.22
2019-05-14T23:26:19.574Z,9.88
2019-05-14T23:28:49.339Z,8.68
2019-05-14T23:31:19.003Z,12.75
2019-05-14T23:33:48.973Z,11.40
2019-05-14T23:36:18.725Z,11.60
2019-05-14T23:38:49.269Z,11.35
2019-05-14T23:41:19.221Z,10.20
2019-05-14T23:43:49.733Z,10.05
2019-05-14T23:46:19.127Z,10.30
2019-05-14T23:48:48.658Z,10.63
2019-05-14T23:51:18.288Z,10.38
2019-05-14T23:53:48.355Z,10.90
2019-05-14T23:56:19.408Z,11.35
2019-05-14T23:58:57.649Z,11.30
