createdAt,value
2022-12-25T00:01:22.572Z,3.80
2022-12-25T00:03:50.159Z,3.77
2022-12-25T00:06:17.364Z,3.80
2022-12-25T00:08:44.555Z,5.05
2022-12-25T00:11:14.918Z,6.43
2022-12-25T00:13:42.480Z,5.57
2022-12-25T00:16:21.788Z,6.27
2022-12-25T00:18:49.797Z,6.05
2022-12-25T00:21:17.619Z,5.65
2022-12-25T00:23:44.545Z,5.05
2022-12-25T00:26:14.530Z,4.22
2022-12-25T00:28:41.673Z,4.83
2022-12-25T00:31:12.010Z,4.90
2022-12-25T00:33:40.849Z,4.62
2022-12-25T00:36:09.484Z,5.20
2022-12-25T00:38:38.658Z,5.18
2022-12-25T00:41:08.125Z,5.20
2022-12-25T00:43:35.424Z,4.68
2022-12-25T00:46:04.539Z,5.45
2022-12-25T00:48:32.720Z,5.35
2022-12-25T00:51:03.092Z,9.63
2022-12-25T00:53:30.864Z,7.63
2022-12-25T00:56:06.601Z,5.37
2022-12-25T00:58:34.874Z,6.60
2022-12-25T01:01:03.023Z,6.07
2022-12-25T01:03:30.493Z,6.10
2022-12-25T01:06:06.377Z,6.07
2022-12-25T01:08:36.089Z,6.50
2022-12-25T01:11:07.144Z,6.43
2022-12-25T01:13:35.904Z,5.15
2022-12-25T01:16:07.379Z,4.53
2022-12-25T01:18:35.505Z,5.40
2022-12-25T01:21:07.665Z,5.97
2022-12-25T01:23:34.746Z,6.50
2022-12-25T01:26:06.735Z,6.95
2022-12-25T01:28:34.225Z,8.23
2022-12-25T01:31:02.000Z,7.63
2022-12-25T01:33:29.795Z,6.78
2022-12-25T01:35:57.865Z,7.57
2022-12-25T01:38:24.871Z,7.43
2022-12-25T01:40:52.077Z,7.43
2022-12-25T01:43:32.317Z,7.53
2022-12-25T01:45:59.539Z,8.18
2022-12-25T01:48:36.182Z,10.98
2022-12-25T01:51:15.892Z,9.10
2022-12-25T01:53:42.814Z,8.10
2022-12-25T01:56:09.855Z,9.77
2022-12-25T01:58:37.030Z,7.30
2022-12-25T02:01:04.068Z,7.50
2022-12-25T02:03:31.154Z,8.23
2022-12-25T02:06:00.557Z,7.53
2022-12-25T02:08:27.562Z,7.40
2022-12-25T02:10:54.380Z,9.07
2022-12-25T02:13:21.381Z,8.93
2022-12-25T02:16:09.245Z,8.77
2022-12-25T02:18:44.707Z,7.93
2022-12-25T02:21:37.920Z,8.47
2022-12-25T02:24:52.336Z,7.82
2022-12-25T02:27:25.272Z,7.80
2022-12-25T02:30:10.988Z,7.47
2022-12-25T02:32:51.859Z,7.97
2022-12-25T02:35:26.965Z,7.40
2022-12-25T02:37:59.586Z,6.95
2022-12-25T02:40:33.049Z,7.93
2022-12-25T02:43:22.822Z,7.53
2022-12-25T02:46:19.003Z,7.75
2022-12-25T02:49:09.366Z,8.27
2022-12-25T02:51:59.736Z,6.47
2022-12-25T02:54:55.798Z,5.87
2022-12-25T02:57:46.279Z,6.00
2022-12-25T03:00:33.562Z,6.53
2022-12-25T03:03:22.078Z,6.70
2022-12-25T03:06:11.749Z,6.05
2022-12-25T03:08:43.230Z,5.72
2022-12-25T03:11:30.897Z,6.05
2022-12-25T03:14:23.055Z,6.10
2022-12-25T03:16:55.386Z,5.80
2022-12-25T03:19:45.225Z,5.97
2022-12-25T03:22:37.778Z,5.78
2022-12-25T03:25:23.674Z,6.12
2022-12-25T03:27:54.946Z,6.37
2022-12-25T03:30:45.719Z,6.67
2022-12-25T03:33:46.275Z,6.55
2022-12-25T03:36:25.511Z,6.37
2022-12-25T03:39:44.225Z,6.60
2022-12-25T03:42:32.332Z,5.97
2022-12-25T03:45:24.236Z,5.63
2022-12-25T03:48:12.419Z,8.32
2022-12-25T03:51:12.860Z,8.00
2022-12-25T03:54:02.996Z,7.47
2022-12-25T03:56:50.820Z,6.18
2022-12-25T03:59:41.082Z,6.60
2022-12-25T04:02:26.787Z,6.35
2022-12-25T04:05:12.263Z,6.25
2022-12-25T04:07:58.160Z,6.70
2022-12-25T04:10:43.950Z,5.78
2022-12-25T04:13:29.744Z,6.50
2022-12-25T04:16:34.956Z,5.05
2022-12-25T04:19:20.841Z,4.47
2022-12-25T04:22:06.161Z,7.10
2022-12-25T04:24:51.578Z,11.23
2022-12-25T04:27:36.808Z,10.53
2022-12-25T04:30:22.906Z,11.00
2022-12-25T04:33:08.159Z,6.28
2022-12-25T04:35:53.727Z,4.20
2022-12-25T04:38:21.161Z,5.03
2022-12-25T04:40:48.124Z,5.00
2022-12-25T04:43:14.982Z,5.18
2022-12-25T04:45:41.821Z,5.18
2022-12-25T04:48:08.696Z,5.20
2022-12-25T04:50:35.650Z,4.90
2022-12-25T04:53:02.639Z,4.97
2022-12-25T04:55:29.498Z,4.20
2022-12-25T04:57:56.430Z,4.35
2022-12-25T05:00:23.457Z,4.22
2022-12-25T05:02:50.532Z,4.00
2022-12-25T05:05:17.490Z,4.33
2022-12-25T05:07:44.369Z,5.10
2022-12-25T05:10:11.781Z,4.32
2022-12-25T05:12:38.638Z,4.78
2022-12-25T05:15:05.828Z,4.45
2022-12-25T05:17:32.781Z,4.63
2022-12-25T05:19:59.848Z,4.30
2022-12-25T05:22:26.927Z,4.68
2022-12-25T05:24:53.812Z,4.90
2022-12-25T05:27:20.701Z,3.70
2022-12-25T05:29:47.649Z,3.70
2022-12-25T05:32:14.493Z,3.72
2022-12-25T05:34:41.365Z,3.22
2022-12-25T05:37:08.239Z,3.75
2022-12-25T05:39:36.012Z,3.95
2022-12-25T05:42:02.873Z,3.97
2022-12-25T05:44:32.614Z,3.92
2022-12-25T05:46:59.540Z,3.80
2022-12-25T05:49:26.724Z,3.87
2022-12-25T05:51:53.691Z,4.50
2022-12-25T05:54:20.912Z,3.97
2022-12-25T05:56:47.855Z,4.72
2022-12-25T05:59:14.720Z,5.62
2022-12-25T06:01:41.774Z,4.68
2022-12-25T06:04:12.748Z,5.30
2022-12-25T06:06:40.733Z,5.17
2022-12-25T06:09:07.586Z,6.07
2022-12-25T06:11:34.464Z,6.43
2022-12-25T06:14:01.346Z,5.95
2022-12-25T06:16:31.614Z,5.53
2022-12-25T06:19:02.625Z,5.37
2022-12-25T06:21:29.498Z,5.78
2022-12-25T06:23:56.474Z,7.62
2022-12-25T06:26:23.369Z,8.40
2022-12-25T06:28:51.416Z,11.23
2022-12-25T06:31:22.333Z,15.93
2022-12-25T06:33:49.827Z,10.05
2022-12-25T06:36:23.342Z,7.70
2022-12-25T06:38:51.038Z,8.73
2022-12-25T06:41:24.424Z,8.27
2022-12-25T06:43:53.626Z,7.27
2022-12-25T06:46:22.136Z,5.60
2022-12-25T06:48:49.963Z,5.93
2022-12-25T06:51:19.075Z,6.62
2022-12-25T06:53:47.067Z,7.80
2022-12-25T06:56:17.454Z,7.20
2022-12-25T06:58:46.592Z,7.68
2022-12-25T07:01:20.986Z,7.10
2022-12-25T07:03:50.687Z,6.75
2022-12-25T07:06:17.603Z,6.80
2022-12-25T07:08:45.025Z,6.10
2022-12-25T07:11:12.345Z,6.60
2022-12-25T07:13:39.398Z,7.28
2022-12-25T07:16:07.795Z,8.02
2022-12-25T07:18:35.362Z,8.35
2022-12-25T07:21:08.808Z,9.60
2022-12-25T07:23:36.237Z,13.23
2022-12-25T07:26:03.494Z,19.55
2022-12-25T07:28:31.851Z,15.73
2022-12-25T07:31:04.103Z,14.35
2022-12-25T07:33:31.443Z,11.30
2022-12-25T07:35:58.311Z,12.05
2022-12-25T07:38:25.227Z,14.18
2022-12-25T07:40:52.686Z,15.13
2022-12-25T07:43:20.201Z,14.52
2022-12-25T07:45:47.122Z,13.30
2022-12-25T07:48:16.898Z,13.98
2022-12-25T07:50:44.109Z,14.05
2022-12-25T07:53:11.111Z,14.82
2022-12-25T07:55:38.188Z,16.05
2022-12-25T07:58:07.240Z,16.67
2022-12-25T08:00:34.368Z,21.80
2022-12-25T08:03:01.475Z,15.60
2022-12-25T08:05:30.690Z,16.40
2022-12-25T08:07:58.327Z,14.25
2022-12-25T08:10:25.617Z,13.03
2022-12-25T08:12:56.229Z,12.95
2022-12-25T08:15:23.144Z,13.48
2022-12-25T08:17:49.983Z,14.10
2022-12-25T08:20:16.964Z,26.37
2022-12-25T08:22:43.822Z,19.73
2022-12-25T08:25:10.712Z,19.75
2022-12-25T08:27:37.648Z,17.50
2022-12-25T08:30:04.969Z,17.37
2022-12-25T08:32:33.692Z,15.35
2022-12-25T08:35:00.907Z,13.70
2022-12-25T08:37:30.013Z,14.80
2022-12-25T08:39:57.319Z,14.27
2022-12-25T08:42:24.369Z,15.07
2022-12-25T08:44:51.212Z,14.98
2022-12-25T08:47:18.122Z,14.07
2022-12-25T08:49:45.173Z,13.43
2022-12-25T08:52:12.305Z,13.43
2022-12-25T08:54:39.276Z,13.93
2022-12-25T08:57:06.260Z,13.02
2022-12-25T08:59:33.296Z,12.63
2022-12-25T09:02:00.478Z,12.07
2022-12-25T09:04:27.521Z,14.10
2022-12-25T09:06:54.471Z,10.45
2022-12-25T09:09:21.424Z,6.50
2022-12-25T09:11:49.298Z,6.10
2022-12-25T09:14:16.188Z,3.87
2022-12-25T09:16:43.091Z,4.78
2022-12-25T09:19:10.284Z,4.00
2022-12-25T09:21:37.421Z,3.20
2022-12-25T09:24:04.911Z,3.53
2022-12-25T09:26:31.891Z,3.20
2022-12-25T09:28:58.829Z,3.12
2022-12-25T09:31:25.826Z,2.70
2022-12-25T09:33:56.473Z,3.45
2022-12-25T09:36:23.965Z,3.00
2022-12-25T09:38:51.384Z,3.28
2022-12-25T09:41:34.077Z,3.30
2022-12-25T09:44:06.918Z,3.20
2022-12-25T09:46:45.269Z,3.75
2022-12-25T09:49:38.533Z,3.13
2022-12-25T09:52:20.524Z,3.20
2022-12-25T09:55:00.280Z,4.15
2022-12-25T09:57:27.208Z,4.35
2022-12-25T09:59:56.062Z,3.60
2022-12-25T10:02:25.862Z,3.97
2022-12-25T10:05:19.693Z,3.60
2022-12-25T10:08:05.507Z,3.62
2022-12-25T10:11:09.657Z,3.30
2022-12-25T10:13:48.483Z,2.70
2022-12-25T10:16:39.885Z,2.90
2022-12-25T10:19:25.575Z,3.10
2022-12-25T10:21:58.374Z,3.22
2022-12-25T10:24:47.302Z,3.45
2022-12-25T10:27:19.973Z,3.67
2022-12-25T10:29:53.452Z,3.80
2022-12-25T10:32:21.566Z,4.25
2022-12-25T10:34:49.763Z,4.75
2022-12-25T10:37:17.387Z,4.95
2022-12-25T10:39:46.886Z,6.40
2022-12-25T10:42:22.830Z,5.57
2022-12-25T10:45:04.570Z,13.30
2022-12-25T10:47:34.685Z,9.38
2022-12-25T10:50:23.216Z,7.75
2022-12-25T10:53:04.861Z,7.12
2022-12-25T10:55:33.369Z,8.20
2022-12-25T10:58:02.073Z,8.48
2022-12-25T11:00:31.987Z,8.10
2022-12-25T11:02:59.821Z,8.07
2022-12-25T11:05:31.360Z,7.18
2022-12-25T11:08:00.780Z,8.33
2022-12-25T11:10:33.030Z,6.37
2022-12-25T11:13:01.529Z,6.57
2022-12-25T11:15:43.105Z,7.03
2022-12-25T11:18:25.259Z,5.35
2022-12-25T11:21:00.809Z,4.13
2022-12-25T11:23:29.683Z,3.85
2022-12-25T11:25:59.595Z,3.85
2022-12-25T11:28:29.152Z,3.00
2022-12-25T11:31:01.559Z,3.50
2022-12-25T11:33:37.489Z,4.27
2022-12-25T11:36:14.588Z,4.90
2022-12-25T11:38:41.517Z,5.05
2022-12-25T11:41:12.539Z,5.00
2022-12-25T11:43:46.916Z,4.90
2022-12-25T11:46:27.635Z,4.97
2022-12-25T11:48:59.482Z,4.85
2022-12-25T11:51:32.977Z,4.80
2022-12-25T11:54:08.158Z,4.60
2022-12-25T11:56:37.916Z,5.28
2022-12-25T11:59:32.423Z,5.10
2022-12-25T12:02:05.257Z,5.57
2022-12-25T12:04:43.255Z,4.78
2022-12-25T12:07:19.497Z,4.90
2022-12-25T12:09:55.071Z,4.90
2022-12-25T12:12:48.867Z,4.00
2022-12-25T12:15:19.052Z,4.28
2022-12-25T12:17:45.979Z,4.30
2022-12-25T12:20:32.104Z,3.95
2022-12-25T12:23:01.824Z,3.47
2022-12-25T12:25:30.130Z,3.43
2022-12-25T12:28:05.634Z,2.95
2022-12-25T12:30:35.648Z,3.67
2022-12-25T12:33:05.857Z,3.20
2022-12-25T12:35:36.131Z,3.15
2022-12-25T12:38:12.053Z,3.03
2022-12-25T12:40:44.450Z,3.40
2022-12-25T12:43:35.592Z,2.47
2022-12-25T12:46:05.339Z,2.62
2022-12-25T12:48:40.008Z,2.28
2022-12-25T12:51:10.424Z,2.67
2022-12-25T12:53:42.778Z,2.70
2022-12-25T12:56:16.695Z,3.47
2022-12-25T12:58:49.968Z,3.10
2022-12-25T13:01:36.313Z,2.55
2022-12-25T13:04:26.003Z,2.67
2022-12-25T13:07:05.451Z,2.60
2022-12-25T13:10:03.606Z,2.67
2022-12-25T13:12:30.702Z,2.65
2022-12-25T13:14:58.593Z,2.70
2022-12-25T13:17:26.349Z,3.00
2022-12-25T13:20:01.265Z,3.10
2022-12-25T13:22:36.002Z,11.35
2022-12-25T13:25:08.983Z,4.68
2022-12-25T13:27:36.017Z,4.70
2022-12-25T13:30:19.052Z,4.10
2022-12-25T13:32:46.442Z,4.25
2022-12-25T13:35:15.656Z,4.37
2022-12-25T13:37:44.199Z,4.20
2022-12-25T13:40:29.357Z,4.25
2022-12-25T13:43:01.534Z,3.70
2022-12-25T13:45:30.937Z,4.40
2022-12-25T13:47:58.721Z,3.60
2022-12-25T13:50:34.471Z,3.85
2022-12-25T13:53:19.373Z,4.87
2022-12-25T13:55:54.771Z,3.60
2022-12-25T13:58:28.827Z,5.05
2022-12-25T14:00:58.703Z,4.82
2022-12-25T14:03:30.839Z,5.62
2022-12-25T14:05:59.837Z,4.72
2022-12-25T14:08:32.120Z,6.63
2022-12-25T14:11:03.795Z,6.10
2022-12-25T14:13:33.439Z,6.87
2022-12-25T14:16:01.479Z,7.07
2022-12-25T14:18:29.650Z,6.68
2022-12-25T14:21:00.125Z,6.93
2022-12-25T14:23:31.197Z,11.52
2022-12-25T14:25:58.115Z,13.35
2022-12-25T14:28:32.910Z,12.45
2022-12-25T14:31:04.030Z,9.02
2022-12-25T14:33:38.344Z,10.47
2022-12-25T14:36:07.057Z,8.52
2022-12-25T14:38:41.003Z,7.80
2022-12-25T14:41:25.804Z,9.48
2022-12-25T14:43:55.930Z,8.52
2022-12-25T14:46:25.027Z,6.63
2022-12-25T14:49:02.881Z,7.03
2022-12-25T14:51:31.814Z,11.32
2022-12-25T14:54:02.334Z,15.57
2022-12-25T14:56:38.133Z,17.58
2022-12-25T14:59:07.793Z,15.70
2022-12-25T15:01:39.195Z,13.25
2022-12-25T15:04:12.120Z,11.10
2022-12-25T15:06:42.538Z,10.18
2022-12-25T15:09:16.732Z,9.95
2022-12-25T15:11:43.622Z,9.50
2022-12-25T15:14:10.511Z,8.75
2022-12-25T15:16:45.789Z,8.48
2022-12-25T15:19:26.544Z,7.00
2022-12-25T15:21:56.359Z,7.80
2022-12-25T15:24:23.284Z,7.23
2022-12-25T15:26:52.139Z,7.07
2022-12-25T15:29:38.179Z,6.65
2022-12-25T15:32:05.956Z,6.90
2022-12-25T15:34:32.853Z,8.10
2022-12-25T15:36:59.780Z,7.17
2022-12-25T15:39:26.618Z,7.35
2022-12-25T15:42:11.713Z,6.43
2022-12-25T15:44:39.789Z,6.90
2022-12-25T15:47:08.626Z,9.00
2022-12-25T15:49:35.867Z,10.60
2022-12-25T15:52:03.869Z,9.60
2022-12-25T15:54:32.115Z,11.27
2022-12-25T15:57:02.258Z,14.45
2022-12-25T15:59:29.179Z,13.75
2022-12-25T16:01:58.842Z,14.00
2022-12-25T16:04:28.154Z,14.13
2022-12-25T16:06:56.509Z,13.85
2022-12-25T16:09:23.364Z,16.80
2022-12-25T16:11:50.515Z,16.48
2022-12-25T16:14:18.882Z,16.63
2022-12-25T16:16:45.763Z,10.32
2022-12-25T16:19:14.562Z,9.05
2022-12-25T16:21:44.801Z,7.32
2022-12-25T16:24:12.140Z,7.68
2022-12-25T16:26:39.130Z,8.93
2022-12-25T16:29:07.959Z,8.23
2022-12-25T16:31:37.046Z,8.45
2022-12-25T16:34:05.748Z,6.97
2022-12-25T16:36:32.968Z,7.07
2022-12-25T16:38:59.927Z,6.63
2022-12-25T16:41:26.826Z,7.10
2022-12-25T16:43:53.669Z,7.72
2022-12-25T16:46:22.316Z,9.23
2022-12-25T16:48:49.403Z,7.80
2022-12-25T16:51:21.069Z,8.50
2022-12-25T16:53:48.288Z,9.10
2022-12-25T16:56:20.692Z,9.70
2022-12-25T16:58:47.899Z,9.85
2022-12-25T17:01:17.061Z,9.02
2022-12-25T17:03:44.617Z,8.33
2022-12-25T17:06:19.919Z,8.15
2022-12-25T17:08:47.146Z,9.27
2022-12-25T17:11:14.837Z,14.27
2022-12-25T17:13:45.616Z,29.55
2022-12-25T17:16:18.555Z,19.93
2022-12-25T17:18:45.632Z,13.23
2022-12-25T17:21:14.766Z,12.15
2022-12-25T17:23:41.839Z,12.18
2022-12-25T17:26:08.831Z,15.50
2022-12-25T17:28:36.524Z,20.30
2022-12-25T17:31:11.861Z,22.40
2022-12-25T17:33:43.369Z,20.00
2022-12-25T17:36:13.855Z,20.70
2022-12-25T17:38:41.504Z,13.38
2022-12-25T17:41:10.800Z,13.20
2022-12-25T17:43:37.797Z,10.82
2022-12-25T17:46:09.740Z,10.63
2022-12-25T17:48:36.633Z,8.32
2022-12-25T17:51:06.165Z,9.52
2022-12-25T17:53:35.693Z,7.23
2022-12-25T17:56:02.627Z,11.30
2022-12-25T17:58:29.716Z,8.88
2022-12-25T18:00:56.755Z,10.23
2022-12-25T18:03:24.205Z,9.90
2022-12-25T18:05:51.197Z,10.27
2022-12-25T18:08:18.149Z,16.35
2022-12-25T18:10:45.157Z,12.82
2022-12-25T18:13:12.241Z,12.07
2022-12-25T18:15:40.303Z,9.13
2022-12-25T18:18:08.419Z,10.20
2022-12-25T18:20:40.250Z,10.73
2022-12-25T18:23:08.416Z,11.27
2022-12-25T18:25:40.303Z,11.52
2022-12-25T18:28:07.829Z,11.45
2022-12-25T18:30:34.696Z,10.50
2022-12-25T18:33:01.739Z,14.02
2022-12-25T18:35:29.982Z,13.48
2022-12-25T18:37:56.970Z,11.48
2022-12-25T18:40:23.995Z,11.20
2022-12-25T18:43:01.125Z,11.80
2022-12-25T18:45:30.031Z,13.27
2022-12-25T18:47:57.189Z,13.10
2022-12-25T18:50:24.646Z,12.63
2022-12-25T18:52:52.190Z,13.90
2022-12-25T18:55:20.224Z,14.47
2022-12-25T18:57:47.920Z,13.77
2022-12-25T19:00:15.470Z,17.17
2022-12-25T19:02:42.810Z,15.68
2022-12-25T19:05:10.032Z,13.75
2022-12-25T19:07:37.366Z,12.80
2022-12-25T19:10:05.918Z,12.55
2022-12-25T19:12:33.454Z,10.77
2022-12-25T19:15:00.922Z,10.02
2022-12-25T19:17:31.771Z,10.77
2022-12-25T19:19:59.298Z,14.17
2022-12-25T19:22:26.459Z,14.13
2022-12-25T19:24:53.378Z,14.13
2022-12-25T19:27:20.380Z,14.00
2022-12-25T19:29:47.348Z,13.68
2022-12-25T19:32:15.337Z,13.33
2022-12-25T19:34:42.337Z,13.55
2022-12-25T19:37:09.557Z,12.80
2022-12-25T19:39:36.704Z,11.60
2022-12-25T19:42:04.028Z,10.75
2022-12-25T19:44:31.010Z,11.03
2022-12-25T19:46:57.937Z,11.27
2022-12-25T19:49:25.403Z,11.38
2022-12-25T19:51:52.853Z,11.12
2022-12-25T19:54:20.820Z,10.77
2022-12-25T19:56:49.346Z,10.37
2022-12-25T19:59:16.732Z,10.23
2022-12-25T20:01:44.429Z,9.40
2022-12-25T20:04:11.566Z,9.43
2022-12-25T20:06:42.645Z,8.57
2022-12-25T20:09:13.591Z,8.77
2022-12-25T20:11:41.437Z,8.75
2022-12-25T20:14:08.847Z,8.80
2022-12-25T20:16:40.313Z,9.43
2022-12-25T20:19:09.682Z,8.95
2022-12-25T20:21:36.978Z,8.83
2022-12-25T20:24:04.508Z,9.07
2022-12-25T20:26:32.375Z,9.23
2022-12-25T20:29:06.799Z,8.75
2022-12-25T20:31:36.103Z,9.55
2022-12-25T20:34:08.880Z,9.30
2022-12-25T20:36:37.669Z,9.43
2022-12-25T20:39:10.041Z,9.48
2022-12-25T20:41:37.837Z,9.60
2022-12-25T20:44:06.739Z,9.40
2022-12-25T20:46:34.211Z,9.60
2022-12-25T20:49:02.332Z,9.63
2022-12-25T20:51:29.725Z,9.15
2022-12-25T20:53:57.074Z,9.52
2022-12-25T20:56:27.277Z,9.27
2022-12-25T20:58:56.438Z,8.93
2022-12-25T21:01:24.164Z,8.82
2022-12-25T21:03:51.508Z,8.88
2022-12-25T21:06:18.839Z,9.27
2022-12-25T21:08:46.013Z,10.05
2022-12-25T21:11:14.242Z,9.30
2022-12-25T21:13:43.454Z,9.95
2022-12-25T21:16:17.285Z,9.70
2022-12-25T21:18:44.574Z,9.50
2022-12-25T21:21:14.425Z,9.55
2022-12-25T21:23:41.494Z,9.40
2022-12-25T21:26:29.189Z,9.70
2022-12-25T21:28:58.067Z,9.23
2022-12-25T21:31:26.220Z,9.65
2022-12-25T21:33:55.125Z,9.60
2022-12-25T21:36:23.720Z,10.33
2022-12-25T21:39:03.887Z,10.18
2022-12-25T21:41:32.806Z,10.15
2022-12-25T21:44:00.367Z,11.38
2022-12-25T21:46:28.243Z,11.80
2022-12-25T21:48:55.840Z,12.03
2022-12-25T21:51:44.511Z,11.20
2022-12-25T21:54:12.444Z,11.50
2022-12-25T21:56:44.842Z,10.85
2022-12-25T21:59:18.093Z,11.05
2022-12-25T22:01:45.979Z,11.37
2022-12-25T22:04:14.589Z,12.32
2022-12-25T22:07:01.194Z,11.20
2022-12-25T22:09:28.198Z,11.52
2022-12-25T22:12:13.704Z,10.98
2022-12-25T22:14:56.832Z,11.43
2022-12-25T22:17:51.501Z,11.70
2022-12-25T22:20:24.794Z,11.98
2022-12-25T22:22:52.650Z,11.55
2022-12-25T22:25:20.580Z,12.00
2022-12-25T22:27:48.265Z,13.00
2022-12-25T22:30:18.718Z,12.27
2022-12-25T22:32:46.512Z,12.90
2022-12-25T22:35:13.948Z,11.80
2022-12-25T22:37:42.478Z,12.02
2022-12-25T22:40:13.187Z,12.87
2022-12-25T22:42:40.737Z,11.90
2022-12-25T22:45:08.430Z,12.45
2022-12-25T22:47:35.476Z,12.55
2022-12-25T22:50:02.472Z,14.85
2022-12-25T22:52:29.539Z,13.60
2022-12-25T22:54:56.402Z,12.98
2022-12-25T22:57:23.311Z,14.27
2022-12-25T22:59:52.686Z,14.38
2022-12-25T23:02:19.923Z,13.05
2022-12-25T23:04:46.914Z,13.07
2022-12-25T23:07:14.658Z,13.43
2022-12-25T23:09:42.521Z,12.45
2022-12-25T23:12:33.292Z,13.15
2022-12-25T23:15:00.298Z,11.88
2022-12-25T23:17:45.686Z,12.50
2022-12-25T23:20:33.477Z,12.57
2022-12-25T23:23:20.113Z,12.80
2022-12-25T23:26:05.840Z,13.90
2022-12-25T23:28:52.048Z,12.55
2022-12-25T23:31:22.762Z,13.43
2022-12-25T23:33:49.601Z,13.48
2022-12-25T23:36:16.490Z,12.80
2022-12-25T23:38:43.601Z,13.25
2022-12-25T23:41:11.254Z,13.75
2022-12-25T23:43:38.148Z,12.77
2022-12-25T23:46:05.245Z,13.38
2022-12-25T23:48:32.632Z,13.38
2022-12-25T23:51:05.106Z,12.65
2022-12-25T23:53:32.775Z,12.68
2022-12-25T23:56:00.247Z,12.80
2022-12-25T23:58:28.524Z,12.75
