createdAt,value
2023-04-12T00:00:21.291Z,98671.28
2023-04-12T00:02:54.423Z,98674.53
2023-04-12T00:05:27.465Z,98680.66
2023-04-12T00:07:56.426Z,98668.81
2023-04-12T00:10:26.204Z,98658.22
2023-04-12T00:12:54.963Z,98648.44
2023-04-12T00:15:23.712Z,98651.25
2023-04-12T00:17:52.486Z,98656.97
2023-04-12T00:20:21.338Z,98655.34
2023-04-12T00:22:52.085Z,98646.78
2023-04-12T00:25:21.067Z,98647.56
2023-04-12T00:27:49.883Z,98643.91
2023-04-12T00:30:18.750Z,98632.50
2023-04-12T00:32:47.521Z,98633.91
2023-04-12T00:35:16.209Z,98630.88
2023-04-12T00:38:12.650Z,98621.47
2023-04-12T00:40:43.793Z,98627.19
2023-04-12T00:43:15.640Z,98621.25
2023-04-12T00:45:44.895Z,98618.59
2023-04-12T00:48:13.940Z,98619.25
2023-04-12T00:50:44.825Z,98617.41
2023-04-12T00:53:17.772Z,98603.94
2023-04-12T00:55:47.667Z,98599.56
2023-04-12T00:58:16.605Z,98603.81
2023-04-12T01:00:50.431Z,98591.56
2023-04-12T01:03:23.178Z,98594.41
2023-04-12T01:06:10.656Z,98592.75
2023-04-12T01:08:55.253Z,98599.34
2023-04-12T01:11:33.858Z,98600.63
2023-04-12T01:14:12.794Z,98599.00
2023-04-12T01:16:51.216Z,98597.41
2023-04-12T01:19:57.862Z,98587.81
2023-04-12T01:23:00.815Z,98588.75
2023-04-12T01:25:46.011Z,98583.31
2023-04-12T01:28:23.835Z,98573.66
2023-04-12T01:30:53.829Z,98570.78
2023-04-12T01:33:31.352Z,98565.69
2023-04-12T01:36:04.493Z,98559.63
2023-04-12T01:38:36.189Z,98555.78
2023-04-12T01:41:08.531Z,98556.38
2023-04-12T01:43:44.044Z,98549.44
2023-04-12T01:46:15.075Z,98550.84
2023-04-12T01:48:51.335Z,98539.47
2023-04-12T01:51:33.033Z,98543.13
2023-04-12T01:54:11.734Z,98537.00
2023-04-12T01:56:44.982Z,98531.44
2023-04-12T01:59:18.703Z,98525.75
2023-04-12T02:01:49.012Z,98525.88
2023-04-12T02:04:19.769Z,98526.38
2023-04-12T02:06:49.861Z,98526.78
2023-04-12T02:09:18.559Z,98522.72
2023-04-12T02:11:49.847Z,98520.44
2023-04-12T02:14:20.385Z,98517.81
2023-04-12T02:16:50.841Z,98513.78
2023-04-12T02:19:20.338Z,98500.75
2023-04-12T02:21:50.010Z,98496.47
2023-04-12T02:24:18.985Z,98498.22
2023-04-12T02:26:49.801Z,98497.25
2023-04-12T02:29:19.951Z,98501.28
2023-04-12T02:31:50.075Z,98505.78
2023-04-12T02:34:19.510Z,98507.63
2023-04-12T02:36:53.854Z,98504.78
2023-04-12T02:39:23.509Z,98502.56
2023-04-12T02:41:54.131Z,98499.91
2023-04-12T02:44:24.490Z,98500.47
2023-04-12T02:47:12.401Z,98491.28
2023-04-12T02:49:43.539Z,98494.56
2023-04-12T02:52:15.137Z,98493.56
2023-04-12T02:54:59.566Z,98491.97
2023-04-12T02:57:28.896Z,98490.75
2023-04-12T03:00:00.211Z,98487.28
2023-04-12T03:02:41.389Z,98480.94
2023-04-12T03:05:17.750Z,98485.63
2023-04-12T03:07:47.355Z,98479.09
2023-04-12T03:10:18.781Z,98476.66
2023-04-12T03:12:54.656Z,98471.16
2023-04-12T03:15:24.944Z,98476.66
2023-04-12T03:17:55.015Z,98462.78
2023-04-12T03:20:29.880Z,98458.53
2023-04-12T03:23:11.582Z,98454.22
2023-04-12T03:25:46.773Z,98446.53
2023-04-12T03:28:33.899Z,98447.56
2023-04-12T03:31:07.319Z,98445.50
2023-04-12T03:33:41.914Z,98439.53
2023-04-12T03:36:21.730Z,98443.19
2023-04-12T03:38:55.950Z,98435.66
2023-04-12T03:41:25.209Z,98430.53
2023-04-12T03:43:56.244Z,98435.09
2023-04-12T03:46:26.847Z,98435.06
2023-04-12T03:48:59.505Z,98432.59
2023-04-12T03:51:30.769Z,98439.53
2023-04-12T03:54:06.071Z,98435.47
2023-04-12T03:56:46.358Z,98429.34
2023-04-12T03:59:23.861Z,98423.22
2023-04-12T04:02:38.580Z,98424.00
2023-04-12T04:11:23.393Z,98415.47
2023-04-12T04:14:02.332Z,98407.53
2023-04-12T04:16:31.789Z,98408.47
2023-04-12T04:19:04.270Z,98406.56
2023-04-12T04:21:33.110Z,98402.53
2023-04-12T04:24:04.237Z,98397.91
2023-04-12T04:26:38.381Z,98400.81
2023-04-12T04:29:18.404Z,98404.88
2023-04-12T04:31:47.515Z,98391.03
2023-04-12T04:34:19.793Z,98387.78
2023-04-12T04:36:50.594Z,98384.94
2023-04-12T04:39:27.480Z,98390.25
2023-04-12T04:41:58.191Z,98388.22
2023-04-12T04:44:40.475Z,98387.91
2023-04-12T04:47:12.001Z,98387.31
2023-04-12T04:49:43.394Z,98392.41
2023-04-12T04:52:24.063Z,98385.56
2023-04-12T04:54:57.907Z,98385.56
2023-04-12T04:57:32.335Z,98387.84
2023-04-12T05:00:11.125Z,98386.38
2023-04-12T05:02:43.839Z,98385.78
2023-04-12T05:05:23.516Z,98386.22
2023-04-12T05:07:58.323Z,98385.19
2023-04-12T05:10:30.611Z,98387.81
2023-04-12T05:13:03.455Z,98379.06
2023-04-12T05:15:33.608Z,98379.69
2023-04-12T05:18:02.442Z,98376.00
2023-04-12T05:20:33.721Z,98372.34
2023-04-12T05:23:03.070Z,98368.88
2023-04-12T05:25:33.187Z,98365.88
2023-04-12T05:28:14.260Z,98368.16
2023-04-12T05:30:44.069Z,98360.22
2023-04-12T05:33:16.849Z,98357.38
2023-04-12T05:35:49.728Z,98362.44
2023-04-12T05:38:21.684Z,98357.38
2023-04-12T05:40:55.420Z,98352.88
2023-04-12T05:43:28.993Z,98342.28
2023-04-12T05:46:00.828Z,98335.59
2023-04-12T05:48:32.733Z,98332.31
2023-04-12T05:51:06.249Z,98326.59
2023-04-12T05:53:35.685Z,98310.69
2023-04-12T05:56:08.068Z,98305.78
2023-04-12T05:58:55.362Z,98297.22
2023-04-12T06:01:32.346Z,98285.63
2023-04-12T06:04:06.344Z,98288.84
2023-04-12T06:06:36.966Z,98284.38
2023-04-12T06:09:06.129Z,98276.50
2023-04-12T06:11:34.962Z,98270.56
2023-04-12T06:14:04.504Z,98270.59
2023-04-12T06:16:33.545Z,98260.38
2023-04-12T06:19:02.519Z,98252.22
2023-04-12T06:21:31.340Z,98243.97
2023-04-12T06:24:01.585Z,98246.22
2023-04-12T06:26:39.028Z,98245.09
2023-04-12T06:29:09.234Z,98230.59
2023-04-12T06:31:38.584Z,98224.03
2023-04-12T06:34:08.898Z,98226.16
2023-04-12T06:36:41.592Z,98221.72
2023-04-12T06:39:12.225Z,98214.22
2023-04-12T06:41:43.616Z,98207.19
2023-04-12T06:44:12.381Z,98202.59
2023-04-12T06:46:41.251Z,98206.09
2023-04-12T06:49:10.042Z,98195.34
2023-04-12T06:51:39.032Z,98190.25
2023-04-12T06:54:11.308Z,98192.03
2023-04-12T06:56:41.112Z,98191.97
2023-04-12T06:59:10.274Z,98188.50
2023-04-12T07:01:40.395Z,98190.75
2023-04-12T07:04:10.209Z,98179.41
2023-04-12T07:06:39.139Z,98176.69
2023-04-12T07:09:07.930Z,98180.56
2023-04-12T07:11:38.094Z,98171.47
2023-04-12T07:14:06.881Z,98167.00
2023-04-12T07:16:35.669Z,98163.53
2023-04-12T07:19:04.426Z,98163.31
2023-04-12T07:21:33.207Z,98159.84
2023-04-12T07:24:01.998Z,98160.28
2023-04-12T07:26:31.457Z,98162.25
2023-04-12T07:29:01.765Z,98164.09
2023-04-12T07:31:31.599Z,98147.50
2023-04-12T07:34:00.508Z,98135.47
2023-04-12T07:36:29.287Z,98138.41
2023-04-12T07:38:58.338Z,98134.34
2023-04-12T07:41:27.218Z,98132.94
2023-04-12T07:43:56.012Z,98127.31
2023-04-12T07:46:26.320Z,98128.06
2023-04-12T07:48:55.339Z,98112.22
2023-04-12T07:51:24.296Z,98111.97
2023-04-12T07:53:53.090Z,98107.09
2023-04-12T07:56:21.885Z,98098.44
2023-04-12T07:58:50.886Z,98100.38
2023-04-12T08:01:19.656Z,98099.81
2023-04-12T08:03:50.234Z,98089.75
2023-04-12T08:06:19.121Z,98081.31
2023-04-12T08:08:47.940Z,98073.47
2023-04-12T08:11:16.762Z,98081.03
2023-04-12T08:13:45.529Z,98077.19
2023-04-12T08:16:14.285Z,98073.84
2023-04-12T08:18:43.051Z,98071.84
2023-04-12T08:21:13.203Z,98055.41
2023-04-12T08:23:42.036Z,98068.38
2023-04-12T08:26:11.079Z,98076.06
2023-04-12T08:28:40.032Z,98057.91
2023-04-12T08:31:09.499Z,98066.59
2023-04-12T08:33:38.313Z,98046.72
2023-04-12T08:36:08.420Z,98051.72
2023-04-12T08:38:45.518Z,98041.41
2023-04-12T08:41:15.559Z,98040.91
2023-04-12T08:43:47.573Z,98028.97
2023-04-12T08:46:18.369Z,98031.09
2023-04-12T08:48:49.981Z,98031.19
2023-04-12T08:51:21.330Z,98030.38
2023-04-12T08:53:54.152Z,98027.00
2023-04-12T08:56:25.161Z,98017.47
2023-04-12T08:58:55.121Z,98012.19
2023-04-12T09:01:23.951Z,98015.47
2023-04-12T09:03:52.863Z,98019.78
2023-04-12T09:06:22.051Z,98013.88
2023-04-12T09:08:55.647Z,98009.84
2023-04-12T09:11:27.211Z,98007.41
2023-04-12T09:13:59.852Z,98000.50
2023-04-12T09:16:37.846Z,97990.63
2023-04-12T09:19:06.842Z,98004.34
2023-04-12T09:21:37.129Z,97996.81
2023-04-12T09:24:13.965Z,97983.94
2023-04-12T09:26:43.807Z,97977.22
2023-04-12T09:29:26.319Z,97974.22
2023-04-12T09:32:02.653Z,97965.63
2023-04-12T09:34:35.120Z,97963.97
2023-04-12T09:37:14.891Z,97964.19
2023-04-12T09:39:45.500Z,97958.00
2023-04-12T09:42:32.391Z,97944.34
2023-04-12T09:45:19.613Z,97960.19
2023-04-12T09:47:48.917Z,97949.47
2023-04-12T09:50:23.481Z,97949.75
2023-04-12T09:52:52.761Z,97948.66
2023-04-12T09:55:25.552Z,97946.47
2023-04-12T09:57:56.637Z,97938.66
2023-04-12T10:00:27.317Z,97934.56
2023-04-12T10:02:58.029Z,97926.13
2023-04-12T10:05:28.138Z,97921.31
2023-04-12T10:08:02.089Z,97919.53
2023-04-12T10:10:34.091Z,97906.97
2023-04-12T10:13:03.560Z,97906.75
2023-04-12T10:15:36.197Z,97900.66
2023-04-12T10:18:11.499Z,97895.31
2023-04-12T10:20:42.781Z,97874.94
2023-04-12T10:23:16.422Z,97879.47
2023-04-12T10:25:49.569Z,97885.31
2023-04-12T10:28:21.815Z,97877.22
2023-04-12T10:30:53.387Z,97877.06
2023-04-12T10:33:28.162Z,97859.34
2023-04-12T10:36:03.094Z,97864.56
2023-04-12T10:38:45.878Z,97851.97
2023-04-12T10:41:19.003Z,97847.19
2023-04-12T10:43:48.725Z,97856.03
2023-04-12T10:46:51.788Z,97851.84
2023-04-12T10:49:21.169Z,97844.44
2023-04-12T10:52:20.012Z,97836.41
2023-04-12T10:54:48.864Z,97827.19
2023-04-12T10:57:47.356Z,97828.19
2023-04-12T11:00:17.767Z,97818.19
2023-04-12T11:03:12.659Z,97811.22
2023-04-12T11:06:20.033Z,97806.69
2023-04-12T11:09:27.365Z,97814.78
2023-04-12T11:12:13.668Z,97809.69
2023-04-12T11:14:48.327Z,97801.28
2023-04-12T11:17:26.120Z,97794.22
2023-04-12T11:20:01.889Z,97789.38
2023-04-12T11:22:33.863Z,97776.72
2023-04-12T11:25:04.962Z,97768.56
2023-04-12T11:27:34.611Z,97763.53
2023-04-12T11:30:05.438Z,97767.09
2023-04-12T11:32:41.536Z,97769.47
2023-04-12T11:35:11.066Z,97760.63
2023-04-12T11:37:40.779Z,97758.88
2023-04-12T11:40:11.937Z,97752.69
2023-04-12T11:42:42.087Z,97731.66
2023-04-12T11:45:17.860Z,97736.63
2023-04-12T11:47:48.229Z,97737.09
2023-04-12T11:50:31.375Z,97735.97
2023-04-12T11:53:13.218Z,97725.75
2023-04-12T11:55:42.559Z,97719.97
2023-04-12T11:58:11.333Z,97729.25
2023-04-12T12:00:45.040Z,97721.28
2023-04-12T12:03:14.418Z,97713.31
2023-04-12T12:05:44.616Z,97714.09
2023-04-12T12:08:14.692Z,97712.47
2023-04-12T12:10:59.733Z,97706.25
2023-04-12T12:13:46.996Z,97703.09
2023-04-12T12:16:18.808Z,97701.19
2023-04-12T12:18:52.541Z,97692.84
2023-04-12T12:21:22.077Z,97679.56
2023-04-12T12:23:51.531Z,97684.69
2023-04-12T12:26:26.005Z,97669.59
2023-04-12T12:28:57.410Z,97672.47
2023-04-12T12:31:29.356Z,97667.63
2023-04-12T12:34:01.122Z,97661.22
2023-04-12T12:36:34.645Z,97668.56
2023-04-12T12:39:10.680Z,97672.25
2023-04-12T12:41:40.766Z,97660.00
2023-04-12T12:44:11.408Z,97650.56
2023-04-12T12:49:16.000Z,97648.81
2023-04-12T12:51:45.741Z,97644.69
2023-04-12T12:54:25.044Z,97644.00
2023-04-12T12:57:05.951Z,97638.06
2023-04-12T12:59:35.188Z,97632.72
2023-04-12T13:02:07.908Z,97628.41
2023-04-12T13:04:37.096Z,97617.72
2023-04-12T13:07:06.076Z,97625.72
2023-04-12T13:09:36.099Z,97616.16
2023-04-12T13:12:05.428Z,97612.41
2023-04-12T13:14:34.523Z,97616.38
2023-04-12T13:17:08.923Z,97622.44
2023-04-12T13:19:37.618Z,97619.09
2023-04-12T13:22:07.429Z,97620.88
2023-04-12T13:24:37.475Z,97604.31
2023-04-12T13:27:06.426Z,97605.41
2023-04-12T13:29:35.676Z,97610.78
2023-04-12T13:32:04.958Z,97624.41
2023-04-12T13:34:35.439Z,97611.88
2023-04-12T13:37:04.251Z,97614.31
2023-04-12T13:39:34.574Z,97614.09
2023-04-12T13:42:05.773Z,97607.59
2023-04-12T13:44:34.566Z,97604.50
2023-04-12T13:47:03.501Z,97599.75
2023-04-12T13:49:32.464Z,97601.66
2023-04-12T13:52:04.572Z,97599.66
2023-04-12T13:54:33.456Z,97600.25
2023-04-12T13:57:04.151Z,97598.38
2023-04-12T13:59:33.139Z,97601.56
2023-04-12T14:02:02.976Z,97589.59
2023-04-12T14:04:33.127Z,97587.78
2023-04-12T14:07:03.397Z,97590.59
2023-04-12T14:09:33.982Z,97596.69
2023-04-12T14:12:03.058Z,97608.00
2023-04-12T14:14:31.749Z,97598.16
2023-04-12T14:17:02.107Z,97606.97
2023-04-12T14:19:34.948Z,97603.16
2023-04-12T14:22:05.336Z,97597.16
2023-04-12T14:24:40.385Z,97595.47
2023-04-12T14:27:15.377Z,97595.63
2023-04-12T14:29:46.298Z,97605.00
2023-04-12T14:32:16.285Z,97603.44
2023-04-12T14:34:46.541Z,97602.44
2023-04-12T14:37:16.850Z,97605.13
2023-04-12T14:39:51.739Z,97604.03
2023-04-12T14:42:26.206Z,97605.00
2023-04-12T14:44:57.521Z,97604.22
2023-04-12T14:47:27.914Z,97605.00
2023-04-12T14:49:57.177Z,97603.69
2023-04-12T14:52:32.533Z,97600.84
2023-04-12T14:55:02.085Z,97592.34
2023-04-12T14:57:30.916Z,97597.28
2023-04-12T15:00:00.391Z,97599.03
2023-04-12T15:02:29.708Z,97599.59
2023-04-12T15:05:05.129Z,97594.44
2023-04-12T15:07:37.117Z,97588.69
2023-04-12T15:10:14.217Z,97592.97
2023-04-12T15:12:43.495Z,97583.72
2023-04-12T15:15:14.421Z,97586.13
2023-04-12T15:17:48.956Z,97587.25
2023-04-12T15:20:33.910Z,97589.56
2023-04-12T15:23:13.435Z,97591.91
2023-04-12T15:25:42.780Z,97584.97
2023-04-12T15:28:12.103Z,97590.91
2023-04-12T15:30:41.974Z,97589.88
2023-04-12T15:33:13.010Z,97588.25
2023-04-12T15:35:43.186Z,97580.03
2023-04-12T15:38:15.591Z,97578.44
2023-04-12T15:40:48.045Z,97585.31
2023-04-12T15:43:16.955Z,97577.31
2023-04-12T15:45:45.859Z,97581.94
2023-04-12T15:48:21.009Z,97575.75
2023-04-12T15:51:03.946Z,97570.44
2023-04-12T15:54:00.174Z,97572.06
2023-04-12T15:56:31.502Z,97564.16
2023-04-12T15:59:01.246Z,97554.81
2023-04-12T16:01:31.535Z,97564.00
2023-04-12T16:04:00.633Z,97554.53
2023-04-12T16:06:34.766Z,97558.06
2023-04-12T16:09:06.853Z,97554.41
2023-04-12T16:11:35.774Z,97548.22
2023-04-12T16:14:04.543Z,97547.03
2023-04-12T16:16:33.721Z,97537.81
2023-04-12T16:19:02.843Z,97528.53
2023-04-12T16:21:31.641Z,97531.22
2023-04-12T16:24:00.856Z,97521.47
2023-04-12T16:26:32.389Z,97523.06
2023-04-12T16:29:02.142Z,97515.47
2023-04-12T16:31:32.021Z,97502.56
2023-04-12T16:34:01.346Z,97503.16
2023-04-12T16:36:31.490Z,97496.50
2023-04-12T16:39:03.539Z,97486.81
2023-04-12T16:41:42.733Z,97478.53
2023-04-12T16:44:42.854Z,97467.97
2023-04-12T16:47:11.796Z,97473.78
2023-04-12T16:51:01.390Z,97468.97
2023-04-12T16:53:30.475Z,97457.28
2023-04-12T16:56:09.989Z,97454.94
2023-04-12T16:58:41.676Z,97455.72
2023-04-12T17:01:19.367Z,97449.22
2023-04-12T17:03:49.582Z,97447.63
2023-04-12T17:06:19.588Z,97438.19
2023-04-12T17:08:50.373Z,97445.44
2023-04-12T17:11:19.302Z,97438.13
2023-04-12T17:13:52.651Z,97443.31
2023-04-12T17:16:22.563Z,97437.03
2023-04-12T17:18:51.431Z,97441.56
2023-04-12T17:21:22.553Z,97447.38
2023-04-12T17:23:53.585Z,97439.88
2023-04-12T17:26:26.463Z,97440.97
2023-04-12T17:28:58.800Z,97437.81
2023-04-12T17:31:29.015Z,97434.69
2023-04-12T17:33:58.214Z,97444.28
2023-04-12T17:36:32.671Z,97439.66
2023-04-12T17:39:04.847Z,97445.53
2023-04-12T17:41:33.782Z,97441.59
2023-04-12T17:44:04.056Z,97444.53
2023-04-12T17:46:34.840Z,97443.25
2023-04-12T17:49:05.792Z,97439.66
2023-04-12T17:51:35.310Z,97445.19
2023-04-12T17:54:07.964Z,97447.03
2023-04-12T17:56:37.020Z,97444.63
2023-04-12T17:59:11.460Z,97438.47
2023-04-12T18:01:41.922Z,97434.19
2023-04-12T18:04:11.306Z,97432.66
2023-04-12T18:06:42.029Z,97438.56
2023-04-12T18:09:12.733Z,97430.56
2023-04-12T18:11:43.455Z,97430.56
2023-04-12T18:14:16.085Z,97423.69
2023-04-12T18:16:45.996Z,97417.25
2023-04-12T18:19:19.141Z,97412.50
2023-04-12T18:21:49.551Z,97420.19
2023-04-12T18:24:18.516Z,97426.59
2023-04-12T18:26:49.601Z,97426.44
2023-04-12T18:29:25.479Z,97416.03
2023-04-12T18:32:16.448Z,97428.69
2023-04-12T18:34:45.759Z,97422.56
2023-04-12T18:37:14.668Z,97428.28
2023-04-12T18:39:43.469Z,97420.31
2023-04-12T18:42:17.337Z,97431.84
2023-04-12T18:44:48.506Z,97434.00
2023-04-12T18:47:17.749Z,97447.50
2023-04-12T18:50:14.129Z,97437.81
2023-04-12T18:52:42.997Z,97437.25
2023-04-12T18:55:12.617Z,97432.47
2023-04-12T18:57:41.564Z,97430.91
2023-04-12T19:00:14.711Z,97443.78
2023-04-12T19:02:43.887Z,97435.53
2023-04-12T19:05:15.066Z,97442.25
2023-04-12T19:07:45.012Z,97441.19
2023-04-12T19:10:17.657Z,97436.16
2023-04-12T19:12:47.755Z,97440.97
2023-04-12T19:15:17.968Z,97450.38
2023-04-12T19:17:49.510Z,97444.47
2023-04-12T19:20:20.051Z,97444.78
2023-04-12T19:22:54.905Z,97448.47
2023-04-12T19:25:29.823Z,97441.78
2023-04-12T19:28:26.937Z,97447.16
2023-04-12T19:31:12.309Z,97442.78
2023-04-12T19:33:42.661Z,97431.25
2023-04-12T19:36:12.348Z,97420.00
2023-04-12T19:38:44.392Z,97398.88
2023-04-12T19:41:14.280Z,97400.53
2023-04-12T19:43:44.181Z,97391.97
2023-04-12T19:46:21.858Z,97381.75
2023-04-12T19:48:54.912Z,97384.69
2023-04-12T19:51:27.585Z,97379.59
2023-04-12T19:53:59.529Z,97381.16
2023-04-12T19:56:30.053Z,97378.22
2023-04-12T19:59:00.477Z,97374.75
2023-04-12T20:01:31.841Z,97367.50
2023-04-12T20:04:06.003Z,97368.31
2023-04-12T20:06:35.699Z,97379.44
2023-04-12T20:09:08.265Z,97394.16
2023-04-12T20:11:38.380Z,97402.16
2023-04-12T20:14:09.857Z,97403.78
2023-04-12T20:16:43.986Z,97405.88
2023-04-12T20:19:13.582Z,97416.06
2023-04-12T20:21:44.351Z,97420.41
2023-04-12T20:24:13.827Z,97416.44
2023-04-12T20:26:46.779Z,97430.34
2023-04-12T20:29:17.808Z,97425.25
2023-04-12T20:31:48.336Z,97435.69
2023-04-12T20:34:17.758Z,97432.78
2023-04-12T20:36:46.715Z,97436.28
2023-04-12T20:39:15.421Z,97439.44
2023-04-12T20:41:50.070Z,97440.78
2023-04-12T20:44:20.586Z,97448.28
2023-04-12T20:46:51.162Z,97450.94
2023-04-12T20:49:20.673Z,97445.00
2023-04-12T20:51:50.033Z,97444.97
2023-04-12T20:54:19.907Z,97438.63
2023-04-12T20:56:48.699Z,97434.28
2023-04-12T20:59:17.589Z,97435.09
2023-04-12T21:01:49.897Z,97434.78
2023-04-12T21:04:20.270Z,97448.22
2023-04-12T21:06:50.620Z,97442.31
2023-04-12T21:09:19.491Z,97446.03
2023-04-12T21:11:49.134Z,97438.22
2023-04-12T21:14:18.272Z,97436.44
2023-04-12T21:16:48.977Z,97431.56
2023-04-12T21:19:19.739Z,97431.03
2023-04-12T21:21:50.825Z,97422.13
2023-04-12T21:24:20.274Z,97424.88
2023-04-12T21:26:57.729Z,97440.97
2023-04-12T21:29:26.952Z,97438.53
2023-04-12T21:31:56.398Z,97437.44
2023-04-12T21:34:26.854Z,97444.16
2023-04-12T21:36:57.503Z,97446.00
2023-04-12T21:39:27.201Z,97445.47
2023-04-12T21:41:58.160Z,97435.84
2023-04-12T21:44:27.447Z,97448.16
2023-04-12T21:46:56.847Z,97448.19
2023-04-12T21:49:30.226Z,97443.88
2023-04-12T21:51:59.556Z,97441.19
2023-04-12T21:54:31.447Z,97439.03
2023-04-12T21:57:03.765Z,97447.13
2023-04-12T21:59:33.299Z,97449.25
2023-04-12T22:02:02.272Z,97447.13
2023-04-12T22:04:33.134Z,97436.44
2023-04-12T22:07:05.428Z,97439.09
2023-04-12T22:09:36.015Z,97443.22
2023-04-12T22:12:06.674Z,97440.81
2023-04-12T22:14:36.682Z,97462.81
2023-04-12T22:17:06.910Z,97453.16
2023-04-12T22:19:37.571Z,97441.38
2023-04-12T22:22:08.493Z,97440.81
2023-04-12T22:24:38.820Z,97440.78
2023-04-12T22:27:09.438Z,97434.94
2023-04-12T22:29:38.960Z,97451.03
2023-04-12T22:32:09.686Z,97452.09
2023-04-12T22:34:40.504Z,97460.69
2023-04-12T22:37:09.789Z,97464.97
2023-04-12T22:39:40.298Z,97463.91
2023-04-12T22:42:09.779Z,97474.13
2023-04-12T22:44:39.373Z,97486.75
2023-04-12T22:47:09.083Z,97483.81
2023-04-12T22:49:50.582Z,97491.56
2023-04-12T22:52:20.134Z,97491.84
2023-04-12T22:54:50.091Z,97499.59
2023-04-12T22:57:21.463Z,97500.41
2023-04-12T22:59:50.512Z,97501.44
2023-04-12T23:02:19.880Z,97511.41
2023-04-12T23:04:50.571Z,97506.28
2023-04-12T23:07:19.851Z,97502.84
2023-04-12T23:09:52.808Z,97512.22
2023-04-12T23:12:22.808Z,97503.34
2023-04-12T23:14:55.720Z,97508.97
2023-04-12T23:17:26.902Z,97513.81
2023-04-12T23:19:58.316Z,97518.38
2023-04-12T23:22:55.802Z,97513.28
2023-04-12T23:25:38.134Z,97518.09
2023-04-12T23:28:12.947Z,97525.06
2023-04-12T23:30:47.954Z,97515.41
2023-04-12T23:33:22.629Z,97508.97
2023-04-12T23:35:56.052Z,97507.66
2023-04-12T23:38:27.330Z,97504.72
2023-04-12T23:40:56.628Z,97515.97
2023-04-12T23:43:26.941Z,97516.25
2023-04-12T23:45:57.329Z,97526.19
2023-04-12T23:48:27.196Z,97523.22
2023-04-12T23:50:57.386Z,97533.63
2023-04-12T23:53:26.697Z,97540.59
2023-04-12T23:55:55.663Z,97549.16
2023-04-12T23:58:25.550Z,97539.78
