createdAt,value
2019-01-06T00:00:02.455Z,56.12
2019-01-06T00:04:02.478Z,56.16
2019-01-06T00:06:02.473Z,56.15
2019-01-06T00:10:02.475Z,56.06
2019-01-06T00:12:03.029Z,56.23
2019-01-06T00:16:02.499Z,55.56
2019-01-06T00:18:02.487Z,55.63
2019-01-06T00:22:02.516Z,56.20
2019-01-06T00:24:02.516Z,56.19
2019-01-06T00:28:02.476Z,55.50
2019-01-06T00:30:03.221Z,55.80
2019-01-06T00:34:02.484Z,55.71
2019-01-06T00:36:02.549Z,55.84
2019-01-06T00:40:02.494Z,55.51
2019-01-06T00:42:02.517Z,56.05
2019-01-06T00:46:02.514Z,55.80
2019-01-06T00:48:02.522Z,56.18
2019-01-06T00:52:02.512Z,55.90
2019-01-06T00:54:02.547Z,55.91
2019-01-06T00:58:02.507Z,55.97
2019-01-06T01:00:02.515Z,55.92
2019-01-06T01:04:02.541Z,55.60
2019-01-06T01:06:02.543Z,55.89
2019-01-06T01:10:02.553Z,55.99
2019-01-06T01:12:02.564Z,56.02
2019-01-06T01:16:02.544Z,55.86
2019-01-06T01:18:02.528Z,55.98
2019-01-06T01:22:02.547Z,55.94
2019-01-06T01:24:02.537Z,55.48
2019-01-06T01:28:02.547Z,55.66
2019-01-06T01:30:02.572Z,55.81
2019-01-06T01:34:02.553Z,55.75
2019-01-06T01:36:02.590Z,55.76
2019-01-06T01:40:02.606Z,55.51
2019-01-06T01:42:02.551Z,55.55
2019-01-06T01:46:02.574Z,55.70
2019-01-06T01:48:02.588Z,56.00
2019-01-06T01:52:02.613Z,55.81
2019-01-06T01:54:02.598Z,55.72
2019-01-06T01:58:02.580Z,55.83
2019-01-06T02:00:02.606Z,55.82
2019-01-06T02:04:02.576Z,55.60
2019-01-06T02:06:07.851Z,55.58
2019-01-06T02:10:02.601Z,55.55
2019-01-06T02:12:02.612Z,55.81
2019-01-06T02:16:02.598Z,56.07
2019-01-06T02:18:02.606Z,55.99
2019-01-06T02:22:02.602Z,55.87
2019-01-06T02:24:02.622Z,55.54
2019-01-06T02:28:02.622Z,55.77
2019-01-06T02:30:02.617Z,55.53
2019-01-06T02:34:02.613Z,55.92
2019-01-06T02:36:02.753Z,55.80
2019-01-06T02:40:02.661Z,55.63
2019-01-06T02:42:02.630Z,55.37
2019-01-06T02:46:03.443Z,55.60
2019-01-06T02:48:02.653Z,55.47
2019-01-06T02:52:02.647Z,55.53
2019-01-06T02:54:02.631Z,55.44
2019-01-06T02:58:02.636Z,55.39
2019-01-06T03:00:02.628Z,55.80
2019-01-06T03:04:02.690Z,55.35
2019-01-06T03:06:02.744Z,55.46
2019-01-06T03:10:02.666Z,55.14
2019-01-06T03:12:02.680Z,55.30
2019-01-06T03:16:02.661Z,55.44
2019-01-06T03:18:02.670Z,55.86
2019-01-06T03:22:02.684Z,55.32
2019-01-06T03:24:02.698Z,55.34
2019-01-06T03:28:02.682Z,55.36
2019-01-06T03:30:02.824Z,55.28
2019-01-06T03:34:02.676Z,55.23
2019-01-06T03:36:02.696Z,55.50
2019-01-06T03:40:02.687Z,55.29
2019-01-06T03:42:02.690Z,55.28
2019-01-06T03:46:02.687Z,55.52
2019-01-06T03:48:02.705Z,55.18
2019-01-06T03:52:02.694Z,55.36
2019-01-06T03:54:02.700Z,55.54
2019-01-06T03:58:02.698Z,55.51
2019-01-06T04:00:02.715Z,55.50
2019-01-06T04:04:02.729Z,55.32
2019-01-06T04:06:02.698Z,55.31
2019-01-06T04:10:02.752Z,55.38
2019-01-06T04:12:03.816Z,55.16
2019-01-06T04:16:02.715Z,55.53
2019-01-06T04:18:02.727Z,55.43
2019-01-06T04:22:02.727Z,55.41
2019-01-06T04:24:02.735Z,55.40
2019-01-06T04:28:02.753Z,55.43
2019-01-06T04:30:02.744Z,55.43
2019-01-06T04:34:02.736Z,55.24
2019-01-06T04:36:02.726Z,55.35
2019-01-06T04:40:02.742Z,55.32
2019-01-06T04:42:02.755Z,55.22
2019-01-06T04:46:02.791Z,55.26
2019-01-06T04:48:02.769Z,55.18
2019-01-06T04:52:02.752Z,55.16
2019-01-06T04:54:03.878Z,55.15
2019-01-06T04:58:02.779Z,55.38
2019-01-06T05:00:02.738Z,55.40
2019-01-06T05:04:02.769Z,55.22
2019-01-06T05:06:02.789Z,55.20
2019-01-06T05:10:02.791Z,55.34
2019-01-06T05:12:02.784Z,55.33
2019-01-06T05:16:02.780Z,55.34
2019-01-06T05:18:02.786Z,55.26
2019-01-06T05:22:02.792Z,55.24
2019-01-06T05:24:02.872Z,55.05
2019-01-06T05:28:02.802Z,55.38
2019-01-06T05:30:02.807Z,55.13
2019-01-06T05:34:02.815Z,55.08
2019-01-06T05:36:02.809Z,55.03
2019-01-06T05:40:02.810Z,55.18
2019-01-06T05:42:02.864Z,54.93
2019-01-06T05:46:02.848Z,54.96
2019-01-06T05:48:02.835Z,55.10
2019-01-06T05:52:02.834Z,54.99
2019-01-06T05:54:03.370Z,55.17
2019-01-06T05:58:02.825Z,55.31
2019-01-06T06:00:02.844Z,55.06
2019-01-06T06:04:02.834Z,55.11
2019-01-06T06:06:02.848Z,55.10
2019-01-06T06:10:02.852Z,55.05
2019-01-06T06:12:02.832Z,55.11
2019-01-06T06:16:02.833Z,55.24
2019-01-06T06:18:05.553Z,55.20
2019-01-06T06:22:02.854Z,54.99
2019-01-06T06:24:02.893Z,54.79
2019-01-06T06:28:02.862Z,55.17
2019-01-06T06:30:02.850Z,54.84
2019-01-06T06:34:02.880Z,54.58
2019-01-06T06:36:02.888Z,54.61
2019-01-06T06:40:02.931Z,54.81
2019-01-06T06:42:02.904Z,54.61
2019-01-06T06:46:02.894Z,54.28
2019-01-06T06:48:02.907Z,53.97
2019-01-06T06:52:02.918Z,53.50
2019-01-06T06:54:02.916Z,53.61
2019-01-06T06:58:02.947Z,52.90
2019-01-06T07:00:02.914Z,53.02
2019-01-06T07:04:02.915Z,52.47
2019-01-06T07:06:03.717Z,52.39
2019-01-06T07:10:02.960Z,51.85
2019-01-06T07:12:02.949Z,52.20
2019-01-06T07:16:03.773Z,51.91
2019-01-06T07:18:02.961Z,51.60
2019-01-06T07:22:03.001Z,51.54
2019-01-06T07:24:02.981Z,51.01
2019-01-06T07:28:02.974Z,51.03
2019-01-06T07:30:02.981Z,51.00
2019-01-06T07:36:02.978Z,51.12
2019-01-06T07:38:02.978Z,50.78
2019-01-06T07:42:02.981Z,51.18
2019-01-06T07:44:03.033Z,50.49
2019-01-06T07:48:02.984Z,51.39
2019-01-06T07:50:02.997Z,50.98
2019-01-06T07:54:03.003Z,51.20
2019-01-06T07:56:03.002Z,50.65
2019-01-06T08:00:02.996Z,51.10
2019-01-06T08:02:03.028Z,51.05
2019-01-06T08:06:02.992Z,50.70
2019-01-06T08:08:03.000Z,51.25
2019-01-06T08:12:03.007Z,50.52
2019-01-06T08:14:03.065Z,50.40
2019-01-06T08:18:03.014Z,50.82
2019-01-06T08:20:03.012Z,50.84
2019-01-06T08:24:03.033Z,50.75
2019-01-06T08:26:03.043Z,50.37
2019-01-06T08:30:03.028Z,50.13
2019-01-06T08:32:03.076Z,50.19
2019-01-06T08:36:03.074Z,50.47
2019-01-06T08:38:03.038Z,49.84
2019-01-06T08:42:03.020Z,49.82
2019-01-06T08:44:03.076Z,49.90
2019-01-06T08:48:03.042Z,50.50
2019-01-06T08:50:03.081Z,50.16
2019-01-06T08:54:03.052Z,50.46
2019-01-06T08:56:03.077Z,50.12
2019-01-06T09:00:03.041Z,49.68
2019-01-06T09:02:03.077Z,50.29
2019-01-06T09:06:03.088Z,50.36
2019-01-06T09:08:03.073Z,50.02
2019-01-06T09:12:03.168Z,50.12
2019-01-06T09:14:03.095Z,50.35
2019-01-06T09:18:04.421Z,50.44
2019-01-06T09:20:03.074Z,50.42
2019-01-06T09:24:03.090Z,50.95
2019-01-06T09:26:03.099Z,50.49
2019-01-06T09:30:03.125Z,50.21
2019-01-06T09:32:04.383Z,50.35
2019-01-06T09:36:03.126Z,50.68
2019-01-06T09:38:03.143Z,51.02
2019-01-06T09:42:03.115Z,51.03
2019-01-06T09:44:03.141Z,51.61
2019-01-06T09:48:03.215Z,51.19
2019-01-06T09:50:03.120Z,50.99
2019-01-06T09:54:05.212Z,51.47
2019-01-06T09:56:03.185Z,51.68
2019-01-06T10:00:03.126Z,51.11
2019-01-06T10:02:03.994Z,51.05
2019-01-06T10:06:03.164Z,51.40
2019-01-06T10:08:03.423Z,51.01
2019-01-06T10:12:03.150Z,51.53
2019-01-06T10:14:03.373Z,51.02
2019-01-06T10:18:03.287Z,51.32
2019-01-06T10:20:03.155Z,51.54
2019-01-06T10:24:03.161Z,50.77
2019-01-06T10:26:03.186Z,51.16
2019-01-06T10:30:03.184Z,52.30
2019-01-06T10:32:03.157Z,51.26
2019-01-06T10:36:03.181Z,51.22
2019-01-06T10:38:03.226Z,50.97
2019-01-06T10:42:03.181Z,51.19
2019-01-06T10:44:03.163Z,51.04
2019-01-06T10:48:03.175Z,50.76
2019-01-06T10:50:03.197Z,50.74
2019-01-06T10:54:03.199Z,50.74
2019-01-06T10:56:03.229Z,50.88
2019-01-06T11:00:07.158Z,51.16
2019-01-06T11:02:03.228Z,51.26
2019-01-06T11:06:03.230Z,51.07
2019-01-06T11:08:03.201Z,51.53
2019-01-06T11:12:03.201Z,51.66
2019-01-06T11:14:05.565Z,51.67
2019-01-06T11:18:03.204Z,51.67
2019-01-06T11:20:03.223Z,51.08
2019-01-06T11:24:03.213Z,50.99
2019-01-06T11:26:03.194Z,51.10
2019-01-06T11:30:03.220Z,50.51
2019-01-06T11:32:03.236Z,50.96
2019-01-06T11:36:03.253Z,51.00
2019-01-06T11:38:03.215Z,51.17
2019-01-06T11:42:03.244Z,50.99
2019-01-06T11:44:03.219Z,50.24
2019-01-06T11:48:03.203Z,49.52
2019-01-06T11:50:04.030Z,48.95
2019-01-06T11:54:08.452Z,46.93
2019-01-06T11:56:03.264Z,47.09
2019-01-06T12:00:03.261Z,46.50
2019-01-06T12:02:03.277Z,46.37
2019-01-06T12:06:03.264Z,46.88
2019-01-06T12:08:03.236Z,46.75
2019-01-06T12:12:03.265Z,46.50
2019-01-06T12:14:03.249Z,46.69
2019-01-06T12:18:03.287Z,47.51
2019-01-06T12:20:03.372Z,47.73
2019-01-06T12:24:03.277Z,47.57
2019-01-06T12:26:03.288Z,47.79
2019-01-06T12:30:03.276Z,47.92
2019-01-06T12:32:03.294Z,47.99
2019-01-06T12:36:03.297Z,47.60
2019-01-06T12:38:03.289Z,47.98
2019-01-06T12:42:03.292Z,48.22
2019-01-06T12:44:03.294Z,47.78
2019-01-06T12:48:03.295Z,48.03
2019-01-06T12:50:03.300Z,48.33
2019-01-06T12:54:03.318Z,48.04
2019-01-06T12:56:03.322Z,47.81
2019-01-06T13:00:03.291Z,48.25
2019-01-06T13:02:03.314Z,48.43
2019-01-06T13:06:03.345Z,47.45
2019-01-06T13:08:03.359Z,47.34
2019-01-06T13:12:05.422Z,48.24
2019-01-06T13:14:03.436Z,47.90
2019-01-06T13:18:03.378Z,48.17
2019-01-06T13:20:03.308Z,49.11
2019-01-06T13:24:03.337Z,47.89
2019-01-06T13:28:03.359Z,47.97
2019-01-06T13:30:03.330Z,48.58
2019-01-06T13:34:03.390Z,47.96
2019-01-06T13:36:03.363Z,48.44
2019-01-06T13:40:03.400Z,48.49
2019-01-06T13:42:03.363Z,48.54
2019-01-06T13:46:03.372Z,48.67
2019-01-06T13:48:03.411Z,48.57
2019-01-06T13:52:03.392Z,48.29
2019-01-06T13:54:03.348Z,48.39
2019-01-06T13:58:03.369Z,48.14
2019-01-06T14:00:03.366Z,48.18
2019-01-06T14:04:03.369Z,48.36
2019-01-06T14:06:03.398Z,48.51
2019-01-06T14:10:03.434Z,47.94
2019-01-06T14:12:03.368Z,48.24
2019-01-06T14:16:03.440Z,48.46
2019-01-06T14:18:03.408Z,48.02
2019-01-06T14:22:03.418Z,48.30
2019-01-06T14:24:03.411Z,48.59
2019-01-06T14:28:03.411Z,48.78
2019-01-06T14:30:03.417Z,48.45
2019-01-06T14:34:03.453Z,48.88
2019-01-06T14:36:03.471Z,48.73
2019-01-06T14:40:03.496Z,48.70
2019-01-06T14:42:03.440Z,48.47
2019-01-06T14:46:03.466Z,48.87
2019-01-06T14:48:03.551Z,48.98
2019-01-06T14:52:03.477Z,48.97
2019-01-06T14:54:03.491Z,48.91
2019-01-06T14:58:03.509Z,49.03
2019-01-06T15:00:03.475Z,49.14
2019-01-06T15:04:05.383Z,49.11
2019-01-06T15:06:03.477Z,49.03
2019-01-06T15:10:03.482Z,45.83
2019-01-06T15:12:03.481Z,47.57
2019-01-06T15:16:03.496Z,47.02
2019-01-06T15:18:03.521Z,46.32
2019-01-06T15:22:03.520Z,46.29
2019-01-06T15:24:03.546Z,46.58
2019-01-06T15:28:03.524Z,46.33
2019-01-06T15:30:03.539Z,46.65
2019-01-06T15:34:03.548Z,46.62
2019-01-06T15:36:03.566Z,46.85
2019-01-06T15:40:03.534Z,46.76
2019-01-06T15:42:03.526Z,46.92
2019-01-06T15:46:03.537Z,46.94
2019-01-06T15:48:03.505Z,46.76
2019-01-06T15:52:03.527Z,46.55
2019-01-06T15:54:03.518Z,46.92
2019-01-06T15:58:03.535Z,46.72
2019-01-06T16:00:03.543Z,47.31
2019-01-06T16:04:03.598Z,47.14
2019-01-06T16:06:03.597Z,46.62
2019-01-06T16:10:04.311Z,47.37
2019-01-06T16:12:03.598Z,47.28
2019-01-06T16:16:03.646Z,47.20
2019-01-06T16:18:03.881Z,47.22
2019-01-06T16:22:03.588Z,47.42
2019-01-06T16:24:03.604Z,47.23
2019-01-06T16:28:03.605Z,46.88
2019-01-06T16:30:03.582Z,46.76
2019-01-06T16:34:03.613Z,46.79
2019-01-06T16:36:03.590Z,47.03
2019-01-06T16:40:03.652Z,47.57
2019-01-06T16:42:03.604Z,47.10
2019-01-06T16:46:03.625Z,46.99
2019-01-06T16:48:10.083Z,45.05
2019-01-06T16:52:04.262Z,44.68
2019-01-06T16:54:03.677Z,44.74
2019-01-06T16:58:03.619Z,44.04
2019-01-06T17:00:03.660Z,43.93
2019-01-06T17:04:03.648Z,43.30
2019-01-06T17:06:03.643Z,43.05
2019-01-06T17:10:03.678Z,41.47
2019-01-06T17:12:03.688Z,41.27
2019-01-06T17:16:03.659Z,41.09
2019-01-06T17:18:03.662Z,41.56
2019-01-06T17:22:03.852Z,40.75
2019-01-06T17:24:03.631Z,40.76
2019-01-06T17:28:03.662Z,41.98
2019-01-06T17:30:03.654Z,42.08
2019-01-06T17:34:03.666Z,43.20
2019-01-06T17:36:03.669Z,43.54
2019-01-06T17:40:03.674Z,44.25
2019-01-06T17:42:06.590Z,44.18
2019-01-06T17:46:03.700Z,44.11
2019-01-06T17:48:03.692Z,45.05
2019-01-06T17:52:03.718Z,44.57
2019-01-06T17:54:03.694Z,45.07
2019-01-06T17:58:03.686Z,45.65
2019-01-06T18:00:03.742Z,45.91
2019-01-06T18:04:03.795Z,45.98
2019-01-06T18:06:03.728Z,46.33
2019-01-06T18:10:03.718Z,46.21
2019-01-06T18:12:03.755Z,45.97
2019-01-06T18:16:03.860Z,46.18
2019-01-06T18:18:03.721Z,46.03
2019-01-06T18:22:03.803Z,46.62
2019-01-06T18:24:03.764Z,47.01
2019-01-06T18:28:03.789Z,46.58
2019-01-06T18:30:03.974Z,46.39
2019-01-06T18:34:03.808Z,47.86
2019-01-06T18:36:03.784Z,47.46
2019-01-06T18:40:03.770Z,47.85
2019-01-06T18:42:03.776Z,46.46
2019-01-06T18:46:03.796Z,46.13
2019-01-06T18:48:03.831Z,45.73
2019-01-06T18:52:03.790Z,45.25
2019-01-06T18:54:03.826Z,44.95
2019-01-06T18:58:03.817Z,43.63
2019-01-06T19:00:03.801Z,43.52
2019-01-06T19:04:03.829Z,43.63
2019-01-06T19:06:08.325Z,42.93
2019-01-06T19:10:03.824Z,42.27
2019-01-06T19:12:03.844Z,42.27
2019-01-06T19:16:03.822Z,41.92
2019-01-06T19:18:06.191Z,41.16
2019-01-06T19:22:03.825Z,41.89
2019-01-06T19:24:03.911Z,41.71
2019-01-06T19:28:03.869Z,41.13
2019-01-06T19:30:03.913Z,40.55
2019-01-06T19:34:03.869Z,41.33
2019-01-06T19:36:03.860Z,41.42
2019-01-06T19:42:03.893Z,40.65
2019-01-06T19:44:03.884Z,41.13
2019-01-06T19:48:03.965Z,40.14
2019-01-06T19:50:03.919Z,39.88
2019-01-06T19:54:03.921Z,40.35
2019-01-06T19:56:03.945Z,40.00
2019-01-06T20:00:03.959Z,39.93
2019-01-06T20:02:03.930Z,39.83
2019-01-06T20:06:03.945Z,40.01
2019-01-06T20:08:03.960Z,39.28
2019-01-06T20:12:03.993Z,40.02
2019-01-06T20:14:03.943Z,39.70
2019-01-06T20:18:04.026Z,39.97
2019-01-06T20:20:03.956Z,39.69
2019-01-06T20:24:04.009Z,39.85
2019-01-06T20:26:03.989Z,39.89
2019-01-06T20:30:03.987Z,39.28
2019-01-06T20:32:03.983Z,39.43
2019-01-06T20:36:04.010Z,39.41
2019-01-06T20:38:04.024Z,39.12
2019-01-06T20:42:04.014Z,39.22
2019-01-06T20:44:04.008Z,38.73
2019-01-06T20:48:04.214Z,38.47
2019-01-06T20:50:04.006Z,39.04
2019-01-06T20:54:04.020Z,39.00
2019-01-06T20:56:04.038Z,39.05
2019-01-06T21:00:04.032Z,39.76
2019-01-06T21:02:04.075Z,40.03
2019-01-06T21:06:04.036Z,39.99
2019-01-06T21:08:04.084Z,40.48
2019-01-06T21:12:04.035Z,40.29
2019-01-06T21:14:04.058Z,40.82
2019-01-06T21:18:04.070Z,40.41
2019-01-06T21:20:04.090Z,40.47
2019-01-06T21:24:04.075Z,40.83
2019-01-06T21:26:04.088Z,41.28
2019-01-06T21:30:04.105Z,41.24
2019-01-06T21:32:04.117Z,42.06
2019-01-06T21:36:04.081Z,42.25
2019-01-06T21:38:04.092Z,42.13
2019-01-06T21:42:04.116Z,43.02
2019-01-06T21:44:04.098Z,43.01
2019-01-06T21:48:04.148Z,43.12
2019-01-06T21:50:04.133Z,43.26
2019-01-06T21:54:04.388Z,44.21
2019-01-06T21:56:04.126Z,43.70
2019-01-06T22:00:08.342Z,44.13
2019-01-06T22:02:09.204Z,44.30
2019-01-06T22:06:04.136Z,44.46
2019-01-06T22:08:04.200Z,44.53
2019-01-06T22:12:08.945Z,45.03
2019-01-06T22:14:04.168Z,45.17
2019-01-06T22:18:04.181Z,45.27
2019-01-06T22:20:04.203Z,45.48
2019-01-06T22:24:04.200Z,45.71
2019-01-06T22:26:08.707Z,45.48
2019-01-06T22:30:04.197Z,45.99
2019-01-06T22:32:04.180Z,45.57
2019-01-06T22:36:04.210Z,46.06
2019-01-06T22:38:04.200Z,46.25
2019-01-06T22:42:04.206Z,46.05
2019-01-06T22:44:04.229Z,46.56
2019-01-06T22:48:09.043Z,46.29
2019-01-06T22:50:04.168Z,46.25
2019-01-06T22:54:04.224Z,46.85
2019-01-06T22:56:04.203Z,46.91
2019-01-06T23:00:04.252Z,46.72
2019-01-06T23:02:04.196Z,46.59
2019-01-06T23:06:04.241Z,46.80
2019-01-06T23:08:04.222Z,47.15
2019-01-06T23:12:05.608Z,46.81
2019-01-06T23:14:04.267Z,47.05
2019-01-06T23:18:04.232Z,47.24
2019-01-06T23:20:04.291Z,47.22
2019-01-06T23:24:05.363Z,47.17
2019-01-06T23:26:05.313Z,47.03
2019-01-06T23:30:04.249Z,46.86
2019-01-06T23:32:04.282Z,47.54
2019-01-06T23:36:04.247Z,47.56
2019-01-06T23:38:04.260Z,47.82
2019-01-06T23:42:04.485Z,47.79
2019-01-06T23:44:05.323Z,47.53
2019-01-06T23:48:04.329Z,47.95
2019-01-06T23:50:04.299Z,47.71
2019-01-06T23:54:04.317Z,48.18
2019-01-06T23:56:05.434Z,47.63
