createdAt,value
2019-04-25T00:00:54.097Z,2.20
2019-04-25T00:03:32.703Z,2.10
2019-04-25T00:06:02.367Z,2.07
2019-04-25T00:08:31.190Z,2.40
2019-04-25T00:11:01.708Z,2.50
2019-04-25T00:13:31.741Z,2.10
2019-04-25T00:16:01.794Z,2.50
2019-04-25T00:18:31.802Z,2.50
2019-04-25T00:21:02.129Z,2.40
2019-04-25T00:23:31.732Z,2.27
2019-04-25T00:26:04.670Z,2.60
2019-04-25T00:28:33.083Z,2.53
2019-04-25T00:31:02.139Z,2.10
2019-04-25T00:33:31.552Z,2.37
2019-04-25T00:36:00.063Z,2.30
2019-04-25T00:38:28.460Z,2.20
2019-04-25T00:40:56.887Z,2.50
2019-04-25T00:43:25.362Z,2.40
2019-04-25T00:45:53.785Z,2.13
2019-04-25T00:48:22.382Z,2.20
2019-04-25T00:50:52.096Z,2.10
2019-04-25T00:53:21.244Z,1.70
2019-04-25T00:55:51.617Z,2.07
2019-04-25T00:58:22.518Z,1.80
2019-04-25T01:01:07.591Z,2.60
2019-04-25T01:03:36.640Z,2.40
2019-04-25T01:06:05.159Z,2.50
2019-04-25T01:08:33.741Z,2.70
2019-04-25T01:11:02.221Z,2.30
2019-04-25T01:13:32.106Z,2.33
2019-04-25T01:16:03.820Z,2.20
2019-04-25T01:18:31.398Z,2.40
2019-04-25T01:20:59.964Z,2.80
2019-04-25T01:23:28.378Z,2.00
2019-04-25T01:25:57.042Z,1.80
2019-04-25T01:28:25.470Z,2.10
2019-04-25T01:30:54.871Z,2.10
2019-04-25T01:33:23.981Z,2.13
2019-04-25T01:35:54.783Z,2.50
2019-04-25T01:38:31.374Z,2.07
2019-04-25T01:41:07.230Z,2.23
2019-04-25T01:43:48.368Z,2.00
2019-04-25T01:46:18.118Z,1.97
2019-04-25T01:48:46.545Z,1.87
2019-04-25T01:51:15.178Z,2.07
2019-04-25T01:53:44.139Z,2.30
2019-04-25T01:56:13.572Z,2.17
2019-04-25T01:58:43.737Z,2.50
2019-04-25T02:01:14.378Z,2.17
2019-04-25T02:03:44.236Z,2.23
2019-04-25T02:06:13.653Z,2.20
2019-04-25T02:08:43.877Z,2.03
2019-04-25T02:11:20.317Z,2.20
2019-04-25T02:13:48.847Z,2.23
2019-04-25T02:16:17.399Z,2.43
2019-04-25T02:18:45.832Z,2.10
2019-04-25T02:21:14.323Z,2.10
2019-04-25T02:23:44.176Z,2.23
2019-04-25T02:26:18.216Z,1.70
2019-04-25T02:28:44.183Z,1.93
2019-04-25T02:31:17.592Z,1.97
2019-04-25T02:33:44.237Z,2.20
2019-04-25T02:36:15.096Z,2.20
2019-04-25T02:38:44.383Z,2.30
2019-04-25T02:41:14.763Z,2.23
2019-04-25T02:43:45.091Z,2.40
2019-04-25T02:46:20.758Z,2.20
2019-04-25T02:48:51.026Z,2.67
2019-04-25T02:51:24.420Z,2.47
2019-04-25T02:53:55.913Z,2.27
2019-04-25T02:56:31.243Z,2.60
2019-04-25T02:58:56.509Z,2.23
2019-04-25T03:01:26.121Z,2.00
2019-04-25T03:03:54.839Z,2.23
2019-04-25T03:06:24.971Z,2.47
2019-04-25T03:08:54.378Z,2.00
2019-04-25T03:11:24.478Z,2.63
2019-04-25T03:13:54.566Z,2.60
2019-04-25T03:16:25.084Z,2.50
2019-04-25T03:19:26.562Z,2.30
2019-04-25T03:22:11.582Z,2.20
2019-04-25T03:24:39.264Z,2.40
2019-04-25T03:27:07.770Z,2.23
2019-04-25T03:29:36.172Z,2.80
2019-04-25T03:32:11.323Z,2.60
2019-04-25T03:34:35.444Z,2.50
2019-04-25T03:37:05.265Z,2.50
2019-04-25T03:39:34.122Z,1.90
2019-04-25T03:42:04.286Z,2.20
2019-04-25T03:44:33.740Z,2.30
2019-04-25T03:47:05.284Z,2.37
2019-04-25T03:49:33.677Z,2.10
2019-04-25T03:52:04.381Z,1.80
2019-04-25T03:54:33.407Z,2.23
2019-04-25T03:57:02.351Z,2.20
2019-04-25T03:59:33.500Z,2.10
2019-04-25T04:02:03.836Z,2.10
2019-04-25T04:04:33.493Z,1.97
2019-04-25T04:07:05.825Z,2.20
2019-04-25T04:09:33.684Z,2.30
2019-04-25T04:12:04.318Z,2.20
2019-04-25T04:14:33.862Z,2.10
2019-04-25T04:17:10.698Z,2.00
2019-04-25T04:19:57.042Z,2.53
2019-04-25T04:22:45.695Z,2.73
2019-04-25T04:25:18.475Z,2.47
2019-04-25T04:27:46.886Z,2.33
2019-04-25T04:30:16.280Z,2.80
2019-04-25T04:32:45.034Z,2.70
2019-04-25T04:35:14.738Z,2.60
2019-04-25T04:37:43.759Z,2.60
2019-04-25T04:40:12.224Z,2.63
2019-04-25T04:42:40.657Z,2.50
2019-04-25T04:45:10.172Z,2.97
2019-04-25T04:47:38.653Z,2.87
2019-04-25T04:50:07.146Z,2.30
2019-04-25T04:52:35.566Z,3.00
2019-04-25T04:55:08.631Z,2.37
2019-04-25T04:57:36.247Z,2.30
2019-04-25T05:00:07.407Z,2.27
2019-04-25T05:02:46.221Z,2.10
2019-04-25T05:05:34.243Z,2.10
2019-04-25T05:08:04.247Z,2.40
2019-04-25T05:10:33.303Z,2.30
2019-04-25T05:13:01.846Z,2.00
2019-04-25T05:15:30.273Z,2.33
2019-04-25T05:17:58.692Z,2.10
2019-04-25T05:20:27.106Z,2.00
2019-04-25T05:22:55.538Z,2.60
2019-04-25T05:25:24.769Z,2.30
2019-04-25T05:28:00.780Z,2.30
2019-04-25T05:30:26.493Z,2.50
2019-04-25T05:32:55.368Z,2.27
2019-04-25T05:35:24.418Z,2.10
2019-04-25T05:37:54.039Z,2.40
2019-04-25T05:40:24.120Z,1.97
2019-04-25T05:43:03.578Z,2.17
2019-04-25T05:45:34.051Z,2.30
2019-04-25T05:48:05.755Z,2.30
2019-04-25T05:50:33.880Z,2.23
2019-04-25T05:53:04.151Z,2.30
2019-04-25T05:55:34.134Z,2.20
2019-04-25T05:58:03.838Z,2.00
2019-04-25T06:00:34.040Z,2.10
2019-04-25T06:03:03.589Z,1.90
2019-04-25T06:05:33.560Z,2.40
2019-04-25T06:08:04.123Z,2.43
2019-04-25T06:10:39.975Z,2.00
2019-04-25T06:13:13.784Z,2.57
2019-04-25T06:15:44.017Z,2.60
2019-04-25T06:18:14.122Z,2.73
2019-04-25T06:20:44.187Z,2.70
2019-04-25T06:23:18.051Z,2.47
2019-04-25T06:25:46.718Z,2.23
2019-04-25T06:28:23.980Z,2.90
2019-04-25T06:30:54.112Z,2.70
2019-04-25T06:33:24.557Z,2.77
2019-04-25T06:35:52.849Z,2.90
2019-04-25T06:38:21.387Z,2.60
2019-04-25T06:40:50.098Z,2.47
2019-04-25T06:43:18.518Z,2.13
2019-04-25T06:46:04.951Z,2.20
2019-04-25T06:48:51.034Z,2.20
2019-04-25T06:51:19.454Z,2.10
2019-04-25T06:53:47.891Z,1.70
2019-04-25T06:56:16.305Z,2.00
2019-04-25T06:58:44.733Z,1.70
2019-04-25T07:01:13.604Z,1.97
2019-04-25T07:03:42.219Z,2.07
2019-04-25T07:06:10.834Z,2.10
2019-04-25T07:08:39.252Z,2.40
2019-04-25T07:11:07.724Z,1.90
2019-04-25T07:13:38.697Z,2.13
2019-04-25T07:16:06.391Z,2.20
2019-04-25T07:18:37.022Z,2.13
2019-04-25T07:21:05.021Z,2.07
2019-04-25T07:23:34.484Z,2.20
2019-04-25T07:26:04.973Z,2.13
2019-04-25T07:28:47.019Z,2.27
2019-04-25T07:31:17.093Z,2.50
2019-04-25T07:33:59.207Z,1.90
2019-04-25T07:36:28.242Z,2.10
2019-04-25T07:39:05.850Z,2.27
2019-04-25T07:41:27.112Z,2.00
2019-04-25T07:43:55.575Z,2.17
2019-04-25T07:46:23.977Z,2.20
2019-04-25T07:48:53.559Z,2.20
2019-04-25T07:51:23.638Z,2.23
2019-04-25T07:53:53.447Z,2.10
2019-04-25T07:56:22.163Z,2.10
2019-04-25T07:58:52.758Z,2.00
2019-04-25T08:01:20.743Z,2.50
2019-04-25T08:03:49.158Z,2.00
2019-04-25T08:06:17.598Z,2.13
2019-04-25T08:08:46.070Z,2.00
2019-04-25T08:11:14.554Z,2.30
2019-04-25T08:13:50.405Z,2.57
2019-04-25T08:16:20.531Z,2.10
2019-04-25T08:18:50.070Z,2.30
2019-04-25T08:21:18.826Z,1.90
2019-04-25T08:23:47.899Z,2.80
2019-04-25T08:26:16.419Z,2.10
2019-04-25T08:28:55.006Z,2.20
2019-04-25T08:31:15.004Z,2.40
2019-04-25T08:33:46.342Z,2.20
2019-04-25T08:36:13.778Z,2.20
2019-04-25T08:38:44.400Z,2.20
2019-04-25T08:41:13.959Z,2.53
2019-04-25T08:43:43.687Z,2.13
2019-04-25T08:46:14.024Z,2.07
2019-04-25T08:49:04.421Z,2.50
2019-04-25T08:51:37.872Z,2.50
2019-04-25T08:54:08.391Z,2.10
2019-04-25T08:56:37.842Z,2.50
2019-04-25T08:59:34.051Z,2.40
2019-04-25T09:01:56.408Z,2.43
2019-04-25T09:04:26.470Z,3.60
2019-04-25T09:06:54.897Z,2.37
2019-04-25T09:09:23.642Z,2.70
2019-04-25T09:11:52.085Z,2.20
2019-04-25T09:14:20.498Z,2.60
2019-04-25T09:16:49.011Z,2.43
2019-04-25T09:19:17.412Z,2.30
2019-04-25T09:21:49.359Z,2.20
2019-04-25T09:24:16.001Z,1.90
2019-04-25T09:26:45.421Z,1.90
2019-04-25T09:29:18.845Z,2.30
2019-04-25T09:31:45.159Z,2.30
2019-04-25T09:34:14.544Z,2.07
2019-04-25T09:36:45.602Z,2.10
2019-04-25T09:39:15.927Z,2.20
2019-04-25T09:41:45.012Z,2.60
2019-04-25T09:44:15.146Z,2.90
2019-04-25T09:46:46.504Z,2.70
2019-04-25T09:49:27.673Z,2.83
2019-04-25T09:52:00.408Z,2.80
2019-04-25T09:54:36.335Z,2.87
2019-04-25T09:57:13.491Z,2.80
2019-04-25T09:59:43.612Z,2.80
2019-04-25T10:02:12.873Z,2.80
2019-04-25T10:04:41.321Z,2.60
2019-04-25T10:07:09.861Z,2.50
2019-04-25T10:09:38.284Z,2.60
2019-04-25T10:12:06.777Z,2.40
2019-04-25T10:14:38.927Z,2.73
2019-04-25T10:17:07.433Z,2.73
2019-04-25T10:19:35.855Z,2.80
2019-04-25T10:22:04.411Z,2.60
2019-04-25T10:24:32.834Z,2.40
2019-04-25T10:27:01.261Z,2.60
2019-04-25T10:29:39.303Z,2.60
2019-04-25T10:32:00.286Z,2.67
2019-04-25T10:34:28.897Z,2.70
2019-04-25T10:36:57.330Z,3.00
2019-04-25T10:39:25.970Z,3.13
2019-04-25T10:41:54.677Z,3.70
2019-04-25T10:44:24.556Z,3.20
2019-04-25T10:46:54.592Z,3.10
2019-04-25T10:49:23.602Z,3.47
2019-04-25T10:51:52.515Z,2.50
2019-04-25T10:54:20.978Z,2.83
2019-04-25T10:56:49.510Z,2.60
2019-04-25T10:59:17.940Z,2.70
2019-04-25T11:01:47.291Z,2.77
2019-04-25T11:04:17.480Z,2.60
2019-04-25T11:06:45.892Z,2.40
2019-04-25T11:09:19.051Z,2.30
2019-04-25T11:11:48.160Z,2.60
2019-04-25T11:14:16.934Z,2.50
2019-04-25T11:16:46.560Z,2.50
2019-04-25T11:19:15.450Z,2.63
2019-04-25T11:21:45.345Z,3.30
2019-04-25T11:24:14.318Z,2.60
2019-04-25T11:26:44.688Z,3.37
2019-04-25T11:29:13.324Z,3.10
2019-04-25T11:31:45.922Z,3.30
2019-04-25T11:34:15.713Z,3.20
2019-04-25T11:36:44.154Z,3.00
2019-04-25T11:39:33.406Z,2.90
2019-04-25T11:42:02.347Z,3.20
2019-04-25T11:44:30.851Z,2.70
2019-04-25T11:46:59.559Z,2.73
2019-04-25T11:49:27.974Z,2.67
2019-04-25T11:51:56.464Z,2.53
2019-04-25T11:54:24.882Z,2.87
2019-04-25T11:56:54.711Z,2.53
2019-04-25T11:59:23.630Z,2.97
2019-04-25T12:01:52.351Z,2.63
2019-04-25T12:04:20.908Z,3.07
2019-04-25T12:06:49.350Z,3.20
2019-04-25T12:09:18.605Z,2.80
2019-04-25T12:11:48.366Z,2.67
2019-04-25T12:14:17.410Z,2.50
2019-04-25T12:16:47.757Z,2.50
2019-04-25T12:19:16.060Z,2.50
2019-04-25T12:21:44.693Z,2.27
2019-04-25T12:24:13.691Z,2.67
2019-04-25T12:26:45.251Z,2.73
2019-04-25T12:29:14.209Z,3.07
2019-04-25T12:31:44.232Z,2.80
2019-04-25T12:34:14.160Z,2.57
2019-04-25T12:36:44.398Z,2.43
2019-04-25T12:39:14.004Z,2.80
2019-04-25T12:41:45.571Z,2.77
2019-04-25T12:44:17.763Z,3.13
2019-04-25T12:46:48.516Z,3.23
2019-04-25T12:49:17.039Z,2.70
2019-04-25T12:51:45.653Z,2.83
2019-04-25T12:54:14.963Z,3.20
2019-04-25T12:56:43.447Z,3.20
2019-04-25T12:59:11.887Z,3.30
2019-04-25T13:01:40.381Z,3.10
2019-04-25T13:04:09.170Z,3.50
2019-04-25T13:06:37.666Z,3.30
2019-04-25T13:09:07.139Z,3.00
2019-04-25T13:11:35.638Z,3.17
2019-04-25T13:14:04.113Z,3.20
2019-04-25T13:16:34.151Z,3.17
2019-04-25T13:19:13.434Z,3.07
2019-04-25T13:21:33.394Z,3.20
2019-04-25T13:24:02.956Z,2.90
2019-04-25T13:26:33.685Z,3.73
2019-04-25T13:29:05.132Z,2.77
2019-04-25T13:31:35.483Z,3.20
2019-04-25T13:34:05.957Z,3.20
2019-04-25T13:36:35.195Z,3.30
2019-04-25T13:39:07.172Z,2.90
2019-04-25T13:41:35.682Z,2.53
2019-04-25T13:44:05.114Z,2.70
2019-04-25T13:46:34.291Z,2.97
2019-04-25T13:49:04.297Z,2.80
2019-04-25T13:51:33.276Z,3.20
2019-04-25T13:54:01.823Z,2.90
2019-04-25T13:56:30.659Z,3.27
2019-04-25T13:58:59.259Z,3.30
2019-04-25T14:01:27.956Z,3.27
2019-04-25T14:03:56.644Z,3.47
2019-04-25T14:06:26.144Z,3.20
2019-04-25T14:08:54.651Z,3.17
2019-04-25T14:11:24.122Z,3.87
2019-04-25T14:13:52.830Z,3.60
2019-04-25T14:16:26.761Z,4.10
2019-04-25T14:19:03.076Z,3.90
2019-04-25T14:21:33.146Z,3.97
2019-04-25T14:24:01.934Z,3.80
2019-04-25T14:26:31.257Z,3.67
2019-04-25T14:28:59.884Z,3.93
2019-04-25T14:31:41.003Z,3.87
2019-04-25T14:33:58.552Z,3.83
2019-04-25T14:36:28.332Z,4.30
2019-04-25T14:38:57.148Z,4.20
2019-04-25T14:41:26.059Z,4.12
2019-04-25T14:43:54.658Z,4.37
2019-04-25T14:46:23.248Z,4.03
2019-04-25T14:48:51.685Z,4.00
2019-04-25T14:51:21.788Z,4.57
2019-04-25T14:53:51.299Z,4.10
2019-04-25T14:56:30.291Z,3.70
2019-04-25T14:58:58.765Z,4.20
2019-04-25T15:01:28.079Z,4.13
2019-04-25T15:03:56.604Z,4.30
2019-04-25T15:06:25.768Z,4.30
2019-04-25T15:08:54.250Z,4.27
2019-04-25T15:11:23.269Z,4.37
2019-04-25T15:13:51.861Z,3.67
2019-04-25T15:16:20.427Z,4.70
2019-04-25T15:18:48.852Z,4.60
2019-04-25T15:21:18.724Z,3.60
2019-04-25T15:23:59.618Z,4.00
2019-04-25T15:26:18.478Z,3.90
2019-04-25T15:28:46.913Z,4.50
2019-04-25T15:31:15.472Z,3.50
2019-04-25T15:33:43.908Z,4.00
2019-04-25T15:36:23.623Z,3.63
2019-04-25T15:38:54.644Z,4.00
2019-04-25T15:41:25.128Z,4.23
2019-04-25T15:44:10.526Z,4.30
2019-04-25T15:46:40.658Z,4.30
2019-04-25T15:49:09.310Z,4.70
2019-04-25T15:51:37.743Z,4.10
2019-04-25T15:54:06.428Z,3.33
2019-04-25T15:56:34.849Z,3.43
2019-04-25T15:59:03.426Z,3.53
2019-04-25T16:01:32.438Z,3.07
2019-04-25T16:04:00.952Z,2.77
2019-04-25T16:06:29.845Z,3.50
2019-04-25T16:08:58.340Z,3.30
2019-04-25T16:11:26.812Z,3.53
2019-04-25T16:13:55.255Z,3.30
2019-04-25T16:16:23.737Z,2.83
2019-04-25T16:18:52.152Z,3.20
2019-04-25T16:21:20.586Z,3.27
2019-04-25T16:23:49.011Z,3.27
2019-04-25T16:26:17.557Z,3.40
2019-04-25T16:28:46.026Z,3.00
2019-04-25T16:31:16.166Z,2.80
2019-04-25T16:33:44.590Z,2.60
2019-04-25T16:36:13.022Z,2.30
2019-04-25T16:38:41.465Z,2.50
2019-04-25T16:41:10.439Z,2.63
2019-04-25T16:43:41.044Z,2.60
2019-04-25T16:46:09.642Z,3.00
2019-04-25T16:48:39.053Z,2.60
2019-04-25T16:51:07.684Z,2.87
2019-04-25T16:53:36.118Z,2.93
2019-04-25T16:56:05.153Z,2.47
2019-04-25T16:58:33.597Z,2.10
2019-04-25T17:01:06.560Z,2.80
2019-04-25T17:03:35.416Z,2.70
2019-04-25T17:06:04.936Z,2.33
2019-04-25T17:08:35.548Z,2.80
2019-04-25T17:11:04.931Z,1.93
2019-04-25T17:13:35.904Z,2.10
2019-04-25T17:16:12.143Z,2.10
2019-04-25T17:18:54.302Z,2.50
2019-04-25T17:21:22.898Z,2.40
2019-04-25T17:23:51.311Z,2.30
2019-04-25T17:26:19.877Z,2.13
2019-04-25T17:28:50.000Z,2.53
2019-04-25T17:31:20.064Z,2.10
2019-04-25T17:33:50.124Z,2.90
2019-04-25T17:36:20.176Z,2.17
2019-04-25T17:38:52.932Z,1.80
2019-04-25T17:41:21.374Z,2.20
2019-04-25T17:43:49.795Z,1.80
2019-04-25T17:46:19.851Z,2.20
2019-04-25T17:48:48.349Z,2.20
2019-04-25T17:51:16.857Z,2.07
2019-04-25T17:53:45.343Z,2.60
2019-04-25T17:56:13.919Z,2.33
2019-04-25T17:58:43.220Z,1.87
2019-04-25T18:01:13.681Z,2.10
2019-04-25T18:03:42.142Z,2.30
2019-04-25T18:06:10.562Z,2.40
2019-04-25T18:08:39.594Z,2.43
2019-04-25T18:11:08.239Z,2.73
2019-04-25T18:13:38.842Z,2.43
2019-04-25T18:16:14.556Z,2.50
2019-04-25T18:18:45.648Z,2.73
2019-04-25T18:21:14.130Z,2.10
2019-04-25T18:23:46.667Z,1.80
2019-04-25T18:26:26.389Z,2.13
2019-04-25T18:28:56.462Z,1.53
2019-04-25T18:31:24.882Z,1.77
2019-04-25T18:33:54.938Z,1.97
2019-04-25T18:36:33.707Z,2.00
2019-04-25T18:39:13.045Z,1.90
2019-04-25T18:41:59.366Z,2.60
2019-04-25T18:44:27.799Z,2.70
2019-04-25T18:46:56.244Z,2.10
2019-04-25T18:49:24.735Z,2.10
2019-04-25T18:51:57.984Z,2.10
2019-04-25T18:54:29.306Z,1.80
2019-04-25T18:57:01.869Z,2.10
2019-04-25T18:59:44.103Z,2.20
2019-04-25T19:02:20.210Z,2.10
2019-04-25T19:04:53.292Z,2.20
2019-04-25T19:07:22.850Z,1.93
2019-04-25T19:09:51.539Z,2.00
2019-04-25T19:12:20.486Z,2.10
2019-04-25T19:14:49.009Z,1.67
2019-04-25T19:17:17.428Z,2.20
2019-04-25T19:19:45.856Z,1.80
2019-04-25T19:22:14.334Z,1.70
2019-04-25T19:24:44.984Z,1.90
2019-04-25T19:27:23.171Z,1.83
2019-04-25T19:29:43.924Z,1.80
2019-04-25T19:32:12.445Z,1.90
2019-04-25T19:34:41.249Z,2.03
2019-04-25T19:37:10.130Z,1.67
2019-04-25T19:39:40.531Z,2.03
2019-04-25T19:42:11.607Z,1.80
2019-04-25T19:44:40.962Z,1.80
2019-04-25T19:47:09.565Z,1.90
2019-04-25T19:49:37.974Z,1.93
2019-04-25T19:52:06.419Z,2.20
2019-04-25T19:54:34.837Z,2.10
2019-04-25T19:57:03.379Z,2.20
2019-04-25T19:59:31.847Z,2.30
2019-04-25T20:02:01.895Z,2.20
2019-04-25T20:04:44.391Z,2.07
2019-04-25T20:07:20.726Z,2.17
2019-04-25T20:10:05.803Z,1.80
2019-04-25T20:12:35.852Z,1.60
2019-04-25T20:15:05.536Z,2.00
2019-04-25T20:17:33.965Z,1.80
2019-04-25T20:20:02.665Z,2.40
2019-04-25T20:22:31.074Z,2.10
2019-04-25T20:24:59.624Z,2.30
2019-04-25T20:27:28.044Z,1.80
2019-04-25T20:29:56.547Z,2.60
2019-04-25T20:32:25.053Z,2.70
2019-04-25T20:34:53.460Z,2.60
2019-04-25T20:37:21.894Z,2.30
2019-04-25T20:39:51.423Z,1.70
2019-04-25T20:42:20.037Z,2.10
2019-04-25T20:44:49.533Z,2.00
2019-04-25T20:47:18.153Z,2.20
2019-04-25T20:49:46.724Z,2.20
2019-04-25T20:52:15.376Z,2.10
2019-04-25T20:54:43.807Z,2.10
2019-04-25T20:57:12.230Z,2.10
2019-04-25T20:59:40.660Z,2.47
2019-04-25T21:02:09.426Z,2.67
2019-04-25T21:04:41.555Z,2.27
2019-04-25T21:07:10.655Z,2.20
2019-04-25T21:09:39.139Z,2.23
2019-04-25T21:12:07.800Z,2.50
2019-04-25T21:14:50.670Z,2.10
2019-04-25T21:17:23.634Z,2.20
2019-04-25T21:19:54.260Z,2.20
2019-04-25T21:22:22.770Z,2.47
2019-04-25T21:24:51.840Z,1.77
2019-04-25T21:27:20.397Z,2.20
2019-04-25T21:29:48.891Z,2.70
2019-04-25T21:32:18.969Z,2.10
2019-04-25T21:34:47.375Z,2.23
2019-04-25T21:37:16.185Z,2.20
2019-04-25T21:39:53.392Z,2.60
2019-04-25T21:42:33.475Z,3.10
2019-04-25T21:45:02.687Z,2.40
2019-04-25T21:47:31.397Z,2.60
2019-04-25T21:50:00.687Z,2.30
2019-04-25T21:52:29.856Z,2.50
2019-04-25T21:54:58.607Z,2.50
2019-04-25T21:57:28.861Z,3.20
2019-04-25T22:00:03.159Z,2.20
2019-04-25T22:02:27.982Z,2.07
2019-04-25T22:04:56.910Z,1.93
2019-04-25T22:07:26.062Z,2.60
2019-04-25T22:09:55.593Z,2.13
2019-04-25T22:12:24.577Z,2.00
2019-04-25T22:14:53.001Z,1.80
2019-04-25T22:17:21.400Z,2.07
2019-04-25T22:19:50.195Z,1.90
2019-04-25T22:22:18.985Z,1.93
2019-04-25T22:24:49.246Z,2.47
2019-04-25T22:27:19.333Z,2.57
2019-04-25T22:29:49.394Z,2.20
2019-04-25T22:32:31.451Z,2.10
2019-04-25T22:35:03.958Z,1.80
2019-04-25T22:37:32.379Z,2.07
2019-04-25T22:40:01.269Z,2.53
2019-04-25T22:42:29.845Z,2.97
2019-04-25T22:44:58.268Z,1.90
2019-04-25T22:47:26.694Z,2.07
2019-04-25T22:49:55.118Z,1.80
2019-04-25T22:52:23.827Z,2.27
2019-04-25T22:54:52.251Z,1.90
2019-04-25T22:57:21.053Z,2.87
2019-04-25T22:59:49.465Z,2.37
2019-04-25T23:02:22.223Z,2.33
2019-04-25T23:05:05.262Z,2.60
2019-04-25T23:07:25.482Z,2.40
2019-04-25T23:09:54.445Z,2.33
2019-04-25T23:12:23.240Z,2.47
2019-04-25T23:14:51.662Z,2.00
2019-04-25T23:17:20.121Z,2.60
2019-04-25T23:19:48.814Z,2.30
2019-04-25T23:22:17.239Z,2.13
2019-04-25T23:24:53.884Z,2.53
2019-04-25T23:27:39.026Z,2.43
2019-04-25T23:30:10.089Z,2.50
2019-04-25T23:32:38.839Z,2.40
2019-04-25T23:35:22.123Z,2.50
2019-04-25T23:37:40.642Z,2.10
2019-04-25T23:40:14.175Z,2.40
2019-04-25T23:42:42.640Z,2.50
2019-04-25T23:45:11.132Z,2.10
2019-04-25T23:47:39.564Z,2.20
2019-04-25T23:50:08.670Z,1.90
2019-04-25T23:52:37.687Z,2.07
2019-04-25T23:55:06.939Z,2.00
2019-04-25T23:57:36.479Z,2.17
