createdAt,value
2019-03-21T00:00:25.530Z,0.00
2019-03-21T00:01:25.559Z,0.00
2019-03-21T00:02:25.585Z,0.00
2019-03-21T00:03:25.609Z,0.00
2019-03-21T00:04:25.635Z,0.00
2019-03-21T00:05:25.662Z,0.00
2019-03-21T00:06:25.692Z,0.00
2019-03-21T00:07:25.716Z,0.00
2019-03-21T00:08:25.742Z,0.00
2019-03-21T00:09:25.766Z,0.00
2019-03-21T00:10:25.794Z,0.00
2019-03-21T00:11:25.819Z,0.00
2019-03-21T00:12:25.847Z,0.00
2019-03-21T00:13:25.872Z,0.00
2019-03-21T00:14:25.898Z,0.00
2019-03-21T00:15:25.923Z,0.00
2019-03-21T00:16:25.949Z,0.00
2019-03-21T00:17:25.978Z,0.00
2019-03-21T00:18:26.005Z,0.00
2019-03-21T00:19:26.027Z,0.00
2019-03-21T00:20:26.054Z,0.00
2019-03-21T00:21:26.082Z,0.00
2019-03-21T00:22:26.107Z,0.00
2019-03-21T00:23:26.133Z,0.00
2019-03-21T00:24:26.161Z,0.00
2019-03-21T00:25:26.185Z,0.00
2019-03-21T00:26:26.213Z,0.00
2019-03-21T00:27:26.239Z,0.00
2019-03-21T00:28:26.266Z,0.00
2019-03-21T00:29:26.292Z,0.00
2019-03-21T00:30:26.314Z,0.00
2019-03-21T00:31:26.343Z,0.00
2019-03-21T00:32:26.367Z,0.00
2019-03-21T00:33:26.392Z,0.00
2019-03-21T00:34:26.419Z,0.00
2019-03-21T00:35:26.445Z,0.00
2019-03-21T00:36:26.472Z,0.00
2019-03-21T00:37:26.496Z,0.00
2019-03-21T00:38:26.523Z,0.00
2019-03-21T00:39:32.593Z,0.00
2019-03-21T00:40:26.573Z,0.00
2019-03-21T00:41:26.599Z,0.00
2019-03-21T00:42:26.626Z,0.00
2019-03-21T00:43:26.652Z,0.00
2019-03-21T00:44:26.677Z,0.00
2019-03-21T00:45:26.707Z,0.00
2019-03-21T00:46:26.735Z,0.00
2019-03-21T00:47:26.754Z,0.00
2019-03-21T00:48:26.779Z,0.00
2019-03-21T00:49:26.866Z,0.00
2019-03-21T00:50:26.877Z,0.00
2019-03-21T00:51:26.859Z,0.00
2019-03-21T00:52:26.885Z,0.00
2019-03-21T00:53:26.910Z,0.00
2019-03-21T00:54:26.935Z,0.00
2019-03-21T00:55:26.958Z,0.00
2019-03-21T00:56:26.985Z,0.00
2019-03-21T00:57:27.020Z,0.00
2019-03-21T00:58:27.036Z,0.00
2019-03-21T00:59:27.061Z,0.00
2019-03-21T01:00:27.087Z,0.00
2019-03-21T01:01:27.113Z,0.00
2019-03-21T01:02:27.138Z,0.00
2019-03-21T01:03:27.166Z,0.00
2019-03-21T01:04:27.189Z,0.00
2019-03-21T01:05:27.219Z,0.00
2019-03-21T01:06:27.242Z,0.00
2019-03-21T01:07:27.268Z,0.00
2019-03-21T01:08:27.292Z,0.00
2019-03-21T01:09:27.319Z,0.00
2019-03-21T01:10:27.344Z,0.00
2019-03-21T01:11:27.378Z,0.00
2019-03-21T01:12:27.414Z,0.00
2019-03-21T01:13:27.422Z,0.00
2019-03-21T01:14:30.103Z,0.00
2019-03-21T01:15:27.472Z,0.00
2019-03-21T01:16:27.501Z,0.00
2019-03-21T01:17:27.530Z,0.00
2019-03-21T01:18:27.547Z,0.00
2019-03-21T01:19:27.578Z,0.00
2019-03-21T01:20:27.597Z,0.00
2019-03-21T01:21:27.627Z,0.00
2019-03-21T01:22:27.649Z,0.00
2019-03-21T01:23:27.677Z,0.00
2019-03-21T01:24:27.701Z,0.00
2019-03-21T01:25:27.728Z,0.00
2019-03-21T01:26:27.753Z,0.00
2019-03-21T01:27:27.781Z,0.00
2019-03-21T01:28:27.816Z,0.00
2019-03-21T01:29:27.831Z,0.00
2019-03-21T01:30:27.854Z,0.00
2019-03-21T01:31:27.880Z,0.00
2019-03-21T01:32:27.913Z,0.00
2019-03-21T01:33:27.937Z,0.00
2019-03-21T01:34:27.955Z,0.00
2019-03-21T01:35:27.980Z,0.00
2019-03-21T01:36:28.007Z,0.00
2019-03-21T01:37:28.031Z,0.00
2019-03-21T01:38:28.059Z,0.00
2019-03-21T01:39:28.085Z,0.00
2019-03-21T01:40:28.105Z,0.00
2019-03-21T01:41:28.133Z,0.00
2019-03-21T01:42:28.161Z,0.00
2019-03-21T01:43:28.183Z,0.00
2019-03-21T01:44:28.208Z,0.00
2019-03-21T01:45:28.238Z,0.00
2019-03-21T01:46:28.262Z,0.00
2019-03-21T01:47:28.284Z,0.00
2019-03-21T01:48:28.314Z,0.00
2019-03-21T01:49:28.337Z,0.00
2019-03-21T01:50:28.361Z,0.00
2019-03-21T01:51:28.387Z,0.00
2019-03-21T01:52:28.411Z,0.00
2019-03-21T01:53:28.453Z,0.00
2019-03-21T01:54:28.461Z,0.00
2019-03-21T01:55:28.489Z,0.00
2019-03-21T01:56:28.513Z,0.00
2019-03-21T01:57:28.543Z,0.00
2019-03-21T01:58:28.564Z,0.00
2019-03-21T01:59:28.590Z,0.00
2019-03-21T02:00:28.616Z,0.00
2019-03-21T02:01:28.643Z,0.00
2019-03-21T02:02:28.665Z,0.00
2019-03-21T02:03:28.690Z,0.00
2019-03-21T02:04:28.717Z,0.00
2019-03-21T02:05:28.741Z,0.00
2019-03-21T02:06:28.771Z,0.00
2019-03-21T02:07:28.791Z,0.00
2019-03-21T02:08:28.816Z,0.00
2019-03-21T02:09:28.841Z,0.00
2019-03-21T02:10:28.867Z,0.00
2019-03-21T02:11:28.897Z,0.00
2019-03-21T02:12:28.918Z,0.00
2019-03-21T02:13:28.946Z,0.00
2019-03-21T02:14:28.967Z,0.00
2019-03-21T02:15:28.996Z,0.00
2019-03-21T02:16:29.018Z,0.00
2019-03-21T02:17:29.045Z,0.00
2019-03-21T02:18:29.072Z,0.00
2019-03-21T02:19:29.100Z,0.00
2019-03-21T02:20:29.126Z,0.00
2019-03-21T02:21:29.145Z,0.00
2019-03-21T02:22:29.171Z,0.00
2019-03-21T02:23:29.201Z,0.00
2019-03-21T02:24:29.228Z,0.00
2019-03-21T02:25:29.251Z,0.00
2019-03-21T02:26:29.280Z,0.00
2019-03-21T02:27:29.299Z,0.00
2019-03-21T02:28:29.326Z,0.00
2019-03-21T02:29:29.355Z,0.00
2019-03-21T02:30:29.381Z,0.00
2019-03-21T02:31:29.406Z,0.00
2019-03-21T02:32:29.430Z,0.00
2019-03-21T02:33:29.459Z,0.00
2019-03-21T02:34:29.481Z,0.00
2019-03-21T02:35:31.011Z,0.00
2019-03-21T02:36:29.535Z,0.00
2019-03-21T02:37:29.558Z,0.00
2019-03-21T02:38:29.583Z,0.00
2019-03-21T02:39:29.608Z,0.00
2019-03-21T02:40:29.638Z,0.00
2019-03-21T02:41:29.661Z,0.00
2019-03-21T02:42:29.687Z,0.00
2019-03-21T02:43:29.712Z,0.00
2019-03-21T02:44:29.739Z,0.00
2019-03-21T02:45:29.762Z,0.00
2019-03-21T02:46:29.788Z,0.00
2019-03-21T02:47:29.817Z,0.00
2019-03-21T02:48:29.842Z,0.00
2019-03-21T02:49:29.872Z,0.00
2019-03-21T02:50:29.892Z,0.00
2019-03-21T02:51:29.923Z,0.00
2019-03-21T02:52:29.947Z,0.00
2019-03-21T02:53:29.970Z,0.00
2019-03-21T02:54:29.994Z,0.00
2019-03-21T02:55:30.020Z,0.00
2019-03-21T02:56:30.045Z,0.00
2019-03-21T02:57:30.076Z,0.00
2019-03-21T02:58:30.107Z,0.00
2019-03-21T02:59:30.126Z,0.00
2019-03-21T03:00:30.157Z,0.00
2019-03-21T03:01:30.173Z,0.00
2019-03-21T03:02:30.201Z,0.00
2019-03-21T03:03:30.231Z,0.00
2019-03-21T03:04:30.250Z,0.00
2019-03-21T03:05:30.278Z,0.00
2019-03-21T03:06:30.299Z,0.00
2019-03-21T03:07:30.325Z,0.00
2019-03-21T03:08:30.353Z,0.00
2019-03-21T03:09:30.382Z,0.00
2019-03-21T03:10:30.403Z,0.00
2019-03-21T03:11:30.433Z,0.00
2019-03-21T03:12:30.452Z,0.00
2019-03-21T03:13:30.490Z,0.00
2019-03-21T03:14:30.506Z,0.00
2019-03-21T03:15:30.529Z,0.00
2019-03-21T03:16:30.556Z,0.00
2019-03-21T03:17:30.581Z,0.00
2019-03-21T03:18:30.606Z,0.00
2019-03-21T03:19:30.633Z,0.00
2019-03-21T03:20:30.656Z,0.00
2019-03-21T03:21:30.684Z,0.00
2019-03-21T03:22:30.707Z,0.00
2019-03-21T03:23:30.733Z,0.00
2019-03-21T03:24:30.766Z,0.00
2019-03-21T03:25:30.787Z,0.00
2019-03-21T03:26:30.810Z,0.00
2019-03-21T03:27:30.835Z,0.00
2019-03-21T03:28:30.862Z,0.00
2019-03-21T03:29:30.887Z,0.00
2019-03-21T03:30:30.927Z,0.00
2019-03-21T03:31:30.937Z,0.00
2019-03-21T03:32:30.970Z,0.00
2019-03-21T03:33:30.994Z,0.00
2019-03-21T03:34:31.027Z,0.00
2019-03-21T03:35:31.041Z,0.00
2019-03-21T03:36:31.066Z,0.00
2019-03-21T03:37:31.090Z,0.00
2019-03-21T03:38:31.115Z,0.00
2019-03-21T03:39:31.143Z,0.00
2019-03-21T03:40:31.167Z,0.00
2019-03-21T03:41:31.195Z,0.00
2019-03-21T03:42:31.219Z,0.00
2019-03-21T03:43:31.246Z,0.00
2019-03-21T03:44:31.270Z,0.00
2019-03-21T03:45:37.255Z,0.00
2019-03-21T03:46:31.320Z,0.00
2019-03-21T03:47:31.349Z,0.00
2019-03-21T03:48:31.374Z,0.00
2019-03-21T03:49:31.399Z,0.00
2019-03-21T03:50:31.425Z,4.00
2019-03-21T03:51:31.453Z,4.00
2019-03-21T03:52:31.476Z,0.00
2019-03-21T03:53:31.511Z,4.00
2019-03-21T03:54:31.530Z,4.00
2019-03-21T03:55:31.555Z,4.00
2019-03-21T03:56:31.591Z,4.00
2019-03-21T03:57:31.606Z,4.00
2019-03-21T03:58:31.637Z,4.00
2019-03-21T03:59:31.661Z,8.00
2019-03-21T04:00:31.683Z,8.00
2019-03-21T04:01:31.710Z,8.00
2019-03-21T04:02:31.740Z,12.00
2019-03-21T04:03:31.761Z,12.00
2019-03-21T04:04:31.789Z,16.00
2019-03-21T04:05:31.888Z,16.00
2019-03-21T04:06:31.838Z,24.00
2019-03-21T04:07:31.869Z,24.00
2019-03-21T04:08:31.891Z,28.00
2019-03-21T04:09:31.918Z,36.00
2019-03-21T04:10:31.945Z,40.00
2019-03-21T04:11:31.970Z,48.00
2019-03-21T04:12:31.997Z,52.00
2019-03-21T04:13:32.022Z,56.00
2019-03-21T04:14:32.047Z,68.00
2019-03-21T04:15:32.076Z,80.00
2019-03-21T04:16:32.101Z,96.00
2019-03-21T04:17:32.130Z,112.00
2019-03-21T04:18:32.159Z,124.00
2019-03-21T04:19:32.179Z,128.00
2019-03-21T04:20:32.207Z,156.00
2019-03-21T04:21:32.231Z,172.00
2019-03-21T04:22:32.259Z,176.00
2019-03-21T04:23:32.285Z,196.00
2019-03-21T04:24:32.311Z,216.00
2019-03-21T04:25:32.337Z,248.00
2019-03-21T04:26:32.364Z,284.00
2019-03-21T04:27:32.407Z,296.00
2019-03-21T04:28:32.414Z,344.00
2019-03-21T04:29:32.441Z,360.00
2019-03-21T04:30:32.470Z,400.00
2019-03-21T04:31:32.492Z,424.00
2019-03-21T04:32:32.529Z,452.00
2019-03-21T04:33:32.554Z,496.00
2019-03-21T04:34:32.571Z,580.00
2019-03-21T04:35:32.607Z,640.00
2019-03-21T04:36:32.626Z,704.00
2019-03-21T04:37:32.655Z,796.00
2019-03-21T04:38:32.679Z,864.00
2019-03-21T04:39:32.705Z,968.00
2019-03-21T04:40:32.730Z,1072.00
2019-03-21T04:41:32.757Z,1140.00
2019-03-21T04:42:32.782Z,1236.00
2019-03-21T04:43:32.809Z,1324.00
2019-03-21T04:44:32.836Z,1528.00
2019-03-21T04:45:32.863Z,1608.00
2019-03-21T04:46:32.888Z,1720.00
2019-03-21T04:47:32.920Z,1852.00
2019-03-21T04:48:32.945Z,2028.00
2019-03-21T04:49:32.970Z,2028.00
2019-03-21T04:50:32.996Z,2084.00
2019-03-21T04:51:33.028Z,2148.00
2019-03-21T04:52:33.048Z,2260.00
2019-03-21T04:53:33.075Z,2432.00
2019-03-21T04:54:33.101Z,2660.00
2019-03-21T04:55:33.128Z,2888.00
2019-03-21T04:56:33.156Z,2888.00
2019-03-21T04:57:33.184Z,2952.00
2019-03-21T04:58:33.211Z,2980.00
2019-03-21T04:59:33.236Z,2972.00
2019-03-21T05:00:33.266Z,2952.00
2019-03-21T05:01:33.290Z,3156.00
2019-03-21T05:02:33.321Z,3288.00
2019-03-21T05:03:33.345Z,3372.00
2019-03-21T05:04:33.370Z,3452.00
2019-03-21T05:05:33.398Z,3856.00
2019-03-21T05:06:33.426Z,4144.00
2019-03-21T05:07:33.452Z,4272.00
2019-03-21T05:08:33.484Z,4544.00
2019-03-21T05:09:33.507Z,4520.00
2019-03-21T05:10:33.534Z,4936.00
2019-03-21T05:11:33.562Z,4712.00
2019-03-21T05:12:33.587Z,4824.00
2019-03-21T05:13:33.617Z,4512.00
2019-03-21T05:14:33.651Z,4928.00
2019-03-21T05:15:33.675Z,5060.00
2019-03-21T05:16:33.697Z,4452.00
2019-03-21T05:17:33.725Z,4516.00
2019-03-21T05:18:33.762Z,4644.00
2019-03-21T05:19:33.784Z,4272.00
2019-03-21T05:20:33.809Z,4040.00
2019-03-21T05:21:33.842Z,4048.00
2019-03-21T05:22:33.861Z,4128.00
2019-03-21T05:23:33.889Z,4332.00
2019-03-21T05:24:33.916Z,4368.00
2019-03-21T05:25:33.944Z,4188.00
2019-03-21T05:26:33.971Z,3964.00
2019-03-21T05:27:33.999Z,4068.00
2019-03-21T05:28:34.027Z,4184.00
2019-03-21T05:29:34.054Z,4268.00
2019-03-21T05:30:34.082Z,4468.00
2019-03-21T05:31:34.111Z,4640.00
2019-03-21T05:32:34.137Z,4640.00
2019-03-21T05:33:34.169Z,4732.00
2019-03-21T05:34:34.191Z,4760.00
2019-03-21T05:35:34.220Z,4908.00
2019-03-21T05:36:34.251Z,5032.00
2019-03-21T05:37:34.280Z,5068.00
2019-03-21T05:38:34.306Z,5224.00
2019-03-21T05:39:34.334Z,5408.00
2019-03-21T05:40:34.358Z,5520.00
2019-03-21T05:41:34.393Z,5500.00
2019-03-21T05:42:34.413Z,5648.00
2019-03-21T05:43:34.444Z,5692.00
2019-03-21T05:44:34.480Z,5752.00
2019-03-21T05:45:34.498Z,5856.00
2019-03-21T05:46:34.525Z,5996.00
2019-03-21T05:47:34.554Z,6128.00
2019-03-21T05:48:34.583Z,6468.00
2019-03-21T05:49:34.610Z,6648.00
2019-03-21T05:50:34.636Z,6808.00
2019-03-21T05:51:34.664Z,7000.00
2019-03-21T05:52:34.692Z,7240.00
2019-03-21T05:53:34.719Z,7476.00
2019-03-21T05:54:34.749Z,7544.00
2019-03-21T05:55:34.778Z,7672.00
2019-03-21T05:56:34.805Z,7756.00
2019-03-21T05:57:34.835Z,7708.00
2019-03-21T05:58:34.858Z,7776.00
2019-03-21T05:59:34.889Z,7840.00
2019-03-21T06:00:34.918Z,7892.00
2019-03-21T06:01:34.945Z,7816.00
2019-03-21T06:02:34.972Z,7664.00
2019-03-21T06:03:35.002Z,7528.00
2019-03-21T06:04:35.028Z,7492.00
2019-03-21T06:05:35.060Z,7388.00
2019-03-21T06:06:35.093Z,7312.00
2019-03-21T06:07:35.112Z,7436.00
2019-03-21T06:08:35.142Z,7416.00
2019-03-21T06:09:35.169Z,7472.00
2019-03-21T06:10:35.200Z,7632.00
2019-03-21T06:11:35.229Z,7736.00
2019-03-21T06:12:35.254Z,8104.00
2019-03-21T06:13:35.284Z,8204.00
2019-03-21T06:14:35.320Z,8548.00
2019-03-21T06:15:35.393Z,8912.00
2019-03-21T06:16:37.853Z,9228.00
2019-03-21T06:17:35.398Z,9344.00
2019-03-21T06:18:35.425Z,9464.00
2019-03-21T06:19:35.455Z,9352.00
2019-03-21T06:20:35.483Z,9040.00
2019-03-21T06:21:35.521Z,8924.00
2019-03-21T06:22:35.540Z,8856.00
2019-03-21T06:23:35.568Z,8896.00
2019-03-21T06:24:35.595Z,9060.00
2019-03-21T06:25:35.625Z,9512.00
2019-03-21T06:26:35.652Z,10020.00
2019-03-21T06:27:35.685Z,10784.00
2019-03-21T06:28:35.712Z,11180.00
2019-03-21T06:29:35.739Z,11540.00
2019-03-21T06:30:35.770Z,11624.00
2019-03-21T06:31:35.796Z,11472.00
2019-03-21T06:32:35.825Z,11604.00
2019-03-21T06:33:35.857Z,12176.00
2019-03-21T06:34:35.885Z,13012.00
2019-03-21T06:35:35.915Z,13748.00
2019-03-21T06:36:35.941Z,13420.00
2019-03-21T06:37:35.970Z,12220.00
2019-03-21T06:38:35.999Z,10984.00
2019-03-21T06:39:36.028Z,10352.00
2019-03-21T06:40:36.059Z,10260.00
2019-03-21T06:41:36.089Z,10552.00
2019-03-21T06:42:36.121Z,10864.00
2019-03-21T06:43:36.146Z,11444.00
2019-03-21T06:44:36.176Z,11968.00
2019-03-21T06:45:47.349Z,12224.00
2019-03-21T06:46:36.233Z,12348.00
2019-03-21T06:47:36.265Z,12420.00
2019-03-21T06:48:36.293Z,12372.00
2019-03-21T06:49:36.325Z,12220.00
2019-03-21T06:50:36.351Z,12028.00
2019-03-21T06:51:36.383Z,11948.00
2019-03-21T06:52:36.410Z,12184.00
2019-03-21T06:53:36.439Z,12096.00
2019-03-21T06:54:36.471Z,11952.00
2019-03-21T06:55:36.497Z,11884.00
2019-03-21T06:56:36.527Z,12120.00
2019-03-21T06:57:36.557Z,12756.00
2019-03-21T06:58:36.587Z,13204.00
2019-03-21T06:59:36.618Z,13124.00
2019-03-21T07:00:36.646Z,12660.00
2019-03-21T07:01:36.675Z,12396.00
2019-03-21T07:02:36.706Z,12232.00
2019-03-21T07:03:36.735Z,12220.00
2019-03-21T07:04:36.764Z,12072.00
2019-03-21T07:05:36.793Z,12004.00
2019-03-21T07:06:36.823Z,11980.00
2019-03-21T07:07:36.853Z,11964.00
2019-03-21T07:08:36.884Z,11732.00
2019-03-21T07:09:36.914Z,11516.00
2019-03-21T07:10:36.941Z,11560.00
2019-03-21T07:11:36.970Z,11848.00
2019-03-21T07:12:37.002Z,12032.00
2019-03-21T07:13:37.032Z,12024.00
2019-03-21T07:14:37.063Z,11984.00
2019-03-21T07:15:37.090Z,11908.00
2019-03-21T07:16:37.119Z,11980.00
2019-03-21T07:17:37.150Z,12268.00
2019-03-21T07:18:37.180Z,13084.00
2019-03-21T07:19:37.209Z,13792.00
2019-03-21T07:20:37.239Z,14116.00
2019-03-21T07:21:37.270Z,14212.00
2019-03-21T07:22:38.560Z,14168.00
2019-03-21T07:23:37.330Z,14088.00
2019-03-21T07:24:37.358Z,14140.00
2019-03-21T07:25:37.396Z,14352.00
2019-03-21T07:26:37.426Z,14712.00
2019-03-21T07:27:37.455Z,15080.00
2019-03-21T07:28:38.566Z,15428.00
2019-03-21T07:29:37.509Z,15756.00
2019-03-21T07:30:37.540Z,15932.00
2019-03-21T07:31:37.572Z,16088.00
2019-03-21T07:32:37.600Z,16440.00
2019-03-21T07:33:37.634Z,16784.00
2019-03-21T07:34:37.666Z,17216.00
2019-03-21T07:35:37.693Z,17248.00
2019-03-21T07:36:37.723Z,17152.00
2019-03-21T07:37:37.754Z,17312.00
2019-03-21T07:38:37.782Z,17472.00
2019-03-21T07:39:37.817Z,17440.00
2019-03-21T07:40:37.846Z,17632.00
2019-03-21T07:41:37.879Z,17952.00
2019-03-21T07:42:37.905Z,18304.00
2019-03-21T07:43:37.937Z,18752.00
2019-03-21T07:44:37.968Z,19168.00
2019-03-21T07:45:38.001Z,19456.00
2019-03-21T07:46:38.031Z,19648.00
2019-03-21T07:47:38.065Z,19648.00
2019-03-21T07:48:38.091Z,19264.00
2019-03-21T07:49:38.123Z,19008.00
2019-03-21T07:50:38.152Z,18848.00
2019-03-21T07:51:38.183Z,18624.00
2019-03-21T07:52:38.217Z,18304.00
2019-03-21T07:53:38.250Z,19104.00
2019-03-21T07:54:38.277Z,19968.00
2019-03-21T07:55:38.309Z,20480.00
2019-03-21T07:56:38.350Z,20224.00
2019-03-21T07:57:38.370Z,19424.00
2019-03-21T07:58:38.402Z,18528.00
2019-03-21T07:59:38.432Z,18016.00
2019-03-21T08:00:38.467Z,17568.00
2019-03-21T08:01:38.496Z,17408.00
2019-03-21T08:02:38.528Z,17472.00
2019-03-21T08:03:38.558Z,17728.00
2019-03-21T08:04:38.590Z,17888.00
2019-03-21T08:05:40.497Z,17792.00
2019-03-21T08:06:38.653Z,17696.00
2019-03-21T08:07:38.685Z,17920.00
2019-03-21T08:08:38.714Z,18336.00
2019-03-21T08:09:38.848Z,19136.00
2019-03-21T08:10:38.827Z,20096.00
2019-03-21T08:11:38.808Z,21216.00
2019-03-21T08:12:38.841Z,22624.00
2019-03-21T08:13:38.872Z,23360.00
2019-03-21T08:14:38.905Z,23424.00
2019-03-21T08:15:38.935Z,23712.00
2019-03-21T08:16:38.967Z,23488.00
2019-03-21T08:17:38.997Z,24288.00
2019-03-21T08:18:39.032Z,25504.00
2019-03-21T08:19:39.064Z,26592.00
2019-03-21T08:20:39.100Z,26240.00
2019-03-21T08:21:39.126Z,24832.00
2019-03-21T08:22:39.157Z,23744.00
2019-03-21T08:23:39.189Z,23136.00
2019-03-21T08:24:39.221Z,23040.00
2019-03-21T08:25:39.254Z,23008.00
2019-03-21T08:26:39.289Z,22784.00
2019-03-21T08:27:39.319Z,22272.00
2019-03-21T08:28:39.355Z,21536.00
2019-03-21T08:29:39.387Z,21120.00
2019-03-21T08:30:39.415Z,21280.00
2019-03-21T08:31:39.449Z,21888.00
2019-03-21T08:32:39.485Z,22752.00
2019-03-21T08:33:39.515Z,23392.00
2019-03-21T08:34:39.546Z,23552.00
2019-03-21T08:35:39.581Z,23264.00
2019-03-21T08:36:39.616Z,22496.00
2019-03-21T08:37:39.647Z,21472.00
2019-03-21T08:38:39.677Z,20416.00
2019-03-21T08:39:39.708Z,19360.00
2019-03-21T08:40:39.741Z,18560.00
2019-03-21T08:41:39.774Z,18048.00
2019-03-21T08:42:39.805Z,17632.00
2019-03-21T08:43:39.837Z,17312.00
2019-03-21T08:44:39.874Z,17056.00
2019-03-21T08:45:39.920Z,17280.00
2019-03-21T08:46:39.936Z,17408.00
2019-03-21T08:47:39.968Z,17568.00
2019-03-21T08:48:40.005Z,17824.00
2019-03-21T08:49:40.035Z,17952.00
2019-03-21T08:50:40.070Z,17952.00
2019-03-21T08:51:40.099Z,17888.00
2019-03-21T08:52:40.129Z,17920.00
2019-03-21T08:53:40.162Z,18144.00
2019-03-21T08:54:40.194Z,18336.00
2019-03-21T08:55:40.226Z,18304.00
2019-03-21T08:56:40.261Z,18016.00
2019-03-21T08:57:40.289Z,17888.00
2019-03-21T08:58:40.321Z,17888.00
2019-03-21T08:59:40.354Z,17888.00
2019-03-21T09:00:40.391Z,18016.00
2019-03-21T09:01:40.425Z,18240.00
2019-03-21T09:02:40.447Z,18368.00
2019-03-21T09:03:40.481Z,18528.00
2019-03-21T09:04:40.513Z,18816.00
2019-03-21T09:05:40.556Z,19104.00
2019-03-21T09:06:40.586Z,19264.00
2019-03-21T09:07:40.608Z,19328.00
2019-03-21T09:08:40.643Z,19456.00
2019-03-21T09:09:40.672Z,19680.00
2019-03-21T09:10:40.711Z,19936.00
2019-03-21T09:11:40.739Z,20384.00
2019-03-21T09:12:42.667Z,20736.00
2019-03-21T09:13:40.808Z,20800.00
2019-03-21T09:14:40.834Z,20768.00
2019-03-21T09:15:40.869Z,20832.00
2019-03-21T09:16:40.899Z,20704.00
2019-03-21T09:17:40.931Z,20352.00
2019-03-21T09:18:40.965Z,20032.00
2019-03-21T09:19:40.999Z,19776.00
2019-03-21T09:20:41.051Z,19296.00
2019-03-21T09:21:41.062Z,18688.00
2019-03-21T09:22:41.094Z,18336.00
2019-03-21T09:23:41.124Z,18144.00
2019-03-21T09:24:41.155Z,18048.00
2019-03-21T09:25:41.192Z,18048.00
2019-03-21T09:26:41.218Z,18112.00
2019-03-21T09:27:41.256Z,18048.00
2019-03-21T09:28:41.291Z,17696.00
2019-03-21T09:29:52.816Z,17312.00
2019-03-21T09:30:41.350Z,17100.00
2019-03-21T09:31:41.381Z,17116.00
2019-03-21T09:32:41.419Z,16916.00
2019-03-21T09:33:41.448Z,16336.00
2019-03-21T09:34:41.487Z,15656.00
2019-03-21T09:35:41.517Z,15180.00
2019-03-21T09:36:41.547Z,15092.00
2019-03-21T09:37:41.577Z,15484.00
2019-03-21T09:38:41.612Z,15872.00
2019-03-21T09:39:41.641Z,16028.00
2019-03-21T09:40:41.673Z,16384.00
2019-03-21T09:41:41.711Z,16976.00
2019-03-21T09:42:41.737Z,17408.00
2019-03-21T09:43:41.768Z,17504.00
2019-03-21T09:44:41.806Z,17792.00
2019-03-21T09:45:41.837Z,18272.00
2019-03-21T09:46:50.548Z,18816.00
2019-03-21T09:47:41.901Z,19488.00
2019-03-21T09:48:41.935Z,20160.00
2019-03-21T09:49:41.965Z,20512.00
2019-03-21T09:50:41.996Z,20576.00
2019-03-21T09:51:42.030Z,20544.00
2019-03-21T09:52:42.058Z,20960.00
2019-03-21T09:53:42.093Z,21536.00
2019-03-21T09:54:42.123Z,22624.00
2019-03-21T09:55:42.158Z,24160.00
2019-03-21T09:56:42.192Z,25248.00
2019-03-21T09:57:42.223Z,24896.00
2019-03-21T09:58:42.257Z,24512.00
2019-03-21T09:59:42.288Z,24064.00
2019-03-21T10:00:42.321Z,23584.00
2019-03-21T10:01:42.355Z,24480.00
2019-03-21T10:02:42.388Z,25312.00
2019-03-21T10:03:42.418Z,24928.00
2019-03-21T10:04:42.502Z,24128.00
2019-03-21T10:05:42.491Z,23872.00
2019-03-21T10:06:42.521Z,23872.00
2019-03-21T10:07:42.551Z,23456.00
2019-03-21T10:08:42.585Z,23264.00
2019-03-21T10:09:42.617Z,23808.00
2019-03-21T10:10:42.654Z,24640.00
2019-03-21T10:11:42.690Z,24800.00
2019-03-21T10:12:42.720Z,24448.00
2019-03-21T10:13:42.754Z,23616.00
2019-03-21T10:14:42.784Z,22688.00
2019-03-21T10:15:42.817Z,22528.00
2019-03-21T10:16:42.851Z,22816.00
2019-03-21T10:17:42.884Z,23520.00
2019-03-21T10:18:42.917Z,24768.00
2019-03-21T10:19:42.949Z,25920.00
2019-03-21T10:20:42.984Z,26592.00
2019-03-21T10:21:43.841Z,27104.00
2019-03-21T10:22:43.053Z,27392.00
2019-03-21T10:23:43.085Z,27360.00
2019-03-21T10:24:43.128Z,26048.00
2019-03-21T10:25:43.153Z,25312.00
2019-03-21T10:26:43.191Z,25248.00
2019-03-21T10:27:43.219Z,25760.00
2019-03-21T10:28:43.253Z,25696.00
2019-03-21T10:29:43.289Z,25312.00
2019-03-21T10:30:43.331Z,24160.00
2019-03-21T10:31:43.360Z,22592.00
2019-03-21T10:32:43.390Z,21056.00
2019-03-21T10:33:43.422Z,19712.00
2019-03-21T10:34:43.456Z,18624.00
2019-03-21T10:35:43.502Z,17632.00
2019-03-21T10:36:43.525Z,16608.00
2019-03-21T10:37:43.557Z,16476.00
2019-03-21T10:38:43.592Z,16552.00
2019-03-21T10:39:43.625Z,16632.00
2019-03-21T10:40:43.662Z,16984.00
2019-03-21T10:41:43.695Z,17568.00
2019-03-21T10:42:43.723Z,17632.00
2019-03-21T10:43:43.759Z,16968.00
2019-03-21T10:44:43.794Z,16476.00
2019-03-21T10:45:43.834Z,16304.00
2019-03-21T10:46:43.855Z,16400.00
2019-03-21T10:47:43.890Z,16488.00
2019-03-21T10:48:43.924Z,16668.00
2019-03-21T10:49:43.959Z,17312.00
2019-03-21T10:50:43.990Z,17728.00
2019-03-21T10:51:54.507Z,17472.00
2019-03-21T10:52:44.056Z,16452.00
2019-03-21T10:53:44.088Z,15308.00
2019-03-21T10:54:44.121Z,14304.00
2019-03-21T10:55:44.151Z,13652.00
2019-03-21T10:56:44.193Z,13228.00
2019-03-21T10:57:44.219Z,13012.00
2019-03-21T10:58:44.249Z,12868.00
2019-03-21T10:59:44.283Z,12552.00
2019-03-21T11:00:44.335Z,11976.00
2019-03-21T11:01:44.346Z,11388.00
2019-03-21T11:02:44.380Z,10892.00
2019-03-21T11:03:44.413Z,10384.00
2019-03-21T11:04:44.444Z,9924.00
2019-03-21T11:05:44.476Z,9636.00
2019-03-21T11:06:44.507Z,9572.00
2019-03-21T11:07:44.543Z,9896.00
2019-03-21T11:08:44.575Z,10324.00
2019-03-21T11:09:44.605Z,10408.00
2019-03-21T11:10:47.123Z,10212.00
2019-03-21T11:11:44.673Z,10028.00
2019-03-21T11:12:44.700Z,9908.00
2019-03-21T11:13:44.733Z,9844.00
2019-03-21T11:14:44.764Z,9796.00
2019-03-21T11:15:44.793Z,9716.00
2019-03-21T11:16:44.830Z,9592.00
2019-03-21T11:17:44.859Z,9256.00
2019-03-21T11:18:44.898Z,8964.00
2019-03-21T11:19:44.921Z,9060.00
2019-03-21T11:20:44.952Z,9200.00
2019-03-21T11:21:44.985Z,9188.00
2019-03-21T11:22:45.018Z,9320.00
2019-03-21T11:23:45.049Z,9784.00
2019-03-21T11:24:45.078Z,10348.00
2019-03-21T11:25:45.110Z,10588.00
2019-03-21T11:26:45.141Z,10264.00
2019-03-21T11:27:45.172Z,9512.00
2019-03-21T11:28:45.208Z,8960.00
2019-03-21T11:29:45.234Z,8632.00
2019-03-21T11:30:45.265Z,8436.00
2019-03-21T11:31:45.304Z,8484.00
2019-03-21T11:32:45.333Z,8728.00
2019-03-21T11:33:45.359Z,8800.00
2019-03-21T11:34:45.389Z,8676.00
2019-03-21T11:35:45.421Z,8312.00
2019-03-21T11:36:45.454Z,7784.00
2019-03-21T11:37:45.484Z,7312.00
2019-03-21T11:38:45.514Z,7060.00
2019-03-21T11:39:45.549Z,7000.00
2019-03-21T11:40:48.155Z,6980.00
2019-03-21T11:41:45.608Z,7080.00
2019-03-21T11:42:45.639Z,7336.00
2019-03-21T11:43:45.670Z,7664.00
2019-03-21T11:44:45.701Z,7972.00
2019-03-21T11:45:47.891Z,8316.00
2019-03-21T11:46:45.790Z,8964.00
2019-03-21T11:47:45.799Z,10092.00
2019-03-21T11:48:45.829Z,11440.00
2019-03-21T11:49:45.874Z,12112.00
2019-03-21T11:50:45.896Z,12028.00
2019-03-21T11:51:45.918Z,11456.00
2019-03-21T11:52:45.951Z,11108.00
2019-03-21T11:53:45.985Z,10920.00
2019-03-21T11:54:46.017Z,10444.00
2019-03-21T11:55:46.043Z,10024.00
2019-03-21T11:56:46.083Z,9860.00
2019-03-21T11:57:46.109Z,8988.00
2019-03-21T11:58:46.140Z,8744.00
2019-03-21T11:59:51.393Z,8716.00
2019-03-21T12:00:46.200Z,8088.00
2019-03-21T12:01:46.231Z,7400.00
2019-03-21T12:02:46.263Z,7180.00
2019-03-21T12:03:46.293Z,6960.00
2019-03-21T12:04:46.324Z,7176.00
2019-03-21T12:05:46.359Z,7180.00
2019-03-21T12:06:46.389Z,7776.00
2019-03-21T12:07:46.429Z,8228.00
2019-03-21T12:08:46.450Z,7880.00
2019-03-21T12:09:46.484Z,7800.00
2019-03-21T12:10:46.515Z,7884.00
2019-03-21T12:11:46.551Z,8224.00
2019-03-21T12:12:46.577Z,8024.00
2019-03-21T12:13:46.606Z,8804.00
2019-03-21T12:14:46.637Z,8916.00
2019-03-21T12:15:46.671Z,9348.00
2019-03-21T12:16:46.706Z,9920.00
2019-03-21T12:17:46.733Z,10432.00
2019-03-21T12:18:46.763Z,10380.00
2019-03-21T12:19:46.798Z,10368.00
2019-03-21T12:20:46.826Z,10940.00